createdAt,value
2023-02-28T00:00:52.351Z,4.63
2023-02-28T00:03:24.904Z,4.47
2023-02-28T00:05:56.829Z,4.57
2023-02-28T00:08:29.866Z,4.78
2023-02-28T00:11:13.745Z,4.50
2023-02-28T00:13:48.312Z,4.85
2023-02-28T00:16:22.963Z,4.60
2023-02-28T00:18:55.568Z,4.60
2023-02-28T00:21:28.073Z,4.47
2023-02-28T00:24:00.799Z,4.35
2023-02-28T00:26:32.700Z,4.13
2023-02-28T00:29:05.358Z,4.63
2023-02-28T00:31:37.244Z,4.47
2023-02-28T00:34:10.212Z,4.40
2023-02-28T00:36:46.258Z,4.55
2023-02-28T00:39:18.851Z,4.70
2023-02-28T00:41:50.760Z,4.47
2023-02-28T00:44:23.389Z,4.75
2023-02-28T00:46:56.453Z,4.65
2023-02-28T00:49:30.543Z,5.60
2023-02-28T00:52:02.506Z,4.97
2023-02-28T00:54:35.579Z,4.80
2023-02-28T00:57:07.495Z,4.93
2023-02-28T00:59:40.049Z,5.47
2023-02-28T01:02:12.546Z,4.95
2023-02-28T01:04:45.519Z,4.82
2023-02-28T01:07:17.533Z,4.50
2023-02-28T01:09:50.460Z,4.85
2023-02-28T01:12:22.346Z,4.90
2023-02-28T01:14:54.979Z,5.22
2023-02-28T01:17:27.497Z,4.80
2023-02-28T01:20:00.168Z,5.67
2023-02-28T01:22:32.116Z,4.70
2023-02-28T01:25:05.171Z,5.15
2023-02-28T01:27:37.240Z,4.75
2023-02-28T01:30:11.192Z,4.65
2023-02-28T01:32:43.428Z,4.53
2023-02-28T01:35:15.370Z,4.65
2023-02-28T01:37:47.926Z,4.97
2023-02-28T01:40:20.285Z,5.18
2023-02-28T01:42:52.879Z,5.55
2023-02-28T01:45:30.568Z,5.20
2023-02-28T01:48:08.990Z,4.93
2023-02-28T01:50:44.940Z,5.05
2023-02-28T01:53:30.855Z,4.60
2023-02-28T01:56:08.079Z,5.00
2023-02-28T01:58:41.211Z,4.80
2023-02-28T02:01:22.612Z,4.93
2023-02-28T02:04:00.161Z,5.25
2023-02-28T02:06:41.642Z,4.80
2023-02-28T02:09:16.299Z,4.40
2023-02-28T02:11:48.517Z,4.50
2023-02-28T02:14:38.864Z,4.53
2023-02-28T02:17:35.334Z,4.75
2023-02-28T02:20:23.720Z,4.88
2023-02-28T02:23:20.233Z,4.95
2023-02-28T02:26:13.255Z,4.63
2023-02-28T02:29:34.355Z,4.90
2023-02-28T02:32:50.029Z,5.00
2023-02-28T02:36:08.784Z,5.13
2023-02-28T02:38:55.360Z,4.38
2023-02-28T02:41:54.773Z,4.73
2023-02-28T02:44:46.058Z,4.50
2023-02-28T02:47:22.652Z,5.07
2023-02-28T02:49:58.991Z,4.80
2023-02-28T02:52:46.453Z,4.60
2023-02-28T02:55:21.942Z,4.67
2023-02-28T02:58:09.105Z,5.32
2023-02-28T03:00:48.307Z,4.75
2023-02-28T03:03:29.956Z,5.03
2023-02-28T03:06:04.500Z,4.78
2023-02-28T03:08:39.451Z,5.30
2023-02-28T03:11:15.881Z,4.90
2023-02-28T03:14:31.179Z,5.22
2023-02-28T03:17:41.352Z,4.93
2023-02-28T03:21:19.035Z,5.18
2023-02-28T03:24:11.775Z,4.97
2023-02-28T03:26:51.905Z,4.97
2023-02-28T03:29:34.788Z,4.90
2023-02-28T03:32:40.122Z,5.32
2023-02-28T03:35:23.215Z,4.88
2023-02-28T03:38:07.980Z,4.47
2023-02-28T03:40:48.910Z,4.75
2023-02-28T03:43:27.400Z,5.40
2023-02-28T03:46:05.147Z,4.90
2023-02-28T03:48:54.413Z,4.82
2023-02-28T03:51:29.474Z,4.40
2023-02-28T03:54:11.200Z,5.47
2023-02-28T03:57:04.517Z,4.95
2023-02-28T03:59:43.527Z,5.10
2023-02-28T04:02:16.316Z,4.50
2023-02-28T04:04:49.617Z,4.70
2023-02-28T04:07:22.797Z,4.88
2023-02-28T04:09:54.715Z,4.95
2023-02-28T04:12:27.587Z,5.00
2023-02-28T04:14:59.494Z,4.70
2023-02-28T04:17:32.122Z,4.93
2023-02-28T04:20:10.115Z,5.18
2023-02-28T04:22:42.687Z,4.47
2023-02-28T04:25:15.744Z,4.90
2023-02-28T04:27:48.328Z,5.20
2023-02-28T04:30:20.296Z,5.00
2023-02-28T04:32:52.952Z,4.50
2023-02-28T04:35:24.947Z,5.35
2023-02-28T04:37:57.599Z,5.63
2023-02-28T04:40:29.728Z,5.38
2023-02-28T04:43:02.276Z,5.20
2023-02-28T04:45:34.830Z,5.78
2023-02-28T04:48:07.526Z,5.38
2023-02-28T04:50:39.426Z,6.03
2023-02-28T04:53:12.013Z,5.20
2023-02-28T04:55:44.026Z,5.27
2023-02-28T04:58:16.605Z,5.40
2023-02-28T05:00:48.492Z,5.22
2023-02-28T05:03:23.405Z,5.85
2023-02-28T05:05:55.291Z,5.32
2023-02-28T05:08:27.902Z,6.30
2023-02-28T05:11:01.784Z,5.40
2023-02-28T05:13:34.338Z,5.65
2023-02-28T05:16:06.896Z,5.82
2023-02-28T05:18:40.216Z,6.10
2023-02-28T05:21:27.976Z,6.00
2023-02-28T05:24:07.041Z,5.03
2023-02-28T05:26:42.884Z,5.32
2023-02-28T05:29:15.488Z,6.35
2023-02-28T05:31:48.240Z,5.55
2023-02-28T05:34:21.333Z,6.33
2023-02-28T05:36:53.266Z,6.47
2023-02-28T05:39:26.238Z,5.78
2023-02-28T05:41:58.282Z,6.10
2023-02-28T05:44:31.009Z,6.13
2023-02-28T05:47:03.378Z,5.83
2023-02-28T05:49:36.579Z,6.22
2023-02-28T05:52:09.047Z,5.88
2023-02-28T05:54:41.760Z,6.32
2023-02-28T05:57:22.860Z,6.38
2023-02-28T05:59:57.115Z,5.93
2023-02-28T06:02:29.243Z,6.45
2023-02-28T06:05:02.315Z,7.03
2023-02-28T06:07:34.722Z,6.80
2023-02-28T06:10:08.140Z,6.63
2023-02-28T06:12:42.509Z,7.23
2023-02-28T06:15:16.909Z,6.35
2023-02-28T06:17:48.956Z,6.97
2023-02-28T06:20:21.557Z,6.35
2023-02-28T06:22:55.408Z,6.70
2023-02-28T06:25:29.042Z,7.40
2023-02-28T06:28:01.022Z,7.80
2023-02-28T06:30:35.077Z,7.07
2023-02-28T06:33:07.371Z,6.78
2023-02-28T06:35:40.032Z,7.32
2023-02-28T06:38:12.679Z,6.50
2023-02-28T06:40:46.372Z,7.65
2023-02-28T06:43:18.300Z,7.30
2023-02-28T06:45:51.396Z,6.95
2023-02-28T06:48:24.408Z,7.95
2023-02-28T06:51:11.722Z,12.47
2023-02-28T06:53:45.185Z,9.32
2023-02-28T06:56:19.156Z,8.27
2023-02-28T06:58:54.111Z,7.18
2023-02-28T07:01:26.368Z,6.22
2023-02-28T07:03:59.025Z,6.57
2023-02-28T07:06:31.014Z,6.78
2023-02-28T07:09:05.299Z,7.45
2023-02-28T07:11:37.234Z,7.55
2023-02-28T07:14:10.027Z,7.15
2023-02-28T07:16:41.987Z,6.53
2023-02-28T07:19:14.548Z,7.30
2023-02-28T07:21:46.457Z,7.15
2023-02-28T07:24:19.358Z,7.10
2023-02-28T07:26:51.248Z,6.97
2023-02-28T07:29:24.063Z,7.20
2023-02-28T07:31:56.088Z,7.07
2023-02-28T07:34:28.693Z,6.78
2023-02-28T07:37:04.576Z,6.63
2023-02-28T07:39:37.292Z,7.63
2023-02-28T07:42:12.257Z,7.70
2023-02-28T07:44:45.235Z,6.97
2023-02-28T07:47:17.179Z,7.55
2023-02-28T07:49:50.163Z,7.78
2023-02-28T07:52:24.267Z,7.78
2023-02-28T07:54:56.864Z,7.83
2023-02-28T07:57:28.810Z,7.32
2023-02-28T08:00:01.904Z,7.95
2023-02-28T08:02:43.925Z,7.35
2023-02-28T08:05:16.016Z,7.40
2023-02-28T08:07:50.936Z,6.87
2023-02-28T08:10:23.300Z,7.00
2023-02-28T08:12:55.913Z,7.10
2023-02-28T08:15:28.331Z,7.00
2023-02-28T08:18:00.901Z,7.07
2023-02-28T08:20:32.850Z,7.43
2023-02-28T08:23:05.876Z,6.85
2023-02-28T08:25:37.852Z,6.35
2023-02-28T08:28:10.438Z,6.70
2023-02-28T08:30:42.489Z,6.45
2023-02-28T08:33:15.103Z,6.87
2023-02-28T08:35:47.026Z,6.13
2023-02-28T08:38:19.659Z,6.60
2023-02-28T08:40:59.636Z,6.53
2023-02-28T08:43:32.682Z,6.63
2023-02-28T08:46:11.792Z,6.43
2023-02-28T08:48:45.364Z,6.07
2023-02-28T08:51:22.408Z,6.13
2023-02-28T08:53:59.470Z,7.43
2023-02-28T08:56:31.709Z,6.80
2023-02-28T08:59:04.375Z,6.30
2023-02-28T09:01:37.579Z,6.70
2023-02-28T09:04:13.283Z,6.20
2023-02-28T09:06:49.594Z,6.32
2023-02-28T09:09:21.900Z,6.60
2023-02-28T09:11:56.761Z,8.27
2023-02-28T09:14:29.102Z,7.63
2023-02-28T09:17:01.588Z,8.32
2023-02-28T09:19:33.993Z,6.50
2023-02-28T09:22:06.645Z,6.70
2023-02-28T09:27:17.169Z,6.38
2023-02-28T09:29:49.157Z,6.85
2023-02-28T09:32:21.942Z,6.00
2023-02-28T09:34:54.618Z,6.30
2023-02-28T09:37:31.858Z,7.65
2023-02-28T09:40:04.829Z,7.20
2023-02-28T09:42:37.095Z,6.53
2023-02-28T09:45:28.354Z,7.45
2023-02-28T09:48:08.139Z,7.13
2023-02-28T09:50:53.174Z,6.95
2023-02-28T09:53:37.380Z,7.05
2023-02-28T09:56:27.521Z,7.22
2023-02-28T09:59:33.306Z,6.43
2023-02-28T10:02:22.796Z,6.28
2023-02-28T10:05:08.022Z,7.68
2023-02-28T10:07:40.911Z,7.40
2023-02-28T10:10:26.921Z,6.63
2023-02-28T10:13:02.571Z,6.68
2023-02-28T10:15:36.433Z,7.35
2023-02-28T10:18:18.088Z,8.15
2023-02-28T10:20:51.316Z,6.85
2023-02-28T10:23:28.047Z,6.93
2023-02-28T10:26:14.157Z,7.40
2023-02-28T10:28:47.171Z,7.20
2023-02-28T10:31:20.781Z,7.75
2023-02-28T10:33:53.401Z,7.20
2023-02-28T10:36:25.802Z,7.10
2023-02-28T10:39:01.542Z,7.70
2023-02-28T10:41:37.441Z,6.57
2023-02-28T10:44:24.281Z,7.05
2023-02-28T10:46:57.629Z,7.60
2023-02-28T10:49:30.689Z,7.22
2023-02-28T10:52:02.648Z,7.28
2023-02-28T10:54:39.135Z,7.38
2023-02-28T10:57:21.829Z,7.00
2023-02-28T11:00:15.218Z,7.35
2023-02-28T11:02:47.483Z,6.75
2023-02-28T11:05:30.702Z,7.60
2023-02-28T11:08:16.983Z,7.15
2023-02-28T11:10:56.952Z,7.32
2023-02-28T11:13:39.153Z,7.57
2023-02-28T11:16:14.707Z,6.47
2023-02-28T11:18:57.226Z,6.57
2023-02-28T11:21:35.826Z,7.10
2023-02-28T11:24:31.276Z,7.13
2023-02-28T11:27:03.815Z,7.00
2023-02-28T11:29:41.286Z,6.97
2023-02-28T11:32:21.647Z,7.07
2023-02-28T11:35:12.661Z,6.88
2023-02-28T11:37:46.837Z,7.45
2023-02-28T11:40:47.501Z,7.00
2023-02-28T11:44:16.835Z,7.03
2023-02-28T11:46:53.213Z,7.30
2023-02-28T11:49:43.930Z,7.55
2023-02-28T11:52:55.223Z,7.20
2023-02-28T11:55:40.298Z,7.40
2023-02-28T11:58:32.744Z,7.85
2023-02-28T12:01:35.693Z,8.38
2023-02-28T12:04:37.858Z,7.97
2023-02-28T12:07:56.344Z,7.27
2023-02-28T12:10:36.541Z,8.00
2023-02-28T12:13:50.103Z,8.18
2023-02-28T12:16:46.803Z,8.23
2023-02-28T12:19:34.496Z,8.40
2023-02-28T12:22:31.443Z,7.70
2023-02-28T12:25:23.713Z,7.55
2023-02-28T12:27:56.311Z,7.78
2023-02-28T12:30:44.692Z,7.50
2023-02-28T12:33:23.115Z,8.40
2023-02-28T12:36:03.455Z,8.20
2023-02-28T12:38:47.985Z,8.65
2023-02-28T12:41:53.924Z,7.95
2023-02-28T12:44:49.367Z,8.85
2023-02-28T12:47:21.380Z,8.55
2023-02-28T12:50:08.150Z,7.93
2023-02-28T12:53:04.850Z,8.40
2023-02-28T12:55:55.585Z,8.68
2023-02-28T12:58:37.403Z,8.77
2023-02-28T13:01:29.328Z,8.20
2023-02-28T13:04:47.480Z,7.97
2023-02-28T13:07:56.512Z,8.05
2023-02-28T13:10:42.297Z,7.78
2023-02-28T13:13:21.673Z,8.65
2023-02-28T13:16:08.998Z,8.43
2023-02-28T13:18:46.225Z,8.13
2023-02-28T13:21:30.484Z,7.93
2023-02-28T13:24:05.396Z,8.00
2023-02-28T13:26:37.843Z,8.57
2023-02-28T13:29:16.799Z,8.52
2023-02-28T13:32:31.609Z,8.33
2023-02-28T13:35:06.778Z,9.95
2023-02-28T13:37:45.164Z,8.30
2023-02-28T13:40:40.954Z,8.23
2023-02-28T13:43:22.585Z,8.73
2023-02-28T13:46:14.366Z,8.83
2023-02-28T13:48:46.802Z,8.20
2023-02-28T13:51:44.539Z,8.30
2023-02-28T13:55:12.719Z,9.18
2023-02-28T13:57:55.164Z,7.95
2023-02-28T14:00:44.072Z,8.87
2023-02-28T14:03:38.892Z,8.43
2023-02-28T14:06:33.702Z,8.05
2023-02-28T14:09:27.119Z,8.68
2023-02-28T14:12:56.050Z,8.90
2023-02-28T14:15:39.418Z,8.23
2023-02-28T14:18:27.065Z,9.57
2023-02-28T14:21:08.935Z,8.75
2023-02-28T14:23:56.857Z,8.20
2023-02-28T14:26:57.176Z,8.65
2023-02-28T14:29:50.980Z,9.07
2023-02-28T14:32:56.603Z,9.02
2023-02-28T14:35:41.482Z,9.00
2023-02-28T14:38:25.198Z,9.00
2023-02-28T14:41:02.223Z,8.70
2023-02-28T14:43:34.589Z,9.00
2023-02-28T14:46:08.107Z,8.63
2023-02-28T14:48:40.672Z,9.25
2023-02-28T14:51:19.849Z,8.88
2023-02-28T14:54:00.957Z,8.65
2023-02-28T14:56:39.965Z,9.20
2023-02-28T14:59:34.851Z,8.95
2023-02-28T15:02:26.336Z,9.35
2023-02-28T15:05:02.214Z,7.53
2023-02-28T15:07:35.281Z,8.43
2023-02-28T15:10:26.057Z,9.03
2023-02-28T15:13:03.663Z,9.27
2023-02-28T15:16:02.256Z,8.68
2023-02-28T15:19:00.510Z,8.60
2023-02-28T15:21:39.688Z,8.88
2023-02-28T15:24:44.557Z,8.70
2023-02-28T15:27:27.842Z,8.57
2023-02-28T15:30:06.696Z,8.75
2023-02-28T15:32:41.180Z,9.55
2023-02-28T15:35:32.545Z,9.45
2023-02-28T15:38:27.426Z,9.87
2023-02-28T15:41:00.640Z,9.80
2023-02-28T15:43:36.120Z,9.38
2023-02-28T15:46:15.533Z,10.43
2023-02-28T15:48:57.694Z,10.10
2023-02-28T15:51:37.800Z,9.83
2023-02-28T15:54:21.638Z,9.82
2023-02-28T15:56:57.852Z,9.95
2023-02-28T15:59:31.513Z,10.68
2023-02-28T16:02:22.524Z,10.50
2023-02-28T16:05:17.871Z,9.70
2023-02-28T16:07:50.219Z,9.30
2023-02-28T16:10:26.100Z,10.20
2023-02-28T16:12:59.318Z,10.13
2023-02-28T16:15:43.235Z,10.23
2023-02-28T16:18:15.902Z,10.33
2023-02-28T16:20:48.259Z,9.73
2023-02-28T16:23:20.851Z,9.80
2023-02-28T16:25:53.120Z,9.65
2023-02-28T16:28:32.463Z,9.40
2023-02-28T16:31:07.875Z,10.07
2023-02-28T16:33:40.469Z,10.00
2023-02-28T16:36:28.588Z,10.23
2023-02-28T16:39:02.887Z,9.57
2023-02-28T16:41:35.825Z,9.95
2023-02-28T16:44:15.785Z,9.97
2023-02-28T16:46:47.740Z,10.18
2023-02-28T16:49:20.408Z,11.18
2023-02-28T16:51:52.351Z,9.77
2023-02-28T16:54:25.055Z,10.45
2023-02-28T16:56:57.421Z,10.30
2023-02-28T16:59:30.391Z,9.27
2023-02-28T17:02:03.070Z,10.75
2023-02-28T17:04:35.063Z,9.57
2023-02-28T17:07:14.502Z,9.77
2023-02-28T17:09:46.948Z,10.07
2023-02-28T17:12:19.561Z,10.30
2023-02-28T17:14:51.551Z,10.00
2023-02-28T17:17:24.172Z,9.80
2023-02-28T17:19:56.081Z,10.73
2023-02-28T17:22:28.727Z,10.80
2023-02-28T17:25:00.679Z,10.93
2023-02-28T17:27:36.197Z,11.00
2023-02-28T17:30:28.673Z,9.80
2023-02-28T17:33:01.490Z,10.00
2023-02-28T17:35:33.394Z,9.90
2023-02-28T17:38:05.940Z,10.95
2023-02-28T17:40:38.818Z,10.73
2023-02-28T17:43:11.897Z,10.70
2023-02-28T17:45:43.891Z,10.05
2023-02-28T17:48:16.488Z,10.10
2023-02-28T17:50:48.475Z,10.75
2023-02-28T17:53:24.267Z,10.00
2023-02-28T17:55:56.245Z,10.50
2023-02-28T17:58:29.240Z,10.98
2023-02-28T18:01:01.581Z,11.07
2023-02-28T18:03:34.133Z,10.65
2023-02-28T18:06:06.704Z,10.75
2023-02-28T18:08:39.666Z,10.52
2023-02-28T18:11:18.255Z,8.45
2023-02-28T18:13:58.873Z,11.23
2023-02-28T18:16:31.123Z,10.40
2023-02-28T18:19:04.067Z,11.73
2023-02-28T18:21:36.227Z,10.98
2023-02-28T18:24:10.310Z,10.07
2023-02-28T18:26:43.793Z,11.13
2023-02-28T18:29:28.476Z,10.30
2023-02-28T18:32:02.594Z,11.02
2023-02-28T18:34:34.946Z,11.13
2023-02-28T18:37:08.914Z,10.73
2023-02-28T18:39:40.945Z,11.90
2023-02-28T18:42:15.583Z,11.60
2023-02-28T18:44:48.287Z,12.40
2023-02-28T18:47:21.166Z,12.13
2023-02-28T18:49:53.947Z,12.57
2023-02-28T18:52:25.856Z,12.13
2023-02-28T18:55:20.056Z,11.32
2023-02-28T18:57:51.961Z,12.20
2023-02-28T19:00:26.211Z,11.68
2023-02-28T19:02:58.882Z,12.63
2023-02-28T19:05:34.742Z,12.10
2023-02-28T19:08:06.669Z,12.23
2023-02-28T19:10:42.495Z,12.50
2023-02-28T19:13:14.431Z,12.73
2023-02-28T19:15:48.316Z,12.20
2023-02-28T19:18:20.896Z,12.13
2023-02-28T19:20:56.428Z,13.35
2023-02-28T19:23:31.169Z,13.68
2023-02-28T19:26:17.523Z,14.88
2023-02-28T19:28:50.092Z,12.00
2023-02-28T19:31:25.275Z,13.17
2023-02-28T19:33:59.069Z,12.93
2023-02-28T19:36:31.924Z,12.77
2023-02-28T19:39:05.997Z,14.45
2023-02-28T19:41:38.875Z,13.43
2023-02-28T19:44:11.707Z,12.63
2023-02-28T19:46:44.419Z,13.35
2023-02-28T19:49:18.905Z,15.30
2023-02-28T19:51:50.783Z,14.15
2023-02-28T19:54:25.156Z,14.45
2023-02-28T19:56:58.439Z,13.83
2023-02-28T19:59:39.511Z,14.40
2023-02-28T20:02:18.687Z,13.63
2023-02-28T20:04:52.210Z,13.93
2023-02-28T20:07:43.033Z,13.93
2023-02-28T20:10:15.016Z,13.10
2023-02-28T20:12:49.399Z,12.65
2023-02-28T20:15:21.290Z,14.00
2023-02-28T20:17:54.203Z,12.30
2023-02-28T20:20:27.506Z,12.20
2023-02-28T20:23:00.678Z,12.43
2023-02-28T20:25:32.841Z,13.23
2023-02-28T20:28:05.978Z,12.40
2023-02-28T20:30:39.573Z,12.65
2023-02-28T20:36:10.558Z,12.83
2023-02-28T20:39:04.578Z,12.95
2023-02-28T20:41:37.437Z,14.10
2023-02-28T20:44:14.094Z,13.25
2023-02-28T20:46:46.110Z,12.45
2023-02-28T20:49:19.206Z,13.03
2023-02-28T20:51:52.439Z,13.52
2023-02-28T20:54:25.209Z,13.88
2023-02-28T20:56:57.344Z,13.52
2023-02-28T20:59:30.206Z,14.18
2023-02-28T21:02:03.410Z,13.07
2023-02-28T21:04:35.320Z,13.30
2023-02-28T21:07:10.590Z,12.98
2023-02-28T21:09:43.232Z,12.30
2023-02-28T21:12:16.018Z,12.73
2023-02-28T21:14:48.993Z,13.60
2023-02-28T21:17:23.439Z,13.63
2023-02-28T21:19:55.361Z,13.82
2023-02-28T21:22:28.158Z,13.65
2023-02-28T21:25:00.492Z,13.82
2023-02-28T21:27:33.051Z,12.80
2023-02-28T21:30:06.097Z,14.68
2023-02-28T21:32:39.235Z,13.23
2023-02-28T21:35:11.534Z,12.85
2023-02-28T21:37:44.520Z,12.30
2023-02-28T21:40:16.960Z,13.63
2023-02-28T21:42:48.983Z,14.27
2023-02-28T21:45:21.758Z,14.45
2023-02-28T21:47:53.665Z,13.70
2023-02-28T21:50:26.445Z,15.07
2023-02-28T21:52:59.013Z,15.83
2023-02-28T21:55:35.476Z,15.45
2023-02-28T21:58:14.156Z,14.43
2023-02-28T22:00:47.086Z,14.95
2023-02-28T22:03:19.050Z,15.35
2023-02-28T22:05:52.215Z,14.80
2023-02-28T22:08:24.121Z,15.65
2023-02-28T22:11:02.587Z,15.02
2023-02-28T22:13:34.483Z,15.40
2023-02-28T22:16:17.122Z,14.35
2023-02-28T22:18:49.303Z,14.27
2023-02-28T22:21:24.572Z,14.55
2023-02-28T22:23:56.908Z,15.13
2023-02-28T22:26:29.190Z,14.63
2023-02-28T22:29:04.820Z,13.70
2023-02-28T22:31:37.591Z,13.37
2023-02-28T22:34:12.341Z,13.95
2023-02-28T22:36:44.318Z,14.98
2023-02-28T22:39:17.215Z,13.35
2023-02-28T22:41:49.122Z,15.45
2023-02-28T22:44:25.587Z,15.90
2023-02-28T22:46:57.497Z,16.05
2023-02-28T22:49:30.271Z,15.35
2023-02-28T22:52:02.251Z,15.52
2023-02-28T22:54:36.652Z,15.98
2023-02-28T22:57:08.960Z,15.37
2023-02-28T22:59:41.858Z,15.15
2023-02-28T23:02:14.139Z,14.77
2023-02-28T23:04:46.849Z,14.27
2023-02-28T23:07:18.765Z,15.38
2023-02-28T23:09:51.598Z,15.10
2023-02-28T23:12:24.218Z,15.18
2023-02-28T23:14:56.351Z,15.77
2023-02-28T23:17:32.101Z,15.07
2023-02-28T23:20:04.867Z,14.98
2023-02-28T23:22:37.195Z,14.77
2023-02-28T23:25:09.328Z,16.25
2023-02-28T23:27:42.256Z,14.43
2023-02-28T23:30:15.616Z,15.38
2023-02-28T23:33:09.971Z,15.13
2023-02-28T23:35:43.062Z,15.70
2023-02-28T23:38:15.001Z,15.70
2023-02-28T23:40:47.710Z,14.00
2023-02-28T23:43:20.067Z,15.77
2023-02-28T23:45:57.499Z,15.00
2023-02-28T23:48:30.279Z,14.70
2023-02-28T23:51:08.854Z,14.20
2023-02-28T23:53:43.672Z,15.90
2023-02-28T23:56:23.489Z,14.57
2023-02-28T23:58:56.129Z,15.73
