createdAt,value
2018-09-15T00:01:57.953Z,15.19
2018-09-15T00:04:26.334Z,15.09
2018-09-15T00:06:54.710Z,15.16
2018-09-15T00:09:23.025Z,15.68
2018-09-15T00:11:51.478Z,15.44
2018-09-15T00:14:19.848Z,15.68
2018-09-15T00:16:48.285Z,15.73
2018-09-15T00:19:16.601Z,15.61
2018-09-15T00:21:44.987Z,15.15
2018-09-15T00:24:13.416Z,15.57
2018-09-15T00:26:41.932Z,15.46
2018-09-15T00:29:10.312Z,15.57
2018-09-15T00:31:38.716Z,15.38
2018-09-15T00:34:07.117Z,15.49
2018-09-15T00:36:35.554Z,15.78
2018-09-15T00:39:05.624Z,15.49
2018-09-15T00:41:33.987Z,15.43
2018-09-15T00:44:02.318Z,15.28
2018-09-15T00:46:30.746Z,15.31
2018-09-15T00:48:59.242Z,15.41
2018-09-15T00:51:27.618Z,15.20
2018-09-15T00:53:56.134Z,15.22
2018-09-15T00:56:24.505Z,14.85
2018-09-15T00:58:52.923Z,14.94
2018-09-15T01:01:21.195Z,14.43
2018-09-15T01:03:49.697Z,14.79
2018-09-15T01:06:18.051Z,14.53
2018-09-15T01:08:46.462Z,14.76
2018-09-15T01:11:14.947Z,14.81
2018-09-15T01:13:43.239Z,14.38
2018-09-15T01:16:11.643Z,14.81
2018-09-15T01:18:39.998Z,14.61
2018-09-15T01:21:08.594Z,14.84
2018-09-15T01:23:36.967Z,14.91
2018-09-15T01:26:05.391Z,14.91
2018-09-15T01:28:33.702Z,14.58
2018-09-15T01:31:02.027Z,14.43
2018-09-15T01:33:30.410Z,14.97
2018-09-15T01:35:58.794Z,14.76
2018-09-15T01:38:27.193Z,14.84
2018-09-15T01:40:55.532Z,14.56
2018-09-15T01:43:23.863Z,14.81
2018-09-15T01:45:52.221Z,14.87
2018-09-15T01:48:20.548Z,14.69
2018-09-15T01:50:48.923Z,14.68
2018-09-15T01:53:17.267Z,14.29
2018-09-15T01:55:45.605Z,14.51
2018-09-15T01:58:13.901Z,14.46
2018-09-15T02:00:42.374Z,14.70
2018-09-15T02:03:10.748Z,14.81
2018-09-15T02:05:39.090Z,14.64
2018-09-15T02:08:07.470Z,14.53
2018-09-15T02:10:35.811Z,14.85
2018-09-15T02:13:04.206Z,14.59
2018-09-15T02:15:32.578Z,14.88
2018-09-15T02:18:00.948Z,14.66
2018-09-15T02:20:29.465Z,14.60
2018-09-15T02:22:57.870Z,14.73
2018-09-15T02:25:26.198Z,14.58
2018-09-15T02:27:54.530Z,14.43
2018-09-15T02:30:22.880Z,14.63
2018-09-15T02:32:51.188Z,14.31
2018-09-15T02:35:19.547Z,14.68
2018-09-15T02:37:47.862Z,14.43
2018-09-15T02:40:16.283Z,14.62
2018-09-15T02:42:44.570Z,14.59
2018-09-15T02:45:12.907Z,14.72
2018-09-15T02:47:41.231Z,14.38
2018-09-15T02:50:09.635Z,14.37
2018-09-15T02:52:37.974Z,14.27
2018-09-15T02:55:06.353Z,14.18
2018-09-15T02:57:34.993Z,14.45
2018-09-15T03:02:42.744Z,14.66
2018-09-15T03:05:11.140Z,14.49
2018-09-15T03:07:39.545Z,14.59
2018-09-15T03:10:07.954Z,14.05
2018-09-15T03:12:36.267Z,13.95
2018-09-15T03:15:04.755Z,13.75
2018-09-15T03:17:33.103Z,13.88
2018-09-15T03:20:01.415Z,13.58
2018-09-15T03:22:29.834Z,13.97
2018-09-15T03:24:58.235Z,13.88
2018-09-15T03:27:26.556Z,13.33
2018-09-15T03:29:54.928Z,13.52
2018-09-15T03:32:23.318Z,13.80
2018-09-15T03:34:51.740Z,14.04
2018-09-15T03:37:20.154Z,14.05
2018-09-15T03:39:48.526Z,13.70
2018-09-15T03:42:16.892Z,13.94
2018-09-15T03:44:45.311Z,13.81
2018-09-15T03:47:13.679Z,14.20
2018-09-15T03:49:42.046Z,14.20
2018-09-15T03:52:10.454Z,14.35
2018-09-15T03:54:38.813Z,14.43
2018-09-15T03:57:07.238Z,14.27
2018-09-15T03:59:35.643Z,14.54
2018-09-15T04:02:04.055Z,14.16
2018-09-15T04:04:32.413Z,14.27
2018-09-15T04:07:00.857Z,14.30
2018-09-15T04:09:29.259Z,14.40
2018-09-15T04:11:57.703Z,14.24
2018-09-15T04:14:26.103Z,14.53
2018-09-15T04:16:54.680Z,14.34
2018-09-15T04:19:23.063Z,14.18
2018-09-15T04:21:51.610Z,14.57
2018-09-15T04:24:20.016Z,14.71
2018-09-15T04:26:48.441Z,13.98
2018-09-15T04:29:16.828Z,14.43
2018-09-15T04:31:45.253Z,14.56
2018-09-15T04:34:13.651Z,14.59
2018-09-15T04:36:42.030Z,14.72
2018-09-15T04:39:11.971Z,14.76
2018-09-15T04:41:40.736Z,14.54
2018-09-15T04:44:08.992Z,14.78
2018-09-15T04:46:37.418Z,14.32
2018-09-15T04:49:05.904Z,14.52
2018-09-15T04:51:34.343Z,14.62
2018-09-15T04:54:02.662Z,14.27
2018-09-15T04:56:31.027Z,14.56
2018-09-15T04:58:59.484Z,14.69
2018-09-15T05:01:27.850Z,14.78
2018-09-15T05:03:56.297Z,14.10
2018-09-15T05:06:24.749Z,14.57
2018-09-15T05:08:53.234Z,15.09
2018-09-15T05:11:21.807Z,14.82
2018-09-15T05:13:50.351Z,14.86
2018-09-15T05:16:18.755Z,14.96
2018-09-15T05:18:47.326Z,14.76
2018-09-15T05:21:15.737Z,15.07
2018-09-15T05:23:44.179Z,14.84
2018-09-15T05:26:12.541Z,15.20
2018-09-15T05:28:40.914Z,15.21
2018-09-15T05:31:09.355Z,15.30
2018-09-15T05:33:37.730Z,15.02
2018-09-15T05:36:06.139Z,15.33
2018-09-15T05:38:34.523Z,15.41
2018-09-15T05:41:02.955Z,15.18
2018-09-15T05:43:31.381Z,15.39
2018-09-15T05:45:59.777Z,15.49
2018-09-15T05:48:28.224Z,15.68
2018-09-15T05:50:56.616Z,15.57
2018-09-15T05:53:25.035Z,15.56
2018-09-15T05:55:53.585Z,15.66
2018-09-15T05:58:21.867Z,15.80
2018-09-15T06:00:50.238Z,15.21
2018-09-15T06:03:18.618Z,14.71
2018-09-15T06:05:47.015Z,15.10
2018-09-15T06:08:15.378Z,15.45
2018-09-15T06:10:44.043Z,14.78
2018-09-15T06:13:12.339Z,15.63
2018-09-15T06:15:40.747Z,15.86
2018-09-15T06:18:09.186Z,16.14
2018-09-15T06:20:37.603Z,15.82
2018-09-15T06:23:06.123Z,16.25
2018-09-15T06:25:34.543Z,16.69
2018-09-15T06:28:02.966Z,18.11
2018-09-15T06:30:31.358Z,19.21
2018-09-15T06:32:59.762Z,19.66
2018-09-15T06:35:28.170Z,20.15
2018-09-15T06:37:56.691Z,20.11
2018-09-15T06:40:25.150Z,20.29
2018-09-15T06:42:53.539Z,20.28
2018-09-15T06:45:21.983Z,20.56
2018-09-15T06:47:50.355Z,20.31
2018-09-15T06:50:18.760Z,19.47
2018-09-15T06:52:47.162Z,19.59
2018-09-15T06:55:15.700Z,20.27
2018-09-15T06:57:44.082Z,21.35
2018-09-15T07:00:12.523Z,20.25
2018-09-15T07:02:40.950Z,20.81
2018-09-15T07:05:09.374Z,21.65
2018-09-15T07:07:37.776Z,22.39
2018-09-15T07:10:06.190Z,22.51
2018-09-15T07:12:34.647Z,22.48
2018-09-15T07:15:03.111Z,22.51
2018-09-15T07:17:31.495Z,23.27
2018-09-15T07:19:59.925Z,22.83
2018-09-15T07:22:28.308Z,23.43
2018-09-15T07:24:56.734Z,23.00
2018-09-15T07:27:26.081Z,24.21
2018-09-15T07:29:54.531Z,25.20
2018-09-15T07:32:22.936Z,24.22
2018-09-15T07:34:51.407Z,23.65
2018-09-15T07:37:19.782Z,24.67
2018-09-15T07:39:48.286Z,24.14
2018-09-15T07:42:16.687Z,24.73
2018-09-15T07:44:45.228Z,24.66
2018-09-15T07:47:13.538Z,26.24
2018-09-15T07:49:41.951Z,24.24
2018-09-15T07:52:10.355Z,24.73
2018-09-15T07:54:38.729Z,25.09
2018-09-15T07:57:07.086Z,24.93
2018-09-15T07:59:35.462Z,24.37
2018-09-15T08:02:08.081Z,23.90
2018-09-15T08:04:36.488Z,24.05
2018-09-15T08:07:05.035Z,24.70
2018-09-15T08:09:33.461Z,24.62
2018-09-15T08:12:01.858Z,25.31
2018-09-15T08:14:30.239Z,26.15
2018-09-15T08:16:58.655Z,26.76
2018-09-15T08:19:27.064Z,25.48
2018-09-15T08:21:55.544Z,25.52
2018-09-15T08:24:24.973Z,25.69
2018-09-15T08:26:53.476Z,26.15
2018-09-15T08:29:22.155Z,26.58
2018-09-15T08:31:50.902Z,26.30
2018-09-15T08:34:19.299Z,26.59
2018-09-15T08:36:47.690Z,26.65
2018-09-15T08:39:16.074Z,26.01
2018-09-15T08:41:44.491Z,27.21
2018-09-15T08:44:12.884Z,28.09
2018-09-15T08:46:41.291Z,28.00
2018-09-15T08:49:10.743Z,27.87
2018-09-15T08:51:39.142Z,27.63
2018-09-15T08:54:07.533Z,28.43
2018-09-15T08:56:35.997Z,28.95
2018-09-15T08:59:04.405Z,30.00
2018-09-15T09:01:32.716Z,31.38
2018-09-15T09:04:01.152Z,31.64
2018-09-15T09:06:29.509Z,30.42
2018-09-15T09:08:57.886Z,29.90
2018-09-15T09:11:26.311Z,29.92
2018-09-15T09:13:54.725Z,29.88
2018-09-15T09:16:23.134Z,29.84
2018-09-15T09:18:51.575Z,29.65
2018-09-15T09:21:20.213Z,28.76
2018-09-15T09:23:48.645Z,29.06
2018-09-15T09:26:17.170Z,28.68
2018-09-15T09:28:45.514Z,27.32
2018-09-15T09:31:13.951Z,27.34
2018-09-15T09:33:42.399Z,27.08
2018-09-15T09:36:10.970Z,27.82
2018-09-15T09:38:39.447Z,27.45
2018-09-15T09:41:08.935Z,26.80
2018-09-15T09:43:37.365Z,26.86
2018-09-15T09:46:05.765Z,27.55
2018-09-15T09:48:34.166Z,27.84
2018-09-15T09:51:02.561Z,28.38
2018-09-15T09:53:30.975Z,27.23
2018-09-15T09:55:59.391Z,27.94
2018-09-15T09:58:27.847Z,26.65
2018-09-15T10:00:58.075Z,26.41
2018-09-15T10:03:27.530Z,25.82
2018-09-15T10:05:55.985Z,25.95
2018-09-15T10:08:24.407Z,26.22
2018-09-15T10:10:52.800Z,25.06
2018-09-15T10:13:21.205Z,25.40
2018-09-15T10:15:49.624Z,25.51
2018-09-15T10:18:17.996Z,25.75
2018-09-15T10:20:46.379Z,26.87
2018-09-15T10:23:14.841Z,27.30
2018-09-15T10:25:43.235Z,27.45
2018-09-15T10:28:11.615Z,27.36
2018-09-15T10:30:40.027Z,26.24
2018-09-15T10:33:08.483Z,26.08
2018-09-15T10:35:36.902Z,26.01
2018-09-15T10:38:05.316Z,26.15
2018-09-15T10:40:33.849Z,26.05
2018-09-15T10:43:02.156Z,26.27
2018-09-15T10:45:30.621Z,26.65
2018-09-15T10:47:59.035Z,25.99
2018-09-15T10:50:27.489Z,26.69
2018-09-15T10:52:56.333Z,27.53
2018-09-15T10:55:24.818Z,27.00
2018-09-15T10:57:53.187Z,27.47
2018-09-15T11:00:21.757Z,26.79
2018-09-15T11:02:50.157Z,27.41
2018-09-15T11:05:18.587Z,27.22
2018-09-15T11:07:47.115Z,27.95
2018-09-15T11:10:15.496Z,27.89
2018-09-15T11:12:43.886Z,27.46
2018-09-15T11:15:12.269Z,27.36
2018-09-15T11:17:40.700Z,27.22
2018-09-15T11:20:09.108Z,25.49
2018-09-15T11:22:37.484Z,24.42
2018-09-15T11:25:05.870Z,24.08
2018-09-15T11:27:34.261Z,23.27
2018-09-15T11:30:02.619Z,22.70
2018-09-15T11:32:31.059Z,23.27
2018-09-15T11:34:59.445Z,24.90
2018-09-15T11:37:28.028Z,24.09
2018-09-15T11:39:56.422Z,23.94
2018-09-15T11:42:24.911Z,22.88
2018-09-15T11:44:53.359Z,22.59
2018-09-15T11:47:21.799Z,23.53
2018-09-15T11:49:50.217Z,23.95
2018-09-15T11:52:18.671Z,25.37
2018-09-15T11:54:47.116Z,26.34
2018-09-15T11:57:15.470Z,27.21
2018-09-15T11:59:43.898Z,26.70
2018-09-15T12:02:12.243Z,26.56
2018-09-15T12:04:40.675Z,25.24
2018-09-15T12:07:08.964Z,25.93
2018-09-15T12:09:37.440Z,24.83
2018-09-15T12:12:05.974Z,23.18
2018-09-15T12:14:34.400Z,22.74
2018-09-15T12:17:02.892Z,22.93
2018-09-15T12:19:31.410Z,22.89
2018-09-15T12:21:59.815Z,22.58
2018-09-15T12:24:28.242Z,21.95
2018-09-15T12:26:56.635Z,21.90
2018-09-15T12:29:25.174Z,21.67
2018-09-15T12:31:53.641Z,21.49
2018-09-15T12:34:22.054Z,21.59
2018-09-15T12:37:00.620Z,22.03
2018-09-15T12:42:06.034Z,21.60
2018-09-15T12:44:34.307Z,21.61
2018-09-15T12:47:02.586Z,21.68
2018-09-15T12:49:30.895Z,21.45
2018-09-15T12:51:59.304Z,21.76
2018-09-15T12:54:27.698Z,22.48
2018-09-15T12:56:56.120Z,21.52
2018-09-15T12:59:24.513Z,21.53
2018-09-15T13:01:52.987Z,21.53
2018-09-15T13:04:21.357Z,21.63
2018-09-15T13:06:50.061Z,20.99
2018-09-15T13:09:18.370Z,20.84
2018-09-15T13:11:46.746Z,21.06
2018-09-15T13:14:15.151Z,20.39
2018-09-15T13:16:43.578Z,20.41
2018-09-15T13:19:12.022Z,21.06
2018-09-15T13:21:40.439Z,21.61
2018-09-15T13:24:08.850Z,21.78
2018-09-15T13:26:37.255Z,21.09
2018-09-15T13:29:05.814Z,20.61
2018-09-15T13:31:34.314Z,20.35
2018-09-15T13:34:02.853Z,20.37
2018-09-15T13:36:31.249Z,20.62
2018-09-15T13:38:59.839Z,20.50
2018-09-15T13:41:28.257Z,21.00
2018-09-15T13:43:56.697Z,20.45
2018-09-15T13:46:25.078Z,20.84
2018-09-15T13:48:53.532Z,21.27
2018-09-15T13:51:21.883Z,21.10
2018-09-15T13:53:50.275Z,20.56
2018-09-15T13:56:18.690Z,21.21
2018-09-15T13:58:47.038Z,21.27
2018-09-15T14:01:15.383Z,20.86
2018-09-15T14:03:43.761Z,21.06
2018-09-15T14:06:12.180Z,21.28
2018-09-15T14:08:40.754Z,21.07
2018-09-15T14:11:09.136Z,20.53
2018-09-15T14:13:37.519Z,20.26
2018-09-15T14:16:05.950Z,20.16
2018-09-15T14:18:34.338Z,20.03
2018-09-15T14:21:02.785Z,19.82
2018-09-15T14:23:31.176Z,20.72
2018-09-15T14:25:59.601Z,21.14
2018-09-15T14:28:28.013Z,20.80
2018-09-15T14:30:56.411Z,21.12
2018-09-15T14:33:24.833Z,21.12
2018-09-15T14:35:53.190Z,20.57
2018-09-15T14:38:21.679Z,20.67
2018-09-15T14:40:50.189Z,20.95
2018-09-15T14:43:18.619Z,21.26
2018-09-15T14:45:47.078Z,21.29
2018-09-15T14:48:15.588Z,21.74
2018-09-15T14:50:43.938Z,21.28
2018-09-15T14:53:12.361Z,21.46
2018-09-15T14:55:40.802Z,21.91
2018-09-15T14:58:09.242Z,21.49
2018-09-15T15:00:37.666Z,21.17
2018-09-15T15:03:07.887Z,20.92
2018-09-15T15:05:36.231Z,21.58
2018-09-15T15:08:04.852Z,20.76
2018-09-15T15:10:33.297Z,20.85
2018-09-15T15:13:01.671Z,20.07
2018-09-15T15:15:30.060Z,20.30
2018-09-15T15:17:58.459Z,19.80
2018-09-15T15:20:26.862Z,19.90
2018-09-15T15:22:55.274Z,20.16
2018-09-15T15:25:23.650Z,19.48
2018-09-15T15:27:52.011Z,20.47
2018-09-15T15:30:20.450Z,19.79
2018-09-15T15:32:48.898Z,20.48
2018-09-15T15:35:23.891Z,20.81
2018-09-15T15:37:52.115Z,21.06
2018-09-15T15:40:20.438Z,21.13
2018-09-15T15:42:48.738Z,21.02
2018-09-15T15:45:17.047Z,19.96
2018-09-15T15:47:45.361Z,19.86
2018-09-15T15:50:13.700Z,20.20
2018-09-15T15:52:41.983Z,20.69
2018-09-15T15:55:10.270Z,20.27
2018-09-15T15:57:38.548Z,20.25
2018-09-15T16:00:07.093Z,19.93
2018-09-15T16:02:35.614Z,19.89
2018-09-15T16:05:03.952Z,19.81
2018-09-15T16:07:32.348Z,20.51
2018-09-15T16:10:00.658Z,20.13
2018-09-15T16:12:28.991Z,20.17
2018-09-15T16:14:57.277Z,19.94
2018-09-15T16:17:25.535Z,20.35
2018-09-15T16:19:53.805Z,20.92
2018-09-15T16:22:22.145Z,20.73
2018-09-15T16:24:50.444Z,20.67
2018-09-15T16:27:18.694Z,20.65
2018-09-15T16:29:46.963Z,20.79
2018-09-15T16:32:15.238Z,20.80
2018-09-15T16:34:43.514Z,21.03
2018-09-15T16:37:11.800Z,20.66
2018-09-15T16:39:40.064Z,20.95
2018-09-15T16:42:08.328Z,21.11
2018-09-15T16:44:36.696Z,20.90
2018-09-15T16:47:05.295Z,20.67
2018-09-15T16:49:33.686Z,20.61
2018-09-15T16:52:02.058Z,20.43
2018-09-15T16:54:30.392Z,20.70
2018-09-15T16:56:58.846Z,20.35
2018-09-15T16:59:27.131Z,20.68
2018-09-15T17:01:55.534Z,20.59
2018-09-15T17:04:23.951Z,20.78
2018-09-15T17:06:52.302Z,20.76
2018-09-15T17:09:20.698Z,20.70
2018-09-15T17:11:49.111Z,20.49
2018-09-15T17:14:17.470Z,20.47
2018-09-15T17:16:45.976Z,20.30
2018-09-15T17:19:14.266Z,20.20
2018-09-15T17:21:42.667Z,20.17
2018-09-15T17:24:11.048Z,19.79
2018-09-15T17:26:39.512Z,19.76
2018-09-15T17:29:07.915Z,19.44
2018-09-15T17:31:36.324Z,19.43
2018-09-15T17:34:04.693Z,19.37
2018-09-15T17:36:33.051Z,19.49
2018-09-15T17:39:01.415Z,19.32
2018-09-15T17:41:29.774Z,19.51
2018-09-15T17:43:58.159Z,19.61
2018-09-15T17:46:26.524Z,18.87
2018-09-15T17:48:54.956Z,18.53
2018-09-15T17:51:23.337Z,18.07
2018-09-15T17:53:51.740Z,18.08
2018-09-15T17:56:20.267Z,18.23
2018-09-15T17:58:48.643Z,17.99
2018-09-15T18:01:17.012Z,18.07
2018-09-15T18:03:45.400Z,17.74
2018-09-15T18:06:13.890Z,17.81
2018-09-15T18:08:42.250Z,17.80
2018-09-15T18:11:10.644Z,17.42
2018-09-15T18:13:39.056Z,17.29
2018-09-15T18:16:07.506Z,17.22
2018-09-15T18:18:35.887Z,17.49
2018-09-15T18:21:04.303Z,17.33
2018-09-15T18:23:32.774Z,17.34
2018-09-15T18:26:01.167Z,17.53
2018-09-15T18:28:29.524Z,17.28
2018-09-15T18:30:57.919Z,17.48
2018-09-15T18:33:26.316Z,17.24
2018-09-15T18:35:54.743Z,16.91
2018-09-15T18:38:23.127Z,16.59
2018-09-15T18:40:51.498Z,16.79
2018-09-15T18:43:19.905Z,17.05
2018-09-15T18:45:48.247Z,16.80
2018-09-15T18:48:16.636Z,17.13
2018-09-15T18:50:45.086Z,17.07
2018-09-15T18:53:13.411Z,16.83
2018-09-15T18:55:41.836Z,17.04
2018-09-15T18:58:10.261Z,16.94
2018-09-15T19:00:38.579Z,16.49
2018-09-15T19:03:06.993Z,16.58
2018-09-15T19:05:35.337Z,16.45
2018-09-15T19:08:03.711Z,16.78
2018-09-15T19:10:32.107Z,16.82
2018-09-15T19:13:00.587Z,17.17
2018-09-15T19:15:28.980Z,16.91
2018-09-15T19:17:57.342Z,16.80
2018-09-15T19:20:25.790Z,16.41
2018-09-15T19:22:54.127Z,16.32
2018-09-15T19:25:22.547Z,16.53
2018-09-15T19:27:50.928Z,16.15
2018-09-15T19:30:19.388Z,16.60
2018-09-15T19:32:47.808Z,16.38
2018-09-15T19:35:16.190Z,16.19
2018-09-15T19:37:44.619Z,16.44
2018-09-15T19:40:12.989Z,16.30
2018-09-15T19:42:41.328Z,15.98
2018-09-15T19:45:09.731Z,16.45
2018-09-15T19:47:38.028Z,16.13
2018-09-15T19:50:06.418Z,16.23
2018-09-15T19:52:34.941Z,16.19
2018-09-15T19:55:03.311Z,15.94
2018-09-15T19:57:32.415Z,16.05
2018-09-15T20:00:00.823Z,15.86
2018-09-15T20:02:29.249Z,15.82
2018-09-15T20:04:57.674Z,16.12
2018-09-15T20:07:26.004Z,16.06
2018-09-15T20:09:54.368Z,15.55
2018-09-15T20:12:22.741Z,15.16
2018-09-15T20:14:51.095Z,15.47
2018-09-15T20:17:18.344Z,15.28
2018-09-15T20:19:45.594Z,15.48
2018-09-15T20:22:14.122Z,15.49
2018-09-15T20:24:42.474Z,15.64
2018-09-15T20:27:10.831Z,15.66
2018-09-15T20:29:39.218Z,15.52
2018-09-15T20:32:07.580Z,15.52
2018-09-15T20:34:36.296Z,15.85
2018-09-15T20:37:04.635Z,15.74
2018-09-15T20:39:32.994Z,15.58
2018-09-15T20:42:01.378Z,15.62
2018-09-15T20:44:29.736Z,15.76
2018-09-15T20:46:58.075Z,16.02
2018-09-15T20:49:26.435Z,16.01
2018-09-15T20:51:54.795Z,15.72
2018-09-15T20:54:23.288Z,15.77
2018-09-15T20:56:51.672Z,16.02
2018-09-15T20:59:20.086Z,15.52
2018-09-15T21:01:48.438Z,15.46
2018-09-15T21:04:16.814Z,15.50
2018-09-15T21:06:45.150Z,15.41
2018-09-15T21:09:13.502Z,15.51
2018-09-15T21:11:41.845Z,15.50
2018-09-15T21:14:10.237Z,15.61
2018-09-15T21:16:38.642Z,15.81
2018-09-15T21:19:07.029Z,15.75
2018-09-15T21:21:35.427Z,15.54
2018-09-15T21:24:03.802Z,15.76
2018-09-15T21:26:32.165Z,15.35
2018-09-15T21:29:00.574Z,15.51
2018-09-15T21:31:28.915Z,15.31
2018-09-15T21:33:57.369Z,15.45
2018-09-15T21:36:25.777Z,15.56
2018-09-15T21:38:54.114Z,15.48
2018-09-15T21:41:22.443Z,15.32
2018-09-15T21:43:50.785Z,15.29
2018-09-15T21:46:19.113Z,15.50
2018-09-15T21:48:47.502Z,15.13
2018-09-15T21:51:15.940Z,15.27
2018-09-15T21:53:44.417Z,15.26
2018-09-15T21:56:12.738Z,15.27
2018-09-15T21:58:41.132Z,15.28
2018-09-15T22:01:09.405Z,15.29
2018-09-15T22:03:43.130Z,15.16
2018-09-15T22:06:11.515Z,15.12
2018-09-15T22:08:39.854Z,14.79
2018-09-15T22:11:08.186Z,14.96
2018-09-15T22:13:36.614Z,14.84
2018-09-15T22:16:05.026Z,15.18
2018-09-15T22:18:33.319Z,15.07
2018-09-15T22:21:01.710Z,14.95
2018-09-15T22:23:30.065Z,14.83
2018-09-15T22:25:58.655Z,14.76
2018-09-15T22:28:27.045Z,14.85
2018-09-15T22:30:56.167Z,14.89
2018-09-15T22:33:24.561Z,14.83
2018-09-15T22:35:52.914Z,14.86
2018-09-15T22:38:21.304Z,14.32
2018-09-15T22:40:50.991Z,14.54
2018-09-15T22:43:19.276Z,14.49
2018-09-15T22:45:47.913Z,14.46
2018-09-15T22:48:17.151Z,14.32
2018-09-15T22:50:45.571Z,14.38
2018-09-15T22:53:14.702Z,14.15
2018-09-15T22:55:43.124Z,13.79
2018-09-15T22:58:11.537Z,14.08
2018-09-15T23:00:39.942Z,14.42
2018-09-15T23:03:08.333Z,14.31
2018-09-15T23:05:36.785Z,14.10
2018-09-15T23:08:05.888Z,13.84
2018-09-15T23:10:34.235Z,14.22
2018-09-15T23:13:03.364Z,13.97
2018-09-15T23:15:32.440Z,13.93
2018-09-15T23:18:01.681Z,13.73
2018-09-15T23:20:30.937Z,13.74
2018-09-15T23:22:59.479Z,13.77
2018-09-15T23:25:27.911Z,13.69
2018-09-15T23:27:56.434Z,13.57
2018-09-15T23:30:24.825Z,13.40
2018-09-15T23:32:53.248Z,13.65
2018-09-15T23:35:28.764Z,13.66
2018-09-15T23:37:57.102Z,13.58
2018-09-15T23:40:25.423Z,13.73
2018-09-15T23:42:53.674Z,13.58
2018-09-15T23:45:22.024Z,13.65
2018-09-15T23:47:50.373Z,13.71
2018-09-15T23:50:18.641Z,13.55
2018-09-15T23:52:46.936Z,13.85
2018-09-15T23:55:15.207Z,13.77
2018-09-15T23:57:43.498Z,13.67
