createdAt,value
2019-02-16T00:02:05.081Z,99.90
2019-02-16T00:04:32.040Z,99.90
2019-02-16T00:06:58.495Z,99.90
2019-02-16T00:09:24.976Z,99.90
2019-02-16T00:11:51.680Z,99.90
2019-02-16T00:14:18.164Z,99.90
2019-02-16T00:16:44.612Z,99.90
2019-02-16T00:19:11.116Z,99.90
2019-02-16T00:21:37.569Z,99.90
2019-02-16T00:24:04.279Z,99.90
2019-02-16T00:26:30.832Z,99.90
2019-02-16T00:28:57.549Z,99.90
2019-02-16T00:31:24.233Z,99.90
2019-02-16T00:33:50.954Z,99.90
2019-02-16T00:36:17.756Z,99.90
2019-02-16T00:38:44.472Z,99.90
2019-02-16T00:41:11.177Z,99.90
2019-02-16T00:43:37.656Z,99.90
2019-02-16T00:46:04.112Z,99.90
2019-02-16T00:48:30.837Z,99.90
2019-02-16T00:50:57.285Z,99.90
2019-02-16T00:53:24.015Z,99.90
2019-02-16T00:55:50.468Z,99.90
2019-02-16T00:58:17.016Z,99.90
2019-02-16T01:00:43.958Z,99.90
2019-02-16T01:03:10.400Z,99.90
2019-02-16T01:05:37.368Z,99.90
2019-02-16T01:08:03.818Z,99.90
2019-02-16T01:10:30.300Z,99.90
2019-02-16T01:12:56.748Z,99.90
2019-02-16T01:15:23.480Z,99.90
2019-02-16T01:17:50.184Z,99.90
2019-02-16T01:20:16.981Z,99.90
2019-02-16T01:22:43.432Z,99.90
2019-02-16T01:25:09.920Z,99.90
2019-02-16T01:27:36.623Z,99.90
2019-02-16T01:30:03.597Z,99.90
2019-02-16T01:32:30.051Z,99.90
2019-02-16T01:34:56.567Z,99.90
2019-02-16T01:37:23.501Z,99.90
2019-02-16T01:39:49.980Z,99.90
2019-02-16T01:42:16.688Z,99.90
2019-02-16T01:44:43.167Z,99.90
2019-02-16T01:47:09.615Z,99.90
2019-02-16T01:49:36.334Z,99.90
2019-02-16T01:52:02.784Z,99.90
2019-02-16T01:54:29.355Z,99.90
2019-02-16T01:56:55.804Z,99.90
2019-02-16T01:59:23.000Z,99.90
2019-02-16T02:01:49.705Z,99.90
2019-02-16T02:04:16.188Z,99.90
2019-02-16T02:06:42.896Z,99.90
2019-02-16T02:09:12.070Z,99.90
2019-02-16T02:11:38.675Z,99.90
2019-02-16T02:14:05.158Z,99.90
2019-02-16T02:16:31.864Z,99.90
2019-02-16T02:18:58.376Z,99.90
2019-02-16T02:21:24.828Z,99.90
2019-02-16T02:23:51.564Z,99.90
2019-02-16T02:26:18.252Z,99.90
2019-02-16T02:28:44.956Z,99.90
2019-02-16T02:31:11.765Z,99.90
2019-02-16T02:33:38.220Z,99.90
2019-02-16T02:36:04.939Z,99.90
2019-02-16T02:38:31.616Z,99.90
2019-02-16T02:40:58.109Z,99.90
2019-02-16T02:43:24.812Z,99.90
2019-02-16T02:45:51.300Z,99.90
2019-02-16T02:48:17.989Z,99.90
2019-02-16T02:50:44.717Z,99.90
2019-02-16T02:53:11.652Z,99.90
2019-02-16T02:55:38.360Z,99.90
2019-02-16T02:58:04.808Z,99.90
2019-02-16T03:00:31.287Z,99.90
2019-02-16T03:02:58.218Z,99.90
2019-02-16T03:05:24.945Z,99.90
2019-02-16T03:07:51.398Z,99.90
2019-02-16T03:10:17.905Z,99.90
2019-02-16T03:12:44.692Z,99.90
2019-02-16T03:15:11.171Z,99.90
2019-02-16T03:17:37.623Z,99.90
2019-02-16T03:20:04.628Z,99.90
2019-02-16T03:22:49.714Z,99.90
2019-02-16T03:25:16.536Z,99.90
2019-02-16T03:27:50.853Z,99.90
2019-02-16T03:30:25.481Z,99.90
2019-02-16T03:33:15.108Z,99.90
2019-02-16T03:35:50.532Z,99.90
2019-02-16T03:38:42.777Z,99.90
2019-02-16T03:41:09.228Z,99.90
2019-02-16T03:43:35.984Z,99.90
2019-02-16T03:46:02.689Z,99.90
2019-02-16T03:48:29.168Z,99.90
2019-02-16T03:50:55.887Z,99.90
2019-02-16T03:53:22.849Z,99.90
2019-02-16T03:55:49.299Z,99.90
2019-02-16T03:58:16.028Z,99.90
2019-02-16T04:00:42.736Z,99.90
2019-02-16T04:03:09.213Z,99.90
2019-02-16T04:05:36.000Z,99.90
2019-02-16T04:08:02.481Z,99.90
2019-02-16T04:10:29.052Z,99.90
2019-02-16T04:12:55.532Z,99.90
2019-02-16T04:15:21.979Z,99.90
2019-02-16T04:17:48.803Z,99.90
2019-02-16T04:20:15.258Z,99.90
2019-02-16T04:22:41.744Z,99.90
2019-02-16T04:25:08.199Z,99.90
2019-02-16T04:27:34.676Z,99.90
2019-02-16T04:30:01.132Z,99.90
2019-02-16T04:32:27.711Z,99.90
2019-02-16T04:34:54.416Z,99.90
2019-02-16T04:37:21.393Z,99.90
2019-02-16T04:39:48.276Z,99.90
2019-02-16T04:42:14.763Z,99.90
2019-02-16T04:44:41.218Z,99.90
2019-02-16T04:47:07.693Z,99.90
2019-02-16T04:49:34.379Z,99.90
2019-02-16T04:52:01.097Z,99.90
2019-02-16T04:54:27.879Z,99.90
2019-02-16T04:56:54.611Z,99.90
2019-02-16T04:59:21.392Z,99.90
2019-02-16T05:01:48.104Z,99.90
2019-02-16T05:04:14.555Z,99.90
2019-02-16T05:06:41.037Z,99.90
2019-02-16T05:09:07.720Z,99.90
2019-02-16T05:11:34.709Z,99.90
2019-02-16T05:14:01.161Z,99.90
2019-02-16T05:16:27.873Z,99.90
2019-02-16T05:18:54.327Z,99.90
2019-02-16T05:21:21.297Z,99.90
2019-02-16T05:23:47.836Z,99.90
2019-02-16T05:26:14.293Z,99.90
2019-02-16T05:28:41.254Z,99.90
2019-02-16T05:31:07.703Z,99.90
2019-02-16T05:33:34.183Z,99.90
2019-02-16T05:36:01.128Z,99.90
2019-02-16T05:38:27.603Z,99.90
2019-02-16T05:40:54.329Z,99.90
2019-02-16T05:43:21.069Z,99.90
2019-02-16T05:45:48.140Z,99.90
2019-02-16T05:48:14.727Z,99.90
2019-02-16T05:50:41.408Z,99.90
2019-02-16T05:53:08.609Z,99.90
2019-02-16T05:55:35.056Z,99.90
2019-02-16T05:58:02.024Z,99.90
2019-02-16T06:00:29.494Z,99.90
2019-02-16T06:02:56.469Z,99.90
2019-02-16T06:05:22.916Z,99.90
2019-02-16T06:07:49.869Z,99.90
2019-02-16T06:10:16.407Z,99.90
2019-02-16T06:12:42.888Z,99.90
2019-02-16T06:15:09.986Z,99.90
2019-02-16T06:17:36.725Z,99.90
2019-02-16T06:20:03.263Z,99.90
2019-02-16T06:22:30.236Z,99.90
2019-02-16T06:24:57.165Z,99.90
2019-02-16T06:27:23.643Z,99.90
2019-02-16T06:29:50.092Z,99.90
2019-02-16T06:32:16.807Z,99.90
2019-02-16T06:34:43.739Z,99.90
2019-02-16T06:37:20.551Z,99.90
2019-02-16T06:39:47.684Z,99.90
2019-02-16T06:42:14.440Z,99.90
2019-02-16T06:44:41.124Z,99.90
2019-02-16T06:47:08.032Z,99.90
2019-02-16T06:49:34.994Z,99.90
2019-02-16T06:52:01.888Z,99.90
2019-02-16T06:54:28.371Z,99.90
2019-02-16T06:57:17.702Z,99.90
2019-02-16T06:59:44.416Z,99.90
2019-02-16T07:02:11.064Z,99.90
2019-02-16T07:04:37.780Z,99.90
2019-02-16T07:07:04.493Z,99.90
2019-02-16T07:09:30.977Z,99.90
2019-02-16T07:11:57.428Z,99.90
2019-02-16T07:14:23.908Z,99.90
2019-02-16T07:16:56.368Z,99.90
2019-02-16T07:19:25.764Z,99.90
2019-02-16T07:21:52.693Z,99.90
2019-02-16T07:24:19.396Z,99.90
2019-02-16T07:26:46.235Z,99.90
2019-02-16T07:29:12.808Z,99.90
2019-02-16T07:31:39.257Z,99.90
2019-02-16T07:34:05.988Z,99.90
2019-02-16T07:36:32.817Z,99.90
2019-02-16T07:38:59.780Z,99.90
2019-02-16T07:41:26.260Z,99.90
2019-02-16T07:44:17.992Z,99.90
2019-02-16T07:47:16.576Z,99.90
2019-02-16T07:49:49.707Z,99.90
2019-02-16T07:52:30.211Z,99.90
2019-02-16T07:55:11.252Z,99.90
2019-02-16T07:57:55.407Z,99.90
2019-02-16T08:00:41.825Z,99.90
2019-02-16T08:03:24.137Z,99.90
2019-02-16T08:05:56.510Z,99.90
2019-02-16T08:08:28.746Z,99.90
2019-02-16T08:11:03.856Z,99.90
2019-02-16T08:14:08.698Z,99.90
2019-02-16T08:16:43.736Z,99.90
2019-02-16T08:19:38.605Z,99.90
2019-02-16T08:22:17.594Z,99.90
2019-02-16T08:25:02.472Z,99.90
2019-02-16T08:28:04.200Z,99.90
2019-02-16T08:30:49.099Z,99.90
2019-02-16T08:33:23.044Z,99.90
2019-02-16T08:36:08.289Z,99.90
2019-02-16T08:38:54.766Z,99.90
2019-02-16T08:41:39.360Z,99.90
2019-02-16T08:44:13.868Z,99.90
2019-02-16T08:46:59.012Z,99.90
2019-02-16T08:49:43.797Z,99.90
2019-02-16T08:52:16.521Z,99.90
2019-02-16T08:54:58.763Z,99.90
2019-02-16T08:57:40.856Z,99.90
2019-02-16T09:00:32.588Z,99.90
2019-02-16T09:03:08.268Z,99.90
2019-02-16T09:05:52.773Z,99.90
2019-02-16T09:08:38.299Z,99.90
2019-02-16T09:11:33.248Z,99.90
2019-02-16T09:14:31.736Z,99.90
2019-02-16T09:17:17.879Z,99.90
2019-02-16T09:19:56.799Z,99.90
2019-02-16T09:22:32.291Z,99.90
2019-02-16T09:25:06.713Z,99.90
2019-02-16T09:27:45.143Z,99.90
2019-02-16T09:30:26.204Z,99.90
2019-02-16T09:33:27.729Z,99.90
2019-02-16T09:35:59.708Z,99.90
2019-02-16T09:38:44.640Z,99.90
2019-02-16T09:41:17.301Z,99.90
2019-02-16T09:43:57.340Z,99.90
2019-02-16T09:46:50.014Z,99.90
2019-02-16T09:49:38.762Z,99.90
2019-02-16T09:52:30.007Z,99.90
2019-02-16T09:55:14.576Z,99.90
2019-02-16T09:57:55.861Z,99.30
2019-02-16T10:00:28.936Z,98.30
2019-02-16T10:03:10.585Z,98.10
2019-02-16T10:05:47.460Z,97.10
2019-02-16T10:08:27.832Z,97.10
2019-02-16T10:11:01.040Z,97.70
2019-02-16T10:13:50.468Z,98.00
2019-02-16T10:16:39.192Z,97.00
2019-02-16T10:19:22.698Z,95.00
2019-02-16T10:22:09.805Z,94.40
2019-02-16T10:24:44.870Z,94.70
2019-02-16T10:27:17.636Z,94.40
2019-02-16T10:30:02.269Z,94.30
2019-02-16T10:32:43.456Z,92.70
2019-02-16T10:35:17.969Z,92.40
2019-02-16T10:38:03.207Z,91.70
2019-02-16T10:40:47.738Z,92.40
2019-02-16T10:43:39.221Z,91.90
2019-02-16T10:46:25.388Z,91.10
2019-02-16T10:49:14.453Z,91.60
2019-02-16T10:51:56.056Z,91.80
2019-02-16T10:54:40.769Z,92.60
2019-02-16T10:57:30.073Z,91.40
2019-02-16T11:00:06.540Z,90.70
2019-02-16T11:02:49.160Z,90.60
2019-02-16T11:05:24.420Z,90.50
2019-02-16T11:08:10.560Z,86.60
2019-02-16T11:10:52.479Z,88.20
2019-02-16T11:13:25.384Z,84.70
2019-02-16T11:16:01.652Z,84.00
2019-02-16T11:18:46.512Z,84.80
2019-02-16T11:21:32.685Z,85.00
2019-02-16T11:24:35.786Z,82.60
2019-02-16T11:27:22.091Z,86.20
2019-02-16T11:29:58.075Z,84.30
2019-02-16T11:32:44.545Z,87.90
2019-02-16T11:35:25.980Z,87.90
2019-02-16T11:38:12.217Z,85.90
2019-02-16T11:41:00.021Z,86.10
2019-02-16T11:43:34.603Z,84.40
2019-02-16T11:46:19.364Z,83.60
2019-02-16T11:49:23.896Z,86.30
2019-02-16T11:52:06.092Z,83.50
2019-02-16T11:54:45.744Z,82.90
2019-02-16T11:57:20.880Z,82.90
2019-02-16T12:00:05.328Z,82.10
2019-02-16T12:02:40.916Z,80.60
2019-02-16T12:05:23.421Z,79.10
2019-02-16T12:08:06.870Z,76.70
2019-02-16T12:10:40.226Z,76.90
2019-02-16T12:13:33.111Z,74.80
2019-02-16T12:16:17.265Z,75.80
2019-02-16T12:19:00.672Z,74.20
2019-02-16T12:21:39.487Z,72.70
2019-02-16T12:24:15.588Z,70.50
2019-02-16T12:27:00.147Z,71.30
2019-02-16T12:30:02.033Z,73.20
2019-02-16T12:32:37.536Z,72.60
2019-02-16T12:35:16.915Z,72.00
2019-02-16T12:37:53.163Z,72.50
2019-02-16T12:40:28.955Z,70.90
2019-02-16T12:43:24.385Z,74.60
2019-02-16T12:45:59.312Z,73.30
2019-02-16T12:48:40.356Z,73.20
2019-02-16T12:51:19.438Z,73.00
2019-02-16T12:53:58.420Z,71.20
2019-02-16T12:56:33.607Z,74.10
2019-02-16T12:59:16.589Z,73.80
2019-02-16T13:02:01.348Z,73.00
2019-02-16T13:04:59.280Z,69.90
2019-02-16T13:07:45.722Z,71.70
2019-02-16T13:10:22.633Z,70.80
2019-02-16T13:12:55.972Z,69.10
2019-02-16T13:15:39.311Z,69.60
2019-02-16T13:18:18.577Z,68.50
2019-02-16T13:20:53.215Z,68.10
2019-02-16T13:23:30.270Z,66.90
2019-02-16T13:26:04.126Z,64.80
2019-02-16T13:28:53.037Z,65.90
2019-02-16T13:31:30.718Z,64.60
2019-02-16T13:34:15.704Z,66.40
2019-02-16T13:37:11.034Z,63.10
2019-02-16T13:39:44.685Z,63.60
2019-02-16T13:42:16.386Z,62.40
2019-02-16T13:44:54.355Z,61.50
2019-02-16T13:47:30.823Z,63.00
2019-02-16T13:50:16.973Z,61.00
2019-02-16T13:52:59.024Z,62.70
2019-02-16T13:55:50.384Z,62.10
2019-02-16T13:58:27.326Z,61.20
2019-02-16T14:01:04.359Z,60.40
2019-02-16T14:03:47.300Z,59.20
2019-02-16T14:06:26.214Z,59.50
2019-02-16T14:09:08.775Z,60.60
2019-02-16T14:11:50.828Z,60.50
2019-02-16T14:14:35.645Z,61.00
2019-02-16T14:17:20.408Z,62.70
2019-02-16T14:19:47.331Z,61.90
2019-02-16T14:22:14.292Z,62.50
2019-02-16T14:24:43.468Z,61.40
2019-02-16T14:27:10.143Z,62.60
2019-02-16T14:29:36.633Z,61.30
2019-02-16T14:32:03.350Z,63.00
2019-02-16T14:34:30.409Z,65.30
2019-02-16T14:36:57.208Z,66.20
2019-02-16T14:39:31.019Z,67.00
2019-02-16T14:41:57.484Z,61.60
2019-02-16T14:44:24.520Z,64.80
2019-02-16T14:46:51.572Z,65.60
2019-02-16T14:49:18.088Z,67.50
2019-02-16T14:51:44.607Z,65.00
2019-02-16T14:54:11.360Z,64.70
2019-02-16T14:56:37.813Z,63.90
2019-02-16T14:59:04.309Z,68.00
2019-02-16T15:01:31.108Z,64.80
2019-02-16T15:03:58.080Z,67.30
2019-02-16T15:06:24.536Z,63.90
2019-02-16T15:08:51.021Z,65.60
2019-02-16T15:11:17.727Z,67.70
2019-02-16T15:13:45.126Z,67.20
2019-02-16T15:16:11.939Z,68.50
2019-02-16T15:18:38.436Z,67.50
2019-02-16T15:21:04.893Z,68.20
2019-02-16T15:23:31.387Z,68.70
2019-02-16T15:26:01.123Z,71.10
2019-02-16T15:28:26.947Z,70.20
2019-02-16T15:30:53.405Z,69.40
2019-02-16T15:33:19.889Z,69.30
2019-02-16T15:35:46.355Z,71.50
2019-02-16T15:38:15.517Z,70.70
2019-02-16T15:40:42.055Z,69.90
2019-02-16T15:43:08.772Z,70.80
2019-02-16T15:45:35.231Z,71.00
2019-02-16T15:48:01.972Z,70.70
2019-02-16T15:50:28.424Z,72.60
2019-02-16T15:52:54.907Z,72.00
2019-02-16T15:55:21.621Z,72.80
2019-02-16T15:57:48.540Z,71.80
2019-02-16T16:00:26.006Z,73.10
2019-02-16T16:02:52.769Z,72.80
2019-02-16T16:05:19.244Z,73.70
2019-02-16T16:07:49.747Z,73.60
2019-02-16T16:10:30.040Z,74.10
2019-02-16T16:13:34.461Z,74.50
2019-02-16T16:16:17.217Z,74.70
2019-02-16T16:18:53.780Z,74.60
2019-02-16T16:21:45.933Z,75.10
2019-02-16T16:24:20.491Z,75.20
2019-02-16T16:27:12.721Z,76.00
2019-02-16T16:29:59.336Z,77.10
2019-02-16T16:32:44.112Z,78.10
2019-02-16T16:35:32.871Z,78.80
2019-02-16T16:38:28.165Z,79.60
2019-02-16T16:41:17.476Z,80.20
2019-02-16T16:43:58.407Z,80.40
2019-02-16T16:46:43.415Z,80.60
2019-02-16T16:49:19.930Z,80.80
2019-02-16T16:52:04.528Z,81.70
2019-02-16T16:54:54.217Z,82.00
2019-02-16T16:57:38.704Z,82.40
2019-02-16T17:00:21.281Z,83.40
2019-02-16T17:03:22.560Z,84.40
2019-02-16T17:06:07.280Z,86.80
2019-02-16T17:08:53.439Z,86.10
2019-02-16T17:11:33.565Z,86.90
2019-02-16T17:14:20.561Z,88.40
2019-02-16T17:17:00.528Z,88.10
2019-02-16T17:19:46.718Z,88.90
2019-02-16T17:22:38.655Z,89.80
2019-02-16T17:25:23.708Z,90.30
2019-02-16T17:28:06.712Z,90.60
2019-02-16T17:31:05.058Z,90.70
2019-02-16T17:33:45.385Z,90.50
2019-02-16T17:36:31.560Z,90.50
2019-02-16T17:39:08.044Z,90.40
2019-02-16T17:41:45.439Z,90.50
2019-02-16T17:44:23.295Z,90.50
2019-02-16T17:47:07.988Z,90.60
2019-02-16T17:49:44.384Z,90.70
2019-02-16T17:52:30.363Z,91.00
2019-02-16T17:55:16.213Z,91.10
2019-02-16T17:57:48.932Z,91.10
2019-02-16T18:00:41.145Z,90.60
2019-02-16T18:03:30.307Z,90.50
2019-02-16T18:06:34.556Z,90.70
2019-02-16T18:09:20.723Z,90.70
2019-02-16T18:11:55.664Z,90.70
2019-02-16T18:14:36.152Z,91.00
2019-02-16T18:17:25.429Z,91.30
2019-02-16T18:19:57.165Z,91.50
2019-02-16T18:22:41.693Z,91.60
2019-02-16T18:25:16.529Z,91.60
2019-02-16T18:28:01.268Z,91.70
2019-02-16T18:30:46.413Z,92.00
2019-02-16T18:33:26.494Z,92.40
2019-02-16T18:36:11.464Z,92.50
2019-02-16T18:39:03.533Z,92.50
2019-02-16T18:41:48.762Z,92.30
2019-02-16T18:44:33.757Z,92.20
2019-02-16T18:47:06.253Z,92.00
2019-02-16T18:49:51.333Z,91.70
2019-02-16T18:52:30.060Z,91.50
2019-02-16T18:55:14.987Z,91.50
2019-02-16T18:58:00.006Z,92.10
2019-02-16T19:00:37.879Z,92.30
2019-02-16T19:03:12.536Z,93.30
2019-02-16T19:06:04.347Z,93.40
2019-02-16T19:08:55.396Z,93.10
2019-02-16T19:11:43.599Z,93.20
2019-02-16T19:14:17.728Z,92.90
2019-02-16T19:17:00.932Z,92.60
2019-02-16T19:19:37.601Z,92.20
2019-02-16T19:22:39.078Z,91.70
2019-02-16T19:25:26.700Z,91.80
2019-02-16T19:28:19.000Z,92.10
2019-02-16T19:31:08.089Z,92.10
2019-02-16T19:33:53.293Z,91.60
2019-02-16T19:36:25.391Z,91.20
2019-02-16T19:39:09.150Z,90.80
2019-02-16T19:41:41.321Z,90.60
2019-02-16T19:44:17.932Z,90.10
2019-02-16T19:47:08.160Z,90.20
2019-02-16T19:49:47.724Z,90.20
2019-02-16T19:52:22.015Z,90.30
2019-02-16T19:54:58.899Z,90.00
2019-02-16T19:57:37.052Z,90.00
2019-02-16T20:00:29.764Z,89.90
2019-02-16T20:03:20.580Z,89.40
2019-02-16T20:06:15.819Z,89.30
2019-02-16T20:09:11.227Z,89.70
2019-02-16T20:11:52.223Z,90.00
2019-02-16T20:14:27.703Z,90.20
2019-02-16T20:17:17.303Z,90.20
2019-02-16T20:20:18.748Z,90.10
2019-02-16T20:23:15.472Z,90.50
2019-02-16T20:25:51.483Z,90.70
2019-02-16T20:28:25.963Z,90.70
2019-02-16T20:30:56.809Z,91.00
2019-02-16T20:33:41.920Z,91.20
2019-02-16T20:36:17.092Z,91.30
2019-02-16T20:39:02.176Z,91.30
2019-02-16T20:41:43.767Z,91.40
2019-02-16T20:44:20.859Z,91.50
2019-02-16T20:46:55.864Z,91.60
2019-02-16T20:50:00.307Z,91.80
2019-02-16T20:52:40.688Z,91.70
2019-02-16T20:55:12.798Z,91.70
2019-02-16T20:57:48.363Z,91.70
2019-02-16T21:00:28.168Z,91.70
2019-02-16T21:03:06.100Z,91.60
2019-02-16T21:05:41.616Z,91.60
2019-02-16T21:08:28.222Z,91.60
2019-02-16T21:14:30.963Z,91.60
2019-02-16T21:17:20.053Z,91.60
2019-02-16T21:20:07.444Z,91.80
2019-02-16T21:22:55.770Z,91.80
2019-02-16T21:25:37.191Z,91.90
2019-02-16T21:28:26.415Z,91.80
2019-02-16T21:31:12.552Z,91.80
2019-02-16T21:34:00.396Z,91.70
2019-02-16T21:36:45.048Z,91.90
2019-02-16T21:39:17.395Z,92.00
2019-02-16T21:42:05.836Z,92.20
2019-02-16T21:44:45.245Z,92.40
2019-02-16T21:47:26.695Z,92.50
2019-02-16T21:50:22.576Z,92.50
2019-02-16T21:53:09.269Z,92.70
2019-02-16T21:55:53.972Z,92.90
2019-02-16T21:58:31.904Z,93.20
2019-02-16T22:01:16.740Z,93.30
2019-02-16T22:03:53.004Z,93.50
2019-02-16T22:06:33.583Z,93.70
2019-02-16T22:09:20.425Z,93.90
2019-02-16T22:11:59.466Z,94.20
2019-02-16T22:14:25.921Z,94.40
2019-02-16T22:16:52.400Z,94.60
2019-02-16T22:19:19.106Z,94.80
2019-02-16T22:21:46.057Z,95.00
2019-02-16T22:24:12.505Z,95.30
2019-02-16T22:26:39.245Z,95.60
2019-02-16T22:29:06.179Z,95.70
2019-02-16T22:31:32.879Z,96.00
2019-02-16T22:33:59.811Z,96.20
2019-02-16T22:36:26.552Z,96.20
2019-02-16T22:38:53.256Z,96.50
2019-02-16T22:41:19.729Z,96.90
2019-02-16T22:43:46.179Z,97.20
2019-02-16T22:46:13.127Z,97.30
2019-02-16T22:48:40.060Z,97.30
2019-02-16T22:51:06.576Z,97.30
2019-02-16T22:53:33.028Z,97.60
2019-02-16T22:55:59.486Z,97.70
2019-02-16T22:58:28.787Z,97.80
2019-02-16T23:00:55.051Z,97.80
2019-02-16T23:03:21.873Z,97.80
2019-02-16T23:05:48.570Z,97.80
2019-02-16T23:08:15.294Z,98.00
2019-02-16T23:10:41.995Z,98.00
2019-02-16T23:13:08.735Z,98.30
2019-02-16T23:15:35.524Z,98.40
2019-02-16T23:18:02.002Z,98.90
2019-02-16T23:20:28.705Z,98.80
2019-02-16T23:22:55.400Z,99.10
2019-02-16T23:25:21.861Z,99.40
2019-02-16T23:27:48.585Z,99.80
2019-02-16T23:30:15.287Z,99.90
2019-02-16T23:32:41.759Z,99.90
2019-02-16T23:35:08.232Z,99.90
2019-02-16T23:37:34.692Z,99.90
2019-02-16T23:40:01.392Z,99.90
2019-02-16T23:42:27.870Z,99.90
2019-02-16T23:44:54.415Z,99.90
2019-02-16T23:47:21.371Z,99.90
2019-02-16T23:49:47.828Z,99.90
2019-02-16T23:52:14.547Z,99.90
2019-02-16T23:54:41.003Z,99.90
2019-02-16T23:57:08.212Z,99.90
2019-02-16T23:59:34.895Z,99.90
