createdAt,value
2018-02-23T00:00:22.570Z,2.63
2018-02-23T00:02:25.761Z,2.80
2018-02-23T00:04:28.992Z,2.93
2018-02-23T00:06:32.395Z,2.80
2018-02-23T00:08:35.759Z,2.97
2018-02-23T00:10:39.172Z,2.70
2018-02-23T00:12:42.767Z,3.00
2018-02-23T00:14:46.137Z,2.93
2018-02-23T00:16:49.668Z,2.50
2018-02-23T00:18:53.047Z,3.30
2018-02-23T00:20:56.482Z,2.50
2018-02-23T00:22:59.855Z,2.70
2018-02-23T00:25:03.329Z,2.43
2018-02-23T00:27:06.803Z,2.70
2018-02-23T00:29:10.192Z,2.60
2018-02-23T00:31:13.617Z,3.10
2018-02-23T00:33:17.041Z,2.77
2018-02-23T00:35:20.426Z,2.33
2018-02-23T00:37:23.880Z,2.87
2018-02-23T00:39:27.271Z,3.00
2018-02-23T00:41:30.767Z,2.97
2018-02-23T00:43:34.240Z,2.37
2018-02-23T00:45:37.761Z,2.97
2018-02-23T00:47:42.126Z,2.90
2018-02-23T00:49:46.386Z,3.23
2018-02-23T00:51:49.757Z,2.80
2018-02-23T00:53:53.267Z,3.17
2018-02-23T00:55:56.667Z,3.00
2018-02-23T00:58:00.107Z,2.80
2018-02-23T01:00:03.482Z,2.67
2018-02-23T01:02:06.943Z,3.27
2018-02-23T01:04:10.386Z,2.93
2018-02-23T01:06:13.737Z,2.97
2018-02-23T01:08:17.155Z,3.40
2018-02-23T01:10:20.507Z,2.57
2018-02-23T01:12:23.869Z,2.80
2018-02-23T01:14:28.056Z,2.97
2018-02-23T01:16:31.512Z,3.30
2018-02-23T01:18:34.899Z,3.00
2018-02-23T01:20:38.536Z,2.70
2018-02-23T01:22:41.943Z,3.47
2018-02-23T01:24:46.097Z,3.10
2018-02-23T01:26:49.471Z,3.00
2018-02-23T01:28:52.862Z,2.97
2018-02-23T01:30:57.099Z,3.00
2018-02-23T01:33:00.465Z,2.90
2018-02-23T01:35:04.643Z,3.17
2018-02-23T01:37:08.808Z,2.97
2018-02-23T01:39:12.188Z,3.17
2018-02-23T01:41:15.566Z,3.47
2018-02-23T01:43:19.732Z,3.00
2018-02-23T01:45:23.750Z,3.03
2018-02-23T01:47:27.114Z,2.80
2018-02-23T01:49:30.481Z,3.07
2018-02-23T01:51:33.850Z,3.03
2018-02-23T01:53:37.986Z,3.37
2018-02-23T01:55:41.407Z,2.83
2018-02-23T01:57:44.619Z,3.20
2018-02-23T01:59:47.994Z,3.07
2018-02-23T02:01:51.211Z,3.23
2018-02-23T02:03:55.412Z,3.20
2018-02-23T02:05:58.839Z,3.00
2018-02-23T02:08:03.642Z,2.83
2018-02-23T02:10:07.011Z,3.30
2018-02-23T02:12:10.453Z,3.10
2018-02-23T02:14:15.379Z,2.87
2018-02-23T02:16:19.564Z,2.93
2018-02-23T02:18:22.950Z,3.07
2018-02-23T02:20:26.342Z,3.10
2018-02-23T02:22:30.538Z,3.10
2018-02-23T02:24:33.957Z,2.50
2018-02-23T02:26:38.123Z,3.40
2018-02-23T02:28:41.516Z,2.80
2018-02-23T02:30:44.902Z,2.70
2018-02-23T02:32:48.320Z,2.90
2018-02-23T02:34:51.793Z,2.80
2018-02-23T02:36:55.032Z,3.33
2018-02-23T02:38:59.229Z,3.00
2018-02-23T02:41:02.441Z,3.23
2018-02-23T02:43:06.842Z,2.63
2018-02-23T02:45:11.019Z,3.10
2018-02-23T02:47:14.137Z,2.70
2018-02-23T02:49:17.676Z,3.00
2018-02-23T02:51:21.054Z,2.90
2018-02-23T02:53:24.466Z,3.10
2018-02-23T02:55:27.875Z,2.90
2018-02-23T02:57:31.271Z,3.03
2018-02-23T02:59:34.703Z,2.90
2018-02-23T03:01:38.281Z,2.73
2018-02-23T03:03:41.690Z,3.03
2018-02-23T03:05:45.124Z,2.90
2018-02-23T03:07:48.485Z,3.13
2018-02-23T03:09:52.661Z,2.90
2018-02-23T03:11:56.110Z,3.10
2018-02-23T03:13:59.568Z,3.13
2018-02-23T03:16:02.990Z,3.00
2018-02-23T03:18:06.515Z,3.20
2018-02-23T03:20:09.936Z,3.53
2018-02-23T03:22:13.621Z,3.20
2018-02-23T03:24:16.994Z,3.03
2018-02-23T03:26:20.359Z,2.90
2018-02-23T03:28:23.863Z,3.10
2018-02-23T03:30:27.311Z,2.87
2018-02-23T03:32:30.772Z,3.00
2018-02-23T03:34:34.148Z,2.70
2018-02-23T03:36:37.575Z,3.33
2018-02-23T03:38:40.984Z,2.93
2018-02-23T03:40:44.436Z,3.90
2018-02-23T03:42:47.807Z,2.90
2018-02-23T03:44:51.949Z,3.10
2018-02-23T03:46:55.357Z,3.23
2018-02-23T03:48:58.747Z,3.17
2018-02-23T03:51:02.139Z,3.20
2018-02-23T03:53:05.538Z,3.33
2018-02-23T03:55:09.002Z,3.40
2018-02-23T03:57:12.419Z,2.97
2018-02-23T03:59:15.806Z,3.53
2018-02-23T04:01:19.197Z,2.70
2018-02-23T04:03:22.575Z,2.93
2018-02-23T04:05:25.971Z,3.43
2018-02-23T04:07:29.390Z,3.50
2018-02-23T04:09:32.790Z,3.27
2018-02-23T04:11:36.211Z,3.37
2018-02-23T04:13:40.395Z,3.13
2018-02-23T04:15:43.785Z,3.40
2018-02-23T04:17:47.169Z,3.20
2018-02-23T04:19:50.547Z,3.53
2018-02-23T04:21:53.925Z,3.30
2018-02-23T04:23:57.331Z,3.50
2018-02-23T04:26:00.693Z,3.40
2018-02-23T04:28:04.064Z,3.80
2018-02-23T04:30:08.212Z,3.50
2018-02-23T04:32:11.597Z,3.83
2018-02-23T04:34:15.013Z,3.50
2018-02-23T04:36:18.456Z,3.40
2018-02-23T04:38:22.599Z,3.53
2018-02-23T04:40:25.780Z,3.27
2018-02-23T04:42:29.179Z,3.17
2018-02-23T04:44:32.572Z,3.50
2018-02-23T04:46:35.958Z,3.47
2018-02-23T04:48:39.783Z,3.60
2018-02-23T04:50:43.194Z,3.67
2018-02-23T04:52:46.583Z,3.50
2018-02-23T04:54:50.150Z,3.17
2018-02-23T04:56:53.533Z,3.40
2018-02-23T04:58:57.576Z,3.60
2018-02-23T05:01:01.142Z,3.40
2018-02-23T05:03:04.517Z,3.30
2018-02-23T05:05:08.029Z,3.37
2018-02-23T05:07:11.426Z,2.97
2018-02-23T05:09:15.032Z,2.87
2018-02-23T05:11:18.442Z,3.60
2018-02-23T05:13:21.751Z,3.57
2018-02-23T05:15:25.599Z,3.40
2018-02-23T05:17:29.032Z,3.57
2018-02-23T05:19:32.499Z,3.30
2018-02-23T05:21:35.946Z,3.67
2018-02-23T05:23:40.074Z,3.30
2018-02-23T05:25:43.475Z,3.83
2018-02-23T05:27:46.873Z,3.23
2018-02-23T05:29:50.382Z,3.53
2018-02-23T05:31:53.827Z,3.60
2018-02-23T05:33:57.602Z,3.90
2018-02-23T05:36:01.785Z,3.40
2018-02-23T05:38:05.484Z,3.03
2018-02-23T05:40:09.082Z,3.50
2018-02-23T05:42:12.501Z,3.60
2018-02-23T05:44:15.892Z,3.40
2018-02-23T05:46:19.323Z,3.50
2018-02-23T05:48:22.891Z,3.10
2018-02-23T05:50:26.364Z,2.97
2018-02-23T05:52:29.890Z,3.23
2018-02-23T05:54:35.245Z,3.47
2018-02-23T05:56:38.808Z,3.07
2018-02-23T05:58:42.280Z,3.00
2018-02-23T06:00:45.803Z,2.97
2018-02-23T06:02:49.397Z,3.13
2018-02-23T06:04:53.115Z,3.67
2018-02-23T06:06:56.498Z,2.83
2018-02-23T06:08:59.907Z,3.30
2018-02-23T06:11:04.397Z,2.90
2018-02-23T06:13:08.088Z,3.33
2018-02-23T06:15:11.540Z,2.87
2018-02-23T06:17:20.681Z,3.43
2018-02-23T06:19:29.788Z,3.57
2018-02-23T06:21:33.558Z,3.30
2018-02-23T06:23:37.256Z,4.03
2018-02-23T06:25:40.814Z,3.50
2018-02-23T06:27:44.841Z,3.23
2018-02-23T06:29:48.578Z,2.93
2018-02-23T06:31:52.961Z,3.40
2018-02-23T06:33:56.956Z,3.30
2018-02-23T06:36:00.566Z,3.63
2018-02-23T06:38:04.278Z,3.27
2018-02-23T06:40:07.912Z,3.53
2018-02-23T06:42:12.250Z,3.50
2018-02-23T06:44:15.968Z,3.50
2018-02-23T06:46:19.516Z,3.00
2018-02-23T06:48:23.904Z,3.37
2018-02-23T06:50:27.479Z,3.20
2018-02-23T06:52:31.945Z,3.47
2018-02-23T06:54:36.434Z,3.57
2018-02-23T06:56:39.977Z,3.13
2018-02-23T06:58:44.956Z,3.17
2018-02-23T07:00:48.637Z,3.90
2018-02-23T07:02:52.504Z,3.13
2018-02-23T07:04:56.140Z,3.53
2018-02-23T07:06:59.831Z,3.30
2018-02-23T07:09:03.603Z,3.10
2018-02-23T07:11:07.081Z,3.33
2018-02-23T07:13:10.720Z,3.77
2018-02-23T07:15:14.422Z,3.43
2018-02-23T07:17:17.959Z,3.73
2018-02-23T07:19:22.443Z,3.07
2018-02-23T07:21:25.984Z,3.63
2018-02-23T07:23:29.491Z,3.60
2018-02-23T07:25:32.914Z,3.70
2018-02-23T07:27:36.509Z,3.60
2018-02-23T07:29:40.128Z,3.30
2018-02-23T07:31:43.627Z,3.80
2018-02-23T07:33:47.551Z,3.60
2018-02-23T07:35:51.924Z,3.50
2018-02-23T07:37:55.528Z,3.33
2018-02-23T07:40:00.145Z,3.80
2018-02-23T07:42:04.174Z,3.20
2018-02-23T07:44:07.948Z,3.80
2018-02-23T07:46:11.647Z,3.53
2018-02-23T07:48:15.266Z,3.50
2018-02-23T07:50:18.911Z,3.00
2018-02-23T07:52:23.216Z,3.33
2018-02-23T07:54:26.669Z,3.30
2018-02-23T07:56:30.128Z,3.57
2018-02-23T07:58:33.489Z,3.83
2018-02-23T08:00:43.257Z,3.97
2018-02-23T08:02:46.852Z,3.40
2018-02-23T08:04:50.370Z,3.17
2018-02-23T08:06:54.012Z,3.90
2018-02-23T08:08:57.529Z,3.67
2018-02-23T08:11:01.715Z,3.73
2018-02-23T08:13:05.709Z,3.93
2018-02-23T08:15:10.413Z,3.80
2018-02-23T08:17:14.107Z,3.80
2018-02-23T08:19:17.645Z,4.00
2018-02-23T08:21:21.740Z,4.13
2018-02-23T08:23:26.133Z,4.13
2018-02-23T08:25:29.725Z,3.73
2018-02-23T08:27:33.260Z,3.53
2018-02-23T08:29:36.761Z,4.17
2018-02-23T08:31:40.288Z,4.27
2018-02-23T08:33:43.594Z,3.90
2018-02-23T08:35:47.247Z,4.10
2018-02-23T08:37:50.827Z,3.83
2018-02-23T08:39:54.539Z,4.17
2018-02-23T08:41:58.238Z,4.20
2018-02-23T08:44:01.844Z,3.70
2018-02-23T08:46:05.417Z,3.83
2018-02-23T08:48:09.449Z,3.93
2018-02-23T08:50:14.256Z,3.83
2018-02-23T08:52:17.865Z,3.57
2018-02-23T08:54:21.679Z,3.93
2018-02-23T08:56:25.420Z,4.03
2018-02-23T08:58:29.021Z,3.90
2018-02-23T09:00:43.870Z,3.57
2018-02-23T09:02:47.510Z,3.67
2018-02-23T09:04:51.789Z,3.83
2018-02-23T09:06:55.205Z,4.07
2018-02-23T09:08:58.754Z,3.57
2018-02-23T09:11:03.000Z,3.33
2018-02-23T09:13:06.601Z,3.90
2018-02-23T09:15:10.295Z,4.13
2018-02-23T09:17:14.001Z,4.40
2018-02-23T09:19:17.625Z,3.87
2018-02-23T09:21:21.431Z,3.83
2018-02-23T09:23:25.102Z,3.60
2018-02-23T09:25:28.691Z,3.47
2018-02-23T09:27:32.506Z,4.07
2018-02-23T09:29:36.255Z,4.27
2018-02-23T09:31:40.541Z,4.00
2018-02-23T09:33:55.596Z,4.37
2018-02-23T09:35:59.286Z,4.20
2018-02-23T09:38:02.773Z,4.40
2018-02-23T09:40:06.521Z,3.93
2018-02-23T09:42:10.623Z,4.37
2018-02-23T09:44:14.927Z,4.10
2018-02-23T09:46:19.351Z,3.73
2018-02-23T09:48:23.073Z,4.20
2018-02-23T09:50:26.545Z,4.30
2018-02-23T09:52:29.988Z,3.70
2018-02-23T09:54:33.542Z,4.30
2018-02-23T09:56:37.826Z,4.00
2018-02-23T09:58:41.649Z,4.30
2018-02-23T10:00:45.373Z,4.43
2018-02-23T10:02:50.020Z,4.60
2018-02-23T10:04:53.614Z,4.30
2018-02-23T10:06:57.224Z,4.23
2018-02-23T10:09:00.670Z,4.57
2018-02-23T10:11:04.986Z,4.47
2018-02-23T10:13:08.527Z,4.60
2018-02-23T10:15:12.261Z,4.10
2018-02-23T10:17:15.933Z,5.13
2018-02-23T10:19:19.464Z,4.93
2018-02-23T10:21:23.123Z,5.30
2018-02-23T10:23:27.053Z,4.60
2018-02-23T10:25:30.719Z,4.63
2018-02-23T10:27:34.354Z,5.10
2018-02-23T10:29:39.167Z,5.03
2018-02-23T10:31:42.891Z,5.07
2018-02-23T10:33:46.405Z,5.17
2018-02-23T10:35:49.803Z,5.13
2018-02-23T10:37:53.548Z,4.80
2018-02-23T10:39:57.787Z,5.13
2018-02-23T10:42:01.183Z,5.97
2018-02-23T10:44:06.034Z,5.00
2018-02-23T10:46:09.749Z,4.63
2018-02-23T10:48:13.743Z,5.13
2018-02-23T10:50:17.755Z,5.00
2018-02-23T10:52:21.551Z,4.43
2018-02-23T10:54:25.196Z,4.73
2018-02-23T10:56:28.931Z,5.10
2018-02-23T10:58:33.732Z,5.03
2018-02-23T11:00:37.918Z,4.80
2018-02-23T11:02:41.523Z,4.60
2018-02-23T11:04:47.573Z,5.30
2018-02-23T11:06:52.000Z,5.30
2018-02-23T11:08:55.708Z,5.23
2018-02-23T11:10:59.177Z,5.50
2018-02-23T11:13:02.645Z,4.97
2018-02-23T11:15:07.192Z,6.00
2018-02-23T11:17:10.594Z,5.67
2018-02-23T11:19:14.202Z,5.17
2018-02-23T11:21:18.392Z,5.30
2018-02-23T11:23:21.931Z,5.47
2018-02-23T11:25:26.530Z,4.87
2018-02-23T11:27:30.110Z,5.27
2018-02-23T11:29:34.012Z,4.83
2018-02-23T11:31:38.445Z,5.23
2018-02-23T11:33:42.120Z,5.50
2018-02-23T11:35:45.733Z,5.20
2018-02-23T11:37:49.300Z,5.30
2018-02-23T11:39:52.921Z,5.30
2018-02-23T11:41:56.407Z,4.80
2018-02-23T11:43:59.850Z,5.70
2018-02-23T11:46:04.136Z,5.67
2018-02-23T11:48:08.058Z,5.47
2018-02-23T11:50:11.834Z,5.80
2018-02-23T11:52:15.785Z,5.20
2018-02-23T11:54:19.963Z,5.20
2018-02-23T11:56:24.462Z,5.50
2018-02-23T11:58:28.160Z,5.47
2018-02-23T12:00:31.757Z,5.50
2018-02-23T12:02:35.573Z,5.77
2018-02-23T12:04:39.238Z,4.73
2018-02-23T12:06:42.756Z,6.23
2018-02-23T12:08:46.922Z,5.83
2018-02-23T12:10:51.139Z,6.17
2018-02-23T12:12:55.395Z,5.50
2018-02-23T12:14:58.856Z,5.83
2018-02-23T12:17:02.317Z,6.33
2018-02-23T12:19:05.774Z,6.33
2018-02-23T12:21:09.364Z,8.03
2018-02-23T12:23:12.825Z,9.47
2018-02-23T12:25:16.984Z,10.33
2018-02-23T12:27:20.516Z,10.20
2018-02-23T12:29:24.086Z,10.33
2018-02-23T12:31:27.553Z,12.13
2018-02-23T12:33:31.177Z,12.40
2018-02-23T12:35:35.374Z,11.03
2018-02-23T12:37:38.888Z,10.80
2018-02-23T12:39:42.679Z,11.13
2018-02-23T12:41:46.464Z,9.80
2018-02-23T12:43:49.888Z,9.97
2018-02-23T12:45:53.502Z,9.33
2018-02-23T12:47:57.162Z,9.17
2018-02-23T12:50:00.989Z,9.13
2018-02-23T12:52:04.668Z,8.30
2018-02-23T12:54:08.188Z,8.43
2018-02-23T12:56:11.860Z,8.50
2018-02-23T12:58:15.667Z,7.97
2018-02-23T13:00:19.165Z,8.57
2018-02-23T13:02:22.702Z,8.30
2018-02-23T13:04:26.344Z,9.00
2018-02-23T13:06:30.613Z,9.37
2018-02-23T13:08:34.986Z,8.63
2018-02-23T13:10:38.617Z,7.67
2018-02-23T13:12:43.008Z,8.30
2018-02-23T13:14:52.411Z,8.47
2018-02-23T13:16:56.839Z,7.73
2018-02-23T13:19:00.644Z,8.10
2018-02-23T13:21:04.188Z,8.50
2018-02-23T13:23:08.644Z,8.20
2018-02-23T13:25:12.352Z,9.23
2018-02-23T13:27:20.637Z,10.40
2018-02-23T13:29:24.019Z,10.83
2018-02-23T13:31:28.320Z,11.30
2018-02-23T13:33:32.585Z,11.10
2018-02-23T13:35:36.113Z,11.77
2018-02-23T13:37:39.665Z,11.80
2018-02-23T13:39:44.076Z,12.30
2018-02-23T13:41:47.595Z,12.37
2018-02-23T13:43:51.176Z,12.10
2018-02-23T13:45:54.565Z,12.77
2018-02-23T13:47:59.554Z,12.87
2018-02-23T13:50:03.149Z,12.73
2018-02-23T13:52:06.896Z,12.67
2018-02-23T13:54:15.485Z,12.57
2018-02-23T13:56:18.770Z,12.43
2018-02-23T13:58:22.154Z,12.23
2018-02-23T14:00:25.577Z,12.57
2018-02-23T14:02:28.977Z,12.00
2018-02-23T14:04:32.259Z,11.57
2018-02-23T14:06:35.631Z,11.73
2018-02-23T14:08:39.769Z,11.10
2018-02-23T14:10:43.385Z,10.70
2018-02-23T14:12:46.857Z,10.93
2018-02-23T14:14:50.086Z,11.30
2018-02-23T14:16:53.455Z,11.43
2018-02-23T14:18:56.910Z,11.23
2018-02-23T14:21:00.830Z,10.57
2018-02-23T14:23:04.226Z,10.13
2018-02-23T14:25:07.722Z,11.27
2018-02-23T14:27:11.387Z,9.80
2018-02-23T14:29:15.998Z,10.00
2018-02-23T14:31:20.170Z,10.70
2018-02-23T14:33:23.771Z,9.80
2018-02-23T14:35:28.104Z,9.83
2018-02-23T14:37:31.786Z,9.17
2018-02-23T14:39:35.254Z,9.33
2018-02-23T14:41:38.645Z,9.43
2018-02-23T14:43:42.096Z,9.00
2018-02-23T14:45:45.620Z,8.53
2018-02-23T14:47:49.854Z,8.37
2018-02-23T14:50:04.927Z,9.17
2018-02-23T14:52:08.379Z,8.33
2018-02-23T14:54:12.549Z,8.37
2018-02-23T14:56:16.008Z,8.60
2018-02-23T14:58:19.389Z,8.13
2018-02-23T15:00:22.782Z,8.03
2018-02-23T15:02:26.158Z,7.63
2018-02-23T15:04:29.733Z,7.27
2018-02-23T15:06:34.557Z,8.70
2018-02-23T15:08:38.827Z,7.50
2018-02-23T15:10:42.863Z,7.40
2018-02-23T15:12:46.271Z,7.57
2018-02-23T15:14:53.327Z,7.50
2018-02-23T15:16:57.655Z,6.97
2018-02-23T15:19:00.880Z,7.60
2018-02-23T15:21:05.060Z,6.20
2018-02-23T15:23:08.574Z,7.73
2018-02-23T15:25:12.755Z,6.63
2018-02-23T15:27:16.180Z,6.93
2018-02-23T15:29:20.509Z,7.00
2018-02-23T15:31:35.239Z,6.70
2018-02-23T15:33:38.642Z,6.50
2018-02-23T15:35:42.870Z,5.63
2018-02-23T15:37:46.288Z,6.53
2018-02-23T15:39:49.650Z,6.70
2018-02-23T15:41:53.070Z,7.00
2018-02-23T15:43:56.574Z,6.33
2018-02-23T15:46:00.196Z,6.40
2018-02-23T15:48:09.080Z,6.40
2018-02-23T15:50:17.904Z,6.87
2018-02-23T15:52:21.537Z,6.00
2018-02-23T15:54:25.903Z,5.70
2018-02-23T15:56:29.351Z,6.17
2018-02-23T15:58:41.207Z,6.20
2018-02-23T16:00:44.718Z,6.30
2018-02-23T16:02:47.906Z,6.47
2018-02-23T16:04:51.276Z,6.27
2018-02-23T16:06:54.714Z,6.70
2018-02-23T16:08:59.676Z,6.40
2018-02-23T16:11:03.504Z,6.30
2018-02-23T16:13:06.879Z,6.40
2018-02-23T16:15:10.343Z,6.13
2018-02-23T16:17:13.662Z,6.07
2018-02-23T16:19:17.376Z,6.10
2018-02-23T16:21:21.190Z,5.93
2018-02-23T16:23:24.767Z,5.80
2018-02-23T16:25:29.378Z,5.93
2018-02-23T16:27:32.599Z,5.77
2018-02-23T16:29:36.106Z,5.97
2018-02-23T16:31:39.482Z,6.40
2018-02-23T16:33:43.005Z,6.00
2018-02-23T16:35:47.199Z,6.20
2018-02-23T16:37:50.475Z,6.20
2018-02-23T16:39:53.895Z,6.13
2018-02-23T16:41:57.509Z,6.23
2018-02-23T16:44:01.721Z,6.70
2018-02-23T16:46:05.144Z,5.83
2018-02-23T16:48:09.338Z,5.70
2018-02-23T16:50:13.516Z,5.67
2018-02-23T16:52:16.882Z,5.33
2018-02-23T16:54:20.300Z,6.47
2018-02-23T16:56:23.666Z,6.03
2018-02-23T16:58:27.045Z,5.63
2018-02-23T17:00:30.549Z,5.43
2018-02-23T17:02:34.033Z,5.87
2018-02-23T17:04:37.638Z,5.73
2018-02-23T17:06:41.344Z,6.40
2018-02-23T17:08:44.940Z,6.27
2018-02-23T17:10:48.656Z,6.03
2018-02-23T17:12:52.058Z,6.23
2018-02-23T17:14:55.471Z,5.87
2018-02-23T17:16:59.750Z,6.00
2018-02-23T17:19:04.055Z,5.87
2018-02-23T17:21:07.535Z,6.03
2018-02-23T17:23:11.612Z,6.70
2018-02-23T17:25:15.049Z,6.17
2018-02-23T17:27:18.448Z,6.50
2018-02-23T17:29:22.242Z,6.37
2018-02-23T17:31:25.622Z,6.40
2018-02-23T17:33:29.477Z,6.73
2018-02-23T17:35:32.998Z,6.13
2018-02-23T17:37:37.466Z,5.77
2018-02-23T17:39:41.470Z,6.47
2018-02-23T17:41:45.678Z,5.97
2018-02-23T17:43:50.940Z,5.93
2018-02-23T17:45:58.215Z,6.43
2018-02-23T17:48:02.686Z,5.90
2018-02-23T17:50:09.876Z,6.10
2018-02-23T17:52:14.775Z,6.57
2018-02-23T17:54:18.312Z,5.57
2018-02-23T17:56:21.874Z,5.47
2018-02-23T17:58:26.707Z,5.53
2018-02-23T18:00:31.589Z,5.90
2018-02-23T18:02:35.356Z,6.40
2018-02-23T18:04:38.844Z,5.63
2018-02-23T18:06:42.387Z,5.60
2018-02-23T18:08:46.023Z,5.60
2018-02-23T18:10:50.213Z,5.70
2018-02-23T18:12:53.609Z,5.93
2018-02-23T18:14:57.023Z,6.20
2018-02-23T18:17:01.472Z,6.33
2018-02-23T18:19:04.892Z,5.80
2018-02-23T18:21:08.320Z,5.87
2018-02-23T18:23:12.460Z,5.23
2018-02-23T18:25:16.019Z,6.27
2018-02-23T18:27:19.462Z,5.27
2018-02-23T18:29:23.033Z,6.07
2018-02-23T18:31:26.446Z,5.17
2018-02-23T18:33:29.931Z,6.37
2018-02-23T18:35:33.416Z,5.80
2018-02-23T18:37:36.961Z,6.00
2018-02-23T18:39:40.867Z,6.10
2018-02-23T18:41:57.735Z,5.77
2018-02-23T18:44:19.074Z,5.73
2018-02-23T18:46:37.435Z,6.13
2018-02-23T18:48:40.961Z,5.27
2018-02-23T18:50:45.281Z,5.40
2018-02-23T18:52:48.771Z,5.63
2018-02-23T18:55:03.616Z,5.23
2018-02-23T18:59:21.357Z,4.97
2018-02-23T19:01:25.107Z,5.53
2018-02-23T19:03:28.611Z,6.37
2018-02-23T19:05:31.885Z,5.77
2018-02-23T19:07:35.298Z,5.80
2018-02-23T19:09:39.263Z,6.00
2018-02-23T19:11:42.713Z,6.20
2018-02-23T19:13:46.863Z,5.40
2018-02-23T19:15:50.267Z,5.20
2018-02-23T19:17:53.710Z,5.73
2018-02-23T19:19:57.548Z,5.90
2018-02-23T19:22:01.134Z,5.70
2018-02-23T19:24:04.992Z,5.20
2018-02-23T19:26:08.484Z,5.63
2018-02-23T19:28:11.866Z,5.67
2018-02-23T19:30:15.253Z,6.10
2018-02-23T19:32:18.646Z,5.30
2018-02-23T19:34:22.114Z,5.67
2018-02-23T19:36:26.279Z,5.80
2018-02-23T19:38:29.617Z,5.53
2018-02-23T19:40:33.555Z,5.60
2018-02-23T19:42:37.436Z,6.00
2018-02-23T19:44:40.858Z,5.97
2018-02-23T19:46:44.901Z,5.67
2018-02-23T19:48:48.459Z,5.60
2018-02-23T19:50:51.854Z,5.47
2018-02-23T19:52:55.293Z,5.70
2018-02-23T19:54:58.686Z,6.00
2018-02-23T19:57:02.127Z,4.87
2018-02-23T19:59:05.515Z,5.90
2018-02-23T20:01:08.890Z,5.50
2018-02-23T20:03:12.872Z,5.67
2018-02-23T20:05:16.399Z,5.20
2018-02-23T20:07:19.795Z,5.07
2018-02-23T20:09:23.362Z,5.40
2018-02-23T20:11:27.617Z,5.40
2018-02-23T20:13:31.042Z,5.10
2018-02-23T20:15:35.385Z,5.50
2018-02-23T20:17:38.855Z,5.47
2018-02-23T20:19:43.061Z,5.23
2018-02-23T20:21:46.490Z,5.47
2018-02-23T20:23:50.674Z,6.00
2018-02-23T20:25:54.460Z,5.37
2018-02-23T20:27:57.847Z,4.80
2018-02-23T20:30:01.268Z,5.43
2018-02-23T20:32:04.788Z,4.67
2018-02-23T20:34:09.156Z,5.50
2018-02-23T20:36:13.359Z,4.73
2018-02-23T20:38:16.771Z,5.27
2018-02-23T20:40:21.313Z,5.63
2018-02-23T20:42:25.925Z,5.93
2018-02-23T20:44:30.114Z,5.20
2018-02-23T20:46:33.522Z,5.70
2018-02-23T20:48:36.898Z,5.83
2018-02-23T20:50:40.333Z,5.53
2018-02-23T20:52:44.479Z,4.90
2018-02-23T20:54:47.976Z,5.40
2018-02-23T20:56:51.389Z,5.40
2018-02-23T20:58:55.685Z,5.47
2018-02-23T21:00:59.071Z,5.87
2018-02-23T21:03:02.262Z,6.00
2018-02-23T21:05:05.689Z,5.83
2018-02-23T21:07:09.078Z,6.23
2018-02-23T21:09:12.445Z,5.80
2018-02-23T21:11:15.832Z,5.77
2018-02-23T21:13:19.213Z,5.73
2018-02-23T21:15:22.656Z,5.83
2018-02-23T21:17:26.021Z,5.53
2018-02-23T21:19:29.402Z,5.77
2018-02-23T21:21:32.826Z,5.70
2018-02-23T21:23:36.273Z,6.17
2018-02-23T21:25:40.623Z,5.70
2018-02-23T21:27:44.706Z,5.50
2018-02-23T21:29:48.255Z,5.73
2018-02-23T21:31:52.426Z,5.67
2018-02-23T21:33:55.818Z,5.60
2018-02-23T21:35:59.270Z,6.13
2018-02-23T21:38:02.812Z,5.50
2018-02-23T21:40:06.389Z,5.93
2018-02-23T21:42:09.785Z,5.90
2018-02-23T21:44:13.167Z,6.13
2018-02-23T21:46:16.576Z,5.13
2018-02-23T21:48:19.964Z,6.37
2018-02-23T21:50:23.342Z,5.83
2018-02-23T21:52:26.726Z,5.97
2018-02-23T21:54:29.924Z,5.90
2018-02-23T21:56:33.363Z,5.60
2018-02-23T21:58:36.584Z,6.40
2018-02-23T22:00:39.967Z,5.70
2018-02-23T22:02:44.104Z,6.70
2018-02-23T22:04:47.346Z,5.87
2018-02-23T22:06:50.600Z,6.23
2018-02-23T22:08:54.016Z,6.50
2018-02-23T22:10:57.219Z,5.47
2018-02-23T22:13:00.615Z,5.87
2018-02-23T22:15:03.817Z,6.37
2018-02-23T22:17:08.015Z,5.60
2018-02-23T22:19:11.424Z,5.53
2018-02-23T22:21:14.869Z,6.00
2018-02-23T22:23:18.238Z,5.90
2018-02-23T22:25:21.841Z,6.00
2018-02-23T22:27:27.091Z,5.90
2018-02-23T22:29:30.293Z,6.47
2018-02-23T22:31:33.676Z,5.80
2018-02-23T22:33:37.126Z,5.80
2018-02-23T22:35:40.516Z,6.03
2018-02-23T22:37:44.731Z,5.83
2018-02-23T22:39:47.946Z,5.90
2018-02-23T22:41:51.329Z,6.53
2018-02-23T22:43:54.712Z,6.63
2018-02-23T22:45:58.102Z,6.13
2018-02-23T22:48:01.522Z,6.27
2018-02-23T22:50:04.767Z,6.07
2018-02-23T22:52:08.892Z,5.87
2018-02-23T22:54:12.308Z,5.50
2018-02-23T22:56:15.723Z,5.80
2018-02-23T22:58:19.135Z,6.43
2018-02-23T23:00:22.576Z,6.40
2018-02-23T23:02:25.780Z,6.30
2018-02-23T23:04:29.175Z,6.60
2018-02-23T23:06:32.611Z,6.37
2018-02-23T23:08:36.013Z,6.50
2018-02-23T23:10:40.128Z,6.37
2018-02-23T23:12:44.275Z,6.10
2018-02-23T23:14:47.635Z,6.77
2018-02-23T23:16:51.791Z,5.97
2018-02-23T23:18:55.184Z,6.17
2018-02-23T23:20:58.552Z,5.00
2018-02-23T23:23:01.916Z,6.23
2018-02-23T23:25:05.401Z,6.80
2018-02-23T23:27:09.577Z,6.80
2018-02-23T23:29:12.963Z,6.53
2018-02-23T23:31:16.346Z,6.50
2018-02-23T23:33:19.727Z,5.97
2018-02-23T23:35:23.136Z,6.80
2018-02-23T23:37:26.516Z,6.87
2018-02-23T23:39:32.874Z,6.83
2018-02-23T23:41:36.431Z,6.93
2018-02-23T23:43:40.571Z,7.13
2018-02-23T23:45:43.952Z,6.77
2018-02-23T23:47:47.328Z,7.23
2018-02-23T23:49:51.492Z,6.63
2018-02-23T23:51:54.847Z,7.10
2018-02-23T23:53:58.218Z,6.30
2018-02-23T23:56:02.377Z,6.90
2018-02-23T23:58:05.749Z,6.80
