createdAt,value
2018-08-22T00:00:37.851Z,23.30
2018-08-22T00:03:05.073Z,23.30
2018-08-22T00:05:32.244Z,23.20
2018-08-22T00:07:59.407Z,23.20
2018-08-22T00:10:26.576Z,23.20
2018-08-22T00:12:53.731Z,23.20
2018-08-22T00:15:20.939Z,23.20
2018-08-22T00:17:48.079Z,23.20
2018-08-22T00:20:15.411Z,23.10
2018-08-22T00:22:42.708Z,23.20
2018-08-22T00:25:09.907Z,23.10
2018-08-22T00:27:37.136Z,23.10
2018-08-22T00:30:04.963Z,23.10
2018-08-22T00:32:32.196Z,23.10
2018-08-22T00:34:59.420Z,23.10
2018-08-22T00:37:26.607Z,23.10
2018-08-22T00:39:53.832Z,23.10
2018-08-22T00:42:21.088Z,23.10
2018-08-22T00:44:48.291Z,23.10
2018-08-22T00:47:15.496Z,23.10
2018-08-22T00:49:42.687Z,23.10
2018-08-22T00:52:09.893Z,23.10
2018-08-22T00:54:37.144Z,23.10
2018-08-22T00:57:04.315Z,23.00
2018-08-22T00:59:31.507Z,23.00
2018-08-22T01:01:58.739Z,23.00
2018-08-22T01:04:25.976Z,23.00
2018-08-22T01:06:53.257Z,23.00
2018-08-22T01:09:20.455Z,23.00
2018-08-22T01:11:47.660Z,23.00
2018-08-22T01:14:14.827Z,23.00
2018-08-22T01:16:42.039Z,23.00
2018-08-22T01:19:09.293Z,22.90
2018-08-22T01:21:36.503Z,22.90
2018-08-22T01:24:03.719Z,22.90
2018-08-22T01:26:30.880Z,22.90
2018-08-22T01:28:58.659Z,22.90
2018-08-22T01:31:25.867Z,22.90
2018-08-22T01:33:53.089Z,22.90
2018-08-22T01:36:20.292Z,22.80
2018-08-22T01:38:47.504Z,22.80
2018-08-22T01:41:14.724Z,22.80
2018-08-22T01:43:42.111Z,22.80
2018-08-22T01:46:09.316Z,22.80
2018-08-22T01:48:36.528Z,22.80
2018-08-22T01:51:03.844Z,22.70
2018-08-22T01:53:31.052Z,22.70
2018-08-22T01:55:58.239Z,22.80
2018-08-22T01:58:26.032Z,22.70
2018-08-22T02:00:53.171Z,22.80
2018-08-22T02:03:20.398Z,22.70
2018-08-22T02:05:47.621Z,22.70
2018-08-22T02:08:14.840Z,22.70
2018-08-22T02:10:42.063Z,22.70
2018-08-22T02:13:09.284Z,22.70
2018-08-22T02:15:36.495Z,22.70
2018-08-22T02:18:03.659Z,22.70
2018-08-22T02:20:30.828Z,22.70
2018-08-22T02:22:58.007Z,22.70
2018-08-22T02:25:25.261Z,22.70
2018-08-22T02:27:52.532Z,22.70
2018-08-22T02:30:19.762Z,22.60
2018-08-22T02:32:46.916Z,22.60
2018-08-22T02:35:14.072Z,22.60
2018-08-22T02:37:41.249Z,22.60
2018-08-22T02:40:08.956Z,22.60
2018-08-22T02:42:36.189Z,22.60
2018-08-22T02:45:03.418Z,22.60
2018-08-22T02:47:30.633Z,22.60
2018-08-22T02:49:57.776Z,22.60
2018-08-22T02:52:25.016Z,22.60
2018-08-22T02:54:52.150Z,22.50
2018-08-22T02:57:19.328Z,22.50
2018-08-22T02:59:46.508Z,22.40
2018-08-22T03:02:13.676Z,22.50
2018-08-22T03:04:40.940Z,22.50
2018-08-22T03:07:08.144Z,22.40
2018-08-22T03:09:35.416Z,22.50
2018-08-22T03:12:03.135Z,22.50
2018-08-22T03:14:30.389Z,22.50
2018-08-22T03:16:57.624Z,22.40
2018-08-22T03:19:24.808Z,22.40
2018-08-22T03:21:52.025Z,22.40
2018-08-22T03:24:19.168Z,22.40
2018-08-22T03:26:46.373Z,22.40
2018-08-22T03:29:13.596Z,22.40
2018-08-22T03:31:40.749Z,22.40
2018-08-22T03:34:07.985Z,22.40
2018-08-22T03:36:35.188Z,22.40
2018-08-22T03:39:02.562Z,22.30
2018-08-22T03:41:29.838Z,22.30
2018-08-22T03:43:57.098Z,22.30
2018-08-22T03:46:24.335Z,22.30
2018-08-22T03:48:51.484Z,22.30
2018-08-22T03:51:18.641Z,22.30
2018-08-22T03:53:45.839Z,22.30
2018-08-22T03:56:13.092Z,22.30
2018-08-22T03:58:40.344Z,22.30
2018-08-22T04:01:07.612Z,22.30
2018-08-22T04:03:34.851Z,22.30
2018-08-22T04:06:02.093Z,22.40
2018-08-22T04:08:29.284Z,22.30
2018-08-22T04:10:56.487Z,22.30
2018-08-22T04:13:23.760Z,22.30
2018-08-22T04:15:50.987Z,22.30
2018-08-22T04:18:18.232Z,22.30
2018-08-22T04:20:45.538Z,22.30
2018-08-22T04:23:12.780Z,22.30
2018-08-22T04:25:39.993Z,22.30
2018-08-22T04:28:07.199Z,22.30
2018-08-22T04:30:35.031Z,22.30
2018-08-22T04:33:02.251Z,22.30
2018-08-22T04:35:29.529Z,22.30
2018-08-22T04:37:56.712Z,22.30
2018-08-22T04:40:23.960Z,22.30
2018-08-22T04:42:51.176Z,22.30
2018-08-22T04:45:18.412Z,22.30
2018-08-22T04:47:45.665Z,22.30
2018-08-22T04:50:12.843Z,22.30
2018-08-22T04:52:40.044Z,22.30
2018-08-22T04:55:07.303Z,22.30
2018-08-22T04:57:34.573Z,22.30
2018-08-22T05:00:01.776Z,22.30
2018-08-22T05:02:29.015Z,22.30
2018-08-22T05:04:56.218Z,22.30
2018-08-22T05:07:23.584Z,22.30
2018-08-22T05:09:50.746Z,22.30
2018-08-22T05:12:17.943Z,22.30
2018-08-22T05:14:45.164Z,22.20
2018-08-22T05:17:12.360Z,22.30
2018-08-22T05:19:39.510Z,22.40
2018-08-22T05:22:07.561Z,22.40
2018-08-22T05:24:34.788Z,22.30
2018-08-22T05:27:02.919Z,22.40
2018-08-22T05:29:30.269Z,22.30
2018-08-22T05:31:58.304Z,22.40
2018-08-22T05:34:26.000Z,22.40
2018-08-22T05:36:53.244Z,22.50
2018-08-22T05:39:20.484Z,22.50
2018-08-22T05:41:47.760Z,22.50
2018-08-22T05:44:14.921Z,22.50
2018-08-22T05:46:42.082Z,22.50
2018-08-22T05:49:09.340Z,22.50
2018-08-22T05:51:36.536Z,22.50
2018-08-22T05:54:03.732Z,22.50
2018-08-22T05:56:30.915Z,22.60
2018-08-22T05:58:58.180Z,22.60
2018-08-22T06:01:25.428Z,22.60
2018-08-22T06:03:52.802Z,22.60
2018-08-22T06:06:20.000Z,22.50
2018-08-22T06:08:47.780Z,22.60
2018-08-22T06:11:15.004Z,22.60
2018-08-22T06:13:42.272Z,22.60
2018-08-22T06:16:09.492Z,22.60
2018-08-22T06:18:36.649Z,22.70
2018-08-22T06:21:03.863Z,22.70
2018-08-22T06:23:31.168Z,22.70
2018-08-22T06:25:58.388Z,22.70
2018-08-22T06:28:26.174Z,22.70
2018-08-22T06:30:53.404Z,22.70
2018-08-22T06:33:20.632Z,22.80
2018-08-22T06:35:47.932Z,22.80
2018-08-22T06:38:15.103Z,22.90
2018-08-22T06:40:42.366Z,22.80
2018-08-22T06:43:09.557Z,22.90
2018-08-22T06:45:36.756Z,22.90
2018-08-22T06:48:04.072Z,22.90
2018-08-22T06:50:31.337Z,22.90
2018-08-22T06:52:58.525Z,22.90
2018-08-22T06:55:25.720Z,22.90
2018-08-22T06:57:52.980Z,22.90
2018-08-22T07:00:20.255Z,23.00
2018-08-22T07:02:47.490Z,23.00
2018-08-22T07:05:14.706Z,23.00
2018-08-22T07:07:41.914Z,23.00
2018-08-22T07:10:09.112Z,23.00
2018-08-22T07:12:36.319Z,23.00
2018-08-22T07:15:04.101Z,23.10
2018-08-22T07:17:31.284Z,23.10
2018-08-22T07:19:58.536Z,23.20
2018-08-22T07:22:25.753Z,23.20
2018-08-22T07:24:52.930Z,23.20
2018-08-22T07:27:20.164Z,23.20
2018-08-22T07:29:47.533Z,23.20
2018-08-22T07:32:14.688Z,23.20
2018-08-22T07:34:41.886Z,23.20
2018-08-22T07:37:09.112Z,23.20
2018-08-22T07:39:36.325Z,23.30
2018-08-22T07:42:03.548Z,23.30
2018-08-22T07:44:30.758Z,23.30
2018-08-22T07:46:58.007Z,23.30
2018-08-22T07:49:25.258Z,23.30
2018-08-22T07:51:52.501Z,23.30
2018-08-22T07:54:19.997Z,23.30
2018-08-22T07:56:47.240Z,23.40
2018-08-22T07:59:16.756Z,23.40
2018-08-22T08:01:44.057Z,23.40
2018-08-22T08:04:12.117Z,23.40
2018-08-22T08:06:40.225Z,23.40
2018-08-22T08:09:09.695Z,23.40
2018-08-22T08:11:37.032Z,23.50
2018-08-22T08:14:04.240Z,23.50
2018-08-22T08:16:31.549Z,23.50
2018-08-22T08:18:58.750Z,23.50
2018-08-22T08:21:26.009Z,23.60
2018-08-22T08:23:53.236Z,23.60
2018-08-22T08:26:20.656Z,23.60
2018-08-22T08:28:47.928Z,23.70
2018-08-22T08:31:15.120Z,23.60
2018-08-22T08:33:42.369Z,23.60
2018-08-22T08:36:09.718Z,23.70
2018-08-22T08:38:37.054Z,23.70
2018-08-22T08:41:04.320Z,23.70
2018-08-22T08:43:32.169Z,23.70
2018-08-22T08:45:59.420Z,23.70
2018-08-22T08:48:26.676Z,23.70
2018-08-22T08:50:53.881Z,23.80
2018-08-22T08:53:21.124Z,23.80
2018-08-22T08:55:49.031Z,23.80
2018-08-22T08:58:16.218Z,23.80
2018-08-22T09:00:43.485Z,23.80
2018-08-22T09:03:10.687Z,23.90
2018-08-22T09:05:37.886Z,23.90
2018-08-22T09:08:05.134Z,23.90
2018-08-22T09:10:32.455Z,23.90
2018-08-22T09:12:59.617Z,23.90
2018-08-22T09:15:26.889Z,23.90
2018-08-22T09:17:54.173Z,24.00
2018-08-22T09:20:21.542Z,24.00
2018-08-22T09:22:48.799Z,24.00
2018-08-22T09:25:16.036Z,24.00
2018-08-22T09:27:43.336Z,24.00
2018-08-22T09:30:10.630Z,24.00
2018-08-22T09:32:37.792Z,24.10
2018-08-22T09:35:05.125Z,24.10
2018-08-22T09:37:32.391Z,24.10
2018-08-22T09:39:59.725Z,24.10
2018-08-22T09:42:26.872Z,24.10
2018-08-22T09:44:54.138Z,24.20
2018-08-22T09:47:21.396Z,24.20
2018-08-22T09:49:48.616Z,24.20
2018-08-22T09:52:15.903Z,24.20
2018-08-22T09:54:55.084Z,24.30
2018-08-22T09:57:23.488Z,24.30
2018-08-22T09:59:50.917Z,24.30
2018-08-22T10:02:18.122Z,24.30
2018-08-22T10:04:45.331Z,24.30
2018-08-22T10:07:12.647Z,24.30
2018-08-22T10:09:39.785Z,24.30
2018-08-22T10:12:07.025Z,24.40
2018-08-22T10:14:34.289Z,24.40
2018-08-22T10:17:01.455Z,24.40
2018-08-22T10:19:28.784Z,24.40
2018-08-22T10:21:55.972Z,24.50
2018-08-22T10:24:23.239Z,24.50
2018-08-22T10:26:50.417Z,24.50
2018-08-22T10:29:17.579Z,24.50
2018-08-22T10:31:44.894Z,24.60
2018-08-22T10:34:12.149Z,24.60
2018-08-22T10:36:39.387Z,24.60
2018-08-22T10:39:07.344Z,24.70
2018-08-22T10:41:34.903Z,24.70
2018-08-22T10:44:02.172Z,24.70
2018-08-22T10:46:29.445Z,24.70
2018-08-22T10:48:56.635Z,24.80
2018-08-22T10:51:23.891Z,24.80
2018-08-22T10:53:51.673Z,24.90
2018-08-22T10:56:18.921Z,24.90
2018-08-22T10:58:46.084Z,24.90
2018-08-22T11:01:13.301Z,25.00
2018-08-22T11:03:40.512Z,25.00
2018-08-22T11:06:07.812Z,25.00
2018-08-22T11:08:35.052Z,25.00
2018-08-22T11:11:02.296Z,25.00
2018-08-22T11:13:29.624Z,25.10
2018-08-22T11:15:56.863Z,25.10
2018-08-22T11:18:24.031Z,25.20
2018-08-22T11:20:53.277Z,25.20
2018-08-22T11:23:32.807Z,25.20
2018-08-22T11:26:12.161Z,25.30
2018-08-22T11:28:50.948Z,25.30
2018-08-22T11:31:29.889Z,25.30
2018-08-22T11:34:08.819Z,25.40
2018-08-22T11:36:35.452Z,25.40
2018-08-22T11:39:04.366Z,25.40
2018-08-22T11:41:31.688Z,25.40
2018-08-22T11:43:58.976Z,25.50
2018-08-22T11:46:26.260Z,25.50
2018-08-22T11:48:53.518Z,25.50
2018-08-22T11:51:20.768Z,25.50
2018-08-22T11:53:47.985Z,25.60
2018-08-22T11:56:15.580Z,25.60
2018-08-22T11:58:42.849Z,25.60
2018-08-22T12:01:10.044Z,25.60
2018-08-22T12:03:37.310Z,25.60
2018-08-22T12:06:04.504Z,25.60
2018-08-22T12:08:31.753Z,25.60
2018-08-22T12:10:58.992Z,25.60
2018-08-22T12:13:26.268Z,25.60
2018-08-22T12:15:53.476Z,25.60
2018-08-22T12:18:20.727Z,25.60
2018-08-22T12:20:47.911Z,25.60
2018-08-22T12:23:15.296Z,25.60
2018-08-22T12:25:42.390Z,25.60
2018-08-22T12:28:09.616Z,25.60
2018-08-22T12:30:36.822Z,25.60
2018-08-22T12:33:04.209Z,25.60
2018-08-22T12:35:31.940Z,25.60
2018-08-22T12:37:59.184Z,25.60
2018-08-22T12:40:26.412Z,25.60
2018-08-22T12:42:53.620Z,25.50
2018-08-22T12:45:20.885Z,25.50
2018-08-22T12:47:48.101Z,25.60
2018-08-22T12:50:15.404Z,25.70
2018-08-22T12:52:42.607Z,25.50
2018-08-22T12:55:09.906Z,25.60
2018-08-22T12:57:37.153Z,25.60
2018-08-22T13:00:04.495Z,25.50
2018-08-22T13:02:31.674Z,25.50
2018-08-22T13:04:58.917Z,25.50
2018-08-22T13:07:26.232Z,25.50
2018-08-22T13:09:53.522Z,25.50
2018-08-22T13:12:21.380Z,25.40
2018-08-22T13:14:48.621Z,25.40
2018-08-22T13:17:15.865Z,25.40
2018-08-22T13:19:43.081Z,25.40
2018-08-22T13:22:10.344Z,25.40
2018-08-22T13:24:37.552Z,25.40
2018-08-22T13:27:04.748Z,25.40
2018-08-22T13:29:32.055Z,25.30
2018-08-22T13:31:59.241Z,25.40
2018-08-22T13:34:26.444Z,25.30
2018-08-22T13:36:53.656Z,25.30
2018-08-22T13:39:20.944Z,25.30
2018-08-22T13:41:48.155Z,25.30
2018-08-22T13:44:15.408Z,25.30
2018-08-22T13:46:42.618Z,25.30
2018-08-22T13:49:09.906Z,25.30
2018-08-22T13:51:37.128Z,25.30
2018-08-22T13:54:04.436Z,25.30
2018-08-22T13:56:31.676Z,25.30
2018-08-22T13:58:58.916Z,25.30
2018-08-22T14:01:26.229Z,25.30
2018-08-22T14:03:53.491Z,25.30
2018-08-22T14:06:20.672Z,25.30
2018-08-22T14:08:47.889Z,25.30
2018-08-22T14:11:15.094Z,25.30
2018-08-22T14:13:42.360Z,25.30
2018-08-22T14:16:09.705Z,25.30
2018-08-22T14:18:36.880Z,25.30
2018-08-22T14:21:04.168Z,25.20
2018-08-22T14:23:31.446Z,25.20
2018-08-22T14:25:58.640Z,25.20
2018-08-22T14:28:25.850Z,25.20
2018-08-22T14:30:53.072Z,25.20
2018-08-22T14:33:20.307Z,25.20
2018-08-22T14:35:47.537Z,25.10
2018-08-22T14:38:14.812Z,25.20
2018-08-22T14:40:42.156Z,25.30
2018-08-22T14:43:09.404Z,25.20
2018-08-22T14:45:36.621Z,25.20
2018-08-22T14:48:03.991Z,25.20
2018-08-22T14:50:31.176Z,25.20
2018-08-22T14:52:58.402Z,25.20
2018-08-22T14:55:25.636Z,25.20
2018-08-22T14:57:52.840Z,25.20
2018-08-22T15:00:20.041Z,25.20
2018-08-22T15:02:47.418Z,25.20
2018-08-22T15:05:14.470Z,25.20
2018-08-22T15:07:41.640Z,25.20
2018-08-22T15:10:12.240Z,25.20
2018-08-22T15:12:39.450Z,25.20
2018-08-22T15:15:06.641Z,25.20
2018-08-22T15:17:33.868Z,25.20
2018-08-22T15:20:01.072Z,25.20
2018-08-22T15:22:29.092Z,25.20
2018-08-22T15:24:56.281Z,25.20
2018-08-22T15:27:23.480Z,25.20
2018-08-22T15:29:50.702Z,25.20
2018-08-22T15:32:17.848Z,25.20
2018-08-22T15:34:50.008Z,25.20
2018-08-22T15:37:17.276Z,25.20
2018-08-22T15:39:44.487Z,25.20
2018-08-22T15:42:11.753Z,25.20
2018-08-22T15:44:39.003Z,25.20
2018-08-22T15:47:06.282Z,25.20
2018-08-22T15:49:34.088Z,25.20
2018-08-22T15:52:01.345Z,25.20
2018-08-22T15:54:28.622Z,25.20
2018-08-22T15:56:55.828Z,25.20
2018-08-22T15:59:23.041Z,25.20
2018-08-22T16:01:50.253Z,25.20
2018-08-22T16:04:17.527Z,25.10
2018-08-22T16:06:47.282Z,25.20
2018-08-22T16:09:20.109Z,25.20
2018-08-22T16:11:47.376Z,25.20
2018-08-22T16:14:14.576Z,25.10
2018-08-22T16:16:41.852Z,25.10
2018-08-22T16:19:09.056Z,25.10
2018-08-22T16:21:36.630Z,25.10
2018-08-22T16:24:04.053Z,25.10
2018-08-22T16:26:31.273Z,25.10
2018-08-22T16:29:00.445Z,25.10
2018-08-22T16:31:33.384Z,25.10
2018-08-22T16:34:00.629Z,25.10
2018-08-22T16:36:28.029Z,25.10
2018-08-22T16:38:55.248Z,25.10
2018-08-22T16:41:22.584Z,25.10
2018-08-22T16:43:49.796Z,25.10
2018-08-22T16:46:17.016Z,25.10
2018-08-22T16:48:47.397Z,25.10
2018-08-22T16:51:14.719Z,25.10
2018-08-22T16:53:46.912Z,25.10
2018-08-22T16:56:14.108Z,25.10
2018-08-22T16:58:41.345Z,25.10
2018-08-22T17:01:08.575Z,25.10
2018-08-22T17:03:35.825Z,25.10
2018-08-22T17:06:09.492Z,25.10
2018-08-22T17:08:37.554Z,25.10
2018-08-22T17:11:06.139Z,25.10
2018-08-22T17:13:40.216Z,25.10
2018-08-22T17:16:07.484Z,25.10
2018-08-22T17:18:34.725Z,25.10
2018-08-22T17:21:02.040Z,25.00
2018-08-22T17:23:29.276Z,25.00
2018-08-22T17:25:56.529Z,25.00
2018-08-22T17:28:39.542Z,25.00
2018-08-22T17:31:07.057Z,25.10
2018-08-22T17:33:37.299Z,25.00
2018-08-22T17:36:05.209Z,25.10
2018-08-22T17:38:32.485Z,25.00
2018-08-22T17:40:59.697Z,25.00
2018-08-22T17:43:26.856Z,25.10
2018-08-22T17:45:54.100Z,25.00
2018-08-22T17:48:21.532Z,25.00
2018-08-22T17:50:49.269Z,25.00
2018-08-22T17:53:16.511Z,25.00
2018-08-22T17:55:43.717Z,25.00
2018-08-22T17:58:10.941Z,25.00
2018-08-22T18:00:38.712Z,25.00
2018-08-22T18:03:05.985Z,25.00
2018-08-22T18:05:34.403Z,25.00
2018-08-22T18:08:03.900Z,25.00
2018-08-22T18:10:34.999Z,25.00
2018-08-22T18:13:19.088Z,25.00
2018-08-22T18:15:48.376Z,25.00
2018-08-22T18:18:18.336Z,25.00
2018-08-22T18:20:46.609Z,25.00
2018-08-22T18:23:14.341Z,25.00
2018-08-22T18:25:47.312Z,25.00
2018-08-22T18:28:14.842Z,25.00
2018-08-22T18:30:42.028Z,25.00
2018-08-22T18:33:09.336Z,25.00
2018-08-22T18:35:39.213Z,25.00
2018-08-22T18:38:06.436Z,25.00
2018-08-22T18:40:33.705Z,25.00
2018-08-22T18:43:02.912Z,25.00
2018-08-22T18:45:30.168Z,25.00
2018-08-22T18:47:58.360Z,25.00
2018-08-22T18:50:25.528Z,25.00
2018-08-22T18:53:00.636Z,25.00
2018-08-22T18:55:30.158Z,25.00
2018-08-22T18:57:58.668Z,25.00
2018-08-22T19:00:25.855Z,25.00
2018-08-22T19:02:54.509Z,25.00
2018-08-22T19:05:27.452Z,24.90
2018-08-22T19:07:57.259Z,25.00
2018-08-22T19:10:26.744Z,24.90
2018-08-22T19:13:00.077Z,24.90
2018-08-22T19:15:27.288Z,24.90
2018-08-22T19:17:54.516Z,24.90
2018-08-22T19:20:23.053Z,24.90
2018-08-22T19:22:50.393Z,24.90
2018-08-22T19:25:17.618Z,24.90
2018-08-22T19:27:44.825Z,24.90
2018-08-22T19:30:12.040Z,24.90
2018-08-22T19:32:39.232Z,24.90
2018-08-22T19:35:06.525Z,24.90
2018-08-22T19:37:33.693Z,24.80
2018-08-22T19:40:06.882Z,24.90
2018-08-22T19:42:35.320Z,24.80
2018-08-22T19:45:04.924Z,24.90
2018-08-22T19:47:32.136Z,24.80
2018-08-22T19:49:59.668Z,24.80
2018-08-22T19:52:27.052Z,24.80
2018-08-22T19:54:54.236Z,24.80
2018-08-22T19:57:40.216Z,24.80
2018-08-22T20:00:08.862Z,24.80
2018-08-22T20:02:36.505Z,24.80
2018-08-22T20:05:04.045Z,24.80
2018-08-22T20:07:31.308Z,24.80
2018-08-22T20:09:58.528Z,24.80
2018-08-22T20:12:37.216Z,24.80
2018-08-22T20:15:04.450Z,24.80
2018-08-22T20:17:31.652Z,24.80
2018-08-22T20:19:58.913Z,24.80
2018-08-22T20:22:29.916Z,24.80
2018-08-22T20:24:58.804Z,24.80
2018-08-22T20:27:25.991Z,24.70
2018-08-22T20:29:57.984Z,24.70
2018-08-22T20:32:27.752Z,24.70
2018-08-22T20:34:55.007Z,24.70
2018-08-22T20:37:22.212Z,24.70
2018-08-22T20:39:54.020Z,24.70
2018-08-22T20:42:21.313Z,24.70
2018-08-22T20:44:48.486Z,24.70
2018-08-22T20:47:15.667Z,24.70
2018-08-22T20:49:42.984Z,24.70
2018-08-22T20:52:10.220Z,24.70
2018-08-22T20:54:37.368Z,24.70
2018-08-22T20:57:04.657Z,24.70
2018-08-22T20:59:31.879Z,24.60
2018-08-22T21:02:02.243Z,24.70
2018-08-22T21:04:29.417Z,24.60
2018-08-22T21:06:56.628Z,24.70
2018-08-22T21:09:23.848Z,24.60
2018-08-22T21:11:55.148Z,24.70
2018-08-22T21:14:22.465Z,24.60
2018-08-22T21:16:49.628Z,24.60
2018-08-22T21:19:16.765Z,24.60
2018-08-22T21:21:44.085Z,24.60
2018-08-22T21:24:11.293Z,24.60
2018-08-22T21:26:40.066Z,24.60
2018-08-22T21:29:07.226Z,24.60
2018-08-22T21:31:34.913Z,24.60
2018-08-22T21:34:08.492Z,24.60
2018-08-22T21:36:36.706Z,24.60
2018-08-22T21:39:08.341Z,24.60
2018-08-22T21:41:35.634Z,24.60
2018-08-22T21:44:02.873Z,24.60
2018-08-22T21:46:30.108Z,24.70
2018-08-22T21:49:01.905Z,24.60
2018-08-22T21:51:29.214Z,24.70
2018-08-22T21:53:56.444Z,24.60
2018-08-22T21:56:23.649Z,24.60
2018-08-22T21:58:50.864Z,24.60
2018-08-22T22:01:18.133Z,24.60
2018-08-22T22:03:45.348Z,24.70
2018-08-22T22:06:12.563Z,24.70
2018-08-22T22:08:42.838Z,24.70
2018-08-22T22:11:10.024Z,24.70
2018-08-22T22:13:37.228Z,24.70
2018-08-22T22:16:05.112Z,24.70
2018-08-22T22:18:33.263Z,24.70
2018-08-22T22:21:10.011Z,24.70
2018-08-22T22:23:43.094Z,24.70
2018-08-22T22:26:10.564Z,24.60
2018-08-22T22:28:38.553Z,24.70
2018-08-22T22:31:08.377Z,24.70
2018-08-22T22:33:35.624Z,24.60
2018-08-22T22:36:02.860Z,24.60
2018-08-22T22:38:30.085Z,24.70
2018-08-22T22:40:57.296Z,24.70
2018-08-22T22:43:24.516Z,24.60
2018-08-22T22:45:51.736Z,24.60
2018-08-22T22:48:32.397Z,24.60
2018-08-22T22:50:59.760Z,24.60
2018-08-22T22:53:27.216Z,24.60
2018-08-22T22:55:54.493Z,24.70
2018-08-22T22:58:21.641Z,24.60
2018-08-22T23:00:48.863Z,24.70
2018-08-22T23:03:16.017Z,24.70
2018-08-22T23:05:43.181Z,24.70
2018-08-22T23:08:10.376Z,24.70
2018-08-22T23:10:37.633Z,24.60
2018-08-22T23:13:04.808Z,24.70
2018-08-22T23:15:32.065Z,24.70
2018-08-22T23:18:00.507Z,24.60
2018-08-22T23:20:31.363Z,24.70
2018-08-22T23:22:58.560Z,24.60
2018-08-22T23:25:26.113Z,24.70
2018-08-22T23:27:53.304Z,24.70
2018-08-22T23:30:24.143Z,24.60
2018-08-22T23:32:51.428Z,24.60
2018-08-22T23:35:22.685Z,24.70
2018-08-22T23:37:53.032Z,24.60
2018-08-22T23:40:21.507Z,24.60
2018-08-22T23:42:48.729Z,24.60
2018-08-22T23:45:15.901Z,24.60
2018-08-22T23:47:43.157Z,24.60
2018-08-22T23:50:10.364Z,24.60
2018-08-22T23:52:43.356Z,24.60
2018-08-22T23:55:10.638Z,24.60
2018-08-22T23:57:37.853Z,24.60
