createdAt,value
2019-04-28T00:00:13.874Z,927.11
2019-04-28T00:01:13.849Z,927.14
2019-04-28T00:02:13.835Z,927.16
2019-04-28T00:03:13.813Z,927.16
2019-04-28T00:04:13.778Z,927.18
2019-04-28T00:05:13.756Z,927.18
2019-04-28T00:06:13.762Z,927.17
2019-04-28T00:07:13.720Z,927.17
2019-04-28T00:08:13.713Z,927.14
2019-04-28T00:09:13.694Z,927.11
2019-04-28T00:10:13.686Z,927.12
2019-04-28T00:11:13.663Z,927.16
2019-04-28T00:12:13.626Z,927.17
2019-04-28T00:13:13.622Z,927.18
2019-04-28T00:14:13.602Z,927.15
2019-04-28T00:15:13.586Z,927.19
2019-04-28T00:16:13.557Z,927.21
2019-04-28T00:17:13.543Z,927.18
2019-04-28T00:18:13.526Z,927.20
2019-04-28T00:19:13.502Z,927.21
2019-04-28T00:20:13.482Z,927.22
2019-04-28T00:21:13.458Z,927.20
2019-04-28T00:22:13.427Z,927.17
2019-04-28T00:23:13.399Z,927.18
2019-04-28T00:24:13.400Z,927.18
2019-04-28T00:25:13.383Z,927.23
2019-04-28T00:26:13.367Z,927.28
2019-04-28T00:27:13.347Z,927.29
2019-04-28T00:28:13.321Z,927.24
2019-04-28T00:29:13.301Z,927.31
2019-04-28T00:30:13.281Z,927.26
2019-04-28T00:31:13.272Z,927.29
2019-04-28T00:32:13.248Z,927.27
2019-04-28T00:33:13.232Z,927.24
2019-04-28T00:34:13.191Z,927.25
2019-04-28T00:35:13.169Z,927.23
2019-04-28T00:36:13.247Z,927.25
2019-04-28T00:37:13.156Z,927.22
2019-04-28T00:38:13.130Z,927.18
2019-04-28T00:39:13.107Z,927.24
2019-04-28T00:40:13.092Z,927.25
2019-04-28T00:41:13.071Z,927.25
2019-04-28T00:42:13.050Z,927.20
2019-04-28T00:43:13.031Z,927.20
2019-04-28T00:44:13.011Z,927.19
2019-04-28T00:45:12.985Z,927.20
2019-04-28T00:46:12.965Z,927.24
2019-04-28T00:47:12.949Z,927.20
2019-04-28T00:48:12.933Z,927.21
2019-04-28T00:49:12.897Z,927.23
2019-04-28T00:50:12.889Z,927.19
2019-04-28T00:51:12.871Z,927.24
2019-04-28T00:52:12.856Z,927.23
2019-04-28T00:53:12.828Z,927.19
2019-04-28T00:54:12.811Z,927.20
2019-04-28T00:55:12.791Z,927.22
2019-04-28T00:56:12.775Z,927.20
2019-04-28T00:57:12.731Z,927.16
2019-04-28T00:58:12.714Z,927.13
2019-04-28T00:59:12.695Z,927.13
2019-04-28T01:00:12.687Z,927.17
2019-04-28T01:01:12.680Z,927.17
2019-04-28T01:02:12.630Z,927.18
2019-04-28T01:03:12.617Z,927.19
2019-04-28T01:04:12.608Z,927.20
2019-04-28T01:05:12.595Z,927.17
2019-04-28T01:06:14.022Z,927.16
2019-04-28T01:07:12.556Z,927.19
2019-04-28T01:08:12.533Z,927.19
2019-04-28T01:09:12.498Z,927.20
2019-04-28T01:10:12.493Z,927.16
2019-04-28T01:11:12.450Z,927.09
2019-04-28T01:12:12.448Z,927.11
2019-04-28T01:13:12.433Z,927.11
2019-04-28T01:14:12.418Z,927.15
2019-04-28T01:15:12.391Z,927.13
2019-04-28T01:16:12.350Z,927.10
2019-04-28T01:17:12.337Z,927.08
2019-04-28T01:18:12.316Z,927.06
2019-04-28T01:19:12.291Z,927.06
2019-04-28T01:20:12.293Z,927.07
2019-04-28T01:21:12.279Z,927.08
2019-04-28T01:22:12.248Z,927.09
2019-04-28T01:23:12.225Z,927.06
2019-04-28T01:24:12.194Z,927.09
2019-04-28T01:25:12.197Z,927.08
2019-04-28T01:26:12.173Z,927.05
2019-04-28T01:27:12.145Z,927.06
2019-04-28T01:28:12.138Z,927.10
2019-04-28T01:29:12.116Z,927.11
2019-04-28T01:30:12.089Z,927.13
2019-04-28T01:31:12.068Z,927.15
2019-04-28T01:32:12.052Z,927.15
2019-04-28T01:33:12.026Z,927.09
2019-04-28T01:34:12.008Z,927.12
2019-04-28T01:35:11.985Z,927.11
2019-04-28T01:36:11.954Z,927.17
2019-04-28T01:37:11.935Z,927.17
2019-04-28T01:38:12.280Z,927.18
2019-04-28T01:39:11.892Z,927.17
2019-04-28T01:40:11.892Z,927.18
2019-04-28T01:41:11.869Z,927.14
2019-04-28T01:42:11.850Z,927.16
2019-04-28T01:43:11.830Z,927.12
2019-04-28T01:44:11.817Z,927.14
2019-04-28T01:45:11.797Z,927.15
2019-04-28T01:46:11.770Z,927.14
2019-04-28T01:47:11.730Z,927.14
2019-04-28T01:48:11.730Z,927.15
2019-04-28T01:49:11.706Z,927.12
2019-04-28T01:50:11.687Z,927.17
2019-04-28T01:51:11.664Z,927.19
2019-04-28T01:52:11.627Z,927.15
2019-04-28T01:53:11.634Z,927.15
2019-04-28T01:54:11.843Z,927.11
2019-04-28T01:55:11.583Z,927.20
2019-04-28T01:56:11.562Z,927.17
2019-04-28T01:57:11.547Z,927.17
2019-04-28T01:58:11.531Z,927.14
2019-04-28T01:59:11.504Z,927.19
2019-04-28T02:00:22.241Z,927.20
2019-04-28T02:01:11.471Z,927.11
2019-04-28T02:02:11.427Z,927.13
2019-04-28T02:03:11.414Z,927.10
2019-04-28T02:04:11.406Z,927.14
2019-04-28T02:05:11.469Z,927.17
2019-04-28T02:06:11.344Z,927.17
2019-04-28T02:07:11.333Z,927.17
2019-04-28T02:08:11.330Z,927.14
2019-04-28T02:09:11.301Z,927.15
2019-04-28T02:10:11.286Z,927.13
2019-04-28T02:11:11.271Z,927.14
2019-04-28T02:12:11.229Z,927.11
2019-04-28T02:13:11.402Z,927.13
2019-04-28T02:14:11.206Z,927.13
2019-04-28T02:15:11.167Z,927.12
2019-04-28T02:16:11.160Z,927.13
2019-04-28T02:17:11.139Z,927.12
2019-04-28T02:18:11.128Z,927.06
2019-04-28T02:19:11.097Z,927.08
2019-04-28T02:20:11.060Z,927.05
2019-04-28T02:21:11.044Z,927.05
2019-04-28T02:22:11.044Z,927.04
2019-04-28T02:23:11.002Z,927.01
2019-04-28T02:24:10.999Z,927.04
2019-04-28T02:25:10.981Z,927.05
2019-04-28T02:26:10.957Z,927.03
2019-04-28T02:27:10.942Z,927.02
2019-04-28T02:28:11.871Z,927.05
2019-04-28T02:29:10.903Z,927.05
2019-04-28T02:30:11.642Z,927.02
2019-04-28T02:31:11.572Z,927.05
2019-04-28T02:32:10.836Z,927.01
2019-04-28T02:33:11.212Z,927.03
2019-04-28T02:34:11.312Z,927.04
2019-04-28T02:35:10.987Z,927.00
2019-04-28T02:36:12.322Z,927.04
2019-04-28T02:37:11.407Z,927.04
2019-04-28T02:38:11.538Z,927.01
2019-04-28T02:39:10.753Z,927.05
2019-04-28T02:40:10.991Z,927.03
2019-04-28T02:41:11.161Z,927.04
2019-04-28T02:42:11.056Z,927.01
2019-04-28T02:43:11.451Z,927.07
2019-04-28T02:44:10.598Z,927.07
2019-04-28T02:45:11.733Z,927.07
2019-04-28T02:46:10.670Z,927.07
2019-04-28T02:47:11.186Z,927.04
2019-04-28T02:48:11.127Z,927.04
2019-04-28T02:49:10.499Z,927.01
2019-04-28T02:50:11.368Z,927.02
2019-04-28T02:51:11.131Z,927.00
2019-04-28T02:52:10.802Z,927.02
2019-04-28T02:53:11.002Z,927.00
2019-04-28T02:54:10.459Z,926.98
2019-04-28T02:55:11.333Z,926.95
2019-04-28T02:56:11.239Z,927.01
2019-04-28T02:57:11.070Z,926.94
2019-04-28T02:58:11.357Z,926.97
2019-04-28T02:59:10.962Z,926.96
2019-04-28T03:00:10.503Z,926.97
2019-04-28T03:01:21.385Z,926.95
2019-04-28T03:02:10.713Z,926.96
2019-04-28T03:03:11.008Z,926.92
2019-04-28T03:04:12.369Z,926.95
2019-04-28T03:05:11.664Z,926.91
2019-04-28T03:06:10.805Z,926.94
2019-04-28T03:07:11.432Z,926.92
2019-04-28T03:08:11.102Z,926.88
2019-04-28T03:09:10.652Z,926.93
2019-04-28T03:10:11.009Z,926.88
2019-04-28T03:11:10.740Z,926.88
2019-04-28T03:12:11.363Z,926.87
2019-04-28T03:13:10.769Z,926.81
2019-04-28T03:14:11.108Z,926.89
2019-04-28T03:15:10.432Z,926.84
2019-04-28T03:16:10.800Z,926.82
2019-04-28T03:17:10.955Z,926.83
2019-04-28T03:18:11.474Z,926.78
2019-04-28T03:19:10.952Z,926.72
2019-04-28T03:20:10.991Z,926.73
2019-04-28T03:21:11.478Z,926.68
2019-04-28T03:22:11.546Z,926.66
2019-04-28T03:23:12.279Z,926.67
2019-04-28T03:24:10.976Z,926.67
2019-04-28T03:25:10.913Z,926.63
2019-04-28T03:26:11.224Z,926.60
2019-04-28T03:27:10.773Z,926.60
2019-04-28T03:28:12.013Z,926.59
2019-04-28T03:29:10.826Z,926.57
2019-04-28T03:30:13.267Z,926.58
2019-04-28T03:31:40.436Z,926.58
2019-04-28T03:32:30.273Z,926.53
2019-04-28T03:33:13.160Z,926.53
2019-04-28T03:34:12.883Z,926.52
2019-04-28T03:35:12.750Z,926.52
2019-04-28T03:36:15.032Z,926.46
2019-04-28T03:37:11.243Z,926.46
2019-04-28T03:38:10.730Z,926.42
2019-04-28T03:39:11.051Z,926.43
2019-04-28T03:40:11.495Z,926.42
2019-04-28T03:41:11.226Z,926.42
2019-04-28T03:42:11.659Z,926.38
2019-04-28T03:43:10.444Z,926.37
2019-04-28T03:44:11.465Z,926.37
2019-04-28T03:45:11.295Z,926.31
2019-04-28T03:46:10.510Z,926.33
2019-04-28T03:47:10.627Z,926.32
2019-04-28T03:48:11.437Z,926.32
2019-04-28T03:49:10.814Z,926.27
2019-04-28T03:50:10.489Z,926.32
2019-04-28T03:51:10.834Z,926.25
2019-04-28T03:52:10.693Z,926.25
2019-04-28T03:53:11.101Z,926.23
2019-04-28T03:54:10.350Z,926.20
2019-04-28T03:55:11.091Z,926.20
2019-04-28T03:56:11.399Z,926.15
2019-04-28T03:57:11.474Z,926.16
2019-04-28T03:58:10.400Z,926.09
2019-04-28T03:59:10.388Z,926.14
2019-04-28T04:00:10.952Z,926.15
2019-04-28T04:01:10.869Z,926.11
2019-04-28T04:02:11.212Z,926.11
2019-04-28T04:03:10.973Z,926.12
2019-04-28T04:04:11.315Z,926.09
2019-04-28T04:05:11.180Z,926.13
2019-04-28T04:06:10.528Z,926.10
2019-04-28T04:07:11.089Z,926.11
2019-04-28T04:08:10.926Z,926.06
2019-04-28T04:09:11.078Z,926.01
2019-04-28T04:10:11.317Z,926.02
2019-04-28T04:11:10.781Z,926.00
2019-04-28T04:12:11.132Z,926.06
2019-04-28T04:13:10.947Z,925.98
2019-04-28T04:14:11.292Z,925.93
2019-04-28T04:15:11.173Z,925.93
2019-04-28T04:16:10.368Z,925.94
2019-04-28T04:17:11.207Z,925.92
2019-04-28T04:18:11.017Z,925.95
2019-04-28T04:19:10.645Z,926.00
2019-04-28T04:20:10.985Z,925.95
2019-04-28T04:21:11.142Z,925.93
2019-04-28T04:22:10.140Z,925.95
2019-04-28T04:23:11.173Z,925.88
2019-04-28T04:24:10.835Z,925.91
2019-04-28T04:25:10.082Z,925.90
2019-04-28T04:26:11.529Z,925.88
2019-04-28T04:27:10.726Z,925.91
2019-04-28T04:28:10.604Z,925.87
2019-04-28T04:29:10.148Z,925.86
2019-04-28T04:30:10.697Z,925.89
2019-04-28T04:31:10.412Z,925.84
2019-04-28T04:32:15.702Z,925.87
2019-04-28T04:33:10.995Z,925.88
2019-04-28T04:34:10.707Z,925.85
2019-04-28T04:35:10.390Z,925.83
2019-04-28T04:36:10.745Z,925.77
2019-04-28T04:37:12.200Z,925.81
2019-04-28T04:38:10.420Z,925.78
2019-04-28T04:39:10.762Z,925.80
2019-04-28T04:40:08.208Z,925.73
2019-04-28T04:41:10.931Z,925.76
2019-04-28T04:42:10.451Z,925.74
2019-04-28T04:43:08.129Z,925.75
2019-04-28T04:44:10.915Z,925.76
2019-04-28T04:45:10.565Z,925.76
2019-04-28T04:46:08.048Z,925.74
2019-04-28T04:47:10.694Z,925.75
2019-04-28T04:48:08.024Z,925.71
2019-04-28T04:49:10.525Z,925.74
2019-04-28T04:50:07.984Z,925.68
2019-04-28T04:51:07.965Z,925.72
2019-04-28T04:52:10.394Z,925.72
2019-04-28T04:53:07.926Z,925.65
2019-04-28T04:54:10.626Z,925.65
2019-04-28T04:55:07.862Z,925.62
2019-04-28T04:56:10.365Z,925.62
2019-04-28T04:57:07.841Z,925.62
2019-04-28T04:58:07.822Z,925.64
2019-04-28T04:59:10.336Z,925.62
2019-04-28T05:00:09.905Z,925.64
2019-04-28T05:01:07.755Z,925.64
2019-04-28T05:02:09.816Z,925.65
2019-04-28T05:03:10.478Z,925.64
2019-04-28T05:04:09.511Z,925.66
2019-04-28T05:05:11.710Z,925.65
2019-04-28T05:06:09.644Z,925.61
2019-04-28T05:07:07.629Z,925.60
2019-04-28T05:08:08.115Z,925.59
2019-04-28T05:09:07.563Z,925.61
2019-04-28T05:10:08.093Z,925.56
2019-04-28T05:11:07.540Z,925.59
2019-04-28T05:12:07.524Z,925.58
2019-04-28T05:13:07.503Z,925.54
2019-04-28T05:14:07.681Z,925.54
2019-04-28T05:15:07.455Z,925.52
2019-04-28T05:16:07.440Z,925.54
2019-04-28T05:17:07.413Z,925.53
2019-04-28T05:18:07.392Z,925.49
2019-04-28T05:19:07.375Z,925.51
2019-04-28T05:20:07.344Z,925.54
2019-04-28T05:21:07.314Z,925.52
2019-04-28T05:22:07.293Z,925.55
2019-04-28T05:23:07.278Z,925.51
2019-04-28T05:24:09.188Z,925.50
2019-04-28T05:25:07.245Z,925.53
2019-04-28T05:26:08.105Z,925.49
2019-04-28T05:27:09.363Z,925.46
2019-04-28T05:28:07.185Z,925.50
2019-04-28T05:29:07.167Z,925.55
2019-04-28T05:30:07.126Z,925.54
2019-04-28T05:31:07.125Z,925.47
2019-04-28T05:32:07.101Z,925.46
2019-04-28T05:33:07.082Z,925.51
2019-04-28T05:34:08.069Z,925.47
2019-04-28T05:35:07.035Z,925.48
2019-04-28T05:36:07.020Z,925.47
2019-04-28T05:37:06.999Z,925.43
2019-04-28T05:38:06.971Z,925.46
2019-04-28T05:39:06.951Z,925.42
2019-04-28T05:40:06.930Z,925.42
2019-04-28T05:41:06.921Z,925.41
2019-04-28T05:42:06.888Z,925.38
2019-04-28T05:43:07.604Z,925.37
2019-04-28T05:44:06.847Z,925.37
2019-04-28T05:45:06.827Z,925.38
2019-04-28T05:46:06.806Z,925.35
2019-04-28T05:47:06.767Z,925.37
2019-04-28T05:48:08.960Z,925.33
2019-04-28T05:49:07.285Z,925.37
2019-04-28T05:50:06.701Z,925.32
2019-04-28T05:51:06.700Z,925.32
2019-04-28T05:52:07.204Z,925.29
2019-04-28T05:53:06.655Z,925.26
2019-04-28T05:54:07.172Z,925.26
2019-04-28T05:55:06.614Z,925.21
2019-04-28T05:56:06.587Z,925.21
2019-04-28T05:57:06.576Z,925.20
2019-04-28T05:58:06.537Z,925.22
2019-04-28T05:59:06.531Z,925.17
2019-04-28T06:00:06.510Z,925.21
2019-04-28T06:01:06.486Z,925.19
2019-04-28T06:02:06.469Z,925.18
2019-04-28T06:03:06.446Z,925.18
2019-04-28T06:04:06.424Z,925.15
2019-04-28T06:05:06.385Z,925.18
2019-04-28T06:06:06.369Z,925.15
2019-04-28T06:07:06.339Z,925.17
2019-04-28T06:08:06.345Z,925.16
2019-04-28T06:09:06.319Z,925.20
2019-04-28T06:10:06.294Z,925.14
2019-04-28T06:11:06.280Z,925.15
2019-04-28T06:12:06.241Z,925.12
2019-04-28T06:13:06.212Z,925.15
2019-04-28T06:14:06.215Z,925.13
2019-04-28T06:15:06.189Z,925.14
2019-04-28T06:16:06.180Z,925.17
2019-04-28T06:17:06.152Z,925.13
2019-04-28T06:18:06.126Z,925.13
2019-04-28T06:19:06.109Z,925.07
2019-04-28T06:20:06.087Z,925.14
2019-04-28T06:21:06.064Z,925.13
2019-04-28T06:22:06.043Z,925.15
2019-04-28T06:23:06.022Z,925.15
2019-04-28T06:24:05.986Z,925.18
2019-04-28T06:25:05.978Z,925.21
2019-04-28T06:26:05.965Z,925.18
2019-04-28T06:27:05.938Z,925.18
2019-04-28T06:28:05.915Z,925.14
2019-04-28T06:29:05.891Z,925.13
2019-04-28T06:30:05.870Z,925.11
2019-04-28T06:31:05.859Z,925.14
2019-04-28T06:32:05.829Z,925.11
2019-04-28T06:33:07.961Z,925.10
2019-04-28T06:34:05.791Z,925.08
2019-04-28T06:35:05.867Z,925.11
2019-04-28T06:36:05.746Z,925.08
2019-04-28T06:37:05.719Z,925.08
2019-04-28T06:38:06.606Z,925.10
2019-04-28T06:39:05.676Z,925.16
2019-04-28T06:40:05.639Z,925.15
2019-04-28T06:41:05.643Z,925.18
2019-04-28T06:42:05.622Z,925.16
2019-04-28T06:43:05.590Z,925.18
2019-04-28T06:44:05.574Z,925.10
2019-04-28T06:45:05.561Z,925.09
2019-04-28T06:47:05.511Z,925.10
2019-04-28T06:48:05.495Z,925.14
2019-04-28T06:49:05.474Z,925.13
2019-04-28T06:50:05.445Z,925.10
2019-04-28T06:51:05.411Z,925.11
2019-04-28T06:52:05.400Z,925.02
2019-04-28T06:53:05.377Z,925.10
2019-04-28T06:54:05.876Z,925.11
2019-04-28T06:55:05.319Z,925.06
2019-04-28T06:56:05.321Z,925.03
2019-04-28T06:57:05.297Z,925.07
2019-04-28T06:58:05.271Z,925.03
2019-04-28T06:59:05.251Z,925.04
2019-04-28T07:00:05.212Z,925.03
2019-04-28T07:01:05.218Z,925.07
2019-04-28T07:02:05.191Z,925.05
2019-04-28T07:03:05.166Z,925.07
2019-04-28T07:04:05.143Z,925.10
2019-04-28T07:05:05.129Z,925.07
2019-04-28T07:06:05.101Z,925.02
2019-04-28T07:07:05.082Z,925.06
2019-04-28T07:08:05.039Z,925.07
2019-04-28T07:09:05.044Z,925.04
2019-04-28T07:10:04.999Z,925.02
2019-04-28T07:11:05.000Z,925.00
2019-04-28T07:12:04.978Z,925.01
2019-04-28T07:13:04.954Z,924.97
2019-04-28T07:14:04.928Z,924.98
2019-04-28T07:15:04.905Z,924.96
2019-04-28T07:16:04.866Z,924.97
2019-04-28T07:17:04.850Z,924.98
2019-04-28T07:18:04.847Z,924.97
2019-04-28T07:19:04.822Z,925.03
2019-04-28T07:20:04.855Z,924.99
2019-04-28T07:21:04.783Z,925.00
2019-04-28T07:22:04.764Z,924.97
2019-04-28T07:23:04.734Z,924.96
2019-04-28T07:24:04.713Z,924.98
2019-04-28T07:25:04.698Z,924.95
2019-04-28T07:26:04.677Z,924.97
2019-04-28T07:27:04.647Z,924.99
2019-04-28T07:28:04.611Z,924.99
2019-04-28T07:29:04.592Z,924.94
2019-04-28T07:30:04.627Z,924.96
2019-04-28T07:31:04.567Z,924.99
2019-04-28T07:32:04.544Z,924.96
2019-04-28T07:33:04.526Z,925.00
2019-04-28T07:34:04.500Z,924.99
2019-04-28T07:35:04.479Z,924.99
2019-04-28T07:36:04.462Z,925.01
2019-04-28T07:37:04.440Z,924.99
2019-04-28T07:38:04.420Z,925.04
2019-04-28T07:39:04.379Z,924.99
2019-04-28T07:40:04.379Z,925.00
2019-04-28T07:41:04.354Z,924.99
2019-04-28T07:42:04.335Z,925.00
2019-04-28T07:43:04.306Z,924.99
2019-04-28T07:44:04.277Z,925.06
2019-04-28T07:45:04.247Z,925.04
2019-04-28T07:46:04.241Z,925.06
2019-04-28T07:47:04.220Z,925.06
2019-04-28T07:48:04.204Z,925.04
2019-04-28T07:49:04.290Z,925.02
2019-04-28T07:50:04.159Z,925.10
2019-04-28T07:51:04.137Z,925.09
2019-04-28T07:52:04.097Z,925.08
2019-04-28T07:53:04.097Z,925.08
2019-04-28T07:54:04.941Z,925.05
2019-04-28T07:55:04.038Z,925.03
2019-04-28T07:56:04.033Z,925.02
2019-04-28T07:57:04.010Z,925.01
2019-04-28T07:58:03.973Z,925.04
2019-04-28T07:59:03.969Z,925.00
2019-04-28T08:00:03.946Z,925.05
2019-04-28T08:01:03.923Z,925.07
2019-04-28T08:02:03.904Z,925.03
2019-04-28T08:03:03.881Z,925.03
2019-04-28T08:04:03.857Z,925.05
2019-04-28T08:05:03.817Z,925.04
2019-04-28T08:06:03.793Z,925.08
2019-04-28T08:07:03.794Z,925.06
2019-04-28T08:08:03.772Z,925.05
2019-04-28T08:09:03.886Z,925.00
2019-04-28T08:10:03.725Z,925.03
2019-04-28T08:11:03.710Z,925.01
2019-04-28T08:12:03.689Z,925.09
2019-04-28T08:13:04.198Z,925.08
2019-04-28T08:14:03.645Z,925.11
2019-04-28T08:15:03.604Z,925.11
2019-04-28T08:16:03.605Z,925.09
2019-04-28T08:17:03.577Z,925.06
2019-04-28T08:18:03.559Z,925.02
2019-04-28T08:19:03.535Z,925.01
2019-04-28T08:20:05.676Z,925.04
2019-04-28T08:21:03.473Z,924.99
2019-04-28T08:22:03.473Z,925.04
2019-04-28T08:23:03.452Z,925.02
2019-04-28T08:24:03.428Z,925.03
2019-04-28T08:25:03.404Z,925.03
2019-04-28T08:26:03.387Z,925.05
2019-04-28T08:27:03.364Z,925.03
2019-04-28T08:28:03.341Z,925.01
2019-04-28T08:29:03.328Z,924.98
2019-04-28T08:30:03.304Z,925.01
2019-04-28T08:31:03.277Z,925.05
2019-04-28T08:32:03.237Z,925.04
2019-04-28T08:33:03.221Z,924.98
2019-04-28T08:34:03.218Z,925.00
2019-04-28T08:35:03.191Z,925.02
2019-04-28T08:36:03.170Z,925.00
2019-04-28T08:37:03.153Z,925.01
2019-04-28T08:38:03.127Z,925.02
2019-04-28T08:39:03.101Z,924.98
2019-04-28T08:40:03.083Z,925.02
2019-04-28T08:41:03.058Z,925.04
2019-04-28T08:42:03.049Z,925.07
2019-04-28T08:43:03.019Z,925.06
2019-04-28T08:44:02.994Z,925.04
2019-04-28T08:45:02.984Z,925.07
2019-04-28T08:46:02.951Z,925.03
2019-04-28T08:47:02.936Z,925.04
2019-04-28T08:48:02.919Z,925.06
2019-04-28T08:49:02.872Z,925.14
2019-04-28T08:50:02.871Z,925.12
2019-04-28T08:51:02.850Z,925.15
2019-04-28T08:52:02.942Z,925.16
2019-04-28T08:53:02.859Z,925.24
2019-04-28T08:54:02.779Z,925.24
2019-04-28T08:55:02.757Z,925.22
2019-04-28T08:56:02.743Z,925.24
2019-04-28T08:57:02.699Z,925.28
2019-04-28T08:58:02.682Z,925.29
2019-04-28T08:59:04.953Z,925.33
2019-04-28T09:00:03.184Z,925.30
2019-04-28T09:01:02.627Z,925.36
2019-04-28T09:02:02.616Z,925.31
2019-04-28T09:03:02.584Z,925.39
2019-04-28T09:04:14.775Z,925.39
2019-04-28T09:05:02.544Z,925.41
2019-04-28T09:06:02.507Z,925.42
2019-04-28T09:07:02.481Z,925.41
2019-04-28T09:08:02.478Z,925.44
2019-04-28T09:09:02.455Z,925.46
2019-04-28T09:10:02.432Z,925.44
2019-04-28T09:11:02.551Z,925.46
2019-04-28T09:12:02.395Z,925.44
2019-04-28T09:13:02.365Z,925.43
2019-04-28T09:14:02.355Z,925.41
2019-04-28T09:15:02.333Z,925.44
2019-04-28T09:16:02.306Z,925.40
2019-04-28T09:17:02.279Z,925.42
2019-04-28T09:18:02.261Z,925.43
2019-04-28T09:19:02.242Z,925.45
2019-04-28T09:20:02.201Z,925.47
2019-04-28T09:21:02.198Z,925.48
2019-04-28T09:22:02.173Z,925.44
2019-04-28T09:23:02.156Z,925.47
2019-04-28T09:24:02.137Z,925.51
2019-04-28T09:25:02.112Z,925.58
2019-04-28T09:26:02.082Z,925.54
2019-04-28T09:27:02.067Z,925.53
2019-04-28T09:28:02.049Z,925.50
2019-04-28T09:29:02.006Z,925.55
2019-04-28T09:30:02.005Z,925.56
2019-04-28T09:31:01.980Z,925.60
2019-04-28T09:32:01.956Z,925.55
2019-04-28T09:33:01.936Z,925.58
2019-04-28T09:34:01.920Z,925.62
2019-04-28T09:35:01.898Z,925.64
2019-04-28T09:36:01.868Z,925.66
2019-04-28T09:37:01.845Z,925.69
2019-04-28T09:38:01.824Z,925.65
2019-04-28T09:39:01.804Z,925.64
2019-04-28T09:40:01.767Z,925.68
2019-04-28T09:41:01.746Z,925.69
2019-04-28T09:42:01.727Z,925.68
2019-04-28T09:43:01.701Z,925.70
2019-04-28T09:44:01.693Z,925.78
2019-04-28T09:45:01.754Z,925.79
2019-04-28T09:46:01.657Z,925.80
2019-04-28T09:47:01.638Z,925.83
2019-04-28T09:48:01.612Z,925.85
2019-04-28T09:49:01.576Z,925.88
2019-04-28T09:50:01.557Z,925.93
2019-04-28T09:51:01.528Z,925.91
2019-04-28T09:52:01.523Z,925.90
2019-04-28T09:53:01.511Z,925.94
2019-04-28T09:54:01.488Z,925.94
2019-04-28T09:55:01.473Z,926.03
2019-04-28T09:56:01.428Z,926.03
2019-04-28T09:57:01.432Z,926.02
2019-04-28T09:58:01.406Z,926.02
2019-04-28T09:59:01.434Z,926.06
2019-04-28T10:00:01.362Z,926.11
2019-04-28T10:01:01.340Z,926.14
2019-04-28T10:02:01.324Z,926.15
2019-04-28T10:03:01.305Z,926.17
2019-04-28T10:04:01.279Z,926.16
2019-04-28T10:05:01.306Z,926.20
2019-04-28T10:06:01.241Z,926.19
2019-04-28T10:07:01.219Z,926.18
2019-04-28T10:08:01.191Z,926.26
2019-04-28T10:09:01.163Z,926.30
2019-04-28T10:10:01.166Z,926.36
2019-04-28T10:11:01.146Z,926.29
2019-04-28T10:12:01.657Z,926.30
2019-04-28T10:13:01.111Z,926.34
2019-04-28T10:14:01.085Z,926.36
2019-04-28T10:15:01.071Z,926.33
2019-04-28T10:16:01.059Z,926.35
2019-04-28T10:17:01.031Z,926.32
2019-04-28T10:18:01.017Z,926.28
2019-04-28T10:19:00.976Z,926.28
2019-04-28T10:20:00.977Z,926.28
2019-04-28T10:21:00.960Z,926.28
2019-04-28T10:22:00.945Z,926.29
2019-04-28T10:23:00.921Z,926.32
2019-04-28T10:24:00.882Z,926.28
2019-04-28T10:25:00.873Z,926.32
2019-04-28T10:26:00.867Z,926.35
2019-04-28T10:27:00.849Z,926.37
2019-04-28T10:28:00.831Z,926.35
2019-04-28T10:29:00.813Z,926.43
2019-04-28T10:30:00.796Z,926.48
2019-04-28T10:31:00.778Z,926.50
2019-04-28T10:32:00.764Z,926.49
2019-04-28T10:33:00.747Z,926.55
2019-04-28T10:34:00.727Z,926.56
2019-04-28T10:35:00.710Z,926.54
2019-04-28T10:36:00.690Z,926.57
2019-04-28T10:37:00.679Z,926.55
2019-04-28T10:38:00.635Z,926.58
2019-04-28T10:39:00.621Z,926.62
2019-04-28T10:40:00.619Z,926.61
2019-04-28T10:41:00.604Z,926.60
2019-04-28T10:42:00.596Z,926.65
2019-04-28T10:43:00.573Z,926.70
2019-04-28T10:44:00.559Z,926.72
2019-04-28T10:45:00.544Z,926.70
2019-04-28T10:46:00.523Z,926.68
2019-04-28T10:47:00.488Z,926.72
2019-04-28T10:48:00.493Z,926.68
2019-04-28T10:49:00.471Z,926.70
2019-04-28T10:50:00.456Z,926.72
2019-04-28T10:51:01.262Z,926.80
2019-04-28T10:52:00.429Z,926.82
2019-04-28T10:53:00.411Z,926.83
2019-04-28T10:54:00.391Z,926.84
2019-04-28T10:55:00.355Z,926.88
2019-04-28T10:56:00.358Z,926.92
2019-04-28T10:57:00.344Z,926.98
2019-04-28T10:58:00.326Z,926.93
2019-04-28T10:59:00.309Z,926.99
2019-04-28T11:00:00.302Z,926.93
2019-04-28T11:01:00.289Z,926.95
2019-04-28T11:02:00.266Z,926.96
2019-04-28T11:03:00.250Z,926.97
2019-04-28T11:04:00.233Z,926.94
2019-04-28T11:05:08.190Z,926.95
2019-04-28T11:06:01.135Z,926.95
2019-04-28T11:07:00.186Z,926.92
2019-04-28T11:08:00.173Z,926.92
2019-04-28T11:09:00.157Z,926.99
2019-04-28T11:10:00.146Z,927.00
2019-04-28T11:11:00.133Z,926.91
2019-04-28T11:12:00.097Z,926.90
2019-04-28T11:13:00.092Z,926.96
2019-04-28T11:14:00.069Z,926.89
2019-04-28T11:15:00.053Z,926.81
2019-04-28T11:16:00.596Z,926.72
2019-04-28T11:17:00.042Z,926.89
2019-04-28T11:18:00.028Z,926.95
2019-04-28T11:19:00.014Z,926.99
2019-04-28T11:20:00.003Z,926.95
2019-04-28T11:20:59.986Z,927.00
2019-04-28T11:21:59.972Z,927.07
2019-04-28T11:22:59.938Z,927.18
2019-04-28T11:23:59.935Z,927.10
2019-04-28T11:24:59.921Z,927.16
2019-04-28T11:25:59.909Z,927.14
2019-04-28T11:26:59.891Z,927.13
2019-04-28T11:27:59.865Z,927.25
2019-04-28T11:28:59.840Z,927.37
2019-04-28T11:29:59.847Z,927.54
2019-04-28T11:30:59.832Z,927.63
2019-04-28T11:31:59.819Z,927.74
2019-04-28T11:32:59.806Z,927.76
2019-04-28T11:33:59.977Z,927.73
2019-04-28T11:34:59.772Z,927.71
2019-04-28T11:35:59.761Z,927.78
2019-04-28T11:36:59.728Z,927.79
2019-04-28T11:37:59.735Z,927.54
2019-04-28T11:38:59.723Z,927.63
2019-04-28T11:39:59.706Z,927.64
2019-04-28T11:40:59.689Z,927.48
2019-04-28T11:41:59.680Z,927.40
2019-04-28T11:42:59.664Z,927.44
2019-04-28T11:43:59.644Z,927.42
2019-04-28T11:44:59.638Z,927.45
2019-04-28T11:45:59.616Z,927.47
2019-04-28T11:46:59.606Z,927.47
2019-04-28T11:47:59.575Z,927.50
2019-04-28T11:48:59.582Z,927.53
2019-04-28T11:49:59.568Z,927.67
2019-04-28T11:50:59.549Z,927.79
2019-04-28T11:51:59.534Z,927.90
2019-04-28T11:53:59.515Z,927.98
2019-04-28T11:55:00.029Z,927.93
2019-04-28T11:55:59.462Z,927.91
2019-04-28T11:56:59.476Z,927.76
2019-04-28T11:57:59.456Z,927.67
2019-04-28T11:59:00.589Z,927.70
2019-04-28T12:00:59.417Z,927.78
2019-04-28T12:01:59.947Z,927.77
2019-04-28T12:02:59.387Z,927.78
2019-04-28T12:05:00.182Z,927.80
2019-04-28T12:05:59.354Z,927.85
2019-04-28T12:06:59.337Z,927.79
2019-04-28T12:07:59.316Z,927.90
2019-04-28T12:08:59.311Z,927.75
2019-04-28T12:10:04.688Z,927.82
2019-04-28T12:10:59.280Z,927.74
2019-04-28T12:11:59.797Z,927.80
2019-04-28T12:12:59.255Z,927.77
2019-04-28T12:13:59.248Z,927.69
2019-04-28T12:14:59.230Z,927.53
2019-04-28T12:15:59.198Z,927.70
2019-04-28T12:16:59.715Z,927.73
2019-04-28T12:17:59.196Z,927.75
2019-04-28T12:18:59.181Z,927.87
2019-04-28T12:19:59.163Z,927.91
2019-04-28T12:20:59.156Z,927.83
2019-04-28T12:21:59.142Z,927.96
2019-04-28T12:22:59.125Z,927.95
2019-04-28T12:23:59.121Z,927.96
2019-04-28T12:25:00.248Z,928.08
2019-04-28T12:25:59.998Z,928.17
2019-04-28T12:26:59.799Z,928.09
2019-04-28T12:27:59.065Z,928.06
2019-04-28T12:29:00.834Z,928.18
2019-04-28T12:29:59.043Z,928.12
2019-04-28T12:30:59.026Z,928.00
2019-04-28T12:31:59.005Z,928.05