createdAt,value
2018-08-18T00:01:07.237Z,6
2018-08-18T00:11:07.256Z,6
2018-08-18T00:21:07.283Z,6
2018-08-18T00:31:07.249Z,7
2018-08-18T00:51:53.997Z,6
2018-08-18T00:52:34.500Z,7
2018-08-18T01:02:34.515Z,7
2018-08-18T01:12:35.543Z,8
2018-08-18T01:22:34.489Z,7
2018-08-18T01:32:34.538Z,9
2018-08-18T01:42:34.509Z,9
2018-08-18T01:52:34.470Z,9
2018-08-18T02:02:34.528Z,8
2018-08-18T02:12:34.515Z,8
2018-08-18T02:22:34.510Z,8
2018-08-18T02:32:34.563Z,9
2018-08-18T02:42:34.575Z,7
2018-08-18T02:52:34.545Z,8
2018-08-18T03:02:34.477Z,9
2018-08-18T03:12:34.527Z,7
2018-08-18T03:22:34.539Z,8
2018-08-18T03:32:34.466Z,8
2018-08-18T03:42:35.544Z,8
2018-08-18T03:52:34.610Z,7
2018-08-18T04:02:34.496Z,9
2018-08-18T04:12:34.487Z,9
2018-08-18T04:22:34.552Z,8
2018-08-18T04:32:34.455Z,8
2018-08-18T04:42:34.505Z,9
2018-08-18T04:52:34.479Z,9
2018-08-18T05:02:34.487Z,9
2018-08-18T05:12:34.501Z,8
2018-08-18T05:22:34.487Z,9
2018-08-18T05:32:34.491Z,9
2018-08-18T05:42:34.537Z,9
2018-08-18T05:52:34.514Z,10
2018-08-18T06:02:34.511Z,10
2018-08-18T06:12:34.545Z,10
2018-08-18T06:22:34.504Z,9
2018-08-18T06:32:34.545Z,9
2018-08-18T06:42:34.586Z,10
2018-08-18T06:52:34.501Z,11
2018-08-18T07:02:34.586Z,10
2018-08-18T07:12:34.533Z,9
2018-08-18T07:22:34.619Z,9
2018-08-18T07:32:34.497Z,8
2018-08-18T07:42:34.497Z,8
2018-08-18T07:52:34.560Z,4
2018-08-18T08:02:34.591Z,3
2018-08-18T08:12:34.695Z,3
2018-08-18T08:29:01.402Z,3
2018-08-18T08:32:34.538Z,2
2018-08-18T08:42:34.497Z,2
2018-08-18T08:52:34.539Z,2
2018-08-18T09:02:34.518Z,2
2018-08-18T09:12:34.630Z,4
2018-08-18T09:22:34.506Z,4
2018-08-18T09:32:49.916Z,4
2018-08-18T09:42:51.186Z,4
2018-08-18T09:52:34.533Z,4
2018-08-18T10:02:34.616Z,3
2018-08-18T10:12:34.474Z,4
2018-08-18T10:22:34.542Z,4
2018-08-18T10:32:34.577Z,6
2018-08-18T10:42:34.613Z,5
2018-08-18T10:52:34.602Z,5
2018-08-18T11:02:34.548Z,5
2018-08-18T11:12:34.713Z,5
2018-08-18T11:22:34.646Z,5
2018-08-18T11:32:34.555Z,5
2018-08-18T11:42:34.672Z,3
2018-08-18T11:52:34.581Z,5
2018-08-18T12:02:34.727Z,3
2018-08-18T12:12:34.556Z,3
2018-08-18T12:22:35.544Z,3
2018-08-18T12:32:34.613Z,3
2018-08-18T12:42:34.633Z,4
2018-08-18T12:52:34.561Z,3
2018-08-18T13:02:34.598Z,3
2018-08-18T13:12:34.553Z,3
2018-08-18T13:22:34.597Z,4
2018-08-18T13:32:34.611Z,4
2018-08-18T13:42:34.594Z,3
2018-08-18T13:52:34.603Z,2
2018-08-18T14:02:34.624Z,2
2018-08-18T14:12:34.534Z,3
2018-08-18T14:22:34.533Z,3
2018-08-18T14:32:34.653Z,3
2018-08-18T14:42:34.610Z,2
2018-08-18T14:52:34.607Z,2
2018-08-18T15:02:34.580Z,2
2018-08-18T15:12:34.576Z,2
2018-08-18T15:22:34.595Z,2
2018-08-18T15:32:34.650Z,2
2018-08-18T15:42:34.650Z,2
2018-08-18T15:52:34.553Z,2
2018-08-18T16:02:34.600Z,2
2018-08-18T16:12:34.647Z,2
2018-08-18T16:22:34.660Z,2
2018-08-18T16:32:34.689Z,3
2018-08-18T16:42:34.706Z,3
2018-08-18T16:52:34.804Z,5
2018-08-18T17:02:34.777Z,5
2018-08-18T17:12:34.726Z,4
2018-08-18T17:22:34.784Z,5
2018-08-18T17:32:34.871Z,6
2018-08-18T17:42:34.703Z,6
2018-08-18T17:52:34.737Z,6
2018-08-18T18:02:34.702Z,7
2018-08-18T18:12:34.850Z,7
2018-08-18T18:22:36.680Z,8
2018-08-18T18:32:34.712Z,7
2018-08-18T18:42:34.570Z,8
2018-08-18T18:52:34.696Z,9
2018-08-18T19:02:34.693Z,10
2018-08-18T19:12:34.758Z,10
2018-08-18T19:22:34.744Z,9
2018-08-18T19:32:34.900Z,11
2018-08-18T19:42:34.798Z,11
2018-08-18T19:52:34.887Z,10
2018-08-18T20:02:35.076Z,11
2018-08-18T20:12:34.804Z,12
2018-08-18T20:22:34.853Z,12
2018-08-18T20:32:36.189Z,12
2018-08-18T20:42:36.217Z,13
2018-08-18T20:52:34.791Z,15
2018-08-18T21:02:34.709Z,13
2018-08-18T21:12:36.272Z,14
2018-08-18T21:22:34.830Z,13
2018-08-18T21:32:35.836Z,14
2018-08-18T21:42:35.417Z,14
2018-08-18T21:52:34.841Z,15
2018-08-18T22:02:34.705Z,16
2018-08-18T22:12:34.777Z,15
2018-08-18T22:22:34.781Z,16
2018-08-18T22:32:34.701Z,16
2018-08-18T22:42:34.943Z,18
2018-08-18T22:52:34.662Z,16
2018-08-18T23:02:35.546Z,16
2018-08-18T23:12:34.684Z,18
2018-08-18T23:22:34.777Z,19
2018-08-18T23:32:34.778Z,18
2018-08-18T23:42:34.768Z,19
2018-08-18T23:52:34.748Z,20
