createdAt,value
2022-09-13T00:01:19.173Z,71.14
2022-09-13T00:03:55.367Z,71.24
2022-09-13T00:06:31.436Z,71.28
2022-09-13T00:09:04.771Z,71.21
2022-09-13T00:11:40.556Z,71.28
2022-09-13T00:14:13.913Z,71.20
2022-09-13T00:16:56.012Z,71.26
2022-09-13T00:19:32.038Z,71.20
2022-09-13T00:22:25.491Z,71.11
2022-09-13T00:24:58.829Z,70.90
2022-09-13T00:27:41.109Z,70.87
2022-09-13T00:30:17.836Z,70.88
2022-09-13T00:32:51.067Z,70.82
2022-09-13T00:35:25.226Z,70.85
2022-09-13T00:38:08.710Z,70.80
2022-09-13T00:40:50.975Z,70.89
2022-09-13T00:43:38.324Z,71.04
2022-09-13T00:46:19.432Z,71.08
2022-09-13T00:49:11.014Z,71.13
2022-09-13T00:51:51.088Z,71.26
2022-09-13T00:54:31.643Z,71.34
2022-09-13T00:57:09.353Z,71.50
2022-09-13T01:00:11.828Z,71.19
2022-09-13T01:02:51.211Z,71.27
2022-09-13T01:05:48.929Z,71.39
2022-09-13T01:08:23.789Z,71.37
2022-09-13T01:11:28.214Z,71.47
2022-09-13T01:14:02.325Z,71.17
2022-09-13T01:16:56.386Z,71.27
2022-09-13T01:19:33.169Z,71.36
2022-09-13T01:22:34.801Z,71.30
2022-09-13T01:25:55.527Z,71.38
2022-09-13T01:28:54.305Z,71.33
2022-09-13T01:31:36.418Z,71.23
2022-09-13T01:34:22.793Z,71.25
2022-09-13T01:37:12.229Z,71.55
2022-09-13T01:40:00.986Z,71.42
2022-09-13T01:42:48.745Z,71.27
2022-09-13T01:45:34.170Z,71.34
2022-09-13T01:48:18.192Z,71.40
2022-09-13T01:51:02.556Z,71.22
2022-09-13T01:53:52.148Z,71.32
2022-09-13T01:56:35.480Z,71.15
2022-09-13T01:59:16.001Z,71.18
2022-09-13T02:01:58.915Z,71.00
2022-09-13T02:04:39.188Z,71.02
2022-09-13T02:07:15.669Z,70.96
2022-09-13T02:09:57.110Z,70.84
2022-09-13T02:12:36.638Z,70.84
2022-09-13T02:15:25.558Z,70.67
2022-09-13T02:18:07.628Z,70.72
2022-09-13T02:20:44.917Z,70.77
2022-09-13T02:23:24.858Z,70.76
2022-09-13T02:25:59.060Z,70.85
2022-09-13T02:28:38.559Z,70.90
2022-09-13T02:31:39.755Z,70.91
2022-09-13T02:34:20.513Z,70.85
2022-09-13T02:36:57.071Z,70.99
2022-09-13T02:39:33.415Z,70.90
2022-09-13T02:42:16.089Z,70.93
2022-09-13T02:44:51.239Z,70.93
2022-09-13T02:47:45.256Z,70.84
2022-09-13T02:50:38.132Z,70.95
2022-09-13T02:53:23.959Z,71.05
2022-09-13T02:56:08.119Z,71.04
2022-09-13T02:58:50.723Z,70.99
2022-09-13T03:01:27.228Z,71.03
2022-09-13T03:04:03.844Z,70.75
2022-09-13T03:06:48.281Z,70.75
2022-09-13T03:09:22.405Z,70.68
2022-09-13T03:12:20.720Z,70.70
2022-09-13T03:15:04.092Z,70.55
2022-09-13T03:17:48.916Z,70.69
2022-09-13T03:20:32.100Z,70.72
2022-09-13T03:23:37.533Z,70.65
2022-09-13T03:26:28.032Z,70.50
2022-09-13T03:29:15.374Z,70.44
2022-09-13T03:31:56.023Z,70.63
2022-09-13T03:34:54.979Z,70.71
2022-09-13T03:37:35.092Z,70.76
2022-09-13T03:40:15.352Z,70.69
2022-09-13T03:42:54.414Z,70.56
2022-09-13T03:45:41.522Z,70.55
2022-09-13T03:48:18.994Z,70.68
2022-09-13T03:50:52.843Z,70.53
2022-09-13T03:53:28.753Z,70.57
2022-09-13T03:56:03.745Z,70.69
2022-09-13T03:58:36.817Z,70.79
2022-09-13T04:01:15.377Z,70.86
2022-09-13T04:03:56.356Z,70.85
2022-09-13T04:06:33.225Z,70.66
2022-09-13T04:09:09.175Z,70.50
2022-09-13T04:11:42.334Z,70.58
2022-09-13T04:14:18.623Z,70.50
2022-09-13T04:16:51.756Z,70.56
2022-09-13T04:19:34.094Z,70.44
2022-09-13T04:22:07.899Z,70.57
2022-09-13T04:24:44.396Z,70.26
2022-09-13T04:27:20.799Z,70.26
2022-09-13T04:29:54.044Z,70.36
2022-09-13T04:32:27.398Z,70.26
2022-09-13T04:35:00.803Z,70.20
2022-09-13T04:37:36.974Z,70.12
2022-09-13T04:40:15.006Z,70.30
2022-09-13T04:42:48.892Z,70.23
2022-09-13T04:45:25.794Z,70.46
2022-09-13T04:48:00.201Z,70.55
2022-09-13T04:50:40.852Z,70.44
2022-09-13T04:53:15.372Z,70.42
2022-09-13T04:55:48.787Z,70.39
2022-09-13T04:58:42.323Z,70.43
2022-09-13T05:01:18.437Z,70.62
2022-09-13T05:03:55.703Z,70.82
2022-09-13T05:06:32.389Z,70.86
2022-09-13T05:09:06.733Z,70.98
2022-09-13T05:11:40.095Z,71.15
2022-09-13T05:14:15.098Z,71.32
2022-09-13T05:16:48.399Z,71.46
2022-09-13T05:19:21.925Z,71.53
2022-09-13T05:21:55.172Z,71.61
2022-09-13T05:24:38.552Z,71.72
2022-09-13T05:27:11.658Z,71.86
2022-09-13T05:29:48.409Z,72.13
2022-09-13T05:32:42.240Z,72.24
2022-09-13T05:35:27.198Z,72.32
2022-09-13T05:38:03.119Z,72.56
2022-09-13T05:40:50.049Z,72.69
2022-09-13T05:43:23.310Z,72.65
2022-09-13T05:46:04.294Z,72.45
2022-09-13T05:48:48.888Z,72.66
2022-09-13T05:51:35.218Z,72.67
2022-09-13T05:54:14.284Z,72.42
2022-09-13T05:56:47.862Z,72.80
2022-09-13T05:59:21.153Z,72.82
2022-09-13T06:01:57.107Z,72.61
2022-09-13T06:04:31.754Z,72.62
2022-09-13T06:07:05.241Z,72.59
2022-09-13T06:09:43.114Z,72.46
2022-09-13T06:12:27.593Z,72.70
2022-09-13T06:15:01.267Z,72.62
2022-09-13T06:17:34.615Z,72.62
2022-09-13T06:20:28.469Z,72.12
2022-09-13T06:23:01.539Z,72.09
2022-09-13T06:25:39.394Z,72.24
2022-09-13T06:28:14.928Z,73.74
2022-09-13T06:31:03.222Z,73.22
2022-09-13T06:33:41.612Z,72.62
2022-09-13T06:36:20.243Z,73.22
2022-09-13T06:38:53.604Z,70.94
2022-09-13T06:41:29.588Z,70.65
2022-09-13T06:44:23.823Z,70.05
2022-09-13T06:47:11.956Z,66.15
2022-09-13T06:49:47.286Z,62.74
2022-09-13T06:52:23.337Z,58.40
2022-09-13T06:54:56.529Z,55.21
2022-09-13T06:57:31.829Z,51.82
2022-09-13T07:00:25.374Z,50.29
2022-09-13T07:02:58.545Z,48.87
2022-09-13T07:05:31.670Z,46.52
2022-09-13T07:08:05.237Z,43.45
2022-09-13T07:11:02.128Z,40.68
2022-09-13T07:13:49.030Z,42.44
2022-09-13T07:16:23.854Z,44.27
2022-09-13T07:19:19.259Z,45.21
2022-09-13T07:22:04.499Z,44.92
2022-09-13T07:24:40.072Z,45.64
2022-09-13T07:27:15.188Z,45.89
2022-09-13T07:29:58.675Z,45.68
2022-09-13T07:32:37.214Z,45.99
2022-09-13T07:35:13.139Z,46.07
2022-09-13T07:37:57.495Z,46.83
2022-09-13T07:40:42.748Z,46.18
2022-09-13T07:43:15.951Z,44.31
2022-09-13T07:46:11.004Z,42.58
2022-09-13T07:49:04.937Z,41.09
2022-09-13T07:51:51.713Z,39.21
2022-09-13T07:54:37.058Z,37.26
2022-09-13T07:57:10.214Z,35.06
2022-09-13T07:59:53.329Z,34.80
2022-09-13T08:02:47.035Z,33.88
2022-09-13T08:05:43.771Z,32.80
2022-09-13T08:08:38.538Z,31.77
2022-09-13T08:11:19.690Z,30.47
2022-09-13T08:13:54.109Z,28.36
2022-09-13T08:16:28.516Z,28.95
2022-09-13T08:19:05.888Z,28.08
2022-09-13T08:21:41.714Z,28.87
2022-09-13T08:24:19.915Z,27.88
2022-09-13T08:27:13.853Z,28.02
2022-09-13T08:30:08.751Z,29.26
2022-09-13T08:33:02.944Z,30.27
2022-09-13T08:35:39.525Z,30.46
2022-09-13T08:38:12.872Z,30.35
2022-09-13T08:41:26.093Z,29.66
2022-09-13T08:44:08.199Z,29.63
2022-09-13T08:46:46.632Z,30.24
2022-09-13T08:49:34.294Z,31.52
2022-09-13T08:52:26.191Z,32.74
2022-09-13T08:54:59.576Z,33.68
2022-09-13T08:57:38.884Z,34.39
2022-09-13T09:00:32.651Z,34.90
2022-09-13T09:03:18.744Z,35.25
2022-09-13T09:05:53.127Z,35.67
2022-09-13T09:08:34.726Z,36.13
2022-09-13T09:11:12.387Z,36.58
2022-09-13T09:14:14.246Z,37.09
2022-09-13T09:17:14.853Z,37.39
2022-09-13T09:19:55.950Z,37.96
2022-09-13T09:22:36.222Z,38.61
2022-09-13T09:25:14.643Z,38.85
2022-09-13T09:27:46.047Z,39.19
2022-09-13T09:30:19.974Z,39.12
2022-09-13T09:33:12.936Z,39.67
2022-09-13T09:36:04.246Z,39.94
2022-09-13T09:38:41.514Z,39.84
2022-09-13T09:41:26.068Z,40.13
2022-09-13T09:44:08.086Z,40.57
2022-09-13T09:46:44.354Z,40.87
2022-09-13T09:49:52.355Z,41.16
2022-09-13T09:52:31.382Z,41.23
2022-09-13T09:55:14.325Z,40.92
2022-09-13T09:58:02.341Z,40.33
2022-09-13T10:00:56.488Z,40.09
2022-09-13T10:03:57.947Z,40.05
2022-09-13T10:06:31.498Z,40.07
2022-09-13T10:09:21.512Z,40.57
2022-09-13T10:11:57.421Z,40.58
2022-09-13T10:14:42.814Z,40.55
2022-09-13T10:17:23.482Z,41.19
2022-09-13T10:20:05.436Z,41.46
2022-09-13T10:22:40.176Z,41.88
2022-09-13T10:25:23.268Z,42.34
2022-09-13T10:27:58.573Z,42.68
2022-09-13T10:30:38.046Z,42.77
2022-09-13T10:33:27.282Z,42.54
2022-09-13T10:36:00.830Z,42.96
2022-09-13T10:38:37.472Z,43.44
2022-09-13T10:41:22.546Z,43.94
2022-09-13T10:44:05.509Z,43.90
2022-09-13T10:46:44.725Z,44.27
2022-09-13T10:49:42.009Z,44.04
2022-09-13T10:52:31.327Z,43.90
2022-09-13T10:55:32.367Z,44.27
2022-09-13T10:58:18.303Z,44.43
2022-09-13T11:01:18.576Z,44.52
2022-09-13T11:04:16.515Z,44.75
2022-09-13T11:07:00.977Z,44.43
2022-09-13T11:09:39.598Z,44.58
2022-09-13T11:12:21.169Z,44.63
2022-09-13T11:15:29.158Z,45.00
2022-09-13T11:18:50.243Z,44.87
2022-09-13T11:21:38.467Z,45.03
2022-09-13T11:24:35.204Z,44.99
2022-09-13T11:27:31.447Z,45.27
2022-09-13T11:30:18.627Z,45.85
2022-09-13T11:33:21.237Z,46.05
2022-09-13T11:36:26.706Z,46.36
2022-09-13T11:39:09.622Z,46.65
2022-09-13T11:41:50.999Z,46.64
2022-09-13T11:44:44.300Z,47.08
2022-09-13T11:47:31.251Z,47.13
2022-09-13T11:50:24.719Z,47.53
2022-09-13T11:53:14.431Z,47.45
2022-09-13T11:55:51.511Z,47.93
2022-09-13T11:58:34.558Z,48.04
2022-09-13T12:01:10.292Z,48.23
2022-09-13T12:03:54.809Z,48.69
2022-09-13T12:06:44.552Z,48.64
2022-09-13T12:09:22.603Z,48.85
2022-09-13T12:12:03.863Z,48.96
2022-09-13T12:15:02.580Z,49.28
2022-09-13T12:18:02.126Z,49.54
2022-09-13T12:20:42.724Z,49.55
2022-09-13T12:23:40.581Z,49.74
2022-09-13T12:26:20.737Z,49.42
2022-09-13T12:28:59.824Z,49.76
2022-09-13T12:31:34.458Z,49.95
2022-09-13T12:34:11.938Z,50.10
2022-09-13T12:37:06.213Z,50.11
2022-09-13T12:39:59.204Z,50.32
2022-09-13T12:43:11.827Z,50.56
2022-09-13T12:46:19.918Z,50.94
2022-09-13T12:49:20.816Z,51.16
2022-09-13T12:52:02.568Z,51.21
2022-09-13T12:55:02.500Z,51.67
2022-09-13T12:57:47.624Z,51.91
2022-09-13T13:00:27.128Z,51.90
2022-09-13T13:03:18.304Z,52.04
2022-09-13T13:05:56.649Z,52.28
2022-09-13T13:08:32.519Z,52.50
2022-09-13T13:11:18.123Z,52.57
2022-09-13T13:14:09.959Z,52.88
2022-09-13T13:16:53.405Z,52.85
2022-09-13T13:19:37.466Z,53.26
2022-09-13T13:22:42.474Z,53.46
2022-09-13T13:25:39.386Z,53.50
2022-09-13T13:28:56.231Z,53.70
2022-09-13T13:31:43.832Z,53.73
2022-09-13T13:34:41.720Z,53.98
2022-09-13T13:37:40.559Z,54.03
2022-09-13T13:40:29.456Z,54.37
2022-09-13T13:43:34.008Z,54.24
2022-09-13T13:46:28.217Z,54.25
2022-09-13T13:49:34.888Z,53.79
2022-09-13T13:52:41.485Z,53.96
2022-09-13T13:55:47.171Z,54.16
2022-09-13T13:58:46.809Z,53.96
2022-09-13T14:01:27.486Z,53.79
2022-09-13T14:04:44.407Z,53.99
2022-09-13T14:07:54.515Z,53.92
2022-09-13T14:13:32.856Z,54.41
2022-09-13T14:16:14.351Z,54.44
2022-09-13T14:19:11.790Z,54.74
2022-09-13T14:21:45.284Z,54.53
2022-09-13T14:24:23.858Z,54.57
2022-09-13T14:26:59.907Z,54.57
2022-09-13T14:29:36.231Z,54.54
2022-09-13T14:32:15.727Z,54.62
2022-09-13T14:34:57.943Z,54.88
2022-09-13T14:37:42.179Z,55.06
2022-09-13T14:40:22.034Z,55.02
2022-09-13T14:42:56.344Z,55.07
2022-09-13T14:45:37.031Z,55.14
2022-09-13T14:48:17.453Z,55.35
2022-09-13T14:50:57.340Z,55.34
2022-09-13T14:53:36.077Z,55.48
2022-09-13T14:56:24.886Z,55.37
2022-09-13T14:59:00.387Z,55.31
2022-09-13T15:01:36.167Z,55.39
2022-09-13T15:04:12.962Z,55.34
2022-09-13T15:06:46.114Z,55.37
2022-09-13T15:09:29.937Z,55.35
2022-09-13T15:12:03.779Z,55.51
2022-09-13T15:14:39.742Z,55.44
2022-09-13T15:17:14.880Z,55.57
2022-09-13T15:19:53.622Z,55.63
2022-09-13T15:22:35.075Z,55.46
2022-09-13T15:25:25.415Z,55.63
2022-09-13T15:28:00.171Z,55.81
2022-09-13T15:30:43.388Z,55.76
2022-09-13T15:33:24.970Z,55.98
2022-09-13T15:36:17.904Z,55.96
2022-09-13T15:39:20.326Z,56.20
2022-09-13T15:42:03.333Z,56.21
2022-09-13T15:44:39.613Z,56.27
2022-09-13T15:47:20.516Z,56.32
2022-09-13T15:49:55.088Z,56.37
2022-09-13T15:52:28.316Z,56.51
2022-09-13T15:55:02.137Z,56.62
2022-09-13T15:57:35.377Z,56.76
2022-09-13T16:00:16.053Z,56.80
2022-09-13T16:02:50.270Z,57.03
2022-09-13T16:05:23.827Z,57.10
2022-09-13T16:07:59.182Z,57.14
2022-09-13T16:10:33.014Z,57.33
2022-09-13T16:13:09.772Z,57.29
2022-09-13T16:15:43.046Z,57.36
2022-09-13T16:18:19.559Z,57.59
2022-09-13T16:21:00.921Z,57.66
2022-09-13T16:23:36.408Z,57.82
2022-09-13T16:26:13.834Z,57.91
2022-09-13T16:28:47.114Z,58.29
2022-09-13T16:31:22.660Z,58.48
2022-09-13T16:34:06.939Z,58.83
2022-09-13T16:36:40.000Z,59.22
2022-09-13T16:39:13.300Z,59.61
2022-09-13T16:41:46.471Z,59.73
2022-09-13T16:44:29.182Z,59.85
2022-09-13T16:47:02.745Z,59.98
2022-09-13T16:49:36.035Z,60.16
2022-09-13T16:52:12.458Z,60.52
2022-09-13T16:55:06.162Z,60.58
2022-09-13T16:57:39.630Z,60.76
2022-09-13T17:00:16.034Z,60.79
2022-09-13T17:02:49.682Z,60.97
2022-09-13T17:05:43.421Z,61.13
2022-09-13T17:08:26.817Z,61.20
2022-09-13T17:11:06.034Z,61.43
2022-09-13T17:13:51.442Z,61.55
2022-09-13T17:16:30.431Z,61.62
2022-09-13T17:19:08.804Z,61.66
2022-09-13T17:21:45.541Z,61.86
2022-09-13T17:24:39.693Z,62.00
2022-09-13T17:27:12.952Z,61.98
2022-09-13T17:29:51.770Z,62.15
2022-09-13T17:32:24.918Z,62.28
2022-09-13T17:34:58.115Z,62.25
2022-09-13T17:37:33.979Z,62.38
2022-09-13T17:40:16.755Z,62.42
2022-09-13T17:43:10.215Z,62.61
2022-09-13T17:46:08.719Z,62.59
2022-09-13T17:48:41.978Z,62.86
2022-09-13T17:51:16.623Z,62.79
2022-09-13T17:53:51.346Z,62.85
2022-09-13T17:56:30.569Z,62.85
2022-09-13T17:59:10.178Z,62.87
2022-09-13T18:01:46.226Z,63.00
2022-09-13T18:04:21.443Z,62.83
2022-09-13T18:06:55.797Z,63.04
2022-09-13T18:09:29.468Z,62.91
2022-09-13T18:12:03.176Z,62.87
2022-09-13T18:14:38.851Z,62.99
2022-09-13T18:17:15.460Z,62.87
2022-09-13T18:19:52.548Z,62.98
2022-09-13T18:22:26.287Z,62.86
2022-09-13T18:25:03.336Z,63.01
2022-09-13T18:27:40.575Z,63.07
2022-09-13T18:30:25.616Z,63.14
2022-09-13T18:33:02.699Z,63.19
2022-09-13T18:35:39.553Z,63.25
2022-09-13T18:38:22.137Z,63.28
2022-09-13T18:41:06.435Z,63.32
2022-09-13T18:43:42.343Z,63.23
2022-09-13T18:46:20.896Z,63.38
2022-09-13T18:48:57.892Z,63.40
2022-09-13T18:51:34.017Z,63.52
2022-09-13T18:54:12.897Z,63.50
2022-09-13T18:56:46.363Z,63.61
2022-09-13T18:59:28.325Z,63.55
2022-09-13T19:02:05.962Z,63.65
2022-09-13T19:04:43.518Z,63.73
2022-09-13T19:07:16.919Z,63.63
2022-09-13T19:09:59.845Z,63.54
2022-09-13T19:12:33.291Z,63.64
2022-09-13T19:15:09.445Z,63.78
2022-09-13T19:17:43.499Z,63.88
2022-09-13T19:20:17.500Z,63.85
2022-09-13T19:22:52.855Z,63.88
2022-09-13T19:25:37.726Z,63.97
2022-09-13T19:28:11.415Z,63.98
2022-09-13T19:30:54.770Z,64.02
2022-09-13T19:33:33.646Z,64.19
2022-09-13T19:36:12.896Z,64.21
2022-09-13T19:38:48.066Z,64.22
2022-09-13T19:41:42.952Z,64.50
2022-09-13T19:44:18.288Z,64.33
2022-09-13T19:47:53.245Z,64.57
2022-09-13T19:50:00.495Z,64.65
2022-09-13T19:52:37.125Z,64.68
2022-09-13T19:55:14.421Z,64.72
2022-09-13T19:57:48.222Z,64.80
2022-09-13T20:00:25.136Z,64.63
2022-09-13T20:03:02.216Z,64.93
2022-09-13T20:05:38.332Z,64.90
2022-09-13T20:08:12.105Z,64.88
2022-09-13T20:11:10.144Z,65.03
2022-09-13T20:14:04.853Z,65.02
2022-09-13T20:16:40.489Z,65.05
2022-09-13T20:22:14.455Z,65.14
2022-09-13T20:24:48.023Z,65.17
2022-09-13T20:27:22.105Z,65.35
2022-09-13T20:29:56.466Z,65.28
2022-09-13T20:32:30.153Z,65.39
2022-09-13T20:35:15.111Z,65.32
2022-09-13T20:37:50.193Z,65.51
2022-09-13T20:40:24.819Z,65.63
2022-09-13T20:42:58.616Z,65.80
2022-09-13T20:45:32.303Z,66.01
2022-09-13T20:48:26.141Z,66.22
2022-09-13T20:51:05.532Z,66.37
2022-09-13T20:53:46.593Z,66.43
2022-09-13T20:56:40.707Z,66.76
2022-09-13T20:59:14.871Z,66.84
2022-09-13T21:01:48.401Z,67.03
2022-09-13T21:04:22.471Z,67.15
2022-09-13T21:07:15.924Z,67.20
2022-09-13T21:09:49.206Z,67.22
2022-09-13T21:12:22.610Z,67.37
2022-09-13T21:14:56.093Z,67.52
2022-09-13T21:17:29.373Z,67.51
2022-09-13T21:20:02.540Z,67.79
2022-09-13T21:22:36.446Z,67.86
2022-09-13T21:25:11.279Z,68.02
2022-09-13T21:27:47.860Z,68.22
2022-09-13T21:30:41.667Z,68.54
2022-09-13T21:33:14.879Z,68.97
2022-09-13T21:35:48.101Z,69.17
2022-09-13T21:38:21.628Z,69.43
2022-09-13T21:41:17.024Z,69.80
2022-09-13T21:43:53.034Z,70.04
2022-09-13T21:46:30.633Z,70.38
2022-09-13T21:49:18.247Z,70.84
2022-09-13T21:52:01.592Z,71.21
2022-09-13T21:54:44.078Z,71.40
2022-09-13T21:57:21.086Z,71.74
2022-09-13T21:59:54.237Z,72.03
2022-09-13T22:02:28.419Z,72.38
2022-09-13T22:05:01.629Z,72.48
2022-09-13T22:07:34.952Z,72.76
2022-09-13T22:10:10.243Z,72.99
2022-09-13T22:13:01.306Z,73.32
2022-09-13T22:15:35.950Z,73.60
2022-09-13T22:18:09.457Z,73.64
2022-09-13T22:20:42.560Z,73.95
2022-09-13T22:23:15.849Z,74.06
2022-09-13T22:25:49.008Z,74.18
2022-09-13T22:28:22.617Z,74.35
2022-09-13T22:31:04.691Z,74.68
2022-09-13T22:33:48.503Z,74.93
2022-09-13T22:36:25.413Z,74.92
2022-09-13T22:39:02.007Z,74.85
2022-09-13T22:41:38.269Z,75.10
2022-09-13T22:44:12.218Z,75.21
2022-09-13T22:46:48.332Z,75.34
2022-09-13T22:49:22.276Z,75.54
2022-09-13T22:52:04.852Z,75.60
2022-09-13T22:54:51.466Z,75.75
2022-09-13T22:57:34.902Z,75.67
2022-09-13T23:00:09.834Z,75.78
2022-09-13T23:02:46.973Z,75.93
2022-09-13T23:05:23.611Z,76.01
2022-09-13T23:07:59.758Z,75.96
2022-09-13T23:10:44.332Z,76.11
2022-09-13T23:13:17.632Z,76.32
2022-09-13T23:15:50.920Z,76.31
2022-09-13T23:18:24.188Z,76.14
2022-09-13T23:21:00.925Z,76.29
2022-09-13T23:23:37.625Z,76.32
2022-09-13T23:26:17.793Z,76.40
2022-09-13T23:28:56.751Z,76.44
2022-09-13T23:31:31.840Z,76.59
2022-09-13T23:34:08.217Z,76.81
2022-09-13T23:36:43.540Z,76.79
2022-09-13T23:39:20.490Z,76.80
2022-09-13T23:41:53.845Z,76.78
2022-09-13T23:44:36.254Z,76.87
2022-09-13T23:47:13.311Z,76.92
2022-09-13T23:50:07.710Z,77.16
2022-09-13T23:52:43.912Z,77.04
2022-09-13T23:55:22.050Z,77.11
2022-09-13T23:58:00.425Z,77.26
