createdAt,value
2018-12-29T00:00:07.874Z,23.55
2018-12-29T00:00:39.476Z,23.57
2018-12-29T00:01:11.089Z,23.57
2018-12-29T00:01:42.703Z,23.56
2018-12-29T00:02:14.372Z,23.56
2018-12-29T00:02:45.966Z,23.56
2018-12-29T00:03:17.559Z,23.55
2018-12-29T00:03:49.168Z,23.56
2018-12-29T00:04:20.761Z,23.55
2018-12-29T00:04:52.400Z,23.54
2018-12-29T00:05:23.999Z,23.55
2018-12-29T00:05:55.603Z,23.57
2018-12-29T00:06:27.213Z,23.37
2018-12-29T00:06:58.818Z,23.61
2018-12-29T00:07:30.414Z,23.63
2018-12-29T00:08:02.015Z,23.64
2018-12-29T00:08:33.614Z,23.66
2018-12-29T00:09:05.211Z,23.69
2018-12-29T00:09:36.820Z,23.78
2018-12-29T00:10:08.453Z,23.63
2018-12-29T00:10:40.059Z,22.31
2018-12-29T00:11:11.668Z,21.40
2018-12-29T00:11:43.274Z,20.59
2018-12-29T00:12:14.852Z,19.83
2018-12-29T00:12:46.465Z,19.20
2018-12-29T00:13:18.065Z,18.84
2018-12-29T00:13:49.649Z,18.57
2018-12-29T00:14:21.255Z,18.31
2018-12-29T00:14:55.135Z,18.22
2018-12-29T00:15:24.546Z,18.71
2018-12-29T00:15:56.136Z,19.35
2018-12-29T00:16:27.730Z,19.92
2018-12-29T00:16:59.344Z,20.33
2018-12-29T00:17:30.955Z,20.71
2018-12-29T00:18:02.564Z,21.00
2018-12-29T00:18:34.162Z,21.25
2018-12-29T00:19:05.754Z,21.44
2018-12-29T00:19:37.350Z,21.59
2018-12-29T00:20:08.986Z,21.72
2018-12-29T00:20:40.582Z,21.83
2018-12-29T00:21:12.179Z,21.92
2018-12-29T00:21:43.783Z,21.98
2018-12-29T00:22:15.381Z,22.03
2018-12-29T00:22:46.973Z,22.07
2018-12-29T00:23:18.566Z,22.11
2018-12-29T00:23:50.168Z,22.15
2018-12-29T00:24:21.780Z,22.17
2018-12-29T00:24:53.373Z,22.19
2018-12-29T00:25:25.004Z,22.09
2018-12-29T00:25:56.587Z,22.21
2018-12-29T00:26:28.188Z,22.23
2018-12-29T00:26:59.790Z,22.25
2018-12-29T00:27:31.381Z,22.25
2018-12-29T00:28:02.970Z,22.26
2018-12-29T00:28:34.576Z,22.27
2018-12-29T00:29:06.160Z,22.29
2018-12-29T00:29:37.757Z,22.29
2018-12-29T00:30:09.367Z,22.29
2018-12-29T00:30:40.981Z,22.32
2018-12-29T00:31:12.592Z,22.33
2018-12-29T00:31:44.205Z,22.34
2018-12-29T00:32:15.801Z,22.36
2018-12-29T00:32:47.393Z,22.37
2018-12-29T00:33:18.985Z,22.38
2018-12-29T00:33:50.577Z,22.39
2018-12-29T00:34:22.161Z,22.39
2018-12-29T00:34:53.754Z,22.39
2018-12-29T00:35:25.383Z,22.39
2018-12-29T00:35:56.974Z,22.40
2018-12-29T00:36:28.588Z,22.40
2018-12-29T00:37:00.182Z,22.39
2018-12-29T00:37:31.774Z,22.40
2018-12-29T00:38:03.374Z,22.38
2018-12-29T00:38:34.965Z,22.38
2018-12-29T00:39:06.571Z,22.39
2018-12-29T00:39:38.161Z,22.39
2018-12-29T00:40:09.788Z,22.40
2018-12-29T00:40:41.383Z,22.39
2018-12-29T00:41:12.973Z,22.40
2018-12-29T00:41:44.580Z,22.40
2018-12-29T00:42:16.179Z,22.41
2018-12-29T00:42:47.781Z,22.41
2018-12-29T00:43:19.371Z,22.41
2018-12-29T00:43:50.975Z,22.40
2018-12-29T00:44:22.579Z,22.40
2018-12-29T00:44:54.187Z,22.40
2018-12-29T00:45:25.810Z,22.39
2018-12-29T00:45:57.418Z,22.38
2018-12-29T00:46:29.032Z,22.39
2018-12-29T00:47:00.612Z,22.39
2018-12-29T00:47:32.193Z,22.39
2018-12-29T00:48:03.801Z,22.39
2018-12-29T00:48:35.411Z,22.38
2018-12-29T00:49:07.027Z,22.38
2018-12-29T00:49:38.621Z,22.38
2018-12-29T00:50:10.214Z,22.38
2018-12-29T00:50:41.829Z,22.38
2018-12-29T00:51:13.421Z,22.37
2018-12-29T00:51:45.023Z,22.38
2018-12-29T00:52:16.622Z,22.38
2018-12-29T00:52:48.222Z,22.37
2018-12-29T00:53:19.814Z,22.37
2018-12-29T00:53:51.424Z,22.36
2018-12-29T00:54:23.022Z,22.36
2018-12-29T00:54:54.607Z,22.36
2018-12-29T00:55:26.216Z,22.36
2018-12-29T00:55:57.819Z,22.36
2018-12-29T00:56:29.408Z,22.37
2018-12-29T00:57:01.006Z,22.37
2018-12-29T00:57:32.601Z,22.35
2018-12-29T00:58:04.193Z,22.36
2018-12-29T00:58:35.791Z,22.36
2018-12-29T00:59:07.386Z,22.37
2018-12-29T00:59:38.981Z,22.36
2018-12-29T01:00:10.577Z,22.36
2018-12-29T01:00:42.198Z,22.36
2018-12-29T01:01:13.804Z,22.37
2018-12-29T01:01:45.402Z,22.39
2018-12-29T01:02:16.984Z,22.41
2018-12-29T01:02:48.597Z,22.39
2018-12-29T01:03:20.209Z,22.40
2018-12-29T01:03:51.820Z,22.40
2018-12-29T01:04:23.403Z,22.40
2018-12-29T01:04:55.015Z,22.40
2018-12-29T01:05:26.652Z,22.40
2018-12-29T01:05:58.245Z,22.39
2018-12-29T01:06:29.858Z,22.41
2018-12-29T01:07:01.454Z,22.41
2018-12-29T01:07:33.083Z,22.39
2018-12-29T01:08:04.700Z,22.36
2018-12-29T01:08:36.298Z,22.40
2018-12-29T01:09:07.954Z,22.41
2018-12-29T01:09:39.541Z,22.41
2018-12-29T01:10:11.128Z,22.40
2018-12-29T01:10:42.760Z,22.43
2018-12-29T01:11:14.357Z,22.45
2018-12-29T01:11:46.013Z,22.45
2018-12-29T01:12:17.595Z,22.45
2018-12-29T01:12:49.176Z,22.44
2018-12-29T01:13:20.784Z,22.44
2018-12-29T01:13:52.392Z,22.44
2018-12-29T01:14:23.999Z,22.44
2018-12-29T01:14:55.607Z,22.43
2018-12-29T01:15:27.208Z,22.43
2018-12-29T01:15:58.803Z,22.43
2018-12-29T01:16:30.424Z,22.42
2018-12-29T01:17:02.036Z,22.42
2018-12-29T01:17:33.649Z,22.42
2018-12-29T01:18:05.236Z,22.41
2018-12-29T01:18:36.829Z,22.41
2018-12-29T01:19:08.440Z,22.39
2018-12-29T01:19:40.042Z,22.37
2018-12-29T01:20:11.627Z,22.38
2018-12-29T01:20:43.529Z,22.38
2018-12-29T01:21:15.136Z,22.39
2018-12-29T01:21:46.743Z,22.39
2018-12-29T01:22:18.346Z,22.39
2018-12-29T01:22:49.945Z,22.38
2018-12-29T01:23:21.551Z,22.38
2018-12-29T01:23:53.155Z,22.39
2018-12-29T01:24:24.750Z,22.38
2018-12-29T01:24:56.364Z,22.39
2018-12-29T01:25:27.976Z,22.37
2018-12-29T01:25:59.578Z,22.38
2018-12-29T01:26:31.173Z,22.38
2018-12-29T01:27:02.779Z,22.38
2018-12-29T01:27:34.388Z,22.36
2018-12-29T01:28:05.998Z,22.36
2018-12-29T01:28:37.594Z,22.36
2018-12-29T01:29:09.204Z,22.35
2018-12-29T01:29:40.787Z,22.34
2018-12-29T01:30:12.388Z,22.33
2018-12-29T01:30:43.982Z,22.34
2018-12-29T01:31:15.583Z,22.35
2018-12-29T01:31:47.163Z,22.35
2018-12-29T01:32:18.767Z,22.35
2018-12-29T01:32:50.376Z,22.35
2018-12-29T01:33:21.983Z,22.35
2018-12-29T01:33:53.582Z,22.34
2018-12-29T01:34:25.191Z,22.33
2018-12-29T01:34:56.804Z,22.33
2018-12-29T01:35:28.413Z,22.33
2018-12-29T01:36:00.034Z,22.33
2018-12-29T01:36:31.639Z,22.33
2018-12-29T01:37:03.248Z,22.33
2018-12-29T01:37:34.841Z,22.33
2018-12-29T01:38:06.451Z,22.33
2018-12-29T01:38:38.060Z,22.32
2018-12-29T01:39:09.714Z,22.32
2018-12-29T01:39:41.306Z,22.31
2018-12-29T01:40:12.898Z,22.31
2018-12-29T01:40:44.494Z,22.31
2018-12-29T01:41:16.100Z,22.31
2018-12-29T01:41:47.694Z,22.32
2018-12-29T01:42:19.300Z,22.30
2018-12-29T01:42:50.908Z,22.29
2018-12-29T01:43:22.506Z,22.29
2018-12-29T01:43:54.124Z,22.29
2018-12-29T01:44:25.717Z,22.30
2018-12-29T01:44:57.329Z,22.19
2018-12-29T01:45:28.926Z,22.29
2018-12-29T01:46:00.549Z,22.30
2018-12-29T01:46:32.157Z,22.29
2018-12-29T01:47:03.755Z,22.29
2018-12-29T01:47:35.363Z,22.29
2018-12-29T01:48:06.968Z,22.27
2018-12-29T01:48:38.552Z,22.29
2018-12-29T01:49:10.160Z,22.29
2018-12-29T01:49:41.744Z,22.29
2018-12-29T01:50:13.357Z,22.28
2018-12-29T01:50:44.968Z,22.28
2018-12-29T01:51:16.562Z,22.29
2018-12-29T01:51:48.158Z,22.29
2018-12-29T01:52:19.750Z,22.28
2018-12-29T01:52:51.348Z,22.28
2018-12-29T01:53:22.955Z,22.27
2018-12-29T01:53:54.564Z,22.25
2018-12-29T01:54:26.147Z,22.25
2018-12-29T01:54:57.741Z,22.26
2018-12-29T01:55:29.338Z,22.25
2018-12-29T01:56:00.937Z,22.25
2018-12-29T01:56:32.552Z,22.25
2018-12-29T01:57:04.160Z,22.24
2018-12-29T01:57:35.768Z,22.25
2018-12-29T01:58:07.371Z,22.23
2018-12-29T01:58:38.966Z,22.23
2018-12-29T01:59:10.576Z,22.23
2018-12-29T01:59:42.184Z,22.24
2018-12-29T02:00:13.778Z,22.23
2018-12-29T02:00:45.383Z,22.24
2018-12-29T02:01:17.019Z,22.27
2018-12-29T02:01:48.628Z,22.29
2018-12-29T02:02:20.235Z,22.35
2018-12-29T02:02:51.830Z,22.37
2018-12-29T02:03:23.426Z,22.40
2018-12-29T02:03:55.029Z,22.40
2018-12-29T02:04:26.622Z,22.42
2018-12-29T02:04:58.240Z,22.43
2018-12-29T02:05:29.852Z,22.44
2018-12-29T02:06:01.449Z,22.44
2018-12-29T02:06:33.066Z,22.45
2018-12-29T02:07:04.662Z,22.45
2018-12-29T02:07:36.249Z,22.45
2018-12-29T02:08:07.867Z,22.45
2018-12-29T02:08:39.466Z,22.45
2018-12-29T02:09:11.072Z,22.43
2018-12-29T02:09:42.669Z,22.44
2018-12-29T02:10:14.261Z,22.43
2018-12-29T02:10:45.858Z,22.43
2018-12-29T02:11:17.478Z,22.44
2018-12-29T02:11:49.114Z,22.42
2018-12-29T02:12:20.719Z,22.42
2018-12-29T02:12:52.329Z,22.42
2018-12-29T02:13:23.936Z,22.44
2018-12-29T02:13:55.530Z,22.44
2018-12-29T02:14:27.122Z,22.46
2018-12-29T02:14:58.707Z,22.45
2018-12-29T02:15:30.327Z,22.43
2018-12-29T02:16:01.924Z,22.42
2018-12-29T02:16:33.542Z,22.43
2018-12-29T02:17:05.138Z,22.43
2018-12-29T02:17:36.734Z,22.42
2018-12-29T02:18:08.326Z,22.42
2018-12-29T02:18:39.923Z,22.41
2018-12-29T02:19:11.550Z,22.41
2018-12-29T02:19:43.154Z,22.41
2018-12-29T02:20:14.745Z,22.42
2018-12-29T02:20:46.352Z,22.40
2018-12-29T02:21:17.960Z,22.42
2018-12-29T02:21:49.588Z,22.41
2018-12-29T02:22:21.181Z,22.42
2018-12-29T02:22:52.782Z,22.42
2018-12-29T02:23:24.378Z,22.42
2018-12-29T02:23:55.961Z,22.43
2018-12-29T02:24:27.554Z,22.41
2018-12-29T02:24:59.147Z,22.41
2018-12-29T02:25:30.747Z,22.41
2018-12-29T02:26:02.356Z,22.37
2018-12-29T02:26:34.303Z,22.40
2018-12-29T02:27:05.884Z,22.41
2018-12-29T02:27:37.481Z,22.41
2018-12-29T02:28:09.080Z,22.40
2018-12-29T02:28:40.694Z,22.42
2018-12-29T02:29:12.311Z,22.40
2018-12-29T02:29:43.904Z,22.39
2018-12-29T02:30:15.485Z,22.39
2018-12-29T02:30:47.078Z,22.40
2018-12-29T02:31:18.680Z,22.41
2018-12-29T02:31:50.303Z,22.41
2018-12-29T02:32:21.888Z,22.42
2018-12-29T02:32:53.492Z,22.42
2018-12-29T02:33:25.154Z,22.42
2018-12-29T02:33:56.745Z,22.42
2018-12-29T02:34:28.356Z,22.43
2018-12-29T02:34:59.953Z,22.43
2018-12-29T02:35:31.551Z,22.42
2018-12-29T02:36:03.148Z,22.40
2018-12-29T02:36:34.768Z,22.42
2018-12-29T02:37:06.404Z,22.43
2018-12-29T02:37:38.014Z,22.41
2018-12-29T02:38:09.608Z,22.40
2018-12-29T02:38:41.277Z,22.38
2018-12-29T02:39:12.873Z,22.40
2018-12-29T02:39:44.465Z,22.41
2018-12-29T02:40:16.063Z,22.40
2018-12-29T02:40:47.673Z,22.40
2018-12-29T02:41:19.280Z,22.40
2018-12-29T02:41:50.916Z,22.40
2018-12-29T02:42:22.511Z,22.40
2018-12-29T02:42:54.115Z,22.40
2018-12-29T02:43:25.698Z,22.41
2018-12-29T02:43:57.295Z,22.40
2018-12-29T02:44:28.897Z,22.41
2018-12-29T02:45:00.481Z,22.40
2018-12-29T02:45:33.380Z,22.41
2018-12-29T02:46:03.732Z,22.41
2018-12-29T02:46:35.327Z,22.41
2018-12-29T02:47:06.951Z,22.40
2018-12-29T02:47:38.549Z,22.41
2018-12-29T02:48:10.143Z,22.42
2018-12-29T02:48:41.752Z,22.42
2018-12-29T02:49:13.363Z,22.42
2018-12-29T02:49:44.968Z,22.42
2018-12-29T02:50:16.578Z,22.40
2018-12-29T02:50:48.168Z,22.41
2018-12-29T02:51:19.775Z,22.44
2018-12-29T02:51:51.696Z,22.45
2018-12-29T02:52:23.303Z,22.44
2018-12-29T02:52:54.903Z,22.43
2018-12-29T02:53:26.520Z,22.43
2018-12-29T02:53:58.134Z,22.23
2018-12-29T02:54:29.733Z,22.42
2018-12-29T02:55:01.320Z,22.43
2018-12-29T02:55:32.901Z,22.43
2018-12-29T02:56:04.484Z,22.44
2018-12-29T02:56:36.094Z,22.44
2018-12-29T02:57:07.722Z,22.43
2018-12-29T02:57:39.305Z,22.43
2018-12-29T02:58:10.960Z,22.41
2018-12-29T02:58:42.534Z,22.42
2018-12-29T02:59:14.134Z,22.41
2018-12-29T02:59:45.725Z,22.42
2018-12-29T03:00:17.324Z,22.44
2018-12-29T03:00:48.936Z,22.43
2018-12-29T03:01:20.531Z,22.45
2018-12-29T03:01:52.130Z,22.45
2018-12-29T03:02:23.757Z,22.45
2018-12-29T03:02:55.364Z,22.45
2018-12-29T03:03:26.976Z,22.42
2018-12-29T03:03:58.575Z,22.45
2018-12-29T03:04:30.187Z,22.45
2018-12-29T03:05:01.797Z,22.45
2018-12-29T03:05:33.394Z,22.46
2018-12-29T03:06:04.991Z,22.46
2018-12-29T03:06:36.589Z,22.46
2018-12-29T03:07:08.213Z,22.47
2018-12-29T03:07:39.810Z,22.45
2018-12-29T03:08:11.406Z,22.45
2018-12-29T03:08:43.010Z,22.44
2018-12-29T03:09:14.612Z,22.43
2018-12-29T03:09:46.224Z,22.42
2018-12-29T03:10:17.837Z,22.43
2018-12-29T03:10:49.432Z,22.44
2018-12-29T03:11:21.017Z,22.42
2018-12-29T03:11:52.633Z,22.42
2018-12-29T03:12:24.273Z,22.41
2018-12-29T03:12:55.877Z,22.42
2018-12-29T03:13:27.518Z,22.41
2018-12-29T03:13:59.117Z,22.40
2018-12-29T03:14:30.715Z,22.41
2018-12-29T03:15:02.300Z,22.41
2018-12-29T03:15:40.828Z,22.41
2018-12-29T03:16:05.554Z,22.41
2018-12-29T03:16:37.160Z,22.42
2018-12-29T03:17:08.797Z,22.27
2018-12-29T03:17:40.423Z,22.41
2018-12-29T03:18:12.027Z,22.41
2018-12-29T03:18:43.626Z,22.41
2018-12-29T03:19:15.233Z,22.40
2018-12-29T03:19:46.844Z,22.40
2018-12-29T03:20:18.431Z,22.39
2018-12-29T03:20:50.032Z,22.40
2018-12-29T03:21:21.647Z,22.39
2018-12-29T03:21:53.244Z,22.38
2018-12-29T03:22:24.865Z,22.38
2018-12-29T03:22:56.458Z,22.40
2018-12-29T03:23:28.053Z,22.39
2018-12-29T03:23:59.651Z,22.38
2018-12-29T03:24:31.260Z,22.37
2018-12-29T03:25:02.880Z,22.37
2018-12-29T03:25:34.496Z,22.38
2018-12-29T03:26:06.095Z,22.37
2018-12-29T03:26:37.718Z,22.38
2018-12-29T03:27:09.313Z,22.37
2018-12-29T03:27:40.951Z,22.37
2018-12-29T03:28:12.553Z,22.37
2018-12-29T03:28:44.159Z,22.36
2018-12-29T03:29:15.752Z,22.39
2018-12-29T03:29:47.356Z,22.37
2018-12-29T03:30:18.955Z,22.36
2018-12-29T03:30:50.586Z,22.35
2018-12-29T03:31:22.212Z,22.37
2018-12-29T03:31:53.826Z,22.37
2018-12-29T03:32:25.456Z,22.38
2018-12-29T03:32:57.080Z,22.36
2018-12-29T03:33:28.678Z,22.36
2018-12-29T03:34:00.264Z,22.37
2018-12-29T03:34:31.864Z,22.37
2018-12-29T03:35:03.462Z,22.37
2018-12-29T03:35:35.068Z,22.35
2018-12-29T03:36:06.680Z,22.37
2018-12-29T03:36:38.278Z,22.37
2018-12-29T03:37:09.888Z,22.37
2018-12-29T03:37:41.518Z,22.27
2018-12-29T03:38:13.124Z,22.35
2018-12-29T03:38:44.712Z,22.34
2018-12-29T03:39:16.306Z,22.36
2018-12-29T03:39:47.914Z,22.40
2018-12-29T03:40:19.517Z,22.39
2018-12-29T03:40:51.133Z,22.32
2018-12-29T03:41:22.739Z,22.25
2018-12-29T03:41:54.352Z,22.18
2018-12-29T03:42:25.946Z,22.13
2018-12-29T03:42:57.553Z,22.01
2018-12-29T03:43:29.136Z,22.03
2018-12-29T03:44:00.735Z,22.04
2018-12-29T03:44:32.334Z,22.07
2018-12-29T03:45:03.934Z,22.10
2018-12-29T03:45:35.536Z,22.13
2018-12-29T03:46:07.160Z,22.14
2018-12-29T03:46:38.757Z,22.16
2018-12-29T03:47:10.351Z,22.17
2018-12-29T03:47:41.974Z,22.19
2018-12-29T03:48:13.642Z,22.18
2018-12-29T03:48:45.249Z,22.22
2018-12-29T03:49:16.850Z,22.25
2018-12-29T03:49:48.451Z,22.28
2018-12-29T03:50:20.047Z,22.31
2018-12-29T03:50:51.659Z,22.34
2018-12-29T03:51:23.298Z,22.33
2018-12-29T03:51:54.885Z,22.36
2018-12-29T03:52:26.487Z,22.36
2018-12-29T03:52:58.107Z,22.37
2018-12-29T03:53:29.715Z,22.37
2018-12-29T03:54:01.319Z,22.39
2018-12-29T03:54:32.913Z,22.40
2018-12-29T03:55:04.514Z,22.40
2018-12-29T03:55:36.136Z,22.43
2018-12-29T03:56:07.748Z,22.43
2018-12-29T03:56:39.347Z,22.45
2018-12-29T03:57:10.935Z,22.46
2018-12-29T03:57:42.545Z,22.46
2018-12-29T03:58:14.138Z,22.35
2018-12-29T03:58:45.729Z,22.47
2018-12-29T03:59:17.321Z,22.47
2018-12-29T03:59:48.926Z,22.49
2018-12-29T04:00:20.515Z,22.50
2018-12-29T04:00:52.125Z,22.49
2018-12-29T04:01:23.732Z,22.49
2018-12-29T04:01:55.331Z,22.49
2018-12-29T04:02:26.930Z,22.51
2018-12-29T04:02:58.544Z,22.49
2018-12-29T04:03:30.134Z,22.52
2018-12-29T04:04:01.739Z,22.51
2018-12-29T04:04:33.341Z,22.51
2018-12-29T04:05:04.947Z,22.29
2018-12-29T04:05:36.549Z,22.49
2018-12-29T04:06:08.143Z,22.51
2018-12-29T04:06:39.756Z,22.52
2018-12-29T04:07:11.363Z,22.53
2018-12-29T04:07:42.971Z,22.55
2018-12-29T04:08:14.566Z,22.55
2018-12-29T04:08:46.158Z,22.54
2018-12-29T04:09:17.760Z,22.57
2018-12-29T04:09:49.368Z,22.57
2018-12-29T04:10:20.990Z,22.57
2018-12-29T04:10:52.610Z,22.57
2018-12-29T04:11:24.213Z,22.56
2018-12-29T04:11:55.815Z,22.56
2018-12-29T04:12:27.423Z,22.56
2018-12-29T04:12:59.046Z,22.57
2018-12-29T04:13:30.670Z,22.56
2018-12-29T04:14:02.262Z,22.53
2018-12-29T04:14:33.859Z,22.55
2018-12-29T04:15:05.467Z,22.53
2018-12-29T04:15:37.083Z,22.52
2018-12-29T04:16:08.682Z,22.50
2018-12-29T04:16:40.305Z,22.49
2018-12-29T04:17:11.905Z,22.46
2018-12-29T04:17:43.506Z,22.45
2018-12-29T04:18:15.111Z,22.42
2018-12-29T04:18:46.705Z,22.40
2018-12-29T04:19:18.299Z,22.40
2018-12-29T04:19:49.893Z,22.39
2018-12-29T04:20:21.496Z,22.39
2018-12-29T04:20:53.092Z,22.38
2018-12-29T04:21:24.682Z,22.38
2018-12-29T04:21:56.284Z,22.38
2018-12-29T04:22:27.894Z,22.38
2018-12-29T04:22:59.510Z,22.37
2018-12-29T04:23:31.124Z,22.34
2018-12-29T04:24:02.741Z,22.34
2018-12-29T04:24:34.338Z,22.24
2018-12-29T04:25:05.940Z,22.32
2018-12-29T04:25:37.538Z,22.33
2018-12-29T04:26:09.119Z,22.35
2018-12-29T04:26:40.734Z,22.36
2018-12-29T04:27:12.333Z,22.36
2018-12-29T04:27:43.925Z,22.37
2018-12-29T04:28:15.521Z,22.37
2018-12-29T04:28:47.119Z,22.37
2018-12-29T04:29:18.706Z,22.38
2018-12-29T04:29:50.311Z,22.36
2018-12-29T04:30:21.910Z,22.35
2018-12-29T04:30:53.505Z,22.33
2018-12-29T04:31:25.107Z,22.33
2018-12-29T04:31:56.704Z,22.32
2018-12-29T04:32:28.332Z,22.32
2018-12-29T04:32:59.945Z,22.31
2018-12-29T04:33:31.574Z,22.31
2018-12-29T04:34:03.171Z,22.31
2018-12-29T04:34:34.771Z,22.31
2018-12-29T04:35:06.975Z,22.31
2018-12-29T04:35:38.556Z,22.30
2018-12-29T04:36:10.155Z,22.29
2018-12-29T04:36:41.745Z,22.29
2018-12-29T04:37:13.341Z,22.28
2018-12-29T04:37:44.943Z,22.27
2018-12-29T04:38:16.765Z,22.27
2018-12-29T04:38:48.364Z,22.27
2018-12-29T04:39:19.961Z,22.26
2018-12-29T04:39:51.553Z,22.27
2018-12-29T04:40:23.146Z,22.28
2018-12-29T04:40:54.728Z,22.27
2018-12-29T04:41:26.340Z,22.27
2018-12-29T04:41:57.924Z,22.27
2018-12-29T04:42:29.523Z,22.26
2018-12-29T04:43:01.127Z,22.24
2018-12-29T04:43:32.764Z,22.23
2018-12-29T04:44:04.376Z,22.23
2018-12-29T04:44:35.974Z,22.24
2018-12-29T04:45:07.569Z,22.23
2018-12-29T04:45:39.161Z,22.24
2018-12-29T04:46:10.776Z,22.24
2018-12-29T04:46:42.373Z,22.24
2018-12-29T04:47:13.966Z,22.23
2018-12-29T04:47:45.561Z,22.23
2018-12-29T04:48:17.167Z,22.23
2018-12-29T04:48:48.804Z,22.24
2018-12-29T04:49:20.398Z,22.21
2018-12-29T04:49:52.003Z,22.24
2018-12-29T04:50:23.598Z,22.23
2018-12-29T04:50:55.195Z,22.22
2018-12-29T04:51:26.788Z,22.22
2018-12-29T04:51:58.376Z,22.23
2018-12-29T04:52:29.971Z,22.24
2018-12-29T04:53:01.583Z,22.25
2018-12-29T04:53:33.220Z,22.25
2018-12-29T04:54:04.832Z,22.26
2018-12-29T04:54:36.450Z,22.26
2018-12-29T04:55:08.061Z,22.24
2018-12-29T04:55:39.648Z,22.25
2018-12-29T04:56:11.257Z,22.24
2018-12-29T04:56:42.963Z,22.24
2018-12-29T04:57:14.575Z,22.25
2018-12-29T04:57:46.176Z,22.23
2018-12-29T04:58:17.770Z,22.26
2018-12-29T04:58:49.376Z,22.26
2018-12-29T04:59:20.960Z,22.25
2018-12-29T04:59:52.564Z,22.26
2018-12-29T05:00:24.162Z,22.26
2018-12-29T05:00:55.764Z,22.25
2018-12-29T05:01:27.347Z,22.24
2018-12-29T05:01:58.955Z,22.24
2018-12-29T05:02:30.549Z,22.24
2018-12-29T05:03:02.155Z,22.25
2018-12-29T05:03:33.781Z,22.25
2018-12-29T05:04:05.404Z,22.25
2018-12-29T05:04:36.997Z,22.24
2018-12-29T05:05:08.589Z,22.23
2018-12-29T05:05:40.196Z,22.22
2018-12-29T05:06:11.801Z,22.21
2018-12-29T05:06:43.412Z,22.19
2018-12-29T05:07:15.025Z,22.18
2018-12-29T05:07:46.611Z,22.16
2018-12-29T05:08:18.220Z,22.15
2018-12-29T05:08:49.856Z,22.13
2018-12-29T05:09:21.462Z,22.11
2018-12-29T05:09:53.067Z,22.12
2018-12-29T05:10:24.665Z,22.11
2018-12-29T05:10:56.272Z,22.10
2018-12-29T05:11:27.860Z,22.09
2018-12-29T05:11:59.453Z,22.07
2018-12-29T05:12:31.036Z,22.06
2018-12-29T05:13:02.644Z,22.04
2018-12-29T05:13:34.247Z,22.03
2018-12-29T05:14:05.870Z,22.02
2018-12-29T05:14:37.480Z,22.00
2018-12-29T05:15:09.064Z,21.97
2018-12-29T05:15:40.661Z,21.99
2018-12-29T05:16:12.912Z,21.98
2018-12-29T05:16:43.935Z,21.97
2018-12-29T05:17:15.544Z,21.95
2018-12-29T05:17:47.182Z,21.96
2018-12-29T05:18:18.773Z,21.97
2018-12-29T05:18:50.393Z,21.97
2018-12-29T05:19:21.990Z,21.97
2018-12-29T05:19:53.590Z,21.97
2018-12-29T05:20:25.189Z,21.96
2018-12-29T05:20:56.787Z,21.95
2018-12-29T05:21:28.377Z,21.96
2018-12-29T05:21:59.970Z,21.96
2018-12-29T05:22:31.567Z,21.96
2018-12-29T05:23:03.175Z,21.95
2018-12-29T05:23:34.784Z,21.94
2018-12-29T05:24:06.420Z,21.94
2018-12-29T05:24:38.018Z,21.94
2018-12-29T05:25:09.619Z,21.95
2018-12-29T05:25:41.228Z,21.96
2018-12-29T05:26:12.812Z,21.98
2018-12-29T05:26:44.405Z,21.99
2018-12-29T05:27:16.012Z,21.97
2018-12-29T05:27:47.615Z,21.99
2018-12-29T05:28:19.210Z,22.02
2018-12-29T05:28:50.843Z,22.04
2018-12-29T05:29:22.452Z,22.07
2018-12-29T05:29:54.054Z,22.11
2018-12-29T05:30:25.650Z,22.16
2018-12-29T05:30:57.259Z,22.19
2018-12-29T05:31:28.843Z,22.23
2018-12-29T05:32:00.452Z,22.24
2018-12-29T05:32:32.064Z,22.27
2018-12-29T05:33:03.676Z,22.30
2018-12-29T05:33:35.273Z,22.33
2018-12-29T05:34:06.897Z,22.36
2018-12-29T05:34:38.503Z,22.39
2018-12-29T05:35:10.107Z,22.39
2018-12-29T05:35:41.704Z,22.40
2018-12-29T05:36:13.303Z,22.41
2018-12-29T05:36:44.899Z,22.41
2018-12-29T05:37:16.497Z,22.43
2018-12-29T05:37:48.081Z,22.44
2018-12-29T05:38:19.663Z,22.45
2018-12-29T05:38:51.261Z,22.45
2018-12-29T05:39:22.892Z,22.46
2018-12-29T05:39:54.504Z,22.46
2018-12-29T05:40:26.102Z,22.46
2018-12-29T05:40:57.683Z,22.45
2018-12-29T05:41:29.287Z,22.45
2018-12-29T05:42:00.894Z,22.48
2018-12-29T05:42:32.508Z,22.48
2018-12-29T05:43:04.096Z,22.49
2018-12-29T05:43:35.963Z,22.51
2018-12-29T05:44:07.595Z,22.51
2018-12-29T05:44:39.189Z,22.52
2018-12-29T05:45:10.806Z,22.51
2018-12-29T05:45:42.411Z,22.54
2018-12-29T05:46:20.141Z,22.54
2018-12-29T05:46:45.678Z,22.55
2018-12-29T05:47:17.273Z,22.55
2018-12-29T05:47:48.870Z,22.55
2018-12-29T05:48:20.472Z,22.56
2018-12-29T05:48:52.073Z,22.56
2018-12-29T05:49:23.694Z,22.55
2018-12-29T05:49:55.289Z,22.54
2018-12-29T05:50:26.882Z,22.54
2018-12-29T05:50:58.479Z,22.54
2018-12-29T05:52:01.317Z,22.53
2018-12-29T05:52:32.927Z,22.52
2018-12-29T05:53:04.536Z,22.53
2018-12-29T05:53:36.144Z,22.53
2018-12-29T05:54:07.741Z,22.53
2018-12-29T05:54:39.347Z,22.54
2018-12-29T05:55:10.942Z,22.55
2018-12-29T05:55:42.544Z,22.55
2018-12-29T05:56:14.138Z,22.55
2018-12-29T05:56:45.720Z,22.54
2018-12-29T05:57:17.300Z,22.54
2018-12-29T05:57:48.898Z,22.53
2018-12-29T05:58:20.480Z,22.54
2018-12-29T05:58:52.088Z,22.52
2018-12-29T05:59:23.728Z,22.54
2018-12-29T05:59:55.336Z,22.53
2018-12-29T06:00:26.971Z,22.52
2018-12-29T06:00:58.554Z,22.55
2018-12-29T06:01:30.154Z,22.53
2018-12-29T06:02:01.749Z,22.56
2018-12-29T06:02:33.332Z,22.55
2018-12-29T06:03:04.916Z,22.53
2018-12-29T06:03:36.510Z,22.51
2018-12-29T06:04:08.116Z,22.49
2018-12-29T06:04:39.739Z,22.47
2018-12-29T06:05:11.335Z,22.46
2018-12-29T06:05:42.932Z,22.26
2018-12-29T06:06:14.529Z,22.46
2018-12-29T06:06:46.124Z,22.45
2018-12-29T06:07:17.718Z,22.44
2018-12-29T06:07:49.330Z,22.42
2018-12-29T06:08:20.939Z,22.21
2018-12-29T06:08:52.548Z,22.41
2018-12-29T06:09:24.176Z,22.39
2018-12-29T06:09:55.760Z,22.37
2018-12-29T06:10:27.354Z,22.37
2018-12-29T06:10:58.964Z,22.37
2018-12-29T06:11:30.559Z,22.36
2018-12-29T06:12:02.149Z,22.34
2018-12-29T06:12:33.749Z,22.35
2018-12-29T06:13:05.355Z,22.35
2018-12-29T06:13:36.940Z,22.35
2018-12-29T06:14:08.548Z,22.34
2018-12-29T06:14:40.166Z,22.33
2018-12-29T06:15:11.761Z,22.33
2018-12-29T06:15:43.339Z,22.33
2018-12-29T06:16:14.937Z,22.32
2018-12-29T06:16:46.549Z,22.32
2018-12-29T06:17:18.155Z,22.32
2018-12-29T06:17:49.753Z,22.32
2018-12-29T06:18:21.335Z,22.30
2018-12-29T06:18:52.920Z,22.30
2018-12-29T06:19:24.588Z,22.30
2018-12-29T06:19:56.190Z,22.29
2018-12-29T06:20:27.794Z,22.30
2018-12-29T06:20:59.403Z,22.29
2018-12-29T06:21:30.997Z,22.28
2018-12-29T06:22:02.593Z,22.28
2018-12-29T06:22:34.201Z,22.27
2018-12-29T06:23:05.807Z,22.25
2018-12-29T06:23:37.416Z,22.24
2018-12-29T06:24:09.014Z,22.25
2018-12-29T06:24:40.630Z,22.24
2018-12-29T06:25:12.224Z,21.98
2018-12-29T06:25:43.833Z,22.25
2018-12-29T06:26:15.433Z,22.25
2018-12-29T06:26:47.044Z,22.24
2018-12-29T06:27:18.646Z,22.25
2018-12-29T06:27:50.242Z,22.24
2018-12-29T06:28:21.855Z,22.23
2018-12-29T06:28:53.456Z,22.22
2018-12-29T06:29:25.041Z,22.22
2018-12-29T06:29:56.657Z,22.23
2018-12-29T06:30:28.721Z,22.23
2018-12-29T06:31:00.320Z,22.23
2018-12-29T06:31:31.919Z,22.23
2018-12-29T06:32:03.504Z,22.22
2018-12-29T06:32:35.203Z,22.23
2018-12-29T06:33:06.797Z,22.21
2018-12-29T06:33:38.403Z,22.22
2018-12-29T06:34:09.997Z,22.23
2018-12-29T06:34:41.632Z,22.22
2018-12-29T06:35:13.229Z,22.22
2018-12-29T06:35:44.838Z,22.22
2018-12-29T06:36:16.433Z,22.23
2018-12-29T06:36:48.031Z,22.22
2018-12-29T06:37:19.639Z,22.22
2018-12-29T06:37:51.233Z,22.22
2018-12-29T06:38:22.827Z,22.21
2018-12-29T06:38:54.435Z,22.20
2018-12-29T06:39:26.023Z,22.22
2018-12-29T06:39:57.646Z,22.23
2018-12-29T06:40:29.241Z,22.25
2018-12-29T06:41:00.838Z,22.26
2018-12-29T06:41:32.449Z,22.25
2018-12-29T06:42:04.036Z,22.26
2018-12-29T06:42:35.616Z,22.25
2018-12-29T06:43:07.211Z,22.24
2018-12-29T06:43:38.868Z,22.23
2018-12-29T06:44:10.458Z,22.22
2018-12-29T06:44:42.058Z,22.24
2018-12-29T06:45:13.669Z,22.24
2018-12-29T06:45:45.276Z,22.24
2018-12-29T06:46:16.860Z,22.24
2018-12-29T06:46:48.468Z,22.23
2018-12-29T06:47:20.072Z,22.22