createdAt,value
2023-01-22T00:01:12.832Z,95.40
2023-01-22T00:03:46.197Z,95.60
2023-01-22T00:06:14.076Z,95.90
2023-01-22T00:08:43.504Z,95.80
2023-01-22T00:11:11.897Z,96.00
2023-01-22T00:13:38.967Z,96.20
2023-01-22T00:16:06.606Z,96.40
2023-01-22T00:18:33.977Z,96.40
2023-01-22T00:21:01.022Z,96.50
2023-01-22T00:23:27.873Z,96.80
2023-01-22T00:26:20.946Z,97.00
2023-01-22T00:28:47.699Z,97.20
2023-01-22T00:31:16.058Z,97.40
2023-01-22T00:33:44.282Z,97.60
2023-01-22T00:36:17.385Z,98.00
2023-01-22T00:38:44.712Z,97.80
2023-01-22T00:41:12.838Z,98.20
2023-01-22T00:43:40.536Z,98.50
2023-01-22T00:46:09.206Z,98.90
2023-01-22T00:48:36.985Z,99.60
2023-01-22T00:51:04.355Z,99.50
2023-01-22T00:53:31.275Z,99.90
2023-01-22T00:56:00.072Z,99.90
2023-01-22T00:58:28.141Z,99.90
2023-01-22T01:00:56.227Z,99.90
2023-01-22T01:03:41.359Z,99.90
2023-01-22T01:06:08.055Z,99.90
2023-01-22T01:08:37.681Z,99.90
2023-01-22T01:11:09.851Z,99.90
2023-01-22T01:13:38.919Z,99.90
2023-01-22T01:16:08.619Z,99.90
2023-01-22T01:18:35.897Z,99.90
2023-01-22T01:21:04.255Z,99.90
2023-01-22T01:23:31.393Z,99.90
2023-01-22T01:25:58.255Z,99.90
2023-01-22T01:28:25.540Z,99.90
2023-01-22T01:30:52.339Z,99.90
2023-01-22T01:33:19.166Z,99.90
2023-01-22T01:35:45.959Z,99.90
2023-01-22T01:38:12.730Z,99.90
2023-01-22T01:40:45.853Z,99.90
2023-01-22T01:43:17.015Z,99.90
2023-01-22T01:45:44.210Z,99.90
2023-01-22T01:48:25.137Z,99.90
2023-01-22T01:51:13.999Z,99.90
2023-01-22T01:53:44.515Z,99.90
2023-01-22T01:56:15.405Z,99.90
2023-01-22T01:58:43.432Z,99.90
2023-01-22T02:01:16.865Z,99.90
2023-01-22T02:03:45.882Z,99.90
2023-01-22T02:06:17.831Z,99.90
2023-01-22T02:08:47.589Z,99.90
2023-01-22T02:11:15.704Z,99.90
2023-01-22T02:14:02.705Z,99.90
2023-01-22T02:16:31.297Z,99.90
2023-01-22T02:18:58.311Z,99.90
2023-01-22T02:21:32.764Z,99.90
2023-01-22T02:23:59.557Z,99.90
2023-01-22T02:26:33.635Z,99.90
2023-01-22T02:29:00.799Z,99.90
2023-01-22T02:31:29.425Z,99.90
2023-01-22T02:33:56.163Z,99.90
2023-01-22T02:36:23.297Z,99.90
2023-01-22T02:38:50.173Z,99.90
2023-01-22T02:41:19.359Z,99.90
2023-01-22T02:43:51.993Z,99.90
2023-01-22T02:46:19.347Z,99.90
2023-01-22T02:48:46.195Z,99.90
2023-01-22T02:51:13.209Z,99.90
2023-01-22T02:53:40.008Z,99.90
2023-01-22T02:56:08.564Z,99.90
2023-01-22T02:58:36.620Z,99.90
2023-01-22T03:01:21.689Z,99.90
2023-01-22T03:06:46.554Z,99.90
2023-01-22T03:09:15.531Z,99.90
2023-01-22T03:11:44.105Z,99.90
2023-01-22T03:14:34.985Z,99.90
2023-01-22T03:17:23.352Z,99.90
2023-01-22T03:20:08.921Z,99.90
2023-01-22T03:22:35.692Z,99.90
2023-01-22T03:25:02.642Z,99.90
2023-01-22T03:27:31.203Z,99.90
2023-01-22T03:29:58.042Z,99.90
2023-01-22T03:32:27.735Z,99.90
2023-01-22T03:34:54.457Z,99.90
2023-01-22T03:37:21.313Z,99.90
2023-01-22T03:40:00.174Z,99.90
2023-01-22T03:42:27.042Z,99.90
2023-01-22T03:44:53.804Z,99.90
2023-01-22T03:47:23.213Z,99.90
2023-01-22T03:49:59.991Z,99.90
2023-01-22T03:52:26.788Z,99.90
2023-01-22T03:54:53.504Z,99.90
2023-01-22T03:57:28.661Z,99.90
2023-01-22T03:59:55.445Z,99.90
2023-01-22T04:02:24.515Z,99.90
2023-01-22T04:04:51.453Z,99.90
2023-01-22T04:07:18.221Z,99.90
2023-01-22T04:09:45.015Z,99.90
2023-01-22T04:12:11.783Z,99.90
2023-01-22T04:14:38.460Z,99.90
2023-01-22T04:17:08.202Z,99.90
2023-01-22T04:19:34.930Z,99.90
2023-01-22T04:22:01.687Z,99.90
2023-01-22T04:24:28.372Z,99.90
2023-01-22T04:26:55.073Z,99.90
2023-01-22T04:29:21.812Z,99.90
2023-01-22T04:31:49.752Z,99.90
2023-01-22T04:34:16.558Z,99.90
2023-01-22T04:36:46.436Z,99.90
2023-01-22T04:39:13.129Z,99.90
2023-01-22T04:41:39.907Z,99.90
2023-01-22T04:44:06.654Z,99.90
2023-01-22T04:46:33.361Z,99.90
2023-01-22T04:49:00.136Z,99.90
2023-01-22T04:51:27.012Z,99.90
2023-01-22T04:53:53.906Z,99.90
2023-01-22T04:56:20.715Z,99.90
2023-01-22T04:58:47.512Z,99.90
2023-01-22T05:01:14.293Z,99.90
2023-01-22T05:06:16.260Z,99.90
2023-01-22T05:09:23.826Z,99.90
2023-01-22T05:11:50.665Z,99.90
2023-01-22T05:14:17.377Z,99.90
2023-01-22T05:16:50.300Z,99.90
2023-01-22T05:19:19.697Z,99.90
2023-01-22T05:21:46.468Z,99.90
2023-01-22T05:24:31.864Z,99.90
2023-01-22T05:27:04.679Z,99.90
2023-01-22T05:29:40.240Z,99.90
2023-01-22T05:32:12.141Z,99.90
2023-01-22T05:34:41.621Z,99.90
2023-01-22T05:37:11.039Z,99.90
2023-01-22T05:39:40.655Z,99.90
2023-01-22T05:42:13.160Z,99.90
2023-01-22T05:44:39.834Z,99.90
2023-01-22T05:47:06.685Z,99.90
2023-01-22T05:49:33.450Z,99.90
2023-01-22T05:52:02.384Z,99.90
2023-01-22T05:54:29.161Z,99.90
2023-01-22T05:56:55.949Z,99.90
2023-01-22T05:59:22.700Z,99.90
2023-01-22T06:01:51.711Z,99.90
2023-01-22T06:04:18.477Z,99.90
2023-01-22T06:06:45.282Z,99.90
2023-01-22T06:09:13.969Z,99.90
2023-01-22T06:11:40.792Z,99.90
2023-01-22T06:14:07.596Z,99.90
2023-01-22T06:16:34.530Z,99.90
2023-01-22T06:19:01.321Z,99.90
2023-01-22T06:21:28.035Z,99.90
2023-01-22T06:23:54.748Z,99.90
2023-01-22T06:26:21.490Z,99.90
2023-01-22T06:28:48.192Z,99.90
2023-01-22T06:31:15.049Z,99.90
2023-01-22T06:33:41.882Z,99.90
2023-01-22T06:36:09.361Z,99.90
2023-01-22T06:38:37.155Z,99.90
2023-01-22T06:41:04.092Z,99.90
2023-01-22T06:43:30.804Z,99.90
2023-01-22T06:45:57.624Z,99.90
2023-01-22T06:48:24.391Z,99.90
2023-01-22T06:50:51.171Z,99.90
2023-01-22T06:53:18.016Z,99.90
2023-01-22T06:55:44.735Z,99.90
2023-01-22T06:58:11.470Z,99.90
2023-01-22T07:00:38.249Z,99.90
2023-01-22T07:03:06.680Z,99.90
2023-01-22T07:05:43.704Z,99.90
2023-01-22T07:08:15.665Z,99.90
2023-01-22T07:10:42.832Z,99.90
2023-01-22T07:13:10.320Z,99.90
2023-01-22T07:15:37.266Z,99.90
2023-01-22T07:18:04.021Z,99.90
2023-01-22T07:20:30.768Z,99.90
2023-01-22T07:23:00.203Z,99.90
2023-01-22T07:25:27.877Z,99.90
2023-01-22T07:28:01.958Z,99.90
2023-01-22T07:30:52.655Z,99.90
2023-01-22T07:33:24.643Z,99.90
2023-01-22T07:36:00.573Z,99.90
2023-01-22T07:38:28.256Z,99.90
2023-01-22T07:44:42.530Z,99.90
2023-01-22T07:47:09.687Z,99.90
2023-01-22T07:49:36.510Z,99.90
2023-01-22T07:52:03.370Z,99.90
2023-01-22T07:54:30.334Z,99.90
2023-01-22T07:56:57.163Z,99.90
2023-01-22T07:59:23.893Z,99.90
2023-01-22T08:01:50.841Z,99.90
2023-01-22T08:04:17.641Z,99.90
2023-01-22T08:06:44.587Z,99.90
2023-01-22T08:09:11.896Z,99.90
2023-01-22T08:11:38.692Z,99.90
2023-01-22T08:14:05.480Z,99.90
2023-01-22T08:16:32.483Z,99.90
2023-01-22T08:18:59.262Z,99.90
2023-01-22T08:21:26.041Z,99.90
2023-01-22T08:23:53.142Z,99.90
2023-01-22T08:26:19.930Z,99.90
2023-01-22T08:28:46.668Z,99.90
2023-01-22T08:31:26.248Z,99.90
2023-01-22T08:33:54.408Z,99.90
2023-01-22T08:36:21.264Z,99.90
2023-01-22T08:38:48.164Z,99.90
2023-01-22T08:41:15.771Z,99.90
2023-01-22T08:43:42.584Z,99.90
2023-01-22T08:46:09.847Z,99.90
2023-01-22T08:48:36.666Z,99.90
2023-01-22T08:51:03.744Z,99.90
2023-01-22T08:53:30.732Z,99.90
2023-01-22T08:55:57.499Z,99.90
2023-01-22T08:58:25.410Z,99.90
2023-01-22T09:00:52.254Z,99.90
2023-01-22T09:03:19.050Z,99.90
2023-01-22T09:05:45.788Z,99.90
2023-01-22T09:08:12.648Z,99.90
2023-01-22T09:10:39.595Z,99.90
2023-01-22T09:13:06.537Z,99.90
2023-01-22T09:15:33.341Z,99.90
2023-01-22T09:18:00.297Z,99.90
2023-01-22T09:20:27.175Z,99.90
2023-01-22T09:22:53.992Z,99.90
2023-01-22T09:25:20.819Z,99.90
2023-01-22T09:27:47.631Z,99.90
2023-01-22T09:30:14.944Z,99.90
2023-01-22T09:32:41.825Z,99.90
2023-01-22T09:35:08.950Z,99.90
2023-01-22T09:37:35.747Z,99.90
2023-01-22T09:40:02.528Z,99.90
2023-01-22T09:42:47.600Z,99.90
2023-01-22T09:45:16.673Z,99.90
2023-01-22T09:47:45.626Z,99.90
2023-01-22T09:50:19.941Z,99.90
2023-01-22T09:52:49.902Z,99.90
2023-01-22T09:55:20.703Z,99.90
2023-01-22T09:57:50.322Z,99.90
2023-01-22T10:00:45.252Z,99.90
2023-01-22T10:03:28.682Z,99.90
2023-01-22T10:06:18.780Z,99.90
2023-01-22T10:09:00.871Z,99.90
2023-01-22T10:11:27.738Z,99.90
2023-01-22T10:14:00.396Z,99.60
2023-01-22T10:16:27.310Z,99.50
2023-01-22T10:19:34.945Z,99.70
2023-01-22T10:22:11.894Z,99.20
2023-01-22T10:24:38.665Z,98.90
2023-01-22T10:27:21.976Z,99.00
2023-01-22T10:30:22.250Z,98.80
2023-01-22T10:33:00.781Z,99.00
2023-01-22T10:35:30.716Z,98.80
2023-01-22T10:37:58.530Z,98.70
2023-01-22T10:40:41.084Z,99.00
2023-01-22T10:43:10.877Z,99.10
2023-01-22T10:45:39.142Z,99.20
2023-01-22T10:48:14.031Z,99.10
2023-01-22T10:50:41.847Z,99.00
2023-01-22T10:53:35.002Z,99.10
2023-01-22T10:56:06.681Z,99.20
2023-01-22T10:58:36.791Z,99.20
2023-01-22T11:01:32.462Z,99.20
2023-01-22T11:03:59.520Z,99.50
2023-01-22T11:06:36.835Z,99.70
2023-01-22T11:09:17.671Z,99.70
2023-01-22T11:11:55.003Z,99.80
2023-01-22T11:14:33.473Z,99.90
2023-01-22T11:17:33.872Z,99.70
2023-01-22T11:20:29.451Z,99.20
2023-01-22T11:23:17.023Z,99.50
2023-01-22T11:26:06.402Z,99.40
2023-01-22T11:29:12.156Z,99.40
2023-01-22T11:31:42.054Z,99.50
2023-01-22T11:34:35.938Z,98.80
2023-01-22T11:37:20.837Z,98.90
2023-01-22T11:39:53.703Z,98.70
2023-01-22T11:42:41.732Z,99.00
2023-01-22T11:45:44.927Z,99.00
2023-01-22T11:48:22.274Z,99.20
2023-01-22T11:50:55.970Z,98.90
2023-01-22T11:53:44.503Z,98.50
2023-01-22T11:57:03.384Z,98.90
2023-01-22T11:59:56.596Z,99.40
2023-01-22T12:02:46.486Z,99.40
2023-01-22T12:05:17.190Z,99.50
2023-01-22T12:07:45.199Z,99.50
2023-01-22T12:10:38.506Z,99.40
2023-01-22T12:13:36.537Z,99.50
2023-01-22T12:16:22.545Z,99.40
2023-01-22T12:19:08.243Z,99.70
2023-01-22T12:21:43.791Z,99.40
2023-01-22T12:24:25.838Z,99.00
2023-01-22T12:27:02.779Z,98.70
2023-01-22T12:29:53.633Z,98.80
2023-01-22T12:32:23.015Z,98.80
2023-01-22T12:35:06.687Z,98.70
2023-01-22T12:38:06.211Z,98.90
2023-01-22T12:41:06.378Z,99.10
2023-01-22T12:43:35.852Z,98.80
2023-01-22T12:46:18.658Z,98.90
2023-01-22T12:49:00.220Z,98.90
2023-01-22T12:51:36.556Z,98.60
2023-01-22T12:54:32.748Z,98.50
2023-01-22T12:57:14.578Z,98.30
2023-01-22T12:59:49.933Z,98.30
2023-01-22T13:02:35.739Z,98.20
2023-01-22T13:05:21.473Z,98.00
2023-01-22T13:07:50.096Z,98.00
2023-01-22T13:10:20.329Z,97.90
2023-01-22T13:12:50.495Z,97.60
2023-01-22T13:15:20.572Z,97.70
2023-01-22T13:18:16.563Z,97.50
2023-01-22T13:21:05.728Z,97.30
2023-01-22T13:23:35.168Z,97.10
2023-01-22T13:26:03.156Z,97.30
2023-01-22T13:28:31.408Z,97.40
2023-01-22T13:31:04.952Z,97.30
2023-01-22T13:33:32.505Z,97.30
2023-01-22T13:36:10.791Z,97.40
2023-01-22T13:38:37.847Z,97.20
2023-01-22T13:41:18.269Z,97.30
2023-01-22T13:43:45.126Z,97.40
2023-01-22T13:46:15.156Z,97.30
2023-01-22T13:48:42.647Z,97.20
2023-01-22T13:51:18.391Z,97.40
2023-01-22T13:53:53.805Z,97.40
2023-01-22T13:56:24.210Z,97.30
2023-01-22T13:58:51.103Z,97.30
2023-01-22T14:01:33.637Z,97.40
2023-01-22T14:04:24.194Z,97.60
2023-01-22T14:06:50.995Z,98.00
2023-01-22T14:09:27.969Z,98.30
2023-01-22T14:11:55.037Z,98.30
2023-01-22T14:14:21.925Z,98.50
2023-01-22T14:16:48.717Z,98.40
2023-01-22T14:19:16.069Z,98.40
2023-01-22T14:21:42.974Z,98.60
2023-01-22T14:24:10.026Z,98.80
2023-01-22T14:26:37.023Z,98.80
2023-01-22T14:29:03.850Z,98.90
2023-01-22T14:31:30.605Z,99.00
2023-01-22T14:33:57.507Z,99.20
2023-01-22T14:36:24.235Z,99.40
2023-01-22T14:38:53.564Z,99.40
2023-01-22T14:41:20.407Z,99.40
2023-01-22T14:43:47.203Z,99.40
2023-01-22T14:46:13.990Z,99.30
2023-01-22T14:48:40.792Z,99.40
2023-01-22T14:51:09.807Z,99.40
2023-01-22T14:53:37.070Z,99.40
2023-01-22T14:56:04.160Z,99.30
2023-01-22T14:58:31.187Z,99.20
2023-01-22T15:00:58.224Z,99.20
2023-01-22T15:03:25.002Z,99.10
2023-01-22T15:05:52.560Z,99.10
2023-01-22T15:08:19.336Z,99.50
2023-01-22T15:10:46.319Z,99.80
2023-01-22T15:13:13.106Z,99.90
2023-01-22T15:15:40.078Z,99.90
2023-01-22T15:18:06.851Z,99.70
2023-01-22T15:20:34.091Z,99.60
2023-01-22T15:23:00.971Z,99.80
2023-01-22T15:25:27.774Z,99.90
2023-01-22T15:27:54.520Z,99.90
2023-01-22T15:30:21.857Z,99.90
2023-01-22T15:32:48.941Z,99.90
2023-01-22T15:35:15.857Z,99.90
2023-01-22T15:37:42.966Z,99.90
2023-01-22T15:40:10.898Z,99.90
2023-01-22T15:42:37.690Z,99.90
2023-01-22T15:45:05.359Z,99.90
2023-01-22T15:47:32.246Z,99.90
2023-01-22T15:50:00.160Z,99.90
2023-01-22T15:52:26.926Z,99.90
2023-01-22T15:54:54.045Z,99.90
2023-01-22T15:57:21.052Z,99.90
2023-01-22T15:59:47.896Z,99.90
2023-01-22T16:02:14.723Z,99.90
2023-01-22T16:04:41.538Z,99.90
2023-01-22T16:07:08.410Z,99.90
2023-01-22T16:09:35.274Z,99.90
2023-01-22T16:12:02.063Z,99.90
2023-01-22T16:14:29.216Z,99.90
2023-01-22T16:16:56.242Z,99.90
2023-01-22T16:19:23.152Z,99.90
2023-01-22T16:21:52.316Z,99.90
2023-01-22T16:24:19.519Z,99.90
2023-01-22T16:26:46.354Z,99.90
2023-01-22T16:29:13.332Z,99.90
2023-01-22T16:31:41.606Z,99.90
2023-01-22T16:34:19.693Z,99.90
2023-01-22T16:36:46.962Z,99.90
2023-01-22T16:39:19.696Z,99.90
2023-01-22T16:41:48.950Z,99.90
2023-01-22T16:44:19.849Z,99.90
2023-01-22T16:46:49.450Z,99.90
2023-01-22T16:49:21.726Z,99.90
2023-01-22T16:51:54.004Z,99.90
2023-01-22T16:54:21.922Z,99.90
2023-01-22T16:56:49.659Z,99.90
2023-01-22T16:59:16.931Z,99.90
2023-01-22T17:01:44.134Z,99.90
2023-01-22T17:04:11.082Z,99.90
2023-01-22T17:06:44.808Z,99.90
2023-01-22T17:09:17.426Z,99.90
2023-01-22T17:11:46.918Z,99.90
2023-01-22T17:14:14.818Z,99.90
2023-01-22T17:16:41.649Z,99.90
2023-01-22T17:19:08.447Z,99.90
2023-01-22T17:21:35.202Z,99.90
2023-01-22T17:24:03.794Z,99.90
2023-01-22T17:26:30.962Z,99.90
2023-01-22T17:28:57.851Z,99.90
2023-01-22T17:31:26.930Z,99.90
2023-01-22T17:33:58.932Z,99.90
2023-01-22T17:36:28.282Z,99.90
2023-01-22T17:38:56.766Z,99.90
2023-01-22T17:41:25.235Z,99.90
2023-01-22T17:43:55.185Z,99.90
2023-01-22T17:46:25.081Z,99.90
2023-01-22T17:48:52.517Z,99.90
2023-01-22T17:51:25.503Z,99.90
2023-01-22T17:53:54.650Z,99.90
2023-01-22T17:56:27.281Z,99.90
2023-01-22T17:58:57.292Z,99.90
2023-01-22T18:01:28.682Z,99.90
2023-01-22T18:04:01.702Z,99.90
2023-01-22T18:06:28.814Z,99.90
2023-01-22T18:08:55.888Z,99.90
2023-01-22T18:11:27.756Z,99.90
2023-01-22T18:13:59.930Z,99.90
2023-01-22T18:16:29.410Z,99.90
2023-01-22T18:18:58.318Z,99.90
2023-01-22T18:21:25.453Z,99.90
2023-01-22T18:23:52.346Z,99.90
2023-01-22T18:26:22.910Z,99.90
2023-01-22T18:28:51.121Z,99.90
2023-01-22T18:31:19.423Z,99.90
2023-01-22T18:33:48.190Z,99.90
2023-01-22T18:36:21.119Z,99.90
2023-01-22T18:38:48.637Z,99.90
2023-01-22T18:41:19.636Z,99.90
2023-01-22T18:43:53.623Z,99.90
2023-01-22T18:46:21.202Z,99.90
2023-01-22T18:48:53.515Z,99.90
2023-01-22T18:51:20.827Z,99.90
2023-01-22T18:53:47.879Z,99.90
2023-01-22T18:56:14.864Z,99.90
2023-01-22T18:58:44.636Z,99.90
2023-01-22T19:01:13.028Z,99.90
2023-01-22T19:03:42.593Z,99.90
2023-01-22T19:06:16.022Z,99.90
2023-01-22T19:08:48.490Z,99.90
2023-01-22T19:11:16.615Z,99.90
2023-01-22T19:13:44.978Z,99.90
2023-01-22T19:16:14.942Z,99.90
2023-01-22T19:18:43.979Z,99.90
2023-01-22T19:21:13.860Z,99.90
2023-01-22T19:23:48.726Z,99.90
2023-01-22T19:26:24.861Z,99.90
2023-01-22T19:28:54.675Z,99.90
2023-01-22T19:31:25.553Z,99.90
2023-01-22T19:33:54.254Z,99.90
2023-01-22T19:36:22.670Z,99.90
2023-01-22T19:38:49.731Z,99.90
2023-01-22T19:41:16.890Z,99.90
2023-01-22T19:43:43.697Z,99.90
2023-01-22T19:46:13.136Z,99.90
2023-01-22T19:48:40.390Z,99.90
2023-01-22T19:51:10.634Z,99.90
2023-01-22T19:53:38.346Z,99.90
2023-01-22T19:56:05.872Z,99.90
2023-01-22T19:58:32.690Z,99.90
2023-01-22T20:00:59.554Z,99.90
2023-01-22T20:03:27.198Z,99.90
2023-01-22T20:05:54.081Z,99.90
2023-01-22T20:08:20.944Z,99.90
2023-01-22T20:10:51.017Z,99.90
2023-01-22T20:13:17.908Z,99.90
2023-01-22T20:15:44.737Z,99.90
2023-01-22T20:18:11.523Z,99.90
2023-01-22T20:20:38.330Z,99.90
2023-01-22T20:23:05.418Z,99.90
2023-01-22T20:25:32.293Z,99.90
2023-01-22T20:28:00.136Z,99.90
2023-01-22T20:30:27.689Z,99.90
2023-01-22T20:32:56.543Z,99.90
2023-01-22T20:35:23.657Z,99.90
2023-01-22T20:37:50.474Z,99.90
2023-01-22T20:40:17.731Z,99.90
2023-01-22T20:42:44.695Z,99.90
2023-01-22T20:45:11.482Z,99.90
2023-01-22T20:47:38.233Z,99.90
2023-01-22T20:50:06.151Z,99.90
2023-01-22T20:52:33.214Z,99.90
2023-01-22T20:55:02.456Z,99.90
2023-01-22T20:57:30.559Z,99.90
2023-01-22T20:59:57.600Z,99.90
2023-01-22T21:02:24.502Z,99.90
2023-01-22T21:04:52.927Z,99.90
2023-01-22T21:07:20.439Z,99.90
2023-01-22T21:09:47.339Z,99.90
2023-01-22T21:12:14.276Z,99.90
2023-01-22T21:14:41.498Z,99.90
2023-01-22T21:17:08.416Z,99.90
2023-01-22T21:19:35.231Z,99.90
2023-01-22T21:22:03.945Z,99.90
2023-01-22T21:24:31.434Z,99.90
2023-01-22T21:26:58.247Z,99.90
2023-01-22T21:29:25.463Z,99.90
2023-01-22T21:31:54.095Z,99.90
2023-01-22T21:34:25.912Z,99.90
2023-01-22T21:36:54.715Z,99.90
2023-01-22T21:39:24.709Z,99.90
2023-01-22T21:41:51.899Z,99.90
2023-01-22T21:44:38.368Z,99.90
2023-01-22T21:47:05.390Z,99.90
2023-01-22T21:49:34.834Z,99.90
2023-01-22T21:52:09.399Z,99.90
2023-01-22T21:54:43.562Z,99.90
2023-01-22T21:57:16.546Z,99.90
2023-01-22T21:59:45.674Z,99.90
2023-01-22T22:02:15.344Z,99.90
2023-01-22T22:04:42.529Z,99.90
2023-01-22T22:07:09.331Z,99.90
2023-01-22T22:09:36.999Z,99.90
2023-01-22T22:12:04.287Z,99.90
2023-01-22T22:14:31.345Z,99.90
2023-01-22T22:16:58.137Z,99.90
2023-01-22T22:19:25.408Z,99.90
2023-01-22T22:21:52.439Z,99.90
2023-01-22T22:24:19.977Z,99.90
2023-01-22T22:26:46.814Z,99.90
2023-01-22T22:29:13.622Z,99.90
2023-01-22T22:31:40.583Z,99.90
2023-01-22T22:34:07.541Z,99.90
2023-01-22T22:36:35.700Z,99.90
2023-01-22T22:39:03.337Z,99.90
2023-01-22T22:41:32.576Z,99.90
2023-01-22T22:43:59.473Z,99.90
2023-01-22T22:46:29.109Z,99.90
2023-01-22T22:48:57.604Z,99.90
2023-01-22T22:51:30.645Z,99.90
2023-01-22T22:54:00.036Z,99.90
2023-01-22T22:56:28.120Z,99.90
2023-01-22T22:58:55.585Z,99.90
2023-01-22T23:01:25.053Z,99.90
2023-01-22T23:03:53.519Z,99.90
2023-01-22T23:06:29.522Z,99.90
2023-01-22T23:08:57.797Z,99.90
2023-01-22T23:11:32.093Z,99.90
2023-01-22T23:14:01.441Z,99.90
2023-01-22T23:16:36.979Z,99.90
2023-01-22T23:19:06.901Z,99.90
2023-01-22T23:21:41.065Z,99.90
2023-01-22T23:24:09.884Z,99.90
2023-01-22T23:26:36.927Z,99.90
2023-01-22T23:29:07.386Z,99.90
2023-01-22T23:31:36.314Z,99.90
2023-01-22T23:34:04.812Z,99.90
2023-01-22T23:36:32.694Z,99.90
2023-01-22T23:38:59.473Z,99.90
2023-01-22T23:41:26.424Z,99.90
2023-01-22T23:43:53.463Z,99.90
2023-01-22T23:46:28.786Z,99.90
2023-01-22T23:48:57.275Z,99.90
2023-01-22T23:51:24.778Z,99.90
2023-01-22T23:53:53.129Z,99.90
2023-01-22T23:56:22.827Z,99.90
2023-01-22T23:58:50.019Z,99.90
