createdAt,value
2019-02-08T00:02:22.000Z,4
2019-02-08T00:03:35.000Z,4
2019-02-08T00:04:47.000Z,4
2019-02-08T00:06:00.000Z,4
2019-02-08T00:07:12.000Z,4
2019-02-08T00:08:24.000Z,4
2019-02-08T00:09:37.000Z,4
2019-02-08T00:10:49.000Z,4
2019-02-08T00:12:01.000Z,4
2019-02-08T00:15:38.000Z,4
2019-02-08T00:16:51.000Z,4.1
2019-02-08T00:18:03.000Z,4.1
2019-02-08T00:19:15.000Z,4.1
2019-02-08T00:20:28.000Z,4.1
2019-02-08T00:22:53.000Z,4
2019-02-08T00:26:30.000Z,4
2019-02-08T00:27:42.000Z,4
2019-02-08T00:28:54.000Z,4
2019-02-08T00:30:07.000Z,4
2019-02-08T00:31:19.000Z,4
2019-02-08T00:34:56.000Z,3.9
2019-02-08T00:36:08.000Z,3.9
2019-02-08T00:37:21.000Z,3.9
2019-02-08T00:39:45.000Z,3.9
2019-02-08T00:40:58.000Z,3.9
2019-02-08T00:42:10.000Z,3.9
2019-02-08T00:43:23.000Z,3.9
2019-02-08T00:44:35.000Z,3.9
2019-02-08T00:45:47.000Z,3.9
2019-02-08T00:47:00.000Z,3.9
2019-02-08T00:49:24.000Z,3.9
2019-02-08T00:50:37.000Z,3.9
2019-02-08T00:51:49.000Z,3.9
2019-02-08T00:53:01.000Z,3.9
2019-02-08T00:55:26.000Z,3.9
2019-02-08T00:56:38.000Z,3.9
2019-02-08T00:59:03.000Z,3.9
2019-02-08T01:00:16.000Z,3.9
2019-02-08T01:01:28.000Z,3.9
2019-02-08T01:03:53.000Z,3.8
2019-02-08T01:05:05.000Z,3.8
2019-02-08T01:06:17.000Z,3.8
2019-02-08T01:07:30.000Z,3.8
2019-02-08T01:08:42.000Z,3.9
2019-02-08T01:09:54.000Z,3.8
2019-02-08T01:11:07.000Z,3.8
2019-02-08T01:13:31.000Z,3.8
2019-02-08T01:14:44.000Z,3.8
2019-02-08T01:15:56.000Z,3.8
2019-02-08T01:18:21.000Z,3.8
2019-02-08T01:19:33.000Z,3.8
2019-02-08T01:20:46.000Z,3.8
2019-02-08T01:23:10.000Z,3.9
2019-02-08T01:24:23.000Z,3.9
2019-02-08T01:25:35.000Z,3.9
2019-02-08T01:28:00.000Z,3.9
2019-02-08T01:29:12.000Z,3.9
2019-02-08T01:30:24.000Z,4
2019-02-08T01:31:37.000Z,4
2019-02-08T01:34:02.000Z,4
2019-02-08T01:35:14.000Z,4
2019-02-08T01:37:39.000Z,4
2019-02-08T01:40:03.000Z,4
2019-02-08T01:41:16.000Z,4
2019-02-08T01:42:28.000Z,4
2019-02-08T01:43:40.000Z,4
2019-02-08T01:44:53.000Z,4
2019-02-08T01:47:17.000Z,4.1
2019-02-08T01:48:30.000Z,4.1
2019-02-08T01:53:19.000Z,4.1
2019-02-08T01:54:32.000Z,4.1
2019-02-08T01:56:56.000Z,4.1
2019-02-08T01:58:09.000Z,4.1
2019-02-08T01:59:21.000Z,4.1
2019-02-08T02:01:46.000Z,4.1
2019-02-08T02:02:58.000Z,4
2019-02-08T02:04:10.000Z,4
2019-02-08T02:05:23.000Z,4
2019-02-08T02:06:35.000Z,4
2019-02-08T02:07:47.000Z,3.9
2019-02-08T02:09:00.000Z,3.9
2019-02-08T02:13:49.000Z,3.9
2019-02-08T02:17:26.000Z,3.8
2019-02-08T02:18:39.000Z,3.8
2019-02-08T02:21:03.000Z,3.8
2019-02-08T02:22:16.000Z,3.8
2019-02-08T02:23:28.000Z,3.8
2019-02-08T02:25:53.000Z,3.8
2019-02-08T02:27:05.000Z,3.8
2019-02-08T02:28:17.000Z,3.8
2019-02-08T02:30:42.000Z,3.8
2019-02-08T02:31:55.000Z,3.9
2019-02-08T02:33:07.000Z,3.9
2019-02-08T02:36:44.000Z,3.8
2019-02-08T02:40:21.000Z,3.8
2019-02-08T02:41:33.000Z,3.8
2019-02-08T02:42:46.000Z,3.7
2019-02-08T02:45:10.000Z,3.7
2019-02-08T02:46:23.000Z,3.7
2019-02-08T02:47:35.000Z,3.7
2019-02-08T02:51:12.000Z,3.6
2019-02-08T02:52:25.000Z,3.6
2019-02-08T02:53:37.000Z,3.6
2019-02-08T02:54:49.000Z,3.6
2019-02-08T02:56:02.000Z,3.6
2019-02-08T03:00:51.000Z,3.6
2019-02-08T03:02:03.000Z,3.6
2019-02-08T03:04:28.000Z,3.6
2019-02-08T03:06:53.000Z,3.6
2019-02-08T03:10:30.000Z,3.5
2019-02-08T03:14:07.000Z,3.6
2019-02-08T03:15:19.000Z,3.6
2019-02-08T03:18:56.000Z,3.7
2019-02-08T03:20:09.000Z,3.7
2019-02-08T03:21:21.000Z,3.7
2019-02-08T03:23:46.000Z,3.7
2019-02-08T03:24:58.000Z,3.7
2019-02-08T03:28:35.000Z,3.8
2019-02-08T03:29:48.000Z,3.8
2019-02-08T03:31:00.000Z,3.8
2019-02-08T03:33:25.000Z,3.8
2019-02-08T03:39:26.000Z,3.8
2019-02-08T03:40:39.000Z,3.8
2019-02-08T03:43:03.000Z,3.8
2019-02-08T03:44:16.000Z,3.8
2019-02-08T03:47:53.000Z,3.8
2019-02-08T03:49:05.000Z,3.8
2019-02-08T03:50:18.000Z,3.8
2019-02-08T03:53:55.000Z,3.9
2019-02-08T03:55:07.000Z,3.9
2019-02-08T03:59:56.000Z,3.9
2019-02-08T04:03:33.000Z,3.8
2019-02-08T04:04:46.000Z,3.8
2019-02-08T04:08:23.000Z,3.9
2019-02-08T04:09:35.000Z,3.9
2019-02-08T04:12:00.000Z,3.9
2019-02-08T04:13:12.000Z,3.9
2019-02-08T04:14:25.000Z,3.9
2019-02-08T04:18:02.000Z,3.8
2019-02-08T04:21:39.000Z,3.9
2019-02-08T04:22:51.000Z,3.9
2019-02-08T04:24:03.000Z,3.9
2019-02-08T04:28:53.000Z,3.9
2019-02-08T04:30:05.000Z,3.9
2019-02-08T04:31:18.000Z,3.9
2019-02-08T04:32:30.000Z,3.9
2019-02-08T04:33:42.000Z,3.9
2019-02-08T04:37:19.000Z,3.9
2019-02-08T04:40:56.000Z,3.8
2019-02-08T04:43:21.000Z,3.8
2019-02-08T04:45:46.000Z,3.8
2019-02-08T04:46:58.000Z,3.8
2019-02-08T04:50:35.000Z,3.8
2019-02-08T04:51:48.000Z,3.8
2019-02-08T04:53:00.000Z,3.9
2019-02-08T04:56:37.000Z,3.8
2019-02-08T04:57:49.000Z,3.8
2019-02-08T05:01:26.000Z,3.8
2019-02-08T05:05:03.000Z,3.8
2019-02-08T05:06:16.000Z,3.7
2019-02-08T05:09:53.000Z,3.7
2019-02-08T05:11:05.000Z,3.7
2019-02-08T05:15:55.000Z,3.7
2019-02-08T05:17:07.000Z,3.7
2019-02-08T05:21:56.000Z,3.6
2019-02-08T05:24:21.000Z,3.6
2019-02-08T05:25:33.000Z,3.6
2019-02-08T05:26:46.000Z,3.6
2019-02-08T05:30:23.000Z,3.6
2019-02-08T05:31:35.000Z,3.5
2019-02-08T05:34:00.000Z,3.5
2019-02-08T05:35:12.000Z,3.5
2019-02-08T05:36:25.000Z,3.4
2019-02-08T05:38:49.000Z,3.4
2019-02-08T05:40:02.000Z,3.4
2019-02-08T05:43:39.000Z,3.3
2019-02-08T05:44:51.000Z,3.3
2019-02-08T05:46:03.000Z,3.3
2019-02-08T05:47:16.000Z,3.3
2019-02-08T05:49:41.000Z,3.3
2019-02-08T05:50:53.000Z,3.3
2019-02-08T05:53:18.000Z,3.3
2019-02-08T05:54:30.000Z,3.3
2019-02-08T05:55:42.000Z,3.2
2019-02-08T05:58:07.000Z,3.2
2019-02-08T05:59:19.000Z,3.2
2019-02-08T06:00:32.000Z,3.2
2019-02-08T06:01:44.000Z,3.2
2019-02-08T06:02:56.000Z,3.2
2019-02-08T06:04:09.000Z,3.2
2019-02-08T06:05:21.000Z,3.2
2019-02-08T06:07:46.000Z,3.2
2019-02-08T06:08:58.000Z,3.2
2019-02-08T06:10:11.000Z,3.2
2019-02-08T06:12:35.000Z,3.2
2019-02-08T06:13:48.000Z,3.2
2019-02-08T06:15:00.000Z,3.1
2019-02-08T06:18:37.000Z,3.1
2019-02-08T06:19:49.000Z,3.1
2019-02-08T06:22:14.000Z,3.1
2019-02-08T06:23:26.000Z,3.1
2019-02-08T06:25:51.000Z,3.1
2019-02-08T06:27:04.000Z,3.1
2019-02-08T06:28:16.000Z,3.1
2019-02-08T06:29:28.000Z,3.1
2019-02-08T06:30:41.000Z,3.1
2019-02-08T06:31:53.000Z,3.1
2019-02-08T06:34:18.000Z,3.1
2019-02-08T06:36:42.000Z,3.2
2019-02-08T06:39:07.000Z,3.2
2019-02-08T06:41:32.000Z,3.2
2019-02-08T06:42:44.000Z,3.2
2019-02-08T06:43:56.000Z,3.3
2019-02-08T06:45:09.000Z,3.3
2019-02-08T06:46:21.000Z,3.3
2019-02-08T06:47:34.000Z,3.3
2019-02-08T06:48:46.000Z,3.4
2019-02-08T06:51:11.000Z,3.4
2019-02-08T06:52:23.000Z,3.4
2019-02-08T06:53:35.000Z,3.4
2019-02-08T06:54:48.000Z,3.4
2019-02-08T06:56:00.000Z,3.4
2019-02-08T06:57:12.000Z,3.4
2019-02-08T07:00:49.000Z,3.4
2019-02-08T07:03:14.000Z,3.3
2019-02-08T07:05:39.000Z,3.3
2019-02-08T07:06:51.000Z,3.3
2019-02-08T07:08:04.000Z,3.3
2019-02-08T07:10:28.000Z,3.3
2019-02-08T07:11:41.000Z,3.3
2019-02-08T07:12:53.000Z,3.3
2019-02-08T07:14:05.000Z,3.3
2019-02-08T07:15:18.000Z,3.3
2019-02-08T07:16:30.000Z,3.3
2019-02-08T07:17:42.000Z,3.3
2019-02-08T07:20:07.000Z,3.3
2019-02-08T07:21:19.000Z,3.3
2019-02-08T07:24:57.000Z,3.3
2019-02-08T07:26:09.000Z,3.4
2019-02-08T07:27:21.000Z,3.4
2019-02-08T07:29:46.000Z,3.5
2019-02-08T07:30:58.000Z,3.5
2019-02-08T07:32:11.000Z,3.5
2019-02-08T07:34:35.000Z,3.6
2019-02-08T07:35:48.000Z,3.6
2019-02-08T07:37:00.000Z,3.7
2019-02-08T07:38:12.000Z,3.8
2019-02-08T07:39:25.000Z,3.9
2019-02-08T07:40:37.000Z,4
2019-02-08T07:41:49.000Z,4.2
2019-02-08T07:43:02.000Z,4.3
2019-02-08T07:44:14.000Z,4.6
2019-02-08T07:45:27.000Z,5
2019-02-08T07:46:39.000Z,5.5
2019-02-08T07:49:04.000Z,6.6
2019-02-08T07:50:16.000Z,7.2
2019-02-08T07:51:28.000Z,7.6
2019-02-08T07:55:05.000Z,8.7
2019-02-08T07:56:18.000Z,9.1
2019-02-08T07:57:30.000Z,9.3
2019-02-08T07:58:42.000Z,9.6
2019-02-08T08:01:07.000Z,10
2019-02-08T08:04:44.000Z,10.6
2019-02-08T08:05:57.000Z,10.8
2019-02-08T08:07:09.000Z,11
2019-02-08T08:08:21.000Z,11.1
2019-02-08T08:09:34.000Z,11.3
2019-02-08T08:10:46.000Z,11.3
2019-02-08T08:11:58.000Z,11.3
2019-02-08T08:13:11.000Z,11.3
2019-02-08T08:15:35.000Z,11.2
2019-02-08T08:19:12.000Z,10.8
2019-02-08T08:22:49.000Z,10.7
2019-02-08T08:25:14.000Z,10.2
2019-02-08T08:27:39.000Z,10.1
2019-02-08T08:28:51.000Z,9.9
2019-02-08T08:30:04.000Z,10
2019-02-08T08:31:16.000Z,10.1
2019-02-08T08:32:28.000Z,10.2
2019-02-08T08:33:41.000Z,10.2
2019-02-08T08:34:53.000Z,10.1
2019-02-08T08:37:18.000Z,10.3
2019-02-08T08:38:30.000Z,10.4
2019-02-08T08:39:42.000Z,10.3
2019-02-08T08:42:07.000Z,10.5
2019-02-08T08:43:20.000Z,10.7
2019-02-08T08:44:32.000Z,10.7
2019-02-08T08:46:57.000Z,11
2019-02-08T08:48:09.000Z,11.1
2019-02-08T08:49:21.000Z,11.2
2019-02-08T08:51:46.000Z,11.4
2019-02-08T08:52:58.000Z,11.4
2019-02-08T08:54:11.000Z,11.6
2019-02-08T08:56:35.000Z,11.7
2019-02-08T08:57:48.000Z,11.8
2019-02-08T09:00:12.000Z,12.1
2019-02-08T09:01:25.000Z,12.2
2019-02-08T09:02:37.000Z,12.1
2019-02-08T09:03:50.000Z,12.1
2019-02-08T09:06:14.000Z,12.3
2019-02-08T09:07:27.000Z,12.4
2019-02-08T09:08:39.000Z,12.5
2019-02-08T09:11:04.000Z,12.7
2019-02-08T09:12:16.000Z,12.9
2019-02-08T09:13:28.000Z,13
2019-02-08T09:17:05.000Z,13.2
2019-02-08T09:18:18.000Z,13.4
2019-02-08T09:19:30.000Z,13.4
2019-02-08T09:20:42.000Z,13.2
2019-02-08T09:23:07.000Z,13.1
2019-02-08T09:24:20.000Z,13.2
2019-02-08T09:25:32.000Z,13.3
2019-02-08T09:26:44.000Z,13.4
2019-02-08T09:27:57.000Z,13.4
2019-02-08T09:30:21.000Z,13.4
2019-02-08T09:31:34.000Z,13.5
2019-02-08T09:32:46.000Z,13.5
2019-02-08T09:35:11.000Z,13.4
2019-02-08T09:37:35.000Z,12.4
2019-02-08T09:40:00.000Z,11.8
2019-02-08T09:41:13.000Z,11.4
2019-02-08T09:42:25.000Z,11.2
2019-02-08T09:44:50.000Z,10.9
2019-02-08T09:46:02.000Z,11.3
2019-02-08T09:47:14.000Z,11.6
2019-02-08T09:48:27.000Z,12.2
2019-02-08T09:49:39.000Z,12.7
2019-02-08T09:50:51.000Z,13.2
2019-02-08T09:52:04.000Z,13.6
2019-02-08T09:54:28.000Z,13.9
2019-02-08T09:55:41.000Z,14.2
2019-02-08T09:59:18.000Z,14.3
2019-02-08T10:00:30.000Z,14.3
2019-02-08T10:01:43.000Z,14.7
2019-02-08T10:04:07.000Z,15.3
2019-02-08T10:05:20.000Z,15.8
2019-02-08T10:06:32.000Z,16.2
2019-02-08T10:08:57.000Z,15.9
2019-02-08T10:11:21.000Z,16.5
2019-02-08T10:13:46.000Z,17.7
2019-02-08T10:14:58.000Z,17.7
2019-02-08T10:16:11.000Z,18.2
2019-02-08T10:18:35.000Z,18.9
2019-02-08T10:19:48.000Z,19.2
2019-02-08T10:21:00.000Z,19.5
2019-02-08T10:23:25.000Z,20.5
2019-02-08T10:24:37.000Z,20.7
2019-02-08T10:25:50.000Z,20.6
2019-02-08T10:28:14.000Z,21.5
2019-02-08T10:29:27.000Z,21.2
2019-02-08T10:33:04.000Z,20.5
2019-02-08T10:34:16.000Z,21
2019-02-08T10:39:06.000Z,22.1
2019-02-08T10:40:18.000Z,22
2019-02-08T10:42:43.000Z,22.1
2019-02-08T10:45:07.000Z,22.4
2019-02-08T10:46:20.000Z,22.3
2019-02-08T10:47:32.000Z,22
2019-02-08T10:48:44.000Z,22.1
2019-02-08T10:49:57.000Z,21.8
2019-02-08T10:52:21.000Z,22
2019-02-08T10:54:46.000Z,22.3
2019-02-08T10:55:58.000Z,22.7
2019-02-08T10:57:11.000Z,22.6
2019-02-08T10:58:23.000Z,22.5
2019-02-08T10:59:36.000Z,21.9
2019-02-08T11:00:48.000Z,21.9
2019-02-08T11:02:00.000Z,21.8
2019-02-08T11:03:13.000Z,21.7
2019-02-08T11:06:50.000Z,21.4
2019-02-08T11:08:02.000Z,21.1
2019-02-08T11:09:14.000Z,21.3
2019-02-08T11:10:27.000Z,21.4
2019-02-08T11:11:39.000Z,21
2019-02-08T11:12:51.000Z,20.9
2019-02-08T11:14:04.000Z,20.7
2019-02-08T11:16:28.000Z,20.3
2019-02-08T11:17:41.000Z,20.6
2019-02-08T11:21:18.000Z,19.5
2019-02-08T11:22:30.000Z,20
2019-02-08T11:23:43.000Z,20.1
2019-02-08T11:26:07.000Z,19.2
2019-02-08T11:27:20.000Z,18.6
2019-02-08T11:28:32.000Z,18
2019-02-08T11:30:57.000Z,16.4
2019-02-08T11:32:09.000Z,16.4
2019-02-08T11:33:21.000Z,16.5
2019-02-08T11:34:34.000Z,17
2019-02-08T11:35:46.000Z,17.4
2019-02-08T11:36:58.000Z,17.5
2019-02-08T11:38:11.000Z,18
2019-02-08T11:40:36.000Z,18.8
2019-02-08T11:41:48.000Z,18.8
2019-02-08T11:43:00.000Z,18
2019-02-08T11:46:37.000Z,18.2
2019-02-08T11:47:50.000Z,18.1
2019-02-08T11:50:14.000Z,17.7
2019-02-08T11:51:27.000Z,17.8
2019-02-08T11:52:39.000Z,18
2019-02-08T11:55:04.000Z,18.1
2019-02-08T11:58:41.000Z,17.3
2019-02-08T12:01:06.000Z,16.6
2019-02-08T12:02:18.000Z,16.6
2019-02-08T12:04:43.000Z,16.6
2019-02-08T12:05:55.000Z,16.5
2019-02-08T12:08:20.000Z,16.1
2019-02-08T12:09:32.000Z,15.1
2019-02-08T12:10:44.000Z,14.8
2019-02-08T12:14:22.000Z,14.3
2019-02-08T12:15:34.000Z,13.9
2019-02-08T12:16:46.000Z,13.4
2019-02-08T12:19:11.000Z,12.8
2019-02-08T12:20:23.000Z,12.5
2019-02-08T12:21:36.000Z,12.4
2019-02-08T12:22:48.000Z,12.2
2019-02-08T12:24:00.000Z,12.2
2019-02-08T12:25:13.000Z,12.1
2019-02-08T12:26:25.000Z,12
2019-02-08T12:28:50.000Z,11.6
2019-02-08T12:30:02.000Z,11.5
2019-02-08T12:33:39.000Z,11
2019-02-08T12:34:52.000Z,10.8
2019-02-08T12:36:04.000Z,10.9
2019-02-08T12:38:29.000Z,11
2019-02-08T12:39:41.000Z,10.9
2019-02-08T12:43:18.000Z,10.6
2019-02-08T12:44:30.000Z,10.6
2019-02-08T12:45:43.000Z,10.4
2019-02-08T12:48:07.000Z,10.3
2019-02-08T12:49:20.000Z,10.3
2019-02-08T12:50:32.000Z,10.4
2019-02-08T12:52:57.000Z,10.3
2019-02-08T12:54:09.000Z,10.2
2019-02-08T12:55:22.000Z,10
2019-02-08T12:57:46.000Z,10
2019-02-08T13:00:11.000Z,10.2
2019-02-08T13:02:36.000Z,10.1
2019-02-08T13:03:48.000Z,10.2
2019-02-08T13:05:00.000Z,10.3
2019-02-08T13:07:25.000Z,10.2
2019-02-08T13:08:38.000Z,10.3
2019-02-08T13:09:50.000Z,10.3
2019-02-08T13:13:27.000Z,10
2019-02-08T13:14:39.000Z,10
2019-02-08T13:17:04.000Z,9.7
2019-02-08T13:18:16.000Z,9.7
2019-02-08T13:19:29.000Z,9.8
2019-02-08T13:20:41.000Z,9.8
2019-02-08T13:21:53.000Z,9.9
2019-02-08T13:23:06.000Z,9.9
2019-02-08T13:24:18.000Z,10
2019-02-08T13:26:43.000Z,10.1
2019-02-08T13:27:55.000Z,10.1
2019-02-08T13:29:08.000Z,10
2019-02-08T13:33:57.000Z,10
2019-02-08T13:35:09.000Z,10
2019-02-08T13:36:22.000Z,10
2019-02-08T13:37:34.000Z,10.1
2019-02-08T13:38:46.000Z,10.1
2019-02-08T13:41:11.000Z,10.2
2019-02-08T13:42:23.000Z,10.2
2019-02-08T13:43:36.000Z,10.2
2019-02-08T13:44:48.000Z,10.2
2019-02-08T13:46:01.000Z,10.1
2019-02-08T13:47:13.000Z,10.1
2019-02-08T13:48:25.000Z,10.1
2019-02-08T13:49:38.000Z,10
2019-02-08T13:50:50.000Z,10.1
2019-02-08T13:53:15.000Z,10
2019-02-08T13:55:39.000Z,9.8
2019-02-08T13:56:52.000Z,9.8
2019-02-08T14:00:29.000Z,9.8
2019-02-08T14:01:41.000Z,9.8
2019-02-08T14:02:54.000Z,9.8
2019-02-08T14:04:06.000Z,9.8
2019-02-08T14:05:18.000Z,9.8
2019-02-08T14:06:31.000Z,9.8
2019-02-08T14:07:43.000Z,9.8
2019-02-08T14:10:08.000Z,9.8
2019-02-08T14:11:20.000Z,9.8
2019-02-08T14:14:57.000Z,9.8
2019-02-08T14:17:22.000Z,9.8
2019-02-08T14:19:47.000Z,9.8
2019-02-08T14:20:59.000Z,9.8
2019-02-08T14:22:11.000Z,9.8
2019-02-08T14:24:36.000Z,9.7
2019-02-08T14:25:48.000Z,9.7
2019-02-08T14:27:01.000Z,9.7
2019-02-08T14:29:25.000Z,9.7
2019-02-08T14:30:38.000Z,9.7
2019-02-08T14:31:50.000Z,9.6
2019-02-08T14:33:02.000Z,9.7
2019-02-08T14:34:15.000Z,9.6
2019-02-08T14:35:27.000Z,9.7
2019-02-08T14:36:39.000Z,9.7
2019-02-08T14:37:52.000Z,9.6
2019-02-08T14:40:17.000Z,9.7
2019-02-08T14:43:54.000Z,9.7
2019-02-08T14:45:06.000Z,9.7
2019-02-08T14:46:18.000Z,9.7
2019-02-08T14:47:31.000Z,9.7
2019-02-08T14:48:43.000Z,9.6
2019-02-08T14:49:55.000Z,9.6
2019-02-08T14:51:08.000Z,9.6
2019-02-08T14:52:20.000Z,9.5
2019-02-08T14:53:32.000Z,9.5
2019-02-08T14:54:45.000Z,9.5
2019-02-08T14:55:57.000Z,9.4
2019-02-08T14:57:10.000Z,9.4
2019-02-08T14:58:22.000Z,9.3
2019-02-08T15:00:47.000Z,9.2
2019-02-08T15:01:59.000Z,9.1
2019-02-08T15:03:11.000Z,9
2019-02-08T15:04:24.000Z,9
2019-02-08T15:05:36.000Z,8.9
2019-02-08T15:08:01.000Z,8.8
2019-02-08T15:09:13.000Z,8.8
2019-02-08T15:10:25.000Z,8.8
2019-02-08T15:11:38.000Z,8.7
2019-02-08T15:12:50.000Z,8.7
2019-02-08T15:14:03.000Z,8.7
2019-02-08T15:15:15.000Z,8.6
2019-02-08T15:16:27.000Z,8.6
2019-02-08T15:17:40.000Z,8.6
2019-02-08T15:18:52.000Z,8.5
2019-02-08T15:20:04.000Z,8.5
2019-02-08T15:21:17.000Z,8.5
2019-02-08T15:22:29.000Z,8.5
2019-02-08T15:24:54.000Z,8.5
2019-02-08T15:26:06.000Z,8.5
2019-02-08T15:27:18.000Z,8.5
2019-02-08T15:28:31.000Z,8.5
2019-02-08T15:29:43.000Z,8.4
2019-02-08T15:32:08.000Z,8.3
2019-02-08T15:33:20.000Z,8.3
2019-02-08T15:34:33.000Z,8.4
2019-02-08T15:35:45.000Z,8.4
2019-02-08T15:36:57.000Z,8.4
2019-02-08T15:38:10.000Z,8.4
2019-02-08T15:39:22.000Z,8.3
2019-02-08T15:40:34.000Z,8.3
2019-02-08T15:41:47.000Z,8.3
2019-02-08T15:42:59.000Z,8.2
2019-02-08T15:44:11.000Z,8.2
2019-02-08T15:46:36.000Z,8.1
2019-02-08T15:47:48.000Z,8.1
2019-02-08T15:49:01.000Z,8
2019-02-08T15:50:13.000Z,7.9
2019-02-08T15:51:26.000Z,7.8
2019-02-08T15:52:38.000Z,7.7
2019-02-08T15:53:50.000Z,7.7
2019-02-08T15:56:15.000Z,7.7
2019-02-08T15:57:27.000Z,7.6
2019-02-08T15:58:40.186Z,7.6
2019-02-08T15:59:52.000Z,7.6
2019-02-08T16:01:04.000Z,7.6
2019-02-08T16:02:17.000Z,7.6
2019-02-08T16:03:29.000Z,7.6
2019-02-08T16:08:19.000Z,7.5
2019-02-08T16:09:31.000Z,7.4
2019-02-08T16:10:43.000Z,7.4
2019-02-08T16:11:56.000Z,7.4
2019-02-08T16:13:08.000Z,7.4
2019-02-08T16:14:20.000Z,7.3
2019-02-08T16:15:33.000Z,7.3
2019-02-08T16:16:45.000Z,7.3
2019-02-08T16:17:57.000Z,7.3
2019-02-08T16:20:22.000Z,7.2
2019-02-08T16:21:34.000Z,7.2
2019-02-08T16:22:47.000Z,7.2
2019-02-08T16:23:59.000Z,7.2
2019-02-08T16:26:24.000Z,7.2
2019-02-08T16:27:36.000Z,7.1
2019-02-08T16:28:49.000Z,7.1
2019-02-08T16:30:01.000Z,7.1
2019-02-08T16:31:13.000Z,7.1
2019-02-08T16:32:26.000Z,7.1
2019-02-08T16:33:38.000Z,7.1
2019-02-08T16:34:50.000Z,7.1
2019-02-08T16:36:03.000Z,7.1
2019-02-08T16:38:27.000Z,7
2019-02-08T16:39:40.000Z,7
2019-02-08T16:42:05.000Z,7
2019-02-08T16:44:29.000Z,7
2019-02-08T16:45:42.000Z,7
2019-02-08T16:52:56.000Z,6.9
2019-02-08T16:54:08.000Z,6.8
2019-02-08T16:55:20.000Z,6.8
2019-02-08T16:56:33.000Z,6.8
2019-02-08T16:57:45.000Z,6.8
2019-02-08T16:58:57.000Z,6.7
2019-02-08T17:00:10.000Z,6.7
2019-02-08T17:01:22.000Z,6.7
2019-02-08T17:02:35.000Z,6.7
2019-02-08T17:03:47.000Z,6.7
2019-02-08T17:04:59.000Z,6.7
2019-02-08T17:08:36.000Z,6.6
2019-02-08T17:09:49.000Z,6.6
2019-02-08T17:11:01.000Z,6.6
2019-02-08T17:13:26.000Z,6.5
2019-02-08T17:14:38.000Z,6.5
2019-02-08T17:15:50.000Z,6.5
2019-02-08T17:18:15.000Z,6.5
2019-02-08T17:19:28.000Z,6.5
2019-02-08T17:20:40.000Z,6.5
2019-02-08T17:21:52.000Z,6.5
2019-02-08T17:23:05.000Z,6.5
2019-02-08T17:24:17.000Z,6.5
2019-02-08T17:26:42.000Z,6.5
2019-02-08T17:29:06.000Z,6.5
2019-02-08T17:30:19.000Z,6.4
2019-02-08T17:35:08.000Z,6.4
2019-02-08T17:36:21.000Z,6.4
2019-02-08T17:37:33.000Z,6.4
2019-02-08T17:38:45.000Z,6.4
2019-02-08T17:41:10.000Z,6.3
2019-02-08T17:42:22.000Z,6.3
2019-02-08T17:43:35.000Z,6.3
2019-02-08T17:44:47.000Z,6.3
2019-02-08T17:45:59.000Z,6.3
2019-02-08T17:47:12.000Z,6.3
2019-02-08T17:48:24.000Z,6.3
2019-02-08T17:49:36.000Z,6.2
2019-02-08T17:50:49.000Z,6.2
2019-02-08T17:52:01.000Z,6.1
2019-02-08T17:54:26.000Z,6
2019-02-08T17:58:03.000Z,5.9
2019-02-08T17:59:15.000Z,5.9
2019-02-08T18:00:28.000Z,5.9
2019-02-08T18:01:40.000Z,5.9
2019-02-08T18:02:52.000Z,5.9
2019-02-08T18:05:17.000Z,5.9
2019-02-08T18:06:29.000Z,5.9
2019-02-08T18:07:42.000Z,5.9
2019-02-08T18:08:54.000Z,5.9
2019-02-08T18:10:06.000Z,6
2019-02-08T18:11:19.000Z,6
2019-02-08T18:12:31.000Z,6
2019-02-08T18:14:56.000Z,6
2019-02-08T18:16:08.000Z,6
2019-02-08T18:20:58.000Z,5.9
2019-02-08T18:22:10.000Z,5.9
2019-02-08T18:23:22.000Z,5.8
2019-02-08T18:24:35.000Z,5.8
2019-02-08T18:25:47.000Z,5.7
2019-02-08T18:26:59.000Z,5.7
2019-02-08T18:29:24.000Z,5.6
2019-02-08T18:30:37.000Z,5.6
2019-02-08T18:31:49.000Z,5.6
2019-02-08T18:33:01.000Z,5.6
2019-02-08T18:35:26.000Z,5.5
2019-02-08T18:36:38.000Z,5.5
2019-02-08T18:39:03.000Z,5.5
2019-02-08T18:40:15.000Z,5.5
2019-02-08T18:41:28.000Z,5.5
2019-02-08T18:42:40.000Z,5.5
2019-02-08T18:45:05.000Z,5.4
2019-02-08T18:46:17.000Z,5.4
2019-02-08T18:47:30.000Z,5.4
2019-02-08T18:48:42.000Z,5.4
2019-02-08T18:49:54.000Z,5.4
2019-02-08T18:51:07.000Z,5.4
2019-02-08T18:52:19.000Z,5.4
2019-02-08T18:54:44.000Z,5.3
2019-02-08T18:55:56.000Z,5.3
2019-02-08T19:00:45.000Z,5.2
2019-02-08T19:01:58.000Z,5.2
2019-02-08T19:04:23.000Z,5.2
2019-02-08T19:05:35.000Z,5.3
2019-02-08T19:09:12.000Z,5.2
2019-02-08T19:10:24.000Z,5.1
2019-02-08T19:14:01.000Z,5
2019-02-08T19:15:14.000Z,5
2019-02-08T19:18:51.000Z,5
2019-02-08T19:22:28.000Z,5
2019-02-08T19:23:40.000Z,4.9
2019-02-08T19:27:17.000Z,4.9
2019-02-08T19:28:30.000Z,4.8
2019-02-08T19:29:42.000Z,4.8
2019-02-08T19:33:19.000Z,4.8
2019-02-08T19:34:31.000Z,4.8
2019-02-08T19:36:56.000Z,4.7
2019-02-08T19:38:08.000Z,4.7
2019-02-08T19:39:21.000Z,4.7
2019-02-08T19:42:58.000Z,4.7
2019-02-08T19:44:10.000Z,4.8
2019-02-08T19:46:35.000Z,4.8
2019-02-08T19:47:47.000Z,4.8
2019-02-08T19:49:00.000Z,4.8
2019-02-08T19:51:24.000Z,4.8
2019-02-08T19:52:37.000Z,4.8
2019-02-08T19:53:49.000Z,4.8
2019-02-08T19:57:26.000Z,4.7
2019-02-08T19:58:39.000Z,4.7
2019-02-08T20:02:16.000Z,4.7
2019-02-08T20:03:28.000Z,4.6
2019-02-08T20:05:53.000Z,4.6
2019-02-08T20:07:05.000Z,4.6
2019-02-08T20:10:42.000Z,4.6
2019-02-08T20:11:54.000Z,4.5
2019-02-08T20:13:07.000Z,4.5
2019-02-08T20:15:32.000Z,4.4
2019-02-08T20:16:44.000Z,4.4
2019-02-08T20:17:56.000Z,4.3
2019-02-08T20:26:23.000Z,4.3
2019-02-08T20:27:35.000Z,4.3
2019-02-08T20:31:12.000Z,4.3
2019-02-08T20:32:25.000Z,4.3
2019-02-08T20:34:49.000Z,4.3
2019-02-08T20:36:02.000Z,4.3
2019-02-08T20:37:14.000Z,4.3
2019-02-08T20:39:39.000Z,4.4
2019-02-08T20:40:51.000Z,4.4
2019-02-08T20:45:40.000Z,4.4
2019-02-08T20:49:17.000Z,4.4
2019-02-08T20:50:30.000Z,4.4
2019-02-08T20:51:42.000Z,4.4
2019-02-08T20:54:07.000Z,4.4
2019-02-08T20:55:19.000Z,4.3
2019-02-08T20:56:32.000Z,4.3
2019-02-08T20:58:56.000Z,4.3
2019-02-08T21:00:09.000Z,4.3
2019-02-08T21:01:21.000Z,4.3
2019-02-08T21:03:46.000Z,4.3
2019-02-08T21:04:58.000Z,4.3
2019-02-08T21:06:10.000Z,4.3
2019-02-08T21:09:48.000Z,4.3
2019-02-08T21:11:00.000Z,4.2
2019-02-08T21:13:25.000Z,4.3
2019-02-08T21:14:37.000Z,4.3
2019-02-08T21:15:49.000Z,4.3
2019-02-08T21:17:02.000Z,4.3
2019-02-08T21:19:26.000Z,4.3
2019-02-08T21:20:39.000Z,4.3
2019-02-08T21:21:51.000Z,4.3
2019-02-08T21:23:03.000Z,4.3
2019-02-08T21:24:16.000Z,4.3
2019-02-08T21:25:28.000Z,4.3
2019-02-08T21:27:53.000Z,4.3
2019-02-08T21:29:05.000Z,4.3
2019-02-08T21:30:18.000Z,4.3
2019-02-08T21:31:30.000Z,4.4
2019-02-08T21:33:55.000Z,4.4
2019-02-08T21:35:07.000Z,4.4
2019-02-08T21:36:19.000Z,4.4
2019-02-08T21:37:32.000Z,4.4
2019-02-08T21:38:44.000Z,4.4
2019-02-08T21:39:56.000Z,4.4
2019-02-08T21:43:33.000Z,4.4
2019-02-08T21:44:46.000Z,4.4
2019-02-08T21:47:11.000Z,4.4
2019-02-08T21:48:23.000Z,4.4
2019-02-08T21:49:35.000Z,4.4
2019-02-08T21:52:00.000Z,4.4
2019-02-08T21:53:12.000Z,4.4
2019-02-08T21:54:25.000Z,4.4
2019-02-08T21:58:02.000Z,4.4
2019-02-08T21:59:14.000Z,4.4
2019-02-08T22:00:26.000Z,4.4
2019-02-08T22:01:39.000Z,4.4
2019-02-08T22:04:03.000Z,4.4
2019-02-08T22:06:28.000Z,4.4
2019-02-08T22:07:41.000Z,4.4
2019-02-08T22:11:18.000Z,4.4
2019-02-08T22:12:30.000Z,4.5
2019-02-08T22:13:42.000Z,4.5
2019-02-08T22:16:07.000Z,4.5
2019-02-08T22:17:19.000Z,4.5
2019-02-08T22:18:32.000Z,4.4
2019-02-08T22:22:09.000Z,4.4
2019-02-08T22:24:33.000Z,4.4
2019-02-08T22:25:46.000Z,4.4
2019-02-08T22:26:58.000Z,4.4
2019-02-08T22:28:11.000Z,4.4
2019-02-08T22:31:48.000Z,4.4
2019-02-08T22:33:00.000Z,4.5
2019-02-08T22:35:25.000Z,4.5
2019-02-08T22:36:37.000Z,4.4
2019-02-08T22:37:49.000Z,4.4
2019-02-08T22:39:02.000Z,4.4
2019-02-08T22:40:14.000Z,4.3
2019-02-08T22:41:26.000Z,4.3
2019-02-08T22:42:39.000Z,4.3
2019-02-08T22:46:16.000Z,4.2
2019-02-08T22:47:28.000Z,4.1
2019-02-08T22:51:05.000Z,4.2
2019-02-08T22:52:18.000Z,4.2
2019-02-08T22:53:30.000Z,4.2
2019-02-08T22:55:55.000Z,4.3
2019-02-08T22:57:07.000Z,4.3
2019-02-08T22:58:19.000Z,4.3
2019-02-08T22:59:32.000Z,4.3
2019-02-08T23:00:44.000Z,4.3
2019-02-08T23:01:56.000Z,4.3
2019-02-08T23:03:09.000Z,4.3
2019-02-08T23:05:34.000Z,4.3
2019-02-08T23:06:46.000Z,4.3
2019-02-08T23:12:48.000Z,4.2
2019-02-08T23:14:00.000Z,4.2
2019-02-08T23:16:25.000Z,4.1
2019-02-08T23:18:49.000Z,4.1
2019-02-08T23:20:02.000Z,4.1
2019-02-08T23:21:14.000Z,4.1
2019-02-08T23:22:27.000Z,4.1
2019-02-08T23:23:39.000Z,4.1
2019-02-08T23:26:04.000Z,4.1
2019-02-08T23:27:16.000Z,4.2
2019-02-08T23:28:28.000Z,4.2
2019-02-08T23:29:41.000Z,4.2
2019-02-08T23:30:53.000Z,4.2
2019-02-08T23:32:05.000Z,4.2
2019-02-08T23:35:42.000Z,4.2
2019-02-08T23:36:55.000Z,4.1
2019-02-08T23:38:07.000Z,4.1
2019-02-08T23:39:19.000Z,4.1
2019-02-08T23:40:32.000Z,4.1
2019-02-08T23:41:44.000Z,4.1
2019-02-08T23:44:09.000Z,4
2019-02-08T23:46:34.000Z,4
2019-02-08T23:47:46.000Z,4
2019-02-08T23:48:58.000Z,4
2019-02-08T23:50:11.000Z,4
2019-02-08T23:51:23.000Z,4
2019-02-08T23:52:35.000Z,4
2019-02-08T23:53:48.000Z,4
2019-02-08T23:55:00.000Z,4