createdAt,value
2022-11-22T00:01:26.357Z,49.78
2022-11-22T00:03:53.726Z,50.83
2022-11-22T00:06:20.994Z,59.42
2022-11-22T00:08:48.613Z,59.33
2022-11-22T00:11:15.649Z,62.90
2022-11-22T00:13:43.035Z,60.72
2022-11-22T00:16:12.877Z,57.63
2022-11-22T00:18:40.619Z,56.25
2022-11-22T00:21:08.162Z,55.95
2022-11-22T00:23:38.311Z,57.83
2022-11-22T00:26:12.202Z,64.82
2022-11-22T00:28:42.186Z,60.67
2022-11-22T00:31:09.348Z,59.67
2022-11-22T00:33:43.701Z,60.80
2022-11-22T00:36:10.847Z,60.22
2022-11-22T00:38:38.220Z,60.90
2022-11-22T00:41:10.341Z,59.92
2022-11-22T00:43:40.309Z,63.75
2022-11-22T00:46:07.450Z,65.88
2022-11-22T00:48:36.188Z,69.05
2022-11-22T00:51:05.542Z,73.13
2022-11-22T00:53:35.033Z,72.25
2022-11-22T00:56:02.179Z,64.95
2022-11-22T00:58:29.729Z,58.50
2022-11-22T01:00:57.178Z,57.03
2022-11-22T01:03:27.177Z,56.75
2022-11-22T01:05:56.701Z,56.80
2022-11-22T01:08:26.276Z,56.17
2022-11-22T01:11:00.594Z,54.50
2022-11-22T01:13:33.315Z,54.30
2022-11-22T01:16:07.247Z,53.47
2022-11-22T01:18:35.346Z,53.58
2022-11-22T01:21:02.867Z,50.95
2022-11-22T01:23:33.885Z,56.08
2022-11-22T01:26:01.890Z,49.15
2022-11-22T01:28:31.849Z,54.47
2022-11-22T01:30:59.032Z,53.13
2022-11-22T01:33:28.642Z,47.80
2022-11-22T01:35:55.820Z,48.40
2022-11-22T01:38:23.157Z,47.92
2022-11-22T01:40:50.320Z,48.67
2022-11-22T01:43:25.420Z,49.03
2022-11-22T01:45:57.267Z,52.13
2022-11-22T01:48:34.444Z,47.45
2022-11-22T01:51:09.372Z,49.13
2022-11-22T01:53:39.837Z,44.08
2022-11-22T01:56:13.649Z,47.08
2022-11-22T01:58:43.622Z,45.00
2022-11-22T02:01:11.556Z,47.63
2022-11-22T02:03:47.401Z,47.40
2022-11-22T02:06:17.681Z,49.05
2022-11-22T02:09:00.680Z,45.20
2022-11-22T02:11:33.906Z,41.88
2022-11-22T02:14:02.565Z,41.15
2022-11-22T02:16:30.122Z,38.33
2022-11-22T02:18:57.602Z,39.03
2022-11-22T02:21:28.546Z,35.80
2022-11-22T02:24:09.714Z,37.72
2022-11-22T02:26:37.349Z,35.40
2022-11-22T02:29:07.788Z,36.92
2022-11-22T02:31:47.163Z,34.40
2022-11-22T02:34:14.954Z,37.95
2022-11-22T02:36:47.416Z,33.85
2022-11-22T02:39:20.359Z,37.22
2022-11-22T02:41:48.741Z,36.70
2022-11-22T02:44:18.036Z,39.60
2022-11-22T02:46:50.937Z,37.38
2022-11-22T02:49:24.415Z,34.92
2022-11-22T02:51:52.956Z,38.95
2022-11-22T02:54:20.869Z,38.78
2022-11-22T02:56:50.356Z,38.03
2022-11-22T02:59:20.718Z,40.05
2022-11-22T03:01:50.643Z,38.97
2022-11-22T03:04:27.010Z,37.58
2022-11-22T03:06:59.199Z,37.13
2022-11-22T03:09:27.566Z,37.55
2022-11-22T03:11:55.226Z,38.40
2022-11-22T03:14:25.725Z,39.05
2022-11-22T03:16:55.193Z,39.83
2022-11-22T03:19:25.074Z,37.13
2022-11-22T03:21:54.966Z,37.25
2022-11-22T03:24:22.359Z,38.88
2022-11-22T03:26:58.821Z,36.85
2022-11-22T03:29:26.268Z,37.67
2022-11-22T03:31:56.626Z,32.78
2022-11-22T03:34:24.041Z,33.08
2022-11-22T03:36:51.236Z,32.75
2022-11-22T03:39:25.889Z,34.20
2022-11-22T03:41:56.376Z,33.50
2022-11-22T03:44:24.013Z,35.28
2022-11-22T03:46:51.316Z,37.35
2022-11-22T03:49:18.803Z,36.10
2022-11-22T03:51:48.134Z,37.58
2022-11-22T03:54:15.665Z,34.08
2022-11-22T03:56:42.894Z,36.05
2022-11-22T03:59:10.275Z,34.13
2022-11-22T04:01:37.435Z,36.92
2022-11-22T04:04:05.390Z,35.42
2022-11-22T04:06:38.460Z,37.70
2022-11-22T04:09:06.273Z,37.10
2022-11-22T04:11:35.817Z,35.10
2022-11-22T04:14:24.690Z,37.83
2022-11-22T04:16:56.540Z,36.17
2022-11-22T04:19:23.908Z,37.25
2022-11-22T04:21:51.190Z,34.65
2022-11-22T04:24:37.152Z,35.78
2022-11-22T04:27:04.318Z,34.97
2022-11-22T04:29:33.875Z,34.67
2022-11-22T04:32:19.516Z,34.17
2022-11-22T04:34:47.215Z,35.08
2022-11-22T04:37:14.473Z,35.85
2022-11-22T04:39:44.012Z,37.53
2022-11-22T04:42:31.809Z,35.05
2022-11-22T04:44:59.156Z,36.72
2022-11-22T04:47:52.873Z,36.17
2022-11-22T04:50:41.225Z,38.35
2022-11-22T04:53:08.489Z,36.88
2022-11-22T04:55:42.941Z,36.42
2022-11-22T04:58:13.474Z,36.70
2022-11-22T05:00:43.607Z,38.40
2022-11-22T05:03:10.951Z,37.83
2022-11-22T05:05:43.077Z,37.50
2022-11-22T05:08:11.941Z,39.08
2022-11-22T05:10:57.984Z,38.50
2022-11-22T05:13:35.880Z,38.60
2022-11-22T05:16:07.607Z,39.60
2022-11-22T05:18:37.299Z,42.38
2022-11-22T05:21:10.329Z,41.20
2022-11-22T05:23:55.844Z,39.47
2022-11-22T05:26:42.079Z,39.28
2022-11-22T05:29:10.910Z,41.42
2022-11-22T05:31:40.130Z,41.55
2022-11-22T05:34:07.298Z,39.63
2022-11-22T05:36:37.664Z,40.22
2022-11-22T05:39:04.777Z,42.20
2022-11-22T05:41:34.380Z,39.72
2022-11-22T05:44:04.003Z,39.97
2022-11-22T05:46:33.380Z,39.17
2022-11-22T05:49:00.458Z,41.92
2022-11-22T05:51:34.854Z,40.28
2022-11-22T05:54:09.188Z,43.50
2022-11-22T05:56:36.766Z,38.95
2022-11-22T05:59:04.523Z,41.80
2022-11-22T06:01:34.073Z,43.25
2022-11-22T06:04:01.304Z,41.83
2022-11-22T06:06:28.649Z,41.70
2022-11-22T06:08:59.670Z,38.58
2022-11-22T06:11:28.208Z,40.43
2022-11-22T06:13:58.680Z,38.20
2022-11-22T06:16:34.536Z,37.88
2022-11-22T06:19:01.820Z,40.13
2022-11-22T06:21:29.258Z,36.88
2022-11-22T06:23:56.624Z,38.50
2022-11-22T06:26:24.692Z,37.70
2022-11-22T06:28:52.116Z,36.63
2022-11-22T06:31:25.018Z,38.58
2022-11-22T06:33:57.294Z,40.25
2022-11-22T06:38:53.582Z,40.53
2022-11-22T06:41:24.485Z,39.70
2022-11-22T06:43:53.100Z,40.78
2022-11-22T06:46:22.668Z,41.58
2022-11-22T06:48:52.428Z,41.78
2022-11-22T06:51:22.819Z,40.05
2022-11-22T06:53:55.355Z,43.33
2022-11-22T06:56:26.481Z,38.75
2022-11-22T06:58:59.085Z,39.72
2022-11-22T07:01:29.218Z,39.40
2022-11-22T07:03:58.793Z,40.90
2022-11-22T07:06:28.591Z,41.53
2022-11-22T07:09:01.601Z,41.40
2022-11-22T07:11:31.237Z,45.72
2022-11-22T07:14:05.348Z,45.03
2022-11-22T07:16:36.100Z,46.33
2022-11-22T07:19:03.457Z,44.90
2022-11-22T07:21:33.491Z,47.67
2022-11-22T07:24:00.725Z,49.17
2022-11-22T07:26:30.286Z,50.00
2022-11-22T07:28:57.330Z,57.50
2022-11-22T07:31:27.130Z,54.42
2022-11-22T07:33:57.839Z,78.47
2022-11-22T07:36:28.685Z,71.72
2022-11-22T07:38:56.463Z,66.50
2022-11-22T07:41:23.977Z,67.35
2022-11-22T07:43:54.125Z,66.75
2022-11-22T07:46:34.159Z,67.43
2022-11-22T07:49:02.629Z,55.40
2022-11-22T07:51:33.123Z,50.05
2022-11-22T07:54:07.404Z,40.97
2022-11-22T07:56:37.293Z,41.03
2022-11-22T07:59:04.393Z,45.47
2022-11-22T08:01:36.585Z,47.65
2022-11-22T08:04:04.340Z,46.83
2022-11-22T08:06:34.327Z,44.08
2022-11-22T08:09:02.411Z,42.05
2022-11-22T08:11:35.177Z,43.55
2022-11-22T08:14:07.752Z,45.47
2022-11-22T08:16:35.321Z,47.88
2022-11-22T08:19:04.687Z,46.58
2022-11-22T08:21:32.034Z,46.75
2022-11-22T08:23:59.307Z,57.70
2022-11-22T08:26:26.822Z,49.70
2022-11-22T08:28:56.462Z,48.65
2022-11-22T08:31:26.161Z,46.17
2022-11-22T08:33:55.785Z,46.20
2022-11-22T08:36:28.063Z,46.70
2022-11-22T08:38:58.505Z,44.05
2022-11-22T08:41:28.360Z,43.45
2022-11-22T08:43:58.615Z,45.85
2022-11-22T08:46:29.589Z,44.85
2022-11-22T08:48:56.774Z,42.15
2022-11-22T08:51:26.712Z,45.58
2022-11-22T08:53:56.508Z,46.53
2022-11-22T08:56:26.018Z,45.85
2022-11-22T08:58:54.493Z,46.92
2022-11-22T09:01:24.324Z,43.97
2022-11-22T09:03:51.472Z,42.30
2022-11-22T09:12:04.276Z,40.72
2022-11-22T09:14:31.442Z,40.58
2022-11-22T09:16:59.259Z,41.08
2022-11-22T09:19:26.493Z,39.78
2022-11-22T09:21:56.489Z,42.65
2022-11-22T09:24:28.436Z,42.70
2022-11-22T09:29:28.233Z,50.53
2022-11-22T09:31:56.136Z,61.38
2022-11-22T09:34:28.527Z,70.32
2022-11-22T09:36:58.376Z,60.13
2022-11-22T09:39:25.435Z,48.50
2022-11-22T09:42:20.589Z,45.53
2022-11-22T09:45:08.189Z,42.25
2022-11-22T09:47:57.361Z,42.10
2022-11-22T09:50:55.400Z,43.63
2022-11-22T09:53:37.942Z,43.13
2022-11-22T09:56:14.432Z,41.63
2022-11-22T09:59:22.668Z,45.30
2022-11-22T10:02:18.712Z,42.53
2022-11-22T10:04:57.314Z,42.92
2022-11-22T10:07:36.612Z,42.35
2022-11-22T10:10:25.032Z,39.63
2022-11-22T10:13:05.696Z,41.20
2022-11-22T10:15:57.013Z,41.40
2022-11-22T10:18:45.446Z,40.13
2022-11-22T10:21:14.621Z,42.45
2022-11-22T10:23:43.366Z,40.55
2022-11-22T10:26:29.446Z,43.58
2022-11-22T10:29:10.482Z,40.72
2022-11-22T10:31:43.688Z,38.88
2022-11-22T10:34:53.248Z,41.47
2022-11-22T10:37:35.994Z,42.28
2022-11-22T10:40:26.024Z,40.17
2022-11-22T10:43:08.440Z,39.60
2022-11-22T10:45:58.418Z,42.65
2022-11-22T10:48:56.048Z,44.38
2022-11-22T10:51:55.439Z,41.47
2022-11-22T10:54:56.470Z,41.13
2022-11-22T10:57:37.716Z,42.75
2022-11-22T11:00:25.634Z,40.30
2022-11-22T11:03:14.602Z,39.40
2022-11-22T11:06:21.767Z,41.22
2022-11-22T11:09:47.652Z,39.35
2022-11-22T11:11:44.853Z,40.53
2022-11-22T11:14:34.315Z,43.45
2022-11-22T11:17:03.408Z,41.08
2022-11-22T11:19:40.127Z,41.70
2022-11-22T11:22:09.833Z,40.85
2022-11-22T11:24:40.679Z,43.03
2022-11-22T11:27:16.477Z,41.72
2022-11-22T11:29:47.850Z,41.10
2022-11-22T11:32:22.041Z,39.88
2022-11-22T11:34:57.615Z,40.15
2022-11-22T11:37:34.768Z,41.08
2022-11-22T11:40:06.814Z,40.30
2022-11-22T11:42:39.785Z,41.40
2022-11-22T11:45:33.083Z,41.10
2022-11-22T11:48:00.453Z,41.22
2022-11-22T11:50:35.218Z,41.17
2022-11-22T11:53:15.380Z,44.05
2022-11-22T11:55:42.889Z,40.30
2022-11-22T11:58:21.992Z,39.70
2022-11-22T12:00:50.125Z,41.35
2022-11-22T12:03:22.409Z,43.42
2022-11-22T12:06:13.421Z,43.47
2022-11-22T12:08:47.951Z,41.13
2022-11-22T12:11:24.154Z,41.92
2022-11-22T12:16:50.395Z,40.83
2022-11-22T12:19:51.505Z,42.35
2022-11-22T12:22:48.896Z,40.88
2022-11-22T12:25:36.100Z,44.97
2022-11-22T12:28:27.487Z,45.30
2022-11-22T12:31:14.790Z,45.78
2022-11-22T12:33:45.820Z,43.97
2022-11-22T12:36:20.929Z,44.05
2022-11-22T12:38:53.081Z,45.03
2022-11-22T12:43:55.551Z,42.42
2022-11-22T12:46:41.256Z,43.05
2022-11-22T12:49:25.362Z,41.97
2022-11-22T12:52:15.376Z,43.42
2022-11-22T12:55:05.728Z,42.33
2022-11-22T12:57:41.196Z,44.85
2022-11-22T13:00:22.852Z,44.28
2022-11-22T13:03:03.657Z,44.80
2022-11-22T13:05:49.228Z,43.17
2022-11-22T13:08:53.987Z,44.58
2022-11-22T13:11:35.020Z,41.63
2022-11-22T13:14:12.470Z,48.15
2022-11-22T13:16:45.294Z,44.83
2022-11-22T13:19:19.643Z,40.13
2022-11-22T13:22:16.202Z,41.53
2022-11-22T13:25:28.763Z,41.28
2022-11-22T13:27:59.566Z,41.63
2022-11-22T13:30:31.070Z,40.13
2022-11-22T13:33:00.855Z,46.30
2022-11-22T13:35:35.640Z,50.85
2022-11-22T13:38:11.596Z,41.97
2022-11-22T13:40:45.023Z,40.35
2022-11-22T13:43:21.991Z,44.90
2022-11-22T13:45:58.303Z,45.75
2022-11-22T13:48:40.090Z,44.22
2022-11-22T13:51:14.772Z,41.30
2022-11-22T13:53:44.482Z,36.72
2022-11-22T13:56:21.080Z,34.45
2022-11-22T13:58:51.029Z,38.60
2022-11-22T14:01:36.788Z,41.13
2022-11-22T14:04:21.323Z,40.08
2022-11-22T14:07:10.455Z,40.70
2022-11-22T14:09:54.051Z,43.88
2022-11-22T14:12:52.159Z,57.30
2022-11-22T14:15:29.625Z,51.60
2022-11-22T14:18:19.921Z,42.80
2022-11-22T14:21:27.058Z,39.97
2022-11-22T14:24:09.315Z,36.67
2022-11-22T14:27:13.838Z,36.40
2022-11-22T14:29:55.805Z,43.13
2022-11-22T14:32:41.915Z,43.53
2022-11-22T14:35:24.783Z,44.08
2022-11-22T14:38:01.068Z,44.70
2022-11-22T14:40:44.900Z,46.90
2022-11-22T14:43:12.244Z,45.05
2022-11-22T14:46:01.334Z,42.03
2022-11-22T14:48:37.529Z,41.45
2022-11-22T14:51:07.076Z,44.08
2022-11-22T14:54:00.948Z,44.17
2022-11-22T14:56:36.851Z,46.67
2022-11-22T14:59:31.575Z,48.58
2022-11-22T15:02:05.179Z,55.05
2022-11-22T15:09:14.564Z,48.80
2022-11-22T15:09:17.681Z,45.55
2022-11-22T15:11:35.495Z,54.42
2022-11-22T15:14:14.893Z,48.03
2022-11-22T15:59:43.304Z,49.72
2022-11-22T16:02:21.231Z,64.18
2022-11-22T16:06:03.607Z,50.85
2022-11-22T16:07:51.225Z,48.15
2022-11-22T16:10:33.515Z,58.22
2022-11-22T16:13:13.270Z,53.55
2022-11-22T16:15:40.797Z,50.97
2022-11-22T16:18:27.126Z,50.15
2022-11-22T16:21:00.535Z,53.10
2022-11-22T16:23:37.306Z,52.83
2022-11-22T16:26:24.661Z,48.17
2022-11-22T16:28:54.336Z,49.65
2022-11-22T16:31:30.421Z,51.40
2022-11-22T16:33:58.445Z,53.80
2022-11-22T16:36:29.982Z,54.83
2022-11-22T16:38:59.637Z,55.88
2022-11-22T16:41:30.021Z,51.72
2022-11-22T16:44:11.340Z,50.85
2022-11-22T16:46:41.368Z,50.40
2022-11-22T16:49:22.764Z,49.45
2022-11-22T16:54:23.794Z,47.15
2022-11-22T16:56:51.394Z,50.47
2022-11-22T16:59:23.209Z,49.95
2022-11-22T17:01:50.566Z,62.17
2022-11-22T17:04:27.628Z,56.78
2022-11-22T17:06:55.259Z,54.50
2022-11-22T17:09:27.320Z,53.25
2022-11-22T17:11:54.864Z,57.78
2022-11-22T17:14:24.229Z,64.65
2022-11-22T17:16:54.091Z,53.08
2022-11-22T17:22:17.341Z,51.25
2022-11-22T17:24:45.169Z,52.38
2022-11-22T17:27:14.123Z,54.78
2022-11-22T17:29:50.188Z,52.45
2022-11-22T17:32:19.924Z,49.97
2022-11-22T17:34:47.173Z,52.42
2022-11-22T17:37:15.285Z,50.75
2022-11-22T17:39:45.045Z,53.63
2022-11-22T17:42:12.451Z,50.38
2022-11-22T17:44:44.622Z,56.97
2022-11-22T17:47:16.868Z,56.00
2022-11-22T17:49:47.011Z,53.70
2022-11-22T17:52:19.517Z,51.85
2022-11-22T17:54:49.059Z,55.38
2022-11-22T17:57:17.143Z,53.63
2022-11-22T17:59:44.944Z,49.75
2022-11-22T18:02:14.605Z,54.08
2022-11-22T18:04:44.614Z,47.83
2022-11-22T18:07:12.266Z,50.00
2022-11-22T18:09:39.385Z,46.13
2022-11-22T18:12:06.922Z,46.03
2022-11-22T18:14:34.644Z,48.80
2022-11-22T18:17:04.198Z,50.83
2022-11-22T18:19:34.193Z,53.45
2022-11-22T18:22:01.888Z,49.97
2022-11-22T18:24:29.055Z,46.35
2022-11-22T18:26:56.631Z,47.03
2022-11-22T18:29:42.791Z,45.67
2022-11-22T18:32:11.597Z,47.92
2022-11-22T18:34:39.038Z,50.45
2022-11-22T18:37:08.833Z,48.47
2022-11-22T18:39:39.056Z,45.80
2022-11-22T18:42:10.232Z,45.05
2022-11-22T18:44:37.946Z,50.55
2022-11-22T18:47:07.929Z,47.97
2022-11-22T18:49:35.551Z,49.15
2022-11-22T18:52:03.676Z,53.45
2022-11-22T18:54:31.233Z,48.30
2022-11-22T18:56:59.082Z,49.20
2022-11-22T18:59:26.318Z,48.10
2022-11-22T19:01:56.112Z,48.25
2022-11-22T19:04:26.293Z,51.22
2022-11-22T19:06:56.457Z,48.83
2022-11-22T19:09:23.825Z,48.42
2022-11-22T19:11:58.420Z,48.33
2022-11-22T19:14:31.153Z,63.42
2022-11-22T19:17:06.029Z,50.90
2022-11-22T19:19:33.590Z,47.42
2022-11-22T19:22:10.842Z,46.50
2022-11-22T19:24:38.395Z,49.53
2022-11-22T19:27:08.352Z,43.85
2022-11-22T19:29:36.438Z,45.60
2022-11-22T19:32:06.414Z,43.80
2022-11-22T19:34:35.873Z,47.53
2022-11-22T19:37:03.635Z,46.28
2022-11-22T19:39:33.302Z,44.25
2022-11-22T19:42:04.109Z,47.45
2022-11-22T19:44:38.846Z,43.40
2022-11-22T19:47:09.271Z,45.50
2022-11-22T19:49:36.466Z,48.03
2022-11-22T19:52:07.169Z,53.22
2022-11-22T19:54:37.103Z,50.83
2022-11-22T19:57:04.580Z,48.72
2022-11-22T19:59:34.300Z,46.28
2022-11-22T20:02:02.278Z,45.65
2022-11-22T20:04:35.423Z,47.42
2022-11-22T20:07:05.954Z,47.30
2022-11-22T20:09:37.189Z,47.38
2022-11-22T20:12:07.303Z,45.55
2022-11-22T20:14:36.869Z,46.30
2022-11-22T20:17:07.502Z,48.45
2022-11-22T20:19:35.287Z,44.45
2022-11-22T20:22:05.379Z,41.60
2022-11-22T20:24:33.048Z,45.08
2022-11-22T20:27:02.554Z,45.60
2022-11-22T20:29:29.931Z,42.45
2022-11-22T20:32:01.740Z,39.05
2022-11-22T20:34:33.469Z,42.03
2022-11-22T20:37:03.678Z,42.47
2022-11-22T20:39:35.490Z,42.38
2022-11-22T20:42:32.496Z,43.85
2022-11-22T20:44:51.782Z,47.20
2022-11-22T20:47:19.193Z,43.03
2022-11-22T20:49:50.888Z,42.22
2022-11-22T20:52:18.614Z,42.17
2022-11-22T20:54:45.847Z,47.88
2022-11-22T20:57:13.435Z,39.45
2022-11-22T20:59:40.758Z,40.38
2022-11-22T21:02:13.071Z,45.03
2022-11-22T21:04:42.839Z,40.65
2022-11-22T21:07:15.907Z,36.72
2022-11-22T21:09:43.109Z,41.33
2022-11-22T21:12:13.486Z,37.00
2022-11-22T21:14:41.563Z,37.63
2022-11-22T21:17:39.391Z,36.70
2022-11-22T21:20:04.021Z,35.55
2022-11-22T21:22:36.452Z,36.45
2022-11-22T21:25:04.243Z,33.97
2022-11-22T21:27:32.016Z,34.30
2022-11-22T21:29:59.489Z,37.53
2022-11-22T21:32:36.926Z,37.05
2022-11-22T21:35:13.498Z,37.72
2022-11-22T21:37:42.496Z,35.80
2022-11-22T21:40:14.537Z,36.03
2022-11-22T21:45:17.677Z,35.67
2022-11-22T21:47:48.281Z,39.60
2022-11-22T21:50:16.024Z,38.47
2022-11-22T21:52:44.061Z,35.40
2022-11-22T21:55:15.392Z,38.47
2022-11-22T21:57:46.105Z,39.58
2022-11-22T22:00:18.449Z,39.13
2022-11-22T22:02:49.283Z,39.33
2022-11-22T22:05:17.724Z,37.65
2022-11-22T22:08:03.297Z,38.58
2022-11-22T22:10:33.722Z,37.30
2022-11-22T22:13:01.436Z,37.67
2022-11-22T22:15:34.306Z,37.65
2022-11-22T22:18:03.728Z,40.47
2022-11-22T22:20:35.465Z,39.17
2022-11-22T22:23:05.920Z,38.40
2022-11-22T22:25:33.777Z,39.30
2022-11-22T22:28:01.320Z,38.15
2022-11-22T22:30:31.799Z,39.63
2022-11-22T22:33:03.960Z,40.15
2022-11-22T22:35:47.563Z,39.55
2022-11-22T22:38:15.973Z,40.10
2022-11-22T22:40:44.189Z,40.05
2022-11-22T22:43:12.284Z,42.88
2022-11-22T22:45:39.705Z,41.85
2022-11-22T22:48:09.543Z,42.70
2022-11-22T22:50:39.174Z,42.30
2022-11-22T22:53:09.181Z,43.50
2022-11-22T22:55:38.837Z,44.10
2022-11-22T22:58:07.704Z,43.33
2022-11-22T23:00:40.077Z,41.80
2022-11-22T23:03:09.738Z,42.22
2022-11-22T23:05:43.102Z,40.45
2022-11-22T23:08:13.139Z,43.30
2022-11-22T23:10:42.100Z,40.83
2022-11-22T23:13:13.639Z,43.40
2022-11-22T23:15:57.306Z,42.50
2022-11-22T23:18:29.386Z,42.20
2022-11-22T23:21:00.864Z,43.42
2022-11-22T23:23:29.698Z,41.85
2022-11-22T23:26:11.053Z,41.30
2022-11-22T23:28:41.065Z,42.22
2022-11-22T23:31:11.353Z,39.67
2022-11-22T23:33:39.139Z,40.22
2022-11-22T23:36:11.534Z,40.88
2022-11-22T23:38:42.587Z,40.40
2022-11-22T23:41:14.030Z,40.22
2022-11-22T23:43:42.478Z,38.90
2022-11-22T23:46:17.953Z,41.22
2022-11-22T23:48:50.532Z,42.55
2022-11-22T23:51:17.601Z,43.28
2022-11-22T23:53:45.257Z,43.20
2022-11-22T23:56:21.553Z,42.75
2022-11-22T23:58:52.607Z,39.88
