createdAt,value
2023-05-10T00:00:43.510Z,100316.22
2023-05-10T00:03:10.122Z,100315.63
2023-05-10T00:05:36.655Z,100306.53
2023-05-10T00:08:03.162Z,100305.31
2023-05-10T00:10:29.625Z,100293.78
2023-05-10T00:12:56.114Z,100304.28
2023-05-10T00:15:22.736Z,100303.47
2023-05-10T00:17:49.426Z,100303.47
2023-05-10T00:20:16.392Z,100301.06
2023-05-10T00:22:43.197Z,100292.53
2023-05-10T00:25:10.655Z,100296.38
2023-05-10T00:27:37.193Z,100294.16
2023-05-10T00:30:04.032Z,100293.38
2023-05-10T00:32:30.616Z,100297.41
2023-05-10T00:34:57.108Z,100294.56
2023-05-10T00:37:23.569Z,100289.31
2023-05-10T00:39:50.061Z,100284.66
2023-05-10T00:42:16.577Z,100286.69
2023-05-10T00:44:43.098Z,100289.69
2023-05-10T00:47:10.193Z,100290.13
2023-05-10T00:49:37.370Z,100278.34
2023-05-10T00:52:04.320Z,100287.03
2023-05-10T00:54:31.266Z,100288.25
2023-05-10T00:56:58.311Z,100285.00
2023-05-10T00:59:24.930Z,100285.81
2023-05-10T01:01:52.632Z,100286.44
2023-05-10T01:04:20.978Z,100280.13
2023-05-10T01:06:47.529Z,100280.56
2023-05-10T01:09:14.121Z,100281.56
2023-05-10T01:11:41.159Z,100281.16
2023-05-10T01:14:08.395Z,100278.53
2023-05-10T01:16:39.020Z,100281.34
2023-05-10T01:19:18.079Z,100280.97
2023-05-10T01:22:11.388Z,100282.75
2023-05-10T01:24:59.584Z,100291.06
2023-05-10T01:27:46.267Z,100294.13
2023-05-10T01:30:37.384Z,100299.75
2023-05-10T01:33:14.638Z,100292.28
2023-05-10T01:35:47.251Z,100288.03
2023-05-10T01:38:21.255Z,100316.38
2023-05-10T01:41:05.925Z,100309.28
2023-05-10T01:43:43.742Z,100310.69
2023-05-10T01:46:21.696Z,100326.00
2023-05-10T01:48:59.733Z,100328.75
2023-05-10T01:51:30.561Z,100325.91
2023-05-10T01:54:02.538Z,100321.25
2023-05-10T01:56:31.832Z,100330.31
2023-05-10T01:59:01.832Z,100327.41
2023-05-10T02:01:28.876Z,100325.38
2023-05-10T02:03:57.981Z,100327.81
2023-05-10T02:06:26.236Z,100324.13
2023-05-10T02:08:54.273Z,100327.78
2023-05-10T02:11:21.941Z,100323.31
2023-05-10T02:13:51.411Z,100327.34
2023-05-10T02:16:19.352Z,100330.97
2023-05-10T02:18:47.802Z,100333.19
2023-05-10T02:21:16.331Z,100333.97
2023-05-10T02:23:44.207Z,100341.09
2023-05-10T02:26:12.963Z,100349.00
2023-05-10T02:28:41.828Z,100332.56
2023-05-10T02:31:10.783Z,100352.59
2023-05-10T02:33:41.303Z,100345.50
2023-05-10T02:36:10.097Z,100351.56
2023-05-10T02:38:37.739Z,100356.38
2023-05-10T02:41:06.278Z,100351.56
2023-05-10T02:43:34.810Z,100355.19
2023-05-10T02:46:01.748Z,100353.16
2023-05-10T02:48:28.963Z,100353.16
2023-05-10T02:51:01.278Z,100362.22
2023-05-10T02:53:33.119Z,100349.22
2023-05-10T02:56:09.040Z,100354.53
2023-05-10T02:58:35.630Z,100352.28
2023-05-10T03:01:02.235Z,100353.16
2023-05-10T03:03:28.762Z,100353.72
2023-05-10T03:05:56.865Z,100352.28
2023-05-10T03:08:24.555Z,100338.34
2023-05-10T03:11:33.115Z,100353.91
2023-05-10T03:14:14.327Z,100354.69
2023-05-10T03:16:47.962Z,100356.66
2023-05-10T03:19:22.896Z,100359.13
2023-05-10T03:21:53.604Z,100354.59
2023-05-10T03:24:22.734Z,100354.19
2023-05-10T03:26:51.162Z,100357.53
2023-05-10T03:29:18.340Z,100358.78
2023-05-10T03:31:45.229Z,100365.47
2023-05-10T03:34:12.236Z,100367.03
2023-05-10T03:36:38.866Z,100375.53
2023-05-10T03:39:05.315Z,100368.03
2023-05-10T03:41:31.865Z,100375.75
2023-05-10T03:43:59.539Z,100365.63
2023-05-10T03:46:26.061Z,100375.91
2023-05-10T03:48:52.789Z,100379.78
2023-05-10T03:51:19.396Z,100380.72
2023-05-10T03:53:45.848Z,100382.75
2023-05-10T03:56:12.373Z,100389.16
2023-05-10T03:58:38.826Z,100393.03
2023-05-10T04:01:05.357Z,100388.59
2023-05-10T04:03:31.918Z,100391.06
2023-05-10T04:06:02.769Z,100392.88
2023-05-10T04:08:29.969Z,100399.09
2023-05-10T04:11:06.577Z,100395.50
2023-05-10T04:13:33.226Z,100390.03
2023-05-10T04:15:59.752Z,100402.97
2023-05-10T04:18:26.481Z,100403.41
2023-05-10T04:20:53.154Z,100409.28
2023-05-10T04:23:19.639Z,100405.03
2023-05-10T04:25:46.104Z,100407.78
2023-05-10T04:28:12.751Z,100407.78
2023-05-10T04:30:39.913Z,100411.41
2023-05-10T04:33:06.432Z,100412.66
2023-05-10T04:35:32.998Z,100415.13
2023-05-10T04:37:59.534Z,100414.28
2023-05-10T04:40:26.782Z,100410.69
2023-05-10T04:42:53.213Z,100410.47
2023-05-10T04:45:19.763Z,100413.72
2023-05-10T04:47:46.251Z,100411.09
2023-05-10T04:50:12.883Z,100406.66
2023-05-10T04:52:39.282Z,100407.28
2023-05-10T04:55:07.724Z,100415.25
2023-05-10T04:57:34.165Z,100419.66
2023-05-10T05:00:01.040Z,100418.44
2023-05-10T05:02:27.639Z,100425.34
2023-05-10T05:04:54.136Z,100434.69
2023-05-10T05:07:20.613Z,100424.91
2023-05-10T05:09:47.026Z,100431.41
2023-05-10T05:12:15.193Z,100430.25
2023-05-10T05:14:42.235Z,100436.28
2023-05-10T05:17:09.091Z,100445.41
2023-05-10T05:19:35.726Z,100446.88
2023-05-10T05:22:02.508Z,100450.75
2023-05-10T05:24:28.922Z,100455.78
2023-05-10T05:26:55.460Z,100448.53
2023-05-10T05:29:21.904Z,100441.66
2023-05-10T05:31:48.366Z,100457.66
2023-05-10T05:34:14.926Z,100450.41
2023-05-10T05:36:41.386Z,100453.47
2023-05-10T05:39:08.267Z,100446.63
2023-05-10T05:41:34.729Z,100450.72
2023-05-10T05:44:01.166Z,100460.50
2023-05-10T05:46:27.686Z,100461.69
2023-05-10T05:48:54.202Z,100471.03
2023-05-10T05:51:21.093Z,100463.34
2023-05-10T05:53:47.510Z,100469.66
2023-05-10T05:56:13.945Z,100475.34
2023-05-10T05:58:40.630Z,100470.81
2023-05-10T06:01:07.521Z,100475.47
2023-05-10T06:03:34.193Z,100470.44
2023-05-10T06:06:00.789Z,100468.63
2023-05-10T06:08:27.339Z,100471.31
2023-05-10T06:10:53.802Z,100477.09
2023-05-10T06:13:20.520Z,100474.47
2023-05-10T06:15:47.221Z,100475.75
2023-05-10T06:18:13.800Z,100481.09
2023-05-10T06:20:42.286Z,100488.81
2023-05-10T06:23:08.748Z,100487.34
2023-05-10T06:25:35.272Z,100489.19
2023-05-10T06:28:02.613Z,100493.25
2023-05-10T06:30:30.156Z,100490.63
2023-05-10T06:32:57.100Z,100493.63
2023-05-10T06:35:23.674Z,100502.97
2023-05-10T06:37:50.498Z,100488.88
2023-05-10T06:40:17.224Z,100499.19
2023-05-10T06:42:44.230Z,100501.63
2023-05-10T06:45:11.227Z,100493.81
2023-05-10T06:47:39.243Z,100509.00
2023-05-10T06:50:06.534Z,100510.59
2023-05-10T06:52:33.074Z,100511.84
2023-05-10T06:54:59.613Z,100509.41
2023-05-10T06:57:31.786Z,100515.50
2023-05-10T06:59:59.708Z,100512.13
2023-05-10T07:02:26.363Z,100514.59
2023-05-10T07:04:53.380Z,100517.44
2023-05-10T07:07:20.166Z,100518.25
2023-05-10T07:09:46.853Z,100523.91
2023-05-10T07:12:15.364Z,100515.66
2023-05-10T07:14:42.502Z,100519.94
2023-05-10T07:17:09.203Z,100514.91
2023-05-10T07:19:36.287Z,100532.56
2023-05-10T07:22:02.769Z,100518.56
2023-05-10T07:24:29.416Z,100516.69
2023-05-10T07:26:55.901Z,100524.81
2023-05-10T07:29:22.308Z,100527.84
2023-05-10T07:31:48.819Z,100532.09
2023-05-10T07:34:15.276Z,100537.41
2023-05-10T07:36:41.737Z,100531.75
2023-05-10T07:39:08.513Z,100535.00
2023-05-10T07:41:35.815Z,100534.78
2023-05-10T07:44:02.532Z,100543.13
2023-05-10T07:46:29.590Z,100542.50
2023-05-10T07:48:56.095Z,100548.41
2023-05-10T07:51:22.603Z,100551.03
2023-05-10T07:53:49.019Z,100556.34
2023-05-10T07:56:26.252Z,100552.88
2023-05-10T07:58:52.930Z,100555.09
2023-05-10T08:01:19.446Z,100559.53
2023-05-10T08:03:45.915Z,100559.53
2023-05-10T08:06:12.418Z,100571.69
2023-05-10T08:08:39.242Z,100563.63
2023-05-10T08:11:05.769Z,100565.44
2023-05-10T08:13:32.443Z,100571.31
2023-05-10T08:15:58.917Z,100566.44
2023-05-10T08:18:25.662Z,100564.81
2023-05-10T08:20:52.151Z,100568.06
2023-05-10T08:23:18.490Z,100569.50
2023-05-10T08:25:44.823Z,100568.50
2023-05-10T08:28:12.062Z,100568.72
2023-05-10T08:30:38.459Z,100578.66
2023-05-10T08:33:04.799Z,100581.50
2023-05-10T08:35:31.327Z,100582.94
2023-05-10T08:37:57.662Z,100577.88
2023-05-10T08:40:25.251Z,100587.19
2023-05-10T08:42:55.854Z,100585.16
2023-05-10T08:45:24.050Z,100587.59
2023-05-10T08:47:51.289Z,100589.41
2023-05-10T08:50:18.803Z,100590.03
2023-05-10T08:52:46.281Z,100584.13
2023-05-10T08:55:12.623Z,100592.06
2023-05-10T08:57:39.052Z,100592.88
2023-05-10T09:00:06.364Z,100597.75
2023-05-10T09:02:32.688Z,100601.81
2023-05-10T09:04:59.153Z,100606.88
2023-05-10T09:07:25.796Z,100606.25
2023-05-10T09:09:53.012Z,100607.28
2023-05-10T09:12:19.332Z,100608.50
2023-05-10T09:14:46.159Z,100611.34
2023-05-10T09:17:12.663Z,100617.63
2023-05-10T09:19:39.038Z,100619.25
2023-05-10T09:22:05.715Z,100632.44
2023-05-10T09:24:32.153Z,100625.50
2023-05-10T09:27:01.694Z,100625.69
2023-05-10T09:29:39.478Z,100632.94
2023-05-10T09:32:05.962Z,100625.66
2023-05-10T09:34:33.240Z,100635.63
2023-05-10T09:37:02.027Z,100634.28
2023-05-10T09:39:34.851Z,100629.19
2023-05-10T09:42:04.679Z,100635.47
2023-05-10T09:44:31.992Z,100631.22
2023-05-10T09:47:00.303Z,100631.63
2023-05-10T09:49:26.657Z,100633.66
2023-05-10T09:52:03.635Z,100636.69
2023-05-10T09:54:30.435Z,100635.03
2023-05-10T09:56:56.773Z,100633.97
2023-05-10T09:59:25.532Z,100646.91
2023-05-10T10:01:52.559Z,100641.84
2023-05-10T10:04:20.905Z,100645.47
2023-05-10T10:06:47.220Z,100648.06
2023-05-10T10:09:14.852Z,100645.34
2023-05-10T10:11:42.404Z,100650.22
2023-05-10T10:14:08.735Z,100643.28
2023-05-10T10:16:35.459Z,100657.09
2023-05-10T10:19:02.083Z,100654.22
2023-05-10T10:21:28.607Z,100658.66
2023-05-10T10:23:54.979Z,100648.19
2023-05-10T10:26:22.058Z,100647.03
2023-05-10T10:29:06.996Z,100656.09
2023-05-10T10:31:46.198Z,100653.94
2023-05-10T10:34:26.200Z,100645.69
2023-05-10T10:36:52.796Z,100640.56
2023-05-10T10:39:19.875Z,100641.66
2023-05-10T10:41:51.953Z,100654.88
2023-05-10T10:44:25.223Z,100646.22
2023-05-10T10:49:27.617Z,100646.91
2023-05-10T10:52:12.701Z,100651.09
2023-05-10T10:54:39.346Z,100647.16
2023-05-10T10:57:15.221Z,100651.16
2023-05-10T10:59:47.818Z,100657.19
2023-05-10T11:02:32.990Z,100653.38
2023-05-10T11:04:59.342Z,100643.75
2023-05-10T11:07:25.840Z,100654.19
2023-05-10T11:09:52.822Z,100651.00
2023-05-10T11:12:19.231Z,100654.03
2023-05-10T11:14:50.589Z,100662.22
2023-05-10T11:17:23.998Z,100658.09
2023-05-10T11:20:10.040Z,100665.06
2023-05-10T11:22:52.751Z,100650.47
2023-05-10T11:25:19.252Z,100658.91
2023-05-10T11:45:19.918Z,100675.13
2023-05-10T11:47:49.708Z,100678.59
2023-05-10T11:50:16.379Z,100679.78
2023-05-10T11:52:42.866Z,100676.78
2023-05-10T11:55:09.301Z,100678.22
2023-05-10T11:57:36.244Z,100678.44
2023-05-10T12:00:04.690Z,100678.19
2023-05-10T12:02:31.373Z,100668.13
2023-05-10T12:04:58.243Z,100660.88
2023-05-10T12:07:24.677Z,100665.16
2023-05-10T12:10:09.949Z,100675.16
2023-05-10T12:12:43.936Z,100676.69
2023-05-10T12:15:17.984Z,100670.91
2023-05-10T12:17:45.092Z,100666.06
2023-05-10T12:20:17.931Z,100666.88
2023-05-10T12:23:04.258Z,100671.81
2023-05-10T12:25:31.518Z,100677.72
2023-05-10T12:27:59.209Z,100681.53
2023-05-10T12:30:29.487Z,100683.88
2023-05-10T12:33:00.913Z,100683.22
2023-05-10T12:35:27.349Z,100689.09
2023-05-10T12:37:53.743Z,100693.78
2023-05-10T12:40:20.261Z,100691.41
2023-05-10T12:42:46.621Z,100695.25
2023-05-10T12:45:13.139Z,100695.50
2023-05-10T12:47:42.195Z,100696.63
2023-05-10T12:53:49.899Z,100704.25
2023-05-10T12:59:40.129Z,100717.44
2023-05-10T13:02:07.078Z,100714.53
2023-05-10T13:04:33.449Z,100710.88
2023-05-10T13:07:00.013Z,100714.78
2023-05-10T13:09:27.547Z,100709.69
2023-05-10T13:11:56.719Z,100709.06
2023-05-10T13:14:23.242Z,100711.19
2023-05-10T13:16:49.668Z,100706.69
2023-05-10T13:19:16.752Z,100708.66
2023-05-10T13:21:43.721Z,100712.28
2023-05-10T13:24:10.098Z,100703.94
2023-05-10T13:26:40.372Z,100707.13
2023-05-10T13:29:06.742Z,100704.38
2023-05-10T13:31:33.238Z,100713.25
2023-05-10T13:33:59.858Z,100711.31
2023-05-10T13:36:26.199Z,100718.38
2023-05-10T13:38:52.587Z,100713.34
2023-05-10T13:41:19.135Z,100716.63
2023-05-10T13:43:45.680Z,100715.63
2023-05-10T13:46:12.059Z,100727.28
2023-05-10T13:48:39.249Z,100720.78
2023-05-10T13:51:05.826Z,100727.81
2023-05-10T13:53:32.166Z,100721.88
2023-05-10T13:55:58.622Z,100723.78
2023-05-10T13:58:24.971Z,100709.75
2023-05-10T14:00:51.379Z,100717.00
2023-05-10T14:03:19.601Z,100721.59
2023-05-10T14:05:46.423Z,100728.47
2023-05-10T14:11:12.186Z,100723.81
2023-05-10T14:13:48.164Z,100718.38
2023-05-10T14:16:15.814Z,100712.44
2023-05-10T14:18:42.428Z,100712.66
2023-05-10T14:21:08.876Z,100727.31
2023-05-10T14:23:35.189Z,100721.84
2023-05-10T14:26:01.591Z,100720.88
2023-05-10T14:28:27.965Z,100721.88
2023-05-10T14:30:54.345Z,100730.88
2023-05-10T14:33:21.527Z,100727.09
2023-05-10T14:35:48.134Z,100721.84
2023-05-10T14:38:14.826Z,100724.22
2023-05-10T14:40:41.285Z,100724.16
2023-05-10T14:43:07.621Z,100727.34
2023-05-10T14:45:34.142Z,100732.81
2023-05-10T14:48:01.213Z,100739.56
2023-05-10T14:50:36.503Z,100725.56
2023-05-10T14:53:03.876Z,100738.47
2023-05-10T14:55:30.199Z,100726.19
2023-05-10T14:57:57.144Z,100746.00
2023-05-10T15:00:23.535Z,100746.28
2023-05-10T15:02:50.663Z,100752.94
2023-05-10T15:05:17.710Z,100746.84
2023-05-10T15:07:44.921Z,100743.56
2023-05-10T15:10:12.306Z,100746.41
2023-05-10T15:12:38.951Z,100755.34
2023-05-10T15:15:05.951Z,100754.47
2023-05-10T15:17:32.618Z,100756.16
2023-05-10T15:19:58.975Z,100748.31
2023-05-10T15:22:25.438Z,100756.53
2023-05-10T15:24:51.812Z,100747.59
2023-05-10T15:27:18.150Z,100752.94
2023-05-10T15:29:44.527Z,100752.97
2023-05-10T15:32:11.076Z,100765.56
2023-05-10T15:34:37.475Z,100765.84
2023-05-10T15:37:03.865Z,100763.72
2023-05-10T15:39:30.478Z,100763.44
2023-05-10T15:41:56.882Z,100764.19
2023-05-10T15:44:23.302Z,100771.09
2023-05-10T15:46:49.747Z,100768.31
2023-05-10T15:49:16.125Z,100775.53
2023-05-10T15:51:42.469Z,100768.38
2023-05-10T15:54:09.858Z,100778.78
2023-05-10T15:56:36.245Z,100767.00
2023-05-10T15:59:03.619Z,100774.50
2023-05-10T16:01:30.902Z,100779.72
2023-05-10T16:03:57.319Z,100780.31
2023-05-10T16:06:23.660Z,100786.28
2023-05-10T16:08:50.354Z,100777.19
2023-05-10T16:11:16.912Z,100778.09
2023-05-10T16:13:43.205Z,100779.00
2023-05-10T16:16:09.687Z,100778.16
2023-05-10T16:18:36.426Z,100788.88
2023-05-10T16:21:03.386Z,100788.34
2023-05-10T16:23:29.794Z,100795.53
2023-05-10T16:25:56.191Z,100792.38
2023-05-10T16:28:22.646Z,100792.25
2023-05-10T16:30:49.429Z,100792.41
2023-05-10T16:33:16.660Z,100799.22
2023-05-10T16:35:43.721Z,100791.06
2023-05-10T16:38:10.064Z,100797.25
2023-05-10T16:40:36.433Z,100793.13
2023-05-10T16:43:02.726Z,100795.75
2023-05-10T16:45:30.899Z,100798.03
2023-05-10T16:47:57.350Z,100804.47
2023-05-10T16:50:23.852Z,100806.75
2023-05-10T16:52:50.300Z,100799.81
2023-05-10T16:55:16.727Z,100803.88
2023-05-10T16:57:43.228Z,100808.94
2023-05-10T17:00:11.864Z,100803.50
2023-05-10T17:02:39.161Z,100817.88
2023-05-10T17:05:05.654Z,100790.94
2023-05-10T17:07:31.976Z,100821.66
2023-05-10T17:09:59.349Z,100809.41
2023-05-10T17:12:26.038Z,100812.88
2023-05-10T17:14:52.375Z,100814.78
2023-05-10T17:17:18.767Z,100803.31
2023-05-10T17:19:45.426Z,100813.97
2023-05-10T17:22:14.864Z,100812.28
2023-05-10T17:24:41.245Z,100830.38
2023-05-10T17:27:08.251Z,100820.72
2023-05-10T17:29:34.628Z,100828.00
2023-05-10T17:32:01.108Z,100823.22
2023-05-10T17:34:27.627Z,100829.19
2023-05-10T17:36:53.953Z,100837.34
2023-05-10T17:39:20.444Z,100835.75
2023-05-10T17:41:46.852Z,100840.28
2023-05-10T17:44:13.803Z,100835.63
2023-05-10T17:46:40.107Z,100846.41
2023-05-10T17:49:06.544Z,100845.28
2023-05-10T17:51:33.178Z,100846.47
2023-05-10T17:54:01.428Z,100814.81
2023-05-10T17:56:28.731Z,100849.53
2023-05-10T17:58:55.039Z,100848.56
2023-05-10T18:01:21.424Z,100854.34
2023-05-10T18:03:49.300Z,100856.63
2023-05-10T18:06:15.648Z,100850.72
2023-05-10T18:08:42.479Z,100849.25
2023-05-10T18:11:08.829Z,100858.63
2023-05-10T18:13:35.159Z,100850.91
2023-05-10T18:16:01.525Z,100853.94
2023-05-10T18:18:27.901Z,100861.47
2023-05-10T18:20:57.497Z,100862.66
2023-05-10T18:23:24.481Z,100863.91
2023-05-10T18:25:51.791Z,100862.72
2023-05-10T18:28:18.449Z,100868.00
2023-05-10T18:30:44.919Z,100882.09
2023-05-10T18:33:11.969Z,100883.53
2023-05-10T18:35:40.160Z,100883.31
2023-05-10T18:38:07.991Z,100885.59
2023-05-10T18:40:34.297Z,100882.53
2023-05-10T18:43:00.621Z,100884.78
2023-05-10T18:45:26.994Z,100885.00
2023-05-10T18:47:53.548Z,100893.56
2023-05-10T18:50:20.020Z,100895.81
2023-05-10T18:52:46.827Z,100897.84
2023-05-10T18:55:13.469Z,100901.13
2023-05-10T18:57:43.069Z,100904.38
2023-05-10T19:00:10.420Z,100907.00
2023-05-10T19:02:37.150Z,100906.00
2023-05-10T19:05:03.739Z,100912.91
2023-05-10T19:07:30.221Z,100917.59
2023-05-10T19:09:56.818Z,100912.72
2023-05-10T19:12:23.187Z,100921.06
2023-05-10T19:14:49.548Z,100925.13
2023-05-10T19:17:20.237Z,100926.09
2023-05-10T19:19:49.766Z,100927.69
2023-05-10T19:22:16.364Z,100927.69
2023-05-10T19:24:42.807Z,100923.03
2023-05-10T19:27:09.391Z,100927.06
2023-05-10T19:29:35.740Z,100931.13
2023-05-10T19:32:05.043Z,100939.66
2023-05-10T19:34:31.543Z,100940.66
2023-05-10T19:36:57.871Z,100947.78
2023-05-10T19:39:24.190Z,100946.94
2023-05-10T19:41:50.876Z,100946.94
2023-05-10T19:44:19.905Z,100947.53
2023-05-10T19:46:46.408Z,100943.66
2023-05-10T19:49:12.928Z,100942.81
2023-05-10T19:51:39.268Z,100942.59
2023-05-10T19:54:05.612Z,100936.47
2023-05-10T19:56:31.918Z,100941.13
2023-05-10T19:58:58.237Z,100943.94
2023-05-10T20:01:24.756Z,100943.09
2023-05-10T20:03:51.640Z,100946.13
2023-05-10T20:06:18.007Z,100953.78
2023-05-10T20:08:44.734Z,100946.66
2023-05-10T20:11:11.275Z,100941.78
2023-05-10T20:13:38.166Z,100938.09
2023-05-10T20:16:06.120Z,100941.31
2023-05-10T20:18:32.468Z,100942.13
2023-05-10T20:20:59.956Z,100936.88
2023-05-10T20:23:26.355Z,100930.31
2023-05-10T20:25:53.602Z,100929.31
2023-05-10T20:28:23.936Z,100934.56
2023-05-10T20:30:54.111Z,100933.59
2023-05-10T20:33:21.048Z,100931.59
2023-05-10T20:35:47.370Z,100935.84
2023-05-10T20:38:13.706Z,100931.59
2023-05-10T20:40:40.156Z,100936.06
2023-05-10T20:43:06.499Z,100939.69
2023-05-10T20:45:32.965Z,100934.16
2023-05-10T20:47:59.362Z,100938.03
2023-05-10T20:50:25.796Z,100944.31
2023-05-10T20:52:52.397Z,100939.84
2023-05-10T20:55:19.012Z,100949.59
2023-05-10T20:57:46.444Z,100946.78
2023-05-10T21:00:13.929Z,100957.50
2023-05-10T21:02:44.393Z,100961.16
2023-05-10T21:05:10.961Z,100961.16
2023-05-10T21:07:37.760Z,100955.88
2023-05-10T21:10:04.480Z,100954.03
2023-05-10T21:12:30.849Z,100963.78
2023-05-10T21:14:57.288Z,100958.31
2023-05-10T21:17:23.590Z,100963.56
2023-05-10T21:19:50.444Z,100956.69
2023-05-10T21:22:16.788Z,100961.16
2023-05-10T21:24:43.419Z,100957.50
2023-05-10T21:27:09.897Z,100962.97
2023-05-10T21:29:36.204Z,100963.34
2023-05-10T21:32:02.815Z,100966.78
2023-05-10T21:34:29.357Z,100964.75
2023-05-10T21:36:55.694Z,100967.56
2023-05-10T21:39:22.201Z,100969.19
2023-05-10T21:41:48.602Z,100966.94
2023-05-10T21:44:14.984Z,100967.94
2023-05-10T21:46:41.309Z,100975.25
2023-05-10T21:49:08.545Z,100965.47
2023-05-10T21:51:35.755Z,100974.34
2023-05-10T21:54:02.122Z,100972.44
2023-05-10T21:56:28.416Z,100967.97
2023-05-10T21:58:54.744Z,100972.72
2023-05-10T22:01:21.151Z,100965.78
2023-05-10T22:03:47.630Z,100967.53
2023-05-10T22:06:14.059Z,100972.31
2023-05-10T22:08:40.560Z,100973.03
2023-05-10T22:11:06.892Z,100971.34
2023-05-10T22:13:33.208Z,100965.81
2023-05-10T22:15:59.523Z,100978.94
2023-05-10T22:18:25.992Z,100966.69
2023-05-10T22:20:52.417Z,100969.22
2023-05-10T22:23:18.760Z,100975.88
2023-05-10T22:25:45.099Z,100973.22
2023-05-10T22:28:11.465Z,100974.44
2023-05-10T22:30:37.926Z,100968.97
2023-05-10T22:33:04.265Z,100976.06
2023-05-10T22:35:30.713Z,100969.97
2023-05-10T22:37:57.015Z,100970.31
2023-05-10T22:40:23.341Z,100970.88
2023-05-10T22:42:49.651Z,100971.22
2023-05-10T22:45:16.028Z,100977.69
2023-05-10T22:47:42.369Z,100978.69
2023-05-10T22:50:09.229Z,100978.25
2023-05-10T22:52:35.693Z,100976.44
2023-05-10T22:55:02.045Z,100976.44
2023-05-10T22:57:28.363Z,100982.13
2023-05-10T22:59:54.760Z,100976.06
2023-05-10T23:02:21.260Z,100983.56
2023-05-10T23:04:47.634Z,100980.31
2023-05-10T23:07:14.035Z,100981.94
2023-05-10T23:09:40.420Z,100990.66
2023-05-10T23:12:06.762Z,100987.84
2023-05-10T23:14:33.116Z,100991.47
2023-05-10T23:16:59.494Z,100990.50
2023-05-10T23:19:25.993Z,100983.41
2023-05-10T23:21:52.344Z,100989.09
2023-05-10T23:24:18.734Z,100992.72
2023-05-10T23:26:46.360Z,100988.66
2023-05-10T23:29:12.762Z,100980.94
2023-05-10T23:31:45.232Z,100988.84
2023-05-10T23:34:12.116Z,100991.28
2023-05-10T23:36:38.734Z,100985.47
2023-05-10T23:39:05.070Z,100988.41
2023-05-10T23:41:31.628Z,100985.56
2023-05-10T23:43:57.932Z,100988.22
2023-05-10T23:46:24.436Z,100980.22
2023-05-10T23:48:50.871Z,100983.81
2023-05-10T23:51:17.172Z,100985.84
2023-05-10T23:53:43.496Z,100986.66
2023-05-10T23:56:09.810Z,100984.56
2023-05-10T23:58:36.112Z,100979.06
