createdAt,value
2022-08-09T00:01:57.623Z,100.00
2022-08-09T00:04:38.491Z,100.00
2022-08-09T00:07:18.823Z,100.00
2022-08-09T00:10:01.851Z,100.00
2022-08-09T00:12:42.047Z,100.00
2022-08-09T00:15:57.999Z,100.00
2022-08-09T00:18:26.863Z,100.00
2022-08-09T00:21:09.616Z,100.00
2022-08-09T00:23:59.909Z,100.00
2022-08-09T00:26:42.323Z,100.00
2022-08-09T00:29:39.117Z,100.00
2022-08-09T00:32:27.483Z,100.00
2022-08-09T00:35:10.061Z,100.00
2022-08-09T00:37:50.283Z,100.00
2022-08-09T00:40:32.778Z,100.00
2022-08-09T00:44:14.881Z,100.00
2022-08-09T00:46:56.476Z,100.00
2022-08-09T00:50:01.684Z,100.00
2022-08-09T00:52:42.144Z,100.00
2022-08-09T00:55:54.184Z,100.00
2022-08-09T00:58:22.561Z,100.00
2022-08-09T01:01:15.875Z,100.00
2022-08-09T01:04:00.659Z,100.00
2022-08-09T01:06:54.793Z,100.00
2022-08-09T01:09:42.472Z,100.00
2022-08-09T01:12:34.624Z,100.00
2022-08-09T01:15:17.033Z,100.00
2022-08-09T01:18:02.008Z,100.00
2022-08-09T01:20:48.887Z,100.00
2022-08-09T01:24:03.398Z,100.00
2022-08-09T01:26:53.463Z,100.00
2022-08-09T01:29:56.445Z,100.00
2022-08-09T01:32:38.618Z,100.00
2022-08-09T01:35:37.548Z,100.00
2022-08-09T01:38:20.931Z,100.00
2022-08-09T01:41:06.282Z,100.00
2022-08-09T01:43:51.768Z,100.00
2022-08-09T01:46:34.519Z,100.00
2022-08-09T01:49:20.969Z,100.00
2022-08-09T01:52:12.663Z,100.00
2022-08-09T01:54:57.565Z,100.00
2022-08-09T01:57:45.895Z,100.00
2022-08-09T02:00:35.542Z,100.00
2022-08-09T02:03:15.738Z,100.00
2022-08-09T02:06:06.188Z,100.00
2022-08-09T02:08:57.620Z,100.00
2022-08-09T02:11:43.635Z,100.00
2022-08-09T02:14:26.336Z,100.00
2022-08-09T02:17:29.285Z,100.00
2022-08-09T02:20:12.116Z,100.00
2022-08-09T02:22:58.147Z,100.00
2022-08-09T02:25:42.370Z,100.00
2022-08-09T02:28:31.073Z,100.00
2022-08-09T02:31:14.858Z,100.00
2022-08-09T02:34:12.784Z,100.00
2022-08-09T02:36:54.507Z,100.00
2022-08-09T02:39:41.763Z,100.00
2022-08-09T02:42:27.761Z,100.00
2022-08-09T02:45:10.604Z,100.00
2022-08-09T02:47:59.160Z,100.00
2022-08-09T02:50:46.434Z,100.00
2022-08-09T02:53:35.109Z,100.00
2022-08-09T02:56:17.575Z,100.00
2022-08-09T02:59:04.250Z,100.00
2022-08-09T03:02:05.878Z,100.00
2022-08-09T03:04:50.780Z,100.00
2022-08-09T03:07:32.293Z,100.00
2022-08-09T03:10:15.095Z,100.00
2022-08-09T03:12:55.820Z,100.00
2022-08-09T03:15:40.489Z,100.00
2022-08-09T03:18:38.387Z,100.00
2022-08-09T03:21:21.009Z,100.00
2022-08-09T03:24:06.857Z,100.00
2022-08-09T03:26:54.394Z,100.00
2022-08-09T03:29:43.105Z,100.00
2022-08-09T03:32:35.540Z,100.00
2022-08-09T03:35:24.581Z,100.00
2022-08-09T03:38:29.035Z,100.00
2022-08-09T03:41:15.654Z,100.00
2022-08-09T03:44:07.769Z,100.00
2022-08-09T03:46:49.819Z,100.00
2022-08-09T03:49:32.817Z,100.00
2022-08-09T03:52:16.055Z,100.00
2022-08-09T03:54:59.202Z,100.00
2022-08-09T03:57:44.607Z,100.00
2022-08-09T04:00:38.250Z,100.00
2022-08-09T04:03:24.515Z,100.00
2022-08-09T04:06:15.806Z,100.00
2022-08-09T04:08:56.065Z,100.00
2022-08-09T04:11:52.679Z,100.00
2022-08-09T04:14:53.812Z,100.00
2022-08-09T04:17:33.949Z,100.00
2022-08-09T04:20:14.983Z,100.00
2022-08-09T04:22:55.180Z,100.00
2022-08-09T04:25:35.007Z,100.00
2022-08-09T04:28:17.488Z,100.00
2022-08-09T04:31:13.753Z,100.00
2022-08-09T04:33:56.942Z,100.00
2022-08-09T04:36:44.932Z,100.00
2022-08-09T04:39:30.893Z,100.00
2022-08-09T04:42:12.973Z,100.00
2022-08-09T04:44:55.126Z,100.00
2022-08-09T04:48:03.084Z,100.00
2022-08-09T04:51:13.932Z,100.00
2022-08-09T04:53:58.626Z,100.00
2022-08-09T04:56:36.674Z,100.00
2022-08-09T04:59:16.137Z,100.00
2022-08-09T05:01:55.968Z,100.00
2022-08-09T05:04:35.833Z,100.00
2022-08-09T05:07:19.865Z,100.00
2022-08-09T05:10:02.142Z,100.00
2022-08-09T05:12:43.692Z,100.00
2022-08-09T05:15:42.744Z,100.00
2022-08-09T05:18:38.330Z,100.00
2022-08-09T05:21:36.538Z,100.00
2022-08-09T05:24:26.952Z,100.00
2022-08-09T05:27:07.069Z,100.00
2022-08-09T05:29:48.198Z,100.00
2022-08-09T05:32:31.479Z,100.00
2022-08-09T05:35:25.221Z,100.00
2022-08-09T05:38:05.814Z,100.00
2022-08-09T05:40:47.609Z,100.00
2022-08-09T05:43:31.859Z,100.00
2022-08-09T05:46:13.460Z,100.00
2022-08-09T05:48:58.540Z,100.00
2022-08-09T05:51:43.176Z,100.00
2022-08-09T05:54:27.048Z,100.00
2022-08-09T05:57:07.003Z,100.00
2022-08-09T05:59:53.045Z,100.00
2022-08-09T06:02:33.102Z,100.00
2022-08-09T06:05:57.299Z,100.00
2022-08-09T06:08:38.676Z,100.00
2022-08-09T06:11:20.287Z,100.00
2022-08-09T06:14:20.884Z,100.00
2022-08-09T06:17:00.730Z,100.00
2022-08-09T06:19:49.058Z,100.00
2022-08-09T06:22:28.936Z,100.00
2022-08-09T06:25:16.149Z,100.00
2022-08-09T06:27:55.918Z,100.00
2022-08-09T06:30:37.723Z,100.00
2022-08-09T06:33:40.253Z,100.00
2022-08-09T06:36:17.788Z,100.00
2022-08-09T06:39:02.746Z,100.00
2022-08-09T06:42:09.233Z,100.00
2022-08-09T06:44:51.793Z,100.00
2022-08-09T06:47:39.880Z,100.00
2022-08-09T06:50:22.437Z,100.00
2022-08-09T06:53:05.283Z,100.00
2022-08-09T06:55:48.432Z,100.00
2022-08-09T07:00:47.621Z,100.00
2022-08-09T07:01:35.576Z,100.00
2022-08-09T07:04:51.064Z,100.00
2022-08-09T07:07:59.902Z,100.00
2022-08-09T07:10:32.443Z,100.00
2022-08-09T07:13:28.251Z,100.00
2022-08-09T07:16:43.303Z,100.00
2022-08-09T07:19:15.492Z,100.00
2022-08-09T07:21:59.735Z,100.00
2022-08-09T07:24:44.511Z,100.00
2022-08-09T07:27:34.192Z,100.00
2022-08-09T07:30:25.070Z,100.00
2022-08-09T07:33:12.374Z,100.00
2022-08-09T07:35:56.122Z,100.00
2022-08-09T07:38:37.921Z,100.00
2022-08-09T07:41:19.668Z,100.00
2022-08-09T07:44:00.384Z,100.00
2022-08-09T07:46:40.161Z,100.00
2022-08-09T07:49:25.327Z,100.00
2022-08-09T07:52:16.949Z,100.00
2022-08-09T07:54:55.966Z,100.00
2022-08-09T07:57:37.025Z,100.00
2022-08-09T08:00:36.515Z,100.00
2022-08-09T08:03:16.198Z,100.00
2022-08-09T08:05:57.735Z,100.00
2022-08-09T08:09:01.315Z,100.00
2022-08-09T08:12:28.107Z,100.00
2022-08-09T08:15:10.621Z,100.00
2022-08-09T08:17:58.235Z,100.00
2022-08-09T08:20:38.573Z,100.00
2022-08-09T08:23:23.126Z,100.00
2022-08-09T08:26:11.626Z,100.00
2022-08-09T08:28:53.919Z,100.00
2022-08-09T08:32:03.005Z,100.00
2022-08-09T08:34:36.444Z,100.00
2022-08-09T08:37:17.797Z,100.00
2022-08-09T08:39:57.454Z,100.00
2022-08-09T08:42:38.871Z,100.00
2022-08-09T08:45:37.138Z,100.00
2022-08-09T08:48:19.647Z,100.00
2022-08-09T08:51:01.609Z,100.00
2022-08-09T08:54:02.930Z,100.00
2022-08-09T08:56:46.298Z,100.00
2022-08-09T08:59:46.426Z,100.00
2022-08-09T09:02:31.304Z,100.00
2022-08-09T09:05:14.149Z,100.00
2022-08-09T09:07:57.099Z,100.00
2022-08-09T09:10:39.736Z,100.00
2022-08-09T09:13:21.469Z,96.71
2022-08-09T09:16:05.246Z,100.00
2022-08-09T09:19:10.745Z,100.00
2022-08-09T09:22:05.307Z,85.30
2022-08-09T09:24:49.147Z,92.13
2022-08-09T09:28:06.343Z,100.00
2022-08-09T09:30:56.225Z,80.80
2022-08-09T09:33:44.727Z,83.96
2022-08-09T09:36:26.531Z,82.26
2022-08-09T09:39:09.979Z,82.59
2022-08-09T09:41:54.304Z,80.98
2022-08-09T09:44:35.587Z,70.62
2022-08-09T09:47:21.620Z,76.45
2022-08-09T09:50:14.755Z,84.80
2022-08-09T09:52:58.940Z,75.95
2022-08-09T09:55:57.564Z,97.59
2022-08-09T09:58:49.106Z,90.57
2022-08-09T10:01:31.292Z,83.81
2022-08-09T10:04:23.006Z,85.25
2022-08-09T10:07:24.316Z,91.68
2022-08-09T10:10:05.743Z,84.99
2022-08-09T10:12:54.645Z,100.00
2022-08-09T10:16:09.509Z,87.62
2022-08-09T10:18:54.406Z,89.29
2022-08-09T10:21:35.966Z,72.63
2022-08-09T10:24:25.739Z,73.14
2022-08-09T10:27:24.711Z,75.36
2022-08-09T10:33:29.950Z,70.15
2022-08-09T10:36:20.958Z,89.53
2022-08-09T10:39:00.802Z,84.72
2022-08-09T10:41:41.087Z,80.91
2022-08-09T10:44:23.135Z,79.22
2022-08-09T10:48:12.059Z,75.07
2022-08-09T10:50:31.475Z,90.19
2022-08-09T10:53:23.041Z,72.20
2022-08-09T10:56:22.819Z,86.85
2022-08-09T10:59:31.134Z,85.04
2022-08-09T11:03:15.572Z,79.00
2022-08-09T11:05:25.471Z,69.61
2022-08-09T11:08:47.458Z,68.19
2022-08-09T11:12:13.828Z,76.46
2022-08-09T11:14:58.871Z,74.26
2022-08-09T11:17:56.828Z,67.66
2022-08-09T11:20:47.620Z,60.11
2022-08-09T11:23:29.992Z,65.95
2022-08-09T11:26:39.417Z,72.24
2022-08-09T11:30:04.566Z,63.66
2022-08-09T11:32:48.412Z,82.50
2022-08-09T11:35:34.821Z,67.21
2022-08-09T11:38:32.868Z,64.59
2022-08-09T11:41:38.512Z,86.80
2022-08-09T11:44:46.134Z,68.09
2022-08-09T11:47:45.753Z,72.06
2022-08-09T11:50:56.287Z,65.82
2022-08-09T11:53:58.999Z,62.05
2022-08-09T11:56:34.427Z,70.12
2022-08-09T11:59:30.213Z,67.73
2022-08-09T12:02:34.234Z,63.47
2022-08-09T12:05:17.892Z,60.57
2022-08-09T12:08:08.228Z,61.55
2022-08-09T12:10:54.742Z,58.74
2022-08-09T12:14:09.887Z,54.12
2022-08-09T12:16:39.948Z,47.01
2022-08-09T12:19:29.269Z,52.69
2022-08-09T12:22:12.355Z,52.05
2022-08-09T12:24:51.906Z,52.99
2022-08-09T12:29:12.462Z,48.27
2022-08-09T12:30:39.036Z,51.59
2022-08-09T12:33:35.346Z,58.63
2022-08-09T12:36:31.869Z,58.19
2022-08-09T12:39:15.641Z,53.77
2022-08-09T12:42:08.909Z,53.09
2022-08-09T12:44:52.176Z,57.15
2022-08-09T12:47:41.319Z,48.36
2022-08-09T12:50:29.881Z,55.86
2022-08-09T12:53:32.145Z,54.46
2022-08-09T12:56:39.352Z,46.91
2022-08-09T12:59:57.957Z,46.31
2022-08-09T13:02:49.399Z,48.26
2022-08-09T13:06:14.760Z,53.32
2022-08-09T13:09:01.130Z,46.17
2022-08-09T13:11:42.785Z,49.06
2022-08-09T13:14:42.485Z,45.20
2022-08-09T13:18:03.619Z,41.88
2022-08-09T13:22:33.249Z,41.75
2022-08-09T13:24:17.304Z,43.27
2022-08-09T13:27:00.065Z,41.35
2022-08-09T13:30:02.747Z,47.95
2022-08-09T13:32:48.594Z,45.54
2022-08-09T13:35:34.850Z,46.86
2022-08-09T13:38:55.996Z,47.39
2022-08-09T13:41:58.882Z,44.19
2022-08-09T13:44:34.442Z,46.29
2022-08-09T13:47:31.126Z,43.62
2022-08-09T13:50:31.111Z,47.62
2022-08-09T13:53:11.074Z,51.02
2022-08-09T13:55:52.920Z,49.54
2022-08-09T13:58:53.191Z,52.14
2022-08-09T14:01:56.058Z,51.67
2022-08-09T14:04:35.166Z,54.84
2022-08-09T14:07:15.076Z,51.68
2022-08-09T14:09:54.753Z,58.10
2022-08-09T14:12:36.239Z,51.95
2022-08-09T14:15:19.587Z,54.75
2022-08-09T14:18:27.500Z,52.42
2022-08-09T14:21:09.695Z,57.10
2022-08-09T14:23:55.358Z,59.02
2022-08-09T14:27:20.610Z,58.88
2022-08-09T14:30:36.452Z,58.98
2022-08-09T14:33:06.797Z,65.47
2022-08-09T14:35:52.838Z,62.48
2022-08-09T14:38:33.443Z,72.54
2022-08-09T14:41:34.740Z,69.87
2022-08-09T14:44:13.929Z,69.58
2022-08-09T14:47:12.714Z,72.14
2022-08-09T14:50:01.958Z,74.54
2022-08-09T14:52:42.105Z,77.01
2022-08-09T14:55:24.946Z,73.85
2022-08-09T14:58:05.841Z,73.16
2022-08-09T15:00:51.116Z,70.29
2022-08-09T15:03:35.034Z,73.14
2022-08-09T15:06:15.562Z,72.30
2022-08-09T15:08:56.903Z,79.12
2022-08-09T15:11:36.740Z,74.32
2022-08-09T15:14:19.195Z,81.78
2022-08-09T15:16:59.410Z,86.89
2022-08-09T15:19:59.064Z,91.63
2022-08-09T15:22:52.231Z,97.62
2022-08-09T15:25:44.123Z,93.94
2022-08-09T15:28:28.125Z,94.44
2022-08-09T15:31:14.610Z,95.28
2022-08-09T15:34:32.703Z,87.95
2022-08-09T15:37:56.601Z,91.26
2022-08-09T15:40:43.427Z,85.36
2022-08-09T15:43:24.856Z,84.53
2022-08-09T15:46:32.611Z,80.45
2022-08-09T15:49:35.493Z,88.99
2022-08-09T15:52:16.264Z,78.61
2022-08-09T15:54:57.588Z,100.00
2022-08-09T15:58:08.608Z,88.73
2022-08-09T16:01:31.600Z,96.15
2022-08-09T16:04:16.778Z,87.90
2022-08-09T16:07:05.138Z,83.93
2022-08-09T16:09:57.838Z,86.06
2022-08-09T16:12:56.164Z,82.14
2022-08-09T16:16:04.504Z,86.65
2022-08-09T16:18:53.808Z,92.78
2022-08-09T16:21:34.837Z,84.00
2022-08-09T16:24:34.028Z,92.58
2022-08-09T16:27:16.351Z,84.54
2022-08-09T16:30:00.784Z,90.98
2022-08-09T16:33:03.306Z,89.91
2022-08-09T16:35:53.172Z,88.29
2022-08-09T16:38:39.232Z,92.22
2022-08-09T16:41:24.675Z,94.67
2022-08-09T16:44:22.713Z,97.93
2022-08-09T16:48:42.194Z,97.16
2022-08-09T16:50:32.170Z,90.08
2022-08-09T16:53:11.914Z,98.73
2022-08-09T16:56:36.428Z,91.92
2022-08-09T16:59:18.884Z,100.00
2022-08-09T17:01:58.408Z,100.00
2022-08-09T17:04:37.815Z,100.00
2022-08-09T17:08:46.508Z,100.00
2022-08-09T17:10:19.851Z,100.00
2022-08-09T17:13:02.681Z,100.00
2022-08-09T17:16:00.061Z,100.00
2022-08-09T17:18:45.327Z,100.00
2022-08-09T17:21:28.894Z,100.00
2022-08-09T17:24:30.544Z,100.00
2022-08-09T17:27:15.346Z,100.00
2022-08-09T17:30:36.630Z,100.00
2022-08-09T17:33:22.061Z,100.00
2022-08-09T17:36:04.523Z,100.00
2022-08-09T17:38:52.886Z,100.00
2022-08-09T17:41:58.077Z,100.00
2022-08-09T17:44:49.140Z,100.00
2022-08-09T17:47:31.433Z,100.00
2022-08-09T17:50:37.298Z,100.00
2022-08-09T17:53:21.566Z,100.00
2022-08-09T17:56:26.641Z,100.00
2022-08-09T17:59:16.004Z,100.00
2022-08-09T18:02:11.338Z,100.00
2022-08-09T18:04:55.353Z,100.00
2022-08-09T18:07:36.707Z,100.00
2022-08-09T18:10:29.066Z,100.00
2022-08-09T18:13:39.838Z,100.00
2022-08-09T18:16:11.951Z,100.00
2022-08-09T18:20:55.190Z,100.00
2022-08-09T18:22:27.595Z,100.00
2022-08-09T18:25:16.434Z,100.00
2022-08-09T18:28:04.915Z,100.00
2022-08-09T18:30:51.375Z,100.00
2022-08-09T18:33:46.321Z,100.00
2022-08-09T18:36:53.414Z,100.00
2022-08-09T18:39:54.354Z,100.00
2022-08-09T18:43:06.867Z,100.00
2022-08-09T18:46:49.687Z,100.00
2022-08-09T18:49:10.338Z,100.00
2022-08-09T18:51:55.391Z,100.00
2022-08-09T18:54:39.124Z,100.00
2022-08-09T18:57:24.265Z,100.00
2022-08-09T19:00:42.990Z,100.00
2022-08-09T19:03:26.817Z,100.00
2022-08-09T19:06:14.810Z,100.00
2022-08-09T19:09:02.548Z,100.00
2022-08-09T19:11:56.256Z,100.00
2022-08-09T19:14:37.213Z,100.00
2022-08-09T19:17:54.668Z,100.00
2022-08-09T19:20:59.145Z,100.00
2022-08-09T19:24:33.280Z,100.00
2022-08-09T19:27:03.502Z,100.00
2022-08-09T19:30:20.994Z,100.00
2022-08-09T19:32:49.272Z,100.00
2022-08-09T19:35:57.423Z,100.00
2022-08-09T19:38:39.816Z,100.00
2022-08-09T19:41:33.339Z,100.00
2022-08-09T19:44:17.778Z,100.00
2022-08-09T19:47:22.854Z,100.00
2022-08-09T19:50:08.986Z,100.00
2022-08-09T19:53:05.061Z,100.00
2022-08-09T19:56:02.914Z,100.00
2022-08-09T19:59:39.535Z,100.00
2022-08-09T20:02:18.157Z,100.00
2022-08-09T20:05:09.996Z,100.00
2022-08-09T20:07:58.915Z,100.00
2022-08-09T20:10:45.858Z,100.00
2022-08-09T20:13:27.689Z,100.00
2022-08-09T20:16:53.238Z,100.00
2022-08-09T20:19:48.124Z,100.00
2022-08-09T20:22:37.754Z,100.00
2022-08-09T20:25:52.556Z,100.00
2022-08-09T20:28:47.567Z,100.00
2022-08-09T20:31:29.116Z,100.00
2022-08-09T20:34:09.526Z,100.00
2022-08-09T20:36:51.072Z,100.00
2022-08-09T20:40:14.847Z,100.00
2022-08-09T20:42:32.874Z,100.00
2022-08-09T20:46:01.766Z,100.00
2022-08-09T20:48:50.587Z,100.00
2022-08-09T20:51:30.233Z,100.00
2022-08-09T21:05:54.481Z,100.00
2022-08-09T21:07:46.410Z,100.00
2022-08-09T21:10:30.681Z,100.00
2022-08-09T21:13:14.066Z,100.00
2022-08-09T21:15:56.488Z,100.00
2022-08-09T21:19:01.332Z,100.00
2022-08-09T21:22:02.849Z,100.00
2022-08-09T21:24:57.843Z,100.00
2022-08-09T21:28:21.266Z,100.00
2022-08-09T21:31:19.546Z,100.00
2022-08-09T21:34:49.910Z,100.00
2022-08-09T21:37:35.630Z,100.00
2022-08-09T21:40:32.556Z,100.00
2022-08-09T21:43:12.875Z,100.00
2022-08-09T21:46:16.282Z,100.00
2022-08-09T21:48:56.443Z,100.00
2022-08-09T21:51:49.907Z,100.00
2022-08-09T21:54:35.038Z,100.00
2022-08-09T21:57:25.544Z,100.00
2022-08-09T22:00:25.650Z,100.00
2022-08-09T22:03:19.090Z,100.00
2022-08-09T22:06:01.095Z,100.00
2022-08-09T22:08:47.313Z,100.00
2022-08-09T22:12:06.550Z,100.00
2022-08-09T22:14:58.949Z,100.00
2022-08-09T22:17:52.856Z,100.00
2022-08-09T22:20:33.348Z,100.00
2022-08-09T22:23:13.547Z,100.00
2022-08-09T22:26:08.005Z,100.00
2022-08-09T22:28:54.930Z,100.00
2022-08-09T22:31:36.063Z,100.00
2022-08-09T22:34:17.358Z,100.00
2022-08-09T22:37:05.357Z,100.00
2022-08-09T22:39:58.689Z,100.00
2022-08-09T22:42:52.286Z,100.00
2022-08-09T22:48:15.661Z,100.00
2022-08-09T22:49:16.492Z,100.00
2022-08-09T22:51:57.959Z,100.00
2022-08-09T22:55:22.751Z,100.00
2022-08-09T22:58:04.938Z,100.00
2022-08-09T23:00:46.805Z,100.00
2022-08-09T23:04:04.598Z,100.00
2022-08-09T23:06:49.138Z,100.00
2022-08-09T23:09:32.056Z,100.00
2022-08-09T23:12:16.203Z,100.00
2022-08-09T23:15:11.347Z,100.00
2022-08-09T23:17:50.856Z,100.00
2022-08-09T23:20:31.882Z,100.00
2022-08-09T23:23:13.160Z,100.00
2022-08-09T23:25:55.668Z,100.00
2022-08-09T23:28:36.423Z,100.00
2022-08-09T23:31:15.929Z,100.00
2022-08-09T23:33:57.033Z,100.00
2022-08-09T23:36:39.588Z,100.00
2022-08-09T23:39:42.695Z,100.00
2022-08-09T23:42:22.690Z,100.00
2022-08-09T23:45:04.203Z,100.00
2022-08-09T23:47:59.665Z,100.00
2022-08-09T23:50:40.596Z,100.00
2022-08-09T23:53:20.956Z,100.00
2022-08-09T23:56:03.979Z,100.00
2022-08-09T23:59:02.209Z,100.00
