createdAt,value
2018-04-26T00:00:37.499Z,99.99
2018-04-26T00:01:37.537Z,99.99
2018-04-26T00:02:37.564Z,99.99
2018-04-26T00:03:37.598Z,99.99
2018-04-26T00:04:37.632Z,99.99
2018-04-26T00:05:37.674Z,99.99
2018-04-26T00:06:37.707Z,99.99
2018-04-26T00:07:37.743Z,99.99
2018-04-26T00:08:37.768Z,99.99
2018-04-26T00:09:37.802Z,99.99
2018-04-26T00:10:37.836Z,99.99
2018-04-26T00:11:37.870Z,99.99
2018-04-26T00:12:38.056Z,99.99
2018-04-26T00:13:37.937Z,99.99
2018-04-26T00:14:37.972Z,99.99
2018-04-26T00:15:38.010Z,99.99
2018-04-26T00:16:38.041Z,99.99
2018-04-26T00:17:38.075Z,99.99
2018-04-26T00:18:38.107Z,99.99
2018-04-26T00:19:38.142Z,99.99
2018-04-26T00:20:38.181Z,99.99
2018-04-26T00:21:38.211Z,99.99
2018-04-26T00:22:38.246Z,99.99
2018-04-26T00:23:38.276Z,99.99
2018-04-26T00:24:38.363Z,99.99
2018-04-26T00:25:38.346Z,99.99
2018-04-26T00:26:38.378Z,99.99
2018-04-26T00:27:38.414Z,99.99
2018-04-26T00:28:38.447Z,99.99
2018-04-26T00:29:38.478Z,99.99
2018-04-26T00:30:38.515Z,99.99
2018-04-26T00:31:38.549Z,99.99
2018-04-26T00:32:38.585Z,99.99
2018-04-26T00:33:38.616Z,99.99
2018-04-26T00:34:38.658Z,99.99
2018-04-26T00:35:38.682Z,99.99
2018-04-26T00:36:38.721Z,99.99
2018-04-26T00:37:38.749Z,99.99
2018-04-26T00:38:38.790Z,99.99
2018-04-26T00:39:38.820Z,99.99
2018-04-26T00:40:38.850Z,99.99
2018-04-26T00:41:38.884Z,99.99
2018-04-26T00:42:38.916Z,99.99
2018-04-26T00:43:38.950Z,99.99
2018-04-26T00:44:38.983Z,99.99
2018-04-26T00:45:39.016Z,99.99
2018-04-26T00:46:39.050Z,99.99
2018-04-26T00:47:39.083Z,99.99
2018-04-26T00:48:39.119Z,99.99
2018-04-26T00:49:39.151Z,99.99
2018-04-26T00:50:39.184Z,99.99
2018-04-26T00:51:39.219Z,99.99
2018-04-26T00:52:39.252Z,99.99
2018-04-26T00:53:39.284Z,99.99
2018-04-26T00:54:39.319Z,99.99
2018-04-26T00:55:39.353Z,99.99
2018-04-26T00:56:39.432Z,99.99
2018-04-26T00:57:39.420Z,99.99
2018-04-26T00:58:39.453Z,99.99
2018-04-26T00:59:39.489Z,99.99
2018-04-26T01:00:39.520Z,99.99
2018-04-26T01:01:39.553Z,99.99
2018-04-26T01:02:39.587Z,99.99
2018-04-26T01:03:39.620Z,99.99
2018-04-26T01:04:39.654Z,99.99
2018-04-26T01:05:39.686Z,99.99
2018-04-26T01:06:39.725Z,99.99
2018-04-26T01:07:39.751Z,99.99
2018-04-26T01:08:39.787Z,99.99
2018-04-26T01:09:39.821Z,99.99
2018-04-26T01:10:39.855Z,99.99
2018-04-26T01:11:39.892Z,99.99
2018-04-26T01:12:39.920Z,99.99
2018-04-26T01:13:39.955Z,99.99
2018-04-26T01:14:39.987Z,99.99
2018-04-26T01:15:40.028Z,99.99
2018-04-26T01:16:40.054Z,99.99
2018-04-26T01:17:40.090Z,99.99
2018-04-26T01:18:40.124Z,99.99
2018-04-26T01:19:40.153Z,99.99
2018-04-26T01:20:40.186Z,99.99
2018-04-26T01:21:40.221Z,99.99
2018-04-26T01:22:40.255Z,99.99
2018-04-26T01:23:40.292Z,99.99
2018-04-26T01:24:40.319Z,99.99
2018-04-26T01:25:40.353Z,99.99
2018-04-26T01:26:40.387Z,99.99
2018-04-26T01:27:40.420Z,99.99
2018-04-26T01:28:40.454Z,99.99
2018-04-26T01:29:40.489Z,99.99
2018-04-26T01:30:40.523Z,99.99
2018-04-26T01:31:40.552Z,99.97
2018-04-26T01:32:40.587Z,98.83
2018-04-26T01:33:40.621Z,95.60
2018-04-26T01:34:40.653Z,95.32
2018-04-26T01:35:40.687Z,94.74
2018-04-26T01:36:40.719Z,93.99
2018-04-26T01:37:40.752Z,93.18
2018-04-26T01:38:40.788Z,94.51
2018-04-26T01:39:40.823Z,92.89
2018-04-26T01:40:40.854Z,91.75
2018-04-26T01:41:40.885Z,91.37
2018-04-26T01:42:40.922Z,92.22
2018-04-26T01:43:40.953Z,93.18
2018-04-26T01:44:40.992Z,94.89
2018-04-26T01:45:41.020Z,95.32
2018-04-26T01:46:41.055Z,96.36
2018-04-26T01:47:41.087Z,96.84
2018-04-26T01:48:41.120Z,96.65
2018-04-26T01:49:41.153Z,95.32
2018-04-26T01:50:41.186Z,95.41
2018-04-26T01:51:41.219Z,94.56
2018-04-26T01:52:41.254Z,93.04
2018-04-26T01:53:41.287Z,92.66
2018-04-26T01:54:41.321Z,93.04
2018-04-26T01:55:41.354Z,92.37
2018-04-26T01:56:41.388Z,92.18
2018-04-26T01:57:41.420Z,92.27
2018-04-26T01:58:41.460Z,91.89
2018-04-26T01:59:41.490Z,91.71
2018-04-26T02:00:41.523Z,91.42
2018-04-26T02:01:41.554Z,92.18
2018-04-26T02:02:41.590Z,92.85
2018-04-26T02:03:41.622Z,92.85
2018-04-26T02:04:41.653Z,91.71
2018-04-26T02:05:41.686Z,92.27
2018-04-26T02:06:41.724Z,92.27
2018-04-26T02:07:41.754Z,91.89
2018-04-26T02:08:41.787Z,92.08
2018-04-26T02:09:41.825Z,92.27
2018-04-26T02:10:41.853Z,92.66
2018-04-26T02:11:41.891Z,91.71
2018-04-26T02:12:41.921Z,90.47
2018-04-26T02:13:41.955Z,90.85
2018-04-26T02:14:41.991Z,91.33
2018-04-26T02:15:42.022Z,91.71
2018-04-26T02:16:42.055Z,92.46
2018-04-26T02:17:42.088Z,93.04
2018-04-26T02:18:42.123Z,92.56
2018-04-26T02:19:42.156Z,92.46
2018-04-26T02:20:42.189Z,92.08
2018-04-26T02:21:42.221Z,92.27
2018-04-26T02:22:42.256Z,92.27
2018-04-26T02:23:42.289Z,92.56
2018-04-26T02:24:42.332Z,92.27
2018-04-26T02:25:42.358Z,92.85
2018-04-26T02:26:42.391Z,92.94
2018-04-26T02:27:42.424Z,93.04
2018-04-26T02:28:42.457Z,92.08
2018-04-26T02:29:42.490Z,90.28
2018-04-26T02:30:42.523Z,90.19
2018-04-26T02:31:42.555Z,90.28
2018-04-26T02:32:42.590Z,90.47
2018-04-26T02:33:42.621Z,90.09
2018-04-26T02:34:42.655Z,89.14
2018-04-26T02:35:42.687Z,88.76
2018-04-26T02:36:42.722Z,89.61
2018-04-26T02:37:42.755Z,90.47
2018-04-26T02:38:42.797Z,88.76
2018-04-26T02:39:42.823Z,88.19
2018-04-26T02:40:42.859Z,87.43
2018-04-26T02:41:42.888Z,86.19
2018-04-26T02:42:42.922Z,86.76
2018-04-26T02:43:42.955Z,87.95
2018-04-26T02:44:42.989Z,88.76
2018-04-26T02:45:43.123Z,88.47
2018-04-26T02:46:43.054Z,88.95
2018-04-26T02:47:43.091Z,88.95
2018-04-26T02:48:43.124Z,89.61
2018-04-26T02:49:43.157Z,89.61
2018-04-26T02:50:43.189Z,89.04
2018-04-26T02:51:43.222Z,89.71
2018-04-26T02:52:43.264Z,90.19
2018-04-26T02:53:43.303Z,90.85
2018-04-26T02:54:43.325Z,91.94
2018-04-26T02:55:43.356Z,92.37
2018-04-26T02:56:43.392Z,92.61
2018-04-26T02:57:43.423Z,92.51
2018-04-26T02:58:43.456Z,92.90
2018-04-26T02:59:43.493Z,93.46
2018-04-26T03:00:43.523Z,93.46
2018-04-26T03:01:43.555Z,94.23
2018-04-26T03:02:43.589Z,94.60
2018-04-26T03:03:43.621Z,94.51
2018-04-26T03:04:43.655Z,94.60
2018-04-26T03:05:43.697Z,93.94
2018-04-26T03:06:43.722Z,94.60
2018-04-26T03:07:43.754Z,95.17
2018-04-26T03:08:43.789Z,95.08
2018-04-26T03:09:43.821Z,95.08
2018-04-26T03:10:43.852Z,95.08
2018-04-26T03:11:43.887Z,94.79
2018-04-26T03:12:43.923Z,94.51
2018-04-26T03:13:43.953Z,93.56
2018-04-26T03:14:43.990Z,94.03
2018-04-26T03:15:44.021Z,93.18
2018-04-26T03:16:44.055Z,91.38
2018-04-26T03:17:44.086Z,90.14
2018-04-26T03:18:44.121Z,90.90
2018-04-26T03:19:44.152Z,91.56
2018-04-26T03:20:44.185Z,90.80
2018-04-26T03:21:44.218Z,90.05
2018-04-26T03:22:44.254Z,90.90
2018-04-26T03:23:44.287Z,90.61
2018-04-26T03:24:44.320Z,90.23
2018-04-26T03:25:44.351Z,91.47
2018-04-26T03:26:44.384Z,91.94
2018-04-26T03:27:44.419Z,91.47
2018-04-26T03:28:44.452Z,90.80
2018-04-26T03:29:44.489Z,90.90
2018-04-26T03:30:44.529Z,92.51
2018-04-26T03:31:44.552Z,91.75
2018-04-26T03:32:44.586Z,92.51
2018-04-26T03:33:44.622Z,91.85
2018-04-26T03:34:44.658Z,92.42
2018-04-26T03:35:44.785Z,92.42
2018-04-26T03:36:44.719Z,91.75
2018-04-26T03:37:44.750Z,92.51
2018-04-26T03:38:44.785Z,92.32
2018-04-26T03:39:44.816Z,92.90
2018-04-26T03:40:44.850Z,93.18
2018-04-26T03:41:44.885Z,92.51
2018-04-26T03:42:44.920Z,92.13
2018-04-26T03:43:44.949Z,92.80
2018-04-26T03:44:44.983Z,92.51
2018-04-26T03:45:45.016Z,92.42
2018-04-26T03:46:45.050Z,91.94
2018-04-26T03:47:45.082Z,91.09
2018-04-26T03:48:45.115Z,92.23
2018-04-26T03:49:45.146Z,91.28
2018-04-26T03:50:45.180Z,90.33
2018-04-26T03:51:45.213Z,91.28
2018-04-26T03:52:45.248Z,91.66
2018-04-26T03:53:45.281Z,90.33
2018-04-26T03:54:45.314Z,89.67
2018-04-26T03:55:45.348Z,89.76
2018-04-26T03:56:45.380Z,87.57
2018-04-26T03:57:45.421Z,86.38
2018-04-26T03:58:45.445Z,86.19
2018-04-26T03:59:45.479Z,87.05
2018-04-26T04:00:45.519Z,86.95
2018-04-26T04:01:45.545Z,87.14
2018-04-26T04:02:45.577Z,86.38
2018-04-26T04:03:45.610Z,86.67
2018-04-26T04:04:45.645Z,88.00
2018-04-26T04:05:45.677Z,87.76
2018-04-26T04:06:45.713Z,87.86
2018-04-26T04:07:45.746Z,87.95
2018-04-26T04:08:45.788Z,87.95
2018-04-26T04:09:45.813Z,88.34
2018-04-26T04:10:45.852Z,88.71
2018-04-26T04:11:45.875Z,87.95
2018-04-26T04:12:45.909Z,88.15
2018-04-26T04:13:45.964Z,87.95
2018-04-26T04:14:45.983Z,87.95
2018-04-26T04:15:46.008Z,87.38
2018-04-26T04:16:46.050Z,88.62
2018-04-26T04:17:46.073Z,86.82
2018-04-26T04:18:46.109Z,86.86
2018-04-26T04:19:46.139Z,87.19
2018-04-26T04:20:46.174Z,87.14
2018-04-26T04:21:46.211Z,87.01
2018-04-26T04:22:46.239Z,87.57
2018-04-26T04:23:46.273Z,87.95
2018-04-26T04:24:46.306Z,87.86
2018-04-26T04:25:46.338Z,87.57
2018-04-26T04:26:46.372Z,88.15
2018-04-26T04:27:46.405Z,88.71
2018-04-26T04:28:46.439Z,89.00
2018-04-26T04:29:46.472Z,89.00
2018-04-26T04:30:46.503Z,89.76
2018-04-26T04:31:46.549Z,89.38
2018-04-26T04:32:46.571Z,89.00
2018-04-26T04:33:46.604Z,89.76
2018-04-26T04:34:46.642Z,90.14
2018-04-26T04:35:46.670Z,90.23
2018-04-26T04:36:46.704Z,90.52
2018-04-26T04:37:46.741Z,91.38
2018-04-26T04:38:46.770Z,90.33
2018-04-26T04:39:46.803Z,89.19
2018-04-26T04:40:46.837Z,88.71
2018-04-26T04:41:46.871Z,89.76
2018-04-26T04:42:46.907Z,89.67
2018-04-26T04:43:46.936Z,90.14
2018-04-26T04:44:46.969Z,90.71
2018-04-26T04:45:47.002Z,92.23
2018-04-26T04:46:47.044Z,91.85
2018-04-26T04:47:47.073Z,91.66
2018-04-26T04:48:47.103Z,91.47
2018-04-26T04:49:47.135Z,92.32
2018-04-26T04:50:47.171Z,92.04
2018-04-26T04:51:47.201Z,91.85
2018-04-26T04:52:47.240Z,91.66
2018-04-26T04:53:47.267Z,92.32
2018-04-26T04:54:47.352Z,92.18
2018-04-26T04:55:47.334Z,92.66
2018-04-26T04:56:47.369Z,92.61
2018-04-26T04:57:47.403Z,92.32
2018-04-26T04:58:47.435Z,91.89
2018-04-26T04:59:47.468Z,92.37
2018-04-26T05:00:47.504Z,92.66
2018-04-26T05:01:47.539Z,92.85
2018-04-26T05:02:47.568Z,91.80
2018-04-26T05:03:47.601Z,90.75
2018-04-26T05:04:47.636Z,89.61
2018-04-26T05:05:47.669Z,89.42
2018-04-26T05:06:47.702Z,89.80
2018-04-26T05:07:47.742Z,89.85
2018-04-26T05:08:47.771Z,88.80
2018-04-26T05:09:47.803Z,88.04
2018-04-26T05:10:47.837Z,87.47
2018-04-26T05:11:47.871Z,87.85
2018-04-26T05:12:47.906Z,87.85
2018-04-26T05:13:48.178Z,87.38
2018-04-26T05:14:47.979Z,86.57
2018-04-26T05:15:48.006Z,86.76
2018-04-26T05:16:48.041Z,84.38
2018-04-26T05:17:48.075Z,84.19
2018-04-26T05:18:48.107Z,83.52
2018-04-26T05:19:48.223Z,83.23
2018-04-26T05:20:48.182Z,82.38
2018-04-26T05:21:48.209Z,82.76
2018-04-26T05:22:48.247Z,82.76
2018-04-26T05:23:48.276Z,82.86
2018-04-26T05:24:48.312Z,82.95
2018-04-26T05:25:48.344Z,82.95
2018-04-26T05:26:48.379Z,82.67
2018-04-26T05:27:48.414Z,81.90
2018-04-26T05:28:48.447Z,82.28
2018-04-26T05:29:48.479Z,82.28
2018-04-26T05:30:48.514Z,82.00
2018-04-26T05:31:48.549Z,81.90
2018-04-26T05:32:48.583Z,81.81
2018-04-26T05:33:48.704Z,81.43
2018-04-26T05:34:48.651Z,81.28
2018-04-26T05:35:48.685Z,81.28
2018-04-26T05:36:48.720Z,82.04
2018-04-26T05:37:48.752Z,82.51
2018-04-26T05:38:48.791Z,82.42
2018-04-26T05:39:48.819Z,82.80
2018-04-26T05:40:48.855Z,82.61
2018-04-26T05:41:48.888Z,82.04
2018-04-26T05:42:48.931Z,81.47
2018-04-26T05:43:48.956Z,81.09
2018-04-26T05:44:48.993Z,81.09
2018-04-26T05:45:49.026Z,80.71
2018-04-26T05:46:49.069Z,81.18
2018-04-26T05:47:49.094Z,81.28
2018-04-26T05:48:49.128Z,80.80
2018-04-26T05:49:49.161Z,79.85
2018-04-26T05:50:49.197Z,79.66
2018-04-26T05:51:49.232Z,79.89
2018-04-26T05:52:49.266Z,79.28
2018-04-26T05:53:49.299Z,78.75
2018-04-26T05:54:49.334Z,79.51
2018-04-26T05:55:49.504Z,79.22
2018-04-26T05:56:49.409Z,78.27
2018-04-26T05:57:49.437Z,78.08
2018-04-26T05:58:49.477Z,77.89
2018-04-26T05:59:49.506Z,77.51
2018-04-26T06:00:49.541Z,77.89
2018-04-26T06:01:49.575Z,77.32
2018-04-26T06:02:49.609Z,76.75
2018-04-26T06:03:49.669Z,77.45
2018-04-26T06:04:49.678Z,77.13
2018-04-26T06:05:49.712Z,76.18
2018-04-26T06:06:49.745Z,76.56
2018-04-26T06:07:49.781Z,76.98
2018-04-26T06:08:49.814Z,77.07
2018-04-26T06:09:49.862Z,78.31
2018-04-26T06:10:49.883Z,76.65
2018-04-26T06:11:49.920Z,76.88
2018-04-26T06:12:49.961Z,76.69
2018-04-26T06:13:49.987Z,76.79
2018-04-26T06:14:50.031Z,76.59
2018-04-26T06:15:50.060Z,76.40
2018-04-26T06:16:50.180Z,76.03
2018-04-26T06:17:50.127Z,75.07
2018-04-26T06:18:50.162Z,75.55
2018-04-26T06:19:50.205Z,74.98
2018-04-26T06:20:50.233Z,75.20
2018-04-26T06:21:50.265Z,74.25
2018-04-26T06:22:50.308Z,74.44
2018-04-26T06:23:50.342Z,73.77
2018-04-26T06:24:50.372Z,74.06
2018-04-26T06:25:50.407Z,73.39
2018-04-26T06:26:50.442Z,73.68
2018-04-26T06:27:50.579Z,74.54
2018-04-26T06:28:50.520Z,75.78
2018-04-26T06:29:50.566Z,75.30
2018-04-26T06:30:50.583Z,74.16
2018-04-26T06:31:50.618Z,73.77
2018-04-26T06:32:50.653Z,73.11
2018-04-26T06:33:50.689Z,72.96
2018-04-26T06:34:50.725Z,73.72
2018-04-26T06:35:50.759Z,74.77
2018-04-26T06:36:50.811Z,73.14
2018-04-26T06:37:50.828Z,72.92
2018-04-26T06:38:50.864Z,73.49
2018-04-26T06:39:50.899Z,74.25
2018-04-26T06:40:50.938Z,73.11
2018-04-26T06:41:50.970Z,74.73
2018-04-26T06:42:51.006Z,74.67
2018-04-26T06:43:51.040Z,73.30
2018-04-26T06:44:51.076Z,72.96
2018-04-26T06:45:51.112Z,73.43
2018-04-26T06:46:51.147Z,73.52
2018-04-26T06:47:51.238Z,72.76
2018-04-26T06:48:51.218Z,73.05
2018-04-26T06:49:51.254Z,73.72
2018-04-26T06:50:51.289Z,72.96
2018-04-26T06:51:51.325Z,73.24
2018-04-26T06:52:51.361Z,72.76
2018-04-26T06:53:51.396Z,72.96
2018-04-26T06:54:51.432Z,72.96
2018-04-26T06:55:51.483Z,71.75
2018-04-26T06:56:51.505Z,71.56
2018-04-26T06:57:51.539Z,70.98
2018-04-26T06:58:51.584Z,69.56
2018-04-26T06:59:51.616Z,70.26
2018-04-26T07:00:51.656Z,70.26
2018-04-26T07:01:51.683Z,69.68
2018-04-26T07:02:51.720Z,70.54
2018-04-26T07:03:51.756Z,70.54
2018-04-26T07:04:51.794Z,70.89
2018-04-26T07:05:51.920Z,71.46
2018-04-26T07:06:51.867Z,72.13
2018-04-26T07:07:51.903Z,73.08
2018-04-26T07:08:51.946Z,73.18
2018-04-26T07:09:51.975Z,72.80
2018-04-26T07:10:52.009Z,72.03
2018-04-26T07:11:52.050Z,73.37
2018-04-26T07:12:52.087Z,73.05
2018-04-26T07:13:52.118Z,72.96
2018-04-26T07:14:52.155Z,72.99
2018-04-26T07:15:52.189Z,72.23
2018-04-26T07:16:52.227Z,72.13
2018-04-26T07:17:52.262Z,72.03
2018-04-26T07:18:52.306Z,72.13
2018-04-26T07:19:52.334Z,71.75
2018-04-26T07:20:52.370Z,71.66
2018-04-26T07:21:52.446Z,71.94
2018-04-26T07:22:52.443Z,72.13
2018-04-26T07:23:52.483Z,71.94
2018-04-26T07:24:52.517Z,72.80
2018-04-26T07:25:52.558Z,72.80
2018-04-26T07:26:52.590Z,72.80
2018-04-26T07:27:52.627Z,73.72
2018-04-26T07:28:52.662Z,74.01
2018-04-26T07:29:52.701Z,74.19
2018-04-26T07:30:52.735Z,74.29
2018-04-26T07:31:52.772Z,73.62
2018-04-26T07:32:52.859Z,73.81
2018-04-26T07:33:52.846Z,73.72
2018-04-26T07:34:52.945Z,74.19
2018-04-26T07:35:52.917Z,74.86
2018-04-26T07:36:52.954Z,74.29
2018-04-26T07:37:52.989Z,73.72
2018-04-26T07:38:53.032Z,74.38
2018-04-26T07:39:53.071Z,76.10
2018-04-26T07:40:53.102Z,74.19
2018-04-26T07:41:53.133Z,74.48
2018-04-26T07:42:53.169Z,74.48
2018-04-26T07:43:53.205Z,72.86
2018-04-26T07:44:53.365Z,72.96
2018-04-26T07:45:53.283Z,72.42
2018-04-26T07:46:53.312Z,72.57
2018-04-26T07:47:53.349Z,72.99
2018-04-26T07:48:53.383Z,72.89
2018-04-26T07:49:53.472Z,73.08
2018-04-26T07:50:53.460Z,73.08
2018-04-26T07:51:53.505Z,71.91
2018-04-26T07:52:53.528Z,70.51
2018-04-26T07:53:53.567Z,70.32
2018-04-26T07:54:53.601Z,69.27
2018-04-26T07:55:53.642Z,69.21
2018-04-26T07:56:53.678Z,69.87
2018-04-26T07:57:53.708Z,69.40
2018-04-26T07:58:53.743Z,68.26
2018-04-26T07:59:53.784Z,68.54
2018-04-26T08:00:53.816Z,69.02
2018-04-26T08:01:53.899Z,69.40
2018-04-26T08:02:53.889Z,69.68
2018-04-26T08:03:53.924Z,69.40
2018-04-26T08:04:53.988Z,68.26
2018-04-26T08:05:53.996Z,68.44
2018-04-26T08:06:54.032Z,68.26
2018-04-26T08:07:54.068Z,69.31
2018-04-26T08:08:54.108Z,69.65
2018-04-26T08:09:54.144Z,68.32
2018-04-26T08:10:54.177Z,67.93
2018-04-26T08:11:54.215Z,68.41
2018-04-26T08:12:54.251Z,69.37
2018-04-26T08:13:54.286Z,69.08
2018-04-26T08:14:54.325Z,68.12
2018-04-26T08:15:54.359Z,67.49
2018-04-26T08:16:54.397Z,67.77
2018-04-26T08:17:54.431Z,67.77
2018-04-26T08:18:54.467Z,67.58
2018-04-26T08:19:54.506Z,66.85
2018-04-26T08:20:54.540Z,66.00
2018-04-26T08:21:54.576Z,64.50
2018-04-26T08:22:54.612Z,64.69
2018-04-26T08:23:54.647Z,64.69
2018-04-26T08:24:54.697Z,64.37
2018-04-26T08:25:54.748Z,64.78
2018-04-26T08:26:54.758Z,64.18
2018-04-26T08:27:54.803Z,64.12
2018-04-26T08:28:54.834Z,64.37
2018-04-26T08:29:54.870Z,64.47
2018-04-26T08:30:54.906Z,64.56
2018-04-26T08:31:54.943Z,66.19
2018-04-26T08:32:55.048Z,66.66
2018-04-26T08:33:55.019Z,66.09
2018-04-26T08:34:55.051Z,65.71
2018-04-26T08:35:55.096Z,66.00
2018-04-26T08:36:55.190Z,65.36
2018-04-26T08:37:55.164Z,64.98
2018-04-26T08:38:55.198Z,64.40
2018-04-26T08:39:55.237Z,63.26
2018-04-26T08:40:55.271Z,63.07
2018-04-26T08:41:55.315Z,63.54
2018-04-26T08:42:55.350Z,63.73
2018-04-26T08:43:55.382Z,64.31
2018-04-26T08:44:55.417Z,63.83
2018-04-26T08:45:55.456Z,63.19
2018-04-26T08:46:55.491Z,63.67
2018-04-26T08:47:55.529Z,63.10
2018-04-26T08:48:55.570Z,62.43
2018-04-26T08:49:55.603Z,61.12
2018-04-26T08:50:55.641Z,60.45
2018-04-26T08:51:55.784Z,61.02
2018-04-26T08:52:55.716Z,60.06
2018-04-26T08:53:55.752Z,60.16
2018-04-26T08:54:55.790Z,59.59
2018-04-26T08:55:55.832Z,60.06
2018-04-26T08:56:55.865Z,60.35
2018-04-26T08:57:55.902Z,59.40
2018-04-26T08:58:55.957Z,59.49
2018-04-26T08:59:55.984Z,59.20
2018-04-26T09:00:56.015Z,59.59
2018-04-26T09:01:56.085Z,60.74
2018-04-26T09:02:56.092Z,61.63
2018-04-26T09:03:56.130Z,60.06
2018-04-26T09:04:56.167Z,59.14
2018-04-26T09:05:56.206Z,59.62
2018-04-26T09:06:56.243Z,60.29
2018-04-26T09:07:56.281Z,58.86
2018-04-26T09:08:56.320Z,58.66
2018-04-26T09:09:56.358Z,58.28
2018-04-26T09:10:56.405Z,59.43
2018-04-26T09:11:56.434Z,58.86
2018-04-26T09:12:56.471Z,57.61
2018-04-26T09:13:56.511Z,58.59
2018-04-26T09:14:56.548Z,57.73
2018-04-26T09:15:56.637Z,56.68
2018-04-26T09:16:56.624Z,57.16
2018-04-26T09:17:56.664Z,58.40
2018-04-26T09:18:56.702Z,57.54
2018-04-26T09:19:56.739Z,56.97
2018-04-26T09:20:56.779Z,56.01
2018-04-26T09:21:56.888Z,56.46
2018-04-26T09:22:56.859Z,57.35
2018-04-26T09:23:56.895Z,57.35
2018-04-26T09:24:56.932Z,56.97
2018-04-26T09:25:56.982Z,57.06
2018-04-26T09:26:57.009Z,57.32
2018-04-26T09:27:57.049Z,57.32
2018-04-26T09:28:57.089Z,58.54
2018-04-26T09:29:57.145Z,59.18
2018-04-26T09:30:57.166Z,60.33
2018-04-26T09:31:57.204Z,66.09
2018-04-26T09:32:57.244Z,72.51
2018-04-26T09:33:57.281Z,80.26
2018-04-26T09:34:57.319Z,86.12
2018-04-26T09:35:57.358Z,89.89
2018-04-26T09:36:57.395Z,94.70
2018-04-26T09:37:57.438Z,96.08
2018-04-26T09:38:57.470Z,96.36
2018-04-26T09:39:57.507Z,98.55
2018-04-26T09:40:57.594Z,99.79
2018-04-26T09:41:57.583Z,99.88
2018-04-26T09:42:57.619Z,99.99
2018-04-26T09:43:57.655Z,99.99
2018-04-26T09:44:57.693Z,99.99
2018-04-26T09:45:57.731Z,99.99
2018-04-26T09:46:57.764Z,99.99
2018-04-26T09:47:57.802Z,99.99
2018-04-26T09:48:57.838Z,99.99
2018-04-26T09:49:57.875Z,99.99
2018-04-26T09:50:57.908Z,99.99
2018-04-26T09:51:57.943Z,99.99
2018-04-26T09:52:57.982Z,99.99
2018-04-26T09:53:58.014Z,99.99
2018-04-26T09:54:58.050Z,99.99
2018-04-26T09:55:58.087Z,99.99
2018-04-26T09:56:58.121Z,99.99
2018-04-26T09:57:58.162Z,99.99
2018-04-26T09:58:58.190Z,99.99
2018-04-26T09:59:58.235Z,99.99
2018-04-26T10:00:58.263Z,99.99
2018-04-26T10:01:58.297Z,99.99
2018-04-26T10:02:58.333Z,99.99
2018-04-26T10:03:58.370Z,98.74
2018-04-26T10:04:58.404Z,98.08
2018-04-26T10:05:58.440Z,98.98
2018-04-26T10:06:58.476Z,99.99
2018-04-26T10:07:58.509Z,99.99
2018-04-26T10:08:58.551Z,99.99
2018-04-26T10:09:58.579Z,99.99
2018-04-26T10:10:58.616Z,99.98
2018-04-26T10:11:58.651Z,99.99
2018-04-26T10:12:58.685Z,99.99
2018-04-26T10:13:58.726Z,99.99
2018-04-26T10:14:58.840Z,99.99
2018-04-26T10:15:58.792Z,99.99
2018-04-26T10:16:58.895Z,99.99
2018-04-26T10:17:58.861Z,99.99
2018-04-26T10:18:58.898Z,99.99
2018-04-26T10:19:58.936Z,99.99
2018-04-26T10:20:58.991Z,99.99
2018-04-26T10:21:59.000Z,99.99
2018-04-26T10:22:59.038Z,99.99
2018-04-26T10:23:59.070Z,99.99
2018-04-26T10:24:59.113Z,99.99
2018-04-26T10:25:59.139Z,99.99
2018-04-26T10:26:59.175Z,99.99
2018-04-26T10:27:59.248Z,99.99
2018-04-26T10:28:59.243Z,99.99
2018-04-26T10:29:59.368Z,99.99
2018-04-26T10:30:59.312Z,99.99
2018-04-26T10:31:59.350Z,99.99
2018-04-26T10:32:59.382Z,99.99
2018-04-26T10:33:59.420Z,99.99
2018-04-26T10:34:59.452Z,99.99
2018-04-26T10:35:59.491Z,99.99
2018-04-26T10:36:59.522Z,99.99
2018-04-26T10:37:59.567Z,98.13
2018-04-26T10:38:59.643Z,99.04
2018-04-26T10:39:59.627Z,99.32
2018-04-26T10:40:59.664Z,97.99
2018-04-26T10:41:59.697Z,96.65
2018-04-26T10:42:59.732Z,98.32
2018-04-26T10:43:59.767Z,98.61
2018-04-26T10:44:59.803Z,94.89
2018-04-26T10:45:59.841Z,95.56
2018-04-26T10:46:59.874Z,94.89
2018-04-26T10:47:59.912Z,96.51
2018-04-26T10:48:59.947Z,92.50
2018-04-26T10:49:59.982Z,92.07
2018-04-26T10:51:00.017Z,92.36
2018-04-26T10:52:00.057Z,91.78
2018-04-26T10:53:00.154Z,93.12
2018-04-26T10:54:00.126Z,93.22
2018-04-26T10:55:00.161Z,93.02
2018-04-26T10:56:00.197Z,93.31
2018-04-26T10:57:00.242Z,93.02
2018-04-26T10:58:00.271Z,91.83
2018-04-26T10:59:00.307Z,92.69
2018-04-26T11:00:00.375Z,90.79
2018-04-26T11:01:00.380Z,92.03
2018-04-26T11:02:00.415Z,92.03
2018-04-26T11:03:00.458Z,93.36
2018-04-26T11:04:00.489Z,92.69
2018-04-26T11:05:00.524Z,92.60
2018-04-26T11:06:00.557Z,91.36
2018-04-26T11:07:00.594Z,91.07
2018-04-26T11:08:00.630Z,94.70
2018-04-26T11:09:00.671Z,95.94
2018-04-26T11:10:00.703Z,92.03
2018-04-26T11:11:00.741Z,91.60
2018-04-26T11:12:00.776Z,89.12
2018-04-26T11:13:00.813Z,88.78
2018-04-26T11:14:00.848Z,88.30
2018-04-26T11:15:00.883Z,85.34
2018-04-26T11:16:00.922Z,83.43
2018-04-26T11:17:00.957Z,83.81
2018-04-26T11:18:01.015Z,84.20
2018-04-26T11:19:01.039Z,84.29
2018-04-26T11:20:01.066Z,82.42
2018-04-26T11:21:01.104Z,82.14
2018-04-26T11:22:01.138Z,79.71
2018-04-26T11:23:01.177Z,78.18
2018-04-26T11:24:01.212Z,78.66
2018-04-26T11:25:01.256Z,79.08
2018-04-26T11:26:01.339Z,79.94
2018-04-26T11:27:01.325Z,80.51
2018-04-26T11:28:01.357Z,79.46
2018-04-26T11:29:01.397Z,80.13
2018-04-26T11:30:01.435Z,78.79
2018-04-26T11:31:01.560Z,79.41
2018-04-26T11:32:01.512Z,77.97
2018-04-26T11:33:01.546Z,78.74
2018-04-26T11:34:01.579Z,78.30
2018-04-26T11:35:01.633Z,79.16
2018-04-26T11:36:01.709Z,79.44
2018-04-26T11:37:01.697Z,76.39
2018-04-26T11:38:01.735Z,75.59
2018-04-26T11:39:01.772Z,73.96
2018-04-26T11:40:01.801Z,75.78
2018-04-26T11:41:01.838Z,76.73
2018-04-26T11:42:01.877Z,75.26
2018-04-26T11:43:01.914Z,75.35
2018-04-26T11:44:01.952Z,72.97
2018-04-26T11:45:01.986Z,73.92
2018-04-26T11:46:02.024Z,75.45
2018-04-26T11:47:02.062Z,75.26
2018-04-26T11:48:02.110Z,75.96
2018-04-26T11:49:02.135Z,75.01
2018-04-26T11:50:02.172Z,75.10
2018-04-26T11:51:02.209Z,73.96
2018-04-26T11:52:02.246Z,73.86
2018-04-26T11:53:02.284Z,72.47
2018-04-26T11:54:02.320Z,72.56
2018-04-26T11:55:02.357Z,71.80
2018-04-26T11:56:02.396Z,70.65
2018-04-26T11:57:02.434Z,73.14
2018-04-26T11:58:02.475Z,71.51
2018-04-26T11:59:02.511Z,71.73
2018-04-26T12:00:02.546Z,72.50
2018-04-26T12:01:02.597Z,70.53
2018-04-26T12:02:02.720Z,68.49
2018-04-26T12:03:02.655Z,68.62
2018-04-26T12:04:02.702Z,67.47
2018-04-26T12:05:02.753Z,66.13
2018-04-26T12:06:02.769Z,66.51
2018-04-26T12:07:02.806Z,67.66
2018-04-26T12:08:02.845Z,67.08
2018-04-26T12:09:02.882Z,68.52
2018-04-26T12:10:02.919Z,67.53
2018-04-26T12:11:02.957Z,68.58
2018-04-26T12:12:02.999Z,69.31
2018-04-26T12:13:03.033Z,69.56
2018-04-26T12:14:03.073Z,70.90
2018-04-26T12:15:03.109Z,72.30
2018-04-26T12:16:03.152Z,74.02
2018-04-26T12:17:03.186Z,77.80
2018-04-26T12:18:03.222Z,83.58
2018-04-26T12:19:03.260Z,92.17
2018-04-26T12:20:03.302Z,99.99
2018-04-26T12:21:03.334Z,99.99
2018-04-26T12:22:03.372Z,99.99
2018-04-26T12:23:03.425Z,99.99
2018-04-26T12:24:03.503Z,99.99
2018-04-26T12:25:03.481Z,99.99
2018-04-26T12:26:03.524Z,99.99
2018-04-26T12:27:03.556Z,99.99
2018-04-26T12:28:03.593Z,99.99
2018-04-26T12:29:03.630Z,99.99
2018-04-26T12:30:03.665Z,99.99
2018-04-26T12:31:03.706Z,99.99
2018-04-26T12:32:03.747Z,99.99
2018-04-26T12:33:03.825Z,99.99
2018-04-26T12:34:03.817Z,99.99
2018-04-26T12:35:03.857Z,99.99
2018-04-26T12:36:03.891Z,99.99
2018-04-26T12:37:03.931Z,99.99
2018-04-26T12:38:03.955Z,99.99
2018-04-26T12:39:03.991Z,99.99
2018-04-26T12:40:04.131Z,99.99
2018-04-26T12:41:04.073Z,99.99
2018-04-26T12:42:04.144Z,99.99
2018-04-26T12:43:04.132Z,99.99
2018-04-26T12:44:04.170Z,99.99
2018-04-26T12:45:04.205Z,99.99
2018-04-26T12:46:04.240Z,99.99
2018-04-26T12:47:04.276Z,99.99
2018-04-26T12:48:04.320Z,99.99
2018-04-26T12:49:04.351Z,99.99
2018-04-26T12:50:04.386Z,99.99
2018-04-26T12:51:04.487Z,99.99
2018-04-26T12:52:04.453Z,99.99
2018-04-26T12:53:04.489Z,99.99