createdAt,value
2023-01-11T00:02:10.543Z,2.92
2023-01-11T00:06:46.757Z,2.94
2023-01-11T00:11:22.833Z,3.02
2023-01-11T00:15:40.839Z,3.08
2023-01-11T00:19:58.823Z,3.13
2023-01-11T00:24:16.434Z,3.15
2023-01-11T00:28:34.596Z,3.15
2023-01-11T00:32:57.188Z,3.09
2023-01-11T00:37:14.854Z,3.08
2023-01-11T00:41:51.333Z,3.11
2023-01-11T00:46:28.065Z,3.13
2023-01-11T00:50:45.827Z,3.18
2023-01-11T00:55:03.493Z,3.20
2023-01-11T00:59:21.393Z,3.25
2023-01-11T01:03:38.977Z,3.16
2023-01-11T01:07:56.596Z,3.18
2023-01-11T01:12:44.554Z,3.16
2023-01-11T01:17:09.612Z,3.11
2023-01-11T01:21:27.802Z,3.05
2023-01-11T01:25:45.503Z,3.02
2023-01-11T01:30:04.063Z,3.04
2023-01-11T01:34:22.159Z,2.96
2023-01-11T01:38:40.013Z,2.95
2023-01-11T01:42:57.915Z,2.91
2023-01-11T01:47:16.253Z,2.84
2023-01-11T01:51:49.118Z,2.87
2023-01-11T01:56:27.269Z,2.91
2023-01-11T02:00:46.186Z,2.80
2023-01-11T02:05:05.109Z,2.78
2023-01-11T02:09:47.674Z,2.83
2023-01-11T02:14:12.247Z,2.78
2023-01-11T02:18:30.113Z,2.77
2023-01-11T02:23:06.003Z,2.78
2023-01-11T02:27:28.594Z,2.75
2023-01-11T02:31:54.741Z,2.73
2023-01-11T02:36:34.140Z,2.68
2023-01-11T02:41:10.136Z,2.67
2023-01-11T02:45:46.354Z,2.67
2023-01-11T02:50:33.900Z,2.70
2023-01-11T02:54:56.842Z,2.75
2023-01-11T02:59:20.605Z,2.77
2023-01-11T03:03:38.646Z,2.81
2023-01-11T03:08:06.134Z,2.84
2023-01-11T03:12:55.226Z,2.91
2023-01-11T03:17:46.165Z,2.92
2023-01-11T03:22:36.813Z,2.95
2023-01-11T03:27:03.613Z,3.01
2023-01-11T03:31:32.975Z,3.04
2023-01-11T03:36:20.961Z,2.95
2023-01-11T03:40:45.032Z,2.92
2023-01-11T03:45:04.182Z,2.89
2023-01-11T03:49:40.713Z,2.91
2023-01-11T03:54:01.368Z,2.91
2023-01-11T03:58:19.034Z,2.87
2023-01-11T04:02:41.147Z,2.91
2023-01-11T04:06:58.946Z,2.88
2023-01-11T04:11:16.702Z,2.87
2023-01-11T04:15:35.983Z,2.81
2023-01-11T04:19:53.509Z,2.83
2023-01-11T04:24:11.302Z,2.80
2023-01-11T04:28:29.698Z,2.78
2023-01-11T04:32:47.474Z,2.75
2023-01-11T04:37:05.396Z,2.71
2023-01-11T04:41:41.638Z,2.73
2023-01-11T04:45:59.647Z,2.70
2023-01-11T04:50:17.792Z,2.68
2023-01-11T04:54:35.396Z,2.67
2023-01-11T04:58:54.367Z,2.73
2023-01-11T05:03:11.877Z,2.71
2023-01-11T05:07:29.884Z,2.74
2023-01-11T05:11:47.564Z,2.73
2023-01-11T05:16:05.611Z,2.73
2023-01-11T05:20:23.177Z,2.75
2023-01-11T05:24:40.959Z,2.83
2023-01-11T05:29:01.398Z,2.77
2023-01-11T05:33:19.707Z,2.74
2023-01-11T05:37:38.523Z,2.67
2023-01-11T05:41:56.104Z,2.63
2023-01-11T05:46:13.704Z,2.64
2023-01-11T05:50:31.477Z,2.57
2023-01-11T05:54:48.988Z,2.53
2023-01-11T05:59:07.444Z,2.47
2023-01-11T06:03:26.540Z,2.37
2023-01-11T06:07:44.502Z,2.37
2023-01-11T06:12:02.274Z,2.42
2023-01-11T06:16:22.605Z,2.33
2023-01-11T06:20:40.208Z,2.01
2023-01-11T06:24:57.985Z,2.01
2023-01-11T06:29:15.544Z,1.75
2023-01-11T06:33:34.351Z,1.64
2023-01-11T06:37:51.878Z,1.60
2023-01-11T06:42:09.606Z,1.75
2023-01-11T06:46:29.094Z,1.84
2023-01-11T06:50:52.300Z,1.95
2023-01-11T06:55:10.271Z,2.06
2023-01-11T06:59:27.939Z,2.03
2023-01-11T07:03:46.051Z,1.82
2023-01-11T07:08:04.221Z,1.74
2023-01-11T07:12:21.855Z,1.64
2023-01-11T07:16:39.648Z,1.60
2023-01-11T07:20:57.156Z,1.64
2023-01-11T07:25:15.252Z,1.40
2023-01-11T07:29:32.819Z,1.22
2023-01-11T07:33:50.789Z,1.15
2023-01-11T07:38:10.297Z,1.12
2023-01-11T07:42:46.696Z,1.26
2023-01-11T07:47:04.223Z,1.28
2023-01-11T07:51:24.781Z,1.53
2023-01-11T07:55:42.940Z,1.68
2023-01-11T08:00:00.694Z,1.81
2023-01-11T08:04:18.449Z,1.99
2023-01-11T08:08:36.105Z,2.30
2023-01-11T08:13:12.451Z,2.58
2023-01-11T08:17:29.938Z,2.98
2023-01-11T08:21:48.075Z,3.08
2023-01-11T08:26:05.745Z,3.69
2023-01-11T08:30:23.336Z,4.30
2023-01-11T08:34:41.072Z,4.01
2023-01-11T08:38:58.944Z,3.46
2023-01-11T08:43:16.497Z,3.12
2023-01-11T08:47:34.581Z,2.98
2023-01-11T08:51:52.300Z,3.06
2023-01-11T08:56:10.057Z,3.01
2023-01-11T09:00:28.054Z,3.01
2023-01-11T09:04:45.778Z,3.11
2023-01-11T09:09:03.358Z,3.13
2023-01-11T09:13:21.079Z,3.27
2023-01-11T09:17:38.558Z,3.33
2023-01-11T09:21:59.383Z,3.25
2023-01-11T09:26:16.895Z,3.32
2023-01-11T09:30:34.673Z,3.35
2023-01-11T09:34:57.360Z,3.43
2023-01-11T09:39:18.985Z,3.38
2023-01-11T09:43:47.084Z,3.54
2023-01-11T09:48:23.235Z,3.66
2023-01-11T09:52:51.528Z,3.78
2023-01-11T09:57:41.170Z,3.73
2023-01-11T10:02:18.553Z,3.89
2023-01-11T10:07:15.826Z,4.09
2023-01-11T10:18:39.367Z,4.46
2023-01-11T10:22:37.023Z,4.56
2023-01-11T10:27:02.487Z,4.61
2023-01-11T10:31:45.839Z,4.87
2023-01-11T10:36:38.838Z,4.77
2023-01-11T10:41:10.516Z,5.15
2023-01-11T10:45:44.703Z,5.18
2023-01-11T10:50:30.767Z,5.30
2023-01-11T10:54:53.540Z,5.33
2023-01-11T10:59:26.523Z,5.53
2023-01-11T11:04:13.064Z,5.98
2023-01-11T11:08:52.419Z,6.71
2023-01-11T11:13:43.365Z,8.19
2023-01-11T11:18:01.006Z,9.89
2023-01-11T11:22:22.200Z,9.06
2023-01-11T11:26:44.495Z,9.44
2023-01-11T11:31:05.329Z,9.77
2023-01-11T11:35:37.731Z,10.38
2023-01-11T11:39:56.326Z,10.08
2023-01-11T11:44:31.963Z,9.71
2023-01-11T11:49:18.087Z,9.60
2023-01-11T11:53:48.390Z,10.89
2023-01-11T11:58:08.712Z,11.94
2023-01-11T12:02:32.325Z,12.08
2023-01-11T12:07:24.424Z,11.82
2023-01-11T12:11:42.355Z,12.39
2023-01-11T12:16:23.626Z,13.04
2023-01-11T12:20:42.481Z,12.95
2023-01-11T12:25:14.527Z,10.50
2023-01-11T12:29:59.627Z,10.65
2023-01-11T12:34:32.478Z,10.88
2023-01-11T12:39:03.068Z,10.65
2023-01-11T12:43:38.851Z,9.39
2023-01-11T12:48:17.532Z,10.48
2023-01-11T12:53:02.868Z,9.03
2023-01-11T12:58:05.485Z,8.96
2023-01-11T13:02:48.561Z,7.37
2023-01-11T13:07:58.325Z,8.22
2023-01-11T13:12:28.787Z,7.91
2023-01-11T13:17:10.695Z,7.72
2023-01-11T13:21:43.590Z,7.60
2023-01-11T13:26:26.311Z,6.96
2023-01-11T13:30:46.396Z,6.95
2023-01-11T13:35:16.808Z,7.06
2023-01-11T13:39:48.487Z,6.64
2023-01-11T13:44:18.557Z,6.60
2023-01-11T13:48:55.783Z,6.30
2023-01-11T13:53:36.545Z,6.32
2023-01-11T13:58:06.217Z,6.08
2023-01-11T14:02:38.668Z,5.84
2023-01-11T14:07:44.870Z,5.39
2023-01-11T14:12:12.144Z,5.04
2023-01-11T14:16:40.911Z,4.78
2023-01-11T14:21:29.680Z,4.50
2023-01-11T14:26:02.867Z,4.20
2023-01-11T14:30:40.497Z,3.78
2023-01-11T14:35:19.561Z,3.40
2023-01-11T14:40:05.513Z,2.95
2023-01-11T14:45:17.069Z,2.52
2023-01-11T14:50:08.517Z,2.13
2023-01-11T14:54:49.588Z,1.70
2023-01-11T14:59:36.255Z,1.33
2023-01-11T15:03:56.673Z,1.06
2023-01-11T15:08:14.051Z,0.73
2023-01-11T15:12:41.461Z,0.60
2023-01-11T15:17:21.068Z,0.40
2023-01-11T15:21:49.004Z,0.37
2023-01-11T15:26:09.596Z,0.21
2023-01-11T15:30:30.460Z,0.15
2023-01-11T15:34:49.367Z,0.01
2023-01-11T15:39:10.108Z,-0.08
2023-01-11T15:44:01.641Z,-0.13
2023-01-11T15:49:13.711Z,-0.34
2023-01-11T15:54:24.990Z,-0.61
2023-01-11T15:59:19.825Z,-0.57
2023-01-11T16:04:18.684Z,-0.65
2023-01-11T16:08:49.213Z,-0.69
2023-01-11T16:13:19.005Z,-0.82
2023-01-11T16:17:41.195Z,-1.00
2023-01-11T16:22:03.619Z,-1.02
2023-01-11T16:26:22.354Z,-0.95
2023-01-11T16:30:41.403Z,-0.92
2023-01-11T16:35:01.053Z,-0.79
2023-01-11T16:39:27.616Z,-0.96
2023-01-11T16:44:00.220Z,-1.06
2023-01-11T16:48:32.768Z,-1.12
2023-01-11T16:52:55.144Z,-1.12
2023-01-11T16:57:16.509Z,-1.05
2023-01-11T17:01:53.842Z,-1.00
2023-01-11T17:06:22.532Z,-1.00
2023-01-11T17:10:40.076Z,-1.03
2023-01-11T17:15:09.994Z,-1.12
2023-01-11T17:19:31.195Z,-1.06
2023-01-11T17:23:51.418Z,-0.96
2023-01-11T17:28:18.372Z,-0.89
2023-01-11T17:32:44.070Z,-0.88
2023-01-11T17:37:04.916Z,-0.88
2023-01-11T17:41:41.554Z,-0.86
2023-01-11T17:46:02.818Z,-0.96
2023-01-11T17:50:54.741Z,-1.12
2023-01-11T17:55:22.202Z,-1.20
2023-01-11T17:59:40.025Z,-1.12
2023-01-11T18:03:58.929Z,-1.09
2023-01-11T18:08:22.085Z,-1.13
2023-01-11T18:12:45.573Z,-1.13
2023-01-11T18:17:25.165Z,-1.22
2023-01-11T18:21:54.719Z,-1.19
2023-01-11T18:26:29.107Z,-1.17
2023-01-11T18:30:54.009Z,-1.17
2023-01-11T18:35:20.530Z,-1.06
2023-01-11T18:39:38.699Z,-0.72
2023-01-11T18:43:56.606Z,-0.88
2023-01-11T18:48:15.563Z,-0.82
2023-01-11T18:52:32.549Z,-0.69
2023-01-11T18:56:50.446Z,-0.74
2023-01-11T19:01:09.476Z,-0.62
2023-01-11T19:05:27.300Z,-0.71
2023-01-11T19:09:45.266Z,-0.79
2023-01-11T19:14:04.293Z,-0.89
2023-01-11T19:18:21.969Z,-0.92
2023-01-11T19:22:39.844Z,-1.06
2023-01-11T19:26:57.464Z,-1.15
2023-01-11T19:31:15.619Z,-1.33
2023-01-11T19:35:33.295Z,-1.22
2023-01-11T19:39:50.807Z,-1.15
2023-01-11T19:44:08.286Z,-0.99
2023-01-11T19:48:26.505Z,-0.78
2023-01-11T19:52:45.516Z,-0.51
2023-01-11T19:57:03.112Z,-0.28
2023-01-11T20:01:20.978Z,-0.23
2023-01-11T20:05:38.504Z,-0.12
2023-01-11T20:09:56.241Z,-0.03
2023-01-11T20:14:14.009Z,0.11
2023-01-11T20:18:31.519Z,0.21
2023-01-11T20:22:49.653Z,0.24
2023-01-11T20:27:07.431Z,0.30
2023-01-11T20:31:28.510Z,0.39
2023-01-11T20:35:46.433Z,0.45
2023-01-11T20:40:04.757Z,0.52
2023-01-11T20:44:25.899Z,0.63
2023-01-11T20:48:43.543Z,0.74
2023-01-11T20:53:01.073Z,0.87
2023-01-11T20:57:18.787Z,0.95
2023-01-11T21:01:37.883Z,1.05
2023-01-11T21:05:56.615Z,1.12
2023-01-11T21:10:13.987Z,1.11
2023-01-11T21:14:32.788Z,1.25
2023-01-11T21:19:04.930Z,1.31
2023-01-11T21:23:22.787Z,1.40
2023-01-11T21:27:40.326Z,1.54
2023-01-11T21:31:58.163Z,1.66
2023-01-11T21:36:18.841Z,1.68
2023-01-11T21:40:36.550Z,1.80
2023-01-11T21:44:54.015Z,1.74
2023-01-11T21:49:13.000Z,1.77
2023-01-11T21:53:32.524Z,1.84
2023-01-11T21:57:50.229Z,1.85
2023-01-11T22:02:09.880Z,1.92
2023-01-11T22:06:27.669Z,1.97
2023-01-11T22:10:57.248Z,2.03
2023-01-11T22:15:15.254Z,2.02
2023-01-11T22:19:33.043Z,2.03
2023-01-11T22:23:55.673Z,2.05
2023-01-11T22:28:13.586Z,2.15
2023-01-11T22:32:31.485Z,2.33
2023-01-11T22:36:49.680Z,2.43
2023-01-11T22:41:07.270Z,2.49
2023-01-11T22:45:24.930Z,2.50
2023-01-11T22:49:42.437Z,2.50
2023-01-11T22:54:00.057Z,2.52
2023-01-11T22:58:20.522Z,2.52
2023-01-11T23:02:38.166Z,2.52
2023-01-11T23:06:55.937Z,2.58
2023-01-11T23:11:39.513Z,2.64
2023-01-11T23:15:59.649Z,2.75
2023-01-11T23:20:18.838Z,2.84
2023-01-11T23:24:37.721Z,2.83
2023-01-11T23:28:55.548Z,2.96
2023-01-11T23:33:13.098Z,3.04
2023-01-11T23:37:30.835Z,3.01
2023-01-11T23:42:07.099Z,3.02
2023-01-11T23:46:44.221Z,3.01
2023-01-11T23:51:05.285Z,3.01
2023-01-11T23:55:23.216Z,2.99
2023-01-11T23:59:42.334Z,2.96
