createdAt,value
2023-01-30T00:00:00.153Z, 0
2023-01-30T00:02:00.463Z, 0
2023-01-30T00:04:00.094Z, 0
2023-01-30T00:06:00.072Z, 0
2023-01-30T00:08:00.098Z, 0
2023-01-30T00:10:00.131Z, 0
2023-01-30T00:12:00.131Z, 0
2023-01-30T00:14:00.127Z, 0
2023-01-30T00:16:00.133Z, 0
2023-01-30T00:18:00.115Z, 0
2023-01-30T00:20:00.117Z, 0
2023-01-30T00:22:00.111Z, 0
2023-01-30T00:24:00.164Z, 0
2023-01-30T00:26:00.084Z, 0
2023-01-30T00:28:00.102Z, 0
2023-01-30T00:30:03.228Z, 0
2023-01-30T00:32:00.164Z, 0
2023-01-30T00:34:00.101Z, 0
2023-01-30T00:36:00.091Z, 0
2023-01-30T00:38:00.092Z, 0
2023-01-30T00:40:00.120Z, 0
2023-01-30T00:42:00.092Z, 0
2023-01-30T00:44:00.112Z, 0
2023-01-30T00:46:00.345Z, 0
2023-01-30T00:48:00.106Z, 0
2023-01-30T00:50:00.111Z, 0
2023-01-30T00:52:00.109Z, 0
2023-01-30T00:54:00.097Z, 0
2023-01-30T00:56:00.117Z, 0
2023-01-30T00:58:00.112Z, 0
2023-01-30T01:00:00.165Z, 0
2023-01-30T01:02:00.201Z, 0
2023-01-30T01:04:00.242Z, 0
2023-01-30T01:06:00.289Z, 0
2023-01-30T01:08:00.099Z, 0
2023-01-30T01:10:00.091Z, 0
2023-01-30T01:12:00.095Z, 0
2023-01-30T01:14:00.113Z, 0
2023-01-30T01:16:00.190Z, 0
2023-01-30T01:18:00.096Z, 0
2023-01-30T01:20:00.151Z, 0
2023-01-30T01:22:00.110Z, 0
2023-01-30T01:24:00.178Z, 0
2023-01-30T01:26:00.121Z, 0
2023-01-30T01:28:00.125Z, 0
2023-01-30T01:30:02.277Z, 0
2023-01-30T01:32:00.242Z, 0
2023-01-30T01:34:00.090Z, 0
2023-01-30T01:36:00.112Z, 0
2023-01-30T01:38:00.109Z, 0
2023-01-30T01:40:00.112Z, 0
2023-01-30T01:42:00.113Z, 0
2023-01-30T01:44:00.107Z, 0
2023-01-30T01:46:00.189Z, 0
2023-01-30T01:48:00.152Z, 0
2023-01-30T01:50:00.125Z, 0
2023-01-30T01:52:00.080Z, 0
2023-01-30T01:54:00.107Z, 0
2023-01-30T01:56:00.098Z, 0
2023-01-30T01:58:00.098Z, 0
2023-01-30T02:00:00.112Z, 0
2023-01-30T02:02:00.271Z, 0
2023-01-30T02:04:00.112Z, 0
2023-01-30T02:06:00.121Z, 0
2023-01-30T02:08:00.099Z, 0
2023-01-30T02:10:00.089Z, 0
2023-01-30T02:12:00.091Z, 0
2023-01-30T02:14:00.084Z, 0
2023-01-30T02:16:00.128Z, 0
2023-01-30T02:18:00.108Z, 0
2023-01-30T02:20:00.119Z, 0
2023-01-30T02:22:00.107Z, 0
2023-01-30T02:24:00.099Z, 0
2023-01-30T02:26:00.096Z, 0
2023-01-30T02:28:00.095Z, 0
2023-01-30T02:30:00.115Z, 0
2023-01-30T02:32:00.095Z, 0
2023-01-30T02:34:00.094Z, 0
2023-01-30T02:36:00.123Z, 0
2023-01-30T02:38:00.093Z, 0
2023-01-30T02:40:00.135Z, 0
2023-01-30T02:42:00.103Z, 0
2023-01-30T02:44:00.094Z, 0
2023-01-30T02:46:00.167Z, 0
2023-01-30T02:48:00.101Z, 0
2023-01-30T02:50:00.119Z, 0
2023-01-30T02:52:00.108Z, 0
2023-01-30T02:54:00.087Z, 0
2023-01-30T02:56:00.110Z, 0
2023-01-30T02:58:00.284Z, 0
2023-01-30T03:00:00.391Z, 0
2023-01-30T03:02:00.066Z, 0
2023-01-30T03:04:00.072Z, 0
2023-01-30T03:06:00.093Z, 0
2023-01-30T03:08:00.108Z, 0
2023-01-30T03:10:00.108Z, 0
2023-01-30T03:12:00.107Z, 0
2023-01-30T03:14:00.147Z, 0
2023-01-30T03:16:00.224Z, 0
2023-01-30T03:18:00.101Z, 0
2023-01-30T03:20:00.088Z, 0
2023-01-30T03:22:00.088Z, 0
2023-01-30T03:24:00.106Z, 0
2023-01-30T03:26:00.105Z, 0
2023-01-30T03:28:00.093Z, 0
2023-01-30T03:30:00.114Z, 0
2023-01-30T03:32:00.132Z, 0
2023-01-30T03:34:00.120Z, 0
2023-01-30T03:36:00.101Z, 0
2023-01-30T03:38:00.093Z, 0
2023-01-30T03:40:00.116Z, 0
2023-01-30T03:42:00.102Z, 0
2023-01-30T03:44:00.105Z, 0
2023-01-30T03:46:00.140Z, 0
2023-01-30T03:48:00.140Z, 0
2023-01-30T03:50:00.116Z, 0
2023-01-30T03:52:00.109Z, 0
2023-01-30T03:54:00.120Z, 0
2023-01-30T03:56:00.108Z, 0
2023-01-30T03:58:00.107Z, 0
2023-01-30T04:00:00.283Z, 0
2023-01-30T04:02:00.371Z, 0
2023-01-30T04:04:00.151Z, 0
2023-01-30T04:06:00.108Z, 0
2023-01-30T04:08:00.128Z, 0
2023-01-30T04:10:00.101Z, 0
2023-01-30T04:12:00.093Z, 0
2023-01-30T04:14:00.080Z, 0
2023-01-30T04:16:00.090Z, 0
2023-01-30T04:18:00.130Z, 0
2023-01-30T04:20:00.119Z, 0
2023-01-30T04:22:00.109Z, 0
2023-01-30T04:24:00.091Z, 0
2023-01-30T04:26:00.089Z, 0
2023-01-30T04:28:00.111Z, 0
2023-01-30T04:30:00.100Z, 0
2023-01-30T04:32:00.111Z, 0
2023-01-30T04:34:00.079Z, 0
2023-01-30T04:36:00.086Z, 0
2023-01-30T04:38:00.084Z, 0
2023-01-30T04:40:00.113Z, 0
2023-01-30T04:42:00.117Z, 0
2023-01-30T04:44:00.143Z, 0
2023-01-30T04:46:00.155Z, 0
2023-01-30T04:48:00.115Z, 0
2023-01-30T04:50:00.135Z, 0
2023-01-30T04:52:00.113Z, 0
2023-01-30T04:54:00.140Z, 0
2023-01-30T04:56:00.112Z, 0
2023-01-30T04:58:00.104Z, 0
2023-01-30T05:00:00.158Z, 0
2023-01-30T05:02:00.115Z, 0
2023-01-30T05:04:00.106Z, 0
2023-01-30T05:06:00.096Z, 0
2023-01-30T05:08:00.099Z, 0
2023-01-30T05:10:00.118Z, 0
2023-01-30T05:12:00.082Z, 0
2023-01-30T05:14:00.114Z, 0
2023-01-30T05:16:00.106Z, 0
2023-01-30T05:18:00.126Z, 0
2023-01-30T05:20:00.097Z, 0
2023-01-30T05:22:00.097Z, 0
2023-01-30T05:24:00.119Z, 0
2023-01-30T05:26:00.118Z, 0
2023-01-30T05:28:00.157Z, 0
2023-01-30T05:30:00.140Z, 0
2023-01-30T05:32:00.119Z, 0
2023-01-30T05:34:00.114Z, 0
2023-01-30T05:36:00.102Z, 0
2023-01-30T05:38:00.107Z, 0
2023-01-30T05:40:00.289Z, 0
2023-01-30T05:42:00.111Z, 0
2023-01-30T05:44:00.101Z, 0
2023-01-30T05:46:00.140Z, 0
2023-01-30T05:48:01.629Z, 0
2023-01-30T05:50:00.144Z, 0
2023-01-30T05:52:00.110Z, 0
2023-01-30T05:54:00.117Z, 0
2023-01-30T05:56:00.131Z, 0
2023-01-30T05:58:00.147Z, 0
2023-01-30T06:00:00.112Z, 0
2023-01-30T06:02:00.130Z, 0
2023-01-30T06:04:00.156Z, 0
2023-01-30T06:06:00.111Z, 0
2023-01-30T06:08:00.095Z, 0
2023-01-30T06:10:00.104Z, 0
2023-01-30T06:12:00.121Z, 0
2023-01-30T06:14:00.081Z, 0
2023-01-30T06:16:00.161Z, 0
2023-01-30T06:18:00.115Z, 0
2023-01-30T06:20:00.210Z, 0
2023-01-30T06:22:00.100Z, 0
2023-01-30T06:24:00.119Z, 0
2023-01-30T06:26:01.227Z, 0
2023-01-30T06:28:00.106Z, 0
2023-01-30T06:30:00.353Z, 0
2023-01-30T06:32:00.345Z, 0
2023-01-30T06:34:00.372Z, 0
2023-01-30T06:36:00.517Z, 0
2023-01-30T06:38:00.406Z, 0
2023-01-30T06:40:00.127Z, 0
2023-01-30T06:42:00.104Z, 1
2023-01-30T06:44:00.100Z, 3
2023-01-30T06:46:00.286Z, 5
2023-01-30T06:48:00.117Z, 10
2023-01-30T06:50:00.129Z, 13
2023-01-30T06:52:00.009Z, 19
2023-01-30T06:54:00.008Z, 26
2023-01-30T06:56:00.012Z, 40
2023-01-30T06:57:59.997Z, 48
2023-01-30T07:00:00.120Z, 88
2023-01-30T07:02:00.159Z, 128
2023-01-30T07:04:00.185Z, 160
2023-01-30T07:06:00.116Z, 176
2023-01-30T07:08:00.096Z, 214
2023-01-30T07:10:07.900Z, 253
2023-01-30T07:12:00.108Z, 320
2023-01-30T07:14:00.102Z, 402
2023-01-30T07:16:00.092Z, 460
2023-01-30T07:18:00.123Z, 450
2023-01-30T07:20:00.099Z, 501
2023-01-30T07:22:01.843Z, 495
2023-01-30T07:24:00.107Z, 582
2023-01-30T07:26:00.113Z, 702
2023-01-30T07:28:00.075Z, 581
2023-01-30T07:30:00.111Z, 610
2023-01-30T07:32:00.185Z, 640
2023-01-30T07:34:00.101Z, 528
2023-01-30T07:36:00.115Z, 555
2023-01-30T07:38:00.101Z, 588
2023-01-30T07:40:00.144Z, 632
2023-01-30T07:42:00.106Z, 737
2023-01-30T07:44:00.101Z, 819
2023-01-30T07:46:00.107Z, 752
2023-01-30T07:48:00.115Z, 811
2023-01-30T07:50:00.170Z, 791
2023-01-30T07:52:00.104Z, 810
2023-01-30T07:54:00.093Z, 805
2023-01-30T07:56:00.092Z, 809
2023-01-30T07:58:00.122Z, 1135
2023-01-30T08:00:00.103Z, 1227
2023-01-30T08:02:00.165Z, 1207
2023-01-30T08:04:00.339Z, 1310
2023-01-30T08:06:00.261Z, 2231
2023-01-30T08:08:00.100Z, 2619
2023-01-30T08:10:00.091Z, 2200
2023-01-30T08:12:00.104Z, 2430
2023-01-30T08:14:00.117Z, 2510
2023-01-30T08:16:00.115Z, 2273
2023-01-30T08:18:00.108Z, 2120
2023-01-30T08:20:00.095Z, 2246
2023-01-30T08:22:00.099Z, 2545
2023-01-30T08:24:01.220Z, 2453
2023-01-30T08:26:00.098Z, 2740
2023-01-30T08:28:00.106Z, 3513
2023-01-30T08:30:00.096Z, 3059
2023-01-30T08:32:00.116Z, 3722
2023-01-30T08:34:00.099Z, 4345
2023-01-30T08:36:00.110Z, 4287
2023-01-30T08:38:00.086Z, 3310
2023-01-30T08:40:00.152Z, 3660
2023-01-30T08:42:00.102Z, 3600
2023-01-30T08:44:00.128Z, 3981
2023-01-30T08:46:00.091Z, 4082
2023-01-30T08:48:00.105Z, 4496
2023-01-30T08:50:00.120Z, 4551
2023-01-30T08:52:00.090Z, 4386
2023-01-30T08:54:00.110Z, 3992
2023-01-30T08:56:00.094Z, 5347
2023-01-30T08:58:00.254Z, 5665
2023-01-30T09:00:00.104Z, 3380
2023-01-30T09:02:00.112Z, 5936
2023-01-30T09:04:00.106Z, 6808
2023-01-30T09:06:00.111Z, 5029
2023-01-30T09:08:00.094Z, 4148
2023-01-30T09:10:00.095Z, 6399
2023-01-30T09:12:00.096Z, 7353
2023-01-30T09:14:00.105Z, 5833
2023-01-30T09:16:00.091Z, 6480
2023-01-30T09:18:00.096Z, 5500
2023-01-30T09:20:00.125Z, 5233
2023-01-30T09:22:00.089Z, 3811
2023-01-30T09:24:00.103Z, 3745
2023-01-30T09:26:00.122Z, 4510
2023-01-30T09:28:00.102Z, 3515
2023-01-30T09:30:00.334Z, 3409
2023-01-30T09:32:00.074Z, 3234
2023-01-30T09:34:00.103Z, 2798
2023-01-30T09:36:00.073Z, 2354
2023-01-30T09:38:00.100Z, 2891
2023-01-30T09:40:00.094Z, 4788
2023-01-30T09:42:00.094Z, 5855
2023-01-30T09:44:00.084Z, 7700
2023-01-30T09:46:00.141Z, 7747
2023-01-30T09:48:01.600Z, 8233
2023-01-30T09:50:00.092Z, 7230
2023-01-30T09:52:00.095Z, 8815
2023-01-30T09:54:01.067Z, 6955
2023-01-30T09:56:00.109Z, 6030
2023-01-30T09:58:00.093Z, 11169
2023-01-30T10:00:00.129Z, 7210
2023-01-30T10:02:00.107Z, 6064
2023-01-30T10:04:00.121Z, 6583
2023-01-30T10:06:00.117Z, 6791
2023-01-30T10:08:00.175Z, 6824
2023-01-30T10:10:00.104Z, 7963
2023-01-30T10:12:00.090Z, 9395
2023-01-30T10:14:00.127Z, 6357
2023-01-30T10:16:00.141Z, 6053
2023-01-30T10:18:00.119Z, 6655
2023-01-30T10:20:00.097Z, 6784
2023-01-30T10:22:00.197Z, 6033
2023-01-30T10:24:00.087Z, 6195
2023-01-30T10:26:00.100Z, 6528
2023-01-30T10:28:00.112Z, 6428
2023-01-30T10:30:00.103Z, 6453
2023-01-30T10:32:00.086Z, 5299
2023-01-30T10:34:00.095Z, 6117
2023-01-30T10:36:00.089Z, 6070
2023-01-30T10:38:00.399Z, 7749
2023-01-30T10:40:00.127Z, 10133
2023-01-30T10:42:00.055Z, 8221
2023-01-30T10:44:00.058Z, 6395
2023-01-30T10:46:00.067Z, 10233
2023-01-30T10:48:00.030Z, 6513
2023-01-30T10:50:00.071Z, 6097
2023-01-30T10:52:00.097Z, 6638
2023-01-30T10:54:00.099Z, 6981
2023-01-30T10:56:00.106Z, 5480
2023-01-30T10:58:00.123Z, 7185
2023-01-30T11:00:00.094Z, 15146
2023-01-30T11:02:00.162Z, 20936
2023-01-30T11:04:00.068Z, 17852
2023-01-30T11:06:00.087Z, 18702
2023-01-30T11:08:00.103Z, 12305
2023-01-30T11:10:00.126Z, 10886
2023-01-30T11:12:00.083Z, 9053
2023-01-30T11:14:00.097Z, 13953
2023-01-30T11:16:00.123Z, 14167
2023-01-30T11:18:24.264Z, 12279
2023-01-30T11:20:00.253Z, 10310
2023-01-30T11:22:00.210Z, 8125
2023-01-30T11:24:00.114Z, 12695
2023-01-30T11:26:10.855Z, 12249
2023-01-30T11:28:00.089Z, 15680
2023-01-30T11:30:00.109Z, 15461
2023-01-30T11:32:00.259Z, 11370
2023-01-30T11:34:00.100Z, 5761
2023-01-30T11:36:00.110Z, 5817
2023-01-30T11:38:00.089Z, 7770
2023-01-30T11:40:00.100Z, 12272
2023-01-30T11:42:00.088Z, 10497
2023-01-30T11:44:00.083Z, 7323
2023-01-30T11:46:00.147Z, 6049
2023-01-30T11:48:05.021Z, 6432
2023-01-30T11:50:04.722Z, 4746
2023-01-30T11:52:00.103Z, 5353
2023-01-30T11:54:00.087Z, 4269
2023-01-30T11:56:06.316Z, 6043
2023-01-30T11:58:00.110Z, 11267
2023-01-30T12:00:00.135Z, 12875
2023-01-30T12:02:00.175Z, 8663
2023-01-30T12:04:00.098Z, 6167
2023-01-30T12:06:00.076Z, 7265
2023-01-30T12:08:00.095Z, 7315
2023-01-30T12:10:00.156Z, 12225
2023-01-30T12:12:00.124Z, 15385
2023-01-30T12:14:00.089Z, 15661
2023-01-30T12:16:00.183Z, 13180
2023-01-30T12:18:00.132Z, 13648
2023-01-30T12:20:00.106Z, 14701
2023-01-30T12:22:00.119Z, 14525
2023-01-30T12:24:00.099Z, 11574
2023-01-30T12:26:00.140Z, 8950
2023-01-30T12:28:00.144Z, 7710
2023-01-30T12:30:00.135Z, 8230
2023-01-30T12:32:00.104Z, 8394
2023-01-30T12:34:00.161Z, 5455
2023-01-30T12:36:00.102Z, 6034
2023-01-30T12:38:00.111Z, 10852
2023-01-30T12:40:00.100Z, 8595
2023-01-30T12:42:00.100Z, 8639
2023-01-30T12:44:00.097Z, 8384
2023-01-30T12:46:00.174Z, 6967
2023-01-30T12:48:00.126Z, 8563
2023-01-30T12:50:00.112Z, 10666
2023-01-30T12:52:00.114Z, 7812
2023-01-30T12:54:00.069Z, 7511
2023-01-30T12:56:00.149Z, 6096
2023-01-30T12:58:00.067Z, 4195
2023-01-30T13:00:00.110Z, 3953
2023-01-30T13:02:00.110Z, 7340
2023-01-30T13:04:00.141Z, 7662
2023-01-30T13:06:00.116Z, 6100
2023-01-30T13:08:00.138Z, 6687
2023-01-30T13:10:00.079Z, 6347
2023-01-30T13:12:00.099Z, 4427
2023-01-30T13:14:00.096Z, 4965
2023-01-30T13:16:00.188Z, 4170
2023-01-30T13:18:00.090Z, 3187
2023-01-30T13:20:00.110Z, 3714
2023-01-30T13:22:00.106Z, 4980
2023-01-30T13:24:00.122Z, 8441
2023-01-30T13:26:00.094Z, 6222
2023-01-30T13:28:00.103Z, 4548
2023-01-30T13:30:00.117Z, 5384
2023-01-30T13:32:00.248Z, 6008
2023-01-30T13:34:00.086Z, 6978
2023-01-30T13:36:00.093Z, 7772
2023-01-30T13:38:00.105Z, 5905
2023-01-30T13:40:00.127Z, 5209
2023-01-30T13:42:00.092Z, 7470
2023-01-30T13:44:00.112Z, 8531
2023-01-30T13:46:00.108Z, 7222
2023-01-30T13:48:00.122Z, 7193
2023-01-30T13:50:00.118Z, 7518
2023-01-30T13:52:00.100Z, 5386
2023-01-30T13:54:00.109Z, 7861
2023-01-30T13:56:00.110Z, 7243
2023-01-30T13:58:00.103Z, 11189
2023-01-30T14:00:00.109Z, 10100
2023-01-30T14:02:00.219Z, 9022
2023-01-30T14:04:00.095Z, 8888
2023-01-30T14:06:00.113Z, 9073
2023-01-30T14:08:00.099Z, 8695
2023-01-30T14:10:00.104Z, 6093
2023-01-30T14:12:00.092Z, 5643
2023-01-30T14:14:00.110Z, 8987
2023-01-30T14:16:00.208Z, 9682
2023-01-30T14:18:00.095Z, 9028
2023-01-30T14:20:00.125Z, 5698
2023-01-30T14:22:00.097Z, 3799
2023-01-30T14:24:00.137Z, 3082
2023-01-30T14:26:00.115Z, 3218
2023-01-30T14:28:00.118Z, 2409
2023-01-30T14:30:00.120Z, 3549
2023-01-30T14:32:00.213Z, 5602
2023-01-30T14:34:00.115Z, 6581
2023-01-30T14:36:00.120Z, 7265
2023-01-30T14:38:00.101Z, 6145
2023-01-30T14:40:00.098Z, 5708
2023-01-30T14:42:00.099Z, 5733
2023-01-30T14:44:00.112Z, 4072
2023-01-30T14:46:00.093Z, 4885
2023-01-30T14:48:00.219Z, 4913
2023-01-30T14:50:00.106Z, 5304
2023-01-30T14:52:00.103Z, 5281
2023-01-30T14:54:00.083Z, 4765
2023-01-30T14:56:00.090Z, 4087
2023-01-30T14:58:00.116Z, 4676
2023-01-30T15:00:14.878Z, 5975
2023-01-30T15:02:00.160Z, 4928
2023-01-30T15:04:00.095Z, 5570
2023-01-30T15:06:00.091Z, 5510
2023-01-30T15:08:00.111Z, 4352
2023-01-30T15:10:00.108Z, 5369
2023-01-30T15:12:00.095Z, 5513
2023-01-30T15:14:00.097Z, 3745
2023-01-30T15:16:00.146Z, 3646
2023-01-30T15:18:07.968Z, 3540
2023-01-30T15:20:00.089Z, 2994
2023-01-30T15:22:00.118Z, 4145
2023-01-30T15:24:00.144Z, 4063
2023-01-30T15:26:00.095Z, 3161
2023-01-30T15:28:00.131Z, 2896
2023-01-30T15:30:00.110Z, 2609
2023-01-30T15:32:00.241Z, 2862
2023-01-30T15:34:00.103Z, 2434
2023-01-30T15:36:00.136Z, 2446
2023-01-30T15:38:00.106Z, 2532
2023-01-30T15:40:00.103Z, 2405
2023-01-30T15:42:00.091Z, 2521
2023-01-30T15:44:00.490Z, 2070
2023-01-30T15:46:00.285Z, 2110
2023-01-30T15:48:00.077Z, 2080
2023-01-30T15:50:00.132Z, 1710
2023-01-30T15:52:00.090Z, 1605
2023-01-30T15:54:00.125Z, 1490
2023-01-30T15:56:00.086Z, 1471
2023-01-30T15:58:00.113Z, 1440
2023-01-30T16:00:00.125Z, 1258
2023-01-30T16:02:00.238Z, 1099
2023-01-30T16:04:00.097Z, 1003
2023-01-30T16:06:00.143Z, 860
2023-01-30T16:08:00.097Z, 741
2023-01-30T16:10:07.385Z, 620
2023-01-30T16:12:00.107Z, 505
2023-01-30T16:14:00.101Z, 415
2023-01-30T16:16:00.084Z, 304
2023-01-30T16:18:00.082Z, 175
2023-01-30T16:20:00.093Z, 140
2023-01-30T16:22:00.086Z, 120
2023-01-30T16:24:00.114Z, 124
2023-01-30T16:26:00.119Z, 100
2023-01-30T16:28:00.234Z, 71
2023-01-30T16:30:00.378Z, 54
2023-01-30T16:32:00.449Z, 35
2023-01-30T16:34:00.103Z, 24
2023-01-30T16:36:00.095Z, 14
2023-01-30T16:38:00.451Z, 10
2023-01-30T16:40:00.114Z, 10
2023-01-30T16:42:00.087Z, 8
2023-01-30T16:44:00.099Z, 5
2023-01-30T16:46:00.126Z, 3
2023-01-30T16:48:00.125Z, 1
2023-01-30T16:50:00.200Z, 0
2023-01-30T16:52:00.082Z, 0
2023-01-30T16:54:00.138Z, 0
2023-01-30T16:56:00.130Z, 0
2023-01-30T16:58:00.127Z, 0
2023-01-30T17:00:00.093Z, 0
2023-01-30T17:02:00.296Z, 0
2023-01-30T17:04:00.100Z, 0
2023-01-30T17:06:00.109Z, 0
2023-01-30T17:08:00.098Z, 0
2023-01-30T17:10:00.112Z, 0
2023-01-30T17:12:00.235Z, 0
2023-01-30T17:14:00.111Z, 0
2023-01-30T17:16:00.165Z, 0
2023-01-30T17:18:00.099Z, 0
2023-01-30T17:20:00.103Z, 0
2023-01-30T17:22:00.089Z, 0
2023-01-30T17:24:00.112Z, 0
2023-01-30T17:26:00.107Z, 0
2023-01-30T17:28:00.113Z, 0
2023-01-30T17:30:00.092Z, 0
2023-01-30T17:32:00.298Z, 0
2023-01-30T17:34:00.229Z, 0
2023-01-30T17:36:00.093Z, 0
2023-01-30T17:38:05.780Z, 0
2023-01-30T17:40:00.121Z, 0
2023-01-30T17:42:00.103Z, 0
2023-01-30T17:44:00.103Z, 0
2023-01-30T17:46:00.132Z, 0
2023-01-30T17:48:00.086Z, 0
2023-01-30T17:50:00.119Z, 0
2023-01-30T17:52:00.131Z, 0
2023-01-30T17:54:00.124Z, 0
2023-01-30T17:56:00.129Z, 0
2023-01-30T17:58:00.124Z, 0
2023-01-30T18:00:00.094Z, 0
2023-01-30T18:02:00.105Z, 0
2023-01-30T18:04:00.071Z, 0
2023-01-30T18:06:00.035Z, 0
2023-01-30T18:08:00.096Z, 0
2023-01-30T18:10:00.324Z, 0
2023-01-30T18:12:00.125Z, 0
2023-01-30T18:14:00.108Z, 0
2023-01-30T18:16:00.095Z, 0
2023-01-30T18:18:00.105Z, 0
2023-01-30T18:20:00.105Z, 0
2023-01-30T18:22:00.151Z, 0
2023-01-30T18:24:00.091Z, 0
2023-01-30T18:26:00.241Z, 0
2023-01-30T18:28:00.101Z, 0
2023-01-30T18:30:00.116Z, 0
2023-01-30T18:32:00.133Z, 0
2023-01-30T18:34:00.116Z, 0
2023-01-30T18:36:00.091Z, 0
2023-01-30T18:38:02.819Z, 0
2023-01-30T18:40:00.134Z, 0
2023-01-30T18:42:00.115Z, 0
2023-01-30T18:44:00.113Z, 0
2023-01-30T18:46:00.145Z, 0
2023-01-30T18:48:00.107Z, 0
2023-01-30T18:50:00.110Z, 0
2023-01-30T18:52:00.104Z, 0
2023-01-30T18:54:00.099Z, 0
2023-01-30T18:56:00.115Z, 0
2023-01-30T18:58:00.112Z, 0
2023-01-30T19:00:00.364Z, 0
2023-01-30T19:02:00.071Z, 0
2023-01-30T19:04:00.162Z, 0
2023-01-30T19:06:00.090Z, 0
2023-01-30T19:08:00.099Z, 0
2023-01-30T19:10:00.122Z, 0
2023-01-30T19:12:00.088Z, 0
2023-01-30T19:14:00.095Z, 0
2023-01-30T19:16:00.150Z, 0
2023-01-30T19:18:00.096Z, 0
2023-01-30T19:20:00.110Z, 0
2023-01-30T19:22:00.098Z, 0
2023-01-30T19:24:00.099Z, 0
2023-01-30T19:26:00.121Z, 0
2023-01-30T19:28:00.112Z, 0
2023-01-30T19:30:00.114Z, 0
2023-01-30T19:32:00.262Z, 0
2023-01-30T19:34:00.092Z, 0
2023-01-30T19:36:00.100Z, 0
2023-01-30T19:38:00.107Z, 0
2023-01-30T19:40:00.183Z, 0
2023-01-30T19:42:00.139Z, 0
2023-01-30T19:44:00.115Z, 0
2023-01-30T19:46:00.211Z, 0
2023-01-30T19:48:00.106Z, 0
2023-01-30T19:50:00.120Z, 0
2023-01-30T19:52:00.090Z, 0
2023-01-30T19:54:00.085Z, 0
2023-01-30T19:56:00.133Z, 0
2023-01-30T19:58:00.108Z, 0
2023-01-30T20:00:00.094Z, 0
2023-01-30T20:02:00.128Z, 0
2023-01-30T20:04:00.074Z, 0
2023-01-30T20:06:00.098Z, 0
2023-01-30T20:08:00.101Z, 0
2023-01-30T20:10:00.111Z, 0
2023-01-30T20:12:00.096Z, 0
2023-01-30T20:14:00.099Z, 0
2023-01-30T20:16:00.195Z, 0
2023-01-30T20:18:00.087Z, 0
2023-01-30T20:20:00.109Z, 0
2023-01-30T20:22:00.160Z, 0
2023-01-30T20:24:00.209Z, 0
2023-01-30T20:26:00.106Z, 0
2023-01-30T20:28:00.102Z, 0
2023-01-30T20:30:00.123Z, 0
2023-01-30T20:32:00.170Z, 0
2023-01-30T20:34:00.107Z, 0
2023-01-30T20:36:00.113Z, 0
2023-01-30T20:38:00.613Z, 0
2023-01-30T20:40:00.110Z, 0
2023-01-30T20:42:00.089Z, 0
2023-01-30T20:44:00.099Z, 0
2023-01-30T20:46:00.079Z, 0
2023-01-30T20:48:00.079Z, 0
2023-01-30T20:50:00.095Z, 0
2023-01-30T20:52:00.085Z, 0
2023-01-30T20:54:00.108Z, 0
2023-01-30T20:56:00.107Z, 0
2023-01-30T20:58:00.097Z, 0
2023-01-30T21:00:00.127Z, 0
2023-01-30T21:02:00.108Z, 0
2023-01-30T21:04:00.136Z, 0
2023-01-30T21:06:00.107Z, 0
2023-01-30T21:08:00.091Z, 0
2023-01-30T21:10:00.109Z, 0
2023-01-30T21:12:00.115Z, 0
2023-01-30T21:14:00.720Z, 0
2023-01-30T21:16:00.460Z, 0
2023-01-30T21:18:00.405Z, 0
2023-01-30T21:20:00.400Z, 0
2023-01-30T21:22:00.119Z, 0
2023-01-30T21:24:00.095Z, 0
2023-01-30T21:26:00.527Z, 0
2023-01-30T21:28:00.408Z, 0
2023-01-30T21:30:00.284Z, 0
2023-01-30T21:32:00.183Z, 0
2023-01-30T21:34:00.117Z, 0
2023-01-30T21:36:00.120Z, 0
2023-01-30T21:38:00.111Z, 0
2023-01-30T21:40:00.111Z, 0
2023-01-30T21:42:00.099Z, 0
2023-01-30T21:44:00.103Z, 0
2023-01-30T21:46:00.182Z, 0
2023-01-30T21:48:00.091Z, 0
2023-01-30T21:50:00.102Z, 0
2023-01-30T21:52:00.089Z, 0
2023-01-30T21:54:00.138Z, 0
2023-01-30T21:56:00.121Z, 0
2023-01-30T21:58:00.169Z, 0
2023-01-30T22:00:00.143Z, 0
2023-01-30T22:02:00.116Z, 0
2023-01-30T22:04:00.107Z, 0
2023-01-30T22:06:00.105Z, 0
2023-01-30T22:08:00.219Z, 0
2023-01-30T22:10:00.110Z, 0
2023-01-30T22:12:00.101Z, 0
2023-01-30T22:14:00.273Z, 0
2023-01-30T22:16:00.087Z, 0
2023-01-30T22:18:00.104Z, 0
2023-01-30T22:20:00.092Z, 0
2023-01-30T22:22:00.121Z, 0
2023-01-30T22:24:00.101Z, 0
2023-01-30T22:26:00.095Z, 0
2023-01-30T22:28:00.109Z, 0
2023-01-30T22:30:00.116Z, 0
2023-01-30T22:32:00.151Z, 0
2023-01-30T22:34:00.166Z, 0
2023-01-30T22:36:00.118Z, 0
2023-01-30T22:38:00.103Z, 0
2023-01-30T22:40:00.136Z, 0
2023-01-30T22:42:00.109Z, 0
2023-01-30T22:44:00.084Z, 0
2023-01-30T22:46:00.767Z, 0
2023-01-30T22:48:00.103Z, 0
2023-01-30T22:50:00.101Z, 0
2023-01-30T22:52:00.089Z, 0
2023-01-30T22:54:00.089Z, 0
2023-01-30T22:56:00.105Z, 0
2023-01-30T22:58:00.113Z, 0
2023-01-30T23:00:00.137Z, 0
2023-01-30T23:02:00.272Z, 0
2023-01-30T23:04:00.119Z, 0
2023-01-30T23:06:00.119Z, 0
2023-01-30T23:08:00.113Z, 0
2023-01-30T23:10:00.153Z, 0
2023-01-30T23:12:00.098Z, 0
2023-01-30T23:14:00.103Z, 0
2023-01-30T23:16:00.121Z, 0
2023-01-30T23:18:00.128Z, 0
2023-01-30T23:20:00.103Z, 0
2023-01-30T23:22:00.103Z, 0
2023-01-30T23:24:00.108Z, 0
2023-01-30T23:26:00.099Z, 0
2023-01-30T23:28:00.126Z, 0
2023-01-30T23:30:00.201Z, 0
2023-01-30T23:32:00.154Z, 0
2023-01-30T23:34:00.109Z, 0
2023-01-30T23:36:00.127Z, 0
2023-01-30T23:38:00.103Z, 0
2023-01-30T23:40:00.105Z, 0
2023-01-30T23:42:00.185Z, 0
2023-01-30T23:44:00.119Z, 0
2023-01-30T23:46:00.178Z, 0
2023-01-30T23:48:00.118Z, 0
2023-01-30T23:50:00.136Z, 0
2023-01-30T23:52:00.097Z, 0
2023-01-30T23:54:00.091Z, 0
2023-01-30T23:56:00.089Z, 0
2023-01-30T23:58:00.118Z, 0
