createdAt,value
2018-09-12T00:01:37.678Z,30.30
2018-09-12T00:04:09.332Z,30.28
2018-09-12T00:06:40.794Z,30.27
2018-09-12T00:09:13.252Z,30.29
2018-09-12T00:11:45.056Z,30.29
2018-09-12T00:14:16.821Z,30.31
2018-09-12T00:16:48.447Z,30.30
2018-09-12T00:19:20.196Z,30.30
2018-09-12T00:21:51.796Z,30.28
2018-09-12T00:24:23.320Z,30.25
2018-09-12T00:26:55.203Z,30.24
2018-09-12T00:29:28.371Z,30.24
2018-09-12T00:32:00.257Z,30.26
2018-09-12T00:34:31.663Z,30.25
2018-09-12T00:37:03.083Z,30.23
2018-09-12T00:39:34.581Z,30.24
2018-09-12T00:42:06.458Z,30.26
2018-09-12T00:44:38.368Z,30.24
2018-09-12T00:47:09.954Z,30.25
2018-09-12T00:49:41.602Z,30.22
2018-09-12T00:52:13.449Z,30.23
2018-09-12T00:54:45.177Z,30.25
2018-09-12T00:57:16.913Z,30.22
2018-09-12T00:59:48.598Z,30.23
2018-09-12T01:02:20.199Z,30.22
2018-09-12T01:04:52.781Z,30.22
2018-09-12T01:07:24.756Z,30.23
2018-09-12T01:09:56.550Z,30.23
2018-09-12T01:12:28.349Z,30.21
2018-09-12T01:14:59.752Z,30.19
2018-09-12T01:17:31.417Z,30.20
2018-09-12T01:20:02.964Z,30.21
2018-09-12T01:22:34.679Z,30.21
2018-09-12T01:25:06.473Z,30.19
2018-09-12T01:27:38.296Z,30.20
2018-09-12T01:30:15.266Z,30.18
2018-09-12T01:32:46.927Z,30.17
2018-09-12T01:35:18.624Z,30.18
2018-09-12T01:37:50.488Z,30.16
2018-09-12T01:40:22.124Z,30.17
2018-09-12T01:42:53.967Z,30.17
2018-09-12T01:45:25.539Z,30.17
2018-09-12T01:47:57.223Z,30.17
2018-09-12T01:50:28.967Z,30.15
2018-09-12T01:53:00.871Z,30.14
2018-09-12T01:55:32.471Z,30.14
2018-09-12T01:58:04.165Z,30.14
2018-09-12T02:00:40.937Z,30.15
2018-09-12T02:03:12.597Z,30.14
2018-09-12T02:05:44.466Z,30.15
2018-09-12T02:08:16.196Z,30.15
2018-09-12T02:10:47.654Z,30.14
2018-09-12T02:13:19.040Z,30.13
2018-09-12T02:15:51.041Z,30.12
2018-09-12T02:18:22.769Z,30.11
2018-09-12T02:20:54.424Z,30.09
2018-09-12T02:23:25.947Z,30.09
2018-09-12T02:25:57.672Z,30.11
2018-09-12T02:28:29.398Z,30.11
2018-09-12T02:31:01.711Z,30.10
2018-09-12T02:33:33.898Z,30.10
2018-09-12T02:36:10.249Z,30.09
2018-09-12T02:38:41.904Z,30.10
2018-09-12T02:41:13.558Z,30.06
2018-09-12T02:43:45.330Z,30.08
2018-09-12T02:46:17.240Z,30.08
2018-09-12T02:48:49.005Z,30.09
2018-09-12T02:51:20.721Z,30.09
2018-09-12T02:53:52.774Z,30.09
2018-09-12T02:56:24.894Z,30.10
2018-09-12T03:04:09.856Z,30.08
2018-09-12T03:06:41.726Z,30.10
2018-09-12T03:09:13.603Z,30.10
2018-09-12T03:11:45.289Z,30.10
2018-09-12T03:14:16.930Z,30.10
2018-09-12T03:16:48.735Z,30.09
2018-09-12T03:19:20.784Z,30.09
2018-09-12T03:21:52.493Z,30.09
2018-09-12T03:24:24.440Z,30.10
2018-09-12T03:26:56.052Z,30.11
2018-09-12T03:29:27.053Z,30.13
2018-09-12T03:31:58.774Z,30.13
2018-09-12T03:34:30.834Z,30.14
2018-09-12T03:37:03.006Z,30.15
2018-09-12T03:39:34.794Z,30.15
2018-09-12T03:42:06.437Z,30.16
2018-09-12T03:44:38.229Z,30.15
2018-09-12T03:47:09.758Z,30.14
2018-09-12T03:49:41.490Z,30.15
2018-09-12T03:52:13.213Z,30.16
2018-09-12T03:54:44.757Z,30.16
2018-09-12T03:57:16.256Z,30.15
2018-09-12T03:59:48.024Z,30.15
2018-09-12T04:02:19.698Z,30.16
2018-09-12T04:05:54.220Z,30.17
2018-09-12T04:08:25.697Z,30.07
2018-09-12T04:10:57.494Z,30.07
2018-09-12T04:13:29.263Z,30.05
2018-09-12T04:16:00.745Z,30.06
2018-09-12T04:18:32.449Z,30.08
2018-09-12T04:21:04.026Z,30.15
2018-09-12T04:23:35.908Z,30.19
2018-09-12T04:26:07.660Z,30.19
2018-09-12T04:28:39.298Z,30.20
2018-09-12T04:31:10.915Z,30.33
2018-09-12T04:33:42.593Z,30.33
2018-09-12T04:36:14.610Z,30.31
2018-09-12T04:38:46.442Z,30.31
2018-09-12T04:41:18.476Z,30.35
2018-09-12T04:43:50.226Z,30.32
2018-09-12T04:46:22.060Z,30.34
2018-09-12T04:48:53.697Z,30.38
2018-09-12T04:51:26.189Z,30.34
2018-09-12T04:53:57.625Z,30.32
2018-09-12T04:56:29.335Z,30.40
2018-09-12T04:59:01.009Z,30.39
2018-09-12T05:01:33.063Z,30.37
2018-09-12T05:04:04.633Z,30.37
2018-09-12T05:06:36.432Z,30.36
2018-09-12T05:09:11.158Z,30.38
2018-09-12T05:11:43.018Z,30.43
2018-09-12T05:14:14.982Z,30.48
2018-09-12T05:16:46.985Z,30.52
2018-09-12T05:19:18.474Z,30.55
2018-09-12T05:21:50.170Z,30.53
2018-09-12T05:24:21.807Z,30.60
2018-09-12T05:26:53.363Z,30.65
2018-09-12T05:29:25.707Z,30.80
2018-09-12T05:31:58.172Z,30.69
2018-09-12T05:34:30.030Z,30.82
2018-09-12T05:37:01.751Z,30.79
2018-09-12T05:39:33.353Z,30.84
2018-09-12T05:42:05.277Z,30.87
2018-09-12T05:44:37.882Z,30.85
2018-09-12T05:47:09.419Z,30.90
2018-09-12T05:49:40.987Z,30.92
2018-09-12T05:52:12.633Z,31.00
2018-09-12T05:54:44.317Z,31.01
2018-09-12T05:57:16.014Z,31.05
2018-09-12T05:59:47.549Z,31.14
2018-09-12T06:02:19.126Z,31.11
2018-09-12T06:04:50.769Z,31.10
2018-09-12T06:07:22.614Z,31.24
2018-09-12T06:09:54.515Z,31.20
2018-09-12T06:12:26.193Z,31.31
2018-09-12T06:14:57.871Z,31.23
2018-09-12T06:17:29.499Z,31.32
2018-09-12T06:20:01.114Z,31.35
2018-09-12T06:22:32.928Z,31.26
2018-09-12T06:25:04.545Z,31.35
2018-09-12T06:27:36.210Z,31.49
2018-09-12T06:30:08.617Z,31.39
2018-09-12T06:32:40.379Z,31.39
2018-09-12T06:35:12.258Z,31.35
2018-09-12T06:37:43.921Z,31.36
2018-09-12T06:40:15.644Z,31.48
2018-09-12T06:42:47.407Z,31.56
2018-09-12T06:45:20.324Z,31.53
2018-09-12T06:47:52.580Z,31.50
2018-09-12T06:50:24.568Z,31.64
2018-09-12T06:52:56.109Z,31.67
2018-09-12T06:55:28.243Z,31.51
2018-09-12T06:57:59.821Z,31.34
2018-09-12T07:00:31.825Z,31.26
2018-09-12T07:03:03.289Z,31.24
2018-09-12T07:05:35.024Z,31.23
2018-09-12T07:08:06.639Z,31.22
2018-09-12T07:10:38.400Z,31.21
2018-09-12T07:13:10.220Z,31.21
2018-09-12T07:15:41.815Z,31.21
2018-09-12T07:18:13.683Z,31.21
2018-09-12T07:20:45.503Z,31.20
2018-09-12T07:23:17.208Z,31.22
2018-09-12T07:25:48.826Z,31.22
2018-09-12T07:28:20.696Z,31.21
2018-09-12T07:30:53.188Z,31.20
2018-09-12T07:33:25.039Z,31.20
2018-09-12T07:35:56.645Z,31.19
2018-09-12T07:38:28.401Z,31.20
2018-09-12T07:41:00.021Z,31.19
2018-09-12T07:43:31.858Z,31.20
2018-09-12T07:46:04.951Z,31.19
2018-09-12T07:48:36.912Z,31.18
2018-09-12T07:51:08.741Z,31.20
2018-09-12T07:53:40.560Z,31.21
2018-09-12T07:56:12.148Z,31.22
2018-09-12T07:58:44.465Z,31.23
2018-09-12T08:01:16.330Z,31.23
2018-09-12T08:03:48.260Z,31.22
2018-09-12T08:06:20.088Z,31.23
2018-09-12T08:08:51.789Z,31.25
2018-09-12T08:11:23.584Z,31.24
2018-09-12T08:13:55.461Z,31.26
2018-09-12T08:16:27.127Z,31.25
2018-09-12T08:18:58.947Z,31.27
2018-09-12T08:21:30.604Z,31.28
2018-09-12T08:24:01.877Z,31.29
2018-09-12T08:26:33.583Z,31.30
2018-09-12T08:29:05.309Z,31.31
2018-09-12T08:31:37.246Z,31.32
2018-09-12T08:34:08.954Z,31.33
2018-09-12T08:36:41.026Z,31.33
2018-09-12T08:39:12.747Z,31.34
2018-09-12T08:41:44.655Z,31.34
2018-09-12T08:44:16.557Z,31.34
2018-09-12T08:46:49.435Z,31.35
2018-09-12T08:49:21.057Z,31.36
2018-09-12T08:51:52.675Z,31.37
2018-09-12T08:54:24.625Z,31.37
2018-09-12T08:56:56.290Z,31.38
2018-09-12T08:59:28.136Z,31.38
2018-09-12T09:01:59.800Z,31.37
2018-09-12T09:04:31.495Z,31.37
2018-09-12T09:07:03.310Z,31.39
2018-09-12T09:09:35.024Z,31.39
2018-09-12T09:12:06.688Z,31.39
2018-09-12T09:14:38.487Z,31.39
2018-09-12T09:17:10.210Z,31.41
2018-09-12T09:19:42.017Z,31.42
2018-09-12T09:22:13.677Z,31.43
2018-09-12T09:24:45.833Z,31.44
2018-09-12T09:27:17.440Z,31.46
2018-09-12T09:29:49.189Z,31.47
2018-09-12T09:32:21.741Z,31.48
2018-09-12T09:34:53.662Z,31.48
2018-09-12T09:37:25.481Z,31.49
2018-09-12T09:39:57.980Z,31.50
2018-09-12T09:42:29.498Z,31.52
2018-09-12T09:45:01.240Z,31.51
2018-09-12T09:47:34.358Z,31.52
2018-09-12T09:50:06.339Z,31.53
2018-09-12T09:52:38.118Z,31.53
2018-09-12T09:55:09.998Z,31.56
2018-09-12T09:57:41.678Z,31.57
2018-09-12T10:00:18.113Z,31.58
2018-09-12T10:02:54.292Z,31.60
2018-09-12T10:06:30.368Z,31.59
2018-09-12T10:09:07.042Z,31.63
2018-09-12T10:11:39.011Z,31.62
2018-09-12T10:14:10.736Z,31.63
2018-09-12T10:16:47.111Z,31.65
2018-09-12T10:19:18.857Z,31.68
2018-09-12T10:21:50.706Z,31.69
2018-09-12T10:24:22.546Z,31.68
2018-09-12T10:26:54.422Z,31.70
2018-09-12T10:29:26.045Z,31.69
2018-09-12T10:31:57.823Z,31.71
2018-09-12T10:34:29.586Z,31.73
2018-09-12T10:37:01.439Z,31.73
2018-09-12T10:39:33.054Z,31.68
2018-09-12T10:42:05.222Z,31.65
2018-09-12T10:44:37.032Z,31.71
2018-09-12T10:47:08.896Z,31.74
2018-09-12T10:49:40.724Z,31.74
2018-09-12T10:52:13.893Z,31.76
2018-09-12T10:54:45.698Z,31.76
2018-09-12T10:57:17.486Z,31.76
2018-09-12T10:59:49.206Z,31.68
2018-09-12T11:02:20.981Z,31.72
2018-09-12T11:04:52.718Z,31.75
2018-09-12T11:07:24.361Z,31.77
2018-09-12T11:09:56.164Z,31.78
2018-09-12T11:12:28.185Z,31.78
2018-09-12T11:14:59.899Z,31.76
2018-09-12T11:17:31.767Z,31.78
2018-09-12T11:20:03.434Z,31.78
2018-09-12T11:22:35.547Z,31.77
2018-09-12T11:25:07.238Z,31.78
2018-09-12T11:27:39.622Z,31.78
2018-09-12T11:30:11.387Z,31.77
2018-09-12T11:32:43.223Z,31.78
2018-09-12T11:35:14.874Z,31.79
2018-09-12T11:37:46.712Z,31.79
2018-09-12T11:40:18.494Z,31.80
2018-09-12T11:42:50.323Z,31.80
2018-09-12T11:45:22.044Z,31.80
2018-09-12T11:47:53.909Z,31.80
2018-09-12T11:50:25.589Z,31.81
2018-09-12T11:52:57.460Z,31.81
2018-09-12T11:55:29.341Z,31.80
2018-09-12T11:58:01.102Z,31.80
2018-09-12T12:00:32.912Z,31.79
2018-09-12T12:03:04.625Z,31.69
2018-09-12T12:05:36.322Z,31.69
2018-09-12T12:08:07.860Z,31.73
2018-09-12T12:10:39.617Z,31.73
2018-09-12T12:13:11.257Z,31.72
2018-09-12T12:15:42.867Z,31.74
2018-09-12T12:18:14.487Z,31.76
2018-09-12T12:20:46.101Z,31.76
2018-09-12T12:23:18.241Z,31.78
2018-09-12T12:25:49.969Z,31.77
2018-09-12T12:28:22.408Z,31.78
2018-09-12T12:30:53.804Z,31.77
2018-09-12T12:33:25.576Z,31.75
2018-09-12T12:35:59.985Z,31.77
2018-09-12T12:38:31.745Z,31.78
2018-09-12T12:41:03.372Z,31.78
2018-09-12T12:43:35.316Z,31.77
2018-09-12T12:46:07.058Z,31.76
2018-09-12T12:48:39.200Z,31.76
2018-09-12T12:51:10.769Z,31.74
2018-09-12T12:53:42.623Z,31.73
2018-09-12T12:56:14.234Z,31.72
2018-09-12T12:58:45.765Z,31.71
2018-09-12T13:01:17.506Z,31.71
2018-09-12T13:03:49.055Z,31.71
2018-09-12T13:06:20.753Z,31.72
2018-09-12T13:08:52.600Z,31.73
2018-09-12T13:11:24.295Z,31.72
2018-09-12T13:13:55.994Z,31.72
2018-09-12T13:16:27.764Z,31.71
2018-09-12T13:18:59.685Z,31.71
2018-09-12T13:21:31.513Z,31.71
2018-09-12T13:24:03.149Z,31.71
2018-09-12T13:26:34.690Z,31.70
2018-09-12T13:29:07.129Z,31.70
2018-09-12T13:31:38.677Z,31.67
2018-09-12T13:34:10.765Z,31.67
2018-09-12T13:36:42.423Z,31.68
2018-09-12T13:39:16.701Z,31.67
2018-09-12T13:41:48.463Z,31.68
2018-09-12T13:44:20.375Z,31.67
2018-09-12T13:46:52.259Z,31.67
2018-09-12T13:49:24.278Z,31.67
2018-09-12T13:51:57.313Z,31.68
2018-09-12T13:54:29.147Z,31.67
2018-09-12T13:57:00.748Z,31.67
2018-09-12T13:59:32.568Z,31.67
2018-09-12T14:02:04.360Z,31.66
2018-09-12T14:04:36.476Z,31.65
2018-09-12T14:07:08.199Z,31.65
2018-09-12T14:09:40.133Z,31.65
2018-09-12T14:12:11.534Z,31.65
2018-09-12T14:14:43.431Z,31.64
2018-09-12T14:17:14.715Z,31.64
2018-09-12T14:19:45.994Z,31.64
2018-09-12T14:22:17.308Z,31.63
2018-09-12T14:24:48.670Z,31.63
2018-09-12T14:27:20.435Z,31.64
2018-09-12T14:29:52.278Z,31.63
2018-09-12T14:32:23.982Z,31.64
2018-09-12T14:34:55.825Z,31.64
2018-09-12T14:37:27.404Z,31.59
2018-09-12T14:39:58.935Z,31.64
2018-09-12T14:42:30.739Z,31.63
2018-09-12T14:45:02.684Z,31.63
2018-09-12T14:47:34.463Z,31.64
2018-09-12T14:50:06.617Z,31.63
2018-09-12T14:52:38.248Z,31.65
2018-09-12T14:55:10.018Z,31.64
2018-09-12T14:57:41.747Z,31.64
2018-09-12T15:00:17.788Z,31.64
2018-09-12T15:02:49.543Z,31.65
2018-09-12T15:05:21.012Z,31.65
2018-09-12T15:07:52.339Z,31.63
2018-09-12T15:10:23.799Z,31.63
2018-09-12T15:12:55.109Z,31.64
2018-09-12T15:15:27.116Z,31.65
2018-09-12T15:17:58.793Z,31.65
2018-09-12T15:20:30.538Z,31.66
2018-09-12T15:23:02.161Z,31.64
2018-09-12T15:25:34.028Z,31.64
2018-09-12T15:28:05.679Z,31.64
2018-09-12T15:30:38.639Z,31.65
2018-09-12T15:33:10.414Z,31.63
2018-09-12T15:35:42.276Z,31.63
2018-09-12T15:38:13.952Z,31.65
2018-09-12T15:40:45.804Z,31.65
2018-09-12T15:43:17.629Z,31.66
2018-09-12T15:45:49.633Z,31.67
2018-09-12T15:48:21.309Z,31.65
2018-09-12T15:50:52.882Z,31.67
2018-09-12T15:53:24.475Z,31.67
2018-09-12T15:55:56.374Z,31.66
2018-09-12T15:58:28.379Z,31.65
2018-09-12T16:01:00.131Z,31.67
2018-09-12T16:03:31.825Z,31.68
2018-09-12T16:06:03.703Z,31.69
2018-09-12T16:08:35.286Z,31.67
2018-09-12T16:11:06.917Z,31.65
2018-09-12T16:13:38.423Z,31.67
2018-09-12T16:16:10.547Z,31.68
2018-09-12T16:18:42.343Z,31.65
2018-09-12T16:21:14.350Z,31.67
2018-09-12T16:23:46.081Z,31.68
2018-09-12T16:26:17.896Z,31.68
2018-09-12T16:28:49.583Z,31.69
2018-09-12T16:31:22.512Z,31.69
2018-09-12T16:33:54.109Z,31.69
2018-09-12T16:36:26.248Z,31.68
2018-09-12T16:38:58.822Z,31.71
2018-09-12T16:41:30.358Z,31.70
2018-09-12T16:44:02.111Z,31.70
2018-09-12T16:46:33.858Z,31.69
2018-09-12T16:49:05.548Z,31.69
2018-09-12T16:51:37.381Z,31.70
2018-09-12T16:54:09.715Z,31.71
2018-09-12T16:56:41.317Z,31.70
2018-09-12T16:59:16.093Z,31.68
2018-09-12T17:01:48.074Z,31.53
2018-09-12T17:04:19.524Z,31.54
2018-09-12T17:06:51.398Z,31.59
2018-09-12T17:09:22.777Z,31.63
2018-09-12T17:11:54.493Z,31.61
2018-09-12T17:14:26.126Z,31.62
2018-09-12T17:16:58.014Z,31.63
2018-09-12T17:19:29.691Z,31.64
2018-09-12T17:22:01.350Z,31.64
2018-09-12T17:24:33.459Z,31.65
2018-09-12T17:27:05.178Z,31.67
2018-09-12T17:29:37.163Z,31.65
2018-09-12T17:32:09.356Z,31.67
2018-09-12T17:34:41.013Z,31.67
2018-09-12T17:37:12.632Z,31.69
2018-09-12T17:39:44.330Z,31.67
2018-09-12T17:42:16.016Z,31.69
2018-09-12T17:44:47.675Z,31.68
2018-09-12T17:47:19.533Z,31.67
2018-09-12T17:49:51.392Z,31.67
2018-09-12T17:52:23.220Z,31.67
2018-09-12T17:54:55.139Z,31.68
2018-09-12T17:57:26.701Z,31.66
2018-09-12T17:59:58.353Z,31.69
2018-09-12T18:02:30.629Z,31.70
2018-09-12T18:05:02.310Z,31.67
2018-09-12T18:07:34.256Z,31.68
2018-09-12T18:10:05.958Z,31.70
2018-09-12T18:12:37.431Z,31.67
2018-09-12T18:15:09.113Z,31.67
2018-09-12T18:17:41.101Z,31.67
2018-09-12T18:20:12.847Z,31.67
2018-09-12T18:22:44.701Z,31.67
2018-09-12T18:25:16.267Z,31.68
2018-09-12T18:27:48.080Z,31.67
2018-09-12T18:30:20.474Z,31.68
2018-09-12T18:32:51.924Z,31.68
2018-09-12T18:35:23.539Z,31.69
2018-09-12T18:37:55.085Z,31.69
2018-09-12T18:40:26.619Z,31.68
2018-09-12T18:42:58.332Z,31.64
2018-09-12T18:45:29.701Z,31.60
2018-09-12T18:48:01.696Z,31.64
2018-09-12T18:50:33.219Z,31.62
2018-09-12T18:53:05.052Z,31.65
2018-09-12T18:55:36.642Z,31.66
2018-09-12T18:58:08.520Z,31.65
2018-09-12T19:00:40.155Z,31.65
2018-09-12T19:03:12.007Z,31.65
2018-09-12T19:05:43.738Z,31.65
2018-09-12T19:08:15.451Z,31.64
2018-09-12T19:10:47.283Z,31.65
2018-09-12T19:13:19.377Z,31.66
2018-09-12T19:15:51.422Z,31.63
2018-09-12T19:18:23.569Z,31.65
2018-09-12T19:20:55.573Z,31.64
2018-09-12T19:23:27.320Z,31.64
2018-09-12T19:25:58.788Z,31.64
2018-09-12T19:28:30.469Z,31.62
2018-09-12T19:31:02.459Z,31.61
2018-09-12T19:33:34.212Z,31.62
2018-09-12T19:36:05.918Z,31.61
2018-09-12T19:38:37.746Z,31.61
2018-09-12T19:41:09.374Z,31.60
2018-09-12T19:43:41.217Z,31.62
2018-09-12T19:46:12.895Z,31.64
2018-09-12T19:48:44.743Z,31.62
2018-09-12T19:51:17.105Z,31.61
2018-09-12T19:53:48.835Z,31.63
2018-09-12T19:56:20.826Z,31.64
2018-09-12T19:58:52.738Z,31.62
2018-09-12T20:01:25.559Z,31.62
2018-09-12T20:03:57.330Z,31.63
2018-09-12T20:06:29.011Z,31.63
2018-09-12T20:09:00.905Z,31.61
2018-09-12T20:11:32.399Z,31.60
2018-09-12T20:14:04.229Z,31.61
2018-09-12T20:16:35.870Z,31.60
2018-09-12T20:19:07.761Z,31.61
2018-09-12T20:21:39.278Z,31.61
2018-09-12T20:24:10.951Z,31.60
2018-09-12T20:26:42.982Z,31.59
2018-09-12T20:29:14.845Z,31.59
2018-09-12T20:31:46.970Z,31.60
2018-09-12T20:34:18.685Z,31.57
2018-09-12T20:36:50.315Z,31.58
2018-09-12T20:39:22.123Z,31.57
2018-09-12T20:41:54.226Z,31.58
2018-09-12T20:44:27.063Z,31.58
2018-09-12T20:46:58.760Z,31.57
2018-09-12T20:49:30.787Z,31.57
2018-09-12T20:52:02.802Z,31.57
2018-09-12T20:54:34.529Z,31.56
2018-09-12T20:57:06.235Z,31.56
2018-09-12T20:59:38.052Z,31.55
2018-09-12T21:02:09.678Z,31.55
2018-09-12T21:04:41.389Z,31.55
2018-09-12T21:07:12.936Z,31.56
2018-09-12T21:09:44.406Z,31.54
2018-09-12T21:12:16.177Z,31.52
2018-09-12T21:14:47.798Z,31.53
2018-09-12T21:17:19.441Z,31.53
2018-09-12T21:19:51.307Z,31.54
2018-09-12T21:22:22.926Z,31.52
2018-09-12T21:24:54.632Z,31.52
2018-09-12T21:27:26.494Z,31.51
2018-09-12T21:29:58.186Z,31.52
2018-09-12T21:32:30.714Z,31.52
2018-09-12T21:35:02.447Z,31.51
2018-09-12T21:37:34.134Z,31.51
2018-09-12T21:40:06.296Z,31.51
2018-09-12T21:42:37.995Z,31.50
2018-09-12T21:45:09.697Z,31.49
2018-09-12T21:47:41.325Z,31.49
2018-09-12T21:50:13.237Z,31.48
2018-09-12T21:52:44.778Z,31.48
2018-09-12T21:55:16.508Z,31.47
2018-09-12T21:57:48.200Z,31.47
2018-09-12T22:00:20.019Z,31.47
2018-09-12T22:02:51.653Z,31.47
2018-09-12T22:05:23.125Z,31.46
2018-09-12T22:07:54.811Z,31.40
2018-09-12T22:10:26.513Z,31.42
2018-09-12T22:12:58.106Z,31.43
2018-09-12T22:15:30.256Z,31.43
2018-09-12T22:18:01.859Z,31.43
2018-09-12T22:20:33.646Z,31.43
2018-09-12T22:23:05.330Z,31.43
2018-09-12T22:25:37.141Z,31.43
2018-09-12T22:28:08.937Z,31.41
2018-09-12T22:30:40.698Z,31.40
2018-09-12T22:33:13.436Z,31.41
2018-09-12T22:35:45.218Z,31.41
2018-09-12T22:38:16.847Z,31.34
2018-09-12T22:40:48.395Z,31.34
2018-09-12T22:43:20.059Z,31.37
2018-09-12T22:45:51.605Z,31.39
2018-09-12T22:48:23.319Z,31.38
2018-09-12T22:50:55.577Z,31.38
2018-09-12T22:53:27.038Z,31.39
2018-09-12T22:55:59.261Z,31.36
2018-09-12T22:58:31.053Z,31.35
2018-09-12T23:01:02.820Z,31.35
2018-09-12T23:03:34.807Z,31.36
2018-09-12T23:06:06.605Z,31.33
2018-09-12T23:08:38.160Z,31.37
2018-09-12T23:11:09.636Z,31.35
2018-09-12T23:13:41.403Z,31.33
2018-09-12T23:16:12.884Z,31.34
2018-09-12T23:18:44.608Z,31.34
2018-09-12T23:21:16.421Z,31.34
2018-09-12T23:23:48.197Z,31.33
2018-09-12T23:26:19.941Z,31.32
2018-09-12T23:28:51.596Z,31.31
2018-09-12T23:31:23.262Z,31.32
2018-09-12T23:33:54.804Z,31.31
2018-09-12T23:36:26.599Z,31.32
2018-09-12T23:38:58.042Z,31.32
2018-09-12T23:41:29.819Z,31.31
2018-09-12T23:44:01.481Z,31.31
2018-09-12T23:46:32.947Z,31.30
2018-09-12T23:49:04.615Z,31.30
2018-09-12T23:51:36.271Z,31.30
2018-09-12T23:54:08.217Z,31.30
2018-09-12T23:56:40.677Z,31.29
2018-09-12T23:59:12.018Z,31.28
