createdAt,value
2019-04-21T00:01:24.321Z,13.87
2019-04-21T00:05:49.900Z,14.13
2019-04-21T00:13:42.589Z,14.93
2019-04-21T00:17:35.051Z,14.63
2019-04-21T00:21:43.328Z,16.07
2019-04-21T00:25:52.570Z,13.77
2019-04-21T00:30:04.514Z,13.27
2019-04-21T00:33:48.099Z,12.17
2019-04-21T00:38:08.303Z,11.93
2019-04-21T00:42:11.298Z,13.50
2019-04-21T00:46:04.869Z,12.90
2019-04-21T00:50:18.645Z,12.97
2019-04-21T00:54:51.955Z,13.50
2019-04-21T00:58:39.589Z,13.47
2019-04-21T01:02:52.906Z,12.60
2019-04-21T01:06:47.947Z,13.27
2019-04-21T01:10:43.947Z,13.80
2019-04-21T01:14:55.378Z,13.73
2019-04-21T01:18:55.254Z,13.47
2019-04-21T01:22:37.504Z,13.90
2019-04-21T01:26:49.505Z,14.57
2019-04-21T01:31:03.426Z,13.93
2019-04-21T01:35:02.669Z,13.97
2019-04-21T01:39:13.490Z,15.20
2019-04-21T01:43:09.775Z,15.70
2019-04-21T01:47:11.833Z,17.40
2019-04-21T01:51:12.933Z,15.50
2019-04-21T01:55:27.793Z,13.97
2019-04-21T01:59:18.503Z,16.23
2019-04-21T02:03:47.019Z,16.03
2019-04-21T02:07:34.251Z,14.37
2019-04-21T02:11:43.260Z,14.53
2019-04-21T02:15:46.472Z,15.70
2019-04-21T02:19:37.499Z,15.47
2019-04-21T02:23:54.581Z,15.73
2019-04-21T02:27:52.373Z,15.93
2019-04-21T02:32:14.430Z,15.67
2019-04-21T02:36:27.458Z,15.63
2019-04-21T02:40:14.615Z,14.87
2019-04-21T02:44:23.403Z,15.10
2019-04-21T02:48:28.244Z,15.67
2019-04-21T02:52:23.794Z,15.70
2019-04-21T02:56:24.744Z,14.23
2019-04-21T03:12:38.130Z,15.43
2019-04-21T03:20:52.974Z,16.33
2019-04-21T03:28:54.537Z,16.97
2019-04-21T03:37:07.659Z,16.33
2019-04-21T03:41:05.118Z,18.60
2019-04-21T03:49:19.198Z,16.03
2019-04-21T03:53:09.672Z,16.40
2019-04-21T03:57:46.360Z,15.50
2019-04-21T04:01:22.031Z,17.53
2019-04-21T04:06:02.055Z,16.50
2019-04-21T04:09:52.379Z,17.40
2019-04-21T04:14:20.344Z,17.33
2019-04-21T04:17:56.427Z,15.87
2019-04-21T04:22:09.204Z,17.37
2019-04-21T04:25:59.653Z,16.97
2019-04-21T04:30:07.642Z,16.70
2019-04-21T04:38:20.157Z,16.17
2019-04-21T04:42:45.845Z,17.00
2019-04-21T04:46:35.366Z,16.40
2019-04-21T04:50:45.312Z,17.13
2019-04-21T04:54:47.599Z,16.70
2019-04-21T04:59:10.779Z,15.97
2019-04-21T05:02:41.637Z,14.53
2019-04-21T05:10:57.368Z,15.50
2019-04-21T05:14:53.330Z,15.87
2019-04-21T05:19:02.284Z,16.93
2019-04-21T05:22:54.471Z,15.13
2019-04-21T05:26:48.088Z,16.47
2019-04-21T05:31:09.067Z,15.50
2019-04-21T05:35:10.463Z,14.17
2019-04-21T05:39:14.618Z,16.97
2019-04-21T05:43:25.895Z,15.10
2019-04-21T05:51:25.319Z,14.77
2019-04-21T05:55:42.679Z,15.07
2019-04-21T05:59:32.647Z,12.97
2019-04-21T06:03:44.763Z,14.50
2019-04-21T06:07:41.520Z,14.67
2019-04-21T06:11:45.779Z,14.27
2019-04-21T06:15:54.701Z,14.50
2019-04-21T06:23:49.981Z,14.63
2019-04-21T06:27:59.975Z,14.63
2019-04-21T06:36:23.957Z,15.10
2019-04-21T06:44:13.228Z,16.70
2019-04-21T06:48:20.760Z,17.33
2019-04-21T06:52:44.775Z,18.20
2019-04-21T06:56:27.152Z,17.93
2019-04-21T07:00:21.095Z,23.53
2019-04-21T07:12:32.295Z,18.93
2019-04-21T07:16:41.560Z,18.90
2019-04-21T07:20:38.017Z,18.03
2019-04-21T07:25:00.196Z,18.07
2019-04-21T07:28:49.894Z,17.97
2019-04-21T07:32:49.836Z,16.50
2019-04-21T07:40:48.471Z,17.37
2019-04-21T07:44:50.846Z,14.33
2019-04-21T07:49:01.694Z,18.13
2019-04-21T07:53:25.126Z,16.37
2019-04-21T07:57:15.543Z,15.67
2019-04-21T08:01:28.840Z,15.03
2019-04-21T08:05:28.116Z,15.07
2019-04-21T08:09:26.156Z,13.33
2019-04-21T08:13:40.081Z,13.00
2019-04-21T08:17:36.505Z,12.77
2019-04-21T08:21:43.332Z,14.70
2019-04-21T08:25:48.582Z,13.40
2019-04-21T08:29:47.665Z,11.33
2019-04-21T08:33:55.659Z,11.97
2019-04-21T08:37:48.093Z,12.83
2019-04-21T08:42:01.958Z,11.90
2019-04-21T08:46:13.024Z,11.00
2019-04-21T08:50:00.333Z,12.63
2019-04-21T08:58:30.593Z,11.73
2019-04-21T09:02:35.264Z,11.20
2019-04-21T09:06:52.574Z,12.10
2019-04-21T09:10:35.609Z,11.50
2019-04-21T09:14:45.386Z,11.83
2019-04-21T09:18:38.061Z,12.47
2019-04-21T09:22:44.269Z,9.60
2019-04-21T09:26:48.093Z,9.03
2019-04-21T09:30:43.390Z,9.77
2019-04-21T09:34:43.825Z,9.47
2019-04-21T09:38:50.720Z,8.63
2019-04-21T09:43:04.798Z,8.60
2019-04-21T09:47:05.127Z,8.33
2019-04-21T09:51:06.543Z,21.10
2019-04-21T09:55:13.910Z,10.90
2019-04-21T09:59:18.029Z,10.20
2019-04-21T10:03:16.244Z,7.47
2019-04-21T10:07:26.402Z,7.33
2019-04-21T10:11:21.080Z,6.63
2019-04-21T10:15:25.000Z,8.50
2019-04-21T10:19:27.451Z,8.40
2019-04-21T10:23:29.375Z,9.77
2019-04-21T10:27:31.525Z,9.27
2019-04-21T10:31:32.584Z,9.07
2019-04-21T10:35:33.556Z,7.17
2019-04-21T10:39:35.697Z,8.53
2019-04-21T10:43:37.486Z,8.43
2019-04-21T10:47:40.936Z,7.90
2019-04-21T10:51:43.287Z,9.20
2019-04-21T10:56:01.545Z,9.63
2019-04-21T10:59:50.745Z,10.00
2019-04-21T11:03:55.178Z,8.50
2019-04-21T11:08:11.164Z,9.97
2019-04-21T11:11:59.934Z,10.40
2019-04-21T11:16:01.397Z,10.37
2019-04-21T11:20:04.631Z,8.53
2019-04-21T11:24:06.073Z,10.07
2019-04-21T11:28:07.314Z,10.47
2019-04-21T11:32:09.225Z,10.20
2019-04-21T11:36:11.158Z,11.20
2019-04-21T11:40:16.290Z,9.97
2019-04-21T11:44:16.319Z,10.67
2019-04-21T11:48:26.202Z,10.63
2019-04-21T11:52:27.313Z,9.53
2019-04-21T11:56:28.466Z,8.87
2019-04-21T12:00:29.570Z,8.70
2019-04-21T12:04:31.685Z,8.63
2019-04-21T12:08:39.285Z,9.30
2019-04-21T12:12:37.121Z,8.37
2019-04-21T12:16:39.147Z,8.90
2019-04-21T12:20:40.229Z,9.23
2019-04-21T12:24:41.347Z,7.73
2019-04-21T12:28:43.757Z,8.57
2019-04-21T12:32:46.815Z,8.87
2019-04-21T12:36:48.722Z,8.63
2019-04-21T12:40:50.732Z,8.27
2019-04-21T12:44:52.245Z,7.83
2019-04-21T12:48:53.830Z,8.07
2019-04-21T12:52:55.850Z,8.90
2019-04-21T12:56:56.899Z,8.40
2019-04-21T13:00:58.913Z,7.80
2019-04-21T13:04:59.970Z,7.17
2019-04-21T13:09:05.284Z,8.43
2019-04-21T13:13:03.858Z,10.93
2019-04-21T13:17:05.622Z,7.50
2019-04-21T13:21:07.233Z,7.63
2019-04-21T13:25:09.687Z,7.90
2019-04-21T13:29:12.181Z,7.77
2019-04-21T13:33:13.591Z,8.00
2019-04-21T13:37:15.283Z,7.87
2019-04-21T13:41:32.602Z,7.40
2019-04-21T13:45:24.096Z,8.13
2019-04-21T13:49:25.360Z,7.43
2019-04-21T13:53:27.109Z,6.80
2019-04-21T13:57:30.381Z,7.93
2019-04-21T14:01:31.835Z,7.43
2019-04-21T14:05:32.955Z,6.53
2019-04-21T14:09:40.227Z,7.57
2019-04-21T14:13:36.654Z,7.57
2019-04-21T14:17:39.125Z,7.90
2019-04-21T14:21:41.258Z,7.70
2019-04-21T14:25:43.828Z,7.00
2019-04-21T14:29:45.935Z,6.13
2019-04-21T14:33:47.944Z,7.13
2019-04-21T14:37:49.050Z,6.20
2019-04-21T14:41:50.559Z,6.93
2019-04-21T14:45:54.722Z,7.33
2019-04-21T14:50:11.329Z,6.73
2019-04-21T14:54:33.123Z,8.17
2019-04-21T14:58:35.059Z,6.70
2019-04-21T15:02:36.244Z,6.50
2019-04-21T15:06:37.324Z,6.77
2019-04-21T15:10:39.002Z,7.83
2019-04-21T15:14:40.322Z,6.43
2019-04-21T15:18:42.155Z,6.80
2019-04-21T15:22:44.198Z,5.83
2019-04-21T15:26:46.459Z,6.37
2019-04-21T15:30:47.942Z,6.93
2019-04-21T15:34:49.898Z,6.13
2019-04-21T15:38:51.955Z,7.20
2019-04-21T15:42:54.596Z,7.47
2019-04-21T15:46:57.646Z,6.73
2019-04-21T15:50:59.650Z,6.63
2019-04-21T15:55:10.603Z,6.77
2019-04-21T15:59:19.863Z,6.33
2019-04-21T16:03:20.910Z,8.07
2019-04-21T16:07:22.328Z,7.50
2019-04-21T16:11:24.045Z,8.23
2019-04-21T16:15:26.279Z,9.87
2019-04-21T16:19:29.158Z,9.77
2019-04-21T16:23:30.772Z,9.97
2019-04-21T16:27:33.029Z,7.57
2019-04-21T16:31:34.433Z,7.23
2019-04-21T16:35:35.679Z,6.93
2019-04-21T16:39:37.787Z,6.03
2019-04-21T16:43:39.117Z,10.27
2019-04-21T16:47:40.239Z,7.53
2019-04-21T16:51:42.298Z,6.33
2019-04-21T16:55:48.979Z,7.50
2019-04-21T16:59:52.666Z,10.43
2019-04-21T17:03:54.646Z,7.60
2019-04-21T17:07:55.797Z,6.77
2019-04-21T17:11:59.997Z,7.07
2019-04-21T17:16:14.947Z,6.60
2019-04-21T17:20:19.287Z,7.27
2019-04-21T17:24:10.548Z,6.90
2019-04-21T17:28:12.183Z,6.07
2019-04-21T17:32:14.194Z,7.53
2019-04-21T17:36:16.808Z,8.83
2019-04-21T17:40:26.167Z,7.03
2019-04-21T17:44:27.764Z,6.03
2019-04-21T17:48:29.306Z,5.37
2019-04-21T17:52:41.393Z,5.07
2019-04-21T17:57:04.399Z,5.43
2019-04-21T18:01:10.302Z,6.83
2019-04-21T18:05:08.650Z,5.57
2019-04-21T18:09:18.303Z,5.77
2019-04-21T18:12:59.008Z,5.47
2019-04-21T18:16:56.154Z,5.93
2019-04-21T18:21:12.430Z,6.40
2019-04-21T18:25:27.968Z,6.07
2019-04-21T18:29:19.066Z,6.10
2019-04-21T18:33:25.377Z,8.50
2019-04-21T18:37:38.435Z,6.93
2019-04-21T18:41:42.757Z,7.50
2019-04-21T18:46:11.739Z,7.73
2019-04-21T18:49:52.214Z,6.80
2019-04-21T18:54:19.977Z,7.97
2019-04-21T18:57:59.050Z,7.33
2019-04-21T19:02:06.439Z,10.83
2019-04-21T19:06:09.824Z,8.03
2019-04-21T19:10:26.653Z,8.87
2019-04-21T19:14:31.655Z,8.47
2019-04-21T19:22:38.655Z,9.43
2019-04-21T19:26:46.354Z,10.70
2019-04-21T19:30:50.837Z,8.13
2019-04-21T19:34:35.901Z,10.83
2019-04-21T19:38:45.726Z,11.03
2019-04-21T19:42:47.999Z,8.60
2019-04-21T19:46:58.701Z,10.77
2019-04-21T19:51:02.757Z,8.87
2019-04-21T19:54:48.605Z,9.57
2019-04-21T19:58:49.244Z,10.40
2019-04-21T20:02:52.315Z,10.37
2019-04-21T20:07:02.748Z,9.10
2019-04-21T20:11:14.623Z,7.93
2019-04-21T20:15:25.553Z,10.07
2019-04-21T20:19:07.784Z,9.07
2019-04-21T20:23:14.981Z,9.43
2019-04-21T20:27:15.588Z,7.67
2019-04-21T20:31:30.096Z,8.73
2019-04-21T20:35:42.959Z,10.13
2019-04-21T20:39:23.211Z,11.30
2019-04-21T20:43:43.983Z,8.93
2019-04-21T20:47:34.965Z,9.47
2019-04-21T20:51:45.214Z,9.17
2019-04-21T20:55:48.568Z,9.20
2019-04-21T20:59:43.818Z,7.90
2019-04-21T21:03:51.559Z,9.00
2019-04-21T21:08:04.488Z,9.43
2019-04-21T21:12:19.169Z,10.70
2019-04-21T21:16:13.558Z,10.17
2019-04-21T21:20:16.017Z,10.70
2019-04-21T21:24:08.648Z,10.23
2019-04-21T21:28:07.545Z,9.23
2019-04-21T21:32:27.574Z,11.57
2019-04-21T21:36:19.213Z,12.00
2019-04-21T21:40:26.752Z,12.50
2019-04-21T21:44:16.688Z,12.20
2019-04-21T21:48:26.350Z,11.60
2019-04-21T21:52:32.759Z,13.13
2019-04-21T21:56:20.605Z,12.53
2019-04-21T22:00:25.905Z,13.67
2019-04-21T22:04:30.713Z,15.67
2019-04-21T22:08:30.460Z,16.03
2019-04-21T22:12:40.418Z,16.07
2019-04-21T22:16:43.193Z,12.63
2019-04-21T22:20:54.832Z,10.70
2019-04-21T22:24:54.474Z,10.13
2019-04-21T22:28:43.608Z,9.40
2019-04-21T22:32:52.746Z,10.93
2019-04-21T22:36:58.961Z,14.40
2019-04-21T22:41:02.984Z,14.00
2019-04-21T22:44:54.523Z,13.70
2019-04-21T22:48:59.701Z,11.60
2019-04-21T22:53:05.854Z,9.70
2019-04-21T22:57:11.522Z,11.10
2019-04-21T23:01:07.745Z,12.13
2019-04-21T23:05:09.885Z,12.20
2019-04-21T23:09:12.912Z,10.67
2019-04-21T23:13:19.856Z,12.10
2019-04-21T23:17:32.437Z,12.37
2019-04-21T23:21:36.363Z,10.43
2019-04-21T23:25:40.038Z,12.53
2019-04-21T23:29:52.811Z,10.73
2019-04-21T23:33:29.521Z,12.70
2019-04-21T23:37:35.913Z,11.43
2019-04-21T23:41:41.413Z,11.43
2019-04-21T23:45:40.898Z,11.20
2019-04-21T23:49:51.072Z,14.47
2019-04-21T23:53:43.649Z,12.07
2019-04-21T23:57:48.025Z,12.77
