createdAt,value
2023-04-03T00:03:27.532Z,4.88
2023-04-03T00:08:24.033Z,5.07
2023-04-03T00:13:20.436Z,4.93
2023-04-03T00:18:16.868Z,4.95
2023-04-03T00:23:13.298Z,6.20
2023-04-03T00:28:09.852Z,5.22
2023-04-03T00:33:06.358Z,5.45
2023-04-03T00:38:02.784Z,5.35
2023-04-03T00:43:00.437Z,5.10
2023-04-03T00:47:57.820Z,6.07
2023-04-03T00:52:55.191Z,6.60
2023-04-03T00:57:53.167Z,5.15
2023-04-03T01:08:20.061Z,6.20
2023-04-03T01:13:23.257Z,5.53
2023-04-03T01:18:20.385Z,5.55
2023-04-03T01:23:32.652Z,5.45
2023-04-03T01:28:32.486Z,6.00
2023-04-03T01:33:28.965Z,5.20
2023-04-03T01:38:25.388Z,5.80
2023-04-03T01:43:21.770Z,6.40
2023-04-03T01:48:18.223Z,5.53
2023-04-03T01:53:14.736Z,5.38
2023-04-03T01:58:11.164Z,6.50
2023-04-03T02:03:07.815Z,5.68
2023-04-03T02:08:04.740Z,5.43
2023-04-03T02:13:01.427Z,5.75
2023-04-03T02:17:57.990Z,6.22
2023-04-03T02:22:54.501Z,5.53
2023-04-03T02:27:51.065Z,5.45
2023-04-03T02:32:47.908Z,5.60
2023-04-03T02:37:44.335Z,6.03
2023-04-03T02:42:41.061Z,5.80
2023-04-03T02:47:37.499Z,6.25
2023-04-03T02:52:34.064Z,5.78
2023-04-03T02:57:30.840Z,5.30
2023-04-03T03:02:27.405Z,5.35
2023-04-03T03:07:23.929Z,5.75
2023-04-03T03:12:22.585Z,5.80
2023-04-03T03:17:19.288Z,6.38
2023-04-03T03:22:15.967Z,5.65
2023-04-03T03:27:13.075Z,6.45
2023-04-03T03:32:09.663Z,5.88
2023-04-03T03:37:06.094Z,6.35
2023-04-03T03:42:02.683Z,5.75
2023-04-03T03:46:59.395Z,5.72
2023-04-03T03:51:56.136Z,6.25
2023-04-03T03:56:53.886Z,6.40
2023-04-03T04:01:50.335Z,5.72
2023-04-03T04:06:47.016Z,6.85
2023-04-03T04:11:43.509Z,6.25
2023-04-03T04:16:40.250Z,6.32
2023-04-03T04:21:36.706Z,6.68
2023-04-03T04:26:33.125Z,6.72
2023-04-03T04:31:29.678Z,7.22
2023-04-03T04:36:26.497Z,7.40
2023-04-03T04:41:24.015Z,7.82
2023-04-03T04:46:20.779Z,8.38
2023-04-03T04:51:17.227Z,8.32
2023-04-03T04:56:13.719Z,8.10
2023-04-03T05:01:11.414Z,8.10
2023-04-03T05:06:08.213Z,8.68
2023-04-03T05:11:04.682Z,8.40
2023-04-03T05:16:01.104Z,8.50
2023-04-03T05:20:58.675Z,9.93
2023-04-03T05:25:55.245Z,8.73
2023-04-03T05:30:56.698Z,9.13
2023-04-03T05:35:54.110Z,8.30
2023-04-03T05:40:50.706Z,8.93
2023-04-03T05:45:48.652Z,8.43
2023-04-03T05:50:45.166Z,8.73
2023-04-03T05:55:41.565Z,9.38
2023-04-03T06:00:37.988Z,8.88
2023-04-03T06:05:34.405Z,8.75
2023-04-03T06:10:31.367Z,8.90
2023-04-03T06:15:28.177Z,9.20
2023-04-03T06:20:25.339Z,9.60
2023-04-03T06:25:22.045Z,8.50
2023-04-03T06:30:18.562Z,9.05
2023-04-03T06:35:15.168Z,9.00
2023-04-03T06:40:23.155Z,8.52
2023-04-03T06:45:20.493Z,8.57
2023-04-03T06:50:17.001Z,8.15
2023-04-03T06:55:13.522Z,8.13
2023-04-03T07:00:11.812Z,8.07
2023-04-03T07:05:09.870Z,6.75
2023-04-03T07:10:07.480Z,6.35
2023-04-03T07:15:05.139Z,5.60
2023-04-03T07:20:01.589Z,6.40
2023-04-03T07:24:58.050Z,6.50
2023-04-03T07:29:55.603Z,5.95
2023-04-03T07:34:53.017Z,5.15
2023-04-03T07:39:49.874Z,6.07
2023-04-03T07:44:46.585Z,5.53
2023-04-03T07:49:44.732Z,5.70
2023-04-03T07:54:41.183Z,6.50
2023-04-03T07:59:37.618Z,5.70
2023-04-03T08:04:34.204Z,4.80
2023-04-03T08:09:30.732Z,5.10
2023-04-03T08:14:27.445Z,6.38
2023-04-03T08:19:26.626Z,5.40
2023-04-03T08:24:23.417Z,5.63
2023-04-03T08:29:19.880Z,5.38
2023-04-03T08:34:16.400Z,5.60
2023-04-03T08:39:13.593Z,5.50
2023-04-03T08:44:17.331Z,5.40
2023-04-03T08:49:25.651Z,5.30
2023-04-03T08:54:29.557Z,6.57
2023-04-03T08:59:30.757Z,5.20
2023-04-03T09:04:28.810Z,4.78
2023-04-03T09:09:42.944Z,4.95
2023-04-03T09:14:42.024Z,5.10
2023-04-03T09:20:21.292Z,4.45
2023-04-03T09:25:22.460Z,5.18
2023-04-03T09:30:24.580Z,4.35
2023-04-03T09:35:39.960Z,5.38
2023-04-03T09:40:46.564Z,5.10
2023-04-03T09:45:43.706Z,5.38
2023-04-03T09:51:00.281Z,4.85
2023-04-03T09:55:57.383Z,4.70
2023-04-03T10:00:59.752Z,4.85
2023-04-03T10:05:56.321Z,4.72
2023-04-03T10:11:17.869Z,5.20
2023-04-03T10:16:18.514Z,4.90
2023-04-03T10:21:47.754Z,5.38
2023-04-03T10:27:03.670Z,5.00
2023-04-03T10:32:26.901Z,5.10
2023-04-03T10:37:50.620Z,5.53
2023-04-03T10:43:27.838Z,5.25
2023-04-03T10:48:40.943Z,6.03
2023-04-03T10:53:46.234Z,5.32
2023-04-03T10:58:58.877Z,5.47
2023-04-03T11:04:00.181Z,5.40
2023-04-03T11:09:28.091Z,5.40
2023-04-03T11:14:35.953Z,5.97
2023-04-03T11:19:50.867Z,5.47
2023-04-03T11:25:07.432Z,5.88
2023-04-03T11:30:08.923Z,6.18
2023-04-03T11:35:08.288Z,5.63
2023-04-03T11:40:16.542Z,5.53
2023-04-03T11:45:27.985Z,5.63
2023-04-03T11:50:42.657Z,4.97
2023-04-03T11:55:46.608Z,5.63
2023-04-03T12:00:51.937Z,5.57
2023-04-03T12:05:48.406Z,6.30
2023-04-03T12:11:10.867Z,5.50
2023-04-03T12:16:19.736Z,5.53
2023-04-03T12:21:22.301Z,5.85
2023-04-03T12:26:18.669Z,5.78
2023-04-03T12:31:16.067Z,6.30
2023-04-03T12:36:19.348Z,6.07
2023-04-03T12:41:28.723Z,5.85
2023-04-03T12:46:33.614Z,5.88
2023-04-03T12:51:40.995Z,6.05
2023-04-03T12:56:37.447Z,5.63
2023-04-03T13:01:33.925Z,5.75
2023-04-03T13:06:39.846Z,6.18
2023-04-03T13:11:41.694Z,5.50
2023-04-03T13:16:42.242Z,5.65
2023-04-03T13:21:38.834Z,5.10
2023-04-03T13:26:35.754Z,5.53
2023-04-03T13:31:35.302Z,5.85
2023-04-03T13:36:41.357Z,5.35
2023-04-03T13:41:40.383Z,5.57
2023-04-03T13:46:36.822Z,5.72
2023-04-03T13:51:33.240Z,5.65
2023-04-03T13:56:42.876Z,5.90
2023-04-03T14:01:55.782Z,5.18
2023-04-03T14:06:53.217Z,5.43
2023-04-03T14:11:52.561Z,5.20
2023-04-03T14:16:54.272Z,5.97
2023-04-03T14:21:51.909Z,6.10
2023-04-03T14:26:51.097Z,6.03
2023-04-03T14:31:48.186Z,6.07
2023-04-03T14:36:45.780Z,5.28
2023-04-03T14:41:42.410Z,5.97
2023-04-03T14:46:55.700Z,5.72
2023-04-03T14:51:53.626Z,5.75
2023-04-03T14:56:50.319Z,6.32
2023-04-03T15:01:47.213Z,6.82
2023-04-03T15:06:44.137Z,5.45
2023-04-03T15:11:40.528Z,5.65
2023-04-03T15:16:37.079Z,5.32
2023-04-03T15:21:33.538Z,6.15
2023-04-03T15:26:30.481Z,5.88
2023-04-03T15:31:27.040Z,5.60
2023-04-03T15:46:22.659Z,5.40
2023-04-03T15:51:19.287Z,5.40
2023-04-03T15:56:15.914Z,5.35
2023-04-03T16:01:12.709Z,5.13
2023-04-03T16:06:09.088Z,5.25
2023-04-03T16:11:05.646Z,5.30
2023-04-03T16:16:02.925Z,5.97
2023-04-03T16:20:59.988Z,5.25
2023-04-03T16:25:56.869Z,5.13
2023-04-03T16:30:53.453Z,5.20
2023-04-03T16:35:51.603Z,5.90
2023-04-03T16:40:49.311Z,6.15
2023-04-03T16:45:45.928Z,5.15
2023-04-03T16:50:42.415Z,5.40
2023-04-03T16:55:40.514Z,4.80
2023-04-03T17:00:37.490Z,4.90
2023-04-03T17:05:34.325Z,5.40
2023-04-03T17:10:31.410Z,4.90
2023-04-03T17:15:28.063Z,4.35
2023-04-03T17:20:24.702Z,4.75
2023-04-03T17:25:21.249Z,4.60
2023-04-03T17:30:17.983Z,4.80
2023-04-03T17:35:14.613Z,4.82
2023-04-03T17:40:14.143Z,5.10
2023-04-03T17:45:10.958Z,4.90
2023-04-03T17:50:08.298Z,5.28
2023-04-03T17:55:05.289Z,5.03
2023-04-03T18:00:01.794Z,4.60
2023-04-03T18:04:58.437Z,4.40
2023-04-03T18:09:57.135Z,4.28
2023-04-03T18:14:54.648Z,4.50
2023-04-03T18:19:51.864Z,4.57
2023-04-03T18:24:50.809Z,5.57
2023-04-03T18:29:54.192Z,4.43
2023-04-03T18:34:51.257Z,4.75
2023-04-03T18:39:48.036Z,5.28
2023-04-03T18:44:47.912Z,5.05
2023-04-03T18:49:44.862Z,5.05
2023-04-03T18:54:42.755Z,5.70
2023-04-03T18:59:39.219Z,5.35
2023-04-03T19:04:36.481Z,4.70
2023-04-03T19:09:33.354Z,4.90
2023-04-03T19:14:29.920Z,5.35
2023-04-03T19:19:26.358Z,5.40
2023-04-03T19:24:22.785Z,4.95
2023-04-03T19:29:19.364Z,5.30
2023-04-03T19:34:15.962Z,4.75
2023-04-03T19:39:15.725Z,5.43
2023-04-03T19:44:12.753Z,5.38
2023-04-03T19:49:10.422Z,5.20
2023-04-03T19:54:07.170Z,5.05
2023-04-03T19:59:03.891Z,4.97
2023-04-03T20:04:00.799Z,5.03
2023-04-03T20:08:57.549Z,4.97
2023-04-03T20:13:55.598Z,5.10
2023-04-03T20:18:54.939Z,5.35
2023-04-03T20:23:51.801Z,5.72
2023-04-03T20:28:48.265Z,5.25
2023-04-03T20:33:46.011Z,4.30
2023-04-03T20:38:42.517Z,4.63
2023-04-03T20:43:39.855Z,5.25
2023-04-03T20:48:36.769Z,4.60
2023-04-03T20:53:33.233Z,4.78
2023-04-03T20:58:32.968Z,5.25
2023-04-03T21:03:37.544Z,4.90
2023-04-03T21:09:11.954Z,5.38
2023-04-03T21:14:50.027Z,5.32
2023-04-03T21:19:57.050Z,5.05
2023-04-03T21:24:57.986Z,4.57
2023-04-03T21:29:59.876Z,4.85
2023-04-03T21:35:09.735Z,5.35
2023-04-03T21:40:15.263Z,4.43
2023-04-03T21:45:16.263Z,4.90
2023-04-03T21:50:18.004Z,5.20
2023-04-03T21:55:18.164Z,5.70
2023-04-03T22:00:22.045Z,4.57
2023-04-03T22:05:21.474Z,4.10
2023-04-03T22:10:21.549Z,4.45
2023-04-03T22:15:20.655Z,4.60
2023-04-03T22:20:19.522Z,4.07
2023-04-03T22:25:20.750Z,4.65
2023-04-03T22:30:27.345Z,4.05
2023-04-03T22:35:27.490Z,3.95
2023-04-03T22:40:29.016Z,4.50
2023-04-03T22:45:25.764Z,4.10
2023-04-03T22:50:36.815Z,4.00
2023-04-03T22:55:38.669Z,3.92
2023-04-03T23:00:45.819Z,4.22
2023-04-03T23:05:43.910Z,4.43
2023-04-03T23:10:44.594Z,4.20
2023-04-03T23:15:53.648Z,4.00
2023-04-03T23:20:55.584Z,4.00
2023-04-03T23:26:05.228Z,4.47
2023-04-03T23:31:10.534Z,4.13
2023-04-03T23:36:13.455Z,3.83
2023-04-03T23:41:22.897Z,3.67
2023-04-03T23:46:22.548Z,3.63
2023-04-03T23:51:27.758Z,3.83
2023-04-03T23:56:33.584Z,3.65
