createdAt,value
2023-03-17T00:04:02.881Z,4.43
2023-03-17T00:09:11.524Z,5.15
2023-03-17T00:14:14.299Z,2.22
2023-03-17T00:19:37.455Z,4.07
2023-03-17T00:24:39.490Z,3.33
2023-03-17T00:29:41.780Z,3.00
2023-03-17T00:34:44.750Z,3.45
2023-03-17T00:39:46.938Z,1.90
2023-03-17T00:44:48.968Z,2.05
2023-03-17T00:49:51.099Z,4.00
2023-03-17T00:54:53.204Z,1.60
2023-03-17T00:59:56.947Z,2.25
2023-03-17T01:05:06.235Z,3.03
2023-03-17T01:10:23.953Z,3.40
2023-03-17T01:15:30.410Z,3.63
2023-03-17T01:20:34.478Z,6.05
2023-03-17T01:25:39.706Z,6.18
2023-03-17T01:30:42.493Z,3.22
2023-03-17T01:35:45.883Z,3.05
2023-03-17T01:40:50.683Z,3.45
2023-03-17T01:46:14.763Z,4.97
2023-03-17T01:51:32.480Z,2.58
2023-03-17T01:56:36.370Z,3.10
2023-03-17T02:01:42.693Z,2.55
2023-03-17T02:06:57.482Z,4.32
2023-03-17T02:12:01.730Z,4.40
2023-03-17T02:17:03.996Z,2.85
2023-03-17T02:22:06.229Z,2.80
2023-03-17T02:27:17.596Z,4.90
2023-03-17T02:32:21.116Z,5.32
2023-03-17T02:37:23.648Z,4.38
2023-03-17T02:42:27.884Z,2.83
2023-03-17T02:47:30.386Z,3.80
2023-03-17T02:52:32.977Z,2.92
2023-03-17T02:57:35.214Z,3.63
2023-03-17T03:02:38.163Z,5.68
2023-03-17T03:07:40.238Z,2.70
2023-03-17T03:12:42.718Z,4.57
2023-03-17T03:17:44.825Z,2.72
2023-03-17T03:22:47.414Z,2.40
2023-03-17T03:27:49.578Z,5.03
2023-03-17T03:32:51.737Z,4.55
2023-03-17T03:37:53.891Z,4.38
2023-03-17T03:42:56.246Z,6.13
2023-03-17T03:47:58.631Z,4.72
2023-03-17T03:53:00.902Z,3.85
2023-03-17T03:58:03.114Z,5.50
2023-03-17T04:03:05.453Z,7.40
2023-03-17T04:08:08.237Z,2.90
2023-03-17T04:13:10.306Z,2.92
2023-03-17T04:18:13.101Z,2.88
2023-03-17T04:23:15.300Z,3.45
2023-03-17T04:28:17.805Z,3.58
2023-03-17T04:33:20.403Z,3.42
2023-03-17T04:38:22.725Z,3.35
2023-03-17T04:43:24.987Z,2.17
2023-03-17T04:48:27.160Z,4.15
2023-03-17T04:53:29.594Z,7.70
2023-03-17T04:58:31.867Z,7.30
2023-03-17T05:03:34.595Z,4.75
2023-03-17T05:08:36.824Z,3.42
2023-03-17T05:13:40.951Z,3.40
2023-03-17T05:18:43.733Z,2.28
2023-03-17T05:23:45.895Z,3.90
2023-03-17T05:28:48.476Z,3.90
2023-03-17T05:33:51.129Z,2.85
2023-03-17T05:38:53.213Z,2.53
2023-03-17T05:43:55.989Z,3.38
2023-03-17T05:48:58.354Z,4.55
2023-03-17T05:54:00.423Z,1.90
2023-03-17T05:59:02.710Z,3.08
2023-03-17T06:04:04.825Z,2.22
2023-03-17T06:09:06.994Z,4.72
2023-03-17T06:14:09.087Z,4.07
2023-03-17T06:19:11.619Z,4.95
2023-03-17T06:24:14.181Z,3.50
2023-03-17T06:29:16.352Z,3.25
2023-03-17T06:34:19.820Z,2.55
2023-03-17T06:39:22.250Z,3.53
2023-03-17T06:44:24.388Z,3.45
2023-03-17T06:49:27.142Z,2.95
2023-03-17T06:54:29.484Z,2.97
2023-03-17T06:59:31.567Z,6.80
2023-03-17T07:04:35.323Z,6.32
2023-03-17T07:09:37.552Z,3.88
2023-03-17T07:14:39.769Z,8.70
2023-03-17T07:19:42.488Z,3.65
2023-03-17T07:24:46.992Z,7.15
2023-03-17T07:29:49.159Z,8.27
2023-03-17T07:34:51.392Z,6.38
2023-03-17T07:39:53.504Z,5.22
2023-03-17T07:44:55.649Z,7.03
2023-03-17T07:49:57.936Z,7.40
2023-03-17T07:55:00.027Z,4.80
2023-03-17T08:00:02.574Z,9.65
2023-03-17T08:05:14.328Z,7.43
2023-03-17T08:10:17.195Z,7.78
2023-03-17T08:15:19.657Z,6.25
2023-03-17T08:20:22.048Z,8.15
2023-03-17T08:25:24.849Z,11.52
2023-03-17T08:30:27.433Z,6.32
2023-03-17T08:35:31.178Z,12.35
2023-03-17T08:40:33.704Z,9.98
2023-03-17T08:45:36.427Z,8.80
2023-03-17T08:50:38.696Z,8.75
2023-03-17T08:55:41.258Z,10.15
2023-03-17T09:00:43.377Z,6.43
2023-03-17T09:05:45.616Z,5.85
2023-03-17T09:10:48.690Z,5.13
2023-03-17T09:15:52.059Z,6.75
2023-03-17T09:20:54.355Z,7.18
2023-03-17T09:25:57.248Z,10.95
2023-03-17T09:31:01.372Z,10.98
2023-03-17T09:36:03.971Z,11.35
2023-03-17T09:41:28.264Z,9.80
2023-03-17T09:46:49.241Z,12.23
2023-03-17T09:51:51.720Z,10.77
2023-03-17T09:57:10.576Z,6.60
2023-03-17T10:02:34.430Z,13.05
2023-03-17T10:07:47.163Z,5.38
2023-03-17T10:13:13.761Z,9.23
2023-03-17T10:18:18.317Z,6.50
2023-03-17T10:23:29.113Z,9.93
2023-03-17T10:28:36.167Z,6.82
2023-03-17T10:33:38.312Z,8.52
2023-03-17T10:38:40.386Z,10.00
2023-03-17T10:43:46.010Z,11.23
2023-03-17T10:48:54.121Z,9.60
2023-03-17T10:53:59.377Z,7.55
2023-03-17T10:59:07.749Z,7.93
2023-03-17T11:04:30.264Z,8.60
2023-03-17T11:09:36.935Z,8.05
2023-03-17T11:14:44.306Z,9.80
2023-03-17T11:20:11.540Z,7.65
2023-03-17T11:25:19.681Z,8.52
2023-03-17T11:30:28.017Z,9.10
2023-03-17T11:35:44.609Z,7.22
2023-03-17T11:41:09.170Z,6.93
2023-03-17T11:46:16.925Z,10.02
2023-03-17T11:51:36.140Z,10.23
2023-03-17T11:56:47.192Z,8.02
2023-03-17T12:01:54.834Z,5.00
2023-03-17T12:07:08.236Z,8.63
2023-03-17T12:12:16.101Z,7.40
2023-03-17T12:17:32.915Z,5.10
2023-03-17T12:22:42.793Z,11.23
2023-03-17T12:27:55.319Z,6.63
2023-03-17T12:33:06.662Z,6.35
2023-03-17T12:38:22.982Z,9.00
2023-03-17T12:43:40.678Z,8.05
2023-03-17T12:48:54.425Z,11.02
2023-03-17T12:53:56.995Z,8.23
2023-03-17T12:59:07.192Z,10.07
2023-03-17T13:04:18.081Z,13.90
2023-03-17T13:09:31.593Z,8.20
2023-03-17T13:14:40.016Z,9.50
2023-03-17T13:19:57.528Z,5.82
2023-03-17T13:25:12.928Z,6.93
2023-03-17T13:30:54.328Z,6.50
2023-03-17T13:36:22.710Z,6.55
2023-03-17T13:41:27.880Z,8.52
2023-03-17T13:46:34.427Z,8.77
2023-03-17T13:51:37.696Z,4.13
2023-03-17T13:56:42.162Z,7.78
2023-03-17T14:01:57.828Z,7.63
2023-03-17T14:07:05.504Z,10.20
2023-03-17T14:12:24.546Z,7.50
2023-03-17T14:17:31.485Z,6.75
2023-03-17T14:22:38.956Z,11.00
2023-03-17T14:27:41.474Z,8.95
2023-03-17T14:32:58.970Z,7.55
2023-03-17T14:38:02.024Z,10.18
2023-03-17T14:43:04.403Z,9.20
2023-03-17T14:48:08.816Z,7.40
2023-03-17T14:53:10.963Z,5.28
2023-03-17T14:58:24.756Z,4.15
2023-03-17T15:03:31.701Z,5.32
2023-03-17T15:08:36.170Z,4.22
2023-03-17T15:13:38.970Z,7.07
2023-03-17T15:18:41.843Z,4.28
2023-03-17T15:23:45.927Z,3.78
2023-03-17T15:34:15.404Z,6.97
2023-03-17T15:39:17.538Z,9.48
2023-03-17T15:44:19.609Z,8.93
2023-03-17T15:49:24.295Z,10.38
2023-03-17T15:54:28.340Z,8.75
2023-03-17T15:59:30.735Z,9.02
2023-03-17T16:04:33.096Z,5.85
2023-03-17T16:09:38.560Z,8.40
2023-03-17T16:14:41.416Z,7.28
2023-03-17T16:19:43.505Z,13.50
2023-03-17T16:24:45.609Z,7.75
2023-03-17T16:29:47.604Z,6.88
2023-03-17T16:34:49.641Z,6.47
2023-03-17T16:39:52.323Z,8.02
2023-03-17T16:44:54.401Z,4.90
2023-03-17T16:49:56.409Z,6.43
2023-03-17T16:54:58.433Z,8.48
2023-03-17T17:00:00.900Z,9.95
2023-03-17T17:05:06.985Z,5.82
2023-03-17T17:10:11.931Z,5.88
2023-03-17T17:15:16.791Z,7.53
2023-03-17T17:20:22.885Z,4.63
2023-03-17T17:25:25.781Z,4.22
2023-03-17T17:30:29.734Z,6.85
2023-03-17T17:35:33.277Z,8.32
2023-03-17T17:40:37.374Z,16.33
2023-03-17T17:45:39.620Z,10.52
2023-03-17T17:50:42.550Z,8.45
2023-03-17T17:55:46.673Z,6.53
2023-03-17T18:00:49.592Z,4.68
2023-03-17T18:05:53.269Z,7.75
2023-03-17T18:10:56.665Z,5.22
2023-03-17T18:15:58.728Z,8.35
2023-03-17T18:21:00.900Z,7.03
2023-03-17T18:26:04.061Z,5.10
2023-03-17T18:31:10.566Z,4.60
2023-03-17T18:36:12.852Z,6.53
2023-03-17T18:41:15.346Z,4.07
2023-03-17T18:46:17.610Z,3.33
2023-03-17T18:51:20.027Z,3.80
2023-03-17T18:56:23.878Z,6.05
2023-03-17T19:01:27.150Z,5.88
2023-03-17T19:06:29.540Z,7.13
2023-03-17T19:11:31.643Z,5.25
2023-03-17T19:16:34.592Z,6.32
2023-03-17T19:21:36.706Z,5.28
2023-03-17T19:26:38.736Z,5.80
2023-03-17T19:31:44.261Z,9.63
2023-03-17T19:36:46.705Z,8.88
2023-03-17T19:41:52.754Z,7.85
2023-03-17T19:46:55.095Z,7.93
2023-03-17T19:51:57.121Z,11.52
2023-03-17T19:56:59.318Z,13.25
2023-03-17T20:02:01.545Z,9.25
2023-03-17T20:07:03.628Z,8.00
2023-03-17T20:12:06.165Z,10.00
2023-03-17T20:17:08.249Z,13.25
2023-03-17T20:22:10.848Z,7.28
2023-03-17T20:27:15.926Z,10.15
2023-03-17T20:32:18.116Z,6.20
2023-03-17T20:37:20.177Z,9.35
2023-03-17T20:42:22.736Z,5.93
2023-03-17T20:47:25.150Z,9.77
2023-03-17T20:52:29.993Z,6.03
2023-03-17T20:57:33.234Z,5.30
2023-03-17T21:02:35.384Z,8.60
2023-03-17T21:07:37.492Z,10.38
2023-03-17T21:12:39.618Z,6.88
2023-03-17T21:17:43.101Z,8.13
2023-03-17T21:22:46.069Z,4.93
2023-03-17T21:27:48.867Z,4.70
2023-03-17T21:32:51.426Z,4.75
2023-03-17T21:37:53.643Z,8.13
2023-03-17T21:42:56.161Z,4.63
2023-03-17T21:47:58.168Z,6.22
2023-03-17T21:53:00.229Z,7.20
2023-03-17T21:58:02.478Z,6.97
2023-03-17T22:03:04.570Z,8.48
2023-03-17T22:08:06.727Z,6.28
2023-03-17T22:13:09.659Z,9.10
2023-03-17T22:18:11.798Z,5.95
2023-03-17T22:23:14.236Z,7.80
2023-03-17T22:28:17.402Z,7.90
2023-03-17T22:33:19.437Z,6.93
2023-03-17T22:38:23.654Z,7.75
2023-03-17T22:43:27.504Z,9.48
2023-03-17T22:48:29.597Z,10.32
2023-03-17T22:53:32.861Z,10.82
2023-03-17T22:58:35.017Z,8.82
2023-03-17T23:03:37.229Z,10.80
2023-03-17T23:08:40.891Z,9.20
2023-03-17T23:13:43.302Z,9.20
2023-03-17T23:18:46.874Z,12.10
2023-03-17T23:23:49.587Z,19.80
2023-03-17T23:28:52.706Z,22.75
2023-03-17T23:33:55.231Z,18.77
2023-03-17T23:38:57.365Z,16.00
2023-03-17T23:43:59.396Z,14.05
2023-03-17T23:49:01.430Z,16.17
2023-03-17T23:54:04.985Z,11.50
2023-03-17T23:59:08.155Z,9.32
