createdAt,value
2022-08-09T00:02:20.662Z,16.3
2022-08-09T00:12:23.062Z,16.3
2022-08-09T00:22:25.633Z,16.2
2022-08-09T00:32:28.110Z,16.1
2022-08-09T00:44:09.656Z,15.9
2022-08-09T00:52:31.413Z,15.7
2022-08-09T01:02:33.774Z,15.6
2022-08-09T01:12:35.971Z,15.5
2022-08-09T01:32:44.090Z,15.2
2022-08-09T01:52:43.781Z,15.2
2022-08-09T02:02:46.220Z,15.1
2022-08-09T02:12:48.579Z,15.1
2022-08-09T02:32:53.017Z,15
2022-08-09T02:42:55.134Z,14.9
2022-08-09T02:52:57.702Z,14.7
2022-08-09T03:13:02.464Z,14.3
2022-08-09T03:33:13.232Z,14.2
2022-08-09T03:53:11.115Z,13.7
2022-08-09T04:03:15.379Z,13.6
2022-08-09T04:13:14.934Z,13.5
2022-08-09T04:33:19.012Z,13.6
2022-08-09T04:53:22.875Z,13.9
2022-08-09T05:03:40.705Z,14.3
2022-08-09T05:13:26.726Z,15.1
2022-08-09T05:23:51.208Z,15.3
2022-08-09T05:33:33.024Z,15.5
2022-08-09T05:43:33.341Z,16
2022-08-09T05:53:37.206Z,16.3
2022-08-09T06:13:39.397Z,16.4
2022-08-09T06:23:55.869Z,16.4
2022-08-09T06:33:48.881Z,16.4
2022-08-09T06:43:45.851Z,16.9
2022-08-09T06:53:49.809Z,17.1
2022-08-09T07:03:52.270Z,17.6
2022-08-09T07:14:03.486Z,18.2
2022-08-09T07:23:56.804Z,18.7
2022-08-09T07:33:56.274Z,19.1
2022-08-09T07:44:05.732Z,19.2
2022-08-09T07:54:06.104Z,19.4
2022-08-09T08:04:03.500Z,20.2
2022-08-09T08:14:06.272Z,20.9
2022-08-09T08:24:11.612Z,20.6
2022-08-09T08:34:10.405Z,21.2
2022-08-09T08:44:13.695Z,21.9
2022-08-09T08:54:20.076Z,22.2
2022-08-09T09:04:16.277Z,22.1
2022-08-09T09:24:21.665Z,22.4
2022-08-09T09:34:22.135Z,23.2
2022-08-09T09:54:25.991Z,23.5
2022-08-09T10:04:30.700Z,23.3
2022-08-09T10:14:33.348Z,23.5
2022-08-09T10:24:35.810Z,24.4
2022-08-09T10:44:36.549Z,24.1
2022-08-09T10:54:38.399Z,24.1
2022-08-09T11:04:50.471Z,24.9
2022-08-09T11:14:41.903Z,25.1
2022-08-09T11:34:46.012Z,25.6
2022-08-09T11:44:47.904Z,25.3
2022-08-09T11:54:50.303Z,26
2022-08-09T12:04:54.782Z,26
2022-08-09T12:15:03.719Z,26.1
2022-08-09T12:24:56.621Z,26.5
2022-08-09T12:34:58.440Z,26.7
2022-08-09T12:45:00.899Z,26.2
2022-08-09T12:56:02.378Z,26.3
2022-08-09T13:05:04.837Z,26.2
2022-08-09T13:15:07.668Z,27.1
2022-08-09T13:35:11.561Z,27.1
2022-08-09T13:45:13.531Z,27.4
2022-08-09T13:55:17.678Z,26.9
2022-08-09T13:55:22.722Z,26.9
2022-08-09T14:05:57.853Z,27.6
2022-08-09T14:16:07.424Z,26.8
2022-08-09T14:25:31.309Z,27.2
2022-08-09T14:35:38.656Z,27.8
2022-08-09T14:46:40.788Z,27.6
2022-08-09T14:55:35.515Z,27.7
2022-08-09T15:05:37.964Z,27.7
2022-08-09T15:15:41.082Z,27.2
2022-08-09T15:35:45.099Z,27.4
2022-08-09T15:45:51.499Z,27.3
2022-08-09T15:55:58.808Z,27.2
2022-08-09T16:05:53.986Z,27.2
2022-08-09T16:45:59.411Z,26.6
2022-08-09T16:56:03.837Z,26.9
2022-08-09T17:06:08.818Z,26.6
2022-08-09T17:16:05.625Z,26.7
2022-08-09T17:26:07.698Z,26.4
2022-08-09T17:36:10.945Z,26.3
2022-08-09T17:46:12.620Z,26
2022-08-09T17:56:15.202Z,25.9
2022-08-09T18:06:31.457Z,25.7
2022-08-09T18:16:29.001Z,25.3
2022-08-09T18:26:21.506Z,25.1
2022-08-09T18:36:25.457Z,24.8
2022-08-09T18:46:45.179Z,24.7
2022-08-09T18:56:28.476Z,24.3
2022-08-09T19:06:30.578Z,24.1
2022-08-09T19:16:35.897Z,23.8
2022-08-09T19:26:34.940Z,23.5
2022-08-09T19:36:36.772Z,23.1
2022-08-09T19:46:50.393Z,22.8
2022-08-09T19:56:44.776Z,22.5
2022-08-09T20:06:42.786Z,22.4
2022-08-09T20:16:50.402Z,22.3
2022-08-09T20:26:46.692Z,22
2022-08-09T20:36:48.632Z,21.7
2022-08-09T20:46:51.122Z,21.6
2022-08-09T20:56:54.094Z,21.4
2022-08-09T21:06:55.397Z,21.2
2022-08-09T21:16:57.082Z,21
2022-08-09T21:26:59.565Z,20.8
2022-08-09T21:37:01.285Z,20.7
2022-08-09T21:47:03.674Z,20.5
2022-08-09T22:07:06.811Z,20.3
2022-08-09T22:17:09.049Z,20.1
2022-08-09T22:27:11.131Z,19.9
2022-08-09T22:48:06.794Z,19.7
2022-08-09T22:57:16.995Z,19.4
2022-08-09T23:17:21.998Z,19.1
2022-08-09T23:27:23.847Z,18.9
2022-08-09T23:37:26.416Z,18.7
2022-08-09T23:47:28.925Z,18.5
2022-08-09T23:57:31.012Z,18.3
