createdAt,value
2018-12-27T00:00:40.696Z,12.10
2018-12-27T00:01:40.659Z,11.80
2018-12-27T00:02:40.597Z,12.40
2018-12-27T00:03:40.563Z,12.00
2018-12-27T00:04:40.523Z,11.90
2018-12-27T00:05:40.466Z,12.30
2018-12-27T00:06:40.441Z,12.20
2018-12-27T00:07:40.389Z,12.00
2018-12-27T00:08:40.358Z,11.60
2018-12-27T00:09:40.301Z,11.60
2018-12-27T00:10:40.262Z,11.80
2018-12-27T00:11:40.218Z,11.90
2018-12-27T00:12:40.249Z,11.80
2018-12-27T00:13:40.132Z,11.90
2018-12-27T00:14:40.097Z,11.80
2018-12-27T00:15:40.079Z,11.80
2018-12-27T00:16:40.058Z,11.10
2018-12-27T00:17:39.955Z,11.90
2018-12-27T00:18:39.916Z,11.70
2018-12-27T00:19:39.882Z,11.70
2018-12-27T00:20:39.876Z,11.80
2018-12-27T00:21:39.821Z,12.10
2018-12-27T00:22:39.911Z,11.30
2018-12-27T00:23:39.737Z,11.70
2018-12-27T00:24:39.677Z,11.90
2018-12-27T00:25:39.631Z,11.50
2018-12-27T00:26:39.614Z,12.20
2018-12-27T00:27:39.567Z,12.00
2018-12-27T00:28:39.516Z,11.10
2018-12-27T00:29:39.467Z,11.70
2018-12-27T00:30:39.428Z,11.90
2018-12-27T00:31:39.399Z,11.40
2018-12-27T00:32:39.341Z,11.30
2018-12-27T00:33:39.310Z,12.00
2018-12-27T00:34:39.257Z,11.10
2018-12-27T00:35:39.224Z,12.10
2018-12-27T00:36:39.165Z,11.40
2018-12-27T00:37:39.121Z,11.30
2018-12-27T00:38:39.085Z,11.30
2018-12-27T00:39:39.037Z,12.20
2018-12-27T00:40:38.993Z,12.30
2018-12-27T00:41:38.976Z,11.50
2018-12-27T00:42:38.926Z,12.10
2018-12-27T00:43:38.884Z,12.60
2018-12-27T00:44:38.825Z,12.50
2018-12-27T00:45:38.785Z,13.40
2018-12-27T00:46:38.747Z,11.80
2018-12-27T00:47:38.724Z,12.00
2018-12-27T00:48:38.659Z,10.90
2018-12-27T00:49:38.636Z,11.30
2018-12-27T00:50:38.574Z,10.30
2018-12-27T00:51:38.548Z,12.10
2018-12-27T00:52:38.517Z,11.60
2018-12-27T00:53:38.462Z,10.80
2018-12-27T00:54:38.435Z,10.80
2018-12-27T00:55:38.361Z,11.60
2018-12-27T00:56:38.350Z,12.50
2018-12-27T00:57:38.272Z,12.00
2018-12-27T00:58:38.271Z,11.80
2018-12-27T00:59:38.223Z,12.10
2018-12-27T01:00:38.151Z,12.60
2018-12-27T01:01:38.120Z,13.70
2018-12-27T01:02:38.077Z,13.30
2018-12-27T01:03:38.026Z,12.20
2018-12-27T01:04:38.091Z,12.00
2018-12-27T01:05:37.950Z,12.70
2018-12-27T01:06:37.932Z,12.50
2018-12-27T01:07:37.871Z,12.40
2018-12-27T01:08:37.838Z,13.30
2018-12-27T01:09:37.795Z,11.80
2018-12-27T01:10:37.756Z,12.40
2018-12-27T01:11:37.704Z,11.80
2018-12-27T01:12:37.643Z,11.50
2018-12-27T01:13:37.649Z,11.80
2018-12-27T01:14:37.554Z,11.70
2018-12-27T01:15:37.569Z,13.20
2018-12-27T01:16:37.487Z,13.80
2018-12-27T01:17:37.458Z,12.60
2018-12-27T01:18:37.401Z,11.60
2018-12-27T01:19:37.371Z,11.90
2018-12-27T01:20:37.305Z,12.30
2018-12-27T01:21:37.266Z,12.50
2018-12-27T01:22:37.229Z,12.00
2018-12-27T01:23:37.201Z,13.00
2018-12-27T01:24:37.148Z,13.10
2018-12-27T01:25:37.118Z,12.30
2018-12-27T01:26:37.077Z,12.10
2018-12-27T01:27:37.101Z,13.20
2018-12-27T01:28:36.984Z,13.50
2018-12-27T01:29:36.938Z,14.40
2018-12-27T01:30:36.900Z,13.90
2018-12-27T01:31:36.872Z,14.50
2018-12-27T01:32:36.816Z,13.30
2018-12-27T01:33:36.774Z,12.70
2018-12-27T01:34:36.727Z,13.70
2018-12-27T01:35:36.765Z,12.80
2018-12-27T01:36:36.669Z,13.40
2018-12-27T01:37:36.607Z,15.50
2018-12-27T01:38:36.562Z,12.70
2018-12-27T01:39:36.540Z,13.30
2018-12-27T01:40:36.552Z,14.10
2018-12-27T01:41:36.431Z,14.60
2018-12-27T01:42:36.445Z,14.90
2018-12-27T01:43:36.347Z,14.80
2018-12-27T01:44:36.290Z,15.10
2018-12-27T01:45:36.271Z,17.90
2018-12-27T01:46:36.277Z,17.60
2018-12-27T01:47:36.184Z,13.70
2018-12-27T01:48:36.142Z,15.20
2018-12-27T01:49:36.102Z,15.70
2018-12-27T01:50:36.060Z,16.50
2018-12-27T01:51:36.034Z,15.90
2018-12-27T01:52:35.947Z,16.50
2018-12-27T01:53:35.976Z,15.70
2018-12-27T01:54:35.916Z,15.90
2018-12-27T01:55:35.839Z,17.10
2018-12-27T01:56:35.833Z,16.50
2018-12-27T01:57:35.788Z,17.70
2018-12-27T01:58:35.729Z,17.10
2018-12-27T01:59:35.699Z,16.80
2018-12-27T02:00:35.641Z,15.80
2018-12-27T02:01:35.583Z,16.40
2018-12-27T02:02:35.569Z,16.60
2018-12-27T02:03:35.494Z,16.00
2018-12-27T02:04:35.468Z,16.60
2018-12-27T02:05:35.405Z,17.40
2018-12-27T02:06:35.402Z,16.30
2018-12-27T02:07:35.434Z,15.90
2018-12-27T02:08:35.305Z,17.20
2018-12-27T02:09:35.240Z,16.60
2018-12-27T02:10:35.242Z,17.00
2018-12-27T02:11:35.174Z,17.10
2018-12-27T02:12:35.127Z,17.30
2018-12-27T02:13:35.089Z,16.70
2018-12-27T02:14:35.047Z,17.10
2018-12-27T02:15:34.984Z,16.60
2018-12-27T02:16:34.986Z,17.40
2018-12-27T02:17:34.990Z,17.10
2018-12-27T02:18:34.875Z,17.40
2018-12-27T02:19:34.837Z,17.10
2018-12-27T02:20:34.808Z,16.70
2018-12-27T02:21:34.771Z,16.50
2018-12-27T02:22:34.720Z,16.90
2018-12-27T02:23:34.653Z,15.60
2018-12-27T02:24:34.684Z,16.70
2018-12-27T02:25:34.585Z,16.70
2018-12-27T02:26:34.534Z,17.50
2018-12-27T02:27:34.490Z,17.10
2018-12-27T02:28:34.434Z,17.00
2018-12-27T02:29:34.418Z,16.40
2018-12-27T02:30:34.370Z,16.90
2018-12-27T02:31:34.334Z,17.80
2018-12-27T02:32:34.270Z,18.30
2018-12-27T02:33:35.578Z,17.10
2018-12-27T02:34:34.210Z,17.00
2018-12-27T02:35:34.158Z,16.00
2018-12-27T02:36:34.106Z,17.10
2018-12-27T02:37:34.091Z,17.90
2018-12-27T02:38:34.030Z,17.10
2018-12-27T02:39:34.002Z,18.00
2018-12-27T02:40:34.751Z,17.40
2018-12-27T02:41:33.903Z,17.10
2018-12-27T02:42:33.858Z,18.20
2018-12-27T02:43:33.817Z,18.50
2018-12-27T02:44:33.758Z,17.20
2018-12-27T02:45:33.755Z,16.50
2018-12-27T02:46:33.696Z,17.50
2018-12-27T02:47:33.632Z,17.50
2018-12-27T02:48:33.629Z,17.10
2018-12-27T02:49:33.587Z,18.20
2018-12-27T02:50:33.531Z,17.50
2018-12-27T02:51:33.468Z,18.30
2018-12-27T02:52:33.450Z,18.30
2018-12-27T02:53:33.398Z,17.90
2018-12-27T02:54:33.377Z,18.70
2018-12-27T02:55:33.320Z,18.40
2018-12-27T02:56:33.253Z,18.50
2018-12-27T02:57:33.224Z,18.60
2018-12-27T02:58:33.196Z,18.90
2018-12-27T02:59:33.154Z,17.70
2018-12-27T03:00:33.092Z,19.00
2018-12-27T03:01:33.052Z,18.50
2018-12-27T03:02:32.999Z,18.70
2018-12-27T03:03:32.966Z,18.60
2018-12-27T03:04:32.942Z,17.80
2018-12-27T03:05:32.914Z,17.90
2018-12-27T03:06:32.842Z,17.90
2018-12-27T03:07:32.811Z,17.60
2018-12-27T03:08:32.759Z,17.30
2018-12-27T03:09:32.718Z,17.60
2018-12-27T03:10:32.685Z,16.20
2018-12-27T03:11:32.639Z,15.70
2018-12-27T03:12:32.591Z,16.80
2018-12-27T03:13:32.565Z,17.20
2018-12-27T03:14:32.518Z,16.50
2018-12-27T03:15:32.497Z,16.50
2018-12-27T03:16:32.426Z,16.60
2018-12-27T03:17:32.380Z,17.70
2018-12-27T03:18:32.331Z,17.00
2018-12-27T03:19:32.395Z,17.20
2018-12-27T03:20:32.258Z,17.50
2018-12-27T03:21:32.204Z,17.80
2018-12-27T03:22:32.162Z,17.40
2018-12-27T03:23:32.129Z,17.30
2018-12-27T03:24:32.112Z,18.10
2018-12-27T03:25:32.044Z,16.80
2018-12-27T03:26:31.983Z,17.30
2018-12-27T03:27:31.966Z,17.90
2018-12-27T03:28:31.930Z,17.50
2018-12-27T03:29:31.872Z,16.10
2018-12-27T03:30:31.833Z,16.30
2018-12-27T03:31:31.781Z,17.20
2018-12-27T03:32:31.746Z,17.10
2018-12-27T03:33:31.703Z,17.60
2018-12-27T03:34:31.677Z,17.30
2018-12-27T03:35:31.623Z,17.40
2018-12-27T03:36:31.609Z,17.50
2018-12-27T03:37:31.531Z,17.40
2018-12-27T03:38:31.502Z,17.70
2018-12-27T03:39:31.460Z,19.10
2018-12-27T03:40:31.417Z,19.00
2018-12-27T03:41:31.356Z,19.70
2018-12-27T03:42:31.313Z,18.20
2018-12-27T03:43:31.273Z,17.60
2018-12-27T03:44:31.243Z,17.40
2018-12-27T03:45:31.200Z,16.80
2018-12-27T03:46:31.160Z,17.10
2018-12-27T03:47:31.114Z,17.40
2018-12-27T03:48:31.082Z,17.50
2018-12-27T03:49:31.041Z,17.90
2018-12-27T03:50:30.992Z,18.50
2018-12-27T03:51:30.942Z,18.90
2018-12-27T03:52:30.905Z,19.50
2018-12-27T03:53:30.860Z,19.30
2018-12-27T03:54:30.819Z,18.10
2018-12-27T03:55:30.815Z,18.60
2018-12-27T03:56:30.736Z,18.20
2018-12-27T03:57:30.691Z,19.70
2018-12-27T03:58:30.642Z,20.10
2018-12-27T03:59:30.600Z,19.50
2018-12-27T04:00:30.572Z,19.00
2018-12-27T04:01:30.552Z,19.10
2018-12-27T04:02:30.462Z,18.90
2018-12-27T04:03:30.428Z,19.20
2018-12-27T04:04:30.402Z,20.30
2018-12-27T04:05:30.329Z,19.30
2018-12-27T04:06:30.320Z,21.20
2018-12-27T04:07:30.302Z,20.30
2018-12-27T04:08:30.224Z,19.30
2018-12-27T04:09:30.169Z,20.10
2018-12-27T04:10:30.143Z,19.90
2018-12-27T04:11:30.095Z,19.60
2018-12-27T04:12:30.054Z,19.20
2018-12-27T04:13:30.018Z,18.90
2018-12-27T04:14:29.962Z,19.50
2018-12-27T04:15:29.914Z,18.20
2018-12-27T04:16:29.882Z,20.80
2018-12-27T04:17:29.832Z,19.70
2018-12-27T04:18:29.782Z,19.10
2018-12-27T04:19:29.745Z,19.60
2018-12-27T04:20:29.688Z,18.70
2018-12-27T04:21:29.653Z,20.30
2018-12-27T04:22:29.615Z,20.50
2018-12-27T04:23:29.566Z,20.00
2018-12-27T04:24:29.551Z,18.90
2018-12-27T04:25:29.501Z,21.00
2018-12-27T04:26:29.454Z,19.90
2018-12-27T04:27:29.420Z,19.10
2018-12-27T04:28:29.374Z,18.70
2018-12-27T04:29:29.316Z,19.10
2018-12-27T04:30:29.309Z,19.90
2018-12-27T04:31:29.240Z,20.10
2018-12-27T04:32:29.184Z,19.60
2018-12-27T04:33:29.142Z,19.60
2018-12-27T04:34:29.125Z,20.30
2018-12-27T04:35:29.062Z,23.60
2018-12-27T04:36:29.013Z,21.30
2018-12-27T04:37:28.964Z,19.80
2018-12-27T04:38:28.932Z,21.90
2018-12-27T04:39:28.881Z,20.80
2018-12-27T04:40:28.863Z,21.60
2018-12-27T04:41:28.841Z,22.20
2018-12-27T04:42:28.774Z,23.60
2018-12-27T04:43:28.747Z,24.30
2018-12-27T04:44:28.668Z,26.80
2018-12-27T04:45:28.630Z,24.40
2018-12-27T04:46:28.628Z,24.10
2018-12-27T04:47:28.537Z,23.70
2018-12-27T04:48:28.489Z,23.50
2018-12-27T04:49:28.465Z,24.10
2018-12-27T04:50:28.414Z,23.80
2018-12-27T04:51:28.374Z,23.10
2018-12-27T04:52:28.324Z,27.30
2018-12-27T04:53:28.274Z,21.20
2018-12-27T04:54:28.222Z,20.20
2018-12-27T04:55:28.219Z,20.80
2018-12-27T04:56:28.140Z,20.30
2018-12-27T04:57:28.107Z,20.60
2018-12-27T04:58:28.078Z,21.40
2018-12-27T04:59:28.009Z,18.80
2018-12-27T05:00:27.964Z,20.40
2018-12-27T05:01:27.965Z,17.60
2018-12-27T05:02:27.872Z,20.20
2018-12-27T05:03:27.850Z,22.10
2018-12-27T05:04:27.800Z,25.30
2018-12-27T05:05:27.783Z,24.20
2018-12-27T05:06:27.708Z,25.20
2018-12-27T05:07:27.684Z,27.40
2018-12-27T05:08:27.631Z,29.60
2018-12-27T05:09:27.596Z,26.10
2018-12-27T05:10:27.542Z,24.80
2018-12-27T05:11:27.505Z,25.60
2018-12-27T05:12:27.464Z,23.60
2018-12-27T05:13:27.408Z,22.60
2018-12-27T05:14:27.360Z,23.80
2018-12-27T05:15:27.329Z,23.30
2018-12-27T05:16:27.281Z,23.60
2018-12-27T05:17:27.264Z,22.10
2018-12-27T05:18:27.207Z,19.50
2018-12-27T05:19:27.163Z,18.10
2018-12-27T05:20:27.085Z,19.30
2018-12-27T05:21:27.059Z,19.30
2018-12-27T05:22:27.017Z,19.60
2018-12-27T05:23:26.979Z,18.90
2018-12-27T05:24:26.926Z,19.90
2018-12-27T05:25:26.880Z,22.20
2018-12-27T05:26:26.851Z,25.80
2018-12-27T05:27:26.805Z,27.10
2018-12-27T05:28:26.753Z,25.10
2018-12-27T05:29:26.701Z,28.20
2018-12-27T05:30:26.662Z,24.50
2018-12-27T05:31:26.620Z,28.00
2018-12-27T05:32:26.567Z,29.70
2018-12-27T05:33:26.545Z,24.30
2018-12-27T05:34:26.618Z,22.40
2018-12-27T05:35:26.439Z,22.50
2018-12-27T05:36:26.405Z,24.40
2018-12-27T05:37:26.399Z,24.40
2018-12-27T05:38:26.313Z,22.30
2018-12-27T05:39:26.266Z,22.60
2018-12-27T05:40:26.216Z,23.10
2018-12-27T05:41:26.190Z,22.00
2018-12-27T05:42:26.119Z,22.60
2018-12-27T05:43:26.106Z,23.90
2018-12-27T05:44:26.050Z,23.00
2018-12-27T05:45:25.986Z,31.20
2018-12-27T05:46:25.951Z,23.30
2018-12-27T05:47:25.930Z,31.40
2018-12-27T05:48:25.885Z,22.40
2018-12-27T05:49:25.818Z,21.00
2018-12-27T05:50:25.781Z,23.80
2018-12-27T05:51:25.747Z,23.90
2018-12-27T05:52:25.691Z,23.40
2018-12-27T05:53:25.620Z,23.80
2018-12-27T05:54:25.607Z,22.10
2018-12-27T05:55:25.546Z,22.20
2018-12-27T05:56:25.514Z,22.80
2018-12-27T05:57:25.581Z,28.90
2018-12-27T05:58:25.428Z,23.00
2018-12-27T05:59:25.389Z,24.60
2018-12-27T06:00:25.347Z,30.70
2018-12-27T06:01:25.294Z,23.70
2018-12-27T06:02:25.243Z,27.50
2018-12-27T06:03:25.227Z,22.60
2018-12-27T06:04:25.196Z,24.80
2018-12-27T06:05:25.192Z,25.10
2018-12-27T06:06:25.063Z,25.40
2018-12-27T06:07:25.059Z,25.60
2018-12-27T06:08:25.016Z,24.50
2018-12-27T06:09:24.971Z,28.30
2018-12-27T06:10:24.921Z,27.10
2018-12-27T06:11:24.883Z,26.40
2018-12-27T06:12:24.851Z,28.40
2018-12-27T06:13:24.765Z,25.20
2018-12-27T06:14:24.726Z,24.20
2018-12-27T06:15:26.233Z,27.30
2018-12-27T06:16:24.616Z,24.10
2018-12-27T06:17:24.606Z,21.30
2018-12-27T06:18:24.549Z,26.50
2018-12-27T06:19:24.509Z,25.60
2018-12-27T06:20:24.488Z,24.80
2018-12-27T06:21:24.403Z,23.50
2018-12-27T06:22:24.383Z,23.00
2018-12-27T06:23:24.319Z,22.30
2018-12-27T06:24:24.275Z,22.80
2018-12-27T06:25:24.234Z,23.00
2018-12-27T06:26:24.211Z,25.20
2018-12-27T06:27:24.175Z,22.20
2018-12-27T06:28:24.102Z,23.60
2018-12-27T06:29:24.048Z,22.70
2018-12-27T06:30:24.053Z,27.70
2018-12-27T06:31:23.987Z,24.50
2018-12-27T06:32:23.943Z,22.60
2018-12-27T06:33:23.876Z,23.20
2018-12-27T06:34:23.877Z,23.10
2018-12-27T06:35:23.801Z,22.50
2018-12-27T06:36:23.778Z,24.60
2018-12-27T06:37:23.716Z,22.30
2018-12-27T06:38:23.791Z,23.80
2018-12-27T06:39:23.610Z,23.20
2018-12-27T06:40:23.592Z,24.10
2018-12-27T06:41:23.523Z,23.10
2018-12-27T06:42:23.499Z,24.80
2018-12-27T06:43:23.434Z,24.20
2018-12-27T06:44:23.396Z,25.70
2018-12-27T06:45:23.366Z,23.80
2018-12-27T06:46:23.306Z,25.30
2018-12-27T06:47:23.282Z,24.60
2018-12-27T06:48:23.236Z,24.00
2018-12-27T06:49:23.212Z,23.00
2018-12-27T06:50:23.158Z,20.20
2018-12-27T06:51:23.099Z,24.50
2018-12-27T06:52:23.076Z,23.30
2018-12-27T06:53:23.008Z,24.40
2018-12-27T06:54:22.975Z,23.00
2018-12-27T06:55:22.926Z,23.70
2018-12-27T06:56:22.882Z,24.10
2018-12-27T06:57:22.842Z,24.40
2018-12-27T06:58:22.783Z,26.30
2018-12-27T06:59:22.742Z,26.10
2018-12-27T07:00:22.711Z,27.60
2018-12-27T07:01:22.667Z,26.50
2018-12-27T07:02:22.637Z,23.90
2018-12-27T07:03:22.586Z,28.80
2018-12-27T07:04:22.529Z,23.90
2018-12-27T07:05:22.479Z,26.50
2018-12-27T07:06:22.451Z,27.90
2018-12-27T07:07:22.408Z,26.70
2018-12-27T07:08:22.454Z,24.90
2018-12-27T07:09:22.311Z,23.50
2018-12-27T07:10:22.297Z,23.70
2018-12-27T07:11:22.207Z,25.00
2018-12-27T07:12:22.335Z,28.20
2018-12-27T07:13:22.141Z,25.90
2018-12-27T07:14:22.144Z,24.00
2018-12-27T07:15:22.048Z,22.30
2018-12-27T07:16:22.007Z,25.60
2018-12-27T07:17:21.975Z,25.10
2018-12-27T07:18:21.936Z,23.90
2018-12-27T07:19:21.862Z,24.10
2018-12-27T07:20:21.840Z,26.90
2018-12-27T07:21:21.828Z,27.70
2018-12-27T07:22:21.771Z,26.00
2018-12-27T07:23:21.694Z,24.00
2018-12-27T07:24:21.668Z,34.80
2018-12-27T07:25:21.647Z,32.50
2018-12-27T07:26:21.560Z,22.80
2018-12-27T07:27:21.507Z,26.40
2018-12-27T07:28:21.487Z,29.50
2018-12-27T07:29:21.465Z,26.20
2018-12-27T07:30:21.377Z,26.50
2018-12-27T07:31:21.339Z,27.00
2018-12-27T07:32:21.336Z,26.20
2018-12-27T07:33:21.249Z,30.60
2018-12-27T07:34:21.238Z,27.80
2018-12-27T07:35:21.170Z,28.60
2018-12-27T07:36:21.134Z,22.90
2018-12-27T07:37:21.088Z,25.10
2018-12-27T07:38:21.056Z,25.70
2018-12-27T07:39:21.026Z,25.30
2018-12-27T07:40:20.998Z,24.50
2018-12-27T07:41:20.929Z,25.30
2018-12-27T07:42:20.864Z,23.70
2018-12-27T07:43:20.857Z,27.60
2018-12-27T07:44:20.784Z,30.00
2018-12-27T07:45:20.743Z,29.90
2018-12-27T07:46:20.695Z,26.30
2018-12-27T07:47:20.648Z,25.40
2018-12-27T07:48:20.621Z,25.30
2018-12-27T07:49:20.567Z,25.50
2018-12-27T07:50:20.535Z,23.70
2018-12-27T07:51:20.483Z,22.40
2018-12-27T07:52:20.454Z,26.00
2018-12-27T07:53:20.417Z,23.80
2018-12-27T07:54:20.340Z,22.30
2018-12-27T07:55:20.317Z,23.00
2018-12-27T07:56:20.307Z,22.90
2018-12-27T07:57:20.222Z,20.30
2018-12-27T07:58:20.185Z,23.50
2018-12-27T07:59:20.193Z,23.90
2018-12-27T08:00:20.079Z,23.40
2018-12-27T08:01:20.071Z,23.60
2018-12-27T08:02:19.998Z,21.70
2018-12-27T08:03:19.954Z,22.00
2018-12-27T08:04:19.953Z,20.60
2018-12-27T08:05:19.882Z,21.20
2018-12-27T08:06:19.828Z,21.50
2018-12-27T08:07:19.807Z,21.80
2018-12-27T08:08:19.758Z,20.00
2018-12-27T08:09:19.697Z,20.90
2018-12-27T08:10:19.661Z,19.70
2018-12-27T08:11:19.621Z,18.90
2018-12-27T08:12:19.572Z,20.60
2018-12-27T08:13:19.535Z,21.30
2018-12-27T08:14:19.498Z,19.50
2018-12-27T08:15:19.445Z,20.70
2018-12-27T08:16:19.408Z,21.60
2018-12-27T08:17:19.373Z,18.80
2018-12-27T08:18:19.314Z,20.20
2018-12-27T08:19:19.267Z,17.90
2018-12-27T08:20:19.226Z,20.80
2018-12-27T08:21:19.190Z,17.80
2018-12-27T08:22:19.141Z,17.40
2018-12-27T08:23:19.107Z,17.90
2018-12-27T08:24:19.054Z,17.90
2018-12-27T08:25:19.013Z,16.00
2018-12-27T08:26:18.960Z,19.20
2018-12-27T08:27:18.991Z,21.30
2018-12-27T08:28:18.893Z,20.90
2018-12-27T09:09:30.366Z,13.50
2018-12-27T09:10:30.371Z,13.70
2018-12-27T09:11:30.235Z,13.70
2018-12-27T09:12:30.200Z,12.90
2018-12-27T09:13:30.168Z,13.60
2018-12-27T09:14:30.137Z,12.90
2018-12-27T09:15:30.074Z,11.80
2018-12-27T09:16:30.070Z,11.20
2018-12-27T09:17:30.072Z,13.90
2018-12-27T09:18:29.926Z,12.00
2018-12-27T09:19:29.884Z,11.40
2018-12-27T09:20:29.857Z,11.30
2018-12-27T09:21:29.809Z,11.60
2018-12-27T09:22:29.757Z,10.90
2018-12-27T09:23:29.726Z,9.40
2018-12-27T09:24:29.663Z,9.00
2018-12-27T09:25:29.641Z,9.30
2018-12-27T09:26:29.611Z,11.70
2018-12-27T09:27:29.549Z,10.40
2018-12-27T09:28:29.514Z,11.20
2018-12-27T09:29:29.480Z,8.10
2018-12-27T09:30:29.441Z,8.00
2018-12-27T09:31:29.377Z,7.70
2018-12-27T09:32:29.336Z,7.50
2018-12-27T09:33:29.296Z,7.20
2018-12-27T09:34:29.270Z,8.20
2018-12-27T09:35:29.215Z,8.40
2018-12-27T09:36:29.171Z,8.70
2018-12-27T09:37:29.210Z,8.40
2018-12-27T09:38:29.091Z,7.50
2018-12-27T09:39:29.042Z,6.70
2018-12-27T09:40:29.038Z,6.80
2018-12-27T09:41:28.963Z,8.40
2018-12-27T09:42:28.951Z,8.00
2018-12-27T09:43:28.881Z,7.60
2018-12-27T09:44:28.852Z,7.90
2018-12-27T09:45:28.818Z,6.30
2018-12-27T09:46:28.777Z,6.30
2018-12-27T09:47:28.725Z,6.50
2018-12-27T09:48:28.707Z,4.90
2018-12-27T09:49:28.684Z,5.90
2018-12-27T09:50:28.626Z,5.10
2018-12-27T09:51:28.687Z,5.40
2018-12-27T09:52:28.579Z,5.10
2018-12-27T09:53:28.515Z,5.40
2018-12-27T09:54:28.505Z,5.00
2018-12-27T09:55:28.454Z,5.40
2018-12-27T09:56:28.424Z,5.00
2018-12-27T09:57:28.381Z,4.90
2018-12-27T09:58:28.346Z,5.50
2018-12-27T09:59:28.303Z,5.30
2018-12-27T10:00:28.297Z,5.60
2018-12-27T10:01:28.230Z,4.90
2018-12-27T10:02:28.228Z,4.90
2018-12-27T10:03:28.181Z,5.70
2018-12-27T10:04:28.152Z,5.00
2018-12-27T10:05:33.892Z,4.80
2018-12-27T10:06:28.095Z,4.90
2018-12-27T10:07:28.049Z,5.30
2018-12-27T10:08:28.020Z,4.80
2018-12-27T10:09:28.002Z,4.80
2018-12-27T10:10:27.954Z,5.30
2018-12-27T10:11:27.936Z,5.40
2018-12-27T10:12:27.875Z,4.80
2018-12-27T10:13:27.856Z,4.40
2018-12-27T10:14:27.836Z,5.00
2018-12-27T10:15:27.837Z,4.50
2018-12-27T10:16:27.751Z,4.80
2018-12-27T10:17:27.840Z,4.80
2018-12-27T10:18:27.696Z,5.00
2018-12-27T10:19:27.682Z,4.40
2018-12-27T10:20:27.644Z,4.50
2018-12-27T10:21:27.589Z,4.30
2018-12-27T10:22:27.582Z,4.40
2018-12-27T10:23:27.540Z,4.60
2018-12-27T10:24:27.509Z,4.30
2018-12-27T10:25:27.468Z,4.50
2018-12-27T10:26:27.515Z,4.60
2018-12-27T10:27:27.440Z,4.80
2018-12-27T10:28:27.414Z,4.80
2018-12-27T10:29:28.037Z,5.00
2018-12-27T10:30:27.341Z,4.50
2018-12-27T10:31:27.301Z,4.50
2018-12-27T10:32:27.276Z,4.80
2018-12-27T10:33:27.259Z,4.90
2018-12-27T10:34:27.226Z,5.00
2018-12-27T10:35:27.217Z,4.60
2018-12-27T10:36:27.198Z,4.00
2018-12-27T10:37:27.141Z,4.50
2018-12-27T10:38:27.123Z,4.20
2018-12-27T10:39:27.071Z,4.50
2018-12-27T10:40:27.042Z,3.90
2018-12-27T10:41:27.034Z,4.60
2018-12-27T10:42:27.037Z,4.50
2018-12-27T10:43:27.034Z,4.10
2018-12-27T10:44:26.919Z,4.10
2018-12-27T10:45:26.889Z,4.10
2018-12-27T10:46:26.884Z,4.20
2018-12-27T10:47:26.833Z,4.10
2018-12-27T10:48:26.813Z,4.40
2018-12-27T10:49:26.793Z,4.10
2018-12-27T10:50:26.776Z,4.60
2018-12-27T10:51:26.724Z,4.30
2018-12-27T10:52:26.708Z,4.20
2018-12-27T10:53:26.712Z,4.10
2018-12-27T10:54:26.729Z,4.20
2018-12-27T10:55:26.619Z,4.30
2018-12-27T10:56:26.626Z,4.00
2018-12-27T10:57:26.708Z,4.10
2018-12-27T10:58:26.647Z,3.70
2018-12-27T10:59:26.535Z,4.40
2018-12-27T11:00:26.472Z,4.30
2018-12-27T11:01:26.463Z,4.10
2018-12-27T11:02:26.415Z,4.20
2018-12-27T11:03:30.510Z,4.00
2018-12-27T11:04:26.360Z,3.90
2018-12-27T11:05:26.326Z,3.80
2018-12-27T11:06:26.302Z,4.10
2018-12-27T11:07:26.298Z,4.10
2018-12-27T11:08:26.293Z,4.00
2018-12-27T11:09:26.309Z,3.90
2018-12-27T11:10:26.226Z,3.90
2018-12-27T11:11:26.173Z,4.20
2018-12-27T11:12:26.136Z,4.20
2018-12-27T11:13:26.173Z,4.20
2018-12-27T11:14:26.092Z,4.10
2018-12-27T11:15:26.059Z,3.70
2018-12-27T11:16:26.027Z,3.90
2018-12-27T11:17:25.991Z,4.00
2018-12-27T11:18:25.965Z,3.90
2018-12-27T11:19:25.943Z,3.80
2018-12-27T11:20:25.893Z,3.60
2018-12-27T11:21:25.876Z,3.60
2018-12-27T11:22:25.846Z,3.80
2018-12-27T11:23:25.810Z,3.80
2018-12-27T11:24:25.799Z,3.90
2018-12-27T11:25:25.768Z,3.50
2018-12-27T11:26:25.737Z,3.80
2018-12-27T11:27:25.721Z,4.10
2018-12-27T11:28:25.677Z,3.60
2018-12-27T11:29:25.640Z,3.70
2018-12-27T11:30:25.661Z,3.30
2018-12-27T11:31:25.588Z,3.40
2018-12-27T11:32:25.554Z,3.80
2018-12-27T11:33:25.544Z,3.70
2018-12-27T11:34:25.503Z,3.60
2018-12-27T11:35:25.469Z,3.80
2018-12-27T11:36:25.431Z,3.60
2018-12-27T11:37:25.438Z,3.90
2018-12-27T11:38:25.387Z,3.50
2018-12-27T11:39:25.339Z,4.20
2018-12-27T11:40:25.316Z,3.50
2018-12-27T11:41:25.300Z,3.60
2018-12-27T11:42:25.271Z,4.00
2018-12-27T11:43:25.227Z,3.90
2018-12-27T11:44:25.223Z,3.90
2018-12-27T11:45:25.150Z,3.40
2018-12-27T11:46:25.139Z,3.70
2018-12-27T11:47:25.096Z,3.80
2018-12-27T11:48:25.091Z,3.60
2018-12-27T11:49:25.031Z,3.80
2018-12-27T11:50:25.021Z,3.70
2018-12-27T11:51:24.974Z,4.30
2018-12-27T11:52:24.976Z,3.90
2018-12-27T11:53:25.011Z,5.20
2018-12-27T11:54:24.887Z,4.20
2018-12-27T11:55:24.932Z,3.90
2018-12-27T11:56:24.811Z,3.80
2018-12-27T11:57:24.792Z,3.70
2018-12-27T11:58:24.755Z,3.90
2018-12-27T11:59:24.774Z,4.30
2018-12-27T12:00:24.749Z,4.20
2018-12-27T12:01:24.730Z,3.90
2018-12-27T12:02:30.913Z,3.40
2018-12-27T12:03:24.589Z,4.10
2018-12-27T12:04:24.558Z,3.60
2018-12-27T12:05:24.502Z,3.30
2018-12-27T12:06:24.445Z,3.50
2018-12-27T12:07:24.417Z,3.40
2018-12-27T12:08:24.377Z,3.80
2018-12-27T12:09:24.443Z,3.80
2018-12-27T12:10:24.353Z,3.90
2018-12-27T12:11:24.304Z,3.80
2018-12-27T12:12:24.269Z,3.20
2018-12-27T12:13:24.202Z,3.80
2018-12-27T12:14:24.175Z,3.20
2018-12-27T12:15:24.118Z,4.00
2018-12-27T12:16:24.080Z,3.80
2018-12-27T12:17:24.047Z,3.80
2018-12-27T12:18:24.010Z,4.10
2018-12-27T12:19:24.000Z,5.00
2018-12-27T12:20:23.931Z,3.50
2018-12-27T12:21:23.905Z,3.30
2018-12-27T12:22:23.852Z,3.50
2018-12-27T12:23:23.807Z,3.10
2018-12-27T12:24:23.766Z,4.10
2018-12-27T12:25:23.774Z,3.80
2018-12-27T12:26:23.730Z,3.30
2018-12-27T12:27:23.661Z,3.30
2018-12-27T12:28:23.617Z,3.60
2018-12-27T12:29:23.578Z,4.40
2018-12-27T12:30:23.523Z,3.90
2018-12-27T12:31:23.528Z,4.40
2018-12-27T12:32:23.473Z,3.30
2018-12-27T12:33:23.421Z,3.70
2018-12-27T12:34:23.370Z,3.70
2018-12-27T12:35:23.362Z,3.60
2018-12-27T12:36:23.296Z,3.80
2018-12-27T12:37:23.254Z,3.00
2018-12-27T12:38:23.232Z,3.40
2018-12-27T12:39:23.172Z,3.70
2018-12-27T12:40:23.122Z,3.30
2018-12-27T12:41:23.098Z,3.50
2018-12-27T12:42:32.935Z,3.60
2018-12-27T12:43:23.008Z,3.70
2018-12-27T12:44:22.967Z,3.60
2018-12-27T12:45:22.919Z,3.70
2018-12-27T12:46:22.891Z,3.20
2018-12-27T12:47:22.849Z,3.50
2018-12-27T12:48:22.838Z,4.10
2018-12-27T12:49:22.759Z,3.50
2018-12-27T12:50:22.812Z,3.20
2018-12-27T12:51:23.251Z,3.70
2018-12-27T12:52:22.670Z,3.50
2018-12-27T12:53:22.628Z,3.50
2018-12-27T12:54:22.596Z,3.90
2018-12-27T12:55:22.541Z,3.50
2018-12-27T12:56:22.503Z,4.00
2018-12-27T12:57:22.569Z,3.50
2018-12-27T12:58:22.413Z,3.80
2018-12-27T12:59:22.360Z,3.70
2018-12-27T13:00:22.339Z,3.50
2018-12-27T13:01:22.296Z,3.50
2018-12-27T13:02:22.235Z,3.30
2018-12-27T13:03:22.195Z,3.70
2018-12-27T13:04:22.156Z,3.80
2018-12-27T13:05:22.122Z,4.60
2018-12-27T13:06:22.081Z,4.10
2018-12-27T13:07:22.058Z,3.60
2018-12-27T13:08:22.007Z,3.40
2018-12-27T13:09:21.985Z,3.50
2018-12-27T13:10:21.921Z,3.70
2018-12-27T13:11:21.879Z,3.70
2018-12-27T13:12:21.819Z,3.80
2018-12-27T13:13:22.686Z,3.80
2018-12-27T13:14:21.747Z,3.40
2018-12-27T13:15:21.725Z,3.50
2018-12-27T13:16:21.660Z,4.20
2018-12-27T13:17:21.626Z,3.60
2018-12-27T13:18:21.600Z,3.50
2018-12-27T13:19:21.536Z,3.90
2018-12-27T13:20:21.506Z,4.30
2018-12-27T13:21:21.465Z,3.70
2018-12-27T13:22:21.425Z,3.30
2018-12-27T13:23:21.393Z,3.30
2018-12-27T13:24:21.362Z,3.40
2018-12-27T13:25:21.328Z,3.30
2018-12-27T13:26:21.258Z,3.50
2018-12-27T13:27:21.242Z,3.60
2018-12-27T13:28:21.166Z,3.80
2018-12-27T13:29:21.135Z,3.20
2018-12-27T13:30:21.091Z,3.50
2018-12-27T13:31:21.051Z,4.50
2018-12-27T13:32:21.027Z,3.60
2018-12-27T13:33:20.964Z,3.90
2018-12-27T13:34:20.923Z,3.30
2018-12-27T13:35:20.884Z,3.50
2018-12-27T13:36:25.419Z,3.70
2018-12-27T13:37:20.820Z,3.10
2018-12-27T13:38:20.794Z,5.00
2018-12-27T13:39:20.716Z,3.10
2018-12-27T13:40:20.686Z,3.50