createdAt,value
2022-08-19T00:01:59.014Z,22.79
2022-08-19T00:04:31.832Z,22.79
2022-08-19T00:07:00.185Z,22.79
2022-08-19T00:09:28.899Z,22.79
2022-08-19T00:11:58.623Z,22.79
2022-08-19T00:14:27.948Z,22.80
2022-08-19T00:16:55.905Z,22.80
2022-08-19T00:19:24.288Z,22.79
2022-08-19T00:21:52.629Z,22.78
2022-08-19T00:24:20.815Z,22.76
2022-08-19T00:26:48.511Z,22.75
2022-08-19T00:29:19.522Z,22.73
2022-08-19T00:31:48.384Z,22.71
2022-08-19T00:34:18.197Z,22.69
2022-08-19T00:36:46.303Z,22.67
2022-08-19T00:39:14.675Z,22.65
2022-08-19T00:41:43.734Z,22.63
2022-08-19T00:44:14.901Z,22.63
2022-08-19T00:46:45.722Z,22.64
2022-08-19T00:49:25.885Z,22.65
2022-08-19T00:52:02.800Z,22.65
2022-08-19T00:54:32.258Z,22.64
2022-08-19T00:57:02.735Z,22.63
2022-08-19T01:00:00.309Z,22.61
2022-08-19T01:02:18.096Z,22.58
2022-08-19T01:04:45.574Z,22.57
2022-08-19T01:07:15.148Z,22.54
2022-08-19T01:09:45.030Z,22.51
2022-08-19T01:12:12.945Z,22.49
2022-08-19T01:14:41.204Z,22.47
2022-08-19T01:17:10.674Z,22.45
2022-08-19T01:19:43.622Z,22.45
2022-08-19T01:22:14.511Z,22.44
2022-08-19T01:24:49.525Z,22.42
2022-08-19T01:27:18.139Z,22.42
2022-08-19T01:29:46.823Z,22.42
2022-08-19T01:32:33.071Z,22.40
2022-08-19T01:35:03.943Z,22.39
2022-08-19T01:37:43.397Z,22.36
2022-08-19T01:40:11.617Z,22.33
2022-08-19T01:42:39.900Z,22.31
2022-08-19T01:45:08.504Z,22.30
2022-08-19T01:47:37.908Z,22.29
2022-08-19T01:50:08.981Z,22.29
2022-08-19T01:52:38.572Z,22.30
2022-08-19T01:55:09.179Z,22.31
2022-08-19T01:57:38.095Z,22.31
2022-08-19T02:00:09.577Z,22.32
2022-08-19T02:02:37.330Z,22.31
2022-08-19T02:05:05.200Z,22.30
2022-08-19T02:07:33.758Z,22.30
2022-08-19T02:10:08.926Z,22.30
2022-08-19T02:12:40.205Z,22.32
2022-08-19T02:15:08.345Z,22.31
2022-08-19T02:17:37.329Z,22.33
2022-08-19T02:20:07.012Z,22.33
2022-08-19T02:22:34.653Z,22.32
2022-08-19T02:25:02.746Z,22.30
2022-08-19T02:27:30.341Z,22.28
2022-08-19T02:29:57.776Z,22.25
2022-08-19T02:32:25.235Z,22.23
2022-08-19T02:34:52.661Z,22.20
2022-08-19T02:37:36.144Z,22.17
2022-08-19T02:40:04.414Z,22.13
2022-08-19T02:42:41.661Z,22.11
2022-08-19T02:45:10.338Z,22.10
2022-08-19T02:47:37.841Z,22.10
2022-08-19T02:50:06.990Z,22.09
2022-08-19T02:52:36.008Z,22.07
2022-08-19T02:55:03.855Z,22.03
2022-08-19T02:57:32.654Z,22.00
2022-08-19T03:00:00.998Z,21.98
2022-08-19T03:02:28.529Z,21.94
2022-08-19T03:04:56.001Z,21.91
2022-08-19T03:07:23.509Z,21.89
2022-08-19T03:09:50.917Z,21.88
2022-08-19T03:12:18.742Z,21.88
2022-08-19T03:14:47.495Z,21.87
2022-08-19T03:17:15.120Z,21.86
2022-08-19T03:19:43.940Z,21.85
2022-08-19T03:22:11.811Z,21.83
2022-08-19T03:24:39.868Z,21.81
2022-08-19T03:27:07.488Z,21.80
2022-08-19T03:29:43.302Z,21.81
2022-08-19T03:32:31.724Z,21.83
2022-08-19T03:35:01.048Z,21.86
2022-08-19T03:37:29.422Z,21.88
2022-08-19T03:39:56.944Z,21.90
2022-08-19T03:42:38.873Z,21.92
2022-08-19T03:45:11.974Z,21.94
2022-08-19T03:47:39.468Z,21.96
2022-08-19T03:50:07.146Z,21.96
2022-08-19T03:52:34.605Z,21.95
2022-08-19T03:55:03.647Z,21.96
2022-08-19T03:57:31.958Z,21.99
2022-08-19T04:00:03.729Z,22.02
2022-08-19T04:02:42.891Z,22.05
2022-08-19T04:05:29.554Z,22.07
2022-08-19T04:07:59.742Z,22.09
2022-08-19T04:10:29.273Z,22.13
2022-08-19T04:12:56.781Z,22.14
2022-08-19T04:15:24.272Z,22.16
2022-08-19T04:17:51.761Z,22.20
2022-08-19T04:20:19.303Z,22.23
2022-08-19T04:22:46.921Z,22.27
2022-08-19T04:25:14.431Z,22.31
2022-08-19T04:27:47.349Z,22.36
2022-08-19T04:30:16.111Z,22.43
2022-08-19T04:32:44.612Z,22.48
2022-08-19T04:35:16.757Z,22.54
2022-08-19T04:37:46.337Z,22.58
2022-08-19T04:40:29.904Z,22.63
2022-08-19T04:42:57.397Z,22.71
2022-08-19T04:45:24.884Z,22.77
2022-08-19T04:48:27.357Z,22.85
2022-08-19T04:50:46.863Z,22.95
2022-08-19T04:53:14.437Z,23.01
2022-08-19T04:55:42.960Z,23.06
2022-08-19T04:58:10.883Z,23.11
2022-08-19T05:00:40.751Z,23.15
2022-08-19T05:03:09.278Z,23.19
2022-08-19T05:05:44.690Z,23.20
2022-08-19T05:08:15.325Z,23.23
2022-08-19T05:10:43.017Z,23.25
2022-08-19T05:13:11.687Z,23.29
2022-08-19T05:15:39.307Z,23.32
2022-08-19T05:18:22.778Z,23.37
2022-08-19T05:21:06.217Z,23.43
2022-08-19T05:23:33.681Z,23.52
2022-08-19T05:26:01.219Z,23.59
2022-08-19T05:28:28.689Z,23.66
2022-08-19T05:30:58.891Z,23.74
2022-08-19T05:33:26.354Z,23.81
2022-08-19T05:35:53.877Z,23.88
2022-08-19T05:38:22.184Z,23.94
2022-08-19T05:40:50.427Z,24.01
2022-08-19T05:43:18.338Z,24.08
2022-08-19T05:45:46.509Z,24.13
2022-08-19T05:48:14.855Z,24.21
2022-08-19T05:50:43.198Z,24.27
2022-08-19T05:53:11.109Z,24.35
2022-08-19T05:55:39.717Z,24.44
2022-08-19T05:58:08.492Z,24.51
2022-08-19T06:00:38.152Z,24.59
2022-08-19T06:03:11.695Z,24.67
2022-08-19T06:05:44.760Z,24.74
2022-08-19T06:08:19.327Z,24.81
2022-08-19T06:10:47.005Z,24.87
2022-08-19T06:13:14.830Z,24.92
2022-08-19T06:15:45.168Z,24.99
2022-08-19T06:18:14.248Z,25.08
2022-08-19T06:20:55.506Z,25.17
2022-08-19T06:23:24.173Z,25.28
2022-08-19T06:25:52.165Z,25.39
2022-08-19T06:28:19.896Z,25.50
2022-08-19T06:30:47.757Z,25.61
2022-08-19T06:33:15.226Z,25.71
2022-08-19T06:35:43.025Z,25.82
2022-08-19T06:38:10.998Z,25.93
2022-08-19T06:40:39.266Z,26.06
2022-08-19T06:43:08.467Z,26.19
2022-08-19T06:45:39.825Z,26.30
2022-08-19T06:48:08.397Z,26.40
2022-08-19T06:50:36.864Z,26.50
2022-08-19T06:53:07.299Z,26.62
2022-08-19T06:55:34.789Z,26.74
2022-08-19T06:58:05.908Z,26.86
2022-08-19T07:00:35.452Z,26.96
2022-08-19T07:03:07.757Z,27.07
2022-08-19T07:05:45.304Z,27.18
2022-08-19T07:08:14.913Z,27.25
2022-08-19T07:10:46.583Z,27.31
2022-08-19T07:13:14.580Z,27.36
2022-08-19T07:15:43.282Z,27.40
2022-08-19T07:18:11.985Z,27.46
2022-08-19T07:20:42.609Z,27.53
2022-08-19T07:23:16.256Z,27.58
2022-08-19T07:25:44.782Z,27.62
2022-08-19T07:28:24.216Z,27.67
2022-08-19T07:30:53.881Z,27.75
2022-08-19T07:33:21.513Z,27.83
2022-08-19T07:35:50.883Z,27.93
2022-08-19T07:38:18.549Z,28.02
2022-08-19T07:40:47.307Z,28.13
2022-08-19T07:43:17.737Z,28.25
2022-08-19T07:45:46.474Z,28.35
2022-08-19T07:48:15.304Z,28.46
2022-08-19T07:50:42.861Z,28.55
2022-08-19T07:53:10.353Z,28.65
2022-08-19T07:55:41.583Z,28.74
2022-08-19T07:58:14.079Z,28.86
2022-08-19T08:00:44.400Z,28.94
2022-08-19T08:03:13.148Z,29.00
2022-08-19T08:05:57.152Z,29.04
2022-08-19T08:08:43.889Z,29.10
2022-08-19T08:11:13.391Z,29.17
2022-08-19T08:13:43.349Z,29.22
2022-08-19T08:16:14.219Z,29.29
2022-08-19T08:18:50.359Z,29.36
2022-08-19T08:21:20.827Z,29.46
2022-08-19T08:23:48.558Z,29.55
2022-08-19T08:26:17.947Z,29.67
2022-08-19T08:28:49.641Z,29.81
2022-08-19T08:31:19.392Z,29.98
2022-08-19T08:33:49.136Z,30.09
2022-08-19T08:36:18.187Z,30.17
2022-08-19T08:38:49.071Z,30.25
2022-08-19T08:41:39.068Z,30.35
2022-08-19T08:44:06.992Z,30.41
2022-08-19T08:46:40.845Z,30.50
2022-08-19T08:49:29.437Z,30.60
2022-08-19T08:52:08.181Z,30.69
2022-08-19T08:54:55.043Z,30.78
2022-08-19T08:57:43.118Z,30.90
2022-08-19T09:00:32.411Z,31.03
2022-08-19T09:03:04.496Z,31.16
2022-08-19T09:06:04.380Z,31.22
2022-08-19T09:09:12.187Z,31.33
2022-08-19T09:11:50.606Z,31.41
2022-08-19T09:14:49.429Z,31.50
2022-08-19T09:17:13.955Z,31.60
2022-08-19T09:20:14.496Z,31.72
2022-08-19T09:22:46.292Z,31.96
2022-08-19T09:25:17.798Z,32.13
2022-08-19T09:28:02.632Z,32.29
2022-08-19T09:30:35.538Z,32.39
2022-08-19T09:33:03.132Z,32.53
2022-08-19T09:35:31.656Z,32.69
2022-08-19T09:38:00.680Z,32.90
2022-08-19T09:40:30.233Z,33.07
2022-08-19T09:43:03.271Z,33.26
2022-08-19T09:45:37.756Z,33.47
2022-08-19T09:48:05.688Z,33.69
2022-08-19T09:50:35.080Z,33.88
2022-08-19T09:53:02.582Z,33.97
2022-08-19T09:55:31.857Z,33.96
2022-08-19T09:58:01.959Z,34.04
2022-08-19T10:00:32.062Z,34.06
2022-08-19T10:03:00.323Z,34.14
2022-08-19T10:05:44.602Z,34.23
2022-08-19T10:08:24.249Z,34.35
2022-08-19T10:10:55.782Z,34.53
2022-08-19T10:13:27.650Z,34.82
2022-08-19T10:15:58.286Z,35.15
2022-08-19T10:18:26.153Z,35.42
2022-08-19T10:21:11.866Z,35.58
2022-08-19T10:23:41.310Z,35.60
2022-08-19T10:26:08.855Z,35.58
2022-08-19T10:28:40.759Z,35.70
2022-08-19T10:31:15.351Z,35.99
2022-08-19T10:33:53.646Z,36.18
2022-08-19T10:36:24.990Z,36.27
2022-08-19T10:38:58.485Z,36.45
2022-08-19T10:41:29.025Z,36.54
2022-08-19T10:44:04.344Z,36.69
2022-08-19T10:46:33.908Z,36.84
2022-08-19T10:49:03.813Z,36.99
2022-08-19T10:51:48.855Z,37.13
2022-08-19T10:54:29.563Z,37.26
2022-08-19T10:56:59.805Z,37.37
2022-08-19T10:59:35.226Z,37.44
2022-08-19T11:02:05.605Z,37.43
2022-08-19T11:04:34.079Z,37.42
2022-08-19T11:07:04.652Z,37.39
2022-08-19T11:09:37.596Z,37.38
2022-08-19T11:12:05.877Z,37.47
2022-08-19T11:14:34.782Z,37.52
2022-08-19T11:17:04.563Z,37.54
2022-08-19T11:19:32.908Z,37.69
2022-08-19T11:22:02.266Z,37.89
2022-08-19T11:24:32.405Z,38.03
2022-08-19T11:27:08.120Z,38.30
2022-08-19T11:29:38.368Z,38.70
2022-08-19T11:32:10.788Z,38.93
2022-08-19T11:34:38.923Z,38.82
2022-08-19T11:37:07.050Z,38.75
2022-08-19T11:39:37.640Z,38.75
2022-08-19T11:42:27.255Z,38.81
2022-08-19T11:44:55.356Z,38.67
2022-08-19T11:47:23.001Z,38.46
2022-08-19T11:49:50.463Z,38.11
2022-08-19T11:52:17.975Z,37.89
2022-08-19T11:54:45.429Z,37.83
2022-08-19T11:57:13.223Z,38.00
2022-08-19T11:59:40.748Z,38.25
2022-08-19T12:02:08.170Z,38.38
2022-08-19T12:04:35.664Z,38.42
2022-08-19T12:07:04.171Z,38.55
2022-08-19T12:09:32.709Z,38.72
2022-08-19T12:12:01.650Z,38.95
2022-08-19T12:14:31.468Z,39.18
2022-08-19T12:16:59.110Z,39.35
2022-08-19T12:19:27.151Z,39.38
2022-08-19T12:22:02.354Z,39.42
2022-08-19T12:24:33.421Z,39.60
2022-08-19T12:27:03.213Z,39.81
2022-08-19T12:29:31.561Z,39.86
2022-08-19T12:32:04.011Z,39.86
2022-08-19T12:34:33.155Z,40.06
2022-08-19T12:37:04.014Z,40.45
2022-08-19T12:39:37.906Z,40.84
2022-08-19T12:42:06.459Z,40.78
2022-08-19T12:44:33.994Z,40.43
2022-08-19T12:47:04.004Z,39.92
2022-08-19T12:49:53.339Z,39.50
2022-08-19T12:52:26.631Z,39.29
2022-08-19T12:54:56.190Z,39.57
2022-08-19T12:57:31.538Z,39.59
2022-08-19T13:00:17.743Z,39.37
2022-08-19T13:02:47.345Z,39.54
2022-08-19T13:05:18.020Z,39.98
2022-08-19T13:07:45.613Z,40.44
2022-08-19T13:10:16.346Z,40.67
2022-08-19T13:12:46.060Z,40.78
2022-08-19T13:15:16.883Z,41.03
2022-08-19T13:17:45.881Z,41.40
2022-08-19T13:20:13.548Z,41.81
2022-08-19T13:22:41.009Z,42.28
2022-08-19T13:25:09.396Z,42.57
2022-08-19T13:27:38.372Z,42.66
2022-08-19T13:30:24.875Z,43.00
2022-08-19T13:33:07.346Z,43.25
2022-08-19T13:35:34.912Z,43.35
2022-08-19T13:38:05.585Z,43.61
2022-08-19T13:40:34.610Z,43.82
2022-08-19T13:43:17.599Z,43.98
2022-08-19T13:45:56.974Z,44.29
2022-08-19T13:48:27.436Z,44.45
2022-08-19T13:50:55.678Z,44.35
2022-08-19T13:53:23.199Z,44.17
2022-08-19T13:55:51.970Z,44.09
2022-08-19T13:58:19.602Z,44.13
2022-08-19T14:00:48.270Z,44.02
2022-08-19T14:03:15.817Z,43.84
2022-08-19T14:05:43.335Z,43.51
2022-08-19T14:08:10.933Z,43.46
2022-08-19T14:10:38.421Z,43.54
2022-08-19T14:13:05.869Z,43.59
2022-08-19T14:15:33.295Z,43.49
2022-08-19T14:18:00.860Z,43.28
2022-08-19T14:20:28.921Z,43.01
2022-08-19T14:22:56.531Z,42.59
2022-08-19T14:25:27.574Z,42.35
2022-08-19T14:27:55.202Z,42.28
2022-08-19T14:30:30.149Z,42.28
2022-08-19T14:32:59.670Z,42.32
2022-08-19T14:35:29.841Z,42.27
2022-08-19T14:37:58.854Z,42.04
2022-08-19T14:40:29.489Z,41.78
2022-08-19T14:43:01.875Z,41.88
2022-08-19T14:45:30.274Z,41.97
2022-08-19T14:47:57.721Z,42.10
2022-08-19T14:50:25.128Z,41.93
2022-08-19T14:53:09.034Z,41.57
2022-08-19T14:55:44.590Z,41.12
2022-08-19T14:58:29.543Z,41.09
2022-08-19T15:01:00.554Z,41.47
2022-08-19T15:03:29.110Z,41.79
2022-08-19T15:05:58.276Z,42.05
2022-08-19T15:08:27.275Z,42.36
2022-08-19T15:10:55.594Z,42.66
2022-08-19T15:13:24.711Z,42.96
2022-08-19T15:15:52.695Z,43.18
2022-08-19T15:18:21.300Z,43.49
2022-08-19T15:20:50.353Z,43.83
2022-08-19T15:23:19.107Z,44.23
2022-08-19T15:25:46.866Z,44.50
2022-08-19T15:28:17.438Z,44.45
2022-08-19T15:30:44.929Z,43.92
2022-08-19T15:33:16.244Z,43.26
2022-08-19T15:35:44.781Z,43.19
2022-08-19T15:38:15.386Z,42.95
2022-08-19T15:40:42.894Z,42.47
2022-08-19T15:43:11.508Z,41.70
2022-08-19T15:45:40.183Z,40.94
2022-08-19T15:48:08.272Z,40.29
2022-08-19T15:50:35.770Z,40.01
2022-08-19T15:53:07.368Z,40.15
2022-08-19T15:55:37.803Z,40.28
2022-08-19T15:58:28.595Z,40.51
2022-08-19T16:01:20.749Z,40.75
2022-08-19T16:04:13.741Z,40.43
2022-08-19T16:06:49.217Z,39.79
2022-08-19T16:09:19.050Z,39.08
2022-08-19T16:11:56.490Z,38.45
2022-08-19T16:14:25.828Z,37.86
2022-08-19T16:16:56.562Z,37.43
2022-08-19T16:19:25.059Z,37.21
2022-08-19T16:21:55.525Z,37.19
2022-08-19T16:24:26.803Z,37.45
2022-08-19T16:26:55.926Z,37.78
2022-08-19T16:29:33.684Z,38.09
2022-08-19T16:32:10.278Z,38.29
2022-08-19T16:34:40.582Z,38.35
2022-08-19T16:37:09.586Z,38.43
2022-08-19T16:39:37.661Z,38.50
2022-08-19T16:42:07.989Z,38.48
2022-08-19T16:44:36.703Z,38.21
2022-08-19T16:47:04.208Z,37.77
2022-08-19T16:49:53.557Z,37.32
2022-08-19T16:52:20.860Z,36.81
2022-08-19T16:54:48.477Z,36.44
2022-08-19T16:57:16.490Z,36.26
2022-08-19T16:59:49.337Z,36.08
2022-08-19T17:02:23.474Z,35.69
2022-08-19T17:04:57.284Z,35.39
2022-08-19T17:07:28.021Z,35.15
2022-08-19T17:09:57.726Z,34.87
2022-08-19T17:12:30.512Z,34.66
2022-08-19T17:15:02.454Z,34.42
2022-08-19T17:17:31.141Z,34.19
2022-08-19T17:20:00.633Z,33.94
2022-08-19T17:22:28.667Z,33.70
2022-08-19T17:24:58.153Z,33.48
2022-08-19T17:27:31.378Z,33.27
2022-08-19T17:30:02.318Z,33.05
2022-08-19T17:32:34.201Z,32.83
2022-08-19T17:35:04.023Z,32.61
2022-08-19T17:37:32.701Z,32.40
2022-08-19T17:40:02.606Z,32.21
2022-08-19T17:42:30.120Z,31.99
2022-08-19T17:44:59.281Z,31.78
2022-08-19T17:47:28.368Z,31.60
2022-08-19T17:49:56.709Z,31.42
2022-08-19T17:52:24.139Z,31.26
2022-08-19T17:54:51.690Z,31.13
2022-08-19T17:57:19.120Z,31.01
2022-08-19T17:59:46.574Z,30.89
2022-08-19T18:02:14.936Z,30.76
2022-08-19T18:04:45.519Z,30.66
2022-08-19T18:07:21.366Z,30.56
2022-08-19T18:09:51.860Z,30.45
2022-08-19T18:12:26.642Z,30.34
2022-08-19T18:14:54.319Z,30.24
2022-08-19T18:17:23.199Z,30.14
2022-08-19T18:19:51.023Z,30.02
2022-08-19T18:22:27.175Z,29.94
2022-08-19T18:24:56.955Z,29.85
2022-08-19T18:27:26.986Z,29.77
2022-08-19T18:29:59.400Z,29.69
2022-08-19T18:32:38.085Z,29.60
2022-08-19T18:35:12.394Z,29.51
2022-08-19T18:37:45.050Z,29.42
2022-08-19T18:40:36.814Z,29.34
2022-08-19T18:43:11.339Z,29.26
2022-08-19T18:45:55.380Z,29.19
2022-08-19T18:48:40.210Z,29.13
2022-08-19T18:51:09.230Z,29.06
2022-08-19T18:53:38.964Z,28.99
2022-08-19T18:56:08.632Z,28.93
2022-08-19T18:58:38.117Z,28.87
2022-08-19T19:01:11.122Z,28.82
2022-08-19T19:03:46.591Z,28.77
2022-08-19T19:06:18.718Z,28.71
2022-08-19T19:08:47.114Z,28.67
2022-08-19T19:11:21.334Z,28.62
2022-08-19T19:13:49.215Z,28.56
2022-08-19T19:16:22.419Z,28.52
2022-08-19T19:18:52.626Z,28.49
2022-08-19T19:21:23.042Z,28.46
2022-08-19T19:23:55.351Z,28.43
2022-08-19T19:26:23.818Z,28.41
2022-08-19T19:28:51.534Z,28.37
2022-08-19T19:31:23.097Z,28.33
2022-08-19T19:33:50.530Z,28.29
2022-08-19T19:36:18.212Z,28.23
2022-08-19T19:38:48.649Z,28.19
2022-08-19T19:41:21.130Z,28.14
2022-08-19T19:43:56.679Z,28.08
2022-08-19T19:46:37.104Z,28.03
2022-08-19T19:49:04.980Z,27.99
2022-08-19T19:51:37.605Z,27.95
2022-08-19T19:54:13.510Z,27.91
2022-08-19T19:56:43.434Z,27.86
2022-08-19T19:59:11.010Z,27.81
2022-08-19T20:01:38.487Z,27.77
2022-08-19T20:04:07.972Z,27.72
2022-08-19T20:06:35.466Z,27.67
2022-08-19T20:09:10.461Z,27.63
2022-08-19T20:11:55.720Z,27.58
2022-08-19T20:14:27.054Z,27.52
2022-08-19T20:16:56.438Z,27.46
2022-08-19T20:19:27.485Z,27.42
2022-08-19T20:21:57.191Z,27.36
2022-08-19T20:24:32.561Z,27.30
2022-08-19T20:27:01.685Z,27.25
2022-08-19T20:29:39.431Z,27.20
2022-08-19T20:32:10.190Z,27.17
2022-08-19T20:34:39.206Z,27.14
2022-08-19T20:37:09.327Z,27.11
2022-08-19T20:39:38.166Z,27.09
2022-08-19T20:42:06.028Z,27.08
2022-08-19T20:44:33.737Z,27.07
2022-08-19T20:47:04.068Z,27.06
2022-08-19T20:49:32.361Z,27.05
2022-08-19T20:52:00.266Z,27.04
2022-08-19T20:54:27.983Z,27.04
2022-08-19T20:56:55.971Z,27.03
2022-08-19T20:59:23.860Z,27.03
2022-08-19T21:01:53.183Z,27.02
2022-08-19T21:04:21.528Z,27.01
2022-08-19T21:06:50.151Z,27.00
2022-08-19T21:09:18.159Z,26.99
2022-08-19T21:11:45.712Z,26.97
2022-08-19T21:14:13.654Z,26.95
2022-08-19T21:16:41.128Z,26.94
2022-08-19T21:19:08.771Z,26.92
2022-08-19T21:21:36.226Z,26.91
2022-08-19T21:24:04.341Z,26.88
2022-08-19T21:26:31.808Z,26.85
2022-08-19T21:28:59.279Z,26.83
2022-08-19T21:31:26.958Z,26.81
2022-08-19T21:33:54.414Z,26.78
2022-08-19T21:36:21.850Z,26.74
2022-08-19T21:38:49.252Z,26.71
2022-08-19T21:41:16.694Z,26.67
2022-08-19T21:43:44.180Z,26.61
2022-08-19T21:46:11.605Z,26.57
2022-08-19T21:48:39.079Z,26.52
2022-08-19T21:51:07.706Z,26.46
2022-08-19T21:53:37.012Z,26.40
2022-08-19T21:56:09.018Z,26.35
2022-08-19T21:58:36.503Z,26.32
2022-08-19T22:01:06.198Z,26.28
2022-08-19T22:03:35.899Z,26.24
2022-08-19T22:06:03.574Z,26.20
2022-08-19T22:08:31.601Z,26.15
2022-08-19T22:10:59.126Z,26.08
2022-08-19T22:13:26.651Z,26.01
2022-08-19T22:15:55.169Z,25.93
2022-08-19T22:18:22.953Z,25.82
2022-08-19T22:20:50.433Z,25.73
2022-08-19T22:23:17.949Z,25.61
2022-08-19T22:25:46.831Z,25.50
2022-08-19T22:28:18.695Z,25.35
2022-08-19T22:30:47.478Z,25.19
2022-08-19T22:33:20.755Z,25.01
2022-08-19T22:35:51.084Z,24.81
2022-08-19T22:38:19.261Z,24.63
2022-08-19T22:40:49.344Z,24.45
2022-08-19T22:43:26.507Z,24.29
2022-08-19T22:45:55.007Z,24.16
2022-08-19T22:48:25.582Z,24.04
2022-08-19T22:51:10.045Z,23.92
2022-08-19T22:53:40.363Z,23.84
2022-08-19T22:56:14.940Z,23.76
2022-08-19T22:58:44.072Z,23.68
2022-08-19T23:01:27.460Z,23.60
2022-08-19T23:03:59.449Z,23.45
2022-08-19T23:06:33.976Z,23.32
2022-08-19T23:09:06.779Z,23.22
2022-08-19T23:11:41.550Z,23.12
2022-08-19T23:14:12.442Z,22.99
2022-08-19T23:16:41.454Z,22.88
2022-08-19T23:19:10.691Z,22.78
2022-08-19T23:21:42.621Z,22.70
2022-08-19T23:24:11.192Z,22.63
2022-08-19T23:26:59.310Z,22.58
2022-08-19T23:29:42.822Z,22.55
2022-08-19T23:32:10.354Z,22.49
2022-08-19T23:34:38.559Z,22.39
2022-08-19T23:37:06.285Z,22.31
2022-08-19T23:39:33.996Z,22.22
2022-08-19T23:42:01.614Z,22.14
2022-08-19T23:44:29.284Z,22.07
2022-08-19T23:46:56.822Z,22.05
2022-08-19T23:49:25.253Z,22.04
2022-08-19T23:51:54.250Z,22.01
2022-08-19T23:54:22.303Z,21.98
2022-08-19T23:57:01.839Z,21.94
2022-08-19T23:59:29.247Z,21.95
