createdAt,value
2019-05-01T00:01:33.120Z,99.90
2019-05-01T00:04:45.216Z,99.90
2019-05-01T00:07:46.721Z,99.90
2019-05-01T00:10:48.002Z,99.90
2019-05-01T00:13:49.487Z,99.90
2019-05-01T00:16:50.760Z,99.90
2019-05-01T00:19:52.231Z,99.90
2019-05-01T00:22:53.526Z,99.90
2019-05-01T00:25:54.918Z,99.90
2019-05-01T00:28:56.729Z,99.90
2019-05-01T00:32:01.961Z,99.90
2019-05-01T00:35:06.503Z,99.90
2019-05-01T00:38:07.910Z,99.90
2019-05-01T00:41:09.972Z,99.90
2019-05-01T00:44:11.616Z,99.90
2019-05-01T00:47:12.906Z,99.90
2019-05-01T00:50:14.659Z,99.90
2019-05-01T00:53:16.071Z,99.90
2019-05-01T00:56:19.366Z,99.90
2019-05-01T00:59:22.564Z,99.90
2019-05-01T01:02:31.947Z,99.90
2019-05-01T01:05:33.784Z,99.90
2019-05-01T01:08:35.275Z,99.90
2019-05-01T01:11:36.558Z,99.90
2019-05-01T01:14:38.426Z,99.90
2019-05-01T01:17:39.814Z,99.90
2019-05-01T01:20:41.972Z,99.90
2019-05-01T01:23:43.251Z,99.90
2019-05-01T01:26:44.539Z,99.90
2019-05-01T01:29:45.840Z,99.90
2019-05-01T01:32:47.312Z,99.90
2019-05-01T01:35:48.946Z,99.90
2019-05-01T01:38:50.263Z,99.90
2019-05-01T01:41:52.646Z,99.90
2019-05-01T01:44:56.013Z,99.90
2019-05-01T01:48:11.216Z,99.90
2019-05-01T01:51:12.605Z,99.90
2019-05-01T01:54:13.886Z,99.90
2019-05-01T01:57:15.371Z,99.90
2019-05-01T02:00:18.567Z,99.90
2019-05-01T02:03:21.030Z,99.90
2019-05-01T02:06:22.339Z,99.90
2019-05-01T02:09:23.810Z,99.90
2019-05-01T02:12:25.098Z,99.90
2019-05-01T02:15:26.570Z,99.90
2019-05-01T02:18:27.854Z,99.90
2019-05-01T02:21:29.313Z,99.90
2019-05-01T02:24:30.602Z,99.90
2019-05-01T02:27:36.941Z,99.90
2019-05-01T02:30:40.118Z,99.90
2019-05-01T02:33:42.883Z,99.90
2019-05-01T02:36:45.384Z,99.90
2019-05-01T02:39:46.829Z,99.90
2019-05-01T02:42:48.913Z,99.90
2019-05-01T02:45:53.684Z,99.90
2019-05-01T02:49:01.559Z,99.90
2019-05-01T02:52:03.564Z,99.90
2019-05-01T02:55:07.415Z,99.90
2019-05-01T02:58:08.903Z,99.90
2019-05-01T03:01:14.055Z,99.90
2019-05-01T03:04:13.543Z,99.90
2019-05-01T03:07:15.197Z,99.90
2019-05-01T03:10:16.503Z,99.90
2019-05-01T03:13:18.303Z,99.90
2019-05-01T03:16:19.679Z,99.90
2019-05-01T03:19:35.295Z,99.90
2019-05-01T03:22:44.147Z,99.90
2019-05-01T03:25:46.321Z,99.90
2019-05-01T03:28:47.587Z,99.90
2019-05-01T03:32:14.151Z,99.90
2019-05-01T03:34:53.159Z,99.90
2019-05-01T03:37:54.919Z,99.90
2019-05-01T03:40:56.209Z,99.90
2019-05-01T03:43:58.384Z,99.90
2019-05-01T03:47:00.495Z,99.90
2019-05-01T03:50:01.772Z,99.90
2019-05-01T03:53:03.266Z,99.90
2019-05-01T03:56:04.820Z,99.90
2019-05-01T03:59:06.546Z,99.90
2019-05-01T04:02:09.730Z,99.90
2019-05-01T04:05:11.197Z,99.90
2019-05-01T04:08:12.675Z,99.90
2019-05-01T04:11:14.155Z,99.90
2019-05-01T04:14:15.539Z,99.90
2019-05-01T04:17:22.386Z,99.90
2019-05-01T04:20:23.657Z,99.90
2019-05-01T04:23:25.145Z,99.90
2019-05-01T04:26:26.408Z,99.90
2019-05-01T04:29:29.656Z,99.90
2019-05-01T04:32:50.100Z,99.90
2019-05-01T04:35:49.304Z,99.90
2019-05-01T04:38:51.078Z,99.90
2019-05-01T04:41:52.383Z,99.90
2019-05-01T04:44:53.814Z,99.90
2019-05-01T04:47:55.591Z,99.90
2019-05-01T04:50:57.034Z,99.90
2019-05-01T04:53:58.317Z,99.90
2019-05-01T04:57:00.017Z,99.90
2019-05-01T05:00:03.498Z,99.90
2019-05-01T05:03:07.627Z,99.90
2019-05-01T05:06:08.918Z,99.90
2019-05-01T05:09:10.286Z,99.90
2019-05-01T05:12:16.564Z,99.90
2019-05-01T05:15:22.477Z,99.90
2019-05-01T05:18:24.052Z,99.90
2019-05-01T05:21:25.492Z,99.90
2019-05-01T05:24:26.961Z,99.90
2019-05-01T05:27:28.521Z,99.90
2019-05-01T05:30:29.818Z,99.90
2019-05-01T05:33:31.752Z,99.90
2019-05-01T05:36:33.027Z,99.60
2019-05-01T05:39:45.164Z,98.30
2019-05-01T05:42:47.114Z,97.80
2019-05-01T05:45:48.382Z,97.90
2019-05-01T05:48:49.855Z,97.50
2019-05-01T05:51:59.053Z,97.60
2019-05-01T05:55:02.525Z,98.00
2019-05-01T05:58:05.697Z,96.60
2019-05-01T06:01:24.218Z,96.50
2019-05-01T06:04:27.402Z,96.60
2019-05-01T06:07:33.494Z,95.50
2019-05-01T06:10:39.762Z,95.20
2019-05-01T06:13:56.942Z,95.70
2019-05-01T06:16:57.581Z,96.00
2019-05-01T06:20:03.530Z,96.30
2019-05-01T06:23:15.789Z,96.40
2019-05-01T06:26:26.569Z,95.80
2019-05-01T06:29:30.950Z,95.50
2019-05-01T06:32:33.487Z,95.50
2019-05-01T06:35:38.013Z,95.60
2019-05-01T06:38:38.418Z,95.50
2019-05-01T06:41:42.772Z,95.90
2019-05-01T06:44:54.482Z,95.70
2019-05-01T06:48:03.734Z,94.80
2019-05-01T06:51:23.947Z,93.70
2019-05-01T06:54:25.359Z,94.70
2019-05-01T06:57:27.213Z,94.80
2019-05-01T07:00:28.499Z,93.80
2019-05-01T07:03:30.006Z,94.10
2019-05-01T07:06:32.893Z,93.40
2019-05-01T07:09:34.675Z,92.80
2019-05-01T07:12:35.974Z,93.00
2019-05-01T07:15:37.494Z,92.60
2019-05-01T07:18:38.782Z,92.20
2019-05-01T07:21:40.293Z,92.00
2019-05-01T07:24:41.669Z,92.30
2019-05-01T07:27:43.198Z,91.30
2019-05-01T07:30:50.069Z,91.50
2019-05-01T07:33:52.787Z,91.10
2019-05-01T07:36:54.352Z,91.60
2019-05-01T07:39:56.330Z,90.40
2019-05-01T07:43:05.504Z,90.60
2019-05-01T07:46:13.784Z,90.40
2019-05-01T07:49:19.153Z,91.20
2019-05-01T07:52:20.459Z,90.00
2019-05-01T07:55:37.064Z,90.40
2019-05-01T07:58:38.377Z,90.50
2019-05-01T08:01:41.845Z,89.50
2019-05-01T08:04:43.167Z,89.00
2019-05-01T08:07:44.566Z,88.30
2019-05-01T08:10:46.001Z,87.60
2019-05-01T08:13:47.494Z,89.30
2019-05-01T08:16:48.822Z,88.90
2019-05-01T08:19:52.209Z,86.30
2019-05-01T08:22:53.631Z,84.70
2019-05-01T08:25:55.382Z,81.60
2019-05-01T08:29:05.149Z,82.40
2019-05-01T08:32:22.430Z,82.90
2019-05-01T08:35:25.718Z,80.80
2019-05-01T08:38:29.778Z,81.10
2019-05-01T08:41:31.826Z,80.40
2019-05-01T08:44:41.249Z,78.30
2019-05-01T08:47:47.187Z,76.80
2019-05-01T08:50:48.676Z,78.50
2019-05-01T08:53:52.742Z,77.50
2019-05-01T08:56:58.215Z,72.90
2019-05-01T09:00:00.426Z,72.50
2019-05-01T09:03:20.465Z,74.10
2019-05-01T09:06:34.316Z,71.50
2019-05-01T09:09:25.469Z,71.60
2019-05-01T09:12:26.751Z,73.60
2019-05-01T09:15:28.508Z,69.60
2019-05-01T09:18:29.805Z,65.10
2019-05-01T09:21:33.295Z,64.20
2019-05-01T09:24:35.154Z,63.60
2019-05-01T09:27:41.805Z,66.00
2019-05-01T09:30:44.987Z,67.10
2019-05-01T09:33:46.610Z,66.70
2019-05-01T09:36:47.963Z,60.60
2019-05-01T09:39:49.252Z,60.20
2019-05-01T09:42:54.712Z,58.60
2019-05-01T09:45:55.807Z,61.70
2019-05-01T09:48:57.280Z,58.00
2019-05-01T09:55:45.906Z,57.50
2019-05-01T09:58:47.409Z,58.90
2019-05-01T10:01:49.190Z,60.30
2019-05-01T10:04:50.473Z,58.60
2019-05-01T10:07:51.914Z,54.60
2019-05-01T10:10:53.226Z,54.70
2019-05-01T10:13:58.406Z,51.50
2019-05-01T10:16:57.928Z,51.40
2019-05-01T10:19:59.399Z,51.10
2019-05-01T10:23:00.689Z,49.80
2019-05-01T10:26:04.149Z,51.50
2019-05-01T10:29:25.903Z,51.80
2019-05-01T10:32:29.318Z,48.30
2019-05-01T10:35:43.087Z,48.30
2019-05-01T10:38:45.090Z,47.90
2019-05-01T10:41:46.442Z,50.50
2019-05-01T10:44:49.383Z,45.60
2019-05-01T10:47:50.770Z,46.60
2019-05-01T10:50:52.336Z,44.40
2019-05-01T10:53:53.912Z,45.00
2019-05-01T10:56:58.841Z,45.40
2019-05-01T10:59:59.360Z,45.40
2019-05-01T11:03:00.931Z,42.00
2019-05-01T11:06:02.311Z,41.90
2019-05-01T11:09:05.171Z,44.80
2019-05-01T11:12:06.578Z,41.50
2019-05-01T11:15:08.168Z,41.80
2019-05-01T11:18:09.590Z,42.70
2019-05-01T11:21:11.147Z,39.90
2019-05-01T11:24:12.477Z,39.30
2019-05-01T11:27:14.005Z,38.10
2019-05-01T11:30:15.369Z,39.20
2019-05-01T11:33:23.827Z,37.10
2019-05-01T11:36:29.511Z,36.80
2019-05-01T11:39:42.570Z,35.60
2019-05-01T11:42:43.885Z,34.20
2019-05-01T11:45:46.517Z,34.20
2019-05-01T11:49:07.674Z,30.60
2019-05-01T11:52:09.372Z,30.00
2019-05-01T11:55:10.846Z,31.40
2019-05-01T11:58:12.334Z,36.70
2019-05-01T12:01:15.617Z,36.60
2019-05-01T12:04:18.163Z,32.00
2019-05-01T12:07:19.556Z,30.00
2019-05-01T12:10:21.109Z,29.10
2019-05-01T12:13:22.640Z,28.90
2019-05-01T12:16:25.816Z,28.00
2019-05-01T12:19:29.148Z,27.70
2019-05-01T12:22:30.454Z,26.90
2019-05-01T12:25:31.942Z,28.40
2019-05-01T12:28:33.218Z,30.00
2019-05-01T12:31:34.590Z,28.10
2019-05-01T12:34:35.830Z,27.40
2019-05-01T12:37:41.415Z,27.90
2019-05-01T12:40:44.714Z,23.90
2019-05-01T12:43:46.247Z,24.30
2019-05-01T12:46:50.163Z,25.80
2019-05-01T12:49:53.345Z,29.50
2019-05-01T12:53:12.218Z,29.20
2019-05-01T12:56:15.437Z,30.30
2019-05-01T12:59:17.029Z,34.70
2019-05-01T13:02:18.338Z,34.30
2019-05-01T13:05:19.765Z,36.40
2019-05-01T13:08:21.248Z,33.60
2019-05-01T13:11:22.626Z,34.30
2019-05-01T13:14:24.126Z,31.90
2019-05-01T13:17:25.399Z,33.10
2019-05-01T13:20:26.697Z,35.50
2019-05-01T13:23:28.021Z,35.80
2019-05-01T13:26:34.217Z,39.20
2019-05-01T13:29:40.457Z,41.30
2019-05-01T13:32:46.820Z,42.80
2019-05-01T13:35:48.461Z,45.60
2019-05-01T13:38:49.942Z,47.10
2019-05-01T13:41:51.235Z,50.00
2019-05-01T13:44:53.126Z,50.70
2019-05-01T13:47:54.894Z,55.00
2019-05-01T13:50:56.599Z,62.50
2019-05-01T13:53:59.866Z,63.10
2019-05-01T13:57:01.784Z,62.20
2019-05-01T14:00:06.558Z,69.90
2019-05-01T14:03:07.970Z,78.50
2019-05-01T14:06:09.622Z,86.40
2019-05-01T14:09:12.830Z,90.00
2019-05-01T14:12:14.149Z,91.80
2019-05-01T14:15:15.549Z,91.40
2019-05-01T14:18:17.318Z,91.20
2019-05-01T14:21:20.625Z,88.30
2019-05-01T14:24:26.786Z,85.40
2019-05-01T14:27:28.564Z,85.70
2019-05-01T14:30:30.065Z,87.80
2019-05-01T14:33:31.452Z,93.00
2019-05-01T14:36:33.238Z,93.30
2019-05-01T14:39:34.566Z,91.40
2019-05-01T14:42:36.458Z,93.00
2019-05-01T14:49:03.058Z,87.50
2019-05-01T14:52:04.359Z,82.30
2019-05-01T14:55:06.761Z,80.00
2019-05-01T14:58:08.730Z,78.60
2019-05-01T15:01:10.309Z,78.30
2019-05-01T15:04:11.739Z,75.40
2019-05-01T15:07:13.176Z,75.40
2019-05-01T15:10:14.678Z,71.50
2019-05-01T15:13:34.571Z,72.50
2019-05-01T15:16:37.883Z,69.80
2019-05-01T15:19:43.978Z,70.10
2019-05-01T15:22:45.377Z,69.80
2019-05-01T15:25:46.986Z,73.70
2019-05-01T15:28:48.384Z,74.70
2019-05-01T15:31:49.958Z,73.70
2019-05-01T15:34:51.344Z,75.10
2019-05-01T15:37:56.842Z,78.30
2019-05-01T15:41:00.551Z,79.80
2019-05-01T15:44:05.146Z,72.70
2019-05-01T15:47:06.492Z,73.40
2019-05-01T15:50:08.742Z,71.80
2019-05-01T15:53:10.030Z,71.90
2019-05-01T15:56:12.362Z,72.60
2019-05-01T15:59:13.641Z,76.00
2019-05-01T16:02:15.122Z,78.40
2019-05-01T16:05:17.162Z,72.70
2019-05-01T16:08:18.479Z,71.40
2019-05-01T16:11:38.237Z,68.60
2019-05-01T16:14:39.959Z,67.20
2019-05-01T16:17:41.273Z,66.30
2019-05-01T16:20:43.038Z,64.60
2019-05-01T16:23:44.303Z,66.40
2019-05-01T16:26:46.048Z,69.40
2019-05-01T16:29:47.458Z,68.80
2019-05-01T16:32:50.116Z,72.00
2019-05-01T16:35:52.802Z,73.10
2019-05-01T16:39:01.861Z,71.60
2019-05-01T16:42:03.603Z,74.90
2019-05-01T16:45:06.455Z,73.90
2019-05-01T16:48:07.958Z,74.70
2019-05-01T16:51:09.265Z,78.40
2019-05-01T16:54:13.835Z,79.10
2019-05-01T16:57:15.321Z,82.60
2019-05-01T17:00:21.776Z,81.20
2019-05-01T17:03:27.859Z,83.10
2019-05-01T17:06:40.448Z,81.80
2019-05-01T17:10:00.629Z,85.00
2019-05-01T17:13:04.834Z,82.90
2019-05-01T17:16:06.799Z,85.00
2019-05-01T17:19:08.654Z,84.10
2019-05-01T17:22:14.442Z,84.70
2019-05-01T17:25:13.386Z,84.70
2019-05-01T17:28:14.713Z,85.90
2019-05-01T17:31:16.168Z,86.20
2019-05-01T17:34:18.079Z,87.20
2019-05-01T17:37:21.737Z,88.30
2019-05-01T17:40:23.211Z,87.80
2019-05-01T17:43:24.952Z,86.80
2019-05-01T17:46:26.841Z,86.30
2019-05-01T17:49:29.287Z,87.50
2019-05-01T17:52:30.597Z,87.80
2019-05-01T17:55:32.422Z,88.80
2019-05-01T17:58:33.715Z,88.80
2019-05-01T18:01:41.492Z,89.10
2019-05-01T18:04:50.363Z,88.70
2019-05-01T18:07:56.709Z,90.10
2019-05-01T18:10:59.880Z,90.50
2019-05-01T18:14:01.407Z,91.10
2019-05-01T18:17:03.144Z,90.70
2019-05-01T18:20:04.832Z,91.60
2019-05-01T18:23:24.866Z,91.80
2019-05-01T18:26:43.195Z,91.80
2019-05-01T18:29:44.718Z,92.20
2019-05-01T18:32:49.409Z,92.60
2019-05-01T18:35:50.521Z,92.70
2019-05-01T18:38:59.665Z,93.20
2019-05-01T18:42:03.336Z,93.50
2019-05-01T18:45:09.591Z,93.80
2019-05-01T18:48:10.860Z,94.20
2019-05-01T18:51:12.811Z,94.60
2019-05-01T18:54:14.359Z,95.10
2019-05-01T19:09:30.126Z,96.60
2019-05-01T19:12:31.474Z,97.00
2019-05-01T19:23:40.680Z,98.50
2019-05-01T19:26:42.615Z,98.90
2019-05-01T19:29:45.210Z,98.80
2019-05-01T19:32:47.993Z,99.20
2019-05-01T19:35:50.803Z,99.30
2019-05-01T19:38:52.014Z,99.60
2019-05-01T19:41:54.651Z,99.60
2019-05-01T19:44:58.080Z,99.70
2019-05-01T19:47:59.358Z,99.70
2019-05-01T19:51:00.870Z,99.80
2019-05-01T19:54:02.449Z,99.90
2019-05-01T19:57:03.877Z,99.90
2019-05-01T20:00:07.237Z,99.90
2019-05-01T20:03:08.653Z,99.90
2019-05-01T20:06:10.159Z,99.90
2019-05-01T20:09:11.443Z,99.90
2019-05-01T20:12:12.773Z,99.90
2019-05-01T20:15:14.166Z,99.90
2019-05-01T20:18:15.719Z,99.90
2019-05-01T20:21:17.163Z,99.90
2019-05-01T20:24:19.304Z,99.90
2019-05-01T20:27:20.950Z,99.90
2019-05-01T20:30:22.560Z,99.90
2019-05-01T20:33:23.847Z,99.90
2019-05-01T20:36:26.209Z,99.70
2019-05-01T20:39:27.497Z,99.70
2019-05-01T20:42:29.326Z,99.70
2019-05-01T20:45:30.856Z,99.90
2019-05-01T20:48:32.330Z,99.90
2019-05-01T20:51:33.990Z,99.90
2019-05-01T20:54:35.400Z,99.90
2019-05-01T20:57:49.753Z,99.90
2019-05-01T21:00:54.726Z,99.90
2019-05-01T21:03:58.087Z,99.80
2019-05-01T21:07:10.511Z,99.50
2019-05-01T21:10:24.279Z,99.40
2019-05-01T21:13:17.834Z,99.10
2019-05-01T21:16:19.010Z,99.00
2019-05-01T21:19:20.434Z,98.80
2019-05-01T21:22:23.446Z,98.10
2019-05-01T21:25:26.885Z,97.50
2019-05-01T21:28:29.040Z,96.90
2019-05-01T21:31:30.495Z,96.20
2019-05-01T21:34:33.360Z,95.80
2019-05-01T21:37:35.128Z,95.40
2019-05-01T21:40:41.028Z,95.10
2019-05-01T21:43:42.486Z,94.90
2019-05-01T21:46:43.942Z,94.50
2019-05-01T21:49:45.954Z,93.90
2019-05-01T21:52:47.454Z,94.40
2019-05-01T21:55:48.758Z,93.90
2019-05-01T21:58:50.297Z,93.60
2019-05-01T22:01:52.328Z,93.00
2019-05-01T22:04:53.875Z,92.80
2019-05-01T22:07:58.642Z,92.00
2019-05-01T22:11:01.871Z,91.10
2019-05-01T22:14:03.890Z,90.20
2019-05-01T22:17:07.133Z,89.80
2019-05-01T22:20:10.653Z,90.40
2019-05-01T22:23:17.024Z,90.00
2019-05-01T22:26:17.534Z,90.20
2019-05-01T22:29:27.288Z,90.00
2019-05-01T22:32:32.280Z,90.40
2019-05-01T22:35:36.610Z,90.60
2019-05-01T22:38:38.198Z,90.20
2019-05-01T22:41:39.497Z,89.70
2019-05-01T22:44:40.988Z,89.20
2019-05-01T22:47:45.953Z,90.00
2019-05-01T22:50:46.849Z,90.00
2019-05-01T22:53:50.152Z,88.80
2019-05-01T22:56:51.857Z,89.90
2019-05-01T22:59:53.237Z,88.20
2019-05-01T23:02:55.073Z,87.90
2019-05-01T23:05:56.350Z,87.10
2019-05-01T23:08:57.877Z,87.20
2019-05-01T23:11:59.350Z,87.90
2019-05-01T23:15:00.783Z,90.20
2019-05-01T23:18:02.178Z,89.20
2019-05-01T23:21:03.942Z,88.80
2019-05-01T23:24:05.314Z,88.20
2019-05-01T23:27:06.861Z,88.20
2019-05-01T23:30:10.137Z,87.90
2019-05-01T23:33:11.778Z,90.00
2019-05-01T23:36:23.338Z,90.00
2019-05-01T23:39:16.381Z,90.30
2019-05-01T23:42:17.696Z,90.20
2019-05-01T23:45:19.207Z,90.30
2019-05-01T23:48:20.469Z,90.80
2019-05-01T23:51:23.675Z,90.60
2019-05-01T23:54:25.045Z,90.70
2019-05-01T23:57:26.633Z,90.60
