createdAt,value
2018-03-11T00:03:31.524Z,37.50
2018-03-11T00:05:59.818Z,46.20
2018-03-11T00:08:28.157Z,39.70
2018-03-11T00:10:56.438Z,41.73
2018-03-11T00:13:24.757Z,41.27
2018-03-11T00:15:53.934Z,46.00
2018-03-11T00:18:22.210Z,43.63
2018-03-11T00:20:50.481Z,43.27
2018-03-11T00:23:18.863Z,41.50
2018-03-11T00:25:47.140Z,48.50
2018-03-11T00:28:15.516Z,45.43
2018-03-11T00:30:43.795Z,49.27
2018-03-11T00:33:12.231Z,49.07
2018-03-11T00:35:40.508Z,46.50
2018-03-11T00:38:08.851Z,45.00
2018-03-11T00:40:37.871Z,40.87
2018-03-11T00:43:06.223Z,46.80
2018-03-11T00:45:35.267Z,48.53
2018-03-11T00:48:03.677Z,46.17
2018-03-11T00:50:31.955Z,53.97
2018-03-11T00:53:00.323Z,51.33
2018-03-11T00:55:28.596Z,48.23
2018-03-11T00:57:56.970Z,48.70
2018-03-11T01:00:25.248Z,50.80
2018-03-11T01:02:53.579Z,54.60
2018-03-11T01:05:21.850Z,50.60
2018-03-11T01:07:50.165Z,48.70
2018-03-11T01:10:18.437Z,50.13
2018-03-11T01:12:46.779Z,46.70
2018-03-11T01:15:15.832Z,52.60
2018-03-11T01:17:44.201Z,50.80
2018-03-11T01:20:12.465Z,53.80
2018-03-11T01:22:40.793Z,52.50
2018-03-11T01:25:09.824Z,57.17
2018-03-11T01:27:38.097Z,53.47
2018-03-11T01:30:06.531Z,54.03
2018-03-11T01:32:34.798Z,51.80
2018-03-11T01:35:03.211Z,50.70
2018-03-11T05:32:08.868Z,39.17
2018-03-11T05:34:37.111Z,38.40
2018-03-11T05:37:05.420Z,33.47
2018-03-11T05:39:33.716Z,32.90
2018-03-11T05:42:01.978Z,33.43
2018-03-11T05:44:30.333Z,34.93
2018-03-11T05:46:59.097Z,32.50
2018-03-11T05:49:27.396Z,33.37
2018-03-11T05:51:55.804Z,36.10
2018-03-11T05:54:24.056Z,38.67
2018-03-11T05:56:52.356Z,41.23
2018-03-11T05:59:20.698Z,43.80
2018-03-11T06:01:48.956Z,40.70
2018-03-11T06:04:17.277Z,43.10
2018-03-11T06:06:45.533Z,42.10
2018-03-11T06:09:13.804Z,42.50
2018-03-11T06:11:42.221Z,37.00
2018-03-11T06:14:10.482Z,34.40
2018-03-11T06:16:38.742Z,33.83
2018-03-11T06:19:07.149Z,30.30
2018-03-11T06:21:35.416Z,29.33
2018-03-11T06:24:03.750Z,30.00
2018-03-11T06:26:32.158Z,30.17
2018-03-11T06:29:01.274Z,29.00
2018-03-11T06:31:29.578Z,25.70
2018-03-11T06:33:57.841Z,27.27
2018-03-11T06:36:26.214Z,30.40
2018-03-11T06:38:54.609Z,29.70
2018-03-11T06:41:22.843Z,31.47
2018-03-11T06:43:51.202Z,29.47
2018-03-11T06:46:19.469Z,30.23
2018-03-11T06:48:48.618Z,29.63
2018-03-11T06:51:16.997Z,31.43
2018-03-11T06:53:45.308Z,31.33
2018-03-11T06:56:14.354Z,27.27
2018-03-11T06:58:42.671Z,28.83
2018-03-11T07:01:11.750Z,32.07
2018-03-11T07:03:40.010Z,28.67
2018-03-11T07:06:08.390Z,29.07
2018-03-11T07:08:36.699Z,30.17
2018-03-11T07:11:05.729Z,32.87
2018-03-11T07:13:33.995Z,30.33
2018-03-11T07:16:02.321Z,29.50
2018-03-11T07:18:30.600Z,31.30
2018-03-11T07:20:58.911Z,28.67
2018-03-11T07:23:28.161Z,29.83
2018-03-11T07:25:56.426Z,28.43
2018-03-11T07:28:24.694Z,27.60
2018-03-11T07:30:53.022Z,27.53
2018-03-11T07:33:22.114Z,28.47
2018-03-11T07:35:50.431Z,27.53
2018-03-11T07:38:18.796Z,30.50
2018-03-11T07:40:47.433Z,28.23
2018-03-11T07:43:15.704Z,26.93
2018-03-11T07:45:43.988Z,28.90
2018-03-11T07:48:12.486Z,25.30
2018-03-11T07:50:40.762Z,27.67
2018-03-11T07:53:09.024Z,25.20
2018-03-11T07:55:37.336Z,30.80
2018-03-11T07:58:06.379Z,27.67
2018-03-11T08:00:34.666Z,23.87
2018-03-11T08:03:02.988Z,25.13
2018-03-11T08:05:31.252Z,24.50
2018-03-11T08:08:00.274Z,25.80
2018-03-11T08:10:28.679Z,23.80
2018-03-11T08:12:57.029Z,24.33
2018-03-11T08:15:25.279Z,24.03
2018-03-11T08:17:54.445Z,25.00
2018-03-11T08:20:24.218Z,22.77
2018-03-11T08:22:52.521Z,24.30
2018-03-11T08:25:20.790Z,20.90
2018-03-11T08:27:49.289Z,18.80
2018-03-11T08:30:17.549Z,20.03
2018-03-11T08:32:45.843Z,20.60
2018-03-11T08:35:14.179Z,22.60
2018-03-11T08:37:42.447Z,21.67
2018-03-11T08:40:10.758Z,21.17
2018-03-11T08:42:39.050Z,19.80
2018-03-11T08:45:07.335Z,14.20
2018-03-11T08:47:35.812Z,13.63
2018-03-11T08:50:04.084Z,11.80
2018-03-11T08:52:32.462Z,16.33
2018-03-11T08:55:00.723Z,15.50
2018-03-11T08:57:28.988Z,15.63
2018-03-11T08:59:57.400Z,12.83
2018-03-11T09:02:25.757Z,13.20
2018-03-11T09:04:54.052Z,12.50
2018-03-11T09:07:22.386Z,11.80
2018-03-11T09:09:50.686Z,11.30
2018-03-11T09:12:18.940Z,9.90
2018-03-11T09:14:47.205Z,10.33
2018-03-11T09:17:15.625Z,9.23
2018-03-11T09:19:43.935Z,8.43
2018-03-11T09:22:12.196Z,8.30
2018-03-11T09:24:40.515Z,7.73
2018-03-11T09:27:08.935Z,6.30
2018-03-11T09:29:37.232Z,6.53
2018-03-11T09:32:05.571Z,6.00
2018-03-11T09:34:33.811Z,7.27
2018-03-11T09:37:03.057Z,6.17
2018-03-11T09:39:31.304Z,6.40
2018-03-11T09:41:59.601Z,6.23
2018-03-11T09:44:27.913Z,5.90
2018-03-11T09:46:56.916Z,5.93
2018-03-11T09:49:26.002Z,5.33
2018-03-11T09:51:54.305Z,4.60
2018-03-11T09:54:23.370Z,6.30
2018-03-11T09:56:51.734Z,5.10
2018-03-11T09:59:19.947Z,5.37
2018-03-11T10:01:49.058Z,4.93
2018-03-11T10:04:17.467Z,5.23
2018-03-11T10:06:45.771Z,5.37
2018-03-11T10:09:14.019Z,5.30
2018-03-11T10:11:42.404Z,4.90
2018-03-11T10:14:10.653Z,5.93
2018-03-11T10:16:38.999Z,7.17
2018-03-11T10:19:07.243Z,6.40
2018-03-11T10:21:35.612Z,6.80
2018-03-11T10:24:03.995Z,6.63
2018-03-11T10:26:32.287Z,7.27
2018-03-11T10:29:00.547Z,6.33
2018-03-11T10:31:28.893Z,7.57
2018-03-11T10:33:57.230Z,7.00
2018-03-11T10:36:25.533Z,5.37
2018-03-11T10:38:53.791Z,5.77
2018-03-11T10:41:22.834Z,5.37
2018-03-11T10:43:51.221Z,5.17
2018-03-11T10:46:19.496Z,4.37
2018-03-11T10:48:47.801Z,6.10
2018-03-11T10:51:16.147Z,4.70
2018-03-11T10:53:44.408Z,5.70
2018-03-11T10:56:12.737Z,5.40
2018-03-11T10:58:41.030Z,5.40
2018-03-11T11:01:14.090Z,5.30
2018-03-11T11:03:48.202Z,4.47
2018-03-11T11:06:16.459Z,5.37
2018-03-11T11:08:44.848Z,4.10
2018-03-11T11:11:13.103Z,5.50
2018-03-11T11:13:41.379Z,4.60
2018-03-11T11:16:09.694Z,4.20
2018-03-11T11:18:37.936Z,4.83
2018-03-11T11:21:06.344Z,4.67
2018-03-11T11:23:34.626Z,5.10
2018-03-11T11:26:02.939Z,4.07
2018-03-11T11:28:31.215Z,4.77
2018-03-11T11:30:59.484Z,3.80
2018-03-11T11:33:28.772Z,3.93
2018-03-11T11:35:57.989Z,3.57
2018-03-11T11:38:26.282Z,4.27
2018-03-11T11:40:54.547Z,3.90
2018-03-11T11:43:22.883Z,2.87
2018-03-11T11:45:51.158Z,2.80
2018-03-11T11:48:19.411Z,2.63
2018-03-11T11:50:47.803Z,2.60
2018-03-11T11:53:16.066Z,2.57
2018-03-11T11:55:44.354Z,2.67
2018-03-11T11:58:12.730Z,2.80
2018-03-11T12:00:40.959Z,2.47
2018-03-11T12:03:09.245Z,1.60
2018-03-11T12:05:37.581Z,1.90
2018-03-11T12:08:06.625Z,2.10
2018-03-11T12:10:35.036Z,2.57
2018-03-11T12:13:03.383Z,2.00
2018-03-11T12:15:31.643Z,1.90
2018-03-11T12:18:00.070Z,1.90
2018-03-11T12:20:28.435Z,2.07
2018-03-11T12:22:56.824Z,1.83
2018-03-11T12:25:25.184Z,2.20
2018-03-11T12:27:53.470Z,2.80
2018-03-11T12:30:21.721Z,2.53
2018-03-11T12:32:50.067Z,2.00
2018-03-11T12:35:19.091Z,2.27
2018-03-11T12:37:47.436Z,2.20
2018-03-11T12:40:16.460Z,2.30
2018-03-11T12:42:44.874Z,2.50
2018-03-11T12:45:13.963Z,2.13
2018-03-11T12:47:42.254Z,2.37
2018-03-11T12:50:10.564Z,2.20
2018-03-11T12:52:39.676Z,2.40
2018-03-11T12:55:07.904Z,2.20
2018-03-11T12:57:36.299Z,1.43
2018-03-11T13:00:04.584Z,2.47
2018-03-11T13:02:33.739Z,2.10
2018-03-11T13:05:02.000Z,2.43
2018-03-11T13:07:30.333Z,2.30
2018-03-11T13:09:59.363Z,2.50
2018-03-11T13:12:27.619Z,2.20
2018-03-11T13:14:56.046Z,2.43
2018-03-11T13:17:24.350Z,2.10
2018-03-11T13:20:05.403Z,1.93
2018-03-11T13:22:33.735Z,2.20
2018-03-11T13:25:02.031Z,2.73
2018-03-11T13:27:30.328Z,2.10
2018-03-11T13:29:58.705Z,2.17
2018-03-11T13:35:32.815Z,1.93
2018-03-11T13:38:27.141Z,2.10
2018-03-11T13:40:55.381Z,2.47
2018-03-11T13:43:23.683Z,2.53
2018-03-11T13:46:03.929Z,1.73
2018-03-11T13:48:32.198Z,2.00
2018-03-11T13:51:00.465Z,2.17
2018-03-11T13:53:40.950Z,2.20
2018-03-11T13:56:09.178Z,2.17
2018-03-11T13:58:44.569Z,1.80
2018-03-11T14:01:12.889Z,1.73
2018-03-11T14:03:41.352Z,2.27
2018-03-11T14:06:09.636Z,1.77
2018-03-11T14:08:38.092Z,1.83
2018-03-11T14:11:06.574Z,1.63
2018-03-11T14:13:34.814Z,1.97
2018-03-11T14:16:03.121Z,1.60
2018-03-11T14:18:31.448Z,1.60
2018-03-11T14:20:59.707Z,1.67
2018-03-11T14:23:28.722Z,1.70
2018-03-11T14:25:57.169Z,5.20
2018-03-11T14:28:25.429Z,3.83
2018-03-11T14:30:54.496Z,3.50
2018-03-11T14:33:22.879Z,3.80
2018-03-11T14:35:51.165Z,4.30
2018-03-11T14:38:19.710Z,4.63
2018-03-11T14:40:47.991Z,3.80
2018-03-11T14:43:16.438Z,4.17
2018-03-11T14:45:44.690Z,3.10
2018-03-11T14:48:13.017Z,3.00
2018-03-11T14:50:42.230Z,2.60
2018-03-11T14:53:10.629Z,2.60
2018-03-11T14:55:38.926Z,1.90
2018-03-11T14:58:07.326Z,2.83
2018-03-11T15:00:35.580Z,2.37
2018-03-11T15:03:03.836Z,2.50
2018-03-11T15:05:32.195Z,1.73
2018-03-11T15:08:00.512Z,2.60
2018-03-11T15:10:28.775Z,2.77
2018-03-11T15:12:57.348Z,2.70
2018-03-11T15:15:25.706Z,4.10
2018-03-11T15:17:54.135Z,2.13
2018-03-11T15:20:23.167Z,2.27
2018-03-11T15:22:51.500Z,2.23
2018-03-11T15:25:19.807Z,7.37
2018-03-11T15:27:48.827Z,2.47
2018-03-11T15:30:17.192Z,2.83
2018-03-11T15:32:46.215Z,2.47
2018-03-11T15:35:14.490Z,2.50
2018-03-11T15:37:43.002Z,2.23
2018-03-11T15:40:11.375Z,2.30
2018-03-11T15:42:39.736Z,1.83
2018-03-11T15:45:08.033Z,1.80
2018-03-11T15:47:36.347Z,2.10
2018-03-11T15:50:04.666Z,1.87
2018-03-11T15:52:32.918Z,1.87
2018-03-11T15:55:01.253Z,4.77
2018-03-11T15:57:29.521Z,3.73
2018-03-11T15:59:58.334Z,8.80
2018-03-11T16:02:26.582Z,4.90
2018-03-11T16:04:54.836Z,4.13
2018-03-11T16:07:23.176Z,2.13
2018-03-11T16:09:52.419Z,1.90
2018-03-11T16:12:20.675Z,2.10
2018-03-11T16:14:48.969Z,1.73
2018-03-11T16:17:17.365Z,1.70
2018-03-11T16:19:45.720Z,1.80
2018-03-11T16:22:14.015Z,2.13
2018-03-11T16:24:42.519Z,1.97
2018-03-11T16:27:10.793Z,2.87
2018-03-11T16:29:39.882Z,1.60
2018-03-11T16:32:08.195Z,1.93
2018-03-11T16:34:36.488Z,1.70
2018-03-11T16:37:04.872Z,1.93
2018-03-11T16:39:33.140Z,1.30
2018-03-11T16:42:01.673Z,1.50
2018-03-11T16:44:29.929Z,2.00
2018-03-11T16:46:58.311Z,1.63
2018-03-11T16:49:26.570Z,1.43
2018-03-11T16:51:54.914Z,2.03
2018-03-11T16:54:23.270Z,1.93
2018-03-11T16:56:52.374Z,1.80
2018-03-11T16:59:20.611Z,2.07
2018-03-11T17:01:48.931Z,2.13
2018-03-11T17:04:17.233Z,1.90
2018-03-11T17:06:45.558Z,1.60
2018-03-11T17:09:14.584Z,1.90
2018-03-11T17:11:43.019Z,2.60
2018-03-11T17:14:11.487Z,2.80
2018-03-11T17:16:39.770Z,2.60
2018-03-11T17:19:08.066Z,2.20
2018-03-11T17:21:36.510Z,2.47
2018-03-11T17:24:04.808Z,2.20
2018-03-11T17:26:33.190Z,1.80
2018-03-11T17:29:01.667Z,2.50
2018-03-11T17:31:29.917Z,2.43
2018-03-11T17:33:58.180Z,2.70
2018-03-11T17:36:26.474Z,2.17
2018-03-11T17:38:55.500Z,1.97
2018-03-11T17:41:23.822Z,2.27
2018-03-11T17:43:52.079Z,2.23
2018-03-11T17:46:21.106Z,1.73
2018-03-11T17:48:49.488Z,2.57
2018-03-11T17:51:18.484Z,2.67
2018-03-11T17:53:46.914Z,2.53
2018-03-11T17:56:15.349Z,2.47
2018-03-11T17:58:43.604Z,2.30
2018-03-11T18:01:11.908Z,2.10
2018-03-11T18:03:40.204Z,2.40
2018-03-11T18:06:08.477Z,2.33
2018-03-11T18:08:37.089Z,2.20
2018-03-11T18:11:06.109Z,2.07
2018-03-11T18:13:34.525Z,2.27
2018-03-11T18:16:02.789Z,2.20
2018-03-11T18:18:31.172Z,2.87
2018-03-11T18:20:59.487Z,2.70
2018-03-11T18:23:28.653Z,2.33
2018-03-11T18:25:56.950Z,2.33
2018-03-11T18:28:25.253Z,2.60
2018-03-11T18:30:54.506Z,2.63
2018-03-11T18:33:22.808Z,3.33
2018-03-11T18:35:51.999Z,3.90
2018-03-11T18:38:20.270Z,3.43
2018-03-11T18:40:48.544Z,3.37
2018-03-11T18:43:17.025Z,3.70
2018-03-11T18:45:45.288Z,3.03
2018-03-11T18:48:13.607Z,4.40
2018-03-11T18:50:41.960Z,4.07
2018-03-11T18:53:10.221Z,4.20
2018-03-11T18:55:38.625Z,3.97
2018-03-11T18:58:07.657Z,3.70
2018-03-11T19:00:36.073Z,3.83
2018-03-11T19:03:04.429Z,4.20
2018-03-11T19:05:32.683Z,3.90
2018-03-11T19:08:00.978Z,4.10
2018-03-11T19:10:29.234Z,4.40
2018-03-11T19:12:57.493Z,4.73
2018-03-11T19:15:26.660Z,4.20
2018-03-11T19:17:54.944Z,4.30
2018-03-11T19:20:23.257Z,5.13
2018-03-11T19:22:51.674Z,4.20
2018-03-11T19:25:20.075Z,4.83
2018-03-11T19:27:48.338Z,5.30
2018-03-11T19:30:16.637Z,4.67
2018-03-11T19:32:44.881Z,4.60
2018-03-11T19:35:13.222Z,4.20
2018-03-11T19:37:41.482Z,4.53
2018-03-11T19:40:10.773Z,4.80
2018-03-11T19:42:39.110Z,4.07
2018-03-11T19:45:07.414Z,4.13
2018-03-11T19:47:35.681Z,3.50
2018-03-11T19:50:04.044Z,3.83
2018-03-11T19:52:32.327Z,3.80
2018-03-11T19:55:00.574Z,5.33
2018-03-11T19:57:29.019Z,7.63
2018-03-11T19:59:58.044Z,6.40
2018-03-11T20:02:26.363Z,12.60
2018-03-11T20:04:55.805Z,14.70
2018-03-11T20:07:25.025Z,8.23
2018-03-11T20:09:53.337Z,6.90
2018-03-11T20:12:21.662Z,5.00
2018-03-11T20:14:50.113Z,6.03
2018-03-11T20:17:19.084Z,12.90
2018-03-11T20:19:47.456Z,8.20
2018-03-11T20:22:16.009Z,8.67
2018-03-11T20:24:44.298Z,7.63
2018-03-11T20:27:12.596Z,6.90
2018-03-11T20:29:40.937Z,6.80
2018-03-11T20:32:09.354Z,6.83
2018-03-11T20:34:37.801Z,6.20
2018-03-11T20:37:06.056Z,5.30
2018-03-11T20:39:35.114Z,5.70
2018-03-11T20:42:03.381Z,5.60
2018-03-11T20:44:31.694Z,6.07
2018-03-11T20:47:00.717Z,6.23
2018-03-11T20:49:29.152Z,6.03
2018-03-11T20:51:57.653Z,6.20
2018-03-11T20:54:26.756Z,7.63
2018-03-11T20:56:55.786Z,7.50
2018-03-11T20:59:24.083Z,6.03
2018-03-11T21:01:52.345Z,6.70
2018-03-11T21:04:20.739Z,6.73
2018-03-11T21:06:49.004Z,6.43
2018-03-11T21:09:17.280Z,6.00
2018-03-11T21:11:45.635Z,6.93
2018-03-11T21:14:13.958Z,6.47
2018-03-11T21:16:42.223Z,6.27
2018-03-11T21:19:10.484Z,5.90
2018-03-11T21:21:38.772Z,6.37
2018-03-11T21:24:07.145Z,6.10
2018-03-11T21:26:35.472Z,6.00
2018-03-11T21:29:03.768Z,6.50
2018-03-11T21:31:32.181Z,6.70
2018-03-11T21:34:00.464Z,7.07
2018-03-11T21:36:28.782Z,7.20
2018-03-11T21:38:57.869Z,8.70
2018-03-11T21:41:26.893Z,8.10
2018-03-11T21:43:55.166Z,8.13
2018-03-11T21:46:23.460Z,8.60
2018-03-11T21:48:51.719Z,9.13
2018-03-11T21:51:20.133Z,9.23
2018-03-11T21:53:48.450Z,9.90
2018-03-11T21:56:17.485Z,9.43
2018-03-11T21:58:45.868Z,9.70
2018-03-11T22:01:14.201Z,10.13
2018-03-11T22:03:43.228Z,8.10
2018-03-11T22:06:11.546Z,7.87
2018-03-11T22:08:39.822Z,7.60
2018-03-11T22:11:08.293Z,6.90
2018-03-11T22:13:36.606Z,8.93
2018-03-11T22:16:05.722Z,8.80
2018-03-11T22:18:34.727Z,18.70
2018-03-11T22:21:03.062Z,19.20
2018-03-11T22:23:32.202Z,13.70
2018-03-11T22:26:00.494Z,14.60
2018-03-11T22:28:28.914Z,15.70
2018-03-11T22:30:58.011Z,12.60
2018-03-11T22:33:26.289Z,13.83
2018-03-11T22:35:55.351Z,10.30
2018-03-11T22:38:23.602Z,11.60
2018-03-11T22:40:51.995Z,10.50
2018-03-11T22:43:21.082Z,10.47
2018-03-11T22:45:49.411Z,9.80
2018-03-11T22:48:18.429Z,9.67
2018-03-11T22:50:46.765Z,9.63
2018-03-11T22:53:15.010Z,9.40
2018-03-11T22:55:43.409Z,8.53
2018-03-11T22:58:11.668Z,10.40
2018-03-11T23:00:39.976Z,11.60
2018-03-11T23:03:08.241Z,11.07
2018-03-11T23:05:36.549Z,12.90
2018-03-11T23:08:05.752Z,12.80
2018-03-11T23:10:34.817Z,13.23
2018-03-11T23:13:03.087Z,14.23
2018-03-11T23:15:31.449Z,12.03
2018-03-11T23:17:59.749Z,11.47
2018-03-11T23:20:29.562Z,12.23
2018-03-11T23:22:57.879Z,10.97
2018-03-11T23:25:26.216Z,11.20
2018-03-11T23:27:54.518Z,10.03
2018-03-11T23:30:23.664Z,9.33
2018-03-11T23:32:51.953Z,10.00
2018-03-11T23:35:20.262Z,10.30
2018-03-11T23:37:49.281Z,9.63
2018-03-11T23:40:17.622Z,8.90
2018-03-11T23:42:45.877Z,9.57
2018-03-11T23:45:14.135Z,9.53
2018-03-11T23:47:42.525Z,9.40
2018-03-11T23:50:10.767Z,9.40
2018-03-11T23:52:39.098Z,10.03
2018-03-11T23:55:07.365Z,11.67
2018-03-11T23:57:35.648Z,10.37
