createdAt,value
2018-02-02T00:01:46.174Z,74.01
2018-02-02T00:04:16.217Z,74.43
2018-02-02T00:06:46.252Z,73.79
2018-02-02T00:09:16.226Z,73.79
2018-02-02T00:11:46.125Z,74.12
2018-02-02T00:14:16.166Z,74.09
2018-02-02T00:16:46.083Z,74.00
2018-02-02T00:19:16.125Z,73.75
2018-02-02T00:21:47.648Z,73.17
2018-02-02T00:24:17.692Z,73.69
2018-02-02T00:26:47.526Z,73.90
2018-02-02T00:29:18.461Z,74.23
2018-02-02T00:31:48.564Z,74.13
2018-02-02T00:34:18.510Z,73.67
2018-02-02T00:36:49.258Z,73.62
2018-02-02T00:39:19.172Z,73.87
2018-02-02T00:41:49.116Z,74.15
2018-02-02T00:44:19.034Z,74.09
2018-02-02T00:46:49.049Z,74.42
2018-02-02T00:49:18.846Z,74.01
2018-02-02T00:51:52.749Z,74.20
2018-02-02T00:54:22.755Z,74.14
2018-02-02T00:56:53.367Z,74.21
2018-02-02T00:59:23.404Z,74.51
2018-02-02T01:01:54.184Z,74.37
2018-02-02T01:04:24.041Z,74.58
2018-02-02T01:06:54.780Z,74.35
2018-02-02T01:09:25.370Z,74.48
2018-02-02T01:11:55.320Z,74.04
2018-02-02T01:14:25.212Z,74.24
2018-02-02T01:16:55.277Z,74.24
2018-02-02T01:19:25.991Z,74.73
2018-02-02T01:21:55.828Z,74.43
2018-02-02T01:24:26.433Z,74.64
2018-02-02T01:26:56.472Z,74.76
2018-02-02T01:29:27.349Z,74.89
2018-02-02T01:31:57.513Z,74.49
2018-02-02T01:34:27.364Z,74.75
2018-02-02T01:36:57.306Z,75.07
2018-02-02T01:39:27.254Z,74.77
2018-02-02T01:41:57.228Z,74.98
2018-02-02T01:44:27.267Z,74.89
2018-02-02T01:46:57.429Z,75.10
2018-02-02T01:49:28.176Z,74.90
2018-02-02T01:51:58.838Z,74.70
2018-02-02T01:54:29.277Z,75.30
2018-02-02T01:56:59.336Z,75.27
2018-02-02T01:59:29.263Z,75.53
2018-02-02T02:01:59.992Z,75.54
2018-02-02T02:04:30.714Z,75.76
2018-02-02T02:07:00.909Z,76.12
2018-02-02T02:09:30.913Z,76.07
2018-02-02T02:12:00.752Z,76.46
2018-02-02T02:14:30.701Z,76.46
2018-02-02T02:17:01.267Z,76.99
2018-02-02T02:19:31.045Z,77.67
2018-02-02T02:22:01.623Z,78.03
2018-02-02T02:24:31.432Z,78.75
2018-02-02T02:27:01.230Z,78.71
2018-02-02T02:29:31.093Z,79.37
2018-02-02T02:32:01.310Z,79.63
2018-02-02T02:34:31.288Z,79.64
2018-02-02T02:37:01.093Z,80.03
2018-02-02T02:39:31.834Z,80.45
2018-02-02T02:42:01.745Z,80.76
2018-02-02T02:44:31.612Z,81.32
2018-02-02T02:47:01.392Z,81.11
2018-02-02T02:49:31.594Z,81.32
2018-02-02T02:52:01.502Z,81.29
2018-02-02T02:54:32.164Z,81.70
2018-02-02T02:57:01.918Z,81.65
2018-02-02T02:59:32.090Z,81.65
2018-02-02T03:02:01.946Z,81.72
2018-02-02T03:04:31.877Z,82.51
2018-02-02T03:07:01.870Z,82.39
2018-02-02T03:09:31.745Z,82.35
2018-02-02T03:12:01.520Z,82.25
2018-02-02T03:14:32.128Z,82.18
2018-02-02T03:17:01.923Z,82.64
2018-02-02T03:19:31.753Z,82.99
2018-02-02T03:22:01.807Z,82.99
2018-02-02T03:24:32.793Z,82.87
2018-02-02T03:27:02.721Z,82.86
2018-02-02T03:29:32.737Z,82.89
2018-02-02T03:32:02.508Z,82.36
2018-02-02T03:34:32.629Z,82.60
2018-02-02T03:37:02.500Z,82.28
2018-02-02T03:39:32.512Z,82.16
2018-02-02T03:42:02.357Z,82.56
2018-02-02T03:44:33.011Z,81.91
2018-02-02T03:47:03.086Z,82.77
2018-02-02T03:49:33.799Z,82.96
2018-02-02T03:52:03.610Z,82.95
2018-02-02T03:54:33.732Z,83.23
2018-02-02T03:57:03.531Z,82.99
2018-02-02T03:59:33.495Z,83.32
2018-02-02T04:02:03.528Z,83.04
2018-02-02T04:04:34.517Z,83.27
2018-02-02T04:07:04.548Z,83.02
2018-02-02T04:09:34.349Z,82.91
2018-02-02T04:12:04.188Z,83.09
2018-02-02T04:14:33.992Z,83.33
2018-02-02T04:17:03.939Z,83.10
2018-02-02T04:19:33.910Z,83.10
2018-02-02T04:22:03.756Z,83.32
2018-02-02T04:24:35.289Z,83.25
2018-02-02T04:27:05.099Z,83.84
2018-02-02T04:29:34.934Z,83.83
2018-02-02T04:32:04.849Z,84.00
2018-02-02T04:34:34.858Z,83.96
2018-02-02T04:37:05.573Z,83.50
2018-02-02T04:39:35.404Z,83.25
2018-02-02T04:42:05.317Z,83.34
2018-02-02T04:44:35.198Z,83.10
2018-02-02T04:47:05.247Z,83.22
2018-02-02T04:49:35.076Z,83.25
2018-02-02T04:52:05.089Z,83.29
2018-02-02T04:54:35.012Z,83.17
2018-02-02T04:57:04.896Z,83.22
2018-02-02T04:59:34.787Z,83.33
2018-02-02T05:02:04.653Z,83.27
2018-02-02T05:04:34.516Z,83.90
2018-02-02T05:07:05.237Z,83.49
2018-02-02T05:09:35.906Z,83.76
2018-02-02T05:12:05.972Z,83.64
2018-02-02T05:14:35.848Z,83.50
2018-02-02T05:17:05.644Z,83.36
2018-02-02T05:19:35.505Z,82.85
2018-02-02T05:22:06.158Z,83.53
2018-02-02T05:24:36.859Z,83.63
2018-02-02T05:27:07.480Z,83.69
2018-02-02T05:29:37.220Z,83.31
2018-02-02T05:32:07.128Z,82.91
2018-02-02T05:34:38.335Z,82.19
2018-02-02T05:37:09.301Z,82.42
2018-02-02T05:39:39.208Z,82.57
2018-02-02T05:42:09.868Z,82.58
2018-02-02T05:44:39.707Z,82.41
2018-02-02T05:47:09.772Z,82.37
2018-02-02T05:49:46.591Z,82.73
2018-02-02T05:52:16.446Z,82.42
2018-02-02T05:54:46.296Z,82.32
2018-02-02T05:57:16.096Z,81.92
2018-02-02T05:59:46.780Z,81.86
2018-02-02T06:02:16.817Z,82.03
2018-02-02T06:04:46.713Z,81.94
2018-02-02T06:07:16.742Z,82.04
2018-02-02T06:09:46.612Z,85.95
2018-02-02T06:12:16.599Z,80.36
2018-02-02T06:14:46.510Z,81.09
2018-02-02T06:17:16.499Z,81.58
2018-02-02T06:19:46.556Z,81.73
2018-02-02T06:22:17.354Z,81.22
2018-02-02T06:24:48.061Z,81.37
2018-02-02T06:27:17.896Z,81.70
2018-02-02T06:29:47.901Z,81.57
2018-02-02T06:32:17.817Z,81.54
2018-02-02T06:34:47.751Z,81.42
2018-02-02T06:37:17.778Z,81.08
2018-02-02T06:39:47.707Z,81.09
2018-02-02T06:42:17.673Z,81.46
2018-02-02T06:44:48.493Z,81.73
2018-02-02T06:47:18.358Z,81.03
2018-02-02T06:49:48.165Z,81.18
2018-02-02T06:52:17.986Z,81.67
2018-02-02T06:54:47.807Z,81.47
2018-02-02T06:57:17.836Z,81.72
2018-02-02T06:59:47.652Z,81.74
2018-02-02T07:02:17.657Z,81.28
2018-02-02T07:04:47.583Z,81.11
2018-02-02T07:07:17.683Z,81.33
2018-02-02T07:09:47.767Z,81.42
2018-02-02T07:12:18.514Z,81.62
2018-02-02T07:14:48.338Z,81.71
2018-02-02T07:17:18.161Z,81.29
2018-02-02T07:19:48.311Z,81.06
2018-02-02T07:22:18.208Z,81.07
2018-02-02T07:24:48.251Z,81.19
2018-02-02T07:27:18.441Z,80.82
2018-02-02T07:29:48.214Z,80.98
2018-02-02T07:32:19.209Z,81.46
2018-02-02T07:34:49.128Z,81.05
2018-02-02T07:37:19.108Z,81.03
2018-02-02T07:39:48.916Z,80.65
2018-02-02T07:42:19.429Z,80.93
2018-02-02T07:44:49.415Z,81.28
2018-02-02T07:47:19.436Z,80.91
2018-02-02T07:49:50.127Z,80.71
2018-02-02T07:52:20.356Z,80.38
2018-02-02T07:54:50.134Z,80.13
2018-02-02T07:57:20.237Z,80.18
2018-02-02T07:59:51.048Z,79.84
2018-02-02T08:02:20.954Z,79.75
2018-02-02T08:04:50.920Z,79.44
2018-02-02T08:07:25.572Z,79.80
2018-02-02T08:09:55.414Z,80.08
2018-02-02T08:12:25.382Z,80.17
2018-02-02T08:14:55.989Z,80.32
2018-02-02T08:17:25.871Z,80.41
2018-02-02T08:19:56.106Z,80.49
2018-02-02T08:22:25.975Z,80.69
2018-02-02T08:24:56.571Z,80.84
2018-02-02T08:27:27.709Z,80.90
2018-02-02T08:29:58.235Z,81.03
2018-02-02T08:32:28.127Z,81.21
2018-02-02T08:34:58.162Z,81.30
2018-02-02T08:37:28.794Z,80.85
2018-02-02T08:39:59.058Z,81.17
2018-02-02T08:42:29.364Z,81.23
2018-02-02T08:44:59.334Z,81.24
2018-02-02T08:47:29.292Z,81.15
2018-02-02T08:49:59.310Z,81.13
2018-02-02T08:52:29.364Z,81.65
2018-02-02T08:54:59.960Z,82.06
2018-02-02T08:57:31.138Z,81.75
2018-02-02T09:00:01.916Z,81.79
2018-02-02T09:02:31.771Z,81.99
2018-02-02T09:05:03.671Z,81.53
2018-02-02T09:07:33.689Z,81.17
2018-02-02T09:10:03.656Z,81.90
2018-02-02T09:12:33.938Z,82.30
2018-02-02T09:15:03.921Z,82.52
2018-02-02T09:17:33.768Z,82.23
2018-02-02T09:20:04.033Z,82.53
2018-02-02T09:22:34.089Z,82.88
2018-02-02T09:25:04.718Z,82.98
2018-02-02T09:27:33.704Z,83.02
2018-02-02T09:30:03.842Z,83.18
2018-02-02T09:32:34.480Z,83.26
2018-02-02T09:35:04.695Z,82.93
2018-02-02T09:37:35.437Z,83.07
2018-02-02T09:40:05.578Z,83.13
2018-02-02T09:42:35.465Z,82.70
2018-02-02T09:45:06.230Z,82.82
2018-02-02T09:47:36.256Z,82.95
2018-02-02T09:50:06.212Z,82.77
2018-02-02T09:52:36.095Z,83.05
2018-02-02T09:55:06.331Z,82.76
2018-02-02T09:57:36.148Z,82.64
2018-02-02T10:00:06.284Z,83.04
2018-02-02T10:02:36.262Z,82.86
2018-02-02T10:05:06.303Z,82.95
2018-02-02T10:07:36.548Z,83.03
2018-02-02T10:10:06.649Z,83.21
2018-02-02T10:12:37.101Z,82.82
2018-02-02T10:15:07.709Z,82.51
2018-02-02T10:17:38.104Z,82.27
2018-02-02T10:20:08.728Z,82.20
2018-02-02T10:22:48.027Z,82.42
2018-02-02T10:25:34.353Z,82.71
2018-02-02T10:28:04.521Z,82.88
2018-02-02T10:30:34.972Z,82.85
2018-02-02T10:33:05.193Z,83.18
2018-02-02T10:35:35.404Z,82.99
2018-02-02T10:38:05.623Z,82.81
2018-02-02T10:40:35.761Z,82.89
2018-02-02T10:43:07.624Z,82.64
2018-02-02T10:45:37.743Z,82.14
2018-02-02T10:48:07.970Z,82.17
2018-02-02T10:50:38.289Z,81.19
2018-02-02T10:53:08.420Z,80.67
2018-02-02T10:55:38.225Z,80.29
2018-02-02T10:58:08.297Z,79.57
2018-02-02T11:00:42.227Z,79.25
2018-02-02T11:03:20.397Z,79.05
2018-02-02T11:05:50.270Z,78.77
2018-02-02T11:08:20.331Z,79.00
2018-02-02T11:10:50.205Z,78.12
2018-02-02T11:13:20.467Z,78.01
2018-02-02T11:15:50.393Z,78.40
2018-02-02T11:18:20.584Z,78.47
2018-02-02T11:20:50.773Z,78.60
2018-02-02T11:23:20.730Z,78.53
2018-02-02T11:25:51.586Z,78.55
2018-02-02T11:28:22.381Z,78.51
2018-02-02T11:30:52.293Z,79.12
2018-02-02T11:33:22.133Z,78.33
2018-02-02T11:35:52.776Z,76.72
2018-02-02T11:38:22.771Z,78.05
2018-02-02T11:40:53.555Z,77.68
2018-02-02T11:43:23.442Z,78.36
2018-02-02T11:45:54.163Z,79.22
2018-02-02T11:48:24.074Z,78.76
2018-02-02T11:50:55.036Z,79.10
2018-02-02T11:53:25.137Z,79.23
2018-02-02T11:55:55.827Z,79.33
2018-02-02T11:58:25.724Z,78.99
2018-02-02T12:00:55.703Z,79.05
2018-02-02T12:03:26.349Z,78.94
2018-02-02T12:05:57.037Z,79.16
2018-02-02T12:08:27.057Z,79.56
2018-02-02T12:10:57.126Z,79.39
2018-02-02T12:13:26.993Z,79.21
2018-02-02T12:15:56.941Z,78.89
2018-02-02T12:18:27.617Z,77.73
2018-02-02T12:20:57.897Z,77.29
2018-02-02T12:23:28.865Z,76.02
2018-02-02T12:25:58.869Z,75.82
2018-02-02T12:28:30.278Z,75.15
2018-02-02T12:31:00.892Z,74.54
2018-02-02T12:33:31.920Z,74.90
2018-02-02T12:36:03.091Z,73.60
2018-02-02T12:38:33.409Z,74.52
2018-02-02T12:41:03.606Z,73.70
2018-02-02T12:43:33.842Z,74.08
2018-02-02T12:46:04.249Z,73.53
2018-02-02T12:48:42.521Z,73.36
2018-02-02T12:51:18.190Z,72.65
2018-02-02T12:53:49.437Z,72.19
2018-02-02T12:56:20.842Z,72.29
2018-02-02T12:58:51.059Z,72.50
2018-02-02T13:01:21.709Z,71.79
2018-02-02T13:03:52.438Z,71.42
2018-02-02T13:06:22.815Z,71.64
2018-02-02T13:08:53.760Z,71.71
2018-02-02T13:11:24.241Z,73.10
2018-02-02T13:13:55.314Z,73.38
2018-02-02T13:16:26.294Z,73.96
2018-02-02T13:18:56.418Z,73.85
2018-02-02T13:21:27.832Z,74.11
2018-02-02T13:23:59.195Z,73.91
2018-02-02T13:26:29.638Z,73.31
2018-02-02T13:28:59.881Z,73.83
2018-02-02T13:31:30.589Z,73.87
2018-02-02T13:34:00.923Z,74.06
2018-02-02T13:36:31.909Z,74.34
2018-02-02T13:39:02.112Z,74.30
2018-02-02T13:41:32.462Z,74.54
2018-02-02T13:44:02.719Z,74.65
2018-02-02T13:46:33.102Z,74.52
2018-02-02T13:49:03.810Z,73.73
2018-02-02T13:51:34.419Z,73.44
2018-02-02T13:54:04.872Z,73.96
2018-02-02T13:56:36.425Z,74.48
2018-02-02T13:59:06.565Z,74.12
2018-02-02T14:01:36.457Z,74.03
2018-02-02T14:04:06.577Z,73.91
2018-02-02T14:06:36.551Z,73.72
2018-02-02T14:09:07.260Z,73.66
2018-02-02T14:11:37.199Z,73.34
2018-02-02T14:14:07.979Z,72.38
2018-02-02T14:16:38.051Z,72.47
2018-02-02T14:19:08.984Z,70.72
2018-02-02T14:21:38.951Z,70.96
2018-02-02T14:24:08.760Z,70.99
2018-02-02T14:26:38.862Z,70.64
2018-02-02T14:29:08.836Z,70.77
2018-02-02T14:31:38.802Z,71.12
2018-02-02T14:34:08.732Z,70.46
2018-02-02T14:36:38.605Z,70.22
2018-02-02T14:39:08.416Z,71.13
2018-02-02T14:41:39.036Z,70.91
2018-02-02T14:44:09.169Z,70.66
2018-02-02T14:46:39.942Z,69.94
2018-02-02T14:49:09.916Z,70.58
2018-02-02T14:51:40.092Z,70.56
2018-02-02T14:54:09.951Z,70.71
2018-02-02T14:56:41.039Z,70.66
2018-02-02T14:59:29.151Z,71.19
2018-02-02T15:02:00.892Z,71.23
2018-02-02T15:04:32.636Z,71.67
2018-02-02T15:07:02.881Z,72.05
2018-02-02T15:09:33.720Z,72.50
2018-02-02T15:12:04.770Z,73.06
2018-02-02T15:14:35.849Z,72.73
2018-02-02T15:17:06.376Z,72.81
2018-02-02T15:19:36.922Z,72.99
2018-02-02T15:22:07.456Z,73.28
2018-02-02T15:24:37.740Z,73.89
2018-02-02T15:27:08.371Z,74.81
2018-02-02T15:29:38.795Z,75.01
2018-02-02T15:32:09.038Z,74.70
2018-02-02T15:34:40.135Z,75.18
2018-02-02T15:37:11.128Z,75.12
2018-02-02T15:39:41.531Z,75.49
2018-02-02T15:42:12.133Z,75.00
2018-02-02T15:44:42.637Z,75.14
2018-02-02T15:47:13.094Z,75.13
2018-02-02T15:49:43.305Z,75.60
2018-02-02T15:52:14.345Z,75.99
2018-02-02T15:54:44.886Z,75.91
2018-02-02T15:57:16.610Z,75.92
2018-02-02T15:59:46.925Z,76.28
2018-02-02T16:02:17.442Z,76.88
2018-02-02T16:04:47.957Z,77.14
2018-02-02T16:07:18.337Z,77.60
2018-02-02T16:09:49.082Z,77.81
2018-02-02T16:12:20.326Z,78.08
2018-02-02T16:14:51.081Z,78.43
2018-02-02T16:17:22.238Z,78.44
2018-02-02T16:19:53.027Z,78.65
2018-02-02T16:22:23.747Z,78.58
2018-02-02T16:24:54.220Z,78.32
2018-02-02T16:27:24.324Z,78.58
2018-02-02T16:29:55.193Z,79.08
2018-02-02T16:32:26.164Z,79.44
2018-02-02T16:34:57.386Z,79.50
2018-02-02T16:37:27.845Z,79.33
2018-02-02T16:39:58.018Z,79.23
2018-02-02T16:42:28.820Z,78.79
2018-02-02T16:44:58.885Z,78.72
2018-02-02T16:47:29.124Z,79.15
2018-02-02T16:49:59.660Z,79.23
2018-02-02T16:52:29.655Z,79.34
2018-02-02T16:54:59.848Z,79.29
2018-02-02T16:57:29.739Z,79.00
2018-02-02T17:00:00.041Z,79.06
2018-02-02T17:02:30.241Z,79.13
2018-02-02T17:05:00.402Z,79.23
2018-02-02T17:07:30.617Z,79.13
2018-02-02T17:10:00.879Z,79.06
2018-02-02T17:12:31.286Z,78.75
2018-02-02T17:15:01.482Z,78.34
2018-02-02T17:17:31.524Z,78.32
2018-02-02T17:20:02.124Z,78.54
2018-02-02T17:22:32.053Z,78.37
2018-02-02T17:25:02.923Z,78.29
2018-02-02T17:27:32.896Z,78.51
2018-02-02T17:30:02.968Z,78.51
2018-02-02T17:32:33.853Z,78.32
2018-02-02T17:35:05.488Z,78.34
2018-02-02T17:37:37.075Z,78.63
2018-02-02T17:40:09.509Z,78.63
2018-02-02T17:42:41.048Z,78.44
2018-02-02T17:45:12.702Z,78.25
2018-02-02T17:47:42.549Z,78.41
2018-02-02T17:50:12.639Z,78.29
2018-02-02T17:52:45.720Z,78.96
2018-02-02T17:55:15.692Z,79.29
2018-02-02T17:57:46.089Z,79.74
2018-02-02T18:00:16.384Z,79.99
2018-02-02T18:02:48.250Z,80.27
2018-02-02T18:05:19.372Z,80.53
2018-02-02T18:07:49.603Z,80.70
2018-02-02T18:10:19.705Z,80.75
2018-02-02T18:12:50.200Z,80.88
2018-02-02T18:15:20.194Z,80.85
2018-02-02T18:17:51.080Z,80.96
2018-02-02T18:20:21.126Z,81.09
2018-02-02T18:22:51.285Z,81.23
2018-02-02T18:25:21.270Z,81.13
2018-02-02T18:27:51.407Z,81.09
2018-02-02T18:30:21.481Z,81.09
2018-02-02T18:32:51.458Z,81.04
2018-02-02T18:35:21.568Z,86.73
2018-02-02T18:37:51.648Z,80.13
2018-02-02T18:40:21.639Z,79.69
2018-02-02T18:42:51.791Z,79.35
2018-02-02T18:45:21.744Z,79.05
2018-02-02T18:47:51.772Z,79.19
2018-02-02T18:50:21.761Z,78.89
2018-02-02T18:52:52.613Z,79.28
2018-02-02T18:55:22.675Z,81.86
2018-02-02T18:57:52.869Z,78.03
2018-02-02T19:00:22.947Z,77.93
2018-02-02T19:02:52.955Z,78.11
2018-02-02T19:05:23.460Z,78.08
2018-02-02T19:07:53.319Z,78.41
2018-02-02T19:10:23.340Z,77.18
2018-02-02T19:12:55.313Z,77.52
2018-02-02T19:15:25.304Z,77.70
2018-02-02T19:17:55.400Z,77.85
2018-02-02T19:20:25.528Z,78.20
2018-02-02T19:22:55.597Z,77.08
2018-02-02T19:25:25.850Z,77.05
2018-02-02T19:27:55.781Z,76.58
2018-02-02T19:30:26.083Z,76.36
2018-02-02T19:32:56.074Z,76.43
2018-02-02T19:35:25.981Z,76.29
2018-02-02T19:37:56.107Z,76.67
2018-02-02T19:40:26.250Z,76.71
2018-02-02T19:42:57.120Z,76.65
2018-02-02T19:45:27.354Z,76.29
2018-02-02T19:47:57.575Z,76.56
2018-02-02T19:50:27.745Z,76.79
2018-02-02T19:52:58.663Z,76.72
2018-02-02T19:55:28.617Z,76.43
2018-02-02T19:57:58.533Z,75.44
2018-02-02T20:00:28.617Z,75.97
2018-02-02T20:02:58.846Z,75.92
2018-02-02T20:05:29.600Z,75.86
2018-02-02T20:08:00.482Z,75.87
2018-02-02T20:10:31.154Z,75.14
2018-02-02T20:13:02.447Z,75.68
2018-02-02T20:15:32.945Z,75.50
2018-02-02T20:18:04.054Z,75.20
2018-02-02T20:20:34.376Z,75.43
2018-02-02T20:23:04.760Z,75.88
2018-02-02T20:25:35.342Z,76.26
2018-02-02T20:28:06.612Z,76.37
2018-02-02T20:30:38.081Z,76.30
2018-02-02T20:33:09.103Z,76.62
2018-02-02T20:35:39.641Z,76.59
2018-02-02T20:38:10.573Z,76.69
2018-02-02T20:40:40.791Z,76.62
2018-02-02T20:43:11.066Z,76.37
2018-02-02T20:45:41.194Z,76.80
2018-02-02T20:48:11.191Z,76.88
2018-02-02T20:50:41.911Z,77.30
2018-02-02T20:53:12.168Z,77.76
2018-02-02T20:55:42.108Z,77.89
2018-02-02T20:58:12.111Z,78.18
2018-02-02T21:00:42.362Z,77.54
2018-02-02T21:03:12.580Z,77.29
2018-02-02T21:05:42.673Z,77.75
2018-02-02T21:08:12.605Z,78.03
2018-02-02T21:10:42.532Z,77.85
2018-02-02T21:13:12.371Z,79.75
2018-02-02T21:15:42.418Z,77.46
2018-02-02T21:18:13.298Z,77.38
2018-02-02T21:20:43.338Z,77.33
2018-02-02T21:23:13.397Z,77.45
2018-02-02T21:25:43.417Z,78.05
2018-02-02T21:28:13.465Z,77.63
2018-02-02T21:30:43.360Z,77.47
2018-02-02T21:33:14.091Z,76.53
2018-02-02T21:35:45.111Z,76.40
2018-02-02T21:38:15.039Z,76.31
2018-02-02T21:40:44.989Z,76.32
2018-02-02T21:43:15.017Z,75.53
2018-02-02T21:45:45.039Z,75.13
2018-02-02T21:48:14.981Z,75.55
2018-02-02T21:50:44.917Z,75.31
2018-02-02T21:53:14.813Z,74.69
2018-02-02T21:55:44.755Z,74.41
2018-02-02T21:58:15.467Z,74.24
2018-02-02T22:00:45.958Z,74.87
2018-02-02T22:03:15.914Z,75.10
2018-02-02T22:05:46.163Z,74.84
2018-02-02T22:08:16.528Z,74.71
2018-02-02T22:10:46.849Z,74.91
2018-02-02T22:13:16.979Z,74.95
2018-02-02T22:15:47.333Z,74.59
2018-02-02T22:18:17.191Z,74.57
2018-02-02T22:20:47.305Z,74.75
2018-02-02T22:23:18.169Z,74.16
2018-02-02T22:25:48.253Z,74.88
2018-02-02T22:28:18.509Z,74.55
2018-02-02T22:30:49.190Z,74.42
2018-02-02T22:33:20.058Z,73.92
2018-02-02T22:35:50.416Z,74.07
2018-02-02T22:38:20.359Z,74.25
2018-02-02T22:40:51.298Z,74.61
2018-02-02T22:43:23.092Z,74.76
2018-02-02T22:45:54.150Z,75.25
2018-02-02T22:48:24.343Z,75.42
2018-02-02T22:50:54.582Z,75.32
2018-02-02T22:53:24.685Z,75.89
2018-02-02T22:55:54.633Z,75.13
2018-02-02T22:58:25.514Z,75.61
2018-02-02T23:00:55.391Z,75.71
2018-02-02T23:03:26.128Z,75.09
2018-02-02T23:05:56.068Z,75.29
2018-02-02T23:08:26.032Z,75.19
2018-02-02T23:10:55.962Z,74.56
2018-02-02T23:13:26.802Z,74.69
2018-02-02T23:15:57.575Z,74.34
2018-02-02T23:18:27.886Z,74.60
2018-02-02T23:20:57.983Z,74.66
2018-02-02T23:23:28.716Z,74.42
2018-02-02T23:25:58.765Z,74.92
2018-02-02T23:28:28.951Z,74.90
2018-02-02T23:30:59.005Z,74.73
2018-02-02T23:33:29.121Z,74.85
2018-02-02T23:35:59.087Z,74.97
2018-02-02T23:38:29.390Z,74.79
2018-02-02T23:40:59.180Z,74.62
2018-02-02T23:43:29.204Z,74.58
2018-02-02T23:45:59.156Z,73.64
2018-02-02T23:48:29.472Z,73.54
2018-02-02T23:50:59.406Z,73.69
2018-02-02T23:53:29.417Z,73.86
2018-02-02T23:55:59.254Z,73.28
2018-02-02T23:58:29.504Z,72.82
