createdAt,value
2018-01-14T00:02:21.548Z,99.90
2018-01-14T00:04:50.083Z,99.90
2018-01-14T00:07:18.670Z,99.90
2018-01-14T00:09:47.216Z,99.90
2018-01-14T00:12:14.763Z,99.90
2018-01-14T00:14:44.314Z,99.90
2018-01-14T00:17:12.694Z,99.90
2018-01-14T00:19:40.238Z,99.90
2018-01-14T00:22:07.832Z,99.90
2018-01-14T00:24:36.795Z,99.90
2018-01-14T00:27:05.203Z,99.90
2018-01-14T00:29:33.432Z,99.90
2018-01-14T00:32:01.003Z,99.90
2018-01-14T00:34:29.510Z,99.90
2018-01-14T00:36:57.678Z,99.90
2018-01-14T00:39:29.070Z,99.90
2018-01-14T00:41:57.723Z,99.90
2018-01-14T00:44:25.263Z,99.90
2018-01-14T00:46:53.514Z,99.90
2018-01-14T00:49:21.041Z,99.90
2018-01-14T00:51:49.473Z,99.90
2018-01-14T00:54:17.002Z,99.90
2018-01-14T00:56:45.620Z,99.90
2018-01-14T00:59:13.931Z,99.90
2018-01-14T01:01:42.940Z,99.90
2018-01-14T01:04:10.474Z,99.90
2018-01-14T01:06:39.739Z,99.90
2018-01-14T01:09:07.296Z,99.90
2018-01-14T01:11:35.333Z,99.90
2018-01-14T01:14:02.870Z,99.90
2018-01-14T01:16:30.454Z,99.90
2018-01-14T01:18:58.025Z,99.90
2018-01-14T01:21:26.405Z,99.90
2018-01-14T01:23:54.634Z,99.90
2018-01-14T01:26:22.750Z,99.90
2018-01-14T01:28:51.100Z,99.90
2018-01-14T01:31:18.636Z,99.90
2018-01-14T01:33:46.218Z,99.90
2018-01-14T01:36:14.308Z,99.90
2018-01-14T01:38:41.891Z,99.90
2018-01-14T01:41:09.428Z,99.90
2018-01-14T01:43:38.590Z,99.90
2018-01-14T01:46:06.144Z,99.90
2018-01-14T01:48:34.872Z,99.90
2018-01-14T01:51:02.742Z,99.90
2018-01-14T01:53:31.531Z,99.90
2018-01-14T01:56:00.086Z,99.90
2018-01-14T01:58:28.643Z,99.90
2018-01-14T02:00:57.437Z,99.90
2018-01-14T02:03:25.030Z,99.90
2018-01-14T02:05:53.913Z,99.90
2018-01-14T02:08:22.321Z,99.90
2018-01-14T02:10:53.481Z,99.90
2018-01-14T02:13:21.964Z,99.90
2018-01-14T02:15:51.102Z,99.90
2018-01-14T02:18:18.674Z,99.90
2018-01-14T02:20:47.079Z,99.90
2018-01-14T02:23:15.440Z,99.90
2018-01-14T02:25:43.523Z,99.90
2018-01-14T02:28:11.109Z,99.90
2018-01-14T02:30:40.058Z,99.90
2018-01-14T02:33:08.215Z,99.90
2018-01-14T02:35:37.242Z,99.90
2018-01-14T02:38:06.046Z,99.90
2018-01-14T02:40:33.578Z,99.90
2018-01-14T02:43:02.543Z,99.90
2018-01-14T02:45:31.083Z,99.90
2018-01-14T02:47:58.661Z,99.90
2018-01-14T02:50:27.094Z,99.90
2018-01-14T02:52:56.264Z,99.90
2018-01-14T02:55:24.012Z,99.90
2018-01-14T02:57:51.612Z,99.90
2018-01-14T03:00:20.247Z,99.90
2018-01-14T03:02:48.486Z,99.90
2018-01-14T03:05:16.019Z,99.90
2018-01-14T03:07:45.043Z,99.90
2018-01-14T03:10:15.562Z,99.90
2018-01-14T03:12:43.158Z,99.90
2018-01-14T03:15:10.708Z,99.90
2018-01-14T03:17:38.904Z,99.90
2018-01-14T03:20:07.159Z,99.90
2018-01-14T03:22:35.496Z,99.90
2018-01-14T03:25:03.978Z,99.90
2018-01-14T03:27:32.282Z,99.90
2018-01-14T03:29:59.831Z,99.90
2018-01-14T03:32:27.412Z,99.90
2018-01-14T03:34:54.954Z,99.90
2018-01-14T03:40:01.569Z,99.90
2018-01-14T03:42:29.154Z,99.90
2018-01-14T03:44:59.691Z,99.90
2018-01-14T03:47:32.259Z,99.90
2018-01-14T03:49:59.853Z,99.90
2018-01-14T03:52:27.415Z,99.90
2018-01-14T03:54:55.857Z,99.90
2018-01-14T03:57:24.008Z,99.90
2018-01-14T03:59:53.265Z,99.90
2018-01-14T04:02:21.561Z,99.90
2018-01-14T04:04:49.910Z,99.90
2018-01-14T04:07:18.247Z,99.90
2018-01-14T04:09:45.826Z,99.90
2018-01-14T04:12:14.223Z,99.90
2018-01-14T04:14:43.347Z,99.90
2018-01-14T04:17:10.929Z,99.90
2018-01-14T04:19:39.652Z,99.90
2018-01-14T04:22:07.974Z,99.90
2018-01-14T04:24:36.442Z,99.90
2018-01-14T04:27:04.744Z,99.90
2018-01-14T04:29:32.323Z,99.90
2018-01-14T04:32:00.730Z,99.90
2018-01-14T04:34:29.008Z,99.90
2018-01-14T04:36:56.582Z,99.90
2018-01-14T04:39:24.962Z,99.90
2018-01-14T04:41:53.998Z,99.90
2018-01-14T04:44:22.256Z,99.90
2018-01-14T04:46:51.392Z,99.90
2018-01-14T04:49:18.930Z,99.90
2018-01-14T04:51:48.031Z,99.90
2018-01-14T04:54:16.351Z,99.90
2018-01-14T04:56:43.925Z,99.90
2018-01-14T04:59:12.471Z,99.90
2018-01-14T05:01:40.057Z,99.90
2018-01-14T05:04:07.603Z,99.90
2018-01-14T05:06:35.938Z,99.90
2018-01-14T05:09:05.167Z,99.90
2018-01-14T05:11:32.750Z,99.90
2018-01-14T05:14:00.284Z,99.90
2018-01-14T05:16:28.624Z,99.90
2018-01-14T05:18:56.164Z,99.90
2018-01-14T05:21:24.306Z,99.90
2018-01-14T05:23:51.840Z,99.90
2018-01-14T05:26:19.422Z,99.90
2018-01-14T05:28:46.967Z,99.90
2018-01-14T05:31:15.314Z,99.90
2018-01-14T05:33:42.854Z,99.90
2018-01-14T05:36:10.429Z,99.90
2018-01-14T05:38:38.895Z,99.90
2018-01-14T05:41:07.227Z,99.90
2018-01-14T05:43:34.761Z,99.90
2018-01-14T05:46:03.106Z,99.90
2018-01-14T05:48:31.706Z,99.90
2018-01-14T05:50:59.281Z,99.90
2018-01-14T05:53:28.586Z,99.90
2018-01-14T05:55:57.565Z,99.90
2018-01-14T05:58:25.103Z,99.90
2018-01-14T06:00:58.155Z,99.90
2018-01-14T06:03:29.476Z,99.90
2018-01-14T06:05:58.594Z,99.90
2018-01-14T06:08:26.175Z,99.90
2018-01-14T06:10:55.134Z,99.90
2018-01-14T06:13:22.715Z,99.90
2018-01-14T06:15:52.727Z,99.90
2018-01-14T06:18:20.912Z,99.90
2018-01-14T06:20:49.294Z,99.90
2018-01-14T06:23:16.866Z,99.90
2018-01-14T06:25:46.219Z,99.90
2018-01-14T06:28:14.364Z,99.90
2018-01-14T06:30:41.990Z,99.90
2018-01-14T06:33:11.107Z,99.90
2018-01-14T06:35:39.417Z,99.90
2018-01-14T06:38:07.859Z,99.90
2018-01-14T06:40:36.426Z,99.90
2018-01-14T06:43:04.822Z,99.90
2018-01-14T06:45:32.372Z,99.90
2018-01-14T06:48:00.799Z,99.90
2018-01-14T06:50:29.227Z,99.90
2018-01-14T06:52:56.809Z,99.90
2018-01-14T06:55:25.947Z,99.90
2018-01-14T06:57:54.876Z,99.90
2018-01-14T07:00:22.411Z,99.90
2018-01-14T07:02:49.985Z,99.90
2018-01-14T07:05:18.318Z,99.90
2018-01-14T07:07:46.511Z,99.90
2018-01-14T07:10:15.063Z,99.90
2018-01-14T07:12:43.162Z,99.90
2018-01-14T07:15:10.739Z,99.90
2018-01-14T07:17:38.602Z,99.90
2018-01-14T07:20:06.182Z,99.90
2018-01-14T07:22:33.728Z,99.90
2018-01-14T07:25:03.666Z,99.90
2018-01-14T07:27:31.979Z,99.90
2018-01-14T07:29:59.560Z,99.90
2018-01-14T07:32:27.107Z,99.90
2018-01-14T07:34:55.310Z,99.90
2018-01-14T07:37:22.922Z,99.90
2018-01-14T07:39:51.339Z,99.90
2018-01-14T07:42:19.832Z,99.90
2018-01-14T07:44:48.254Z,99.90
2018-01-14T07:47:16.612Z,99.90
2018-01-14T07:49:45.862Z,99.90
2018-01-14T07:52:13.858Z,99.90
2018-01-14T07:54:42.343Z,99.90
2018-01-14T07:57:10.764Z,99.90
2018-01-14T07:59:39.018Z,99.90
2018-01-14T08:02:06.594Z,99.90
2018-01-14T08:04:34.236Z,99.90
2018-01-14T08:07:03.606Z,99.90
2018-01-14T08:09:31.159Z,99.90
2018-01-14T08:11:58.757Z,99.90
2018-01-14T08:14:27.027Z,99.90
2018-01-14T08:16:55.481Z,99.90
2018-01-14T08:19:23.871Z,99.90
2018-01-14T08:21:52.430Z,99.90
2018-01-14T08:24:20.011Z,99.90
2018-01-14T08:26:47.567Z,99.90
2018-01-14T08:29:16.993Z,99.90
2018-01-14T08:31:46.099Z,99.90
2018-01-14T08:34:14.609Z,99.90
2018-01-14T08:36:42.152Z,99.90
2018-01-14T08:39:09.846Z,99.80
2018-01-14T08:41:38.219Z,99.90
2018-01-14T08:44:05.811Z,99.90
2018-01-14T08:46:33.426Z,99.90
2018-01-14T08:49:01.007Z,99.90
2018-01-14T08:51:28.557Z,99.90
2018-01-14T08:53:57.065Z,99.90
2018-01-14T08:56:25.405Z,99.90
2018-01-14T08:58:52.982Z,99.90
2018-01-14T09:01:26.254Z,99.90
2018-01-14T09:03:54.602Z,99.90
2018-01-14T09:06:22.140Z,99.90
2018-01-14T09:08:50.641Z,99.90
2018-01-14T09:11:18.534Z,99.90
2018-01-14T09:13:46.133Z,99.90
2018-01-14T09:16:14.599Z,99.90
2018-01-14T09:18:43.487Z,99.90
2018-01-14T09:21:11.096Z,99.90
2018-01-14T09:23:38.667Z,99.90
2018-01-14T09:26:06.205Z,99.90
2018-01-14T09:28:34.736Z,99.90
2018-01-14T09:31:04.153Z,99.90
2018-01-14T09:33:32.731Z,99.90
2018-01-14T09:36:01.034Z,99.90
2018-01-14T09:38:29.199Z,99.90
2018-01-14T09:40:57.560Z,99.90
2018-01-14T09:43:25.910Z,99.90
2018-01-14T09:45:54.255Z,99.90
2018-01-14T09:48:23.306Z,99.50
2018-01-14T09:50:51.697Z,99.60
2018-01-14T09:53:20.362Z,99.50
2018-01-14T09:55:48.783Z,99.30
2018-01-14T09:58:16.322Z,99.40
2018-01-14T10:00:45.947Z,99.70
2018-01-14T10:03:14.251Z,99.50
2018-01-14T10:05:41.882Z,99.50
2018-01-14T10:08:10.155Z,99.50
2018-01-14T10:10:38.168Z,99.80
2018-01-14T10:13:06.600Z,99.90
2018-01-14T10:15:37.158Z,99.90
2018-01-14T10:18:05.495Z,99.90
2018-01-14T10:20:33.534Z,99.80
2018-01-14T10:23:02.868Z,99.50
2018-01-14T10:25:33.936Z,99.30
2018-01-14T10:28:02.095Z,99.80
2018-01-14T10:30:29.633Z,99.90
2018-01-14T10:32:57.945Z,98.70
2018-01-14T10:35:25.527Z,98.70
2018-01-14T10:37:53.066Z,98.50
2018-01-14T10:40:23.611Z,98.30
2018-01-14T10:42:52.930Z,97.40
2018-01-14T10:45:20.559Z,97.40
2018-01-14T10:47:48.094Z,97.20
2018-01-14T10:50:16.559Z,97.20
2018-01-14T10:52:44.868Z,96.70
2018-01-14T10:55:12.454Z,96.60
2018-01-14T10:57:40.003Z,96.50
2018-01-14T11:00:10.895Z,96.90
2018-01-14T11:02:40.205Z,96.90
2018-01-14T11:05:09.392Z,97.10
2018-01-14T11:07:38.106Z,96.50
2018-01-14T11:10:05.674Z,96.10
2018-01-14T11:12:35.550Z,96.90
2018-01-14T11:15:03.139Z,96.40
2018-01-14T11:17:32.171Z,96.60
2018-01-14T11:20:00.545Z,96.80
2018-01-14T11:22:29.718Z,96.60
2018-01-14T11:24:57.310Z,96.50
2018-01-14T11:27:25.708Z,96.60
2018-01-14T11:30:02.727Z,96.50
2018-01-14T11:32:31.027Z,96.00
2018-01-14T11:34:59.288Z,96.00
2018-01-14T11:37:28.270Z,96.20
2018-01-14T11:39:56.781Z,95.30
2018-01-14T11:42:26.498Z,95.50
2018-01-14T11:44:54.034Z,95.50
2018-01-14T11:47:22.291Z,95.80
2018-01-14T11:49:49.827Z,95.70
2018-01-14T11:52:17.406Z,96.00
2018-01-14T11:54:45.894Z,96.00
2018-01-14T11:57:14.979Z,96.50
2018-01-14T11:59:43.472Z,96.40
2018-01-14T12:02:11.042Z,96.30
2018-01-14T12:04:38.636Z,96.60
2018-01-14T12:07:07.151Z,96.40
2018-01-14T12:09:34.688Z,95.90
2018-01-14T12:12:02.810Z,95.10
2018-01-14T12:14:30.344Z,94.60
2018-01-14T12:16:58.731Z,94.50
2018-01-14T12:19:27.133Z,95.40
2018-01-14T12:21:54.976Z,96.10
2018-01-14T12:24:24.048Z,96.70
2018-01-14T12:26:52.489Z,96.70
2018-01-14T12:29:20.948Z,96.40
2018-01-14T12:31:48.558Z,96.30
2018-01-14T12:37:17.440Z,96.40
2018-01-14T12:39:44.968Z,96.40
2018-01-14T12:42:13.553Z,96.30
2018-01-14T12:44:42.442Z,96.20
2018-01-14T12:47:10.648Z,96.20
2018-01-14T12:49:38.966Z,96.50
2018-01-14T12:52:07.357Z,96.50
2018-01-14T12:54:35.887Z,96.50
2018-01-14T12:57:04.316Z,96.20
2018-01-14T12:59:33.179Z,95.80
2018-01-14T13:02:00.792Z,95.80
2018-01-14T13:04:29.118Z,95.40
2018-01-14T13:06:57.615Z,95.40
2018-01-14T13:09:25.178Z,95.50
2018-01-14T13:11:53.440Z,95.50
2018-01-14T13:14:21.010Z,95.60
2018-01-14T13:16:49.297Z,95.60
2018-01-14T13:19:17.687Z,95.20
2018-01-14T13:21:46.972Z,95.20
2018-01-14T13:24:14.543Z,95.20
2018-01-14T13:26:42.075Z,95.10
2018-01-14T13:29:09.651Z,95.00
2018-01-14T13:31:37.181Z,94.80
2018-01-14T13:34:04.750Z,94.50
2018-01-14T13:36:35.226Z,94.70
2018-01-14T13:39:03.879Z,95.30
2018-01-14T13:41:32.389Z,94.70
2018-01-14T13:44:00.918Z,94.40
2018-01-14T13:46:29.667Z,94.30
2018-01-14T13:48:57.236Z,94.40
2018-01-14T13:51:24.773Z,94.80
2018-01-14T13:53:53.502Z,95.10
2018-01-14T13:56:21.022Z,95.50
2018-01-14T13:58:48.606Z,95.30
2018-01-14T14:01:17.965Z,96.00
2018-01-14T14:03:45.532Z,96.00
2018-01-14T14:06:13.061Z,96.10
2018-01-14T14:08:42.600Z,96.70
2018-01-14T14:11:10.130Z,96.70
2018-01-14T14:13:38.490Z,96.80
2018-01-14T14:16:06.983Z,96.70
2018-01-14T14:18:35.395Z,96.70
2018-01-14T14:21:02.919Z,97.10
2018-01-14T14:23:30.536Z,97.20
2018-01-14T14:26:00.572Z,98.00
2018-01-14T14:28:28.713Z,98.00
2018-01-14T14:30:56.270Z,97.80
2018-01-14T14:33:24.607Z,98.10
2018-01-14T14:35:52.149Z,98.00
2018-01-14T14:38:19.722Z,98.40
2018-01-14T14:40:47.254Z,98.60
2018-01-14T14:43:16.015Z,98.90
2018-01-14T14:45:44.442Z,99.10
2018-01-14T14:48:12.900Z,99.10
2018-01-14T14:50:40.428Z,99.20
2018-01-14T14:53:09.163Z,99.70
2018-01-14T14:55:36.764Z,99.50
2018-01-14T14:58:05.271Z,99.50
2018-01-14T15:00:33.625Z,99.70
2018-01-14T15:03:01.959Z,99.80
2018-01-14T15:05:30.446Z,99.80
2018-01-14T15:07:58.855Z,99.90
2018-01-14T15:10:26.441Z,99.90
2018-01-14T15:12:55.729Z,99.90
2018-01-14T15:15:23.259Z,99.90
2018-01-14T15:17:51.783Z,99.90
2018-01-14T15:20:19.311Z,99.90
2018-01-14T15:22:48.508Z,99.90
2018-01-14T15:25:16.042Z,99.90
2018-01-14T15:27:44.156Z,99.90
2018-01-14T15:30:11.735Z,99.90
2018-01-14T15:32:40.272Z,99.90
2018-01-14T15:35:07.855Z,99.90
2018-01-14T15:37:36.631Z,99.90
2018-01-14T15:40:06.073Z,99.90
2018-01-14T15:42:34.351Z,99.90
2018-01-14T15:45:04.872Z,99.90
2018-01-14T15:47:34.160Z,99.90
2018-01-14T15:50:02.697Z,99.90
2018-01-14T15:52:30.291Z,99.90
2018-01-14T15:54:59.204Z,99.90
2018-01-14T15:57:26.772Z,99.90
2018-01-14T15:59:54.582Z,99.90
2018-01-14T16:02:22.170Z,99.90
2018-01-14T16:04:50.481Z,99.90
2018-01-14T16:07:18.856Z,99.90
2018-01-14T16:09:46.397Z,99.90
2018-01-14T16:12:14.741Z,99.90
2018-01-14T16:14:42.278Z,99.90
2018-01-14T16:17:09.850Z,99.90
2018-01-14T16:19:37.384Z,99.90
2018-01-14T16:22:04.963Z,99.90
2018-01-14T16:24:32.490Z,99.90
2018-01-14T16:27:00.109Z,99.90
2018-01-14T16:29:28.616Z,99.90
2018-01-14T16:31:57.798Z,99.90
2018-01-14T16:34:25.560Z,99.90
2018-01-14T16:36:53.932Z,99.90
2018-01-14T16:39:21.505Z,99.90
2018-01-14T16:41:50.353Z,99.90
2018-01-14T16:44:18.645Z,99.90
2018-01-14T16:46:46.939Z,99.90
2018-01-14T16:49:15.778Z,99.90
2018-01-14T16:51:43.394Z,99.90
2018-01-14T16:54:11.854Z,99.90
2018-01-14T16:56:39.427Z,99.90
2018-01-14T16:59:06.973Z,99.90
2018-01-14T17:01:35.169Z,99.90
2018-01-14T17:04:03.610Z,99.90
2018-01-14T17:06:32.564Z,99.90
2018-01-14T17:09:00.678Z,99.90
2018-01-14T17:11:29.060Z,99.90
2018-01-14T17:13:56.624Z,99.90
2018-01-14T17:16:25.316Z,99.90
2018-01-14T17:18:52.869Z,99.90
2018-01-14T17:21:21.447Z,99.90
2018-01-14T17:23:49.512Z,99.90
2018-01-14T17:26:18.804Z,99.90
2018-01-14T17:28:46.347Z,99.90
2018-01-14T17:31:15.905Z,99.90
2018-01-14T17:33:43.470Z,99.90
2018-01-14T17:36:11.021Z,99.90
2018-01-14T17:38:42.509Z,99.90
2018-01-14T17:41:10.092Z,99.90
2018-01-14T17:43:39.456Z,99.90
2018-01-14T17:46:08.011Z,99.90
2018-01-14T17:48:36.417Z,99.90
2018-01-14T17:51:04.543Z,99.90
2018-01-14T17:53:32.164Z,99.90
2018-01-14T17:56:01.687Z,99.90
2018-01-14T17:58:30.326Z,99.90
2018-01-14T18:01:00.001Z,99.90
2018-01-14T18:03:28.338Z,99.90
2018-01-14T18:05:55.926Z,99.90
2018-01-14T18:08:23.733Z,99.90
2018-01-14T18:10:51.335Z,99.90
2018-01-14T18:13:19.714Z,99.90
2018-01-14T18:15:48.684Z,99.90
2018-01-14T18:18:16.257Z,99.90
2018-01-14T18:20:44.650Z,99.90
2018-01-14T18:23:12.456Z,99.90
2018-01-14T18:25:41.864Z,99.90
2018-01-14T18:28:09.685Z,99.90
2018-01-14T18:30:38.370Z,99.90
2018-01-14T18:33:08.574Z,99.90
2018-01-14T18:35:36.242Z,99.90
2018-01-14T18:38:04.628Z,99.90
2018-01-14T18:40:33.050Z,99.90
2018-01-14T18:43:00.666Z,99.90
2018-01-14T18:45:40.111Z,99.90
2018-01-14T18:48:08.566Z,99.90
2018-01-14T18:50:36.859Z,99.90
2018-01-14T18:53:05.268Z,99.90
2018-01-14T18:55:33.584Z,99.90
2018-01-14T18:58:01.845Z,99.90
2018-01-14T19:00:30.252Z,99.90
2018-01-14T19:02:59.429Z,99.90
2018-01-14T19:05:27.522Z,99.90
2018-01-14T19:07:55.705Z,99.90
2018-01-14T19:10:24.234Z,99.90
2018-01-14T19:12:52.386Z,99.90
2018-01-14T19:15:20.009Z,99.90
2018-01-14T19:17:47.563Z,99.90
2018-01-14T19:20:17.128Z,99.90
2018-01-14T19:22:47.371Z,99.90
2018-01-14T19:25:15.754Z,99.90
2018-01-14T19:27:43.334Z,99.90
2018-01-14T19:30:10.935Z,99.90
2018-01-14T19:32:40.235Z,99.90
2018-01-14T19:35:07.833Z,99.90
2018-01-14T19:37:36.298Z,99.90
2018-01-14T19:40:03.917Z,99.90
2018-01-14T19:42:31.541Z,99.90
2018-01-14T19:44:59.122Z,99.90
2018-01-14T19:47:26.759Z,99.90
2018-01-14T19:49:55.080Z,99.90
2018-01-14T19:52:22.722Z,99.90
2018-01-14T19:54:50.308Z,99.90
2018-01-14T19:57:17.889Z,99.90
2018-01-14T19:59:46.646Z,99.90
2018-01-14T20:02:16.223Z,99.90
2018-01-14T20:04:43.838Z,99.90
2018-01-14T20:07:12.262Z,99.90
2018-01-14T20:09:40.414Z,99.90
2018-01-14T20:12:08.879Z,99.90
2018-01-14T20:14:37.499Z,99.90
2018-01-14T20:17:05.109Z,99.90
2018-01-14T20:19:32.757Z,99.90
2018-01-14T20:22:01.588Z,99.90
2018-01-14T20:24:29.986Z,99.90
2018-01-14T20:26:58.402Z,99.90
2018-01-14T20:29:25.985Z,99.90
2018-01-14T20:31:53.845Z,99.90
2018-01-14T20:34:21.463Z,99.90
2018-01-14T20:36:49.813Z,99.90
2018-01-14T20:39:17.456Z,99.90
2018-01-14T20:41:45.279Z,99.90
2018-01-14T20:44:19.536Z,99.90
2018-01-14T20:46:47.116Z,99.90
2018-01-14T20:49:14.713Z,99.90
2018-01-14T20:51:42.298Z,99.90
2018-01-14T20:54:09.943Z,99.90
2018-01-14T20:56:38.299Z,99.90
2018-01-14T20:59:06.911Z,99.90
2018-01-14T21:01:34.460Z,99.90
2018-01-14T21:04:02.078Z,99.90
2018-01-14T21:06:30.462Z,99.90
2018-01-14T21:08:58.110Z,99.90
2018-01-14T21:11:25.695Z,99.90
2018-01-14T21:13:53.321Z,99.90
2018-01-14T21:16:21.861Z,99.90
2018-01-14T21:18:50.061Z,99.90
2018-01-14T21:21:17.653Z,99.90
2018-01-14T21:23:46.016Z,99.90
2018-01-14T21:26:14.430Z,99.90
2018-01-14T21:28:42.081Z,99.90
2018-01-14T21:31:09.766Z,99.90
2018-01-14T21:33:38.302Z,99.90
2018-01-14T21:36:05.914Z,99.90
2018-01-14T21:38:33.992Z,99.90
2018-01-14T21:41:02.347Z,99.90
2018-01-14T21:43:29.996Z,99.90
2018-01-14T21:45:58.599Z,99.90
2018-01-14T21:48:26.238Z,99.90
2018-01-14T21:50:55.014Z,99.90
2018-01-14T21:53:23.445Z,99.90
2018-01-14T21:55:51.029Z,99.90
2018-01-14T21:58:18.654Z,99.90
2018-01-14T22:00:46.232Z,99.90
2018-01-14T22:03:16.678Z,99.90
2018-01-14T22:05:44.291Z,99.90
2018-01-14T22:08:12.734Z,99.90
2018-01-14T22:10:40.306Z,99.90
2018-01-14T22:13:07.988Z,99.90
2018-01-14T22:15:35.613Z,99.90
2018-01-14T22:18:03.151Z,99.90
2018-01-14T22:20:31.575Z,99.90
2018-01-14T22:23:02.338Z,99.90
2018-01-14T22:25:32.700Z,99.90
2018-01-14T22:28:01.405Z,99.90
2018-01-14T22:30:28.983Z,99.90
2018-01-14T22:32:56.784Z,99.90
2018-01-14T22:35:25.324Z,99.90
2018-01-14T22:38:03.212Z,99.90
2018-01-14T22:40:31.638Z,99.90
2018-01-14T22:43:00.920Z,99.90
2018-01-14T22:45:30.205Z,99.90
2018-01-14T22:47:59.446Z,99.90
2018-01-14T22:50:27.037Z,99.90
2018-01-14T22:52:56.167Z,99.90
2018-01-14T22:55:24.280Z,99.90
2018-01-14T22:57:51.935Z,99.90
2018-01-14T23:00:20.371Z,99.90
2018-01-14T23:03:14.925Z,99.90
2018-01-14T23:05:46.166Z,99.90
2018-01-14T23:08:15.627Z,99.90
2018-01-14T23:10:43.298Z,99.90
2018-01-14T23:13:11.753Z,99.90
2018-01-14T23:15:46.286Z,99.90
2018-01-14T23:24:15.166Z,99.90
2018-01-14T23:26:42.853Z,99.90
2018-01-14T23:32:05.775Z,99.90
2018-01-14T23:34:34.389Z,99.90
2018-01-14T23:37:03.163Z,99.90
2018-01-14T23:39:30.919Z,99.90
2018-01-14T23:42:17.953Z,99.90
2018-01-14T23:44:56.016Z,99.90
2018-01-14T23:50:25.854Z,99.90
2018-01-14T23:53:13.018Z,99.90
2018-01-14T23:58:46.909Z,99.90
