createdAt,value
2022-09-12T00:02:04.411Z,81.63
2022-09-12T00:04:31.824Z,81.60
2022-09-12T00:06:59.079Z,81.81
2022-09-12T00:09:26.094Z,81.70
2022-09-12T00:11:53.254Z,82.16
2022-09-12T00:14:20.454Z,81.85
2022-09-12T00:16:47.765Z,82.25
2022-09-12T00:19:15.547Z,81.85
2022-09-12T00:21:42.776Z,81.83
2022-09-12T00:24:10.773Z,81.99
2022-09-12T00:26:38.084Z,81.95
2022-09-12T00:29:05.141Z,82.61
2022-09-12T00:31:32.573Z,81.96
2022-09-12T00:34:01.240Z,81.70
2022-09-12T00:36:31.284Z,82.60
2022-09-12T00:38:58.887Z,83.41
2022-09-12T00:41:31.438Z,83.53
2022-09-12T00:44:18.101Z,83.48
2022-09-12T00:47:01.274Z,83.63
2022-09-12T00:49:47.073Z,84.28
2022-09-12T00:52:17.136Z,84.11
2022-09-12T00:54:48.146Z,83.83
2022-09-12T00:57:16.531Z,84.76
2022-09-12T00:59:48.635Z,84.11
2022-09-12T01:02:15.957Z,83.53
2022-09-12T01:04:44.501Z,83.68
2022-09-12T01:07:11.717Z,83.52
2022-09-12T01:09:39.666Z,83.72
2022-09-12T01:12:06.742Z,84.17
2022-09-12T01:14:34.906Z,83.65
2022-09-12T01:17:01.959Z,84.01
2022-09-12T01:19:35.236Z,84.23
2022-09-12T01:22:26.141Z,83.58
2022-09-12T01:25:17.702Z,82.84
2022-09-12T01:28:12.166Z,83.00
2022-09-12T01:30:45.807Z,83.38
2022-09-12T01:33:44.874Z,83.78
2022-09-12T01:36:39.840Z,83.41
2022-09-12T01:39:23.415Z,83.43
2022-09-12T01:42:24.939Z,82.98
2022-09-12T01:45:14.418Z,82.91
2022-09-12T01:47:45.241Z,82.58
2022-09-12T01:50:18.696Z,82.67
2022-09-12T01:52:51.010Z,82.63
2022-09-12T01:55:28.535Z,83.05
2022-09-12T01:58:17.188Z,82.95
2022-09-12T02:00:50.732Z,82.89
2022-09-12T02:03:24.053Z,83.41
2022-09-12T02:05:55.113Z,82.98
2022-09-12T02:08:52.237Z,83.00
2022-09-12T02:11:19.375Z,83.17
2022-09-12T02:14:00.104Z,83.04
2022-09-12T02:17:05.338Z,82.70
2022-09-12T02:19:37.459Z,82.47
2022-09-12T02:22:05.161Z,82.80
2022-09-12T02:24:37.053Z,82.50
2022-09-12T02:27:16.019Z,82.62
2022-09-12T02:29:44.714Z,82.99
2022-09-12T02:32:27.998Z,82.87
2022-09-12T02:35:23.104Z,83.46
2022-09-12T02:38:11.535Z,83.40
2022-09-12T02:40:38.732Z,83.67
2022-09-12T02:43:06.542Z,83.22
2022-09-12T02:45:34.885Z,83.05
2022-09-12T02:48:08.925Z,82.89
2022-09-12T02:50:36.071Z,82.91
2022-09-12T02:53:05.636Z,82.84
2022-09-12T02:55:33.927Z,82.96
2022-09-12T02:58:03.816Z,82.98
2022-09-12T03:00:51.068Z,83.83
2022-09-12T03:03:33.266Z,83.36
2022-09-12T03:06:02.683Z,83.90
2022-09-12T03:08:32.515Z,83.99
2022-09-12T03:11:09.147Z,83.71
2022-09-12T03:13:50.662Z,84.15
2022-09-12T03:16:34.561Z,84.15
2022-09-12T03:19:25.523Z,84.19
2022-09-12T03:22:02.418Z,84.40
2022-09-12T03:24:34.045Z,84.11
2022-09-12T03:27:17.209Z,84.09
2022-09-12T03:29:47.387Z,84.46
2022-09-12T03:32:15.006Z,84.63
2022-09-12T03:34:41.984Z,85.08
2022-09-12T03:37:08.961Z,85.08
2022-09-12T03:39:36.021Z,85.02
2022-09-12T03:42:03.039Z,85.18
2022-09-12T03:44:30.092Z,85.33
2022-09-12T03:46:57.122Z,85.54
2022-09-12T03:49:24.105Z,85.60
2022-09-12T03:51:51.168Z,85.29
2022-09-12T03:54:18.194Z,85.25
2022-09-12T03:56:45.269Z,85.54
2022-09-12T03:59:12.269Z,85.18
2022-09-12T04:01:39.272Z,85.33
2022-09-12T04:04:09.183Z,85.57
2022-09-12T04:06:36.245Z,85.67
2022-09-12T04:09:03.923Z,85.59
2022-09-12T04:11:32.234Z,85.53
2022-09-12T04:13:59.335Z,85.39
2022-09-12T04:16:26.382Z,85.45
2022-09-12T04:18:54.185Z,85.69
2022-09-12T04:21:22.149Z,85.39
2022-09-12T04:23:49.569Z,85.31
2022-09-12T04:26:17.829Z,84.88
2022-09-12T04:28:46.261Z,84.40
2022-09-12T04:31:17.741Z,84.45
2022-09-12T04:33:45.388Z,83.99
2022-09-12T04:36:16.718Z,84.01
2022-09-12T04:38:45.168Z,83.86
2022-09-12T04:41:17.889Z,84.13
2022-09-12T04:43:48.382Z,84.13
2022-09-12T04:46:17.289Z,83.77
2022-09-12T04:48:44.350Z,83.29
2022-09-12T04:51:14.159Z,82.98
2022-09-12T04:53:41.669Z,82.97
2022-09-12T04:56:10.154Z,83.02
2022-09-12T04:58:37.793Z,83.44
2022-09-12T05:01:08.607Z,83.55
2022-09-12T05:03:35.946Z,83.58
2022-09-12T05:06:03.620Z,83.40
2022-09-12T05:08:30.613Z,83.42
2022-09-12T05:11:02.357Z,83.37
2022-09-12T05:13:29.320Z,83.40
2022-09-12T05:16:00.275Z,83.26
2022-09-12T05:18:27.774Z,83.47
2022-09-12T05:20:55.134Z,83.34
2022-09-12T05:23:22.293Z,83.45
2022-09-12T05:25:53.445Z,83.82
2022-09-12T05:28:21.373Z,83.50
2022-09-12T05:30:48.726Z,83.68
2022-09-12T05:33:16.133Z,83.91
2022-09-12T05:35:51.402Z,84.19
2022-09-12T05:38:18.688Z,84.20
2022-09-12T05:40:45.839Z,84.35
2022-09-12T05:43:12.830Z,84.44
2022-09-12T05:45:41.442Z,84.36
2022-09-12T05:48:08.492Z,84.27
2022-09-12T05:50:35.595Z,83.47
2022-09-12T05:53:02.573Z,83.71
2022-09-12T05:55:30.895Z,83.73
2022-09-12T05:57:57.897Z,83.80
2022-09-12T06:00:25.178Z,83.76
2022-09-12T06:02:53.396Z,84.00
2022-09-12T06:05:20.792Z,84.25
2022-09-12T06:07:48.666Z,84.07
2022-09-12T06:10:16.156Z,84.28
2022-09-12T06:12:43.670Z,84.18
2022-09-12T06:15:10.955Z,83.81
2022-09-12T06:17:37.939Z,83.80
2022-09-12T06:20:05.215Z,83.85
2022-09-12T06:22:32.305Z,83.40
2022-09-12T06:24:59.320Z,83.51
2022-09-12T06:27:26.591Z,83.66
2022-09-12T06:29:53.569Z,83.31
2022-09-12T06:32:20.577Z,82.81
2022-09-12T06:34:48.502Z,83.18
2022-09-12T06:37:15.522Z,83.63
2022-09-12T06:39:42.551Z,83.35
2022-09-12T06:42:10.047Z,83.70
2022-09-12T06:44:37.367Z,83.66
2022-09-12T06:47:04.448Z,83.53
2022-09-12T06:49:31.617Z,83.63
2022-09-12T06:51:58.610Z,83.10
2022-09-12T06:54:26.465Z,83.07
2022-09-12T06:56:53.467Z,82.80
2022-09-12T06:59:20.446Z,82.86
2022-09-12T07:01:47.503Z,82.77
2022-09-12T07:04:14.699Z,82.62
2022-09-12T07:06:42.869Z,83.04
2022-09-12T07:09:12.077Z,82.91
2022-09-12T07:11:40.843Z,83.29
2022-09-12T07:14:09.444Z,83.12
2022-09-12T07:16:36.708Z,83.05
2022-09-12T07:19:05.531Z,83.17
2022-09-12T07:21:33.068Z,82.74
2022-09-12T07:24:00.110Z,82.68
2022-09-12T07:26:28.855Z,82.74
2022-09-12T07:29:12.866Z,82.00
2022-09-12T07:31:44.192Z,81.67
2022-09-12T07:34:11.204Z,81.76
2022-09-12T07:36:39.099Z,81.50
2022-09-12T07:39:06.332Z,80.69
2022-09-12T07:41:36.272Z,80.84
2022-09-12T07:44:03.754Z,79.81
2022-09-12T07:46:31.612Z,79.30
2022-09-12T07:49:00.404Z,79.09
2022-09-12T07:51:28.749Z,79.12
2022-09-12T07:53:57.359Z,78.62
2022-09-12T07:56:29.349Z,78.69
2022-09-12T07:58:57.820Z,77.95
2022-09-12T08:01:24.851Z,77.83
2022-09-12T08:03:57.286Z,78.16
2022-09-12T08:06:26.125Z,77.88
2022-09-12T08:08:55.053Z,76.72
2022-09-12T08:11:23.222Z,76.94
2022-09-12T08:13:55.367Z,75.33
2022-09-12T08:16:25.835Z,74.70
2022-09-12T08:18:53.062Z,74.39
2022-09-12T08:21:22.471Z,74.46
2022-09-12T08:24:03.781Z,73.09
2022-09-12T08:26:31.740Z,72.91
2022-09-12T08:28:59.345Z,72.94
2022-09-12T08:31:27.440Z,71.19
2022-09-12T08:33:58.907Z,71.10
2022-09-12T08:36:27.414Z,70.99
2022-09-12T08:39:00.622Z,71.05
2022-09-12T08:41:46.941Z,69.83
2022-09-12T08:44:39.631Z,70.59
2022-09-12T08:47:23.667Z,68.02
2022-09-12T08:49:59.412Z,68.35
2022-09-12T08:53:05.241Z,67.17
2022-09-12T08:55:53.719Z,67.33
2022-09-12T08:58:23.254Z,68.66
2022-09-12T09:01:08.802Z,69.21
2022-09-12T09:03:54.597Z,68.39
2022-09-12T09:06:48.019Z,68.46
2022-09-12T09:09:36.061Z,69.13
2022-09-12T09:12:29.139Z,68.84
2022-09-12T09:15:12.072Z,69.50
2022-09-12T09:17:42.678Z,69.68
2022-09-12T09:20:30.079Z,69.37
2022-09-12T09:23:02.333Z,70.37
2022-09-12T09:25:53.710Z,70.89
2022-09-12T09:28:29.206Z,69.44
2022-09-12T09:30:56.296Z,69.01
2022-09-12T09:33:26.103Z,68.55
2022-09-12T09:35:59.991Z,66.72
2022-09-12T09:38:30.716Z,66.36
2022-09-12T09:41:28.413Z,66.24
2022-09-12T09:43:56.464Z,65.91
2022-09-12T09:46:23.974Z,65.66
2022-09-12T09:48:51.434Z,63.97
2022-09-12T09:51:25.059Z,62.90
2022-09-12T09:53:54.842Z,62.59
2022-09-12T09:56:31.475Z,61.86
2022-09-12T09:59:25.802Z,62.29
2022-09-12T10:01:55.423Z,63.85
2022-09-12T10:04:25.883Z,62.77
2022-09-12T10:06:54.437Z,62.75
2022-09-12T10:09:24.295Z,63.49
2022-09-12T10:11:51.851Z,64.03
2022-09-12T10:14:39.919Z,63.73
2022-09-12T10:17:34.208Z,63.77
2022-09-12T10:20:20.541Z,63.24
2022-09-12T10:22:48.686Z,62.18
2022-09-12T10:25:18.577Z,62.42
2022-09-12T10:27:52.921Z,62.67
2022-09-12T10:30:20.673Z,62.56
2022-09-12T10:32:51.065Z,61.93
2022-09-12T10:35:28.784Z,61.93
2022-09-12T10:38:02.472Z,60.94
2022-09-12T10:40:35.105Z,62.12
2022-09-12T10:43:03.276Z,62.35
2022-09-12T10:45:32.525Z,61.88
2022-09-12T10:48:06.766Z,60.13
2022-09-12T10:50:43.779Z,61.09
2022-09-12T10:53:25.724Z,58.92
2022-09-12T10:56:03.323Z,58.81
2022-09-12T10:59:14.741Z,58.05
2022-09-12T11:01:47.429Z,59.60
2022-09-12T11:04:30.284Z,59.15
2022-09-12T11:07:22.630Z,57.52
2022-09-12T11:10:09.701Z,56.79
2022-09-12T11:12:53.313Z,55.90
2022-09-12T11:15:39.429Z,54.70
2022-09-12T11:18:16.492Z,56.18
2022-09-12T11:21:19.668Z,55.52
2022-09-12T11:24:12.858Z,56.21
2022-09-12T11:26:47.944Z,56.61
2022-09-12T11:29:46.815Z,57.09
2022-09-12T11:32:45.126Z,58.05
2022-09-12T11:35:25.673Z,58.29
2022-09-12T11:38:16.940Z,57.76
2022-09-12T11:40:55.594Z,57.85
2022-09-12T11:43:41.438Z,57.80
2022-09-12T11:46:25.324Z,58.21
2022-09-12T11:48:59.973Z,58.53
2022-09-12T11:51:35.889Z,58.03
2022-09-12T11:54:10.077Z,57.99
2022-09-12T11:56:40.630Z,58.30
2022-09-12T11:59:47.873Z,57.88
2022-09-12T12:02:26.112Z,58.14
2022-09-12T12:05:21.219Z,58.56
2022-09-12T12:07:52.231Z,58.08
2022-09-12T12:10:34.830Z,57.82
2022-09-12T12:13:05.609Z,57.00
2022-09-12T12:15:36.004Z,56.98
2022-09-12T12:18:06.554Z,56.02
2022-09-12T12:20:33.795Z,56.85
2022-09-12T12:23:01.089Z,56.90
2022-09-12T12:25:51.513Z,56.16
2022-09-12T12:28:50.437Z,54.83
2022-09-12T12:31:17.962Z,55.83
2022-09-12T12:33:44.976Z,56.03
2022-09-12T12:36:38.568Z,55.10
2022-09-12T12:39:33.520Z,53.90
2022-09-12T12:42:01.210Z,55.29
2022-09-12T12:44:47.576Z,55.25
2022-09-12T12:47:18.797Z,54.71
2022-09-12T12:49:51.991Z,53.96
2022-09-12T12:52:19.470Z,54.52
2022-09-12T12:54:46.454Z,55.48
2022-09-12T12:57:13.350Z,55.58
2022-09-12T12:59:59.579Z,54.06
2022-09-12T13:02:31.054Z,55.10
2022-09-12T13:05:00.165Z,54.98
2022-09-12T13:07:34.011Z,54.24
2022-09-12T13:10:01.507Z,53.68
2022-09-12T13:12:32.749Z,53.43
2022-09-12T13:15:01.930Z,54.10
2022-09-12T13:17:33.473Z,53.19
2022-09-12T13:20:29.772Z,53.48
2022-09-12T13:22:57.824Z,53.24
2022-09-12T13:25:37.063Z,50.41
2022-09-12T13:28:16.310Z,49.84
2022-09-12T13:30:45.350Z,50.93
2022-09-12T13:33:20.057Z,50.25
2022-09-12T13:36:03.832Z,50.88
2022-09-12T13:38:34.854Z,51.34
2022-09-12T13:41:35.168Z,51.92
2022-09-12T13:44:03.620Z,53.36
2022-09-12T13:46:33.968Z,54.17
2022-09-12T13:49:05.823Z,53.86
2022-09-12T13:51:32.947Z,54.79
2022-09-12T13:54:03.467Z,54.00
2022-09-12T13:56:30.444Z,52.61
2022-09-12T13:59:00.372Z,53.39
2022-09-12T14:01:41.946Z,51.41
2022-09-12T14:04:39.992Z,53.43
2022-09-12T14:07:24.262Z,53.90
2022-09-12T14:09:56.335Z,53.77
2022-09-12T14:12:36.651Z,51.90
2022-09-12T14:15:04.006Z,51.76
2022-09-12T14:17:34.713Z,50.55
2022-09-12T14:20:07.153Z,50.93
2022-09-12T14:22:34.971Z,52.48
2022-09-12T14:25:02.135Z,53.38
2022-09-12T14:27:32.257Z,53.57
2022-09-12T14:30:03.804Z,53.07
2022-09-12T14:32:30.868Z,54.15
2022-09-12T14:35:22.638Z,53.76
2022-09-12T14:37:51.277Z,54.02
2022-09-12T14:40:21.192Z,53.91
2022-09-12T14:42:49.936Z,54.69
2022-09-12T14:45:24.360Z,53.88
2022-09-12T14:47:52.914Z,53.65
2022-09-12T14:50:24.019Z,54.15
2022-09-12T14:53:11.161Z,52.62
2022-09-12T14:55:46.470Z,54.24
2022-09-12T14:58:26.238Z,53.72
2022-09-12T15:01:02.480Z,53.25
2022-09-12T15:03:37.595Z,53.24
2022-09-12T15:06:07.894Z,53.49
2022-09-12T15:08:35.003Z,53.37
2022-09-12T15:11:02.007Z,53.95
2022-09-12T15:13:30.174Z,53.58
2022-09-12T15:15:59.099Z,53.59
2022-09-12T15:18:28.425Z,53.49
2022-09-12T15:20:57.929Z,53.53
2022-09-12T15:23:27.851Z,53.19
2022-09-12T15:25:54.836Z,54.01
2022-09-12T15:28:23.007Z,53.35
2022-09-12T15:30:51.647Z,54.28
2022-09-12T15:33:20.947Z,53.40
2022-09-12T15:35:47.981Z,53.61
2022-09-12T15:38:15.014Z,54.14
2022-09-12T15:40:42.520Z,53.48
2022-09-12T15:43:12.815Z,54.63
2022-09-12T15:45:42.412Z,54.99
2022-09-12T15:48:10.289Z,54.32
2022-09-12T15:50:37.545Z,54.48
2022-09-12T15:53:04.559Z,54.59
2022-09-12T15:55:32.272Z,54.74
2022-09-12T15:58:03.548Z,54.25
2022-09-12T16:00:33.401Z,54.30
2022-09-12T16:03:00.995Z,54.82
2022-09-12T16:05:28.172Z,54.79
2022-09-12T16:07:55.554Z,54.80
2022-09-12T16:10:28.084Z,54.47
2022-09-12T16:12:55.242Z,54.82
2022-09-12T16:15:24.597Z,54.67
2022-09-12T16:17:51.909Z,54.59
2022-09-12T16:20:19.554Z,54.36
2022-09-12T16:22:46.578Z,54.94
2022-09-12T16:25:13.852Z,55.13
2022-09-12T16:27:41.196Z,55.10
2022-09-12T16:30:08.875Z,54.74
2022-09-12T16:32:36.311Z,54.99
2022-09-12T16:35:03.558Z,54.97
2022-09-12T16:37:32.136Z,55.24
2022-09-12T16:39:59.237Z,55.40
2022-09-12T16:42:26.353Z,55.31
2022-09-12T16:44:53.343Z,55.07
2022-09-12T16:47:20.343Z,55.54
2022-09-12T16:49:47.347Z,55.73
2022-09-12T16:52:16.557Z,55.94
2022-09-12T16:54:44.393Z,56.39
2022-09-12T16:57:11.828Z,56.25
2022-09-12T16:59:38.817Z,56.25
2022-09-12T17:02:06.219Z,56.10
2022-09-12T17:04:33.331Z,56.13
2022-09-12T17:07:00.394Z,56.71
2022-09-12T17:09:28.782Z,56.17
2022-09-12T17:11:56.705Z,56.14
2022-09-12T17:14:24.491Z,56.57
2022-09-12T17:16:52.182Z,56.65
2022-09-12T17:19:26.578Z,57.10
2022-09-12T17:21:54.404Z,57.40
2022-09-12T17:24:23.084Z,58.07
2022-09-12T17:26:51.109Z,58.54
2022-09-12T17:29:18.171Z,58.30
2022-09-12T17:31:45.639Z,59.17
2022-09-12T17:34:14.549Z,59.16
2022-09-12T17:36:44.362Z,59.00
2022-09-12T17:39:12.631Z,59.56
2022-09-12T17:41:41.719Z,60.04
2022-09-12T17:44:11.395Z,60.56
2022-09-12T17:46:39.778Z,60.82
2022-09-12T17:49:18.648Z,60.87
2022-09-12T17:51:45.666Z,61.36
2022-09-12T17:54:16.002Z,61.90
2022-09-12T17:56:44.878Z,62.13
2022-09-12T17:59:15.365Z,62.24
2022-09-12T18:02:01.090Z,62.77
2022-09-12T18:04:28.278Z,63.07
2022-09-12T18:06:57.448Z,63.39
2022-09-12T18:09:27.202Z,64.09
2022-09-12T18:11:54.505Z,64.14
2022-09-12T18:14:21.920Z,64.17
2022-09-12T18:16:49.180Z,64.60
2022-09-12T18:19:16.558Z,64.73
2022-09-12T18:21:43.591Z,65.43
2022-09-12T18:24:11.175Z,65.72
2022-09-12T18:26:38.531Z,65.89
2022-09-12T18:29:05.672Z,66.71
2022-09-12T18:31:32.869Z,66.77
2022-09-12T18:34:00.326Z,67.33
2022-09-12T18:36:28.240Z,67.86
2022-09-12T18:38:57.262Z,67.96
2022-09-12T18:41:24.882Z,68.20
2022-09-12T18:43:56.066Z,69.03
2022-09-12T18:46:23.212Z,69.14
2022-09-12T18:48:50.407Z,69.04
2022-09-12T18:51:19.964Z,69.60
2022-09-12T18:53:56.031Z,69.75
2022-09-12T18:56:24.726Z,69.69
2022-09-12T18:58:53.813Z,70.31
2022-09-12T19:01:35.347Z,70.81
2022-09-12T19:04:06.110Z,70.77
2022-09-12T19:06:44.448Z,71.19
2022-09-12T19:09:16.247Z,71.46
2022-09-12T19:11:48.832Z,71.53
2022-09-12T19:14:16.907Z,71.12
2022-09-12T19:16:43.905Z,71.67
2022-09-12T19:19:10.915Z,71.89
2022-09-12T19:21:37.888Z,71.85
2022-09-12T19:24:07.188Z,71.93
2022-09-12T19:26:36.095Z,72.14
2022-09-12T19:29:03.611Z,72.04
2022-09-12T19:31:30.982Z,72.07
2022-09-12T19:34:02.549Z,72.42
2022-09-12T19:36:46.617Z,71.21
2022-09-12T19:39:16.254Z,71.49
2022-09-12T19:41:43.826Z,71.67
2022-09-12T19:44:11.625Z,71.91
2022-09-12T19:46:38.747Z,72.62
2022-09-12T19:49:05.791Z,73.02
2022-09-12T19:51:32.786Z,72.92
2022-09-12T19:53:59.821Z,73.21
2022-09-12T19:56:26.887Z,73.20
2022-09-12T19:58:56.606Z,73.19
2022-09-12T20:01:28.039Z,73.23
2022-09-12T20:03:56.496Z,73.44
2022-09-12T20:06:23.713Z,73.43
2022-09-12T20:08:50.697Z,73.87
2022-09-12T20:11:19.467Z,73.86
2022-09-12T20:13:46.889Z,74.13
2022-09-12T20:16:21.355Z,74.09
2022-09-12T20:18:56.414Z,74.90
2022-09-12T20:21:25.679Z,74.40
2022-09-12T20:23:52.810Z,74.50
2022-09-12T20:26:20.491Z,74.48
2022-09-12T20:28:47.794Z,74.32
2022-09-12T20:31:16.107Z,74.23
2022-09-12T20:33:43.682Z,74.24
2022-09-12T20:36:13.464Z,74.15
2022-09-12T20:38:41.195Z,74.76
2022-09-12T20:41:09.932Z,74.48
2022-09-12T20:43:38.523Z,74.58
2022-09-12T20:46:10.367Z,74.48
2022-09-12T20:48:38.404Z,74.73
2022-09-12T20:51:06.197Z,74.92
2022-09-12T20:53:35.188Z,74.54
2022-09-12T20:56:03.764Z,74.48
2022-09-12T20:58:30.954Z,74.82
2022-09-12T21:00:58.028Z,75.02
2022-09-12T21:03:25.575Z,75.13
2022-09-12T21:05:52.803Z,75.37
2022-09-12T21:08:19.836Z,75.00
2022-09-12T21:10:46.784Z,74.76
2022-09-12T21:13:14.015Z,75.61
2022-09-12T21:15:42.024Z,75.43
2022-09-12T21:18:09.275Z,75.55
2022-09-12T21:20:36.284Z,75.59
2022-09-12T21:23:03.259Z,75.80
2022-09-12T21:25:30.359Z,76.09
2022-09-12T21:27:57.615Z,76.41
2022-09-12T21:30:24.630Z,76.29
2022-09-12T21:32:51.698Z,76.22
2022-09-12T21:35:18.672Z,75.74
2022-09-12T21:37:45.679Z,76.01
2022-09-12T21:40:12.649Z,76.03
2022-09-12T21:42:39.747Z,76.57
2022-09-12T21:45:07.467Z,76.66
2022-09-12T21:47:34.519Z,76.22
2022-09-12T21:50:02.157Z,76.18
2022-09-12T21:52:29.350Z,76.33
2022-09-12T21:54:56.474Z,76.53
2022-09-12T21:57:23.669Z,76.71
2022-09-12T21:59:50.653Z,76.66
2022-09-12T22:02:17.730Z,76.64
2022-09-12T22:04:44.717Z,77.06
2022-09-12T22:07:11.702Z,77.01
2022-09-12T22:09:38.706Z,77.01
2022-09-12T22:12:05.747Z,76.72
2022-09-12T22:14:33.117Z,77.10
2022-09-12T22:17:00.363Z,77.45
2022-09-12T22:19:27.367Z,77.86
2022-09-12T22:22:12.751Z,77.01
2022-09-12T22:24:39.732Z,77.31
2022-09-12T22:27:07.401Z,77.63
2022-09-12T22:29:35.543Z,77.30
2022-09-12T22:32:03.683Z,77.10
2022-09-12T22:34:30.867Z,77.27
2022-09-12T22:36:57.983Z,77.46
2022-09-12T22:39:25.078Z,77.17
2022-09-12T22:41:52.068Z,77.43
2022-09-12T22:44:19.196Z,77.64
2022-09-12T22:46:46.355Z,77.26
2022-09-12T22:49:13.371Z,77.58
2022-09-12T22:51:40.461Z,77.43
2022-09-12T22:54:09.462Z,77.46
2022-09-12T22:56:36.490Z,77.84
2022-09-12T22:59:03.899Z,77.73
2022-09-12T23:01:31.855Z,77.63
2022-09-12T23:03:59.134Z,77.82
2022-09-12T23:06:26.205Z,77.23
2022-09-12T23:08:53.216Z,76.72
2022-09-12T23:11:21.432Z,77.06
2022-09-12T23:13:52.525Z,77.42
2022-09-12T23:16:22.387Z,77.59
2022-09-12T23:18:50.094Z,77.55
2022-09-12T23:21:19.147Z,78.14
2022-09-12T23:23:46.848Z,78.17
2022-09-12T23:26:19.099Z,77.84
2022-09-12T23:28:50.900Z,78.40
2022-09-12T23:31:18.296Z,77.42
2022-09-12T23:33:45.302Z,77.56
2022-09-12T23:36:14.138Z,77.51
2022-09-12T23:38:42.758Z,78.15
2022-09-12T23:41:11.108Z,78.14
2022-09-12T23:43:38.826Z,77.96
2022-09-12T23:46:06.822Z,77.84
2022-09-12T23:48:34.375Z,78.07
2022-09-12T23:51:01.518Z,78.00
2022-09-12T23:53:29.520Z,77.90
2022-09-12T23:55:56.711Z,78.12
2022-09-12T23:58:23.921Z,78.06
