createdAt,value
2016-11-04T00:00:00.801Z,18.11
2016-11-04T00:01:13.899Z,18.18
2016-11-04T00:02:25.756Z,18.13
2016-11-04T00:03:37.774Z,18
2016-11-04T00:04:49.377Z,18.15
2016-11-04T00:06:02.613Z,18.11
2016-11-04T00:07:14.108Z,18.08
2016-11-04T00:08:25.896Z,18.04
2016-11-04T00:09:38.144Z,18.07
2016-11-04T00:10:49.407Z,18.11
2016-11-04T00:12:00.971Z,18.11
2016-11-04T00:13:11.640Z,18
2016-11-04T00:14:23.349Z,18
2016-11-04T00:15:34.789Z,18
2016-11-04T00:16:47.553Z,17.98
2016-11-04T00:17:59.257Z,17.95
2016-11-04T00:19:11.440Z,17.97
2016-11-04T00:20:23.007Z,17.97
2016-11-04T00:21:35.001Z,17.86
2016-11-04T00:22:47.165Z,17.86
2016-11-04T00:23:58.356Z,17.79
2016-11-04T00:25:09.417Z,17.8
2016-11-04T00:26:20.893Z,17.71
2016-11-04T00:27:33.017Z,17.79
2016-11-04T00:28:44.971Z,17.78
2016-11-04T00:29:57.207Z,17.79
2016-11-04T00:31:09.978Z,17.78
2016-11-04T00:32:21.813Z,17.79
2016-11-04T00:33:33.980Z,17.74
2016-11-04T00:34:45.626Z,17.82
2016-11-04T00:35:58.330Z,17.92
2016-11-04T00:37:09.028Z,17.82
2016-11-04T00:38:19.459Z,17.8
2016-11-04T00:39:31.056Z,17.79
2016-11-04T00:40:43.768Z,17.67
2016-11-04T00:41:55.068Z,17.7
2016-11-04T00:43:06.592Z,17.67
2016-11-04T00:44:18.327Z,17.79
2016-11-04T00:45:29.675Z,17.76
2016-11-04T00:46:41.856Z,17.78
2016-11-04T00:47:53.843Z,17.76
2016-11-04T00:49:05.058Z,17.76
2016-11-04T00:50:17.276Z,17.78
2016-11-04T00:51:28.321Z,17.82
2016-11-04T00:52:40.339Z,17.85
2016-11-04T00:53:51.529Z,17.7
2016-11-04T00:55:04.023Z,17.74
2016-11-04T00:56:16.426Z,17.76
2016-11-04T00:57:28.193Z,17.83
2016-11-04T00:58:40.434Z,17.74
2016-11-04T00:59:53.056Z,17.78
2016-11-04T01:01:04.805Z,17.71
2016-11-04T01:02:17.059Z,17.68
2016-11-04T01:03:30.477Z,17.74
2016-11-04T01:04:43.769Z,17.78
2016-11-04T01:05:56.139Z,17.79
2016-11-04T01:07:07.436Z,17.83
2016-11-04T01:08:17.896Z,17.7
2016-11-04T01:09:29.335Z,17.72
2016-11-04T01:10:40.677Z,17.67
2016-11-04T01:11:52.650Z,17.72
2016-11-04T01:13:05.796Z,17.71
2016-11-04T01:14:17.235Z,17.71
2016-11-04T01:15:30.086Z,17.67
2016-11-04T01:16:41.632Z,17.7
2016-11-04T01:17:53.865Z,17.74
2016-11-04T01:19:05.748Z,17.78
2016-11-04T01:20:17.109Z,17.79
2016-11-04T01:21:29.796Z,17.74
2016-11-04T01:22:41.032Z,17.76
2016-11-04T01:23:52.880Z,17.67
2016-11-04T01:25:04.773Z,17.59
2016-11-04T01:26:16.945Z,17.54
2016-11-04T01:27:29.626Z,17.54
2016-11-04T01:28:42.002Z,17.48
2016-11-04T01:29:53.694Z,17.48
2016-11-04T01:31:05.459Z,17.48
2016-11-04T01:32:17.094Z,17.46
2016-11-04T01:33:29.440Z,17.46
2016-11-04T01:34:41.029Z,17.46
2016-11-04T01:35:52.630Z,17.33
2016-11-04T01:37:04.874Z,17.41
2016-11-04T01:38:15.802Z,17.33
2016-11-04T01:39:28.438Z,17.33
2016-11-04T01:40:40.187Z,17.33
2016-11-04T01:41:52.976Z,17.33
2016-11-04T01:43:04.608Z,17.39
2016-11-04T01:44:16.008Z,17.46
2016-11-04T01:45:27.342Z,17.33
2016-11-04T01:46:39.283Z,17.34
2016-11-04T01:47:50.808Z,17.3
2016-11-04T01:49:02.956Z,17.22
2016-11-04T01:50:15.166Z,17.11
2016-11-04T01:51:27.524Z,17.12
2016-11-04T01:52:39.653Z,17.06
2016-11-04T01:53:52.289Z,17.06
2016-11-04T01:55:04.336Z,17.04
2016-11-04T01:56:15.589Z,17.05
2016-11-04T01:57:27.853Z,17.09
2016-11-04T01:58:41.101Z,16.99
2016-11-04T01:59:53.100Z,16.97
2016-11-04T02:01:04.154Z,16.86
2016-11-04T02:02:16.348Z,16.84
2016-11-04T02:03:29.100Z,16.96
2016-11-04T02:04:40.926Z,16.97
2016-11-04T02:05:51.659Z,16.89
2016-11-04T02:07:04.380Z,16.87
2016-11-04T02:08:15.930Z,16.89
2016-11-04T02:09:28.156Z,17.02
2016-11-04T02:10:39.948Z,16.99
2016-11-04T02:11:52.530Z,16.96
2016-11-04T02:13:04.861Z,17.08
2016-11-04T02:14:16.061Z,16.94
2016-11-04T02:15:27.056Z,16.99
2016-11-04T02:16:38.649Z,16.97
2016-11-04T02:17:50.625Z,17.05
2016-11-04T02:19:02.046Z,17.02
2016-11-04T02:20:14.583Z,17.05
2016-11-04T02:21:26.141Z,17.05
2016-11-04T02:22:37.693Z,17.09
2016-11-04T02:23:50.569Z,17.11
2016-11-04T02:25:02.111Z,17.08
2016-11-04T02:26:13.786Z,17.2
2016-11-04T02:27:26.395Z,17.2
2016-11-04T02:28:39.634Z,17.29
2016-11-04T02:29:52.419Z,17.2
2016-11-04T02:31:05.010Z,17.19
2016-11-04T02:32:18.043Z,17.12
2016-11-04T02:33:30.116Z,17.3
2016-11-04T02:34:41.834Z,17.26
2016-11-04T02:35:52.795Z,17.29
2016-11-04T02:37:04.397Z,17.19
2016-11-04T02:38:16.908Z,17.22
2016-11-04T02:39:29.678Z,17.31
2016-11-04T02:40:41.060Z,17.36
2016-11-04T02:41:53.225Z,17.3
2016-11-04T02:43:04.419Z,17.3
2016-11-04T02:44:17.198Z,17.2
2016-11-04T02:45:29.487Z,17.29
2016-11-04T02:46:41.722Z,17.29
2016-11-04T02:47:54.421Z,17.29
2016-11-04T02:49:06.137Z,17.19
2016-11-04T02:50:17.669Z,17.22
2016-11-04T02:51:29.457Z,17.3
2016-11-04T02:52:41.106Z,17.19
2016-11-04T02:53:52.161Z,17.2
2016-11-04T02:55:04.142Z,17.22
2016-11-04T02:56:15.740Z,17.24
2016-11-04T02:57:26.703Z,17.3
2016-11-04T02:58:39.045Z,17.31
2016-11-04T02:59:50.638Z,17.09
2016-11-04T03:01:02.779Z,17.08
2016-11-04T03:02:15.005Z,17.11
2016-11-04T03:03:27.158Z,17.11
2016-11-04T03:04:39.236Z,17.09
2016-11-04T03:05:50.670Z,17.08
2016-11-04T03:07:03.915Z,17.08
2016-11-04T03:08:16.615Z,17.06
2016-11-04T03:09:28.459Z,17.01
2016-11-04T03:10:41.497Z,16.99
2016-11-04T03:11:53.636Z,16.99
2016-11-04T03:13:06.039Z,17.02
2016-11-04T03:14:18.817Z,16.97
2016-11-04T03:15:31.453Z,16.99
2016-11-04T03:16:43.964Z,17.05
2016-11-04T03:17:56.262Z,17.01
2016-11-04T03:19:08.465Z,17.08
2016-11-04T03:20:20.978Z,16.99
2016-11-04T03:21:34.154Z,16.96
2016-11-04T03:22:46.136Z,17.08
2016-11-04T03:23:57.839Z,17.01
2016-11-04T03:25:10.337Z,17.08
2016-11-04T03:26:22.518Z,16.99
2016-11-04T03:27:35.169Z,17.04
2016-11-04T03:28:47.363Z,16.99
2016-11-04T03:29:59.218Z,17.02
2016-11-04T03:31:10.567Z,17.04
2016-11-04T03:32:22.372Z,17.01
2016-11-04T03:33:33.292Z,17.06
2016-11-04T03:34:45.402Z,16.96
2016-11-04T03:35:57.641Z,16.99
2016-11-04T03:37:10.281Z,16.97
2016-11-04T03:38:22.003Z,16.96
2016-11-04T03:39:33.797Z,17.09
2016-11-04T03:40:45.140Z,17.04
2016-11-04T03:41:57.349Z,17.01
2016-11-04T03:43:10.092Z,17.02
2016-11-04T03:44:21.727Z,17.06
2016-11-04T03:45:33.465Z,17.05
2016-11-04T03:46:45.370Z,17.04
2016-11-04T03:47:57.316Z,17.02
2016-11-04T03:49:08.122Z,17.01
2016-11-04T03:50:20.703Z,17.06
2016-11-04T03:51:33.456Z,17.06
2016-11-04T03:52:45.157Z,17.16
2016-11-04T03:53:57.054Z,17.2
2016-11-04T03:55:08.945Z,17.22
2016-11-04T03:56:22.167Z,17.15
2016-11-04T03:57:34.996Z,17.19
2016-11-04T03:58:47.757Z,17.27
2016-11-04T03:59:59.465Z,17.19
2016-11-04T04:01:11.044Z,17.12
2016-11-04T04:02:23.011Z,17.14
2016-11-04T04:03:34.999Z,17.16
2016-11-04T04:04:46.324Z,17.24
2016-11-04T04:05:58.384Z,17.15
2016-11-04T04:07:10.808Z,17.29
2016-11-04T04:08:23.981Z,17.3
2016-11-04T04:09:35.629Z,17.26
2016-11-04T04:10:48.277Z,17.29
2016-11-04T04:12:00.566Z,17.38
2016-11-04T04:13:12.790Z,17.29
2016-11-04T04:14:25.539Z,17.48
2016-11-04T04:15:36.763Z,17.46
2016-11-04T04:16:48.903Z,17.48
2016-11-04T04:18:00.497Z,17.44
2016-11-04T04:19:11.569Z,17.46
2016-11-04T04:20:22.838Z,17.48
2016-11-04T04:21:35.106Z,17.44
2016-11-04T04:22:46.847Z,17.46
2016-11-04T04:23:59.065Z,17.38
2016-11-04T04:25:10.428Z,17.29
2016-11-04T04:26:22.354Z,17.33
2016-11-04T04:27:33.918Z,17.3
2016-11-04T04:28:45.468Z,17.33
2016-11-04T04:29:58.163Z,17.31
2016-11-04T04:31:10.784Z,17.27
2016-11-04T04:32:22.862Z,17.23
2016-11-04T04:33:35.734Z,17.16
2016-11-04T04:34:48.175Z,17.27
2016-11-04T04:36:00.351Z,17.26
2016-11-04T04:37:13.119Z,17.3
2016-11-04T04:38:25.357Z,17.31
2016-11-04T04:39:37.569Z,17.3
2016-11-04T04:40:49.509Z,17.39
2016-11-04T04:42:02.131Z,17.38
2016-11-04T04:43:14.190Z,17.38
2016-11-04T04:44:26.230Z,17.52
2016-11-04T04:45:38.067Z,17.49
2016-11-04T04:46:49.663Z,17.44
2016-11-04T04:48:01.936Z,17.36
2016-11-04T04:49:14.790Z,17.41
2016-11-04T04:50:27.401Z,17.42
2016-11-04T04:51:40.657Z,17.38
2016-11-04T04:52:53.294Z,17.34
2016-11-04T04:54:05.549Z,17.39
2016-11-04T04:55:16.967Z,17.36
2016-11-04T04:56:28.384Z,17.45
2016-11-04T04:57:39.575Z,17.46
2016-11-04T04:58:51.856Z,17.44
2016-11-04T05:00:04.570Z,17.45
2016-11-04T05:01:15.200Z,17.38
2016-11-04T05:02:26.248Z,17.42
2016-11-04T05:03:38.066Z,17.38
2016-11-04T05:04:50.737Z,17.51
2016-11-04T05:06:02.487Z,17.42
2016-11-04T05:07:15.263Z,17.46
2016-11-04T05:08:27.018Z,17.45
2016-11-04T05:09:40.231Z,17.48
2016-11-04T05:10:51.400Z,17.49
2016-11-04T05:12:03.275Z,17.48
2016-11-04T05:13:15.801Z,17.44
2016-11-04T05:14:28.140Z,17.45
2016-11-04T05:15:39.316Z,17.41
2016-11-04T05:16:51.451Z,17.49
2016-11-04T05:18:03.430Z,17.49
2016-11-04T05:19:14.822Z,17.52
2016-11-04T05:20:26.555Z,17.45
2016-11-04T05:21:37.248Z,17.46
2016-11-04T05:22:49.436Z,17.42
2016-11-04T05:24:02.362Z,17.48
2016-11-04T05:25:15.062Z,17.54
2016-11-04T05:26:26.407Z,17.51
2016-11-04T05:27:38.198Z,17.52
2016-11-04T05:28:49.771Z,17.56
2016-11-04T05:30:01.523Z,17.54
2016-11-04T05:31:13.616Z,17.6
2016-11-04T05:32:25.088Z,17.49
2016-11-04T05:33:36.282Z,17.59
2016-11-04T05:34:48.311Z,17.52
2016-11-04T05:36:00.655Z,17.52
2016-11-04T05:37:13.138Z,17.57
2016-11-04T05:38:24.482Z,17.63
2016-11-04T05:39:35.986Z,17.51
2016-11-04T05:40:46.835Z,17.56
2016-11-04T05:41:58.535Z,17.46
2016-11-04T05:43:10.520Z,17.42
2016-11-04T05:44:21.598Z,17.33
2016-11-04T05:45:34.655Z,17.39
2016-11-04T05:46:46.545Z,17.3
2016-11-04T05:47:58.019Z,17.3
2016-11-04T05:49:09.347Z,17.2
2016-11-04T05:50:21.975Z,17.2
2016-11-04T05:51:33.468Z,17.3
2016-11-04T05:52:44.590Z,17.3
2016-11-04T05:53:56.810Z,17.33
2016-11-04T05:55:08.983Z,17.36
2016-11-04T05:56:20.503Z,17.27
2016-11-04T05:57:31.883Z,17.38
2016-11-04T05:58:43.477Z,17.31
2016-11-04T05:59:56.693Z,17.31
2016-11-04T06:01:09.493Z,17.29
2016-11-04T06:02:21.044Z,17.2
2016-11-04T06:03:31.375Z,17.15
2016-11-04T06:04:42.999Z,17.3
2016-11-04T06:05:54.089Z,17.29
2016-11-04T06:07:05.363Z,17.33
2016-11-04T06:08:14.865Z,17.3
2016-11-04T06:09:26.422Z,17.36
2016-11-04T06:10:38.169Z,17.29
2016-11-04T06:11:50.938Z,17.27
2016-11-04T06:13:03.041Z,17.15
2016-11-04T06:14:14.345Z,17.12
2016-11-04T06:15:25.886Z,17.11
2016-11-04T06:16:37.646Z,17.05
2016-11-04T06:17:50.502Z,17.22
2016-11-04T06:19:02.390Z,17.06
2016-11-04T06:20:14.439Z,17.06
2016-11-04T06:21:25.442Z,17.08
2016-11-04T06:22:37.336Z,17.04
2016-11-04T06:23:49.963Z,17.2
2016-11-04T06:25:01.948Z,17.24
2016-11-04T06:26:13.680Z,17.27
2016-11-04T06:27:26.372Z,17.24
2016-11-04T06:28:39.120Z,17.36
2016-11-04T06:29:50.369Z,17.33
2016-11-04T06:31:01.986Z,17.31
2016-11-04T06:32:14.378Z,17.29
2016-11-04T06:33:26.255Z,17.44
2016-11-04T06:34:39.193Z,17.44
2016-11-04T06:35:50.691Z,17.42
2016-11-04T06:37:02.052Z,17.56
2016-11-04T06:38:13.720Z,17.46
2016-11-04T06:39:23.771Z,17.48
2016-11-04T06:40:35.619Z,17.6
2016-11-04T06:41:45.566Z,17.39
2016-11-04T06:42:57.043Z,17.16
2016-11-04T06:44:10.243Z,17.38
2016-11-04T06:45:22.899Z,17.41
2016-11-04T06:46:35.350Z,17.48
2016-11-04T06:47:47.464Z,17.54
2016-11-04T06:48:59.082Z,17.68
2016-11-04T06:50:11.623Z,17.7
2016-11-04T06:51:23.647Z,17.78
2016-11-04T06:52:35.234Z,17.76
2016-11-04T06:53:47.468Z,17.8
2016-11-04T06:54:59.738Z,17.92
2016-11-04T06:56:10.241Z,17.92
2016-11-04T06:57:21.255Z,17.92
2016-11-04T06:58:32.508Z,17.82
2016-11-04T06:59:45.730Z,17.74
2016-11-04T07:00:57.962Z,17.65
2016-11-04T07:02:10.619Z,17.79
2016-11-04T07:03:22.244Z,17.79
2016-11-04T07:04:33.975Z,17.87
2016-11-04T07:05:44.868Z,17.8
2016-11-04T07:06:56.494Z,17.92
2016-11-04T07:08:08.327Z,17.79
2016-11-04T07:09:20.535Z,17.97
2016-11-04T07:10:31.861Z,18.19
2016-11-04T07:11:44.162Z,18.23
2016-11-04T07:12:54.271Z,18.29
2016-11-04T07:14:06.924Z,18.28
2016-11-04T07:15:18.378Z,18.38
2016-11-04T07:16:31.043Z,18.37
2016-11-04T07:17:42.411Z,18.35
2016-11-04T07:18:54.622Z,18.33
2016-11-04T07:20:07.786Z,18.41
2016-11-04T07:21:20.043Z,18.44
2016-11-04T07:22:30.935Z,18.5
2016-11-04T07:23:43.212Z,18.47
2016-11-04T07:24:56.361Z,18.53
2016-11-04T07:26:08.301Z,18.52
2016-11-04T07:27:20.454Z,18.65
2016-11-04T07:28:31.979Z,18.66
2016-11-04T07:29:43.942Z,18.7
2016-11-04T07:30:55.909Z,18.65
2016-11-04T07:32:07.636Z,18.74
2016-11-04T07:33:19.812Z,18.74
2016-11-04T07:34:32.330Z,18.9
2016-11-04T07:35:44.023Z,18.86
2016-11-04T07:36:56.062Z,18.9
2016-11-04T07:38:07.578Z,19.02
2016-11-04T07:39:20.032Z,19.14
2016-11-04T07:40:31.709Z,19.24
2016-11-04T07:41:43.963Z,19.33
2016-11-04T07:42:55.378Z,19.34
2016-11-04T07:44:07.137Z,19.4
2016-11-04T07:45:19.471Z,19.56
2016-11-04T07:46:31.097Z,19.56
2016-11-04T07:47:41.497Z,19.55
2016-11-04T07:48:52.094Z,19.73
2016-11-04T07:50:04.709Z,19.7
2016-11-04T07:51:16.203Z,19.86
2016-11-04T07:52:28.147Z,19.88
2016-11-04T07:53:39.441Z,19.95
2016-11-04T07:54:50.874Z,20.04
2016-11-04T07:56:02.233Z,20.19
2016-11-04T07:57:13.860Z,20.11
2016-11-04T07:58:25.428Z,19.81
2016-11-04T07:59:38.062Z,19.67
2016-11-04T08:00:50.047Z,19.88
2016-11-04T08:02:00.643Z,20.06
2016-11-04T08:03:13.297Z,19.96
2016-11-04T08:04:26.381Z,19.74
2016-11-04T08:05:39.071Z,19.7
2016-11-04T08:06:51.711Z,19.85
2016-11-04T08:08:02.780Z,20.04
2016-11-04T08:09:15.357Z,19.96
2016-11-04T08:10:27.569Z,20.02
2016-11-04T08:11:38.841Z,20.1
2016-11-04T08:12:49.500Z,20.34
2016-11-04T08:14:00.683Z,20.51
2016-11-04T08:15:11.585Z,20.63
2016-11-04T08:16:24.099Z,20.62
2016-11-04T08:17:35.293Z,20.85
2016-11-04T08:18:47.706Z,20.93
2016-11-04T08:19:58.951Z,21.25
2016-11-04T08:21:11.774Z,21.11
2016-11-04T08:22:24.022Z,21.17
2016-11-04T08:23:36.735Z,21.12
2016-11-04T08:24:49.733Z,21.11
2016-11-04T08:26:00.768Z,21.33
2016-11-04T08:27:13.031Z,21.29
2016-11-04T08:28:25.327Z,21.52
2016-11-04T08:29:36.742Z,21.73
2016-11-04T08:30:49.611Z,21.79
2016-11-04T08:32:01.060Z,22.23
2016-11-04T08:33:12.724Z,22.26
2016-11-04T08:34:24.277Z,22.2
2016-11-04T08:35:35.232Z,22.2
2016-11-04T08:36:46.381Z,22.39
2016-11-04T08:37:57.798Z,22.29
2016-11-04T08:39:10.064Z,22.59
2016-11-04T08:40:22.124Z,22.73
2016-11-04T08:41:34.402Z,22.65
2016-11-04T08:42:46.042Z,22.43
2016-11-04T08:43:57.158Z,22.41
2016-11-04T08:45:08.535Z,22.69
2016-11-04T08:46:19.608Z,22.91
2016-11-04T08:47:31.981Z,22.9
2016-11-04T08:48:43.763Z,22.72
2016-11-04T08:49:55.654Z,22.96
2016-11-04T08:51:08.047Z,23
2016-11-04T08:52:19.453Z,23
2016-11-04T08:53:32.050Z,23.03
2016-11-04T08:54:43.930Z,22.43
2016-11-04T08:55:55.446Z,22.94
2016-11-04T08:57:08.651Z,23
2016-11-04T08:58:21.271Z,23.21
2016-11-04T08:59:32.982Z,23.1
2016-11-04T09:00:45.209Z,23.2
2016-11-04T09:01:55.414Z,23.46
2016-11-04T09:03:08.055Z,23.62
2016-11-04T09:04:19.850Z,23.68
2016-11-04T09:05:31.491Z,23.36
2016-11-04T09:06:42.956Z,23.56
2016-11-04T09:07:53.785Z,23.54
2016-11-04T09:09:04.218Z,23.58
2016-11-04T09:10:16.578Z,23.51
2016-11-04T09:11:27.645Z,23.61
2016-11-04T09:12:39.291Z,23.51
2016-11-04T09:13:50.865Z,23.39
2016-11-04T09:15:03.448Z,23.24
2016-11-04T09:16:14.969Z,23.44
2016-11-04T09:17:26.878Z,23.59
2016-11-04T09:18:39.214Z,23.43
2016-11-04T09:19:51.697Z,23.24
2016-11-04T09:21:02.683Z,22.93
2016-11-04T09:22:15.503Z,22.65
2016-11-04T09:23:28.191Z,22.69
2016-11-04T09:24:38.675Z,22.8
2016-11-04T09:25:49.862Z,22.93
2016-11-04T09:27:02.383Z,23.28
2016-11-04T09:28:12.904Z,23.34
2016-11-04T09:29:24.330Z,23.36
2016-11-04T09:30:36.227Z,23.54
2016-11-04T09:31:49.892Z,23.56
2016-11-04T09:33:00.081Z,23.74
2016-11-04T09:34:12.263Z,23.56
2016-11-04T09:35:24.594Z,23.32
2016-11-04T09:36:36.869Z,23.77
2016-11-04T09:37:47.249Z,23.83
2016-11-04T09:38:58.510Z,24.03
2016-11-04T09:40:10.248Z,24.01
2016-11-04T09:41:22.903Z,24.08
2016-11-04T09:42:34.329Z,23.59
2016-11-04T09:43:46.511Z,23.2
2016-11-04T09:44:58.840Z,23.23
2016-11-04T09:46:09.650Z,23.17
2016-11-04T09:47:22.022Z,23.51
2016-11-04T09:48:32.193Z,23.63
2016-11-04T09:49:43.337Z,23.05
2016-11-04T09:50:55.264Z,22.81
2016-11-04T09:52:08.504Z,22.91
2016-11-04T09:53:20.137Z,23.25
2016-11-04T09:54:32.587Z,22.88
2016-11-04T09:55:43.650Z,22.72
2016-11-04T09:56:54.471Z,22.69
2016-11-04T09:58:06.159Z,23
2016-11-04T09:59:18.053Z,23.05
2016-11-04T10:00:28.923Z,23
2016-11-04T10:01:41.162Z,23.17
2016-11-04T10:02:52.875Z,23.43
2016-11-04T10:04:06.064Z,23.61
2016-11-04T10:05:17.942Z,23.62
2016-11-04T10:06:28.971Z,23.61
2016-11-04T10:07:40.756Z,23.15
2016-11-04T10:08:52.980Z,22.96
2016-11-04T10:10:05.022Z,23.28
2016-11-04T10:11:16.229Z,23.59
2016-11-04T10:12:28.262Z,23.62
2016-11-04T10:13:41.084Z,23.81
2016-11-04T10:14:52.503Z,24.08
2016-11-04T10:16:04.356Z,23.56
2016-11-04T10:17:15.494Z,22.84
2016-11-04T10:18:26.508Z,22.81
2016-11-04T10:19:38.462Z,22.91
2016-11-04T10:20:49.990Z,23.23
2016-11-04T10:22:01.914Z,23.21
2016-11-04T10:23:13.539Z,23.17
2016-11-04T10:24:25.778Z,23.23
2016-11-04T10:25:37.463Z,23.27
2016-11-04T10:26:48.408Z,23.36
2016-11-04T10:28:00.850Z,23.37
2016-11-04T10:29:12.829Z,23.31
2016-11-04T10:30:25.554Z,23.23
2016-11-04T10:31:36.468Z,23.36
2016-11-04T10:32:46.437Z,23.18
2016-11-04T10:33:57.763Z,23.05
2016-11-04T10:35:09.109Z,22.75
2016-11-04T10:36:19.984Z,22.62
2016-11-04T10:37:31.469Z,22.9
2016-11-04T10:38:41.826Z,22.84
2016-11-04T10:39:53.898Z,22.88
2016-11-04T10:41:06.388Z,22.88
2016-11-04T10:42:17.632Z,22.83
2016-11-04T10:43:28.301Z,22.83
2016-11-04T10:44:40.581Z,22.91
2016-11-04T10:45:51.178Z,22.88
2016-11-04T10:47:03.675Z,22.99
2016-11-04T10:48:16.196Z,22.76
2016-11-04T10:49:27.806Z,23
2016-11-04T10:50:38.042Z,23.41
2016-11-04T10:51:49.930Z,23.13
2016-11-04T10:53:02.652Z,23.18
2016-11-04T10:54:15.182Z,23.27
2016-11-04T10:55:26.830Z,23.03
2016-11-04T10:56:38.728Z,22.85
2016-11-04T10:57:48.836Z,22.72
2016-11-04T10:59:00.677Z,22.54
2016-11-04T11:00:12.506Z,22.59
2016-11-04T11:01:23.570Z,22.76
2016-11-04T11:02:35.490Z,22.76
2016-11-04T11:03:46.946Z,22.73
2016-11-04T11:04:59.258Z,22.68
2016-11-04T11:06:10.236Z,22.14
2016-11-04T11:07:22.940Z,22.06
2016-11-04T11:08:33.460Z,22.07
2016-11-04T11:09:46.126Z,22.18
2016-11-04T11:10:58.484Z,22.08
2016-11-04T11:12:10.895Z,22.08
2016-11-04T11:13:21.968Z,21.98
2016-11-04T11:14:33.197Z,21.93
2016-11-04T11:15:43.997Z,21.92
2016-11-04T11:16:54.947Z,21.85
2016-11-04T11:18:06.064Z,21.79
2016-11-04T11:19:17.934Z,21.77
2016-11-04T11:20:29.864Z,21.7
2016-11-04T11:21:41.090Z,21.6
2016-11-04T11:22:51.197Z,21.8
2016-11-04T11:24:02.910Z,21.82
2016-11-04T11:25:14.316Z,21.67
2016-11-04T11:26:26.054Z,21.66
2016-11-04T11:27:37.771Z,21.79
2016-11-04T11:28:49.233Z,21.91
2016-11-04T11:30:01.209Z,21.85
2016-11-04T11:31:11.940Z,21.93
2016-11-04T11:32:24.976Z,21.83
2016-11-04T11:33:36.504Z,21.77
2016-11-04T11:34:48.357Z,21.88
2016-11-04T11:36:00.593Z,21.76
2016-11-04T11:37:12.711Z,21.95
2016-11-04T11:38:24.831Z,22.06
2016-11-04T11:39:37.567Z,21.96
2016-11-04T11:40:49.021Z,21.75
2016-11-04T11:42:00.379Z,21.66
2016-11-04T11:43:10.867Z,21.72
2016-11-04T11:44:21.955Z,21.91
2016-11-04T11:45:33.119Z,21.7
2016-11-04T11:46:45.228Z,21.91
2016-11-04T11:47:56.938Z,21.75
2016-11-04T11:49:08.331Z,21.77
2016-11-04T11:50:19.370Z,21.8
2016-11-04T11:51:31.107Z,21.7
2016-11-04T11:52:43.105Z,21.55
2016-11-04T11:53:54.153Z,21.79
2016-11-04T11:55:06.932Z,22.02
2016-11-04T11:56:18.782Z,21.88
2016-11-04T11:57:31.520Z,21.91
2016-11-04T11:58:42.773Z,22
2016-11-04T11:59:54.864Z,22.08
2016-11-04T12:01:06.830Z,22.06
2016-11-04T12:02:18.785Z,22.07
2016-11-04T12:03:30.156Z,22.26
2016-11-04T12:04:42.084Z,22.23
2016-11-04T12:05:53.490Z,22.23
2016-11-04T12:07:05.431Z,22.13
2016-11-04T12:08:16.995Z,21.95
2016-11-04T12:09:29.783Z,21.76
2016-11-04T12:10:41.239Z,21.76
2016-11-04T12:11:53.252Z,21.8
2016-11-04T12:13:04.904Z,21.88
2016-11-04T12:14:16.731Z,22.06
2016-11-04T12:15:28.305Z,22.02
2016-11-04T12:16:39.699Z,21.92
2016-11-04T12:17:50.096Z,21.88
2016-11-04T12:19:02.872Z,21.76
2016-11-04T12:20:13.755Z,21.83
2016-11-04T12:21:26.981Z,21.82
2016-11-04T12:22:37.658Z,21.75
2016-11-04T12:23:49.550Z,21.83
2016-11-04T12:25:00.828Z,21.92
2016-11-04T12:26:12.332Z,22.18
2016-11-04T12:27:23.625Z,22.28
2016-11-04T12:28:33.580Z,22.17
2016-11-04T12:29:45.216Z,22.22
2016-11-04T12:30:56.992Z,22.51
2016-11-04T12:32:10.165Z,22.5
2016-11-04T12:33:22.192Z,21.98
2016-11-04T12:34:32.753Z,21.76
2016-11-04T12:35:45.061Z,21.83
2016-11-04T12:36:58.365Z,21.8
2016-11-04T12:38:09.786Z,22.3
2016-11-04T12:39:21.613Z,22.18
2016-11-04T12:40:33.788Z,22.15
2016-11-04T12:41:45.341Z,22.07
2016-11-04T12:42:57.022Z,22.17
2016-11-04T12:44:08.410Z,22.08
2016-11-04T12:45:20.655Z,22.25
2016-11-04T12:46:31.592Z,22.32
2016-11-04T12:47:44.338Z,22.3
2016-11-04T12:48:56.168Z,22.26
2016-11-04T12:50:08.249Z,22.65
2016-11-04T12:51:19.483Z,22.59
2016-11-04T12:52:32.114Z,22.83
2016-11-04T12:53:43.846Z,22.63
2016-11-04T12:54:55.410Z,22.11
2016-11-04T12:56:06.485Z,21.82
2016-11-04T12:57:19.055Z,22.17
2016-11-04T12:58:30.502Z,22.29
2016-11-04T12:59:42.425Z,22.3
2016-11-04T13:00:53.889Z,22.41
2016-11-04T13:02:05.550Z,22.29
2016-11-04T13:03:17.335Z,22.6
2016-11-04T13:04:28.911Z,22.59
2016-11-04T13:05:41.747Z,22.23
2016-11-04T13:06:53.604Z,22.28
2016-11-04T13:08:05.771Z,22.33
2016-11-04T13:09:18.031Z,22.57
2016-11-04T13:10:30.255Z,22.84
2016-11-04T13:11:40.335Z,22.44
2016-11-04T13:12:52.816Z,22.41
2016-11-04T13:14:04.747Z,22.59
2016-11-04T13:15:16.777Z,22.35
2016-11-04T13:16:29.037Z,22.38
2016-11-04T13:17:41.105Z,22.3
2016-11-04T13:18:51.905Z,22.28
2016-11-04T13:20:03.778Z,21.89
2016-11-04T13:21:17.055Z,21.75
2016-11-04T13:22:28.113Z,21.76
2016-11-04T13:23:39.717Z,21.73
2016-11-04T13:24:51.526Z,21.62
2016-11-04T13:26:03.314Z,21.55
2016-11-04T13:27:15.499Z,21.66
2016-11-04T13:28:27.389Z,21.89
2016-11-04T13:29:38.452Z,21.93
2016-11-04T13:30:48.841Z,21.79
2016-11-04T13:32:00.135Z,21.39
2016-11-04T13:33:12.356Z,21.66
2016-11-04T13:34:23.974Z,21.88
2016-11-04T13:35:37.144Z,21.77
2016-11-04T13:36:48.219Z,21.75
2016-11-04T13:37:59.428Z,21.92
2016-11-04T13:39:11.127Z,21.95
2016-11-04T13:40:23.559Z,22.07
2016-11-04T13:41:35.404Z,21.85
2016-11-04T13:42:46.661Z,21.54
2016-11-04T13:43:58.288Z,21.67
2016-11-04T13:45:09.461Z,21.61
2016-11-04T13:46:21.372Z,21.39
2016-11-04T13:47:32.308Z,21.33
2016-11-04T13:48:43.661Z,21.4
2016-11-04T13:49:54.881Z,21.39
2016-11-04T13:51:06.941Z,21.39
2016-11-04T13:52:17.628Z,21.3
2016-11-04T13:53:27.867Z,21.36
2016-11-04T13:54:39.210Z,21.27
2016-11-04T13:55:51.192Z,21.2
2016-11-04T13:57:04.174Z,21.22
2016-11-04T13:58:16.914Z,21.22
2016-11-04T13:59:28.243Z,21.24
2016-11-04T14:00:39.413Z,21.39
2016-11-04T14:01:51.720Z,21.64
2016-11-04T14:03:04.461Z,21.6
2016-11-04T14:04:16.347Z,21.43
2016-11-04T14:05:27.370Z,21.36
2016-11-04T14:06:39.825Z,21.27
2016-11-04T14:07:52.526Z,21.29
2016-11-04T14:09:03.822Z,21.2
2016-11-04T14:10:15.825Z,21.32
2016-11-04T14:11:26.144Z,21.25
2016-11-04T14:12:37.443Z,21.43
2016-11-04T14:13:48.771Z,21.17
2016-11-04T14:15:01.071Z,21.35
2016-11-04T14:16:11.741Z,21.29
2016-11-04T14:17:23.971Z,21.3
2016-11-04T14:18:36.643Z,21.36
2016-11-04T14:19:48.777Z,21.37
2016-11-04T14:21:00.237Z,21.62
2016-11-04T14:22:12.992Z,21.37
2016-11-04T14:23:23.374Z,21.27
2016-11-04T14:24:35.291Z,21.35
2016-11-04T14:25:45.908Z,21.48
2016-11-04T14:26:58.702Z,21.37
2016-11-04T14:28:10.876Z,21.42
2016-11-04T14:29:23.064Z,21.46
2016-11-04T14:30:34.085Z,21.4
2016-11-04T14:31:44.738Z,21.62
2016-11-04T14:32:57.225Z,21.75
2016-11-04T14:34:08.419Z,21.72
2016-11-04T14:35:20.225Z,21.72
2016-11-04T14:36:32.295Z,21.64
2016-11-04T14:37:44.938Z,21.77
2016-11-04T14:38:57.195Z,21.72
2016-11-04T14:40:08.341Z,21.96
2016-11-04T14:41:19.586Z,21.98
2016-11-04T14:42:31.871Z,21.58
2016-11-04T14:43:44.628Z,21.42
2016-11-04T14:44:55.076Z,21.29
2016-11-04T14:46:06.589Z,21.24
2016-11-04T14:47:18.861Z,21.39
2016-11-04T14:48:30.130Z,21.5
2016-11-04T14:49:42.273Z,21.62
2016-11-04T14:50:53.360Z,21.69
2016-11-04T14:52:05.577Z,21.66
2016-11-04T14:53:17.365Z,21.4
2016-11-04T14:54:28.305Z,21.67
2016-11-04T14:55:40.037Z,21.39
2016-11-04T14:56:52.296Z,21.45
2016-11-04T14:58:03.488Z,21.66
2016-11-04T14:59:14.695Z,21.64
2016-11-04T15:00:26.679Z,21.58
2016-11-04T15:01:36.783Z,21.22
2016-11-04T15:02:48.344Z,21.17
2016-11-04T15:04:00.604Z,21.29
2016-11-04T15:05:11.937Z,21.43
2016-11-04T15:06:24.971Z,21.52
2016-11-04T15:07:36.723Z,21.54
2016-11-04T15:08:47.846Z,21.54
2016-11-04T15:09:59.496Z,21.43
2016-11-04T15:11:09.816Z,21.33
2016-11-04T15:12:20.878Z,21.36
2016-11-04T15:13:32.034Z,21.4
2016-11-04T15:14:43.824Z,21.54
2016-11-04T15:15:55.723Z,21.4
2016-11-04T15:17:07.203Z,21.36
2016-11-04T15:18:18.622Z,21.14
2016-11-04T15:19:30.784Z,21.12
2016-11-04T15:20:42.495Z,21.29
2016-11-04T15:21:55.291Z,21.27
2016-11-04T15:23:06.682Z,21.2
2016-11-04T15:24:18.413Z,21.06
2016-11-04T15:25:30.443Z,21.07
2016-11-04T15:26:41.350Z,21
2016-11-04T15:27:53.349Z,21.03
2016-11-04T15:29:05.440Z,20.93