createdAt,value
2018-12-04T00:00:42.827Z,57.13
2018-12-04T00:03:11.788Z,61.67
2018-12-04T00:05:40.372Z,61.07
2018-12-04T00:08:09.248Z,65.27
2018-12-04T00:10:38.303Z,61.93
2018-12-04T00:13:07.320Z,66.83
2018-12-04T00:15:36.245Z,62.63
2018-12-04T00:18:05.223Z,62.50
2018-12-04T00:20:33.765Z,69.93
2018-12-04T00:23:02.790Z,65.50
2018-12-04T00:25:31.780Z,69.27
2018-12-04T00:28:00.652Z,69.03
2018-12-04T00:30:29.577Z,64.63
2018-12-04T00:32:58.497Z,59.37
2018-12-04T00:35:27.417Z,58.90
2018-12-04T00:37:59.218Z,61.40
2018-12-04T00:40:27.820Z,60.27
2018-12-04T00:42:56.337Z,61.87
2018-12-04T00:45:24.940Z,63.83
2018-12-04T00:47:53.900Z,61.23
2018-12-04T00:50:22.896Z,61.33
2018-12-04T00:52:51.865Z,64.07
2018-12-04T00:55:20.843Z,60.10
2018-12-04T00:57:49.799Z,59.87
2018-12-04T01:00:18.380Z,58.83
2018-12-04T01:02:47.236Z,62.37
2018-12-04T01:05:16.173Z,56.73
2018-12-04T01:07:45.093Z,59.03
2018-12-04T01:10:14.066Z,60.17
2018-12-04T01:12:43.114Z,55.37
2018-12-04T01:15:11.722Z,56.97
2018-12-04T01:17:40.663Z,57.73
2018-12-04T01:20:09.599Z,48.47
2018-12-04T01:22:38.664Z,47.67
2018-12-04T01:25:07.622Z,47.73
2018-12-04T01:27:36.223Z,42.37
2018-12-04T01:30:05.991Z,48.77
2018-12-04T01:32:34.927Z,45.50
2018-12-04T01:35:04.027Z,42.77
2018-12-04T01:37:32.599Z,40.37
2018-12-04T01:40:01.633Z,41.40
2018-12-04T01:42:30.167Z,41.43
2018-12-04T01:44:58.886Z,40.37
2018-12-04T01:47:27.843Z,37.60
2018-12-04T01:49:56.853Z,34.90
2018-12-04T01:52:25.430Z,36.57
2018-12-04T01:54:54.555Z,33.37
2018-12-04T01:57:23.171Z,37.83
2018-12-04T01:59:52.097Z,35.13
2018-12-04T02:02:21.094Z,35.83
2018-12-04T02:04:49.979Z,36.33
2018-12-04T02:07:18.893Z,35.87
2018-12-04T02:09:47.771Z,34.90
2018-12-04T02:12:16.696Z,33.20
2018-12-04T02:14:45.723Z,34.37
2018-12-04T02:17:14.606Z,34.67
2018-12-04T02:19:43.531Z,33.97
2018-12-04T02:22:12.458Z,34.63
2018-12-04T02:24:41.462Z,40.37
2018-12-04T02:27:10.078Z,43.17
2018-12-04T02:29:38.639Z,46.50
2018-12-04T02:32:07.600Z,47.03
2018-12-04T02:34:36.571Z,47.93
2018-12-04T02:37:05.141Z,49.37
2018-12-04T02:39:34.067Z,50.57
2018-12-04T02:42:02.988Z,49.90
2018-12-04T02:44:31.891Z,49.27
2018-12-04T02:47:00.835Z,50.03
2018-12-04T02:49:29.758Z,49.90
2018-12-04T02:51:58.311Z,49.80
2018-12-04T02:54:27.224Z,50.10
2018-12-04T02:56:56.202Z,51.07
2018-12-04T02:59:25.217Z,51.63
2018-12-04T03:01:53.734Z,51.70
2018-12-04T03:04:22.321Z,58.70
2018-12-04T03:06:51.249Z,50.17
2018-12-04T03:09:20.168Z,52.67
2018-12-04T03:11:49.065Z,53.43
2018-12-04T03:14:19.114Z,50.93
2018-12-04T03:16:48.069Z,53.73
2018-12-04T03:19:17.023Z,52.20
2018-12-04T03:21:45.559Z,51.90
2018-12-04T03:24:14.465Z,50.83
2018-12-04T03:26:43.600Z,49.10
2018-12-04T03:29:12.483Z,49.90
2018-12-04T03:31:41.118Z,48.93
2018-12-04T03:34:10.008Z,44.93
2018-12-04T03:36:38.944Z,45.47
2018-12-04T03:39:08.297Z,44.90
2018-12-04T03:41:37.742Z,45.77
2018-12-04T03:44:06.746Z,46.07
2018-12-04T03:46:35.641Z,49.37
2018-12-04T03:49:04.200Z,51.80
2018-12-04T03:51:32.761Z,46.73
2018-12-04T03:54:01.697Z,51.87
2018-12-04T03:56:30.685Z,50.50
2018-12-04T03:58:59.685Z,47.63
2018-12-04T04:01:28.626Z,49.00
2018-12-04T04:03:57.580Z,50.77
2018-12-04T04:06:26.525Z,47.27
2018-12-04T04:08:55.471Z,48.13
2018-12-04T04:11:24.055Z,51.70
2018-12-04T04:13:52.587Z,50.30
2018-12-04T04:16:21.568Z,53.03
2018-12-04T04:18:50.487Z,52.37
2018-12-04T04:21:19.474Z,51.63
2018-12-04T04:23:48.384Z,51.30
2018-12-04T04:26:17.327Z,49.27
2018-12-04T04:28:45.890Z,51.53
2018-12-04T04:31:14.917Z,56.77
2018-12-04T04:33:43.621Z,57.53
2018-12-04T04:36:13.109Z,63.20
2018-12-04T04:38:42.229Z,53.87
2018-12-04T04:41:11.265Z,59.07
2018-12-04T04:43:39.886Z,59.50
2018-12-04T04:46:08.909Z,61.83
2018-12-04T04:48:37.882Z,61.27
2018-12-04T04:51:07.912Z,66.10
2018-12-04T04:53:36.965Z,67.87
2018-12-04T04:56:05.941Z,69.37
2018-12-04T04:58:38.814Z,64.00
2018-12-04T05:01:08.295Z,67.47
2018-12-04T05:03:37.374Z,63.00
2018-12-04T05:06:06.288Z,64.40
2018-12-04T05:08:35.295Z,62.57
2018-12-04T05:11:04.271Z,63.60
2018-12-04T05:13:32.838Z,64.17
2018-12-04T05:16:01.847Z,62.97
2018-12-04T05:18:30.745Z,59.30
2018-12-04T05:20:59.305Z,66.33
2018-12-04T05:23:27.826Z,61.00
2018-12-04T05:25:56.402Z,60.27
2018-12-04T05:28:25.320Z,58.43
2018-12-04T05:30:53.883Z,57.47
2018-12-04T05:33:22.793Z,52.30
2018-12-04T05:35:51.729Z,60.95
2018-12-04T05:38:20.250Z,59.87
2018-12-04T05:40:48.914Z,53.33
2018-12-04T05:43:17.881Z,46.60
2018-12-04T05:45:46.801Z,41.93
2018-12-04T05:48:15.760Z,42.17
2018-12-04T05:50:44.732Z,39.93
2018-12-04T05:53:27.681Z,37.17
2018-12-04T05:55:56.617Z,31.30
2018-12-04T05:58:25.522Z,32.57
2018-12-04T06:00:54.134Z,30.57
2018-12-04T06:03:23.057Z,31.73
2018-12-04T06:05:51.649Z,29.50
2018-12-04T06:08:20.568Z,28.70
2018-12-04T06:10:49.651Z,29.47
2018-12-04T06:13:18.590Z,30.70
2018-12-04T06:15:47.149Z,29.20
2018-12-04T06:18:15.745Z,29.83
2018-12-04T06:20:44.765Z,28.50
2018-12-04T06:23:13.765Z,28.50
2018-12-04T06:25:42.716Z,32.83
2018-12-04T06:28:11.283Z,38.40
2018-12-04T06:30:40.217Z,41.87
2018-12-04T06:33:09.130Z,38.67
2018-12-04T06:35:38.054Z,38.97
2018-12-04T06:38:07.034Z,38.10
2018-12-04T06:40:35.966Z,41.50
2018-12-04T06:43:04.984Z,58.03
2018-12-04T06:45:33.919Z,50.03
2018-12-04T06:48:02.482Z,50.57
2018-12-04T06:50:31.445Z,56.90
2018-12-04T06:53:00.466Z,48.90
2018-12-04T06:55:29.055Z,49.87
2018-12-04T06:57:58.649Z,52.57
2018-12-04T07:00:27.613Z,59.10
2018-12-04T07:02:56.571Z,51.20
2018-12-04T07:05:25.495Z,60.77
2018-12-04T07:07:54.120Z,54.97
2018-12-04T07:10:23.003Z,54.87
2018-12-04T07:12:52.008Z,57.33
2018-12-04T07:15:21.682Z,56.53
2018-12-04T07:17:50.627Z,57.80
2018-12-04T07:20:20.094Z,66.67
2018-12-04T07:22:48.912Z,53.93
2018-12-04T07:25:17.955Z,52.80
2018-12-04T07:27:46.915Z,57.03
2018-12-04T07:30:15.926Z,58.17
2018-12-04T07:32:45.040Z,60.63
2018-12-04T07:35:13.640Z,61.47
2018-12-04T07:37:42.678Z,61.67
2018-12-04T07:40:11.638Z,62.80
2018-12-04T07:42:40.663Z,76.07
2018-12-04T07:45:09.736Z,63.53
2018-12-04T07:47:38.329Z,70.20
2018-12-04T07:50:07.517Z,67.43
2018-12-04T07:52:36.633Z,53.30
2018-12-04T07:55:05.887Z,44.13
2018-12-04T07:57:34.864Z,40.17
2018-12-04T08:00:05.484Z,42.27
2018-12-04T08:02:34.042Z,40.07
2018-12-04T08:05:02.614Z,36.13
2018-12-04T08:07:31.595Z,35.00
2018-12-04T08:10:00.581Z,34.93
2018-12-04T08:12:29.538Z,33.73
2018-12-04T08:14:58.429Z,33.60
2018-12-04T08:17:27.044Z,45.17
2018-12-04T08:19:56.016Z,56.37
2018-12-04T08:22:24.943Z,51.90
2018-12-04T08:24:53.847Z,44.80
2018-12-04T08:27:28.695Z,39.80
2018-12-04T08:29:57.663Z,37.97
2018-12-04T08:32:26.545Z,40.33
2018-12-04T08:34:55.452Z,37.35
2018-12-04T08:37:24.401Z,34.13
2018-12-04T08:39:53.347Z,33.73
2018-12-04T08:42:22.300Z,38.27
2018-12-04T08:44:51.187Z,35.43
2018-12-04T08:47:20.122Z,33.48
2018-12-04T08:49:49.081Z,33.30
2018-12-04T08:52:17.740Z,36.73
2018-12-04T08:54:46.641Z,33.18
2018-12-04T08:57:15.669Z,31.40
2018-12-04T08:59:44.292Z,30.93
2018-12-04T09:02:12.875Z,32.37
2018-12-04T09:04:41.881Z,30.20
2018-12-04T09:07:10.768Z,30.95
2018-12-04T09:09:39.629Z,28.87
2018-12-04T09:12:08.614Z,31.17
2018-12-04T09:14:38.257Z,33.50
2018-12-04T09:17:07.347Z,34.27
2018-12-04T09:19:37.448Z,32.53
2018-12-04T09:22:06.385Z,33.80
2018-12-04T09:24:35.474Z,34.10
2018-12-04T09:27:05.656Z,31.87
2018-12-04T09:29:35.098Z,30.83
2018-12-04T09:32:04.191Z,32.83
2018-12-04T09:34:35.090Z,33.33
2018-12-04T09:37:04.069Z,38.53
2018-12-04T09:39:33.003Z,40.70
2018-12-04T09:42:02.003Z,35.67
2018-12-04T09:44:30.919Z,29.25
2018-12-04T09:47:03.821Z,30.43
2018-12-04T09:49:32.803Z,31.80
2018-12-04T09:52:01.846Z,28.37
2018-12-04T09:54:31.063Z,30.20
2018-12-04T09:57:00.103Z,28.38
2018-12-04T09:59:29.088Z,27.93
2018-12-04T10:01:58.007Z,27.03
2018-12-04T10:04:26.992Z,32.10
2018-12-04T10:06:55.968Z,29.70
2018-12-04T10:09:24.920Z,29.83
2018-12-04T10:11:54.307Z,30.50
2018-12-04T10:14:23.201Z,28.40
2018-12-04T10:16:52.151Z,28.67
2018-12-04T10:19:21.268Z,32.13
2018-12-04T10:21:50.240Z,30.57
2018-12-04T10:24:19.204Z,29.27
2018-12-04T10:26:52.568Z,29.03
2018-12-04T10:29:21.812Z,30.90
2018-12-04T10:31:55.921Z,29.67
2018-12-04T10:34:21.933Z,36.80
2018-12-04T10:36:50.843Z,28.23
2018-12-04T10:39:19.820Z,25.00
2018-12-04T10:41:48.766Z,30.63
2018-12-04T10:44:17.657Z,26.05
2018-12-04T10:46:46.603Z,24.97
2018-12-04T10:49:15.549Z,25.60
2018-12-04T10:51:44.439Z,23.80
2018-12-04T10:54:13.316Z,27.53
2018-12-04T10:56:42.215Z,35.58
2018-12-04T10:59:11.300Z,27.10
2018-12-04T11:01:45.643Z,25.23
2018-12-04T11:04:14.620Z,26.50
2018-12-04T11:06:43.878Z,29.30
2018-12-04T11:09:12.838Z,31.17
2018-12-04T11:11:41.770Z,27.95
2018-12-04T11:14:10.685Z,29.67
2018-12-04T11:16:39.680Z,29.33
2018-12-04T11:19:08.610Z,28.53
2018-12-04T11:21:37.533Z,27.23
2018-12-04T11:24:06.500Z,27.97
2018-12-04T11:26:35.385Z,28.73
2018-12-04T11:29:07.317Z,26.60
2018-12-04T11:31:36.267Z,26.40
2018-12-04T11:34:05.234Z,28.52
2018-12-04T11:36:34.087Z,31.07
2018-12-04T11:39:04.431Z,32.23
2018-12-04T11:41:34.787Z,31.70
2018-12-04T11:44:03.901Z,31.07
2018-12-04T11:46:32.833Z,30.23
2018-12-04T11:49:02.412Z,27.20
2018-12-04T11:51:31.377Z,28.57
2018-12-04T11:54:00.363Z,27.85
2018-12-04T11:56:29.623Z,27.90
2018-12-04T11:58:58.690Z,27.60
2018-12-04T12:01:30.430Z,25.80
2018-12-04T12:03:59.412Z,24.63
2018-12-04T12:06:28.476Z,25.83
2018-12-04T12:08:57.427Z,26.60
2018-12-04T12:11:26.330Z,27.00
2018-12-04T12:13:55.247Z,24.97
2018-12-04T12:16:24.279Z,27.17
2018-12-04T12:18:53.316Z,27.83
2018-12-04T12:21:22.361Z,26.03
2018-12-04T12:23:51.420Z,25.37
2018-12-04T12:26:20.391Z,24.67
2018-12-04T12:28:49.315Z,24.87
2018-12-04T12:31:18.285Z,24.53
2018-12-04T12:33:47.235Z,25.13
2018-12-04T12:36:16.159Z,28.90
2018-12-04T12:38:46.248Z,26.47
2018-12-04T12:41:15.206Z,27.17
2018-12-04T12:43:47.307Z,26.50
2018-12-04T12:46:16.208Z,26.50
2018-12-04T12:48:45.116Z,28.32
2018-12-04T12:51:13.991Z,26.10
2018-12-04T12:53:43.019Z,26.27
2018-12-04T12:56:11.955Z,25.80
2018-12-04T12:58:40.931Z,29.07
2018-12-04T13:01:10.272Z,26.63
2018-12-04T13:03:39.229Z,27.63
2018-12-04T13:06:11.096Z,29.47
2018-12-04T13:08:41.209Z,26.57
2018-12-04T13:11:10.294Z,27.77
2018-12-04T13:13:39.162Z,27.47
2018-12-04T13:16:08.082Z,27.93
2018-12-04T13:18:37.087Z,28.13
2018-12-04T13:21:05.812Z,28.33
2018-12-04T13:23:34.803Z,29.83
2018-12-04T13:26:03.730Z,28.17
2018-12-04T13:28:32.616Z,26.60
2018-12-04T13:31:01.518Z,27.37
2018-12-04T13:33:30.476Z,27.90
2018-12-04T13:35:59.485Z,29.53
2018-12-04T13:38:28.373Z,27.97
2018-12-04T13:40:57.351Z,29.87
2018-12-04T13:43:26.368Z,27.80
2018-12-04T13:45:55.315Z,28.73
2018-12-04T13:48:24.253Z,29.40
2018-12-04T13:50:53.268Z,30.87
2018-12-04T13:53:22.200Z,32.23
2018-12-04T13:55:51.537Z,31.33
2018-12-04T13:58:20.486Z,30.30
2018-12-04T14:00:49.407Z,30.23
2018-12-04T14:03:18.271Z,30.53
2018-12-04T14:05:47.194Z,29.53
2018-12-04T14:08:16.083Z,29.10
2018-12-04T14:10:45.127Z,30.93
2018-12-04T14:13:14.077Z,29.17
2018-12-04T14:15:43.098Z,28.83
2018-12-04T14:18:12.037Z,29.43
2018-12-04T14:20:40.990Z,29.97
2018-12-04T14:23:09.928Z,37.97
2018-12-04T14:25:38.870Z,32.17
2018-12-04T14:28:07.881Z,35.17
2018-12-04T14:30:36.853Z,32.60
2018-12-04T14:33:05.829Z,32.47
2018-12-04T14:35:34.769Z,33.70
2018-12-04T14:38:03.726Z,35.57
2018-12-04T14:40:32.652Z,33.70
2018-12-04T14:43:01.668Z,32.90
2018-12-04T14:45:30.735Z,31.87
2018-12-04T14:47:59.762Z,32.60
2018-12-04T14:50:28.775Z,31.60
2018-12-04T14:53:03.125Z,32.93
2018-12-04T14:55:33.274Z,33.77
2018-12-04T14:58:03.755Z,35.93
2018-12-04T15:00:33.258Z,34.57
2018-12-04T15:03:02.643Z,36.90
2018-12-04T15:05:31.579Z,36.77
2018-12-04T15:08:01.997Z,37.03
2018-12-04T15:10:31.221Z,38.27
2018-12-04T15:13:00.258Z,38.40
2018-12-04T15:15:29.222Z,38.73
2018-12-04T15:17:58.217Z,33.83
2018-12-04T15:20:27.299Z,37.47
2018-12-04T15:22:56.276Z,39.80
2018-12-04T15:25:25.518Z,38.67
2018-12-04T15:27:54.617Z,41.33
2018-12-04T15:30:23.626Z,46.23
2018-12-04T15:32:52.589Z,40.97
2018-12-04T15:35:21.556Z,36.90
2018-12-04T15:37:50.573Z,40.93
2018-12-04T15:40:19.647Z,40.57
2018-12-04T15:42:48.714Z,42.87
2018-12-04T15:45:20.609Z,43.10
2018-12-04T15:47:49.736Z,45.10
2018-12-04T15:50:19.253Z,44.90
2018-12-04T15:52:52.217Z,45.57
2018-12-04T15:55:21.479Z,47.70
2018-12-04T15:57:50.496Z,52.83
2018-12-04T16:00:19.715Z,49.00
2018-12-04T16:02:48.630Z,50.47
2018-12-04T16:05:17.748Z,61.63
2018-12-04T16:07:46.659Z,55.60
2018-12-04T16:10:16.323Z,76.30
2018-12-04T16:12:45.305Z,65.40
2018-12-04T16:15:14.809Z,72.67
2018-12-04T16:17:43.788Z,86.53
2018-12-04T16:20:12.820Z,84.67
2018-12-04T16:22:41.742Z,75.20
2018-12-04T16:25:10.610Z,78.57
2018-12-04T16:27:39.599Z,82.27
2018-12-04T16:30:09.934Z,82.03
2018-12-04T16:32:38.884Z,74.03
2018-12-04T16:35:08.673Z,88.40
2018-12-04T16:37:37.562Z,85.83
2018-12-04T16:40:07.717Z,80.60
2018-12-04T16:42:36.612Z,76.40
2018-12-04T16:45:05.388Z,88.47
2018-12-04T16:47:34.392Z,135.73
2018-12-04T16:50:03.017Z,150.17
2018-12-04T16:52:31.976Z,109.53
2018-12-04T16:55:00.884Z,130.13
2018-12-04T16:57:29.856Z,99.27
2018-12-04T16:59:58.772Z,118.47
2018-12-04T17:02:28.730Z,95.83
2018-12-04T17:04:57.704Z,65.70
2018-12-04T17:07:26.657Z,85.93
2018-12-04T17:09:55.656Z,79.47
2018-12-04T17:12:24.246Z,89.50
2018-12-04T17:14:53.098Z,95.77
2018-12-04T17:17:21.664Z,76.37
2018-12-04T17:19:50.549Z,69.93
2018-12-04T17:22:19.515Z,76.17
2018-12-04T17:24:48.102Z,80.87
2018-12-04T17:27:17.014Z,83.97
2018-12-04T17:29:46.076Z,85.80
2018-12-04T17:32:15.123Z,87.83
2018-12-04T17:34:44.383Z,81.53
2018-12-04T17:37:13.389Z,98.67
2018-12-04T17:39:44.043Z,84.77
2018-12-04T17:42:13.374Z,79.67
2018-12-04T17:44:42.413Z,76.53
2018-12-04T17:47:13.222Z,71.33
2018-12-04T17:49:42.363Z,89.70
2018-12-04T17:52:11.548Z,157.03
2018-12-04T17:54:40.544Z,136.10
2018-12-04T17:57:09.482Z,124.57
2018-12-04T17:59:41.550Z,137.60
2018-12-04T18:02:10.214Z,108.50
2018-12-04T18:04:39.328Z,126.90
2018-12-04T18:07:10.619Z,128.93
2018-12-04T18:09:40.267Z,98.50
2018-12-04T18:12:12.068Z,73.83
2018-12-04T18:14:43.335Z,67.43
2018-12-04T18:17:13.654Z,64.73
2018-12-04T18:19:43.314Z,64.87
2018-12-04T18:22:12.235Z,73.27
2018-12-04T18:24:41.170Z,71.07
2018-12-04T18:27:09.757Z,78.53
2018-12-04T18:29:39.303Z,79.77
2018-12-04T18:32:08.452Z,67.40
2018-12-04T18:34:37.484Z,65.43
2018-12-04T18:37:08.033Z,59.07
2018-12-04T18:39:37.414Z,58.83
2018-12-04T18:42:06.483Z,64.63
2018-12-04T18:44:35.432Z,68.07
2018-12-04T18:47:05.842Z,66.60
2018-12-04T18:49:35.715Z,61.83
2018-12-04T18:52:04.623Z,63.23
2018-12-04T18:54:33.182Z,60.63
2018-12-04T18:57:02.125Z,67.95
2018-12-04T18:59:31.026Z,58.37
2018-12-04T19:01:59.928Z,64.70
2018-12-04T19:04:28.940Z,54.63
2018-12-04T19:06:57.884Z,53.07
2018-12-04T19:09:26.876Z,47.23
2018-12-04T19:11:55.817Z,44.07
2018-12-04T19:14:24.783Z,45.23
2018-12-04T19:16:54.550Z,46.70
2018-12-04T19:19:24.773Z,54.10
2018-12-04T19:21:53.824Z,51.23
2018-12-04T19:24:23.245Z,50.67
2018-12-04T19:26:52.168Z,50.07
2018-12-04T19:29:21.098Z,47.27
2018-12-04T19:31:50.278Z,51.50
2018-12-04T19:34:19.223Z,54.63
2018-12-04T19:36:48.235Z,52.17
2018-12-04T19:39:17.242Z,49.53
2018-12-04T19:41:46.174Z,50.93
2018-12-04T19:44:15.160Z,46.97
2018-12-04T19:46:44.164Z,52.37
2018-12-04T19:49:13.082Z,60.67
2018-12-04T19:51:42.143Z,65.90
2018-12-04T19:54:11.209Z,63.00
2018-12-04T19:56:40.233Z,61.20
2018-12-04T19:59:09.100Z,66.83
2018-12-04T20:01:38.062Z,53.30
2018-12-04T20:04:06.955Z,53.70
2018-12-04T20:06:35.954Z,57.30
2018-12-04T20:09:06.841Z,63.63
2018-12-04T20:11:36.924Z,69.90
2018-12-04T20:14:05.969Z,67.70
2018-12-04T20:16:34.511Z,68.37
2018-12-04T20:19:03.528Z,63.73
2018-12-04T20:21:32.560Z,60.27
2018-12-04T20:24:01.443Z,49.87
2018-12-04T20:26:30.364Z,50.20
2018-12-04T20:28:59.267Z,47.00
2018-12-04T20:31:28.162Z,49.87
2018-12-04T20:33:57.145Z,46.43
2018-12-04T20:36:26.046Z,50.20
2018-12-04T20:38:55.414Z,45.03
2018-12-04T20:41:24.323Z,47.27
2018-12-04T20:43:52.950Z,49.03
2018-12-04T20:46:21.686Z,51.33
2018-12-04T20:48:50.649Z,47.47
2018-12-04T20:51:19.585Z,48.63
2018-12-04T20:53:48.559Z,48.60
2018-12-04T20:56:18.648Z,49.53
2018-12-04T20:58:47.641Z,44.90
2018-12-04T21:01:16.368Z,44.17
2018-12-04T21:03:45.265Z,47.07
2018-12-04T21:06:14.250Z,42.13
2018-12-04T21:08:43.271Z,41.63
2018-12-04T21:11:12.233Z,40.10
2018-12-04T21:13:40.802Z,36.90
2018-12-04T21:16:09.767Z,35.43
2018-12-04T21:18:38.721Z,33.90
2018-12-04T21:21:07.620Z,36.37
2018-12-04T21:23:36.577Z,42.23
2018-12-04T21:26:05.535Z,43.17
2018-12-04T21:28:34.496Z,43.07
2018-12-04T21:31:09.714Z,40.10
2018-12-04T21:33:44.227Z,43.20
2018-12-04T21:36:18.322Z,37.63
2018-12-04T21:38:52.371Z,35.93
2018-12-04T21:42:30.411Z,38.67
2018-12-04T21:45:04.334Z,41.90
2018-12-04T21:47:38.513Z,40.00
2018-12-04T21:50:08.563Z,34.27
2018-12-04T21:52:37.565Z,35.00
2018-12-04T21:55:06.692Z,37.07
2018-12-04T21:57:35.654Z,45.60
2018-12-04T22:00:05.284Z,41.80
2018-12-04T22:02:34.293Z,35.30
2018-12-04T22:05:03.440Z,40.73
2018-12-04T22:07:32.185Z,41.27
2018-12-04T22:10:01.089Z,31.43
2018-12-04T22:12:30.103Z,29.37
2018-12-04T22:14:59.109Z,31.87
2018-12-04T22:17:28.045Z,32.30
2018-12-04T22:19:56.655Z,30.83
2018-12-04T22:22:25.234Z,31.00
2018-12-04T22:24:54.249Z,28.57
2018-12-04T22:27:23.374Z,25.80
2018-12-04T22:29:52.259Z,24.87
2018-12-04T22:32:20.805Z,25.73
2018-12-04T22:34:49.373Z,25.50
2018-12-04T22:37:18.454Z,25.30
2018-12-04T22:39:47.358Z,25.70
2018-12-04T22:42:16.294Z,26.10
2018-12-04T22:44:45.268Z,28.43
2018-12-04T22:47:13.825Z,30.33
2018-12-04T22:49:42.757Z,28.37
2018-12-04T22:52:14.576Z,26.37
2018-12-04T22:54:43.590Z,26.07
2018-12-04T22:57:12.174Z,25.57
2018-12-04T22:59:41.186Z,23.40
2018-12-04T23:02:10.144Z,23.57
2018-12-04T23:04:39.061Z,25.47
2018-12-04T23:07:07.986Z,24.67
2018-12-04T23:09:37.011Z,26.23
2018-12-04T23:12:05.975Z,24.30
2018-12-04T23:14:34.490Z,23.30
2018-12-04T23:17:03.105Z,23.60
2018-12-04T23:19:31.683Z,23.27
2018-12-04T23:22:00.546Z,23.33
2018-12-04T23:24:29.588Z,22.57
2018-12-04T23:26:58.538Z,24.27
2018-12-04T23:29:27.462Z,23.97
2018-12-04T23:31:57.511Z,23.67
2018-12-04T23:34:26.415Z,25.80
2018-12-04T23:36:54.960Z,24.63
2018-12-04T23:39:23.979Z,24.13
2018-12-04T23:41:53.072Z,24.03
2018-12-04T23:44:24.789Z,24.47
2018-12-04T23:46:53.446Z,25.83
2018-12-04T23:49:22.409Z,25.63
2018-12-04T23:51:51.007Z,26.07
2018-12-04T23:54:19.961Z,25.20
2018-12-04T23:56:49.135Z,27.47
2018-12-04T23:59:18.110Z,25.33
