createdAt,value
2023-05-11T00:02:15.964Z,8.80
2023-05-11T00:04:43.524Z,8.80
2023-05-11T00:07:11.059Z,8.70
2023-05-11T00:09:38.867Z,8.70
2023-05-11T00:12:06.332Z,8.70
2023-05-11T00:14:33.403Z,8.70
2023-05-11T00:17:00.566Z,8.70
2023-05-11T00:19:28.283Z,8.60
2023-05-11T00:21:55.499Z,8.60
2023-05-11T00:24:22.624Z,8.50
2023-05-11T00:26:49.673Z,8.50
2023-05-11T00:29:16.763Z,8.50
2023-05-11T00:31:48.292Z,8.40
2023-05-11T00:34:16.673Z,8.50
2023-05-11T00:36:44.566Z,8.30
2023-05-11T00:39:12.788Z,8.20
2023-05-11T00:41:40.032Z,8.20
2023-05-11T00:44:07.194Z,8.20
2023-05-11T00:46:34.372Z,8.30
2023-05-11T00:49:01.572Z,8.20
2023-05-11T00:51:28.747Z,8.10
2023-05-11T00:53:56.051Z,8.10
2023-05-11T00:56:23.192Z,8.00
2023-05-11T00:58:50.327Z,7.90
2023-05-11T01:01:18.922Z,7.80
2023-05-11T01:03:47.469Z,7.80
2023-05-11T01:06:25.873Z,7.70
2023-05-11T01:09:18.862Z,7.60
2023-05-11T01:11:49.703Z,7.50
2023-05-11T01:14:31.367Z,7.40
2023-05-11T01:17:09.983Z,7.40
2023-05-11T01:19:43.888Z,7.30
2023-05-11T01:22:31.278Z,7.20
2023-05-11T01:25:22.801Z,7.20
2023-05-11T01:28:07.997Z,7.20
2023-05-11T01:30:43.503Z,7.10
2023-05-11T01:33:14.780Z,7.10
2023-05-11T01:35:48.132Z,7.10
2023-05-11T01:38:19.196Z,7.10
2023-05-11T01:40:52.475Z,7.10
2023-05-11T01:43:23.804Z,7.10
2023-05-11T01:45:52.211Z,7.10
2023-05-11T01:48:26.073Z,7.00
2023-05-11T01:50:54.039Z,7.00
2023-05-11T01:53:22.908Z,6.90
2023-05-11T01:55:51.551Z,6.90
2023-05-11T01:58:19.269Z,6.80
2023-05-11T02:00:47.628Z,6.90
2023-05-11T02:03:16.470Z,6.80
2023-05-11T02:05:46.651Z,6.80
2023-05-11T02:08:15.136Z,6.80
2023-05-11T02:10:42.995Z,6.80
2023-05-11T02:13:10.873Z,6.80
2023-05-11T02:15:42.780Z,6.80
2023-05-11T02:18:13.257Z,6.70
2023-05-11T02:20:43.711Z,6.80
2023-05-11T02:23:11.622Z,6.80
2023-05-11T02:25:40.825Z,6.90
2023-05-11T02:28:08.439Z,6.80
2023-05-11T02:30:43.535Z,6.70
2023-05-11T02:33:14.784Z,6.70
2023-05-11T02:35:44.412Z,6.80
2023-05-11T02:38:12.671Z,6.80
2023-05-11T02:40:51.557Z,6.80
2023-05-11T02:43:24.739Z,6.80
2023-05-11T02:45:57.117Z,6.70
2023-05-11T02:48:28.565Z,6.60
2023-05-11T02:50:57.125Z,6.70
2023-05-11T02:53:27.676Z,6.80
2023-05-11T02:55:58.373Z,6.70
2023-05-11T02:58:25.810Z,6.60
2023-05-11T03:00:53.400Z,6.70
2023-05-11T03:03:20.687Z,6.70
2023-05-11T03:05:47.823Z,6.70
2023-05-11T03:08:14.721Z,6.70
2023-05-11T03:10:43.000Z,6.80
2023-05-11T03:13:10.167Z,6.80
2023-05-11T03:15:38.907Z,6.90
2023-05-11T03:18:07.873Z,7.10
2023-05-11T03:20:37.536Z,7.40
2023-05-11T03:23:06.389Z,7.40
2023-05-11T03:25:33.717Z,7.50
2023-05-11T03:28:01.709Z,7.50
2023-05-11T03:30:29.288Z,7.60
2023-05-11T03:32:56.520Z,7.70
2023-05-11T03:35:27.399Z,7.90
2023-05-11T03:37:56.541Z,8.10
2023-05-11T03:40:24.633Z,8.40
2023-05-11T03:42:55.062Z,8.70
2023-05-11T03:45:23.065Z,9.10
2023-05-11T03:47:51.487Z,9.40
2023-05-11T03:50:20.117Z,9.80
2023-05-11T03:52:48.207Z,10.10
2023-05-11T03:55:16.273Z,10.40
2023-05-11T03:57:43.571Z,10.90
2023-05-11T04:00:11.808Z,11.00
2023-05-11T04:02:38.926Z,11.20
2023-05-11T04:05:10.749Z,11.00
2023-05-11T04:07:39.170Z,11.10
2023-05-11T04:10:07.331Z,11.50
2023-05-11T04:12:34.514Z,11.90
2023-05-11T04:15:01.671Z,11.70
2023-05-11T04:17:28.617Z,11.70
2023-05-11T04:19:55.661Z,11.80
2023-05-11T04:22:23.441Z,11.60
2023-05-11T04:24:50.359Z,11.60
2023-05-11T04:27:18.447Z,11.60
2023-05-11T04:29:45.444Z,11.80
2023-05-11T04:32:12.597Z,11.90
2023-05-11T04:34:40.139Z,11.90
2023-05-11T04:37:07.655Z,11.90
2023-05-11T04:39:35.220Z,11.90
2023-05-11T04:42:02.222Z,11.80
2023-05-11T04:44:29.165Z,11.40
2023-05-11T04:46:57.313Z,11.20
2023-05-11T04:49:24.315Z,11.10
2023-05-11T04:51:51.353Z,11.00
2023-05-11T04:54:18.227Z,11.10
2023-05-11T04:56:45.384Z,11.10
2023-05-11T04:59:12.416Z,11.30
2023-05-11T05:01:39.372Z,11.50
2023-05-11T05:04:06.415Z,12.00
2023-05-11T05:06:33.899Z,12.30
2023-05-11T05:09:00.977Z,12.30
2023-05-11T05:11:28.073Z,12.40
2023-05-11T05:13:55.140Z,12.10
2023-05-11T05:16:22.180Z,12.20
2023-05-11T05:18:49.276Z,12.00
2023-05-11T05:21:16.369Z,12.00
2023-05-11T05:23:43.274Z,12.20
2023-05-11T05:26:10.257Z,12.20
2023-05-11T05:28:37.261Z,12.20
2023-05-11T05:31:04.249Z,12.30
2023-05-11T05:33:31.288Z,12.40
2023-05-11T05:35:58.240Z,12.50
2023-05-11T05:38:25.178Z,12.60
2023-05-11T05:40:52.964Z,12.60
2023-05-11T05:43:19.947Z,12.80
2023-05-11T05:45:46.882Z,12.90
2023-05-11T05:48:13.842Z,13.00
2023-05-11T05:50:40.749Z,12.80
2023-05-11T05:53:08.017Z,13.10
2023-05-11T05:55:35.245Z,13.10
2023-05-11T05:58:02.228Z,13.10
2023-05-11T06:00:29.279Z,13.20
2023-05-11T06:02:56.348Z,13.30
2023-05-11T06:05:23.375Z,13.50
2023-05-11T06:08:01.911Z,13.60
2023-05-11T06:10:36.495Z,13.60
2023-05-11T06:13:03.506Z,13.70
2023-05-11T06:15:30.415Z,13.60
2023-05-11T06:17:57.339Z,13.80
2023-05-11T06:20:24.424Z,13.90
2023-05-11T06:22:51.416Z,14.00
2023-05-11T06:25:18.315Z,14.00
2023-05-11T06:27:45.164Z,14.00
2023-05-11T06:30:12.447Z,14.10
2023-05-11T06:32:39.381Z,14.20
2023-05-11T06:35:06.933Z,14.30
2023-05-11T06:37:34.221Z,14.40
2023-05-11T06:40:01.206Z,14.50
2023-05-11T06:42:28.188Z,14.60
2023-05-11T06:44:55.181Z,14.80
2023-05-11T06:47:22.067Z,14.70
2023-05-11T06:49:49.106Z,14.70
2023-05-11T06:52:16.044Z,14.80
2023-05-11T06:58:30.451Z,15.00
2023-05-11T07:00:57.787Z,14.90
2023-05-11T07:03:24.783Z,15.00
2023-05-11T07:05:51.777Z,15.20
2023-05-11T07:08:18.695Z,15.30
2023-05-11T07:10:45.802Z,15.30
2023-05-11T07:13:12.798Z,15.50
2023-05-11T07:15:39.720Z,15.40
2023-05-11T07:18:06.901Z,15.50
2023-05-11T07:20:36.613Z,15.60
2023-05-11T07:23:03.738Z,15.50
2023-05-11T07:25:30.749Z,15.60
2023-05-11T07:27:57.699Z,15.90
2023-05-11T07:30:25.625Z,16.00
2023-05-11T07:32:52.839Z,16.10
2023-05-11T07:35:20.349Z,16.20
2023-05-11T07:41:35.461Z,16.60
2023-05-11T07:44:02.572Z,16.40
2023-05-11T07:46:29.793Z,16.60
2023-05-11T07:52:44.388Z,16.70
2023-05-11T07:55:11.412Z,16.80
2023-05-11T07:57:38.334Z,17.00
2023-05-11T08:00:07.303Z,17.10
2023-05-11T08:02:35.059Z,17.00
2023-05-11T08:05:02.108Z,17.10
2023-05-11T08:07:29.112Z,17.20
2023-05-11T08:09:56.085Z,17.20
2023-05-11T08:12:23.000Z,17.30
2023-05-11T08:14:50.158Z,17.40
2023-05-11T08:17:17.112Z,17.60
2023-05-11T08:19:44.009Z,17.60
2023-05-11T08:22:10.987Z,17.80
2023-05-11T08:24:37.978Z,17.80
2023-05-11T08:27:05.148Z,17.80
2023-05-11T08:29:32.110Z,17.80
2023-05-11T08:31:59.068Z,17.90
2023-05-11T08:34:26.985Z,18.00
2023-05-11T08:36:55.312Z,18.10
2023-05-11T08:39:43.230Z,18.30
2023-05-11T08:42:10.673Z,18.50
2023-05-11T08:44:40.886Z,18.40
2023-05-11T08:47:22.084Z,18.40
2023-05-11T08:49:53.077Z,18.40
2023-05-11T08:52:20.230Z,18.40
2023-05-11T08:54:48.110Z,18.50
2023-05-11T08:57:15.437Z,18.50
2023-05-11T08:59:45.660Z,18.50
2023-05-11T09:02:18.133Z,18.60
2023-05-11T09:04:48.294Z,18.80
2023-05-11T09:07:19.852Z,18.70
2023-05-11T09:09:47.949Z,18.60
2023-05-11T09:12:16.608Z,18.80
2023-05-11T09:14:44.014Z,18.70
2023-05-11T09:17:11.221Z,18.80
2023-05-11T09:20:05.502Z,18.80
2023-05-11T09:22:46.778Z,18.80
2023-05-11T09:25:15.686Z,18.70
2023-05-11T09:27:44.133Z,18.80
2023-05-11T09:30:12.806Z,18.80
2023-05-11T09:32:59.899Z,18.70
2023-05-11T09:35:32.196Z,18.80
2023-05-11T09:38:11.696Z,18.90
2023-05-11T09:40:43.350Z,19.10
2023-05-11T09:43:36.763Z,19.10
2023-05-11T09:46:07.736Z,19.20
2023-05-11T09:48:35.461Z,19.20
2023-05-11T09:51:04.070Z,19.20
2023-05-11T09:53:58.024Z,19.00
2023-05-11T09:56:45.051Z,19.00
2023-05-11T09:59:13.186Z,18.80
2023-05-11T10:01:40.757Z,18.90
2023-05-11T10:04:22.090Z,19.00
2023-05-11T10:06:55.329Z,19.10
2023-05-11T10:09:26.190Z,19.10
2023-05-11T10:11:55.565Z,19.10
2023-05-11T10:14:24.228Z,19.30
2023-05-11T10:16:52.516Z,19.30
2023-05-11T10:19:19.868Z,19.40
2023-05-11T10:21:47.731Z,19.30
2023-05-11T10:24:17.114Z,19.50
2023-05-11T10:26:45.799Z,19.60
2023-05-11T10:29:13.533Z,19.40
2023-05-11T10:31:41.101Z,19.50
2023-05-11T10:34:10.707Z,19.40
2023-05-11T10:36:37.655Z,19.40
2023-05-11T10:39:04.729Z,19.50
2023-05-11T10:41:51.826Z,19.50
2023-05-11T10:44:41.116Z,19.40
2023-05-11T10:47:11.134Z,19.50
2023-05-11T10:50:16.501Z,19.40
2023-05-11T10:53:07.752Z,19.40
2023-05-11T10:55:58.931Z,19.60
2023-05-11T10:58:59.107Z,19.40
2023-05-11T11:01:44.562Z,19.50
2023-05-11T11:04:15.049Z,19.30
2023-05-11T11:06:44.197Z,19.30
2023-05-11T11:09:16.485Z,19.50
2023-05-11T11:11:47.270Z,19.50
2023-05-11T11:14:15.893Z,19.60
2023-05-11T11:17:15.510Z,19.50
2023-05-11T11:19:43.532Z,19.80
2023-05-11T11:22:35.043Z,20.10
2023-05-11T11:25:06.315Z,20.20
2023-05-11T11:27:44.918Z,20.10
2023-05-11T11:30:21.381Z,19.90
2023-05-11T11:32:56.730Z,19.70
2023-05-11T11:35:42.473Z,19.70
2023-05-11T11:38:15.232Z,20.10
2023-05-11T11:43:19.938Z,20.10
2023-05-11T11:45:53.017Z,19.50
2023-05-11T11:48:41.516Z,19.70
2023-05-11T11:51:10.724Z,19.80
2023-05-11T11:53:37.968Z,19.50
2023-05-11T11:56:07.627Z,19.70
2023-05-11T11:58:43.643Z,19.70
2023-05-11T12:01:16.775Z,19.60
2023-05-11T12:03:49.113Z,19.70
2023-05-11T12:06:21.220Z,19.60
2023-05-11T12:08:48.497Z,19.50
2023-05-11T12:11:17.804Z,19.80
2023-05-11T12:13:45.467Z,20.00
2023-05-11T12:16:16.317Z,20.00
2023-05-11T12:19:01.407Z,19.90
2023-05-11T12:21:31.878Z,20.10
2023-05-11T12:24:01.772Z,20.20
2023-05-11T12:26:30.705Z,19.90
2023-05-11T12:29:15.237Z,20.20
2023-05-11T12:31:44.215Z,20.50
2023-05-11T12:34:22.967Z,20.40
2023-05-11T12:36:52.252Z,20.30
2023-05-11T12:39:24.446Z,20.30
2023-05-11T12:41:53.558Z,20.30
2023-05-11T12:44:22.713Z,20.50
2023-05-11T12:50:30.948Z,20.60
2023-05-11T12:53:16.126Z,20.30
2023-05-11T12:55:43.778Z,20.40
2023-05-11T12:58:18.757Z,20.40
2023-05-11T13:00:54.588Z,20.50
2023-05-11T13:03:26.702Z,20.30
2023-05-11T13:06:08.269Z,20.30
2023-05-11T13:08:40.233Z,20.50
2023-05-11T13:11:28.773Z,20.30
2023-05-11T13:13:57.187Z,20.20
2023-05-11T13:16:28.822Z,20.50
2023-05-11T13:19:04.648Z,20.70
2023-05-11T13:21:33.566Z,20.60
2023-05-11T13:24:02.164Z,20.60
2023-05-11T13:26:32.774Z,20.40
2023-05-11T13:32:40.498Z,20.80
2023-05-11T13:35:07.871Z,20.80
2023-05-11T13:37:34.898Z,20.90
2023-05-11T13:40:02.267Z,20.50
2023-05-11T13:42:29.575Z,20.40
2023-05-11T13:44:56.551Z,20.20
2023-05-11T13:47:24.212Z,20.60
2023-05-11T13:49:51.351Z,20.90
2023-05-11T13:52:18.366Z,21.70
2023-05-11T13:54:45.324Z,21.70
2023-05-11T13:57:13.274Z,22.30
2023-05-11T13:59:40.534Z,22.70
2023-05-11T14:02:08.060Z,23.30
2023-05-11T14:04:35.350Z,23.90
2023-05-11T14:07:02.255Z,23.40
2023-05-11T14:09:30.862Z,24.10
2023-05-11T14:11:57.853Z,23.90
2023-05-11T14:14:24.786Z,23.60
2023-05-11T14:16:51.734Z,23.90
2023-05-11T14:19:18.895Z,23.30
2023-05-11T14:21:45.863Z,23.80
2023-05-11T14:24:13.047Z,24.60
2023-05-11T14:26:41.240Z,24.20
2023-05-11T14:29:08.341Z,24.20
2023-05-11T14:31:36.105Z,24.00
2023-05-11T14:34:04.309Z,23.40
2023-05-11T14:36:32.127Z,23.70
2023-05-11T14:38:59.108Z,24.00
2023-05-11T14:41:26.074Z,23.80
2023-05-11T14:43:52.946Z,23.70
2023-05-11T14:46:20.440Z,23.40
2023-05-11T14:48:47.449Z,24.10
2023-05-11T14:51:14.752Z,24.10
2023-05-11T14:53:41.659Z,24.20
2023-05-11T14:56:08.751Z,24.20
2023-05-11T14:58:36.120Z,23.90
2023-05-11T15:01:04.017Z,23.40
2023-05-11T15:03:31.308Z,23.80
2023-05-11T15:05:58.690Z,23.50
2023-05-11T15:08:30.058Z,23.00
2023-05-11T15:10:58.359Z,23.40
2023-05-11T15:13:25.502Z,23.30
2023-05-11T15:15:52.641Z,23.50
2023-05-11T15:18:19.860Z,23.00
2023-05-11T15:20:46.907Z,23.10
2023-05-11T15:23:17.203Z,23.00
2023-05-11T15:25:45.365Z,22.60
2023-05-11T15:28:12.575Z,22.60
2023-05-11T15:30:41.773Z,22.50
2023-05-11T15:33:10.104Z,22.70
2023-05-11T15:35:37.928Z,22.50
2023-05-11T15:38:05.628Z,22.40
2023-05-11T15:40:32.746Z,22.10
2023-05-11T15:43:00.295Z,21.80
2023-05-11T15:45:27.309Z,21.60
2023-05-11T15:47:54.492Z,21.90
2023-05-11T15:50:22.384Z,21.90
2023-05-11T15:52:49.519Z,21.90
2023-05-11T15:55:16.473Z,22.10
2023-05-11T15:57:43.589Z,22.40
2023-05-11T16:00:11.544Z,22.30
2023-05-11T16:02:38.797Z,22.30
2023-05-11T16:05:07.191Z,22.00
2023-05-11T16:07:34.642Z,21.40
2023-05-11T16:10:01.981Z,21.30
2023-05-11T16:12:29.047Z,20.40
2023-05-11T16:14:56.602Z,19.90
2023-05-11T16:17:23.948Z,19.40
2023-05-11T16:19:50.960Z,19.30
2023-05-11T16:22:17.857Z,18.90
2023-05-11T16:24:44.770Z,18.50
2023-05-11T16:27:11.788Z,18.20
2023-05-11T16:29:38.900Z,17.80
2023-05-11T16:32:06.152Z,17.60
2023-05-11T16:34:35.230Z,17.50
2023-05-11T16:37:02.150Z,17.30
2023-05-11T16:39:31.244Z,17.00
2023-05-11T16:41:58.240Z,17.00
2023-05-11T16:44:25.239Z,16.70
2023-05-11T16:46:52.656Z,16.60
2023-05-11T16:49:20.219Z,16.50
2023-05-11T16:51:47.283Z,16.50
2023-05-11T16:54:14.442Z,16.40
2023-05-11T16:56:41.694Z,16.40
2023-05-11T16:59:10.304Z,16.20
2023-05-11T17:01:37.926Z,16.20
2023-05-11T17:04:05.254Z,16.10
2023-05-11T17:06:33.038Z,16.10
2023-05-11T17:09:00.119Z,16.10
2023-05-11T17:11:27.127Z,16.20
2023-05-11T17:13:54.062Z,16.50
2023-05-11T17:16:21.270Z,16.50
2023-05-11T17:18:48.375Z,16.40
2023-05-11T17:21:16.017Z,16.20
2023-05-11T17:23:43.776Z,16.00
2023-05-11T17:26:12.412Z,15.80
2023-05-11T17:28:40.346Z,15.60
2023-05-11T17:31:15.603Z,15.50
2023-05-11T17:33:42.865Z,15.40
2023-05-11T17:36:10.062Z,15.30
2023-05-11T17:38:37.064Z,15.20
2023-05-11T17:41:07.725Z,15.00
2023-05-11T17:43:36.047Z,14.90
2023-05-11T17:46:04.194Z,14.80
2023-05-11T17:48:32.626Z,14.70
2023-05-11T17:54:47.565Z,14.60
2023-05-11T18:00:55.493Z,14.20
2023-05-11T18:03:22.667Z,14.00
2023-05-11T18:05:49.705Z,13.80
2023-05-11T18:08:16.844Z,13.70
2023-05-11T18:10:44.282Z,13.60
2023-05-11T18:13:11.324Z,13.60
2023-05-11T18:15:38.314Z,13.50
2023-05-11T18:18:05.434Z,13.30
2023-05-11T18:20:32.338Z,13.30
2023-05-11T18:22:59.496Z,13.20
2023-05-11T18:25:28.030Z,13.20
2023-05-11T18:27:55.188Z,13.10
2023-05-11T18:30:22.331Z,13.10
2023-05-11T18:32:49.393Z,13.00
2023-05-11T18:35:17.029Z,12.90
2023-05-11T18:37:43.939Z,12.70
2023-05-11T18:40:11.303Z,12.70
2023-05-11T18:42:38.219Z,12.50
2023-05-11T18:45:05.835Z,12.50
2023-05-11T18:47:36.019Z,12.50
2023-05-11T18:50:07.300Z,12.40
2023-05-11T18:56:22.392Z,12.20
2023-05-11T18:58:50.452Z,12.10
2023-05-11T19:01:18.123Z,12.00
2023-05-11T19:03:45.300Z,11.80
2023-05-11T19:06:12.300Z,11.80
2023-05-11T19:08:39.256Z,11.80
2023-05-11T19:11:07.882Z,11.80
2023-05-11T19:13:35.139Z,11.70
2023-05-11T19:16:04.542Z,11.60
2023-05-11T19:18:35.445Z,11.50
2023-05-11T19:21:05.243Z,11.40
2023-05-11T19:23:33.083Z,11.40
2023-05-11T19:26:00.537Z,11.30
2023-05-11T19:28:27.569Z,11.20
2023-05-11T19:34:41.589Z,11.10
2023-05-11T19:37:09.203Z,10.90
2023-05-11T19:39:36.179Z,10.80
2023-05-11T19:42:03.121Z,10.60
2023-05-11T19:44:33.137Z,10.50
2023-05-11T19:47:00.148Z,10.40
2023-05-11T19:49:28.076Z,10.20
2023-05-11T19:51:55.205Z,10.20
2023-05-11T19:54:22.353Z,10.00
2023-05-11T19:56:49.294Z,9.90
2023-05-11T19:59:16.271Z,9.90
2023-05-11T20:01:43.292Z,9.70
2023-05-11T20:04:12.770Z,9.80
2023-05-11T20:06:39.926Z,9.70
2023-05-11T20:09:07.394Z,9.70
2023-05-11T20:11:34.341Z,9.70
2023-05-11T20:14:01.322Z,9.50
2023-05-11T20:16:30.401Z,9.50
2023-05-11T20:18:59.422Z,9.40
2023-05-11T20:25:14.093Z,9.30
2023-05-11T20:27:45.138Z,9.20
2023-05-11T20:30:12.620Z,9.10
2023-05-11T20:32:39.540Z,9.10
2023-05-11T20:38:54.182Z,9.00
2023-05-11T20:45:07.326Z,8.80
2023-05-11T20:47:34.844Z,8.80
2023-05-11T20:50:02.108Z,8.70
2023-05-11T20:52:29.058Z,8.60
2023-05-11T20:54:56.177Z,8.60
2023-05-11T20:57:23.197Z,8.50
2023-05-11T21:02:20.175Z,8.60
2023-05-11T21:04:47.255Z,8.60
2023-05-11T21:07:14.255Z,8.50
2023-05-11T21:09:41.508Z,8.40
2023-05-11T21:12:08.528Z,8.40
2023-05-11T21:14:35.365Z,8.40
2023-05-11T21:17:02.324Z,8.30
2023-05-11T21:19:29.255Z,8.20
2023-05-11T21:21:56.226Z,8.20
2023-05-11T21:24:23.236Z,8.20
2023-05-11T21:26:50.191Z,8.20
2023-05-11T21:29:17.820Z,8.30
2023-05-11T21:31:44.847Z,8.20
2023-05-11T21:34:12.032Z,8.10
2023-05-11T21:36:41.038Z,8.10
2023-05-11T21:39:08.234Z,8.00
2023-05-11T21:41:35.366Z,8.00
2023-05-11T21:44:02.275Z,7.90
2023-05-11T21:46:29.144Z,7.90
2023-05-11T21:48:56.056Z,7.90
2023-05-11T21:51:23.062Z,7.90
2023-05-11T21:53:50.342Z,7.80
2023-05-11T21:56:17.217Z,7.70
2023-05-11T21:58:44.234Z,7.70
2023-05-11T22:01:11.232Z,7.70
2023-05-11T22:03:38.311Z,7.60
2023-05-11T22:06:05.421Z,7.60
2023-05-11T22:08:32.376Z,7.50
2023-05-11T22:10:59.305Z,7.50
2023-05-11T22:13:26.253Z,7.40
2023-05-11T22:15:53.186Z,7.40
2023-05-11T22:18:20.205Z,7.40
2023-05-11T22:20:47.250Z,7.40
2023-05-11T22:23:15.601Z,7.40
2023-05-11T22:25:42.886Z,7.40
2023-05-11T22:28:10.163Z,7.40
2023-05-11T22:30:37.692Z,7.40
2023-05-11T22:33:04.682Z,7.30
2023-05-11T22:35:31.698Z,7.30
2023-05-11T22:37:58.754Z,7.20
2023-05-11T22:40:25.969Z,7.20
2023-05-11T22:42:52.880Z,7.20
2023-05-11T22:45:19.756Z,7.10
2023-05-11T22:47:46.914Z,7.20
2023-05-11T22:50:13.923Z,7.10
2023-05-11T22:52:40.878Z,7.10
2023-05-11T22:55:08.352Z,7.10
2023-05-11T22:57:35.245Z,7.00
2023-05-11T23:00:02.210Z,7.10
2023-05-11T23:02:30.192Z,7.00
2023-05-11T23:04:57.747Z,7.00
2023-05-11T23:07:24.701Z,7.00
2023-05-11T23:09:53.000Z,6.90
2023-05-11T23:12:20.034Z,6.90
2023-05-11T23:14:47.310Z,6.90
2023-05-11T23:17:14.366Z,6.80
2023-05-11T23:19:41.701Z,6.80
2023-05-11T23:22:08.882Z,6.70
2023-05-11T23:24:36.273Z,6.70
2023-05-11T23:27:03.572Z,6.80
2023-05-11T23:29:30.612Z,6.80
2023-05-11T23:31:57.509Z,6.90
2023-05-11T23:34:24.470Z,7.00
2023-05-11T23:36:51.595Z,7.00
2023-05-11T23:39:18.726Z,7.00
2023-05-11T23:41:45.715Z,6.80
2023-05-11T23:44:12.629Z,6.70
2023-05-11T23:46:39.548Z,6.60
2023-05-11T23:49:06.564Z,6.60
2023-05-11T23:51:33.617Z,6.50
2023-05-11T23:54:00.516Z,6.60
2023-05-11T23:56:27.614Z,6.70
2023-05-11T23:58:54.607Z,6.80
