createdAt,value
2022-08-29T00:00:17.840Z,53.77
2022-08-29T00:02:47.952Z,54.02
2022-08-29T00:05:15.297Z,53.82
2022-08-29T00:07:41.797Z,54.00
2022-08-29T00:10:09.525Z,54.24
2022-08-29T00:12:36.845Z,53.95
2022-08-29T00:15:06.590Z,54.23
2022-08-29T00:17:33.073Z,54.64
2022-08-29T00:19:59.903Z,54.48
2022-08-29T00:22:26.390Z,54.78
2022-08-29T00:24:53.094Z,54.77
2022-08-29T00:27:19.545Z,54.86
2022-08-29T00:29:46.034Z,54.53
2022-08-29T00:32:12.668Z,54.67
2022-08-29T00:34:39.203Z,54.87
2022-08-29T00:37:05.734Z,54.91
2022-08-29T00:39:33.010Z,54.87
2022-08-29T00:41:59.584Z,55.01
2022-08-29T00:44:26.862Z,55.15
2022-08-29T00:46:57.172Z,55.13
2022-08-29T00:49:29.569Z,55.36
2022-08-29T00:51:58.780Z,55.46
2022-08-29T00:54:27.123Z,55.54
2022-08-29T00:56:54.923Z,55.34
2022-08-29T00:59:27.687Z,55.78
2022-08-29T01:01:55.715Z,55.91
2022-08-29T01:04:24.197Z,55.73
2022-08-29T01:07:25.077Z,55.95
2022-08-29T01:09:52.927Z,55.89
2022-08-29T01:12:21.484Z,56.21
2022-08-29T01:15:02.185Z,56.44
2022-08-29T01:17:33.541Z,56.56
2022-08-29T01:20:12.825Z,56.85
2022-08-29T01:23:01.089Z,57.03
2022-08-29T01:25:31.872Z,56.76
2022-08-29T01:28:07.693Z,56.92
2022-08-29T01:30:34.632Z,57.03
2022-08-29T01:33:01.250Z,57.04
2022-08-29T01:35:28.625Z,57.07
2022-08-29T01:37:55.095Z,57.18
2022-08-29T01:40:21.817Z,57.11
2022-08-29T01:42:48.420Z,56.91
2022-08-29T01:45:14.919Z,57.67
2022-08-29T01:47:41.474Z,57.25
2022-08-29T01:50:14.484Z,57.22
2022-08-29T01:52:42.865Z,57.39
2022-08-29T01:55:09.616Z,57.40
2022-08-29T01:57:38.830Z,57.34
2022-08-29T02:00:07.942Z,57.63
2022-08-29T02:02:34.912Z,57.53
2022-08-29T02:05:01.620Z,58.08
2022-08-29T02:07:29.434Z,58.01
2022-08-29T02:09:56.197Z,57.60
2022-08-29T02:12:22.723Z,57.66
2022-08-29T02:14:50.759Z,58.13
2022-08-29T02:17:18.824Z,57.99
2022-08-29T02:19:45.992Z,58.34
2022-08-29T02:22:12.503Z,58.49
2022-08-29T02:24:39.126Z,58.85
2022-08-29T02:27:06.001Z,58.67
2022-08-29T02:29:37.449Z,58.33
2022-08-29T02:32:07.993Z,58.24
2022-08-29T02:34:35.704Z,58.90
2022-08-29T02:37:02.722Z,58.99
2022-08-29T02:39:30.652Z,59.08
2022-08-29T02:41:57.556Z,58.96
2022-08-29T02:44:24.043Z,58.66
2022-08-29T02:46:50.684Z,59.28
2022-08-29T02:49:17.248Z,59.37
2022-08-29T02:51:45.241Z,59.08
2022-08-29T02:54:12.580Z,59.06
2022-08-29T02:56:40.017Z,58.89
2022-08-29T02:59:08.297Z,58.73
2022-08-29T03:01:38.510Z,58.91
2022-08-29T03:04:06.150Z,58.81
2022-08-29T03:06:33.174Z,58.73
2022-08-29T03:09:00.239Z,58.64
2022-08-29T03:11:28.535Z,59.12
2022-08-29T03:13:57.680Z,58.85
2022-08-29T03:16:25.715Z,58.92
2022-08-29T03:18:52.411Z,58.84
2022-08-29T03:21:21.289Z,58.27
2022-08-29T03:23:49.399Z,58.58
2022-08-29T03:26:16.635Z,58.87
2022-08-29T03:28:43.526Z,59.11
2022-08-29T03:31:10.399Z,58.93
2022-08-29T03:33:37.257Z,59.22
2022-08-29T03:36:13.741Z,59.06
2022-08-29T03:38:46.462Z,58.91
2022-08-29T03:41:20.344Z,58.52
2022-08-29T03:43:46.884Z,58.70
2022-08-29T03:46:13.387Z,58.62
2022-08-29T03:48:40.115Z,58.75
2022-08-29T03:51:06.578Z,59.09
2022-08-29T03:53:33.638Z,59.25
2022-08-29T03:56:00.285Z,59.25
2022-08-29T03:58:26.796Z,59.26
2022-08-29T04:00:53.273Z,59.79
2022-08-29T04:03:20.305Z,59.65
2022-08-29T04:05:51.406Z,59.66
2022-08-29T04:08:21.983Z,59.54
2022-08-29T04:10:48.481Z,59.80
2022-08-29T04:13:15.196Z,60.07
2022-08-29T04:15:42.804Z,60.20
2022-08-29T04:18:11.119Z,60.12
2022-08-29T04:20:44.791Z,59.75
2022-08-29T04:23:13.774Z,60.25
2022-08-29T04:25:41.049Z,60.81
2022-08-29T04:28:12.271Z,60.59
2022-08-29T04:30:40.351Z,60.97
2022-08-29T04:33:07.163Z,60.90
2022-08-29T04:35:35.523Z,60.64
2022-08-29T04:38:02.016Z,60.87
2022-08-29T04:40:28.698Z,60.52
2022-08-29T04:42:55.222Z,60.88
2022-08-29T04:45:22.920Z,60.79
2022-08-29T04:47:50.008Z,60.73
2022-08-29T04:50:22.025Z,60.70
2022-08-29T04:52:49.444Z,60.27
2022-08-29T04:55:21.525Z,59.90
2022-08-29T04:57:52.102Z,59.71
2022-08-29T05:00:22.387Z,59.51
2022-08-29T05:02:48.932Z,59.28
2022-08-29T05:05:16.327Z,59.05
2022-08-29T05:07:43.652Z,59.18
2022-08-29T05:10:14.649Z,59.14
2022-08-29T05:12:41.956Z,59.67
2022-08-29T05:15:08.877Z,59.35
2022-08-29T05:17:35.475Z,59.19
2022-08-29T05:20:05.221Z,59.24
2022-08-29T05:22:31.761Z,59.29
2022-08-29T05:24:58.416Z,59.82
2022-08-29T05:27:25.348Z,59.70
2022-08-29T05:29:52.284Z,59.50
2022-08-29T05:32:19.519Z,59.59
2022-08-29T05:34:47.192Z,59.80
2022-08-29T05:37:16.244Z,59.45
2022-08-29T05:39:43.389Z,59.48
2022-08-29T05:42:11.914Z,59.71
2022-08-29T05:44:40.098Z,59.25
2022-08-29T05:47:08.965Z,59.43
2022-08-29T05:49:40.674Z,59.13
2022-08-29T05:52:07.776Z,60.06
2022-08-29T05:54:36.751Z,59.42
2022-08-29T05:57:04.633Z,59.42
2022-08-29T05:59:31.204Z,59.38
2022-08-29T06:01:57.927Z,59.39
2022-08-29T06:04:24.482Z,59.50
2022-08-29T06:06:50.984Z,59.13
2022-08-29T06:09:17.517Z,58.89
2022-08-29T06:11:47.851Z,59.30
2022-08-29T06:14:15.743Z,59.12
2022-08-29T06:16:42.339Z,58.87
2022-08-29T06:19:09.368Z,59.64
2022-08-29T06:21:36.168Z,59.36
2022-08-29T06:24:02.881Z,59.11
2022-08-29T06:26:31.511Z,59.06
2022-08-29T06:28:58.305Z,59.38
2022-08-29T06:31:29.089Z,59.75
2022-08-29T06:33:59.456Z,60.99
2022-08-29T06:36:27.795Z,61.19
2022-08-29T06:38:59.527Z,61.30
2022-08-29T06:41:27.434Z,60.23
2022-08-29T06:43:56.746Z,60.07
2022-08-29T06:46:27.261Z,60.30
2022-08-29T06:48:55.181Z,60.20
2022-08-29T06:51:22.669Z,60.38
2022-08-29T06:53:49.895Z,60.78
2022-08-29T06:56:16.871Z,60.55
2022-08-29T06:58:43.628Z,60.59
2022-08-29T07:01:13.277Z,60.47
2022-08-29T07:03:41.150Z,61.62
2022-08-29T07:06:08.853Z,60.08
2022-08-29T07:08:38.043Z,60.81
2022-08-29T07:11:07.647Z,60.67
2022-08-29T07:13:35.188Z,60.60
2022-08-29T07:16:01.983Z,60.05
2022-08-29T07:18:29.383Z,59.42
2022-08-29T07:20:55.954Z,59.37
2022-08-29T07:23:22.767Z,60.11
2022-08-29T07:25:49.283Z,59.63
2022-08-29T07:28:15.966Z,58.86
2022-08-29T07:30:42.742Z,59.18
2022-08-29T07:33:09.529Z,59.72
2022-08-29T07:35:36.036Z,60.22
2022-08-29T07:38:02.574Z,60.02
2022-08-29T07:40:29.624Z,60.12
2022-08-29T07:42:56.245Z,59.56
2022-08-29T07:45:22.992Z,58.43
2022-08-29T07:47:49.665Z,58.72
2022-08-29T07:50:17.028Z,58.87
2022-08-29T07:52:43.742Z,58.89
2022-08-29T07:55:10.545Z,58.94
2022-08-29T07:57:39.883Z,58.55
2022-08-29T08:00:12.235Z,58.28
2022-08-29T08:02:39.021Z,59.17
2022-08-29T08:05:07.015Z,58.33
2022-08-29T08:07:35.125Z,58.96
2022-08-29T08:10:02.490Z,58.71
2022-08-29T08:12:29.332Z,59.22
2022-08-29T08:14:57.027Z,59.72
2022-08-29T08:17:24.319Z,60.33
2022-08-29T08:19:50.894Z,59.53
2022-08-29T08:22:17.470Z,58.96
2022-08-29T08:24:44.972Z,58.49
2022-08-29T08:27:11.815Z,59.22
2022-08-29T08:29:38.348Z,58.65
2022-08-29T08:32:04.864Z,58.70
2022-08-29T08:34:35.404Z,59.13
2022-08-29T08:37:07.465Z,59.12
2022-08-29T08:39:34.690Z,58.87
2022-08-29T08:42:11.915Z,58.80
2022-08-29T08:45:02.001Z,59.01
2022-08-29T08:47:33.513Z,58.41
2022-08-29T08:50:12.352Z,59.57
2022-08-29T08:52:58.904Z,58.97
2022-08-29T08:55:49.277Z,59.24
2022-08-29T08:58:28.784Z,60.31
2022-08-29T09:01:18.919Z,59.35
2022-08-29T09:04:13.081Z,59.07
2022-08-29T09:07:03.074Z,59.41
2022-08-29T09:09:48.121Z,59.49
2022-08-29T09:12:26.327Z,59.20
2022-08-29T09:15:02.113Z,59.81
2022-08-29T09:17:37.047Z,60.33
2022-08-29T09:20:09.296Z,59.05
2022-08-29T09:22:36.805Z,59.02
2022-08-29T09:25:06.901Z,59.29
2022-08-29T09:27:36.164Z,58.78
2022-08-29T09:30:13.322Z,58.33
2022-08-29T09:32:56.322Z,58.69
2022-08-29T09:35:37.110Z,57.96
2022-08-29T09:38:25.787Z,58.27
2022-08-29T09:41:04.843Z,58.87
2022-08-29T09:43:48.273Z,59.22
2022-08-29T09:46:24.858Z,59.31
2022-08-29T09:49:15.196Z,58.73
2022-08-29T09:51:48.464Z,58.79
2022-08-29T09:54:17.705Z,57.62
2022-08-29T09:57:21.445Z,57.64
2022-08-29T10:00:13.678Z,58.50
2022-08-29T10:02:43.779Z,58.51
2022-08-29T10:05:36.566Z,58.31
2022-08-29T10:08:24.857Z,56.61
2022-08-29T10:10:55.004Z,55.40
2022-08-29T10:13:25.809Z,57.24
2022-08-29T10:16:01.687Z,55.79
2022-08-29T10:18:28.790Z,56.34
2022-08-29T10:21:01.323Z,56.70
2022-08-29T10:23:43.029Z,55.46
2022-08-29T10:26:32.502Z,55.55
2022-08-29T10:29:10.856Z,57.39
2022-08-29T10:31:51.558Z,56.71
2022-08-29T10:34:27.198Z,56.33
2022-08-29T10:37:30.463Z,56.32
2022-08-29T10:40:10.162Z,55.67
2022-08-29T10:42:44.671Z,55.55
2022-08-29T10:45:22.825Z,55.43
2022-08-29T10:48:03.084Z,53.54
2022-08-29T10:50:53.077Z,53.82
2022-08-29T10:53:27.855Z,52.78
2022-08-29T10:55:58.931Z,52.93
2022-08-29T10:58:47.071Z,50.94
2022-08-29T11:01:29.544Z,51.49
2022-08-29T11:04:22.999Z,49.91
2022-08-29T11:06:56.891Z,49.61
2022-08-29T11:09:35.285Z,49.29
2022-08-29T11:12:17.725Z,49.57
2022-08-29T11:15:15.628Z,50.35
2022-08-29T11:17:44.416Z,50.73
2022-08-29T11:20:24.210Z,51.37
2022-08-29T11:22:58.150Z,51.09
2022-08-29T11:25:24.911Z,52.15
2022-08-29T11:28:01.194Z,51.37
2022-08-29T11:30:42.632Z,50.61
2022-08-29T11:33:17.793Z,50.31
2022-08-29T11:35:55.598Z,50.20
2022-08-29T11:38:54.592Z,49.50
2022-08-29T11:41:29.732Z,49.14
2022-08-29T11:44:29.616Z,47.58
2022-08-29T11:46:57.227Z,47.42
2022-08-29T11:49:26.882Z,46.70
2022-08-29T11:51:59.850Z,46.39
2022-08-29T11:54:26.627Z,47.22
2022-08-29T11:57:02.290Z,45.48
2022-08-29T11:59:48.127Z,40.77
2022-08-29T12:02:33.125Z,36.71
2022-08-29T12:05:17.731Z,36.93
2022-08-29T12:08:33.601Z,40.28
2022-08-29T12:10:59.912Z,40.46
2022-08-29T12:13:45.027Z,43.00
2022-08-29T12:16:14.005Z,43.06
2022-08-29T12:18:54.806Z,43.48
2022-08-29T12:21:36.682Z,47.46
2022-08-29T12:24:36.686Z,47.41
2022-08-29T12:27:04.056Z,48.28
2022-08-29T12:29:44.795Z,46.64
2022-08-29T12:32:35.523Z,47.76
2022-08-29T12:35:11.383Z,45.45
2022-08-29T12:37:51.499Z,46.88
2022-08-29T12:40:44.740Z,46.70
2022-08-29T12:43:36.081Z,44.73
2022-08-29T12:46:10.143Z,45.24
2022-08-29T12:48:46.273Z,45.76
2022-08-29T12:51:32.988Z,44.63
2022-08-29T12:53:59.745Z,46.74
2022-08-29T12:56:26.338Z,46.37
2022-08-29T12:58:52.806Z,47.02
2022-08-29T13:01:25.517Z,47.23
2022-08-29T13:04:12.111Z,47.63
2022-08-29T13:06:56.686Z,47.33
2022-08-29T13:09:39.745Z,46.18
2022-08-29T13:12:37.122Z,46.84
2022-08-29T13:15:19.263Z,47.24
2022-08-29T13:17:49.396Z,47.02
2022-08-29T13:20:45.988Z,46.94
2022-08-29T13:23:12.443Z,47.29
2022-08-29T13:26:12.655Z,47.51
2022-08-29T13:28:58.882Z,46.05
2022-08-29T13:31:33.396Z,46.93
2022-08-29T13:34:20.534Z,47.46
2022-08-29T13:36:49.377Z,48.08
2022-08-29T13:39:17.014Z,48.48
2022-08-29T13:42:03.222Z,47.53
2022-08-29T13:44:44.739Z,46.57
2022-08-29T13:47:19.052Z,46.72
2022-08-29T13:49:46.235Z,47.34
2022-08-29T13:52:14.028Z,46.99
2022-08-29T13:54:42.368Z,46.05
2022-08-29T13:57:15.047Z,45.17
2022-08-29T13:59:41.722Z,46.16
2022-08-29T14:02:10.166Z,46.95
2022-08-29T14:04:39.760Z,46.97
2022-08-29T14:07:09.115Z,47.17
2022-08-29T14:09:39.201Z,46.63
2022-08-29T14:12:06.740Z,47.23
2022-08-29T14:14:33.498Z,46.11
2022-08-29T14:17:00.689Z,46.39
2022-08-29T14:19:29.169Z,45.56
2022-08-29T14:21:56.027Z,45.43
2022-08-29T14:24:23.023Z,46.02
2022-08-29T14:27:01.730Z,45.88
2022-08-29T14:29:33.732Z,46.27
2022-08-29T14:32:02.897Z,46.08
2022-08-29T14:34:32.253Z,45.87
2022-08-29T14:36:59.193Z,46.68
2022-08-29T14:39:26.428Z,46.65
2022-08-29T14:41:53.714Z,46.23
2022-08-29T14:44:21.864Z,45.81
2022-08-29T14:46:48.650Z,46.29
2022-08-29T14:49:15.283Z,47.43
2022-08-29T14:51:42.073Z,47.45
2022-08-29T14:54:08.670Z,46.63
2022-08-29T14:56:48.075Z,46.43
2022-08-29T14:59:15.792Z,46.35
2022-08-29T15:01:42.450Z,45.84
2022-08-29T15:04:09.060Z,46.34
2022-08-29T15:06:38.234Z,46.80
2022-08-29T15:09:05.074Z,47.51
2022-08-29T15:11:31.638Z,45.52
2022-08-29T15:14:03.548Z,45.41
2022-08-29T15:16:31.835Z,45.97
2022-08-29T15:19:44.801Z,47.03
2022-08-29T15:21:45.198Z,46.04
2022-08-29T15:24:11.852Z,46.80
2022-08-29T15:26:38.506Z,46.72
2022-08-29T15:29:05.623Z,45.41
2022-08-29T15:31:32.233Z,45.56
2022-08-29T15:33:58.788Z,46.42
2022-08-29T15:36:25.373Z,45.12
2022-08-29T15:38:51.856Z,44.49
2022-08-29T15:41:18.466Z,44.63
2022-08-29T15:43:45.180Z,45.57
2022-08-29T15:46:11.917Z,44.11
2022-08-29T15:48:38.506Z,44.23
2022-08-29T15:51:05.053Z,44.93
2022-08-29T15:53:31.816Z,44.57
2022-08-29T15:55:58.403Z,44.63
2022-08-29T15:58:25.122Z,44.59
2022-08-29T16:00:51.705Z,44.98
2022-08-29T16:03:18.186Z,44.13
2022-08-29T16:05:44.720Z,44.38
2022-08-29T16:08:16.551Z,44.28
2022-08-29T16:10:44.725Z,43.96
2022-08-29T16:13:11.684Z,43.91
2022-08-29T16:15:38.763Z,43.46
2022-08-29T16:18:06.035Z,43.79
2022-08-29T16:20:33.982Z,43.58
2022-08-29T16:23:00.809Z,45.12
2022-08-29T16:25:29.011Z,45.04
2022-08-29T16:27:55.539Z,44.55
2022-08-29T16:30:22.230Z,44.85
2022-08-29T16:32:49.963Z,45.32
2022-08-29T16:35:17.957Z,45.75
2022-08-29T16:37:44.912Z,45.36
2022-08-29T16:40:14.668Z,45.01
2022-08-29T16:42:41.634Z,45.70
2022-08-29T16:45:22.120Z,45.39
2022-08-29T16:47:48.631Z,45.46
2022-08-29T16:50:15.123Z,46.02
2022-08-29T16:52:41.625Z,45.92
2022-08-29T16:55:08.756Z,46.19
2022-08-29T16:57:35.845Z,46.75
2022-08-29T17:00:07.879Z,45.69
2022-08-29T17:02:34.447Z,46.20
2022-08-29T17:05:01.062Z,46.23
2022-08-29T17:07:33.328Z,46.36
2022-08-29T17:10:04.150Z,46.64
2022-08-29T17:12:30.705Z,46.45
2022-08-29T17:14:57.184Z,46.14
2022-08-29T17:17:23.783Z,46.12
2022-08-29T17:19:50.321Z,46.35
2022-08-29T17:22:18.034Z,46.33
2022-08-29T17:24:46.525Z,47.01
2022-08-29T17:27:17.107Z,46.51
2022-08-29T17:29:47.261Z,46.53
2022-08-29T17:32:14.453Z,46.83
2022-08-29T17:34:42.419Z,46.65
2022-08-29T17:37:10.477Z,46.93
2022-08-29T17:39:40.018Z,47.75
2022-08-29T17:42:06.989Z,47.80
2022-08-29T17:44:34.882Z,47.85
2022-08-29T17:47:01.388Z,48.16
2022-08-29T17:49:28.329Z,48.41
2022-08-29T17:51:55.365Z,48.56
2022-08-29T17:54:24.053Z,49.40
2022-08-29T17:56:55.506Z,49.70
2022-08-29T17:59:23.416Z,49.63
2022-08-29T18:01:50.469Z,49.64
2022-08-29T18:04:17.056Z,50.01
2022-08-29T18:06:43.689Z,50.18
2022-08-29T18:09:10.845Z,50.59
2022-08-29T18:11:43.166Z,50.52
2022-08-29T18:14:10.782Z,50.56
2022-08-29T18:16:38.144Z,50.88
2022-08-29T18:19:05.508Z,50.66
2022-08-29T18:21:33.022Z,50.87
2022-08-29T18:24:00.265Z,50.81
2022-08-29T18:26:27.554Z,51.32
2022-08-29T18:28:54.855Z,51.82
2022-08-29T18:31:22.183Z,51.41
2022-08-29T18:34:03.916Z,51.81
2022-08-29T18:36:30.854Z,51.71
2022-08-29T18:38:57.461Z,51.80
2022-08-29T18:41:23.998Z,51.67
2022-08-29T18:43:51.700Z,51.66
2022-08-29T18:46:18.757Z,51.81
2022-08-29T18:48:46.321Z,52.21
2022-08-29T18:51:13.456Z,52.32
2022-08-29T18:53:40.461Z,52.59
2022-08-29T18:56:07.362Z,53.06
2022-08-29T18:58:35.118Z,52.77
2022-08-29T19:01:14.399Z,52.88
2022-08-29T19:03:41.664Z,53.06
2022-08-29T19:06:08.145Z,53.06
2022-08-29T19:08:34.638Z,53.01
2022-08-29T19:11:06.574Z,53.27
2022-08-29T19:13:35.354Z,53.44
2022-08-29T19:16:04.494Z,53.49
2022-08-29T19:18:31.921Z,53.48
2022-08-29T19:21:06.260Z,53.58
2022-08-29T19:23:41.523Z,53.88
2022-08-29T19:26:11.739Z,53.93
2022-08-29T19:28:41.231Z,54.65
2022-08-29T19:31:07.795Z,54.36
2022-08-29T19:33:35.640Z,54.73
2022-08-29T19:36:05.448Z,54.66
2022-08-29T19:38:32.200Z,54.68
2022-08-29T19:40:59.198Z,54.89
2022-08-29T19:43:29.053Z,54.54
2022-08-29T19:45:57.486Z,54.88
2022-08-29T19:48:26.192Z,54.87
2022-08-29T19:50:53.942Z,55.22
2022-08-29T19:53:26.294Z,55.22
2022-08-29T19:55:55.114Z,55.58
2022-08-29T19:58:22.773Z,55.93
2022-08-29T20:00:57.723Z,55.67
2022-08-29T20:03:24.320Z,55.82
2022-08-29T20:05:50.820Z,56.18
2022-08-29T20:08:17.518Z,55.98
2022-08-29T20:10:49.600Z,56.12
2022-08-29T20:13:17.208Z,56.15
2022-08-29T20:15:43.907Z,56.55
2022-08-29T20:18:10.732Z,56.71
2022-08-29T20:20:39.994Z,57.00
2022-08-29T20:23:07.534Z,56.80
2022-08-29T20:25:34.762Z,57.41
2022-08-29T20:28:01.425Z,56.80
2022-08-29T20:30:30.466Z,57.46
2022-08-29T20:32:57.169Z,57.79
2022-08-29T20:35:42.827Z,58.04
2022-08-29T20:38:10.079Z,58.63
2022-08-29T20:40:39.463Z,58.22
2022-08-29T20:43:06.896Z,58.65
2022-08-29T20:45:33.869Z,58.36
2022-08-29T20:48:01.771Z,58.86
2022-08-29T20:52:55.733Z,59.22
2022-08-29T20:55:22.976Z,58.87
2022-08-29T20:57:49.489Z,59.00
2022-08-29T21:00:16.450Z,58.89
2022-08-29T21:03:01.329Z,59.22
2022-08-29T21:05:43.104Z,59.37
2022-08-29T21:08:15.077Z,59.10
2022-08-29T21:10:42.651Z,59.70
2022-08-29T21:13:09.732Z,59.61
2022-08-29T21:15:41.154Z,59.73
2022-08-29T21:18:09.426Z,59.75
2022-08-29T21:20:37.846Z,60.05
2022-08-29T21:23:12.942Z,59.82
2022-08-29T21:25:40.708Z,59.94
2022-08-29T21:28:08.818Z,61.06
2022-08-29T21:30:37.153Z,60.67
2022-08-29T21:33:04.117Z,61.07
2022-08-29T21:35:30.576Z,61.13
2022-08-29T21:37:57.086Z,61.47
2022-08-29T21:40:25.940Z,61.37
2022-08-29T21:42:56.355Z,61.78
2022-08-29T21:45:23.382Z,61.97
2022-08-29T21:47:51.055Z,62.00
2022-08-29T21:50:18.885Z,62.06
2022-08-29T21:52:45.752Z,62.25
2022-08-29T21:55:12.346Z,62.46
2022-08-29T21:57:59.183Z,62.48
2022-08-29T22:00:32.371Z,62.37
2022-08-29T22:03:01.616Z,62.37
2022-08-29T22:05:30.935Z,62.44
2022-08-29T22:07:58.532Z,62.71
2022-08-29T22:10:28.367Z,62.58
2022-08-29T22:12:55.026Z,62.48
2022-08-29T22:15:40.228Z,62.77
2022-08-29T22:18:06.976Z,62.63
2022-08-29T22:20:33.704Z,62.78
2022-08-29T22:23:00.272Z,62.70
2022-08-29T22:25:26.925Z,63.16
2022-08-29T22:27:53.390Z,63.07
2022-08-29T22:30:20.049Z,63.25
2022-08-29T22:32:52.927Z,63.63
2022-08-29T22:35:20.995Z,63.83
2022-08-29T22:37:47.717Z,63.59
2022-08-29T22:40:17.297Z,63.28
2022-08-29T22:42:45.053Z,63.17
2022-08-29T22:45:13.105Z,63.43
2022-08-29T22:47:41.810Z,63.35
2022-08-29T22:50:14.266Z,63.67
2022-08-29T22:52:40.830Z,63.27
2022-08-29T22:55:10.204Z,63.56
2022-08-29T22:57:36.752Z,63.67
2022-08-29T23:00:06.065Z,63.59
2022-08-29T23:02:33.524Z,63.95
2022-08-29T23:05:00.225Z,63.73
2022-08-29T23:07:26.751Z,63.88
2022-08-29T23:09:53.281Z,64.16
2022-08-29T23:12:20.435Z,64.19
2022-08-29T23:14:46.933Z,64.26
2022-08-29T23:17:15.471Z,64.32
2022-08-29T23:19:42.338Z,64.41
2022-08-29T23:22:11.022Z,64.34
2022-08-29T23:24:39.070Z,64.25
2022-08-29T23:27:07.297Z,64.37
2022-08-29T23:29:36.458Z,64.25
2022-08-29T23:32:08.700Z,64.34
2022-08-29T23:34:35.341Z,64.02
2022-08-29T23:37:01.914Z,64.11
2022-08-29T23:39:28.427Z,64.13
2022-08-29T23:41:55.196Z,64.59
2022-08-29T23:44:21.707Z,64.68
2022-08-29T23:46:48.291Z,64.57
2022-08-29T23:49:14.849Z,64.51
2022-08-29T23:51:41.384Z,64.52
2022-08-29T23:54:08.306Z,64.78
2022-08-29T23:56:35.070Z,64.73
2022-08-29T23:59:01.767Z,64.74
