createdAt,value
2022-10-17T00:01:08.947Z,101900.66
2022-10-17T00:03:40.407Z,101909.13
2022-10-17T00:06:11.864Z,101907.28
2022-10-17T00:08:44.025Z,101902.81
2022-10-17T00:11:18.500Z,101918.59
2022-10-17T00:13:48.210Z,101926.38
2022-10-17T00:16:27.240Z,101924.19
2022-10-17T00:18:54.556Z,101924.06
2022-10-17T00:21:23.022Z,101931.53
2022-10-17T00:23:50.549Z,101934.66
2022-10-17T00:26:18.661Z,101927.34
2022-10-17T00:28:51.736Z,101920.88
2022-10-17T00:31:21.385Z,101920.22
2022-10-17T00:33:48.620Z,101917.75
2022-10-17T00:36:23.262Z,101906.94
2022-10-17T00:38:57.866Z,101911.59
2022-10-17T00:41:33.161Z,101906.66
2022-10-17T00:44:30.740Z,101899.84
2022-10-17T00:47:11.280Z,101901.34
2022-10-17T00:49:39.901Z,101903.47
2022-10-17T00:52:21.438Z,101904.16
2022-10-17T00:55:09.492Z,101918.09
2022-10-17T00:57:36.921Z,101920.38
2022-10-17T01:00:09.230Z,101934.81
2022-10-17T01:02:36.248Z,101916.72
2022-10-17T01:05:04.061Z,101927.88
2022-10-17T01:07:34.932Z,101929.84
2022-10-17T01:10:06.562Z,101923.03
2022-10-17T01:13:07.327Z,101915.38
2022-10-17T01:15:40.713Z,101934.94
2022-10-17T01:18:42.930Z,101943.09
2022-10-17T01:21:54.802Z,101942.78
2022-10-17T01:24:49.423Z,101945.59
2022-10-17T01:27:37.868Z,101950.41
2022-10-17T01:30:45.976Z,101960.53
2022-10-17T01:33:18.049Z,101954.56
2022-10-17T01:36:03.283Z,101959.69
2022-10-17T01:38:59.079Z,101964.91
2022-10-17T01:41:44.445Z,101961.50
2022-10-17T01:44:28.963Z,101956.41
2022-10-17T01:47:11.071Z,101964.47
2022-10-17T01:49:41.771Z,101948.09
2022-10-17T01:52:15.436Z,101940.56
2022-10-17T01:55:02.733Z,101955.06
2022-10-17T01:57:41.497Z,101959.06
2022-10-17T02:00:19.179Z,101953.41
2022-10-17T02:02:49.053Z,101945.81
2022-10-17T02:05:21.848Z,101938.84
2022-10-17T02:07:48.919Z,101942.34
2022-10-17T02:10:30.983Z,101961.59
2022-10-17T02:13:45.843Z,101953.44
2022-10-17T02:16:38.315Z,101962.91
2022-10-17T02:19:42.760Z,101957.41
2022-10-17T02:22:24.827Z,101960.91
2022-10-17T02:25:37.095Z,101982.84
2022-10-17T02:28:36.179Z,101977.88
2022-10-17T02:31:17.059Z,101970.72
2022-10-17T02:34:03.102Z,101970.03
2022-10-17T02:36:45.374Z,101964.88
2022-10-17T02:39:15.698Z,101966.53
2022-10-17T02:41:44.947Z,101976.66
2022-10-17T02:44:12.550Z,101977.84
2022-10-17T02:46:42.556Z,101982.16
2022-10-17T02:49:22.977Z,101974.66
2022-10-17T02:52:04.419Z,101967.13
2022-10-17T02:54:39.185Z,101978.97
2022-10-17T02:57:27.594Z,101987.19
2022-10-17T03:00:00.596Z,101987.88
2022-10-17T03:02:28.248Z,101988.19
2022-10-17T03:04:56.448Z,101986.22
2022-10-17T03:07:23.563Z,101986.72
2022-10-17T03:09:50.838Z,101984.19
2022-10-17T03:12:17.907Z,101995.94
2022-10-17T03:14:45.083Z,101999.53
2022-10-17T03:17:14.694Z,101997.56
2022-10-17T03:19:41.886Z,101996.53
2022-10-17T03:22:09.250Z,101997.19
2022-10-17T03:24:36.310Z,101991.69
2022-10-17T03:27:03.774Z,101994.16
2022-10-17T03:29:31.035Z,101993.69
2022-10-17T03:31:58.159Z,102002.53
2022-10-17T03:34:25.289Z,102012.66
2022-10-17T03:36:52.427Z,102011.81
2022-10-17T03:39:21.745Z,102023.47
2022-10-17T03:41:48.885Z,102031.13
2022-10-17T03:44:16.026Z,102025.69
2022-10-17T03:46:43.180Z,102027.38
2022-10-17T03:49:13.311Z,102020.34
2022-10-17T03:51:40.408Z,102030.56
2022-10-17T03:54:07.437Z,102023.66
2022-10-17T03:56:34.504Z,102029.50
2022-10-17T03:59:01.622Z,102025.56
2022-10-17T04:01:31.972Z,102033.19
2022-10-17T04:04:01.808Z,102035.78
2022-10-17T04:06:28.892Z,102018.88
2022-10-17T04:08:59.152Z,102019.31
2022-10-17T04:11:26.433Z,102014.56
2022-10-17T04:14:03.333Z,102013.69
2022-10-17T04:16:30.586Z,102006.88
2022-10-17T04:18:59.887Z,102019.00
2022-10-17T04:21:28.551Z,102021.00
2022-10-17T04:24:00.653Z,102029.53
2022-10-17T04:26:28.251Z,102022.81
2022-10-17T04:28:56.367Z,102020.94
2022-10-17T04:31:23.742Z,102023.38
2022-10-17T04:33:51.309Z,102012.16
2022-10-17T04:36:20.881Z,102016.63
2022-10-17T04:38:48.340Z,102025.97
2022-10-17T04:41:28.222Z,102019.97
2022-10-17T04:43:57.662Z,102037.78
2022-10-17T04:46:24.875Z,102029.78
2022-10-17T04:48:52.093Z,102034.78
2022-10-17T04:51:21.838Z,102024.94
2022-10-17T04:53:53.999Z,102034.59
2022-10-17T04:56:23.844Z,102043.41
2022-10-17T04:58:52.046Z,102031.56
2022-10-17T05:01:21.878Z,102033.00
2022-10-17T05:03:49.853Z,102046.59
2022-10-17T05:06:21.691Z,102049.22
2022-10-17T05:08:49.113Z,102043.19
2022-10-17T05:11:26.615Z,102045.31
2022-10-17T05:14:01.752Z,102050.25
2022-10-17T05:16:30.147Z,102052.81
2022-10-17T05:18:59.482Z,102040.13
2022-10-17T05:21:29.223Z,102032.66
2022-10-17T05:23:56.614Z,102045.47
2022-10-17T05:26:27.326Z,102050.53
2022-10-17T05:28:54.851Z,102055.72
2022-10-17T05:31:24.643Z,102053.22
2022-10-17T05:33:51.706Z,102061.00
2022-10-17T05:36:18.783Z,102060.25
2022-10-17T05:38:51.288Z,102060.97
2022-10-17T05:41:19.793Z,102065.34
2022-10-17T05:43:47.137Z,102049.09
2022-10-17T05:46:14.488Z,102060.25
2022-10-17T05:48:41.531Z,102065.19
2022-10-17T05:51:13.145Z,102063.34
2022-10-17T05:53:41.857Z,102057.06
2022-10-17T05:56:12.538Z,102058.13
2022-10-17T05:58:50.164Z,102060.16
2022-10-17T06:01:19.232Z,102070.56
2022-10-17T06:03:46.579Z,102068.75
2022-10-17T06:06:15.634Z,102063.03
2022-10-17T06:08:43.390Z,102062.63
2022-10-17T06:11:13.839Z,102069.13
2022-10-17T06:13:57.287Z,102077.47
2022-10-17T06:16:26.987Z,102068.94
2022-10-17T06:18:54.337Z,102078.00
2022-10-17T06:21:28.573Z,102088.69
2022-10-17T06:23:55.592Z,102088.16
2022-10-17T06:26:27.282Z,102098.09
2022-10-17T06:28:57.997Z,102098.09
2022-10-17T06:31:25.238Z,102102.25
2022-10-17T06:33:52.276Z,102094.38
2022-10-17T06:36:19.431Z,102093.97
2022-10-17T06:38:46.772Z,102092.75
2022-10-17T06:41:18.615Z,102101.81
2022-10-17T06:43:47.274Z,102097.31
2022-10-17T06:46:17.725Z,102108.31
2022-10-17T06:48:45.416Z,102102.84
2022-10-17T06:51:13.226Z,102103.31
2022-10-17T06:53:41.121Z,102109.94
2022-10-17T06:56:10.292Z,102103.81
2022-10-17T06:58:39.957Z,102100.28
2022-10-17T07:01:13.326Z,102105.00
2022-10-17T07:03:43.737Z,102102.06
2022-10-17T07:06:11.407Z,102114.75
2022-10-17T07:08:42.401Z,102112.69
2022-10-17T07:11:16.097Z,102113.03
2022-10-17T07:13:43.865Z,102119.28
2022-10-17T07:16:12.322Z,102121.25
2022-10-17T07:18:40.327Z,102115.16
2022-10-17T07:21:08.874Z,102115.53
2022-10-17T07:23:37.384Z,102123.22
2022-10-17T07:26:09.372Z,102116.00
2022-10-17T07:28:37.978Z,102122.31
2022-10-17T07:31:12.050Z,102123.41
2022-10-17T07:33:41.823Z,102117.91
2022-10-17T07:36:12.611Z,102118.88
2022-10-17T07:38:40.166Z,102122.03
2022-10-17T07:41:20.805Z,102116.34
2022-10-17T07:43:54.377Z,102110.25
2022-10-17T07:46:36.374Z,102108.72
2022-10-17T07:49:03.604Z,102102.84
2022-10-17T07:51:33.612Z,102102.56
2022-10-17T07:54:00.918Z,102099.72
2022-10-17T07:56:29.668Z,102103.59
2022-10-17T07:59:02.757Z,102102.13
2022-10-17T08:01:34.748Z,102108.19
2022-10-17T08:04:01.828Z,102101.69
2022-10-17T08:06:31.308Z,102100.72
2022-10-17T08:08:58.856Z,102094.50
2022-10-17T08:11:28.336Z,102093.25
2022-10-17T08:13:56.161Z,102096.09
2022-10-17T08:16:25.277Z,102091.47
2022-10-17T08:18:52.291Z,102087.75
2022-10-17T08:21:21.751Z,102086.38
2022-10-17T08:23:48.804Z,102089.75
2022-10-17T08:26:17.408Z,102086.63
2022-10-17T08:28:44.571Z,102079.84
2022-10-17T08:31:20.954Z,102074.34
2022-10-17T08:33:52.517Z,102070.28
2022-10-17T08:36:22.286Z,102075.13
2022-10-17T08:38:53.095Z,102068.81
2022-10-17T08:41:39.009Z,102070.69
2022-10-17T08:44:49.908Z,102065.84
2022-10-17T08:47:28.258Z,102062.69
2022-10-17T08:50:02.000Z,102070.50
2022-10-17T08:53:02.892Z,102065.88
2022-10-17T08:55:53.162Z,102059.38
2022-10-17T08:58:36.884Z,102052.53
2022-10-17T09:01:31.995Z,102056.75
2022-10-17T09:04:46.517Z,102049.34
2022-10-17T09:07:41.822Z,102057.63
2022-10-17T09:10:19.456Z,102049.38
2022-10-17T09:13:27.337Z,102040.59
2022-10-17T09:16:31.092Z,102047.59
2022-10-17T09:19:20.276Z,102048.19
2022-10-17T09:22:10.704Z,102051.88
2022-10-17T09:24:45.950Z,102041.13
2022-10-17T09:27:36.879Z,102049.47
2022-10-17T09:30:46.509Z,102050.19
2022-10-17T09:33:42.227Z,102053.03
2022-10-17T09:36:24.996Z,102050.56
2022-10-17T09:39:05.715Z,102047.22
2022-10-17T09:41:48.240Z,102036.56
2022-10-17T09:44:22.574Z,102039.41
2022-10-17T09:47:11.168Z,102044.56
2022-10-17T09:49:45.010Z,102039.44
2022-10-17T09:52:39.715Z,102044.00
2022-10-17T09:55:22.609Z,102054.81
2022-10-17T09:57:58.401Z,102056.94
2022-10-17T10:00:31.825Z,102050.53
2022-10-17T10:03:22.894Z,102045.41
2022-10-17T10:06:12.541Z,102052.28
2022-10-17T10:08:58.847Z,102049.41
2022-10-17T10:12:15.862Z,102058.50
2022-10-17T10:14:46.261Z,102052.84
2022-10-17T10:17:44.262Z,102040.03
2022-10-17T10:20:37.354Z,102047.38
2022-10-17T10:23:19.521Z,102040.22
2022-10-17T10:25:56.690Z,102038.91
2022-10-17T10:28:37.470Z,102038.16
2022-10-17T10:31:09.861Z,102035.72
2022-10-17T10:33:45.937Z,102029.38
2022-10-17T10:36:16.552Z,102034.88
2022-10-17T10:39:00.171Z,102033.81
2022-10-17T10:41:48.040Z,102031.94
2022-10-17T10:44:21.629Z,102021.59
2022-10-17T10:46:48.725Z,102012.63
2022-10-17T10:49:31.676Z,102020.69
2022-10-17T10:52:00.533Z,102016.16
2022-10-17T10:54:42.322Z,102006.06
2022-10-17T10:57:13.595Z,102007.47
2022-10-17T10:59:51.925Z,102006.19
2022-10-17T11:02:25.198Z,102008.63
2022-10-17T11:05:14.545Z,101998.34
2022-10-17T11:07:56.200Z,102008.13
2022-10-17T11:10:55.366Z,101999.41
2022-10-17T11:13:32.925Z,101988.66
2022-10-17T11:16:21.890Z,101989.47
2022-10-17T11:19:28.525Z,101993.97
2022-10-17T11:22:15.008Z,101984.13
2022-10-17T11:24:59.776Z,101982.53
2022-10-17T11:27:29.671Z,101995.69
2022-10-17T11:29:59.449Z,101991.25
2022-10-17T11:32:40.641Z,101991.25
2022-10-17T11:35:25.183Z,101987.94
2022-10-17T11:38:24.363Z,101980.91
2022-10-17T11:40:56.112Z,101990.47
2022-10-17T11:43:48.831Z,101986.69
2022-10-17T11:46:25.638Z,101982.00
2022-10-17T11:49:38.223Z,101985.69
2022-10-17T11:52:37.441Z,101981.38
2022-10-17T11:55:18.433Z,101972.56
2022-10-17T11:58:10.215Z,101971.50
2022-10-17T12:00:58.965Z,101962.63
2022-10-17T12:04:02.292Z,101968.00
2022-10-17T12:07:14.100Z,101957.59
2022-10-17T12:10:27.832Z,101970.94
2022-10-17T12:12:54.971Z,101960.69
2022-10-17T12:15:27.135Z,101965.13
2022-10-17T12:18:04.306Z,101948.28
2022-10-17T12:20:40.541Z,101940.81
2022-10-17T12:23:16.569Z,101942.88
2022-10-17T12:26:05.750Z,101947.63
2022-10-17T12:28:46.829Z,101949.34
2022-10-17T12:31:17.404Z,101934.00
2022-10-17T12:34:02.589Z,101941.03
2022-10-17T12:36:32.116Z,101930.31
2022-10-17T12:39:02.237Z,101939.38
2022-10-17T12:41:38.497Z,101932.00
2022-10-17T12:44:15.032Z,101935.00
2022-10-17T12:47:10.834Z,101933.97
2022-10-17T12:49:44.177Z,101937.09
2022-10-17T12:52:29.002Z,101931.84
2022-10-17T12:55:14.787Z,101924.22
2022-10-17T12:58:09.460Z,101923.22
2022-10-17T13:01:19.130Z,101914.00
2022-10-17T13:03:47.770Z,101912.59
2022-10-17T13:06:37.926Z,101907.59
2022-10-17T13:09:26.859Z,101903.34
2022-10-17T13:11:55.446Z,101899.63
2022-10-17T13:14:25.002Z,101906.81
2022-10-17T13:17:01.848Z,101903.09
2022-10-17T13:19:44.940Z,101901.22
2022-10-17T13:22:24.466Z,101899.16
2022-10-17T13:25:05.457Z,101903.34
2022-10-17T13:27:35.070Z,101896.63
2022-10-17T13:30:29.476Z,101890.97
2022-10-17T13:33:00.034Z,101890.66
2022-10-17T13:38:32.350Z,101883.66
2022-10-17T13:41:23.297Z,101884.94
2022-10-17T13:43:48.490Z,101884.63
2022-10-17T13:46:39.547Z,101874.66
2022-10-17T13:49:35.457Z,101883.78
2022-10-17T13:52:06.275Z,101875.66
2022-10-17T13:54:45.883Z,101867.41
2022-10-17T13:57:24.288Z,101864.38
2022-10-17T14:00:03.125Z,101861.53
2022-10-17T14:02:34.912Z,101859.19
2022-10-17T14:05:19.198Z,101859.66
2022-10-17T14:08:12.037Z,101856.19
2022-10-17T14:10:43.301Z,101860.53
2022-10-17T14:13:30.348Z,101859.13
2022-10-17T14:16:01.847Z,101856.00
2022-10-17T14:18:36.408Z,101858.13
2022-10-17T14:24:13.538Z,101852.31
2022-10-17T14:26:59.978Z,101848.84
2022-10-17T14:29:32.571Z,101848.63
2022-10-17T14:32:10.914Z,101840.25
2022-10-17T14:34:40.884Z,101845.88
2022-10-17T14:37:28.623Z,101841.28
2022-10-17T14:39:58.952Z,101839.59
2022-10-17T14:42:26.353Z,101840.66
2022-10-17T14:44:57.890Z,101836.06
2022-10-17T14:47:42.705Z,101848.84
2022-10-17T14:50:13.447Z,101843.34
2022-10-17T14:52:43.333Z,101848.00
2022-10-17T14:55:28.784Z,101846.06
2022-10-17T14:57:56.383Z,101842.31
2022-10-17T15:00:25.013Z,101841.97
2022-10-17T15:02:54.354Z,101841.50
2022-10-17T15:05:23.784Z,101829.81
2022-10-17T15:07:51.061Z,101830.66
2022-10-17T15:10:36.756Z,101833.78
2022-10-17T15:13:26.130Z,101843.53
2022-10-17T15:15:52.601Z,101847.88
2022-10-17T15:18:19.767Z,101837.81
2022-10-17T15:20:59.604Z,101838.91
2022-10-17T15:23:32.352Z,101838.81
2022-10-17T15:25:59.456Z,101836.59
2022-10-17T15:28:27.494Z,101841.44
2022-10-17T15:30:54.650Z,101828.34
2022-10-17T15:33:21.706Z,101831.25
2022-10-17T15:35:51.770Z,101828.44
2022-10-17T15:38:18.854Z,101834.78
2022-10-17T15:40:53.300Z,101833.13
2022-10-17T15:43:20.352Z,101835.38
2022-10-17T15:45:48.187Z,101845.34
2022-10-17T15:48:26.736Z,101837.88
2022-10-17T15:50:55.870Z,101845.81
2022-10-17T15:53:23.981Z,101843.59
2022-10-17T15:55:51.136Z,101836.50
2022-10-17T15:58:19.656Z,101843.59
2022-10-17T16:00:47.751Z,101849.50
2022-10-17T16:03:14.950Z,101838.84
2022-10-17T16:05:41.987Z,101841.44
2022-10-17T16:08:09.083Z,101846.78
2022-10-17T16:10:40.880Z,101838.25
2022-10-17T16:13:28.997Z,101845.19
2022-10-17T16:15:56.040Z,101837.78
2022-10-17T16:18:23.092Z,101841.97
2022-10-17T16:20:52.609Z,101848.47
2022-10-17T16:23:19.689Z,101846.69
2022-10-17T16:25:46.810Z,101852.09
2022-10-17T16:28:13.867Z,101846.09
2022-10-17T16:30:44.934Z,101841.00
2022-10-17T16:33:12.796Z,101843.66
2022-10-17T16:35:42.387Z,101840.69
2022-10-17T16:38:09.479Z,101834.91
2022-10-17T16:40:39.302Z,101836.38
2022-10-17T16:43:07.678Z,101835.56
2022-10-17T16:45:36.113Z,101835.50
2022-10-17T16:48:03.494Z,101837.59
2022-10-17T16:50:35.313Z,101839.66
2022-10-17T16:53:03.993Z,101842.22
2022-10-17T16:55:31.023Z,101843.97
2022-10-17T16:57:59.970Z,101843.84
2022-10-17T17:00:29.379Z,101839.78
2022-10-17T17:02:58.771Z,101836.94
2022-10-17T17:05:25.839Z,101844.38
2022-10-17T17:07:53.167Z,101834.50
2022-10-17T17:10:22.648Z,101847.28
2022-10-17T17:12:49.653Z,101839.78
2022-10-17T17:15:16.688Z,101840.53
2022-10-17T17:17:50.586Z,101837.28
2022-10-17T17:20:20.569Z,101838.75
2022-10-17T17:22:50.880Z,101847.66
2022-10-17T17:25:17.953Z,101849.75
2022-10-17T17:27:44.935Z,101841.63
2022-10-17T17:30:12.324Z,101848.06
2022-10-17T17:32:42.164Z,101842.75
2022-10-17T17:35:09.841Z,101850.84
2022-10-17T17:37:37.113Z,101842.03
2022-10-17T17:40:06.177Z,101840.34
2022-10-17T17:42:35.558Z,101840.00
2022-10-17T17:45:03.251Z,101843.38
2022-10-17T17:47:30.580Z,101836.84
2022-10-17T17:49:57.862Z,101834.94
2022-10-17T17:52:25.209Z,101834.41
2022-10-17T17:54:52.238Z,101849.22
2022-10-17T17:57:19.358Z,101847.09
2022-10-17T17:59:49.862Z,101839.25
2022-10-17T18:02:17.335Z,101843.88
2022-10-17T18:04:46.427Z,101840.50
2022-10-17T18:07:13.454Z,101839.84
2022-10-17T18:09:40.471Z,101834.00
2022-10-17T18:12:09.944Z,101831.72
2022-10-17T18:14:36.942Z,101823.47
2022-10-17T18:17:03.999Z,101825.94
2022-10-17T18:19:31.158Z,101829.22
2022-10-17T18:22:00.708Z,101830.94
2022-10-17T18:24:27.926Z,101827.19
2022-10-17T18:26:59.681Z,101828.22
2022-10-17T18:29:27.680Z,101828.75
2022-10-17T18:31:57.226Z,101819.44
2022-10-17T18:34:24.734Z,101826.53
2022-10-17T18:36:52.965Z,101827.56
2022-10-17T18:39:20.565Z,101827.56
2022-10-17T18:41:47.614Z,101822.13
2022-10-17T18:44:15.673Z,101822.25
2022-10-17T18:46:43.200Z,101816.50
2022-10-17T18:49:15.935Z,101812.09
2022-10-17T18:51:45.489Z,101806.19
2022-10-17T18:54:20.669Z,101807.09
2022-10-17T18:56:53.966Z,101807.25
2022-10-17T18:59:23.827Z,101806.50
2022-10-17T19:01:51.097Z,101811.19
2022-10-17T19:04:20.793Z,101816.19
2022-10-17T19:06:47.917Z,101821.09
2022-10-17T19:09:15.968Z,101824.69
2022-10-17T19:11:43.540Z,101834.56
2022-10-17T19:14:13.497Z,101825.44
2022-10-17T19:16:51.739Z,101825.66
2022-10-17T19:19:23.213Z,101828.50
2022-10-17T19:21:51.326Z,101827.56
2022-10-17T19:24:25.041Z,101821.41
2022-10-17T19:26:58.320Z,101830.91
2022-10-17T19:29:28.678Z,101827.72
2022-10-17T19:34:22.768Z,101830.81
2022-10-17T19:36:49.918Z,101825.09
2022-10-17T19:39:26.623Z,101832.59
2022-10-17T19:41:53.771Z,101828.13
2022-10-17T19:44:20.994Z,101828.13
2022-10-17T19:46:50.538Z,101826.06
2022-10-17T19:49:20.269Z,101820.56
2022-10-17T19:51:47.423Z,101827.34
2022-10-17T19:54:18.271Z,101827.75
2022-10-17T19:56:45.369Z,101819.94
2022-10-17T19:59:17.022Z,101816.63
2022-10-17T20:01:45.086Z,101820.38
2022-10-17T20:04:13.043Z,101821.97
2022-10-17T20:06:41.215Z,101825.03
2022-10-17T20:09:13.953Z,101830.41
2022-10-17T20:11:49.232Z,101828.13
2022-10-17T20:14:18.475Z,101821.66
2022-10-17T20:16:50.143Z,101827.19
2022-10-17T20:19:19.129Z,101826.78
2022-10-17T20:21:46.340Z,101815.84
2022-10-17T20:24:17.067Z,101824.50
2022-10-17T20:27:04.430Z,101826.38
2022-10-17T20:29:31.665Z,101820.97
2022-10-17T20:31:59.022Z,101820.78
2022-10-17T20:34:26.157Z,101817.69
2022-10-17T20:36:55.518Z,101826.03
2022-10-17T20:39:23.469Z,101817.31
2022-10-17T20:41:50.541Z,101821.34
2022-10-17T20:44:17.764Z,101828.97
2022-10-17T20:46:57.628Z,101833.72
2022-10-17T20:49:28.712Z,101838.25
2022-10-17T20:51:56.091Z,101833.28
2022-10-17T20:54:23.257Z,101835.97
2022-10-17T20:56:50.413Z,101824.94
2022-10-17T20:59:18.278Z,101820.00
2022-10-17T21:01:46.231Z,101826.53
2022-10-17T21:07:01.581Z,101832.38
2022-10-17T21:09:28.702Z,101823.69
2022-10-17T21:11:58.123Z,101823.69
2022-10-17T21:14:28.676Z,101820.56
2022-10-17T21:16:55.804Z,101821.00
2022-10-17T21:19:22.915Z,101811.09
2022-10-17T21:21:50.782Z,101816.44
2022-10-17T21:24:20.562Z,101813.75
2022-10-17T21:26:55.296Z,101817.91
2022-10-17T21:29:23.842Z,101810.09
2022-10-17T21:31:51.460Z,101823.94
2022-10-17T21:34:23.917Z,101817.69
2022-10-17T21:36:53.912Z,101817.88
2022-10-17T21:39:25.968Z,101819.53
2022-10-17T21:41:55.281Z,101814.53
2022-10-17T21:44:25.364Z,101821.81
2022-10-17T21:46:53.637Z,101818.03
2022-10-17T21:49:25.384Z,101825.66
2022-10-17T21:51:53.275Z,101813.75
2022-10-17T21:54:23.074Z,101820.78
2022-10-17T21:56:51.219Z,101824.94
2022-10-17T21:59:18.512Z,101828.88
2022-10-17T22:01:48.445Z,101810.72
2022-10-17T22:04:19.182Z,101819.97
2022-10-17T22:06:51.141Z,101818.75
2022-10-17T22:09:26.524Z,101822.88
2022-10-17T22:11:57.869Z,101817.72
2022-10-17T22:14:28.338Z,101819.13
2022-10-17T22:16:56.263Z,101814.00
2022-10-17T22:19:28.391Z,101807.81
2022-10-17T22:21:55.450Z,101817.78
2022-10-17T22:24:25.443Z,101815.09
2022-10-17T22:26:52.750Z,101818.38
2022-10-17T22:29:22.003Z,101821.69
2022-10-17T22:31:49.311Z,101817.16
2022-10-17T22:34:18.030Z,101813.75
2022-10-17T22:36:49.037Z,101813.84
2022-10-17T22:39:16.455Z,101808.50
2022-10-17T22:41:46.021Z,101815.50
2022-10-17T22:44:13.230Z,101814.69
2022-10-17T22:46:43.014Z,101815.09
2022-10-17T22:49:12.483Z,101825.41
2022-10-17T22:51:39.665Z,101815.09
2022-10-17T22:54:06.881Z,101820.28
2022-10-17T22:56:33.960Z,101814.28
2022-10-17T22:59:01.019Z,101810.97
2022-10-17T23:01:28.140Z,101815.13
2022-10-17T23:03:57.585Z,101810.81
2022-10-17T23:06:24.879Z,101811.41
2022-10-17T23:08:52.448Z,101808.28
2022-10-17T23:11:21.033Z,101804.19
2022-10-17T23:13:48.669Z,101806.66
2022-10-17T23:16:16.110Z,101807.91
2022-10-17T23:18:44.222Z,101805.63
2022-10-17T23:21:14.334Z,101801.94
2022-10-17T23:23:41.440Z,101804.00
2022-10-17T23:26:16.548Z,101806.88
2022-10-17T23:28:43.938Z,101809.75
2022-10-17T23:31:22.358Z,101803.56
2022-10-17T23:33:50.311Z,101809.31
2022-10-17T23:36:23.069Z,101804.78
2022-10-17T23:38:52.650Z,101810.41
2022-10-17T23:41:22.149Z,101802.72
2022-10-17T23:43:49.234Z,101808.91
2022-10-17T23:46:16.296Z,101797.78
2022-10-17T23:48:46.011Z,101805.22
2022-10-17T23:51:13.347Z,101813.03
2022-10-17T23:53:41.244Z,101813.03
2022-10-17T23:56:10.383Z,101816.56
2022-10-17T23:58:42.904Z,101813.06
