createdAt,value
2019-06-10T00:00:50.801Z,33.83
2019-06-10T00:03:31.527Z,33.48
2019-06-10T00:06:07.062Z,33.30
2019-06-10T00:08:42.054Z,32.85
2019-06-10T00:11:15.778Z,33.13
2019-06-10T00:13:50.721Z,37.53
2019-06-10T00:16:23.880Z,33.20
2019-06-10T00:18:57.963Z,47.78
2019-06-10T00:21:32.169Z,38.92
2019-06-10T00:24:06.821Z,43.92
2019-06-10T00:26:41.317Z,36.85
2019-06-10T00:29:14.682Z,41.23
2019-06-10T00:31:50.657Z,42.10
2019-06-10T00:34:23.188Z,39.38
2019-06-10T00:36:56.648Z,38.30
2019-06-10T00:39:31.270Z,35.13
2019-06-10T00:42:08.061Z,36.45
2019-06-10T00:44:41.651Z,44.83
2019-06-10T00:47:15.532Z,34.95
2019-06-10T00:49:51.279Z,33.33
2019-06-10T00:52:24.452Z,33.48
2019-06-10T00:55:01.101Z,36.55
2019-06-10T00:57:36.672Z,34.80
2019-06-10T01:00:19.210Z,35.13
2019-06-10T01:02:51.835Z,31.82
2019-06-10T01:05:42.093Z,33.40
2019-06-10T01:08:16.010Z,33.92
2019-06-10T01:10:57.421Z,34.00
2019-06-10T01:13:30.940Z,30.32
2019-06-10T01:17:01.138Z,30.10
2019-06-10T01:19:47.782Z,32.53
2019-06-10T01:22:22.030Z,34.20
2019-06-10T01:24:56.394Z,35.00
2019-06-10T01:27:31.515Z,35.55
2019-06-10T01:30:20.189Z,34.88
2019-06-10T01:32:46.840Z,35.60
2019-06-10T01:35:21.165Z,35.30
2019-06-10T01:37:54.512Z,36.38
2019-06-10T01:40:28.532Z,37.70
2019-06-10T01:43:02.045Z,28.38
2019-06-10T01:45:36.644Z,31.80
2019-06-10T01:48:12.110Z,30.90
2019-06-10T01:50:46.139Z,33.55
2019-06-10T01:53:23.308Z,36.23
2019-06-10T01:55:56.792Z,33.85
2019-06-10T01:58:33.376Z,35.60
2019-06-10T02:01:23.306Z,35.17
2019-06-10T02:03:55.253Z,39.25
2019-06-10T02:06:31.487Z,42.48
2019-06-10T02:09:07.018Z,42.53
2019-06-10T02:11:41.390Z,38.17
2019-06-10T02:14:17.753Z,44.53
2019-06-10T02:16:50.731Z,42.48
2019-06-10T02:19:24.370Z,39.80
2019-06-10T02:22:01.021Z,44.70
2019-06-10T02:24:33.613Z,40.80
2019-06-10T02:27:07.610Z,35.23
2019-06-10T02:29:41.477Z,40.80
2019-06-10T02:32:21.103Z,35.05
2019-06-10T02:35:03.579Z,36.53
2019-06-10T02:37:32.352Z,41.05
2019-06-10T02:40:04.435Z,38.75
2019-06-10T02:42:43.750Z,37.40
2019-06-10T02:45:22.193Z,32.30
2019-06-10T02:47:53.803Z,42.70
2019-06-10T02:50:36.433Z,38.23
2019-06-10T02:53:12.885Z,31.30
2019-06-10T02:55:44.939Z,33.90
2019-06-10T02:58:21.568Z,26.95
2019-06-10T03:01:19.948Z,26.73
2019-06-10T03:03:54.362Z,34.78
2019-06-10T03:06:35.145Z,21.02
2019-06-10T03:09:04.820Z,23.32
2019-06-10T03:11:38.312Z,21.55
2019-06-10T03:14:13.124Z,24.05
2019-06-10T03:16:48.087Z,24.87
2019-06-10T03:19:39.653Z,23.27
2019-06-10T03:21:57.289Z,20.52
2019-06-10T03:24:32.776Z,24.25
2019-06-10T03:27:07.245Z,18.90
2019-06-10T03:29:42.124Z,18.48
2019-06-10T03:32:17.671Z,15.80
2019-06-10T03:34:54.832Z,21.10
2019-06-10T03:37:27.677Z,16.73
2019-06-10T03:40:02.488Z,15.03
2019-06-10T03:42:36.231Z,15.13
2019-06-10T03:45:12.673Z,18.10
2019-06-10T03:47:45.828Z,6.53
2019-06-10T03:50:23.934Z,11.85
2019-06-10T03:52:55.667Z,12.68
2019-06-10T03:55:29.242Z,3.90
2019-06-10T03:58:12.946Z,12.90
2019-06-10T04:00:49.398Z,13.68
2019-06-10T04:03:24.811Z,14.60
2019-06-10T04:05:57.900Z,10.90
2019-06-10T04:08:32.883Z,13.22
2019-06-10T04:11:08.236Z,14.60
2019-06-10T04:13:43.069Z,14.47
2019-06-10T04:16:17.612Z,8.35
2019-06-10T04:18:53.267Z,14.85
2019-06-10T04:21:27.253Z,11.97
2019-06-10T04:24:02.287Z,14.45
2019-06-10T04:26:35.643Z,17.30
2019-06-10T04:29:09.029Z,11.25
2019-06-10T04:31:42.671Z,15.72
2019-06-10T04:34:16.028Z,17.98
2019-06-10T04:36:52.781Z,14.20
2019-06-10T04:39:27.619Z,14.25
2019-06-10T04:42:02.469Z,14.30
2019-06-10T04:44:36.094Z,18.67
2019-06-10T04:47:11.939Z,17.82
2019-06-10T04:49:52.252Z,15.53
2019-06-10T04:52:28.430Z,28.45
2019-06-10T04:55:02.820Z,16.80
2019-06-10T04:57:36.978Z,15.32
2019-06-10T05:00:14.577Z,12.03
2019-06-10T05:02:47.376Z,13.78
2019-06-10T05:05:23.624Z,10.50
2019-06-10T05:07:56.138Z,11.30
2019-06-10T05:10:29.964Z,15.60
2019-06-10T05:13:03.633Z,7.12
2019-06-10T05:15:37.236Z,8.18
2019-06-10T05:18:13.022Z,15.85
2019-06-10T05:20:54.934Z,12.90
2019-06-10T05:23:22.455Z,9.15
2019-06-10T05:25:57.274Z,17.05
2019-06-10T05:28:33.857Z,11.90
2019-06-10T05:31:07.128Z,12.03
2019-06-10T05:33:42.671Z,13.35
2019-06-10T05:36:18.712Z,11.48
2019-06-10T05:38:53.061Z,12.03
2019-06-10T05:41:28.973Z,3.47
2019-06-10T05:44:09.211Z,6.92
2019-06-10T05:46:47.589Z,8.35
2019-06-10T05:49:24.129Z,7.72
2019-06-10T05:51:59.221Z,16.20
2019-06-10T05:54:34.029Z,14.03
2019-06-10T05:57:08.055Z,18.50
2019-06-10T05:59:43.295Z,16.67
2019-06-10T06:02:18.282Z,12.47
2019-06-10T06:04:56.128Z,18.20
2019-06-10T06:07:31.316Z,11.55
2019-06-10T06:10:05.914Z,11.57
2019-06-10T06:12:42.245Z,16.20
2019-06-10T06:15:15.372Z,12.98
2019-06-10T06:18:04.028Z,14.83
2019-06-10T06:20:25.048Z,8.95
2019-06-10T06:22:59.086Z,13.85
2019-06-10T06:25:39.035Z,11.73
2019-06-10T06:28:07.792Z,14.93
2019-06-10T06:30:42.293Z,10.32
2019-06-10T06:33:16.276Z,10.65
2019-06-10T06:35:52.352Z,11.65
2019-06-10T06:38:26.857Z,9.18
2019-06-10T06:41:02.971Z,8.50
2019-06-10T06:43:39.992Z,11.08
2019-06-10T06:46:12.634Z,7.60
2019-06-10T06:48:46.270Z,9.65
2019-06-10T06:51:33.574Z,7.50
2019-06-10T06:53:56.262Z,6.60
2019-06-10T06:56:32.612Z,9.78
2019-06-10T06:59:05.154Z,8.65
2019-06-10T07:01:39.562Z,10.43
2019-06-10T07:04:13.799Z,11.95
2019-06-10T07:06:47.228Z,6.22
2019-06-10T07:09:22.122Z,13.83
2019-06-10T07:11:57.178Z,5.08
2019-06-10T07:14:36.809Z,2.52
2019-06-10T07:17:07.324Z,6.50
2019-06-10T07:19:42.097Z,5.10
2019-06-10T07:22:16.961Z,6.90
2019-06-10T07:24:52.858Z,5.45
2019-06-10T07:27:52.736Z,7.42
2019-06-10T07:30:22.859Z,5.50
2019-06-10T07:33:06.562Z,7.53
2019-06-10T07:35:43.754Z,7.85
2019-06-10T07:38:16.891Z,11.48
2019-06-10T07:40:52.867Z,10.98
2019-06-10T07:43:26.372Z,7.42
2019-06-10T07:46:00.347Z,7.60
2019-06-10T07:48:35.290Z,8.30
2019-06-10T07:51:12.896Z,6.92
2019-06-10T07:53:46.987Z,9.48
2019-06-10T07:56:23.393Z,8.00
2019-06-10T07:58:55.958Z,9.83
2019-06-10T08:01:29.967Z,7.05
2019-06-10T08:04:03.404Z,11.10
2019-06-10T08:06:37.891Z,11.50
2019-06-10T08:09:12.789Z,8.13
2019-06-10T08:11:48.602Z,8.68
2019-06-10T08:14:22.960Z,10.65
2019-06-10T08:16:58.169Z,7.47
2019-06-10T08:19:37.656Z,10.00
2019-06-10T08:22:13.024Z,8.43
2019-06-10T08:24:47.716Z,10.80
2019-06-10T08:27:22.762Z,12.40
2019-06-10T08:30:14.322Z,10.38
2019-06-10T08:32:33.517Z,14.80
2019-06-10T08:35:08.652Z,6.17
2019-06-10T08:37:43.181Z,12.07
2019-06-10T08:40:17.154Z,18.05
2019-06-10T08:42:53.550Z,9.65
2019-06-10T08:45:26.112Z,10.60
2019-06-10T08:48:02.768Z,7.30
2019-06-10T08:50:39.259Z,11.78
2019-06-10T08:53:18.301Z,10.08
2019-06-10T08:55:56.889Z,11.25
2019-06-10T08:58:30.233Z,11.83
2019-06-10T09:01:04.006Z,10.05
2019-06-10T09:03:38.991Z,9.50
2019-06-10T09:06:13.280Z,11.22
2019-06-10T09:08:49.916Z,9.75
2019-06-10T09:11:23.697Z,11.00
2019-06-10T09:13:57.978Z,12.88
2019-06-10T09:16:32.925Z,16.97
2019-06-10T09:19:07.582Z,11.83
2019-06-10T09:21:45.942Z,10.78
2019-06-10T09:24:16.194Z,9.03
2019-06-10T09:26:52.097Z,9.18
2019-06-10T09:29:26.269Z,12.70
2019-06-10T09:32:02.020Z,12.23
2019-06-10T09:34:35.473Z,10.03
2019-06-10T09:37:09.215Z,10.43
2019-06-10T09:39:50.464Z,13.15
2019-06-10T09:42:26.319Z,9.20
2019-06-10T09:45:02.637Z,16.40
2019-06-10T09:47:36.851Z,9.68
2019-06-10T09:50:12.899Z,10.00
2019-06-10T09:52:50.832Z,9.73
2019-06-10T09:55:23.803Z,13.75
2019-06-10T09:57:59.902Z,7.60
2019-06-10T10:00:47.321Z,11.88
2019-06-10T10:03:19.128Z,10.30
2019-06-10T10:06:07.308Z,10.63
2019-06-10T10:08:28.051Z,10.98
2019-06-10T10:11:02.260Z,10.88
2019-06-10T10:13:35.669Z,12.98
2019-06-10T10:16:09.349Z,12.18
2019-06-10T10:18:47.279Z,14.05
2019-06-10T10:21:18.453Z,9.75
2019-06-10T10:24:14.574Z,9.08
2019-06-10T10:26:48.701Z,15.60
2019-06-10T10:29:21.693Z,9.65
2019-06-10T10:31:55.778Z,13.93
2019-06-10T10:34:29.645Z,14.50
2019-06-10T10:37:03.401Z,12.65
2019-06-10T10:39:38.014Z,13.62
2019-06-10T10:42:12.592Z,19.05
2019-06-10T10:44:49.188Z,15.58
2019-06-10T10:47:25.180Z,14.33
2019-06-10T10:49:57.746Z,16.45
2019-06-10T10:52:33.050Z,30.17
2019-06-10T10:55:07.193Z,35.55
2019-06-10T10:57:41.183Z,39.40
2019-06-10T11:00:17.097Z,42.48
2019-06-10T11:02:51.438Z,58.55
2019-06-10T11:05:36.283Z,56.65
2019-06-10T11:08:13.553Z,50.80
2019-06-10T11:10:48.179Z,55.15
2019-06-10T11:13:23.515Z,53.98
2019-06-10T11:15:58.486Z,57.85
2019-06-10T11:18:34.007Z,56.90
2019-06-10T11:21:15.174Z,59.60
2019-06-10T11:23:50.038Z,80.50
2019-06-10T11:26:26.807Z,70.90
2019-06-10T11:28:58.922Z,79.30
2019-06-10T11:31:32.809Z,75.97
2019-06-10T11:34:07.289Z,103.85
2019-06-10T11:36:42.383Z,96.55
2019-06-10T11:39:16.358Z,90.20
2019-06-10T11:41:50.897Z,87.60
2019-06-10T11:44:25.111Z,87.92
2019-06-10T11:46:59.760Z,90.05
2019-06-10T11:49:34.082Z,92.05
2019-06-10T11:52:07.630Z,94.30
2019-06-10T11:54:53.694Z,95.22
2019-06-10T11:57:18.158Z,99.90
2019-06-10T11:59:53.264Z,100.97
2019-06-10T12:02:29.861Z,111.72
2019-06-10T12:05:06.927Z,109.90
2019-06-10T12:07:42.744Z,96.65
2019-06-10T12:10:17.603Z,101.70
2019-06-10T12:12:54.981Z,99.87
2019-06-10T12:15:26.320Z,102.78
2019-06-10T12:18:08.812Z,95.72
2019-06-10T12:20:42.749Z,105.32
2019-06-10T12:23:16.395Z,103.95
2019-06-10T12:25:52.964Z,99.85
2019-06-10T12:28:25.748Z,94.62
2019-06-10T12:31:03.258Z,86.60
2019-06-10T12:33:35.031Z,101.07
2019-06-10T12:36:08.849Z,95.03
2019-06-10T12:38:43.546Z,105.50
2019-06-10T12:41:17.855Z,112.68
2019-06-10T12:43:53.030Z,127.87
2019-06-10T12:46:26.679Z,135.03
2019-06-10T12:49:03.691Z,148.80
2019-06-10T12:51:35.200Z,163.80
2019-06-10T12:54:09.162Z,201.35
2019-06-10T12:56:43.346Z,203.10
2019-06-10T12:59:16.939Z,186.95
2019-06-10T13:01:53.133Z,173.43
2019-06-10T13:04:25.751Z,178.97
2019-06-10T13:07:00.362Z,161.18
2019-06-10T13:09:36.551Z,155.95
2019-06-10T13:12:12.913Z,155.43
2019-06-10T13:14:45.593Z,141.53
2019-06-10T13:17:19.082Z,133.18
2019-06-10T13:19:52.482Z,134.70
2019-06-10T13:22:26.347Z,127.82
2019-06-10T13:25:00.621Z,115.20
2019-06-10T13:27:34.221Z,111.92
2019-06-10T13:30:11.111Z,104.12
2019-06-10T13:32:44.863Z,102.60
2019-06-10T13:35:19.720Z,97.82
2019-06-10T13:37:53.601Z,98.05
2019-06-10T13:40:27.455Z,101.97
2019-06-10T13:43:01.807Z,120.67
2019-06-10T13:45:35.896Z,105.17
2019-06-10T13:48:11.541Z,107.32
2019-06-10T13:50:45.842Z,103.67
2019-06-10T13:53:21.187Z,106.87
2019-06-10T13:56:14.442Z,109.20
2019-06-10T13:58:29.803Z,111.85
2019-06-10T14:01:06.743Z,111.32
2019-06-10T14:03:39.406Z,108.50
2019-06-10T14:06:33.090Z,121.97
2019-06-10T14:08:48.410Z,122.53
2019-06-10T14:11:26.217Z,150.18
2019-06-10T14:13:56.822Z,146.62
2019-06-10T14:16:33.182Z,155.43
2019-06-10T14:19:09.286Z,149.15
2019-06-10T14:21:44.039Z,153.75
2019-06-10T14:24:17.903Z,154.78
2019-06-10T14:26:53.155Z,151.78
2019-06-10T14:29:26.850Z,150.62
2019-06-10T14:32:03.170Z,150.40
2019-06-10T14:34:35.979Z,146.70
2019-06-10T14:37:10.442Z,162.25
2019-06-10T14:39:45.042Z,155.57
2019-06-10T14:42:18.584Z,152.65
2019-06-10T14:44:52.677Z,154.35
2019-06-10T14:47:27.033Z,161.82
2019-06-10T14:50:03.134Z,153.40
2019-06-10T14:52:36.066Z,142.60
2019-06-10T14:55:09.676Z,112.42
2019-06-10T14:57:43.311Z,101.90
2019-06-10T15:00:18.209Z,91.22
2019-06-10T15:02:53.824Z,98.22
2019-06-10T15:05:26.815Z,91.55
2019-06-10T15:08:00.321Z,85.38
2019-06-10T15:10:38.108Z,85.62
2019-06-10T15:13:12.169Z,72.70
2019-06-10T15:15:45.545Z,65.12
2019-06-10T15:18:20.623Z,51.60
2019-06-10T15:20:54.135Z,53.20
2019-06-10T15:23:27.849Z,41.98
2019-06-10T15:26:02.862Z,36.50
2019-06-10T15:28:36.321Z,35.43
2019-06-10T15:31:10.945Z,35.50
2019-06-10T15:33:45.406Z,32.42
2019-06-10T15:36:19.577Z,34.98
2019-06-10T15:38:53.964Z,33.23
2019-06-10T15:41:29.232Z,34.53
2019-06-10T15:44:03.495Z,32.98
2019-06-10T15:46:42.855Z,30.12
2019-06-10T15:49:21.111Z,27.13
2019-06-10T15:51:54.655Z,30.50
2019-06-10T15:54:29.052Z,28.35
2019-06-10T15:57:03.143Z,28.42
2019-06-10T15:59:36.965Z,27.93
2019-06-10T16:02:14.260Z,26.05
2019-06-10T16:04:52.461Z,21.25
2019-06-10T16:07:25.761Z,23.55
2019-06-10T16:09:59.540Z,20.50
2019-06-10T16:12:33.568Z,21.05
2019-06-10T16:15:10.056Z,18.82
2019-06-10T16:17:44.039Z,21.73
2019-06-10T16:20:19.308Z,22.70
2019-06-10T16:22:52.722Z,15.10
2019-06-10T16:25:26.597Z,18.75
2019-06-10T16:28:22.866Z,20.85
2019-06-10T16:30:55.512Z,17.35
2019-06-10T16:33:28.975Z,17.92
2019-06-10T16:36:12.222Z,18.73
2019-06-10T16:38:46.920Z,18.50
2019-06-10T16:41:22.238Z,19.62
2019-06-10T16:43:55.130Z,17.42
2019-06-10T16:46:29.124Z,19.80
2019-06-10T16:49:03.218Z,15.98
2019-06-10T16:51:56.635Z,19.15
2019-06-10T16:54:32.800Z,14.38
2019-06-10T16:57:12.359Z,15.65
2019-06-10T16:59:46.052Z,13.10
2019-06-10T17:02:22.344Z,14.58
2019-06-10T17:04:57.654Z,14.53
2019-06-10T17:07:29.361Z,14.13
2019-06-10T17:10:03.712Z,12.60
2019-06-10T17:12:37.155Z,13.65
2019-06-10T17:15:14.746Z,13.13
2019-06-10T17:17:48.350Z,15.23
2019-06-10T17:20:23.619Z,14.95
2019-06-10T17:22:56.778Z,18.80
2019-06-10T17:25:30.218Z,13.83
2019-06-10T17:28:17.870Z,15.78
2019-06-10T17:30:38.662Z,17.37
2019-06-10T17:33:12.972Z,16.10
2019-06-10T17:35:45.742Z,15.35
2019-06-10T17:38:18.039Z,14.15
2019-06-10T17:40:52.158Z,13.90
2019-06-10T17:43:25.079Z,10.95
2019-06-10T17:45:57.921Z,17.48
2019-06-10T17:48:31.403Z,19.37
2019-06-10T17:51:04.006Z,20.10
2019-06-10T17:53:38.568Z,28.12
2019-06-10T17:56:14.021Z,23.92
2019-06-10T17:58:53.800Z,27.25
2019-06-10T18:01:22.532Z,26.55
2019-06-10T18:03:55.182Z,21.95
2019-06-10T18:06:29.607Z,29.27
2019-06-10T18:09:04.044Z,22.82
2019-06-10T18:11:36.776Z,19.92
2019-06-10T18:14:12.835Z,21.10
2019-06-10T18:16:46.741Z,22.17
2019-06-10T18:21:52.258Z,10.85
2019-06-10T18:24:27.250Z,13.83
2019-06-10T18:26:58.248Z,12.82
2019-06-10T18:29:34.102Z,11.22
2019-06-10T18:32:06.260Z,10.90
2019-06-10T18:34:38.765Z,9.33
2019-06-10T18:37:12.451Z,10.70
2019-06-10T18:42:16.108Z,21.35
2019-06-10T18:44:48.318Z,27.93
2019-06-10T18:47:22.371Z,29.50
2019-06-10T18:49:54.736Z,27.22
2019-06-10T18:52:27.349Z,25.55
2019-06-10T18:54:59.684Z,22.90
2019-06-10T19:00:11.227Z,18.50
2019-06-10T19:02:39.984Z,13.55
2019-06-10T19:05:13.098Z,15.70
2019-06-10T19:07:46.858Z,14.85
2019-06-10T19:10:19.426Z,13.88
2019-06-10T19:12:53.186Z,15.63
2019-06-10T19:15:25.488Z,16.75
2019-06-10T19:20:30.885Z,17.80
2019-06-10T19:23:03.632Z,17.98
2019-06-10T19:28:08.312Z,19.25
2019-06-10T19:30:42.389Z,16.20
2019-06-10T19:33:14.332Z,15.83
2019-06-10T19:35:47.908Z,16.57
2019-06-10T19:38:22.754Z,16.25
2019-06-10T19:40:54.623Z,16.35
2019-06-10T19:43:27.263Z,22.17
2019-06-10T19:45:59.934Z,13.08
2019-06-10T19:48:35.259Z,19.20
2019-06-10T19:51:07.804Z,20.17
2019-06-10T19:53:43.814Z,15.60
2019-06-10T19:56:14.193Z,23.12
2019-06-10T19:58:47.764Z,18.98
2019-06-10T20:01:22.396Z,19.62
2019-06-10T20:03:54.627Z,15.23
2019-06-10T20:06:27.424Z,16.00
2019-06-10T20:09:02.580Z,14.20
2019-06-10T20:11:36.134Z,16.95
2019-06-10T20:14:09.296Z,19.00
2019-06-10T20:16:42.993Z,14.63
2019-06-10T20:19:15.755Z,18.75
2019-06-10T20:21:49.008Z,17.75
2019-06-10T20:24:22.212Z,18.98
2019-06-10T20:26:54.629Z,17.23
2019-06-10T20:29:27.087Z,28.12
2019-06-10T20:31:59.273Z,27.48
2019-06-10T20:34:32.012Z,20.20
2019-06-10T20:39:37.872Z,28.90
2019-06-10T20:42:12.765Z,30.97
2019-06-10T20:44:45.902Z,28.55
2019-06-10T20:47:18.706Z,30.88
2019-06-10T20:49:55.594Z,32.35
2019-06-10T20:52:25.279Z,26.23
2019-06-10T20:57:29.383Z,24.23
2019-06-10T21:00:01.938Z,24.23
2019-06-10T21:02:36.008Z,29.20
2019-06-10T21:05:11.016Z,24.87
2019-06-10T21:07:45.685Z,22.98
2019-06-10T21:10:22.296Z,34.88
2019-06-10T21:12:54.326Z,24.85
2019-06-10T21:15:27.113Z,28.05
2019-06-10T21:17:59.606Z,25.75
2019-06-10T21:20:33.092Z,28.55
2019-06-10T21:23:05.875Z,22.75
2019-06-10T21:25:38.563Z,27.35
2019-06-10T21:28:13.076Z,26.25
2019-06-10T21:30:50.488Z,23.62
2019-06-10T21:33:18.625Z,25.48
2019-06-10T21:35:54.654Z,24.20
2019-06-10T21:38:24.806Z,26.48
2019-06-10T21:43:29.227Z,24.32
2019-06-10T21:46:03.764Z,28.30
2019-06-10T21:48:37.216Z,24.55
2019-06-10T21:51:09.870Z,24.85
2019-06-10T21:53:42.441Z,23.07
2019-06-10T21:56:15.722Z,23.35
2019-06-10T21:58:48.891Z,26.93
2019-06-10T22:01:22.388Z,19.37
2019-06-10T22:04:00.730Z,25.08
2019-06-10T22:06:29.683Z,19.10
2019-06-10T22:09:03.951Z,27.73
2019-06-10T22:11:37.770Z,26.20
2019-06-10T22:14:12.090Z,25.75
2019-06-10T22:16:44.576Z,21.07
2019-06-10T22:19:17.203Z,21.17
2019-06-10T22:24:22.798Z,21.93
2019-06-10T22:26:55.184Z,21.35
2019-06-10T22:29:27.401Z,20.95
2019-06-10T22:31:59.806Z,15.85
2019-06-10T22:34:32.919Z,21.45
2019-06-10T22:37:06.366Z,20.20
2019-06-10T22:39:38.871Z,25.45
2019-06-10T22:42:12.262Z,18.60
2019-06-10T22:44:44.547Z,22.55
2019-06-10T22:47:17.197Z,19.67
2019-06-10T22:49:49.976Z,27.17
2019-06-10T22:52:23.087Z,26.02
2019-06-10T22:54:58.379Z,28.07
2019-06-10T22:57:30.834Z,22.02
2019-06-10T23:00:03.291Z,22.67
2019-06-10T23:02:37.590Z,24.98
2019-06-10T23:05:13.048Z,26.42
2019-06-10T23:07:44.990Z,21.12
2019-06-10T23:10:17.336Z,20.70
2019-06-10T23:12:51.271Z,26.95
2019-06-10T23:15:24.129Z,24.52
2019-06-10T23:17:57.463Z,27.87
2019-06-10T23:20:34.050Z,25.88
2019-06-10T23:23:07.511Z,22.25
2019-06-10T23:25:39.825Z,26.95
2019-06-10T23:28:13.006Z,27.35
2019-06-10T23:30:45.417Z,30.82
2019-06-10T23:33:18.236Z,20.92
2019-06-10T23:35:50.858Z,32.20
2019-06-10T23:38:23.976Z,25.23
2019-06-10T23:40:57.235Z,33.95
2019-06-10T23:43:29.748Z,26.85
2019-06-10T23:46:04.416Z,26.15
2019-06-10T23:48:36.883Z,59.98
2019-06-10T23:51:09.081Z,28.00
2019-06-10T23:53:41.526Z,25.27
2019-06-10T23:56:13.758Z,28.30
2019-06-10T23:58:46.568Z,29.52
