createdAt,value
2018-01-31T01:52:46.768Z,6.50
2018-01-31T01:55:14.307Z,6.50
2018-01-31T01:57:41.841Z,6.50
2018-01-31T02:00:09.359Z,6.50
2018-01-31T02:02:36.899Z,6.40
2018-01-31T02:05:05.182Z,6.40
2018-01-31T02:07:33.476Z,6.40
2018-01-31T02:10:01.025Z,6.40
2018-01-31T02:12:28.561Z,6.50
2018-01-31T02:14:56.079Z,6.50
2018-01-31T02:17:23.621Z,6.50
2018-01-31T02:19:51.155Z,6.50
2018-01-31T02:22:19.785Z,6.40
2018-01-31T02:24:47.548Z,6.40
2018-01-31T02:27:15.089Z,6.40
2018-01-31T02:29:42.617Z,6.40
2018-01-31T02:32:10.900Z,6.40
2018-01-31T02:34:38.460Z,6.40
2018-01-31T02:37:05.975Z,6.40
2018-01-31T02:39:45.948Z,6.40
2018-01-31T02:42:14.563Z,6.20
2018-01-31T02:44:42.083Z,6.20
2018-01-31T02:47:09.617Z,6.20
2018-01-31T02:49:37.148Z,6.20
2018-01-31T02:52:04.703Z,6.20
2018-01-31T02:54:32.282Z,6.20
2018-01-31T02:56:59.823Z,6.20
2018-01-31T02:59:27.344Z,6.20
2018-01-31T03:01:55.885Z,6.30
2018-01-31T03:04:23.418Z,6.30
2018-01-31T03:06:50.934Z,6.40
2018-01-31T03:09:18.476Z,6.40
2018-01-31T03:11:46.005Z,6.30
2018-01-31T03:14:13.544Z,6.30
2018-01-31T03:16:41.067Z,6.40
2018-01-31T03:19:08.600Z,6.40
2018-01-31T03:21:36.131Z,6.40
2018-01-31T03:24:03.661Z,6.50
2018-01-31T03:26:31.954Z,6.50
2018-01-31T03:28:59.471Z,6.50
2018-01-31T03:31:27.004Z,6.60
2018-01-31T03:33:54.529Z,6.50
2018-01-31T03:36:22.060Z,6.60
2018-01-31T03:38:50.356Z,6.60
2018-01-31T03:41:17.891Z,6.70
2018-01-31T03:43:45.427Z,6.70
2018-01-31T03:46:12.944Z,6.70
2018-01-31T03:48:40.479Z,6.80
2018-01-31T03:51:08.758Z,6.80
2018-01-31T03:53:37.048Z,6.80
2018-01-31T03:56:04.587Z,6.80
2018-01-31T03:58:32.881Z,6.80
2018-01-31T04:01:00.419Z,6.80
2018-01-31T04:03:29.407Z,6.90
2018-01-31T04:05:57.725Z,6.90
2018-01-31T04:08:25.547Z,6.90
2018-01-31T04:10:53.843Z,6.90
2018-01-31T04:13:22.149Z,7.00
2018-01-31T04:15:49.670Z,6.90
2018-01-31T04:18:17.982Z,7.00
2018-01-31T04:20:45.498Z,7.00
2018-01-31T04:23:13.808Z,6.90
2018-01-31T04:25:41.341Z,6.90
2018-01-31T04:28:09.632Z,6.90
2018-01-31T04:30:37.170Z,6.90
2018-01-31T04:33:05.465Z,6.90
2018-01-31T04:35:33.010Z,6.90
2018-01-31T04:38:01.310Z,6.90
2018-01-31T04:40:28.884Z,6.90
2018-01-31T04:42:56.400Z,7.00
2018-01-31T04:45:24.702Z,7.00
2018-01-31T04:47:52.232Z,7.00
2018-01-31T04:50:20.518Z,7.00
2018-01-31T04:52:48.818Z,7.00
2018-01-31T04:55:16.334Z,7.00
2018-01-31T04:57:43.866Z,7.00
2018-01-31T05:00:11.402Z,7.10
2018-01-31T05:02:38.952Z,7.10
2018-01-31T05:05:06.501Z,7.10
2018-01-31T05:07:34.019Z,7.10
2018-01-31T05:10:01.549Z,7.10
2018-01-31T05:12:29.076Z,7.10
2018-01-31T05:14:56.617Z,7.20
2018-01-31T05:17:24.951Z,7.20
2018-01-31T05:19:52.469Z,7.20
2018-01-31T05:22:20.003Z,7.30
2018-01-31T05:24:48.293Z,7.30
2018-01-31T05:27:16.587Z,7.30
2018-01-31T05:29:44.114Z,7.30
2018-01-31T05:32:12.411Z,7.30
2018-01-31T05:34:39.941Z,7.20
2018-01-31T05:37:07.495Z,7.20
2018-01-31T05:39:35.025Z,7.20
2018-01-31T05:42:02.561Z,7.30
2018-01-31T05:44:30.097Z,7.20
2018-01-31T05:46:57.615Z,7.20
2018-01-31T05:49:25.157Z,7.20
2018-01-31T05:51:52.680Z,7.20
2018-01-31T05:54:20.478Z,7.20
2018-01-31T05:56:48.022Z,7.20
2018-01-31T05:59:15.540Z,7.20
2018-01-31T06:01:44.180Z,7.30
2018-01-31T06:04:11.709Z,7.30
2018-01-31T06:06:39.248Z,7.30
2018-01-31T06:09:07.545Z,7.30
2018-01-31T06:11:35.093Z,7.30
2018-01-31T06:14:02.897Z,7.30
2018-01-31T06:16:30.421Z,7.30
2018-01-31T06:18:57.955Z,7.30
2018-01-31T06:21:26.235Z,7.30
2018-01-31T06:23:54.531Z,7.30
2018-01-31T06:26:22.061Z,7.30
2018-01-31T06:28:49.595Z,7.40
2018-01-31T06:31:17.115Z,7.30
2018-01-31T06:33:44.641Z,7.30
2018-01-31T06:36:12.955Z,7.30
2018-01-31T06:38:40.471Z,7.30
2018-01-31T06:41:08.771Z,7.30
2018-01-31T06:43:36.286Z,7.30
2018-01-31T06:46:03.854Z,7.30
2018-01-31T06:48:32.153Z,7.40
2018-01-31T06:51:00.455Z,7.40
2018-01-31T06:53:27.971Z,7.40
2018-01-31T06:55:55.501Z,7.40
2018-01-31T06:58:23.047Z,7.40
2018-01-31T07:00:50.820Z,7.50
2018-01-31T07:03:18.371Z,7.50
2018-01-31T07:05:45.884Z,7.50
2018-01-31T07:08:14.187Z,7.60
2018-01-31T07:10:41.713Z,7.60
2018-01-31T07:13:09.995Z,7.60
2018-01-31T07:15:38.306Z,7.60
2018-01-31T07:18:06.537Z,7.60
2018-01-31T07:20:34.165Z,7.60
2018-01-31T07:23:01.693Z,7.60
2018-01-31T07:25:29.233Z,7.60
2018-01-31T07:27:56.760Z,7.60
2018-01-31T07:30:24.337Z,7.60
2018-01-31T07:32:52.629Z,7.60
2018-01-31T07:35:20.097Z,7.60
2018-01-31T07:37:47.584Z,7.70
2018-01-31T07:40:15.053Z,7.70
2018-01-31T07:42:42.541Z,7.80
2018-01-31T07:45:10.781Z,7.80
2018-01-31T07:47:38.277Z,7.80
2018-01-31T07:50:06.529Z,7.80
2018-01-31T07:52:34.009Z,7.80
2018-01-31T07:55:02.257Z,7.70
2018-01-31T07:57:30.804Z,7.70
2018-01-31T07:59:58.295Z,7.70
2018-01-31T08:02:25.773Z,7.60
2018-01-31T08:04:54.033Z,7.70
2018-01-31T08:07:21.509Z,7.70
2018-01-31T08:09:49.753Z,7.70
2018-01-31T08:12:17.249Z,7.70
2018-01-31T08:14:45.485Z,7.80
2018-01-31T08:17:12.973Z,7.80
2018-01-31T08:19:41.212Z,7.90
2018-01-31T08:22:08.711Z,7.90
2018-01-31T08:24:36.953Z,7.90
2018-01-31T08:27:04.428Z,7.90
2018-01-31T08:29:31.921Z,7.90
2018-01-31T08:31:59.396Z,7.90
2018-01-31T08:34:26.885Z,8.00
2018-01-31T08:36:54.617Z,8.10
2018-01-31T08:39:22.105Z,8.00
2018-01-31T08:41:49.581Z,8.00
2018-01-31T08:44:18.563Z,7.90
2018-01-31T08:46:46.824Z,8.00
2018-01-31T08:49:14.560Z,8.00
2018-01-31T08:51:42.048Z,8.00
2018-01-31T08:54:09.523Z,8.00
2018-01-31T08:56:37.092Z,8.00
2018-01-31T08:59:06.065Z,8.10
2018-01-31T09:01:33.545Z,8.10
2018-01-31T09:04:01.797Z,8.30
2018-01-31T09:06:29.265Z,8.30
2018-01-31T09:08:57.081Z,8.40
2018-01-31T09:11:24.561Z,8.50
2018-01-31T09:13:52.053Z,8.50
2018-01-31T09:16:20.291Z,8.50
2018-01-31T09:18:47.814Z,8.50
2018-01-31T09:21:15.332Z,8.60
2018-01-31T09:23:42.806Z,8.60
2018-01-31T09:26:11.085Z,8.60
2018-01-31T09:28:39.605Z,8.80
2018-01-31T09:31:07.123Z,8.80
2018-01-31T09:33:35.421Z,8.80
2018-01-31T09:36:02.893Z,8.80
2018-01-31T09:38:30.376Z,8.80
2018-01-31T09:40:57.853Z,8.90
2018-01-31T09:43:26.154Z,8.90
2018-01-31T09:45:53.601Z,9.00
2018-01-31T09:48:21.857Z,9.00
2018-01-31T09:50:49.325Z,9.00
2018-01-31T09:53:18.497Z,9.00
2018-01-31T09:55:44.324Z,9.00
2018-01-31T09:58:11.801Z,9.00
2018-01-31T10:00:40.089Z,8.90
2018-01-31T10:03:08.381Z,8.90
2018-01-31T10:05:37.421Z,8.90
2018-01-31T10:08:05.032Z,9.00
2018-01-31T10:10:32.509Z,9.00
2018-01-31T10:12:59.993Z,9.10
2018-01-31T10:15:27.469Z,9.00
2018-01-31T10:17:55.724Z,9.00
2018-01-31T10:20:23.204Z,9.10
2018-01-31T10:22:50.674Z,9.10
2018-01-31T10:25:18.931Z,9.20
2018-01-31T10:27:46.399Z,9.20
2018-01-31T10:30:14.644Z,9.10
2018-01-31T10:32:42.113Z,9.10
2018-01-31T10:35:09.608Z,9.10
2018-01-31T10:37:37.842Z,9.00
2018-01-31T10:40:05.313Z,9.00
2018-01-31T10:42:33.886Z,9.10
2018-01-31T10:45:01.333Z,9.10
2018-01-31T10:47:28.821Z,9.10
2018-01-31T10:49:57.341Z,9.00
2018-01-31T10:52:24.857Z,9.00
2018-01-31T10:57:29.011Z,8.40
2018-01-31T10:59:49.657Z,8.30
2018-01-31T11:02:17.132Z,8.30
2018-01-31T11:04:45.373Z,8.30
2018-01-31T11:07:12.867Z,8.30
2018-01-31T11:09:41.113Z,8.30
2018-01-31T11:12:08.609Z,8.30
2018-01-31T11:14:36.845Z,8.30
2018-01-31T11:17:04.320Z,8.30
2018-01-31T11:19:32.577Z,8.30
2018-01-31T11:22:00.053Z,8.30
2018-01-31T11:24:28.313Z,8.30
2018-01-31T11:26:55.788Z,8.30
2018-01-31T11:29:23.256Z,8.40
2018-01-31T11:31:51.512Z,8.40
2018-01-31T11:34:18.984Z,8.40
2018-01-31T11:36:47.246Z,8.40
2018-01-31T11:39:16.232Z,8.40
2018-01-31T11:41:43.721Z,8.40
2018-01-31T11:44:11.973Z,8.40
2018-01-31T11:46:39.448Z,8.40
2018-01-31T11:49:07.705Z,8.40
2018-01-31T11:51:35.284Z,8.40
2018-01-31T11:54:03.517Z,8.40
2018-01-31T11:56:31.009Z,8.40
2018-01-31T11:58:59.253Z,8.40
2018-01-31T12:01:26.757Z,8.40
2018-01-31T12:03:54.994Z,8.40
2018-01-31T12:06:22.488Z,8.40
2018-01-31T12:08:50.732Z,8.40
2018-01-31T12:11:18.206Z,8.40
2018-01-31T12:27:40.789Z,8.90
2018-01-31T12:30:20.129Z,9.00
2018-01-31T12:32:59.532Z,9.20
2018-01-31T12:35:39.720Z,9.30
2018-01-31T12:38:19.193Z,9.30
2018-01-31T12:40:46.188Z,9.40
2018-01-31T12:43:13.169Z,9.50
2018-01-31T12:45:40.165Z,9.50
2018-01-31T12:48:20.145Z,9.70
2018-01-31T12:50:59.575Z,9.80
2018-01-31T13:07:04.392Z,9.90
2018-01-31T13:09:44.980Z,10.10
2018-01-31T13:12:24.457Z,10.00
2018-01-31T13:15:05.441Z,10.30
2018-01-31T13:17:45.589Z,10.50
2018-01-31T13:33:56.401Z,10.20
2018-01-31T13:36:35.887Z,10.20
2018-01-31T13:39:15.972Z,10.30
2018-01-31T13:41:55.493Z,10.40
2018-01-31T13:44:35.084Z,10.20
2018-01-31T13:47:14.595Z,10.30
2018-01-31T13:49:54.088Z,10.30
2018-01-31T13:52:34.417Z,10.20
2018-01-31T14:08:42.136Z,10.20
2018-01-31T14:11:22.366Z,10.30
2018-01-31T14:14:01.932Z,10.30
2018-01-31T14:30:12.516Z,9.80
2018-01-31T14:32:52.182Z,9.80
2018-01-31T14:35:31.541Z,9.90
2018-01-31T14:37:58.540Z,9.90
2018-01-31T14:40:25.526Z,9.90
2018-01-31T14:42:52.524Z,9.90
2018-01-31T14:45:19.504Z,9.80
2018-01-31T14:47:46.488Z,9.90
2018-01-31T14:50:14.256Z,9.80
2018-01-31T14:52:42.004Z,9.90
2018-01-31T14:55:09.078Z,9.90
2018-01-31T14:57:36.143Z,9.80
2018-01-31T15:00:03.256Z,9.80
2018-01-31T15:02:30.305Z,9.80
2018-01-31T15:04:57.531Z,9.90
2018-01-31T15:07:24.530Z,9.80
2018-01-31T15:09:51.507Z,9.70
2018-01-31T15:12:18.502Z,9.80
2018-01-31T15:14:46.276Z,9.80
2018-01-31T15:17:14.044Z,9.80
2018-01-31T15:19:41.028Z,9.80
2018-01-31T15:22:08.016Z,9.80
2018-01-31T15:24:35.796Z,9.80
2018-01-31T15:27:02.789Z,9.80
2018-01-31T15:29:29.784Z,9.80
2018-01-31T15:31:57.533Z,9.70
2018-01-31T15:34:25.316Z,9.70
2018-01-31T15:36:52.296Z,9.70
2018-01-31T15:39:19.281Z,9.60
2018-01-31T15:41:47.086Z,9.60
2018-01-31T15:44:14.061Z,9.60
2018-01-31T15:46:41.052Z,9.60
2018-01-31T15:49:08.920Z,9.60
2018-01-31T15:51:36.744Z,9.60
2018-01-31T15:54:03.737Z,9.50
2018-01-31T15:56:31.505Z,9.50
2018-01-31T15:58:58.525Z,9.50
2018-01-31T16:01:25.518Z,9.50
2018-01-31T16:03:52.520Z,9.50
2018-01-31T16:06:20.323Z,9.50
2018-01-31T16:08:47.329Z,9.50
2018-01-31T16:11:14.413Z,9.50
2018-01-31T16:13:41.400Z,9.50
2018-01-31T16:16:08.405Z,9.50
2018-01-31T16:18:47.732Z,9.50
2018-01-31T16:21:24.700Z,9.50
2018-01-31T16:23:52.249Z,9.50
2018-01-31T16:26:20.504Z,9.40
2018-01-31T16:28:59.796Z,9.40
2018-01-31T16:31:39.230Z,9.50
2018-01-31T16:34:06.701Z,9.40
2018-01-31T16:36:34.185Z,9.40
2018-01-31T16:39:01.669Z,9.40
2018-01-31T16:41:29.921Z,9.40
2018-01-31T16:43:57.401Z,9.40
2018-01-31T16:46:25.637Z,9.40
2018-01-31T16:48:53.125Z,9.40
2018-01-31T16:51:20.601Z,9.40
2018-01-31T16:53:48.885Z,9.40
2018-01-31T16:56:16.361Z,9.40
2018-01-31T16:58:43.851Z,9.40
2018-01-31T17:01:11.334Z,9.40
2018-01-31T17:03:39.641Z,9.40
2018-01-31T17:06:07.125Z,9.40
2018-01-31T17:08:34.605Z,9.40
2018-01-31T17:11:02.122Z,9.40
2018-01-31T17:13:29.597Z,9.50
2018-01-31T17:15:57.081Z,9.50
2018-01-31T17:18:25.313Z,9.40
2018-01-31T17:20:52.840Z,9.30
2018-01-31T17:23:21.177Z,9.20
2018-01-31T17:25:58.807Z,9.20
2018-01-31T17:28:27.045Z,9.00
2018-01-31T17:30:54.515Z,9.00
2018-01-31T17:33:22.023Z,8.80
2018-01-31T17:35:49.541Z,8.70
2018-01-31T17:38:17.026Z,8.50
2018-01-31T17:40:45.307Z,8.40
2018-01-31T17:43:12.825Z,8.30
2018-01-31T17:45:40.333Z,8.30
2018-01-31T17:48:07.829Z,8.20
2018-01-31T17:50:35.304Z,8.10
2018-01-31T17:53:03.552Z,8.00
2018-01-31T17:55:31.048Z,8.00
2018-01-31T17:57:59.309Z,7.90
2018-01-31T18:00:26.797Z,7.90
2018-01-31T18:02:54.271Z,7.90
2018-01-31T18:05:21.765Z,7.80
2018-01-31T18:07:49.266Z,7.80
2018-01-31T18:10:17.492Z,7.80
2018-01-31T18:12:44.981Z,7.70
2018-01-31T18:15:13.237Z,7.80
2018-01-31T18:17:40.728Z,7.80
2018-01-31T18:20:08.201Z,7.80
2018-01-31T18:22:35.684Z,7.80
2018-01-31T18:25:03.436Z,7.80
2018-01-31T18:27:31.051Z,7.80
2018-01-31T18:29:58.600Z,7.80
2018-01-31T18:32:26.099Z,7.80
2018-01-31T18:34:53.568Z,7.70
2018-01-31T18:37:21.042Z,7.60
2018-01-31T18:39:48.529Z,7.60
2018-01-31T18:42:16.780Z,7.50
2018-01-31T18:44:44.325Z,7.50
2018-01-31T18:47:11.839Z,7.50
2018-01-31T18:49:39.341Z,7.50
2018-01-31T18:52:06.817Z,7.50
2018-01-31T18:54:34.293Z,7.40
2018-01-31T18:57:02.548Z,7.30
2018-01-31T18:59:30.077Z,7.30
2018-01-31T19:01:57.573Z,7.30
2018-01-31T19:04:25.093Z,7.30
2018-01-31T19:06:52.586Z,7.30
2018-01-31T19:09:20.825Z,7.20
2018-01-31T19:11:48.297Z,7.20
2018-01-31T19:14:15.788Z,7.20
2018-01-31T19:16:43.260Z,7.20
2018-01-31T19:19:11.569Z,7.20
2018-01-31T19:21:39.053Z,7.20
2018-01-31T19:24:06.545Z,7.20
2018-01-31T19:26:34.781Z,7.20
2018-01-31T19:29:02.280Z,7.10
2018-01-31T19:31:30.517Z,7.10
2018-01-31T19:33:57.993Z,7.10
2018-01-31T19:36:25.484Z,7.10
2018-01-31T19:38:52.958Z,7.10
2018-01-31T19:41:20.445Z,7.10
2018-01-31T19:43:47.917Z,7.10
2018-01-31T19:46:15.405Z,7.10
2018-01-31T19:48:43.645Z,7.00
2018-01-31T19:51:12.304Z,7.00
2018-01-31T19:53:40.597Z,6.90
2018-01-31T19:56:08.097Z,6.90
2018-01-31T19:58:36.583Z,6.90
2018-01-31T20:01:04.684Z,6.90
2018-01-31T20:03:32.296Z,6.80
2018-01-31T20:05:59.793Z,6.80
2018-01-31T20:08:27.306Z,6.80
2018-01-31T20:10:54.777Z,6.80
2018-01-31T20:13:28.687Z,6.80
2018-01-31T20:15:56.945Z,6.70
2018-01-31T20:18:24.660Z,6.70
2018-01-31T20:20:52.149Z,6.70
2018-01-31T20:23:19.624Z,6.70
2018-01-31T20:25:47.120Z,6.70
2018-01-31T20:28:14.593Z,6.70
2018-01-31T20:30:42.073Z,6.70
2018-01-31T20:33:10.223Z,6.70
2018-01-31T20:35:38.524Z,6.60
2018-01-31T20:38:06.041Z,6.60
2018-01-31T20:40:33.518Z,6.60
2018-01-31T20:43:01.109Z,6.60
2018-01-31T20:45:28.655Z,6.60
2018-01-31T20:47:57.423Z,6.60
2018-01-31T20:50:25.070Z,6.60
2018-01-31T20:52:52.588Z,6.50
2018-01-31T20:55:21.118Z,6.60
2018-01-31T20:57:48.722Z,6.50
2018-01-31T21:00:16.539Z,6.50
2018-01-31T21:02:44.069Z,6.50
2018-01-31T21:05:12.325Z,6.50
2018-01-31T21:07:39.813Z,6.40
2018-01-31T21:10:07.293Z,6.40
2018-01-31T21:12:34.792Z,6.40
2018-01-31T21:15:02.330Z,6.40
2018-01-31T21:17:29.833Z,6.40
2018-01-31T21:19:58.090Z,6.30
2018-01-31T21:22:26.381Z,6.30
2018-01-31T21:24:54.640Z,6.30
2018-01-31T21:27:22.113Z,6.20
2018-01-31T21:29:50.373Z,6.20
2018-01-31T21:32:17.849Z,6.20
2018-01-31T21:34:46.116Z,6.10
2018-01-31T21:37:14.377Z,6.20
2018-01-31T21:39:42.769Z,6.10
2018-01-31T21:42:11.764Z,6.10
2018-01-31T21:44:40.013Z,6.10
2018-01-31T21:47:07.741Z,6.10
2018-01-31T21:49:35.212Z,6.10
2018-01-31T21:52:02.891Z,6.10
2018-01-31T21:54:30.373Z,6.10
2018-01-31T21:56:58.648Z,6.10
2018-01-31T21:59:26.903Z,6.00
2018-01-31T22:01:54.377Z,6.00
2018-01-31T22:04:22.629Z,6.00
2018-01-31T22:06:50.105Z,6.00
2018-01-31T22:09:18.364Z,6.00
2018-01-31T22:11:45.840Z,6.00
2018-01-31T22:14:18.871Z,6.00
2018-01-31T22:16:49.155Z,6.00
2018-01-31T22:19:16.720Z,6.00
2018-01-31T22:21:44.994Z,5.90
2018-01-31T22:24:13.237Z,5.90
2018-01-31T22:26:40.917Z,5.90
2018-01-31T22:29:08.394Z,6.00
2018-01-31T22:31:36.660Z,6.00
2018-01-31T22:34:04.913Z,5.90
2018-01-31T22:36:32.380Z,5.90
2018-01-31T22:38:59.868Z,6.00
2018-01-31T22:41:27.343Z,5.90
2018-01-31T22:43:54.842Z,6.00
2018-01-31T22:46:22.309Z,6.00
2018-01-31T22:48:49.780Z,6.00
2018-01-31T22:51:18.301Z,5.90
2018-01-31T22:53:45.773Z,5.90
2018-01-31T22:56:13.261Z,6.00
2018-01-31T22:58:40.728Z,6.00
2018-01-31T23:01:08.989Z,6.00
2018-01-31T23:03:37.053Z,5.90
2018-01-31T23:06:04.701Z,6.00
2018-01-31T23:08:32.189Z,6.00
2018-01-31T23:11:00.432Z,6.00
2018-01-31T23:13:28.180Z,5.90
2018-01-31T23:15:55.649Z,6.00
2018-01-31T23:18:23.141Z,6.00
2018-01-31T23:20:50.612Z,6.00
2018-01-31T23:23:18.865Z,6.00
2018-01-31T23:25:46.557Z,6.00
2018-01-31T23:28:14.049Z,6.00
2018-01-31T23:30:41.517Z,6.00
2018-01-31T23:33:08.994Z,6.00
2018-01-31T23:35:36.484Z,6.00
2018-01-31T23:38:04.724Z,6.10
2018-01-31T23:40:32.253Z,6.00
2018-01-31T23:42:59.705Z,6.10
2018-01-31T23:45:27.197Z,6.00
2018-01-31T23:47:55.439Z,6.00
2018-01-31T23:50:23.201Z,6.00
2018-01-31T23:52:50.688Z,6.00
2018-01-31T23:55:18.164Z,6.00
2018-01-31T23:57:45.649Z,6.00
