createdAt,value
2018-08-03T00:02:11.416Z,18.70
2018-08-03T00:04:41.473Z,18.80
2018-08-03T00:07:11.547Z,18.70
2018-08-03T00:09:41.612Z,18.60
2018-08-03T00:12:11.700Z,18.60
2018-08-03T00:14:41.768Z,18.60
2018-08-03T00:17:11.978Z,18.50
2018-08-03T00:19:42.457Z,18.50
2018-08-03T00:22:12.568Z,18.50
2018-08-03T00:24:42.648Z,18.50
2018-08-03T00:27:12.730Z,18.50
2018-08-03T00:29:42.838Z,18.50
2018-08-03T00:32:12.916Z,18.50
2018-08-03T00:34:43.007Z,18.40
2018-08-03T00:37:13.098Z,18.40
2018-08-03T00:39:43.185Z,18.40
2018-08-03T00:42:13.251Z,18.50
2018-08-03T00:44:43.314Z,18.50
2018-08-03T00:47:13.588Z,18.50
2018-08-03T00:49:43.649Z,18.60
2018-08-03T00:52:13.739Z,18.50
2018-08-03T00:54:43.815Z,18.60
2018-08-03T00:57:13.895Z,18.40
2018-08-03T00:59:43.971Z,18.50
2018-08-03T01:02:14.055Z,18.30
2018-08-03T01:04:44.120Z,18.20
2018-08-03T01:07:14.196Z,18.20
2018-08-03T01:09:44.307Z,18.20
2018-08-03T01:12:14.390Z,18.10
2018-08-03T01:14:44.483Z,18.10
2018-08-03T01:17:14.581Z,18.00
2018-08-03T01:19:44.684Z,18.10
2018-08-03T01:22:14.843Z,18.00
2018-08-03T01:24:44.999Z,18.00
2018-08-03T01:27:15.071Z,17.90
2018-08-03T01:29:45.163Z,17.80
2018-08-03T01:32:15.256Z,17.90
2018-08-03T01:34:45.393Z,17.90
2018-08-03T01:37:15.435Z,17.90
2018-08-03T01:39:45.620Z,17.80
2018-08-03T01:42:15.680Z,18.00
2018-08-03T01:44:45.745Z,18.00
2018-08-03T01:47:15.857Z,18.00
2018-08-03T01:49:45.909Z,18.00
2018-08-03T01:52:16.096Z,17.90
2018-08-03T01:54:46.192Z,18.10
2018-08-03T01:57:16.247Z,18.00
2018-08-03T01:59:46.330Z,18.10
2018-08-03T02:02:16.407Z,18.10
2018-08-03T02:04:46.524Z,18.00
2018-08-03T02:07:16.607Z,17.90
2018-08-03T02:09:46.780Z,17.90
2018-08-03T02:12:16.849Z,17.90
2018-08-03T02:14:46.929Z,17.80
2018-08-03T02:17:17.004Z,17.70
2018-08-03T02:19:47.064Z,17.70
2018-08-03T02:22:17.179Z,17.60
2018-08-03T02:24:47.288Z,17.60
2018-08-03T02:27:17.382Z,17.50
2018-08-03T02:29:47.484Z,17.50
2018-08-03T02:32:17.547Z,17.50
2018-08-03T02:34:47.644Z,17.50
2018-08-03T02:37:17.784Z,17.50
2018-08-03T02:39:47.880Z,17.60
2018-08-03T02:42:17.936Z,17.60
2018-08-03T02:44:48.030Z,17.50
2018-08-03T02:47:18.083Z,17.60
2018-08-03T02:49:48.151Z,17.60
2018-08-03T02:52:18.216Z,17.60
2018-08-03T02:54:48.361Z,17.50
2018-08-03T02:57:18.412Z,17.60
2018-08-03T02:59:48.488Z,17.60
2018-08-03T03:02:18.559Z,17.60
2018-08-03T03:04:48.612Z,17.70
2018-08-03T03:07:18.699Z,17.70
2018-08-03T03:09:48.735Z,17.70
2018-08-03T03:12:18.817Z,17.60
2018-08-03T03:14:48.892Z,17.70
2018-08-03T03:17:18.967Z,17.60
2018-08-03T03:19:49.061Z,17.60
2018-08-03T03:22:19.304Z,17.60
2018-08-03T03:24:49.368Z,17.60
2018-08-03T03:27:19.457Z,17.70
2018-08-03T03:29:49.563Z,17.60
2018-08-03T03:32:19.667Z,17.60
2018-08-03T03:34:49.724Z,17.70
2018-08-03T03:37:19.842Z,17.70
2018-08-03T03:39:49.972Z,17.80
2018-08-03T03:42:20.073Z,17.70
2018-08-03T03:44:50.182Z,17.60
2018-08-03T03:47:20.278Z,17.60
2018-08-03T03:49:50.365Z,17.50
2018-08-03T03:52:20.501Z,17.50
2018-08-03T04:01:15.811Z,17.60
2018-08-03T04:03:46.613Z,17.80
2018-08-03T04:06:16.725Z,17.90
2018-08-03T04:08:46.849Z,18.20
2018-08-03T04:11:16.940Z,18.60
2018-08-03T04:13:47.068Z,18.70
2018-08-03T04:16:17.276Z,19.00
2018-08-03T04:25:17.412Z,19.40
2018-08-03T04:27:51.197Z,19.80
2018-08-03T04:44:37.889Z,20.10
2018-08-03T04:51:51.114Z,19.90
2018-08-03T04:55:04.068Z,20.00
2018-08-03T04:57:34.129Z,19.90
2018-08-03T05:00:04.363Z,19.90
2018-08-03T05:02:34.457Z,19.90
2018-08-03T05:05:04.592Z,19.90
2018-08-03T05:07:34.660Z,19.90
2018-08-03T05:10:05.228Z,19.80
2018-08-03T05:12:35.480Z,19.70
2018-08-03T05:15:06.171Z,19.80
2018-08-03T05:17:36.253Z,20.00
2018-08-03T05:20:06.796Z,20.10
2018-08-03T05:22:36.948Z,20.30
2018-08-03T05:25:07.304Z,20.40
2018-08-03T05:27:37.365Z,20.50
2018-08-03T05:30:09.443Z,20.60
2018-08-03T05:32:39.543Z,20.70
2018-08-03T05:35:09.780Z,20.80
2018-08-03T05:37:39.888Z,20.90
2018-08-03T05:40:10.220Z,20.90
2018-08-03T05:42:40.922Z,21.20
2018-08-03T05:45:11.223Z,21.40
2018-08-03T05:47:41.483Z,21.50
2018-08-03T05:50:11.805Z,21.70
2018-08-03T05:52:42.083Z,21.70
2018-08-03T05:55:12.388Z,21.80
2018-08-03T05:57:42.664Z,22.40
2018-08-03T06:00:13.074Z,23.60
2018-08-03T06:02:43.164Z,24.80
2018-08-03T06:05:13.265Z,25.50
2018-08-03T06:07:43.928Z,26.20
2018-08-03T06:10:14.324Z,26.90
2018-08-03T06:12:44.756Z,27.50
2018-08-03T06:15:15.780Z,27.30
2018-08-03T06:17:45.920Z,27.30
2018-08-03T06:20:16.005Z,28.10
2018-08-03T06:22:46.160Z,27.80
2018-08-03T06:25:16.248Z,27.90
2018-08-03T06:27:46.318Z,27.70
2018-08-03T06:30:16.892Z,28.40
2018-08-03T06:32:47.361Z,28.90
2018-08-03T06:35:17.660Z,29.20
2018-08-03T06:37:47.768Z,29.70
2018-08-03T06:40:18.644Z,30.00
2018-08-03T06:42:48.763Z,29.70
2018-08-03T06:45:18.880Z,30.00
2018-08-03T06:47:48.972Z,30.50
2018-08-03T06:50:19.065Z,31.10
2018-08-03T06:52:49.148Z,30.60
2018-08-03T06:55:19.266Z,30.80
2018-08-03T06:57:49.369Z,30.90
2018-08-03T07:00:19.478Z,29.90
2018-08-03T07:02:49.615Z,29.40
2018-08-03T07:05:19.662Z,29.80
2018-08-03T07:07:49.741Z,29.00
2018-08-03T07:10:19.826Z,28.70
2018-08-03T07:12:49.952Z,29.40
2018-08-03T07:15:20.093Z,30.20
2018-08-03T07:17:50.768Z,30.70
2018-08-03T07:20:21.033Z,31.50
2018-08-03T07:22:51.096Z,31.80
2018-08-03T07:25:21.364Z,31.90
2018-08-03T07:27:51.700Z,32.20
2018-08-03T07:30:21.826Z,31.70
2018-08-03T07:32:52.107Z,32.20
2018-08-03T07:35:22.537Z,32.50
2018-08-03T07:37:52.936Z,32.50
2018-08-03T07:40:23.195Z,32.30
2018-08-03T07:42:53.455Z,32.50
2018-08-03T07:45:23.628Z,32.70
2018-08-03T07:47:53.777Z,32.50
2018-08-03T07:50:23.843Z,32.30
2018-08-03T07:52:53.975Z,32.50
2018-08-03T07:55:24.309Z,32.10
2018-08-03T07:57:54.808Z,31.90
2018-08-03T08:00:24.923Z,31.80
2018-08-03T08:02:55.072Z,32.20
2018-08-03T08:05:25.534Z,32.30
2018-08-03T08:11:28.193Z,31.90
2018-08-03T08:13:58.400Z,31.70
2018-08-03T08:16:28.508Z,32.20
2018-08-03T08:18:58.796Z,32.20
2018-08-03T08:21:28.877Z,31.80
2018-08-03T08:23:58.990Z,31.80
2018-08-03T08:26:29.097Z,31.90
2018-08-03T08:28:59.391Z,32.40
2018-08-03T08:31:30.299Z,31.70
2018-08-03T08:34:00.432Z,32.40
2018-08-03T08:36:30.565Z,32.30
2018-08-03T08:39:00.832Z,32.60
2018-08-03T08:41:30.996Z,32.30
2018-08-03T08:44:01.311Z,32.40
2018-08-03T08:46:31.624Z,32.50
2018-08-03T08:49:01.725Z,32.40
2018-08-03T08:51:31.808Z,32.70
2018-08-03T08:54:01.908Z,32.70
2018-08-03T08:56:32.010Z,32.60
2018-08-03T08:59:02.132Z,32.90
2018-08-03T09:01:32.220Z,33.10
2018-08-03T09:04:02.360Z,32.40
2018-08-03T09:06:32.444Z,32.90
2018-08-03T09:09:02.577Z,32.70
2018-08-03T09:11:32.650Z,32.50
2018-08-03T09:14:02.765Z,32.80
2018-08-03T09:16:32.887Z,32.90
2018-08-03T09:19:03.148Z,33.10
2018-08-03T09:21:33.359Z,32.70
2018-08-03T09:24:03.500Z,32.50
2018-08-03T09:26:33.599Z,33.10
2018-08-03T09:29:03.700Z,32.50
2018-08-03T09:31:33.808Z,32.50
2018-08-03T09:34:03.952Z,32.60
2018-08-03T09:36:34.176Z,32.30
2018-08-03T09:39:05.772Z,32.90
2018-08-03T09:41:35.864Z,32.60
2018-08-03T09:44:06.448Z,32.50
2018-08-03T09:46:36.604Z,31.90
2018-08-03T09:49:07.359Z,31.70
2018-08-03T09:51:37.424Z,31.70
2018-08-03T09:54:07.640Z,31.80
2018-08-03T09:56:37.768Z,31.60
2018-08-03T09:59:07.919Z,32.00
2018-08-03T10:01:38.006Z,32.00
2018-08-03T10:04:08.120Z,31.70
2018-08-03T10:06:38.306Z,31.70
2018-08-03T10:09:09.196Z,31.60
2018-08-03T10:11:39.324Z,31.70
2018-08-03T10:14:09.593Z,31.60
2018-08-03T10:16:39.919Z,30.80
2018-08-03T10:19:10.057Z,30.40
2018-08-03T10:21:40.143Z,30.20
2018-08-03T10:24:10.228Z,30.10
2018-08-03T10:26:40.452Z,30.00
2018-08-03T10:29:10.635Z,29.90
2018-08-03T10:31:40.840Z,29.80
2018-08-03T10:34:11.168Z,29.60
2018-08-03T10:36:41.267Z,29.50
2018-08-03T10:39:11.728Z,29.50
2018-08-03T10:41:41.937Z,29.40
2018-08-03T10:44:12.337Z,29.30
2018-08-03T10:46:42.465Z,29.40
2018-08-03T10:49:12.916Z,29.20
2018-08-03T10:51:43.001Z,29.30
2018-08-03T10:54:13.124Z,29.40
2018-08-03T10:56:43.293Z,28.80
2018-08-03T10:59:13.555Z,29.20
2018-08-03T11:01:43.780Z,29.40
2018-08-03T11:04:13.875Z,29.30
2018-08-03T11:06:44.162Z,29.50
2018-08-03T11:09:14.332Z,29.60
2018-08-03T11:11:44.495Z,29.50
2018-08-03T11:14:14.671Z,29.80
2018-08-03T11:16:44.828Z,29.70
2018-08-03T11:19:15.046Z,29.60
2018-08-03T11:21:45.168Z,29.00
2018-08-03T11:24:15.371Z,28.90
2018-08-03T11:26:45.427Z,28.80
2018-08-03T11:29:15.544Z,28.60
2018-08-03T11:31:45.634Z,28.50
2018-08-03T11:34:15.747Z,28.30
2018-08-03T11:36:45.808Z,28.20
2018-08-03T11:39:15.956Z,28.00
2018-08-03T11:41:46.184Z,27.70
2018-08-03T11:44:16.484Z,27.50
2018-08-03T11:46:47.056Z,27.20
2018-08-03T11:49:17.239Z,27.00
2018-08-03T11:51:47.348Z,26.90
2018-08-03T11:54:17.479Z,26.70
2018-08-03T11:56:47.540Z,26.30
2018-08-03T11:59:17.660Z,26.10
2018-08-03T12:01:47.789Z,25.80
2018-08-03T12:04:19.326Z,25.60
2018-08-03T12:06:49.601Z,25.30
2018-08-03T12:09:19.647Z,25.10
2018-08-03T12:11:49.752Z,24.80
2018-08-03T12:14:20.179Z,24.60
2018-08-03T12:16:50.441Z,24.60
2018-08-03T12:19:20.559Z,24.40
2018-08-03T12:21:50.800Z,24.30
2018-08-03T12:24:20.865Z,24.20
2018-08-03T12:26:51.143Z,24.00
2018-08-03T12:29:21.275Z,23.80
2018-08-03T12:31:51.346Z,23.90
2018-08-03T12:34:21.739Z,23.80
2018-08-03T12:36:51.859Z,23.80
2018-08-03T12:39:21.977Z,23.80
2018-08-03T12:41:52.255Z,23.80
2018-08-03T12:44:22.327Z,23.70
2018-08-03T12:46:53.555Z,23.70
2018-08-03T12:49:26.575Z,23.60
2018-08-03T12:51:56.657Z,23.60
2018-08-03T12:54:27.024Z,23.70
2018-08-03T12:56:57.088Z,23.60
2018-08-03T12:59:27.261Z,23.60
2018-08-03T13:01:57.304Z,23.70
2018-08-03T13:04:27.426Z,23.70
2018-08-03T13:06:57.503Z,23.70
2018-08-03T13:09:28.984Z,23.80
2018-08-03T13:11:59.123Z,23.90
2018-08-03T13:14:29.219Z,24.00
2018-08-03T13:16:59.315Z,23.90
2018-08-03T13:19:29.403Z,23.70
2018-08-03T13:21:59.584Z,23.70
2018-08-03T13:24:29.708Z,23.90
2018-08-03T13:26:59.908Z,23.90
2018-08-03T13:29:30.145Z,24.00
2018-08-03T13:32:00.200Z,24.10
2018-08-03T13:34:30.320Z,24.10
2018-08-03T13:37:00.415Z,24.10
2018-08-03T13:39:31.982Z,24.10
2018-08-03T13:42:02.168Z,24.10
2018-08-03T13:44:33.177Z,24.00
2018-08-03T13:47:05.368Z,24.10
2018-08-03T13:49:36.727Z,24.20
2018-08-03T13:52:07.339Z,24.40
2018-08-03T13:54:37.486Z,24.40
2018-08-03T13:57:07.907Z,24.30
2018-08-03T13:59:38.200Z,24.50
2018-08-03T14:02:18.871Z,24.50
2018-08-03T14:04:49.128Z,24.90
2018-08-03T14:07:19.308Z,24.80
2018-08-03T14:09:49.420Z,24.90
2018-08-03T14:12:19.645Z,24.90
2018-08-03T14:14:49.736Z,25.20
2018-08-03T14:17:20.154Z,25.30
2018-08-03T14:19:50.283Z,25.50
2018-08-03T14:22:20.459Z,25.40
2018-08-03T14:24:50.752Z,25.50
2018-08-03T14:27:20.841Z,25.70
2018-08-03T14:29:50.932Z,25.90
2018-08-03T14:32:21.023Z,26.20
2018-08-03T14:34:51.115Z,26.40
2018-08-03T14:37:21.208Z,26.30
2018-08-03T14:39:51.331Z,26.40
2018-08-03T14:42:21.689Z,26.50
2018-08-03T14:44:51.767Z,26.70
2018-08-03T14:47:21.847Z,26.60
2018-08-03T14:49:52.044Z,26.70
2018-08-03T14:52:22.236Z,26.70
2018-08-03T14:54:52.547Z,26.80
2018-08-03T14:57:22.656Z,26.90
2018-08-03T14:59:52.735Z,26.90
2018-08-03T15:02:22.864Z,27.00
2018-08-03T15:04:52.928Z,27.10
2018-08-03T15:07:23.076Z,27.20
2018-08-03T15:09:53.239Z,27.00
2018-08-03T15:12:23.510Z,26.90
2018-08-03T15:14:53.635Z,27.00
2018-08-03T15:17:23.967Z,26.90
2018-08-03T15:19:54.084Z,27.10
2018-08-03T15:22:24.468Z,27.20
2018-08-03T15:24:54.945Z,27.30
2018-08-03T15:27:25.040Z,27.30
2018-08-03T15:29:55.239Z,27.30
2018-08-03T15:32:25.292Z,27.30
2018-08-03T15:34:55.362Z,27.20
2018-08-03T15:37:25.531Z,27.30
2018-08-03T15:39:55.680Z,27.40
2018-08-03T15:42:25.763Z,27.40
2018-08-03T15:44:55.936Z,27.40
2018-08-03T15:47:26.106Z,27.40
2018-08-03T15:49:56.199Z,27.40
2018-08-03T15:52:26.311Z,27.50
2018-08-03T15:54:56.405Z,27.50
2018-08-03T15:57:26.497Z,27.50
2018-08-03T15:59:56.571Z,27.50
2018-08-03T16:02:26.800Z,27.40
2018-08-03T16:04:56.900Z,27.40
2018-08-03T16:07:27.078Z,27.30
2018-08-03T16:09:57.246Z,27.20
2018-08-03T16:12:27.520Z,27.20
2018-08-03T16:14:57.999Z,27.30
2018-08-03T16:17:28.232Z,27.20
2018-08-03T16:19:58.375Z,27.20
2018-08-03T16:22:28.585Z,27.00
2018-08-03T16:24:59.008Z,26.90
2018-08-03T16:27:29.247Z,26.80
2018-08-03T16:29:59.511Z,26.80
2018-08-03T16:32:29.724Z,26.70
2018-08-03T16:34:59.907Z,26.70
2018-08-03T16:37:30.183Z,26.60
2018-08-03T16:40:00.287Z,26.60
2018-08-03T16:42:30.394Z,26.70
2018-08-03T16:45:00.558Z,26.70
2018-08-03T16:47:30.688Z,26.60
2018-08-03T16:50:00.917Z,26.60
2018-08-03T16:52:31.116Z,26.60
2018-08-03T16:55:01.241Z,26.50
2018-08-03T16:57:31.394Z,26.50
2018-08-03T17:00:01.775Z,26.50
2018-08-03T17:02:31.929Z,26.50
2018-08-03T17:05:02.081Z,26.40
2018-08-03T17:07:32.211Z,26.50
2018-08-03T17:10:02.338Z,26.60
2018-08-03T17:12:32.644Z,26.40
2018-08-03T17:15:02.780Z,26.40
2018-08-03T17:17:32.887Z,26.30
2018-08-03T17:20:02.979Z,26.10
2018-08-03T17:22:33.217Z,26.10
2018-08-03T17:25:03.863Z,26.00
2018-08-03T17:27:34.868Z,25.90
2018-08-03T17:30:05.548Z,25.80
2018-08-03T17:32:35.612Z,25.70
2018-08-03T17:35:05.755Z,25.70
2018-08-03T17:37:35.881Z,25.50
2018-08-03T17:40:06.401Z,25.40
2018-08-03T17:42:36.611Z,25.20
2018-08-03T17:45:06.804Z,25.20
2018-08-03T17:47:36.968Z,25.00
2018-08-03T17:50:07.629Z,24.90
2018-08-03T17:52:38.227Z,24.70
2018-08-03T17:55:08.595Z,24.60
2018-08-03T17:57:41.302Z,24.50
2018-08-03T18:00:12.496Z,24.40
2018-08-03T18:02:43.084Z,24.30
2018-08-03T18:05:13.309Z,24.00
2018-08-03T18:07:43.874Z,24.00
2018-08-03T18:10:14.326Z,23.80
2018-08-03T18:12:44.991Z,23.70
2018-08-03T18:15:15.583Z,23.60
2018-08-03T18:17:46.456Z,23.50
2018-08-03T18:20:16.864Z,23.40
2018-08-03T18:22:47.008Z,23.30
2018-08-03T18:25:17.827Z,23.20
2018-08-03T18:27:48.019Z,23.20
2018-08-03T18:30:18.520Z,23.00
2018-08-03T18:32:49.110Z,22.90
2018-08-03T18:35:19.440Z,22.90
2018-08-03T18:37:49.910Z,22.80
2018-08-03T18:40:20.007Z,22.70
2018-08-03T18:42:50.692Z,22.70
2018-08-03T18:45:21.332Z,22.50
2018-08-03T18:47:52.003Z,22.40
2018-08-03T18:50:22.573Z,22.30
2018-08-03T18:52:52.799Z,22.20
2018-08-03T18:55:23.147Z,22.20
2018-08-03T18:57:53.392Z,22.20
2018-08-03T19:00:23.503Z,22.20
2018-08-03T19:02:53.594Z,22.10
2018-08-03T19:05:23.968Z,22.00
2018-08-03T19:07:54.770Z,22.00
2018-08-03T19:10:26.484Z,21.90
2018-08-03T19:12:56.799Z,21.80
2018-08-03T19:15:27.944Z,21.70
2018-08-03T19:17:59.417Z,21.70
2018-08-03T19:20:30.212Z,21.50
2018-08-03T19:23:00.679Z,21.60
2018-08-03T19:25:31.140Z,21.50
2018-08-03T19:28:01.492Z,21.40
2018-08-03T19:30:31.847Z,21.50
2018-08-03T19:33:10.284Z,21.40
2018-08-03T19:35:40.377Z,21.40
2018-08-03T19:38:10.456Z,21.30
2018-08-03T19:40:40.599Z,21.30
2018-08-03T19:43:10.764Z,21.20
2018-08-03T19:45:40.896Z,21.10
2018-08-03T19:48:10.980Z,21.10
2018-08-03T19:50:41.063Z,21.00
2018-08-03T19:53:11.152Z,20.90
2018-08-03T19:55:41.283Z,20.90
2018-08-03T19:58:11.363Z,21.00
2018-08-03T20:00:41.493Z,21.00
2018-08-03T20:03:11.904Z,20.90
2018-08-03T20:05:42.071Z,20.90
2018-08-03T20:08:12.251Z,20.80
2018-08-03T20:10:42.561Z,20.70
2018-08-03T20:13:12.650Z,20.60
2018-08-03T20:15:42.780Z,20.50
2018-08-03T20:18:12.821Z,20.50
2018-08-03T20:20:42.884Z,20.50
2018-08-03T20:23:12.944Z,20.30
2018-08-03T20:25:43.083Z,20.20
2018-08-03T20:28:13.212Z,20.20
2018-08-03T20:30:43.468Z,20.10
2018-08-03T20:33:13.456Z,20.00
2018-08-03T20:36:01.934Z,19.90
2018-08-03T20:38:33.289Z,20.00
2018-08-03T20:41:03.427Z,19.80
2018-08-03T20:43:33.653Z,19.80
2018-08-03T20:46:05.489Z,19.80
2018-08-03T20:48:35.681Z,19.70
2018-08-03T20:51:07.631Z,19.70
2018-08-03T20:53:37.734Z,19.60
2018-08-03T20:56:09.388Z,19.50
2018-08-03T20:58:39.480Z,19.50
2018-08-03T21:01:09.608Z,19.40
2018-08-03T21:03:41.450Z,19.50
2018-08-03T21:09:19.152Z,19.40
2018-08-03T21:11:58.769Z,19.40
2018-08-03T21:14:28.885Z,19.40
2018-08-03T21:17:27.017Z,19.50
2018-08-03T21:19:57.298Z,19.30
2018-08-03T21:22:28.192Z,19.40
2018-08-03T21:24:58.272Z,19.30
2018-08-03T21:27:28.388Z,19.20
2018-08-03T21:29:58.496Z,19.10
2018-08-03T21:32:45.389Z,19.10
2018-08-03T21:57:49.620Z,18.70
2018-08-03T22:03:26.616Z,18.60
2018-08-03T22:05:58.737Z,18.60
2018-08-03T22:08:55.370Z,18.50
2018-08-03T22:11:29.001Z,18.40
2018-08-03T22:13:59.083Z,18.40
2018-08-03T22:16:30.470Z,18.40
2018-08-03T22:19:00.670Z,18.60
2018-08-03T22:21:30.829Z,18.50
2018-08-03T22:24:00.975Z,18.60
2018-08-03T22:26:31.262Z,18.50
2018-08-03T22:29:01.446Z,18.60
2018-08-03T22:31:31.565Z,18.70
2018-08-03T22:34:01.681Z,18.80
2018-08-03T22:36:31.773Z,18.80
2018-08-03T22:39:04.930Z,18.80
2018-08-03T22:44:41.720Z,18.70
2018-08-03T22:47:11.852Z,18.60
2018-08-03T22:49:42.021Z,18.60
2018-08-03T22:52:12.088Z,18.60
2018-08-03T22:54:42.169Z,18.60
2018-08-03T22:57:12.307Z,18.50
2018-08-03T22:59:42.449Z,18.60
2018-08-03T23:02:12.563Z,18.60
2018-08-03T23:05:04.401Z,18.40
2018-08-03T23:07:34.492Z,18.30
2018-08-03T23:10:04.851Z,18.30
2018-08-03T23:12:41.616Z,18.30
2018-08-03T23:15:11.724Z,18.20
2018-08-03T23:17:41.819Z,18.20
2018-08-03T23:20:11.924Z,18.10
2018-08-03T23:22:42.020Z,18.10
2018-08-03T23:25:17.468Z,18.10
2018-08-03T23:30:59.958Z,18.00
2018-08-03T23:33:30.159Z,18.00
2018-08-03T23:36:15.976Z,17.90
2018-08-03T23:38:46.068Z,18.10
2018-08-03T23:41:16.211Z,17.90
2018-08-03T23:43:46.328Z,17.90
2018-08-03T23:49:30.345Z,17.90
2018-08-03T23:52:00.460Z,17.90
2018-08-03T23:57:47.815Z,17.90
