createdAt,value
2023-05-08T00:01:32.785Z,9.17
2023-05-08T00:04:00.051Z,9.50
2023-05-08T00:06:27.816Z,9.70
2023-05-08T00:08:57.752Z,9.20
2023-05-08T00:11:24.940Z,9.40
2023-05-08T00:13:52.112Z,9.30
2023-05-08T00:16:19.217Z,8.83
2023-05-08T00:18:46.774Z,9.00
2023-05-08T00:21:13.762Z,9.90
2023-05-08T00:23:41.443Z,9.23
2023-05-08T00:26:08.476Z,9.67
2023-05-08T00:28:35.428Z,9.37
2023-05-08T00:31:02.468Z,9.67
2023-05-08T00:33:29.803Z,9.30
2023-05-08T00:36:04.799Z,9.60
2023-05-08T00:38:38.937Z,9.30
2023-05-08T00:41:05.990Z,9.93
2023-05-08T00:43:33.754Z,9.03
2023-05-08T00:46:04.059Z,9.00
2023-05-08T00:48:33.542Z,9.70
2023-05-08T00:51:03.840Z,10.03
2023-05-08T00:53:37.865Z,8.80
2023-05-08T00:56:06.198Z,9.00
2023-05-08T00:58:33.968Z,10.70
2023-05-08T01:01:02.184Z,9.53
2023-05-08T01:03:29.871Z,9.63
2023-05-08T01:05:57.557Z,9.97
2023-05-08T01:08:25.603Z,9.33
2023-05-08T01:11:01.545Z,9.60
2023-05-08T01:13:46.970Z,10.27
2023-05-08T01:16:44.509Z,11.10
2023-05-08T01:19:26.622Z,10.33
2023-05-08T01:21:56.106Z,9.90
2023-05-08T01:25:00.741Z,9.80
2023-05-08T01:27:59.859Z,9.73
2023-05-08T01:30:35.725Z,11.20
2023-05-08T01:33:17.363Z,9.77
2023-05-08T01:36:05.078Z,10.23
2023-05-08T01:38:57.367Z,10.03
2023-05-08T01:41:30.659Z,10.10
2023-05-08T01:43:58.593Z,10.57
2023-05-08T01:46:28.519Z,10.73
2023-05-08T01:49:30.820Z,10.10
2023-05-08T01:52:07.377Z,9.80
2023-05-08T01:54:42.940Z,10.07
2023-05-08T01:57:11.408Z,10.70
2023-05-08T01:59:40.004Z,10.47
2023-05-08T02:02:09.484Z,10.53
2023-05-08T02:04:37.322Z,10.23
2023-05-08T02:07:08.100Z,9.80
2023-05-08T02:09:35.729Z,10.60
2023-05-08T02:12:03.628Z,11.00
2023-05-08T02:14:32.031Z,10.43
2023-05-08T02:17:01.866Z,10.57
2023-05-08T02:19:30.501Z,10.97
2023-05-08T02:22:00.540Z,10.90
2023-05-08T02:24:27.794Z,10.73
2023-05-08T02:26:56.963Z,10.80
2023-05-08T02:29:25.437Z,11.00
2023-05-08T02:31:54.329Z,10.87
2023-05-08T02:34:24.429Z,10.53
2023-05-08T02:36:52.696Z,11.13
2023-05-08T02:39:21.831Z,10.97
2023-05-08T02:41:49.242Z,10.27
2023-05-08T02:44:17.042Z,10.67
2023-05-08T02:46:58.950Z,11.53
2023-05-08T02:49:56.911Z,10.97
2023-05-08T02:52:35.147Z,10.87
2023-05-08T02:55:11.640Z,11.63
2023-05-08T02:57:38.623Z,10.33
2023-05-08T03:00:27.032Z,10.80
2023-05-08T03:03:00.179Z,11.60
2023-05-08T03:05:38.588Z,11.30
2023-05-08T03:08:10.450Z,11.93
2023-05-08T03:10:39.430Z,11.33
2023-05-08T03:13:09.444Z,11.40
2023-05-08T03:15:58.657Z,11.77
2023-05-08T03:19:00.178Z,11.40
2023-05-08T03:21:30.451Z,10.80
2023-05-08T03:23:59.989Z,10.50
2023-05-08T03:26:27.347Z,10.53
2023-05-08T03:28:56.426Z,11.10
2023-05-08T03:31:28.526Z,10.77
2023-05-08T03:33:56.664Z,11.47
2023-05-08T03:36:26.950Z,11.27
2023-05-08T03:38:53.930Z,10.87
2023-05-08T03:41:22.619Z,11.27
2023-05-08T03:43:50.614Z,11.47
2023-05-08T03:46:18.169Z,11.70
2023-05-08T03:48:46.956Z,11.13
2023-05-08T03:51:16.490Z,10.90
2023-05-08T03:53:43.843Z,10.73
2023-05-08T03:56:11.039Z,11.23
2023-05-08T03:58:49.291Z,12.70
2023-05-08T04:01:27.268Z,10.77
2023-05-08T04:04:27.842Z,12.90
2023-05-08T04:06:54.853Z,15.30
2023-05-08T04:09:38.717Z,11.90
2023-05-08T04:12:33.300Z,11.57
2023-05-08T04:15:06.473Z,14.73
2023-05-08T04:17:51.046Z,12.87
2023-05-08T04:20:22.183Z,15.00
2023-05-08T04:22:52.702Z,12.27
2023-05-08T04:25:21.446Z,12.30
2023-05-08T04:27:53.249Z,21.00
2023-05-08T04:30:22.175Z,9.90
2023-05-08T04:32:50.677Z,9.97
2023-05-08T04:35:18.357Z,10.17
2023-05-08T04:37:47.233Z,10.37
2023-05-08T04:40:14.574Z,11.40
2023-05-08T04:42:47.515Z,10.20
2023-05-08T04:45:16.963Z,9.87
2023-05-08T04:47:44.148Z,10.37
2023-05-08T04:50:11.576Z,9.63
2023-05-08T04:52:38.569Z,10.30
2023-05-08T04:55:06.859Z,9.90
2023-05-08T04:57:36.168Z,10.13
2023-05-08T05:00:05.141Z,9.37
2023-05-08T05:02:35.727Z,9.70
2023-05-08T05:05:03.406Z,9.20
2023-05-08T05:07:30.523Z,8.25
2023-05-08T05:09:57.692Z,8.55
2023-05-08T05:12:24.862Z,9.00
2023-05-08T05:14:52.273Z,9.23
2023-05-08T05:17:19.422Z,9.90
2023-05-08T05:19:47.297Z,9.43
2023-05-08T05:22:14.483Z,9.40
2023-05-08T05:24:41.856Z,10.57
2023-05-08T05:27:09.379Z,8.45
2023-05-08T05:29:36.477Z,10.60
2023-05-08T05:32:03.615Z,9.68
2023-05-08T05:34:30.646Z,9.20
2023-05-08T05:36:58.043Z,9.07
2023-05-08T05:39:25.262Z,8.20
2023-05-08T05:41:52.311Z,10.98
2023-05-08T05:44:19.493Z,9.02
2023-05-08T05:46:48.707Z,9.15
2023-05-08T05:49:17.035Z,9.40
2023-05-08T05:51:44.153Z,10.15
2023-05-08T05:54:11.177Z,9.15
2023-05-08T05:56:38.266Z,9.25
2023-05-08T05:59:05.357Z,9.43
2023-05-08T06:01:32.652Z,8.77
2023-05-08T06:03:59.674Z,9.82
2023-05-08T06:06:26.937Z,9.30
2023-05-08T06:08:54.405Z,9.27
2023-05-08T06:11:23.508Z,8.65
2023-05-08T06:13:50.845Z,8.73
2023-05-08T06:16:20.882Z,9.20
2023-05-08T06:18:47.950Z,8.50
2023-05-08T06:21:14.929Z,8.50
2023-05-08T06:23:43.095Z,7.43
2023-05-08T06:26:10.080Z,8.90
2023-05-08T06:28:37.022Z,8.85
2023-05-08T06:31:04.069Z,8.85
2023-05-08T06:33:31.477Z,8.68
2023-05-08T06:35:58.493Z,9.15
2023-05-08T06:38:25.403Z,9.18
2023-05-08T06:40:52.360Z,9.68
2023-05-08T06:43:19.320Z,9.60
2023-05-08T06:45:46.380Z,9.10
2023-05-08T06:48:13.550Z,9.88
2023-05-08T06:50:41.065Z,9.65
2023-05-08T06:53:08.533Z,10.10
2023-05-08T06:55:35.426Z,9.25
2023-05-08T06:58:02.985Z,8.93
2023-05-08T07:00:30.066Z,9.50
2023-05-08T07:02:57.019Z,9.10
2023-05-08T07:05:23.982Z,9.57
2023-05-08T07:07:50.982Z,10.43
2023-05-08T07:10:19.998Z,10.20
2023-05-08T07:12:46.944Z,9.50
2023-05-08T07:15:25.643Z,10.02
2023-05-08T07:17:54.228Z,10.10
2023-05-08T07:20:21.791Z,10.02
2023-05-08T07:22:48.962Z,9.88
2023-05-08T07:25:16.265Z,9.50
2023-05-08T07:27:43.680Z,9.40
2023-05-08T07:30:11.150Z,9.10
2023-05-08T07:32:39.487Z,10.18
2023-05-08T07:35:11.060Z,9.27
2023-05-08T07:37:39.542Z,9.00
2023-05-08T07:40:07.286Z,9.13
2023-05-08T07:42:39.763Z,9.30
2023-05-08T07:45:08.402Z,8.77
2023-05-08T07:47:35.549Z,8.52
2023-05-08T07:50:03.068Z,9.35
2023-05-08T07:52:30.049Z,8.55
2023-05-08T07:54:58.086Z,9.32
2023-05-08T07:57:24.999Z,8.95
2023-05-08T07:59:51.914Z,8.95
2023-05-08T08:02:18.959Z,9.02
2023-05-08T08:04:46.020Z,9.02
2023-05-08T08:07:12.935Z,9.60
2023-05-08T08:09:39.874Z,9.48
2023-05-08T08:12:07.214Z,9.57
2023-05-08T08:14:34.270Z,9.63
2023-05-08T08:17:01.463Z,8.63
2023-05-08T08:19:28.509Z,8.15
2023-05-08T08:21:55.639Z,9.43
2023-05-08T08:24:24.400Z,9.55
2023-05-08T08:26:51.426Z,9.45
2023-05-08T08:29:18.313Z,9.27
2023-05-08T08:31:45.800Z,8.57
2023-05-08T08:34:13.621Z,9.23
2023-05-08T08:36:40.595Z,8.60
2023-05-08T08:39:09.146Z,6.97
2023-05-08T08:41:42.621Z,7.53
2023-05-08T08:44:09.677Z,7.68
2023-05-08T08:46:44.016Z,7.80
2023-05-08T08:49:13.845Z,6.65
2023-05-08T08:51:50.480Z,7.80
2023-05-08T08:54:21.393Z,7.93
2023-05-08T08:56:50.475Z,7.53
2023-05-08T08:59:18.668Z,7.10
2023-05-08T09:01:48.605Z,6.88
2023-05-08T09:04:17.099Z,6.78
2023-05-08T09:06:45.995Z,6.78
2023-05-08T09:09:13.986Z,6.10
2023-05-08T09:11:41.810Z,7.03
2023-05-08T09:14:09.680Z,6.82
2023-05-08T09:16:36.813Z,6.53
2023-05-08T09:19:04.815Z,7.65
2023-05-08T09:21:32.730Z,6.80
2023-05-08T09:24:04.348Z,7.28
2023-05-08T09:26:34.427Z,7.13
2023-05-08T09:29:22.103Z,7.85
2023-05-08T09:31:50.929Z,7.18
2023-05-08T09:34:27.852Z,8.20
2023-05-08T09:36:56.077Z,7.72
2023-05-08T09:39:25.090Z,9.10
2023-05-08T09:42:03.336Z,8.90
2023-05-08T09:44:53.613Z,7.78
2023-05-08T09:47:25.452Z,8.45
2023-05-08T09:50:02.254Z,8.02
2023-05-08T09:52:30.422Z,5.80
2023-05-08T09:55:06.077Z,5.88
2023-05-08T09:57:36.497Z,6.07
2023-05-08T10:00:08.870Z,5.88
2023-05-08T10:02:42.510Z,6.28
2023-05-08T10:05:31.784Z,6.70
2023-05-08T10:08:17.305Z,6.03
2023-05-08T10:10:44.370Z,6.43
2023-05-08T10:13:11.699Z,6.22
2023-05-08T10:15:42.221Z,7.05
2023-05-08T10:18:10.433Z,6.28
2023-05-08T10:20:44.477Z,5.80
2023-05-08T10:23:15.580Z,6.45
2023-05-08T10:25:47.205Z,5.57
2023-05-08T10:28:25.112Z,5.18
2023-05-08T10:30:54.067Z,5.38
2023-05-08T10:33:25.528Z,5.10
2023-05-08T10:35:52.877Z,5.03
2023-05-08T10:38:20.274Z,5.72
2023-05-08T10:40:48.462Z,5.20
2023-05-08T10:43:16.624Z,4.63
2023-05-08T10:45:44.298Z,3.83
2023-05-08T10:48:42.694Z,4.10
2023-05-08T10:51:35.566Z,4.15
2023-05-08T10:54:34.449Z,4.10
2023-05-08T10:57:12.153Z,4.32
2023-05-08T10:59:39.231Z,4.32
2023-05-08T11:02:07.850Z,4.57
2023-05-08T11:04:35.355Z,4.40
2023-05-08T11:07:03.303Z,4.72
2023-05-08T11:09:45.510Z,4.60
2023-05-08T11:12:26.374Z,3.90
2023-05-08T11:15:01.715Z,4.07
2023-05-08T11:17:29.094Z,4.43
2023-05-08T11:20:01.408Z,3.45
2023-05-08T11:22:35.097Z,3.40
2023-05-08T11:25:09.918Z,3.55
2023-05-08T11:27:49.208Z,4.00
2023-05-08T11:30:25.619Z,3.80
2023-05-08T11:33:05.105Z,3.67
2023-05-08T11:35:51.602Z,3.70
2023-05-08T11:38:22.858Z,3.67
2023-05-08T11:40:59.106Z,3.35
2023-05-08T11:43:33.429Z,4.38
2023-05-08T11:46:20.661Z,4.93
2023-05-08T11:48:48.358Z,4.22
2023-05-08T11:51:19.679Z,4.68
2023-05-08T11:53:47.056Z,5.70
2023-05-08T11:56:14.302Z,5.43
2023-05-08T11:58:41.472Z,5.88
2023-05-08T12:01:08.504Z,7.13
2023-05-08T12:03:35.703Z,6.38
2023-05-08T12:06:02.726Z,5.88
2023-05-08T12:08:29.825Z,5.20
2023-05-08T12:10:57.900Z,5.63
2023-05-08T12:13:27.782Z,5.47
2023-05-08T12:15:59.747Z,5.30
2023-05-08T12:18:29.226Z,4.53
2023-05-08T12:21:01.161Z,4.30
2023-05-08T12:23:29.915Z,4.20
2023-05-08T12:26:01.000Z,4.28
2023-05-08T12:28:28.349Z,4.90
2023-05-08T12:30:56.424Z,3.88
2023-05-08T12:33:23.918Z,4.07
2023-05-08T12:35:51.236Z,4.38
2023-05-08T12:38:18.142Z,4.03
2023-05-08T12:40:49.273Z,4.28
2023-05-08T12:43:16.280Z,4.40
2023-05-08T12:45:43.374Z,4.63
2023-05-08T12:48:18.114Z,4.85
2023-05-08T12:50:46.383Z,5.25
2023-05-08T12:53:18.600Z,5.05
2023-05-08T12:55:57.335Z,5.10
2023-05-08T12:58:28.929Z,5.90
2023-05-08T13:01:13.763Z,7.10
2023-05-08T13:03:41.537Z,7.90
2023-05-08T13:06:21.220Z,8.93
2023-05-08T13:08:55.145Z,9.85
2023-05-08T13:11:33.308Z,10.05
2023-05-08T13:14:00.821Z,9.95
2023-05-08T13:16:27.743Z,9.50
2023-05-08T13:18:54.766Z,9.52
2023-05-08T13:21:21.751Z,10.27
2023-05-08T13:23:48.697Z,12.30
2023-05-08T13:26:15.761Z,11.70
2023-05-08T13:28:46.157Z,11.20
2023-05-08T13:31:15.419Z,11.45
2023-05-08T13:33:42.384Z,10.68
2023-05-08T13:36:09.273Z,10.95
2023-05-08T13:38:36.207Z,10.60
2023-05-08T13:41:03.241Z,8.77
2023-05-08T13:43:30.282Z,9.30
2023-05-08T13:45:57.704Z,8.25
2023-05-08T13:48:24.659Z,9.30
2023-05-08T13:50:51.593Z,9.00
2023-05-08T13:53:18.545Z,8.35
2023-05-08T13:55:45.571Z,8.48
2023-05-08T13:58:12.521Z,8.45
2023-05-08T14:00:39.473Z,8.45
2023-05-08T14:03:06.503Z,9.63
2023-05-08T14:05:34.635Z,9.35
2023-05-08T14:08:01.562Z,8.80
2023-05-08T14:10:28.447Z,8.98
2023-05-08T14:12:55.725Z,8.80
2023-05-08T14:15:26.822Z,8.25
2023-05-08T14:17:58.721Z,9.73
2023-05-08T14:20:25.681Z,9.15
2023-05-08T14:22:53.954Z,10.35
2023-05-08T14:25:21.091Z,3.40
2023-05-08T14:27:48.030Z,2.95
2023-05-08T14:30:15.358Z,1.65
2023-05-08T14:32:42.546Z,1.60
2023-05-08T14:35:10.339Z,1.50
2023-05-08T14:37:37.364Z,1.70
2023-05-08T14:40:04.697Z,1.55
2023-05-08T14:42:31.895Z,1.42
2023-05-08T14:44:59.245Z,1.80
2023-05-08T14:47:27.013Z,1.75
2023-05-08T14:49:54.170Z,1.75
2023-05-08T14:52:21.209Z,1.90
2023-05-08T14:54:53.052Z,1.90
2023-05-08T14:57:20.754Z,2.50
2023-05-08T14:59:54.856Z,2.10
2023-05-08T15:02:23.864Z,2.08
2023-05-08T15:04:50.994Z,2.00
2023-05-08T15:07:18.090Z,1.98
2023-05-08T15:09:45.056Z,2.38
2023-05-08T15:12:13.697Z,1.95
2023-05-08T15:14:40.722Z,1.90
2023-05-08T15:17:07.634Z,1.95
2023-05-08T15:19:34.544Z,1.90
2023-05-08T15:22:01.387Z,2.30
2023-05-08T15:24:28.297Z,2.15
2023-05-08T15:26:55.293Z,1.95
2023-05-08T15:29:22.280Z,1.98
2023-05-08T15:31:49.320Z,1.80
2023-05-08T15:34:16.415Z,1.88
2023-05-08T15:36:43.303Z,2.00
2023-05-08T15:39:10.235Z,2.33
2023-05-08T15:41:38.442Z,2.30
2023-05-08T15:44:06.385Z,1.90
2023-05-08T15:46:33.858Z,2.10
2023-05-08T15:49:02.650Z,2.03
2023-05-08T15:51:31.803Z,2.20
2023-05-08T15:53:58.805Z,2.17
2023-05-08T15:56:25.838Z,2.03
2023-05-08T15:58:53.206Z,2.33
2023-05-08T16:01:20.805Z,2.80
2023-05-08T16:03:47.811Z,2.53
2023-05-08T16:06:16.663Z,2.65
2023-05-08T16:08:44.106Z,2.13
2023-05-08T16:11:11.094Z,2.40
2023-05-08T16:13:38.020Z,2.08
2023-05-08T16:16:05.889Z,2.10
2023-05-08T16:18:32.985Z,2.00
2023-05-08T16:20:59.985Z,1.90
2023-05-08T16:23:27.234Z,2.15
2023-05-08T16:25:54.269Z,1.90
2023-05-08T16:28:21.242Z,2.00
2023-05-08T16:30:48.265Z,2.20
2023-05-08T16:33:15.303Z,1.95
2023-05-08T16:35:42.395Z,1.80
2023-05-08T16:38:09.433Z,2.03
2023-05-08T16:40:36.356Z,2.17
2023-05-08T16:43:03.307Z,2.03
2023-05-08T16:45:30.315Z,2.30
2023-05-08T16:47:57.320Z,2.40
2023-05-08T16:50:24.253Z,2.20
2023-05-08T16:52:51.131Z,2.40
2023-05-08T16:55:18.133Z,2.80
2023-05-08T16:57:45.042Z,2.63
2023-05-08T17:00:12.488Z,2.80
2023-05-08T17:02:39.561Z,2.53
2023-05-08T17:05:06.875Z,2.55
2023-05-08T17:07:33.775Z,2.88
2023-05-08T17:10:00.717Z,2.78
2023-05-08T17:12:28.032Z,3.10
2023-05-08T17:14:55.290Z,2.97
2023-05-08T17:17:22.319Z,2.95
2023-05-08T17:19:49.174Z,3.20
2023-05-08T17:22:16.437Z,3.20
2023-05-08T17:24:43.427Z,3.45
2023-05-08T17:27:10.719Z,3.13
2023-05-08T17:29:37.903Z,3.58
2023-05-08T17:32:05.414Z,3.17
2023-05-08T17:34:32.585Z,3.17
2023-05-08T17:36:59.521Z,3.50
2023-05-08T17:39:26.506Z,3.55
2023-05-08T17:41:54.756Z,3.30
2023-05-08T17:44:21.671Z,3.45
2023-05-08T17:46:48.610Z,3.55
2023-05-08T17:49:17.124Z,3.88
2023-05-08T17:51:46.699Z,3.55
2023-05-08T17:54:13.750Z,3.60
2023-05-08T17:56:40.789Z,3.40
2023-05-08T17:59:08.302Z,3.63
2023-05-08T18:01:35.324Z,3.60
2023-05-08T18:04:02.382Z,4.13
2023-05-08T18:06:29.435Z,3.90
2023-05-08T18:08:56.388Z,4.25
2023-05-08T18:11:26.862Z,4.00
2023-05-08T18:13:54.191Z,4.38
2023-05-08T18:16:22.166Z,4.75
2023-05-08T18:18:50.253Z,4.60
2023-05-08T18:21:17.324Z,4.88
2023-05-08T18:23:44.372Z,4.47
2023-05-08T18:26:15.815Z,5.07
2023-05-08T18:28:43.762Z,5.10
2023-05-08T18:31:11.821Z,5.78
2023-05-08T18:33:39.145Z,5.47
2023-05-08T18:36:07.127Z,5.25
2023-05-08T18:38:35.588Z,5.72
2023-05-08T18:41:06.090Z,5.70
2023-05-08T18:43:33.328Z,5.75
2023-05-08T18:46:00.770Z,5.80
2023-05-08T18:48:27.900Z,5.78
2023-05-08T18:50:58.485Z,5.72
2023-05-08T18:53:25.740Z,6.30
2023-05-08T18:55:52.963Z,6.35
2023-05-08T18:58:20.090Z,5.88
2023-05-08T19:00:47.102Z,6.15
2023-05-08T19:03:14.585Z,6.07
2023-05-08T19:05:42.012Z,6.43
2023-05-08T19:08:09.150Z,6.13
2023-05-08T19:10:36.129Z,6.75
2023-05-08T19:13:03.248Z,6.28
2023-05-08T19:15:30.687Z,7.30
2023-05-08T19:17:57.701Z,6.97
2023-05-08T19:20:24.886Z,6.75
2023-05-08T19:22:52.001Z,7.07
2023-05-08T19:25:19.249Z,6.97
2023-05-08T19:27:46.449Z,7.40
2023-05-08T19:30:13.884Z,7.22
2023-05-08T19:32:41.152Z,7.60
2023-05-08T19:35:09.213Z,7.90
2023-05-08T19:37:36.597Z,8.15
2023-05-08T19:40:04.580Z,7.95
2023-05-08T19:42:31.635Z,8.45
2023-05-08T19:44:58.663Z,8.05
2023-05-08T19:47:25.743Z,8.00
2023-05-08T19:49:52.888Z,8.30
2023-05-08T19:52:20.261Z,8.75
2023-05-08T19:54:47.373Z,9.00
2023-05-08T19:57:14.396Z,9.25
2023-05-08T19:59:41.348Z,8.98
2023-05-08T20:02:08.372Z,9.90
2023-05-08T20:04:48.691Z,9.77
2023-05-08T20:07:22.329Z,9.63
2023-05-08T20:09:49.343Z,10.73
2023-05-08T20:12:16.312Z,9.50
2023-05-08T20:14:43.292Z,10.02
2023-05-08T20:17:10.346Z,9.93
2023-05-08T20:19:37.456Z,9.82
2023-05-08T20:22:04.591Z,10.40
2023-05-08T20:24:31.760Z,11.32
2023-05-08T20:26:58.711Z,11.07
2023-05-08T20:29:26.425Z,10.43
2023-05-08T20:31:53.960Z,10.43
2023-05-08T20:34:22.127Z,11.07
2023-05-08T20:36:49.325Z,12.68
2023-05-08T20:39:16.339Z,11.63
2023-05-08T20:41:43.359Z,12.25
2023-05-08T20:44:12.357Z,13.63
2023-05-08T20:46:40.870Z,14.63
2023-05-08T20:49:07.918Z,15.57
2023-05-08T20:51:36.295Z,16.45
2023-05-08T20:54:03.406Z,17.23
2023-05-08T20:56:30.493Z,16.88
2023-05-08T20:58:57.433Z,16.65
2023-05-08T21:01:24.485Z,17.75
2023-05-08T21:03:51.524Z,18.35
2023-05-08T21:06:18.503Z,19.03
2023-05-08T21:08:45.489Z,19.48
2023-05-08T21:11:12.904Z,18.52
2023-05-08T21:13:39.913Z,17.85
2023-05-08T21:16:08.325Z,19.10
2023-05-08T21:18:35.481Z,18.15
2023-05-08T21:21:02.719Z,20.30
2023-05-08T21:23:31.176Z,21.02
2023-05-08T21:25:58.198Z,20.17
2023-05-08T21:28:25.213Z,19.20
2023-05-08T21:30:52.224Z,20.10
2023-05-08T21:33:19.320Z,20.65
2023-05-08T21:35:47.574Z,20.02
2023-05-08T21:38:14.652Z,20.53
2023-05-08T21:40:41.754Z,21.17
2023-05-08T21:43:08.823Z,19.88
2023-05-08T21:45:36.013Z,20.33
2023-05-08T21:48:03.321Z,21.40
2023-05-08T21:50:30.761Z,22.05
2023-05-08T21:52:57.822Z,21.83
2023-05-08T21:55:24.954Z,22.43
2023-05-08T21:57:52.109Z,22.93
2023-05-08T22:00:20.332Z,22.53
2023-05-08T22:02:47.491Z,22.23
2023-05-08T22:05:15.004Z,22.23
2023-05-08T22:07:42.184Z,22.85
2023-05-08T22:10:10.483Z,22.80
2023-05-08T22:12:37.723Z,24.80
2023-05-08T22:15:09.462Z,22.03
2023-05-08T22:17:40.593Z,24.47
2023-05-08T22:20:09.148Z,24.20
2023-05-08T22:22:36.287Z,23.27
2023-05-08T22:25:03.781Z,24.17
2023-05-08T22:27:30.777Z,22.67
2023-05-08T22:30:00.281Z,24.10
2023-05-08T22:32:28.389Z,23.88
2023-05-08T22:34:58.467Z,21.83
2023-05-08T22:37:26.237Z,21.33
2023-05-08T22:39:53.288Z,20.85
2023-05-08T22:42:20.550Z,21.17
2023-05-08T22:44:47.909Z,20.40
2023-05-08T22:47:15.169Z,21.08
2023-05-08T22:49:42.569Z,19.55
2023-05-08T22:52:09.925Z,19.52
2023-05-08T22:54:36.918Z,20.70
2023-05-08T22:57:03.961Z,21.05
2023-05-08T22:59:30.962Z,19.45
2023-05-08T23:01:58.146Z,19.67
2023-05-08T23:04:25.554Z,19.83
2023-05-08T23:06:52.595Z,19.40
2023-05-08T23:09:19.633Z,19.00
2023-05-08T23:11:47.391Z,19.65
2023-05-08T23:14:14.489Z,19.17
2023-05-08T23:16:41.547Z,18.38
2023-05-08T23:19:10.067Z,19.00
2023-05-08T23:21:37.163Z,19.35
2023-05-08T23:24:05.060Z,19.40
2023-05-08T23:26:31.974Z,20.80
2023-05-08T23:28:58.944Z,20.08
2023-05-08T23:31:25.958Z,20.58
2023-05-08T23:33:53.027Z,21.42
2023-05-08T23:36:20.241Z,20.70
2023-05-08T23:38:47.168Z,20.08
2023-05-08T23:41:14.192Z,20.65
2023-05-08T23:43:41.112Z,21.48
2023-05-08T23:46:08.154Z,22.60
2023-05-08T23:48:35.131Z,21.38
2023-05-08T23:51:02.101Z,21.92
2023-05-08T23:53:29.090Z,21.52
2023-05-08T23:55:56.299Z,22.02
2023-05-08T23:58:23.236Z,20.02
