createdAt,value
2017-06-18T00:00:10.483Z,50.40
2017-06-18T00:02:39.493Z,50.70
2017-06-18T00:05:07.722Z,50.50
2017-06-18T00:07:36.766Z,50.90
2017-06-18T00:10:05.016Z,50.80
2017-06-18T00:12:33.243Z,50.80
2017-06-18T00:15:01.507Z,50.60
2017-06-18T00:17:29.753Z,50.80
2017-06-18T00:19:57.993Z,51.10
2017-06-18T00:22:27.026Z,51.00
2017-06-18T00:24:55.264Z,51.00
2017-06-18T00:27:23.498Z,51.30
2017-06-18T00:29:51.775Z,51.40
2017-06-18T00:32:20.012Z,51.50
2017-06-18T00:34:49.019Z,51.20
2017-06-18T00:37:17.283Z,51.20
2017-06-18T00:39:45.537Z,52.10
2017-06-18T00:42:13.766Z,51.70
2017-06-18T00:44:42.800Z,51.70
2017-06-18T00:47:11.039Z,51.70
2017-06-18T00:49:39.279Z,51.90
2017-06-18T00:52:07.553Z,51.90
2017-06-18T00:54:35.791Z,51.70
2017-06-18T00:57:04.031Z,51.80
2017-06-18T00:59:33.058Z,51.80
2017-06-18T01:02:01.299Z,51.80
2017-06-18T01:04:29.539Z,51.70
2017-06-18T01:06:58.566Z,52.10
2017-06-18T01:09:26.820Z,52.10
2017-06-18T01:11:55.055Z,52.00
2017-06-18T01:14:23.322Z,52.10
2017-06-18T01:16:51.572Z,52.30
2017-06-18T01:19:19.806Z,52.40
2017-06-18T01:21:48.842Z,52.30
2017-06-18T01:24:17.099Z,52.30
2017-06-18T01:26:45.326Z,52.40
2017-06-18T01:29:13.591Z,52.10
2017-06-18T01:31:41.834Z,52.40
2017-06-18T01:34:10.066Z,52.40
2017-06-18T01:36:38.369Z,52.30
2017-06-18T01:39:06.603Z,52.60
2017-06-18T01:41:35.770Z,53.20
2017-06-18T01:44:04.799Z,53.10
2017-06-18T01:46:33.034Z,53.00
2017-06-18T01:49:01.271Z,53.20
2017-06-18T01:51:30.404Z,53.30
2017-06-18T01:53:58.632Z,53.20
2017-06-18T01:56:26.867Z,53.60
2017-06-18T01:58:55.908Z,54.40
2017-06-18T02:01:24.143Z,54.30
2017-06-18T02:03:52.379Z,54.30
2017-06-18T02:06:20.643Z,54.30
2017-06-18T02:08:48.883Z,54.30
2017-06-18T02:11:17.880Z,54.30
2017-06-18T02:13:46.138Z,54.30
2017-06-18T02:16:14.379Z,54.10
2017-06-18T02:18:43.388Z,54.10
2017-06-18T02:21:11.646Z,54.00
2017-06-18T02:23:39.887Z,54.00
2017-06-18T02:26:08.131Z,54.20
2017-06-18T02:28:37.162Z,54.10
2017-06-18T02:31:05.402Z,54.10
2017-06-18T02:33:33.643Z,54.40
2017-06-18T02:36:01.913Z,54.50
2017-06-18T02:38:30.163Z,54.60
2017-06-18T02:40:58.399Z,54.60
2017-06-18T02:43:27.437Z,54.90
2017-06-18T02:45:55.677Z,54.80
2017-06-18T02:48:23.902Z,54.80
2017-06-18T02:50:53.030Z,54.90
2017-06-18T02:53:21.263Z,54.90
2017-06-18T02:55:49.495Z,54.90
2017-06-18T02:58:18.519Z,55.30
2017-06-18T03:00:46.759Z,55.30
2017-06-18T03:03:14.994Z,55.30
2017-06-18T03:05:44.026Z,55.50
2017-06-18T03:08:12.258Z,55.40
2017-06-18T03:10:40.496Z,55.40
2017-06-18T03:13:08.763Z,55.20
2017-06-18T03:15:36.998Z,55.30
2017-06-18T03:18:06.003Z,56.00
2017-06-18T03:20:34.078Z,55.40
2017-06-18T03:23:07.883Z,55.60
2017-06-18T03:25:36.146Z,55.70
2017-06-18T03:28:04.382Z,55.90
2017-06-18T03:30:32.619Z,56.40
2017-06-18T03:33:00.898Z,56.10
2017-06-18T03:35:29.130Z,56.20
2017-06-18T03:37:57.371Z,56.20
2017-06-18T03:40:26.394Z,56.30
2017-06-18T03:42:55.667Z,57.00
2017-06-18T03:45:23.908Z,57.00
2017-06-18T03:47:52.940Z,55.40
2017-06-18T03:50:21.171Z,55.30
2017-06-18T03:52:49.406Z,54.90
2017-06-18T03:55:17.670Z,55.10
2017-06-18T03:57:45.914Z,54.90
2017-06-18T04:00:15.419Z,54.70
2017-06-18T04:02:43.678Z,54.70
2017-06-18T04:05:11.911Z,54.60
2017-06-18T04:07:40.910Z,54.10
2017-06-18T04:10:09.175Z,54.10
2017-06-18T04:12:37.419Z,53.90
2017-06-18T04:15:05.931Z,53.60
2017-06-18T04:17:34.190Z,53.80
2017-06-18T04:20:03.642Z,54.30
2017-06-18T04:22:31.879Z,53.60
2017-06-18T04:25:00.920Z,53.20
2017-06-18T04:27:29.155Z,53.20
2017-06-18T04:29:57.390Z,53.20
2017-06-18T04:32:25.698Z,53.00
2017-06-18T04:34:53.938Z,53.00
2017-06-18T04:37:22.176Z,53.00
2017-06-18T04:39:50.469Z,52.80
2017-06-18T04:42:18.695Z,52.80
2017-06-18T04:44:46.944Z,52.80
2017-06-18T04:47:15.967Z,52.90
2017-06-18T04:49:44.202Z,52.70
2017-06-18T04:52:12.438Z,52.80
2017-06-18T04:54:41.466Z,52.90
2017-06-18T04:57:09.718Z,52.90
2017-06-18T04:59:37.980Z,52.70
2017-06-18T05:02:06.222Z,52.70
2017-06-18T05:04:34.459Z,52.60
2017-06-18T05:07:02.694Z,53.40
2017-06-18T05:09:31.718Z,53.20
2017-06-18T05:11:59.959Z,52.90
2017-06-18T05:14:28.256Z,52.70
2017-06-18T05:16:56.519Z,52.70
2017-06-18T05:19:24.751Z,52.80
2017-06-18T05:21:52.994Z,52.60
2017-06-18T05:24:21.254Z,52.60
2017-06-18T05:26:49.491Z,52.70
2017-06-18T05:29:18.494Z,52.80
2017-06-18T05:31:46.755Z,52.80
2017-06-18T05:34:14.998Z,52.80
2017-06-18T05:36:44.003Z,52.90
2017-06-18T05:39:12.265Z,52.80
2017-06-18T05:41:40.499Z,52.90
2017-06-18T05:44:08.734Z,52.80
2017-06-18T05:46:36.990Z,53.00
2017-06-18T05:49:05.222Z,53.00
2017-06-18T05:51:33.458Z,53.10
2017-06-18T05:54:01.715Z,53.10
2017-06-18T05:56:29.762Z,53.10
2017-06-18T05:58:58.094Z,53.30
2017-06-18T06:01:26.944Z,54.30
2017-06-18T06:03:55.181Z,54.30
2017-06-18T06:06:23.418Z,54.00
2017-06-18T06:08:51.675Z,53.80
2017-06-18T06:11:19.917Z,53.70
2017-06-18T06:13:48.919Z,53.50
2017-06-18T06:16:17.174Z,53.50
2017-06-18T06:18:45.431Z,53.40
2017-06-18T06:21:13.663Z,53.30
2017-06-18T06:23:42.699Z,53.40
2017-06-18T06:26:10.947Z,53.40
2017-06-18T06:28:39.177Z,53.50
2017-06-18T06:31:07.703Z,53.40
2017-06-18T06:33:35.939Z,53.70
2017-06-18T06:36:04.175Z,53.80
2017-06-18T06:38:32.434Z,53.50
2017-06-18T06:41:00.671Z,53.40
2017-06-18T06:43:29.670Z,53.50
2017-06-18T06:45:57.936Z,53.40
2017-06-18T06:48:26.171Z,53.30
2017-06-18T06:50:54.419Z,53.30
2017-06-18T06:53:23.438Z,53.30
2017-06-18T06:55:51.691Z,53.20
2017-06-18T06:58:19.923Z,53.20
2017-06-18T07:00:48.183Z,53.30
2017-06-18T07:03:16.418Z,53.30
2017-06-18T07:05:45.435Z,53.30
2017-06-18T07:08:13.702Z,53.30
2017-06-18T07:10:41.939Z,53.80
2017-06-18T07:13:10.188Z,54.00
2017-06-18T07:15:39.203Z,53.60
2017-06-18T07:18:07.443Z,53.60
2017-06-18T07:20:35.677Z,53.60
2017-06-18T07:23:04.705Z,53.80
2017-06-18T07:25:32.939Z,53.80
2017-06-18T07:28:01.274Z,53.70
2017-06-18T07:30:30.302Z,54.00
2017-06-18T07:32:58.542Z,54.00
2017-06-18T07:35:26.778Z,53.90
2017-06-18T07:37:55.811Z,53.80
2017-06-18T07:40:24.063Z,53.70
2017-06-18T07:42:53.126Z,54.10
2017-06-18T07:45:21.399Z,54.10
2017-06-18T07:47:50.683Z,54.40
2017-06-18T07:50:18.918Z,54.30
2017-06-18T07:52:47.179Z,54.10
2017-06-18T07:55:15.415Z,54.00
2017-06-18T07:57:44.418Z,54.00
2017-06-18T08:00:12.703Z,53.90
2017-06-18T08:02:40.938Z,54.00
2017-06-18T08:05:09.175Z,54.20
2017-06-18T08:07:37.439Z,54.10
2017-06-18T08:10:05.678Z,53.90
2017-06-18T08:12:33.919Z,54.10
2017-06-18T08:15:02.374Z,54.10
2017-06-18T08:17:30.607Z,54.00
2017-06-18T08:19:58.842Z,54.10
2017-06-18T08:22:27.103Z,54.20
2017-06-18T08:24:55.344Z,54.30
2017-06-18T08:27:24.346Z,53.70
2017-06-18T08:29:52.607Z,53.70
2017-06-18T08:32:20.842Z,53.60
2017-06-18T08:34:49.847Z,53.40
2017-06-18T08:37:18.131Z,53.40
2017-06-18T08:39:46.182Z,53.40
2017-06-18T08:42:14.419Z,53.20
2017-06-18T08:44:42.692Z,53.50
2017-06-18T08:47:10.932Z,53.50
2017-06-18T08:49:39.166Z,53.70
2017-06-18T08:52:08.199Z,53.60
2017-06-18T08:54:37.042Z,53.70
2017-06-18T08:57:05.346Z,53.70
2017-06-18T08:59:34.699Z,53.90
2017-06-18T09:02:02.935Z,53.70
2017-06-18T09:04:31.175Z,53.60
2017-06-18T09:07:01.794Z,53.40
2017-06-18T09:09:30.977Z,53.40
2017-06-18T09:12:00.023Z,53.30
2017-06-18T09:14:28.270Z,53.30
2017-06-18T09:16:56.510Z,53.20
2017-06-18T09:19:24.747Z,53.20
2017-06-18T09:21:53.014Z,53.10
2017-06-18T09:24:21.590Z,53.00
2017-06-18T09:26:49.985Z,52.90
2017-06-18T09:29:18.259Z,53.00
2017-06-18T09:31:46.524Z,53.30
2017-06-18T09:34:15.689Z,53.80
2017-06-18T09:36:43.758Z,53.80
2017-06-18T09:39:11.994Z,54.10
2017-06-18T09:41:40.231Z,54.20
2017-06-18T09:44:08.499Z,54.20
2017-06-18T09:46:36.741Z,54.30
2017-06-18T09:49:04.974Z,54.50
2017-06-18T09:51:34.004Z,54.70
2017-06-18T09:54:02.248Z,54.60
2017-06-18T09:56:30.489Z,54.60
2017-06-18T09:58:58.753Z,54.70
2017-06-18T10:01:26.987Z,54.50
2017-06-18T10:03:55.992Z,54.70
2017-06-18T10:06:24.259Z,54.70
2017-06-18T10:08:52.527Z,54.70
2017-06-18T10:11:20.764Z,54.70
2017-06-18T10:13:49.026Z,54.70
2017-06-18T10:16:17.267Z,54.90
2017-06-18T10:18:46.272Z,55.00
2017-06-18T10:21:20.087Z,54.90
2017-06-18T10:23:48.322Z,54.90
2017-06-18T10:26:16.700Z,54.90
2017-06-18T10:28:44.956Z,55.00
2017-06-18T10:31:13.191Z,54.80
2017-06-18T10:33:41.427Z,54.80
2017-06-18T10:36:10.475Z,54.90
2017-06-18T10:38:38.713Z,54.90
2017-06-18T10:41:06.947Z,55.00
2017-06-18T10:43:35.210Z,55.00
2017-06-18T10:46:03.460Z,55.20
