createdAt,value
2018-06-08T00:01:45.599Z,18.37
2018-06-08T00:04:15.870Z,17.37
2018-06-08T00:06:46.175Z,18.23
2018-06-08T00:09:17.039Z,16.73
2018-06-08T00:11:47.530Z,15.30
2018-06-08T00:14:17.878Z,16.23
2018-06-08T00:16:48.260Z,15.87
2018-06-08T00:19:18.589Z,19.67
2018-06-08T00:21:48.839Z,17.93
2018-06-08T00:24:19.189Z,17.63
2018-06-08T00:26:49.680Z,17.57
2018-06-08T00:29:20.001Z,18.03
2018-06-08T00:31:50.729Z,18.50
2018-06-08T00:34:21.208Z,19.60
2018-06-08T00:36:51.499Z,20.33
2018-06-08T00:39:22.038Z,19.20
2018-06-08T00:41:52.289Z,19.13
2018-06-08T00:44:22.948Z,20.47
2018-06-08T00:46:53.179Z,19.73
2018-06-08T00:49:23.679Z,20.17
2018-06-08T00:51:53.929Z,19.57
2018-06-08T00:54:24.322Z,19.40
2018-06-08T00:57:07.519Z,19.90
2018-06-08T00:59:37.870Z,20.40
2018-06-08T01:02:08.790Z,20.93
2018-06-08T01:04:39.705Z,21.53
2018-06-08T01:07:10.070Z,21.47
2018-06-08T01:09:40.349Z,20.33
2018-06-08T01:12:10.866Z,20.67
2018-06-08T01:14:42.584Z,21.10
2018-06-08T01:17:12.518Z,21.10
2018-06-08T01:19:43.026Z,20.03
2018-06-08T01:22:13.337Z,21.87
2018-06-08T01:24:43.075Z,21.17
2018-06-08T01:27:13.305Z,21.27
2018-06-08T01:29:43.695Z,20.53
2018-06-08T01:32:13.458Z,19.53
2018-06-08T01:34:43.842Z,20.07
2018-06-08T01:37:13.853Z,19.40
2018-06-08T01:39:44.245Z,20.70
2018-06-08T01:42:14.657Z,22.40
2018-06-08T01:44:45.126Z,19.80
2018-06-08T01:47:15.377Z,22.03
2018-06-08T01:49:45.937Z,22.67
2018-06-08T01:52:16.936Z,22.53
2018-06-08T01:54:47.236Z,24.20
2018-06-08T01:57:17.447Z,21.67
2018-06-08T01:59:47.627Z,22.63
2018-06-08T02:02:18.051Z,22.10
2018-06-08T02:04:48.429Z,21.27
2018-06-08T02:07:18.575Z,24.33
2018-06-08T02:09:49.143Z,21.53
2018-06-08T02:12:19.694Z,22.43
2018-06-08T02:14:50.526Z,23.73
2018-06-08T02:17:21.084Z,23.70
2018-06-08T02:19:51.093Z,19.77
2018-06-08T02:22:21.547Z,20.37
2018-06-08T02:24:52.207Z,21.47
2018-06-08T02:27:22.460Z,21.70
2018-06-08T02:29:52.499Z,20.97
2018-06-08T02:32:22.971Z,21.40
2018-06-08T02:34:53.333Z,22.23
2018-06-08T02:37:23.220Z,21.83
2018-06-08T02:39:53.500Z,20.77
2018-06-08T02:42:24.230Z,23.03
2018-06-08T02:44:54.582Z,21.87
2018-06-08T02:47:24.900Z,19.60
2018-06-08T02:49:55.320Z,20.83
2018-06-08T02:52:26.469Z,23.90
2018-06-08T02:54:56.620Z,20.73
2018-06-08T02:57:26.892Z,22.93
2018-06-08T02:59:56.611Z,20.57
2018-06-08T03:02:27.100Z,22.60
2018-06-08T03:04:57.449Z,20.90
2018-06-08T03:07:28.095Z,19.47
2018-06-08T03:09:58.390Z,23.57
2018-06-08T03:12:28.794Z,30.57
2018-06-08T03:14:59.109Z,20.77
2018-06-08T03:17:29.590Z,27.17
2018-06-08T03:20:00.000Z,20.40
2018-06-08T03:22:30.189Z,21.50
2018-06-08T03:25:01.012Z,20.47
2018-06-08T03:27:31.350Z,22.80
2018-06-08T03:30:01.163Z,20.33
2018-06-08T03:32:31.399Z,20.37
2018-06-08T03:35:01.977Z,26.30
2018-06-08T03:37:32.111Z,18.90
2018-06-08T03:40:02.174Z,21.73
2018-06-08T03:42:32.569Z,22.97
2018-06-08T03:45:02.729Z,18.80
2018-06-08T03:47:33.009Z,18.57
2018-06-08T03:50:03.203Z,17.90
2018-06-08T03:52:33.525Z,16.70
2018-06-08T03:55:03.667Z,20.20
2018-06-08T03:57:33.833Z,19.90
2018-06-08T04:00:03.960Z,21.27
2018-06-08T04:02:33.436Z,17.80
2018-06-08T04:05:03.792Z,17.73
2018-06-08T04:07:34.040Z,17.53
2018-06-08T04:10:03.920Z,17.33
2018-06-08T04:12:34.090Z,17.80
2018-06-08T04:15:04.425Z,19.80
2018-06-08T04:17:34.670Z,21.80
2018-06-08T04:20:04.457Z,20.40
2018-06-08T04:22:34.990Z,19.93
2018-06-08T04:25:04.643Z,20.40
2018-06-08T04:27:34.959Z,23.40
2018-06-08T04:30:04.913Z,26.83
2018-06-08T04:32:35.461Z,23.03
2018-06-08T04:35:05.071Z,22.50
2018-06-08T04:37:35.480Z,25.53
2018-06-08T04:40:05.112Z,24.70
2018-06-08T04:42:35.584Z,27.77
2018-06-08T04:45:05.304Z,24.83
2018-06-08T04:47:35.489Z,25.27
2018-06-08T04:50:05.762Z,26.90
2018-06-08T04:52:36.631Z,30.17
2018-06-08T04:55:06.780Z,24.87
2018-06-08T04:57:37.190Z,29.57
2018-06-08T05:00:07.751Z,25.97
2018-06-08T05:02:38.090Z,25.23
2018-06-08T05:05:08.339Z,26.20
2018-06-08T05:07:38.725Z,27.97
2018-06-08T05:10:09.220Z,24.60
2018-06-08T05:12:39.220Z,25.00
2018-06-08T05:15:09.460Z,27.00
2018-06-08T05:17:40.140Z,26.40
2018-06-08T05:20:10.401Z,25.90
2018-06-08T05:22:41.009Z,26.60
2018-06-08T05:25:11.109Z,26.30
2018-06-08T05:27:41.450Z,28.03
2018-06-08T05:30:19.461Z,23.70
2018-06-08T05:32:49.967Z,22.30
2018-06-08T05:35:20.958Z,19.03
2018-06-08T05:37:51.327Z,19.50
2018-06-08T05:40:21.688Z,17.80
2018-06-08T05:42:52.105Z,17.37
2018-06-08T05:45:21.736Z,18.07
2018-06-08T05:47:52.319Z,16.40
2018-06-08T05:50:22.748Z,18.03
2018-06-08T05:52:53.477Z,18.27
2018-06-08T05:55:23.927Z,18.03
2018-06-08T05:57:54.313Z,19.53
2018-06-08T06:00:24.557Z,17.80
2018-06-08T06:02:55.219Z,18.83
2018-06-08T06:05:25.598Z,18.03
2018-06-08T06:07:55.897Z,20.37
2018-06-08T06:10:26.407Z,16.10
2018-06-08T06:12:56.687Z,15.73
2018-06-08T06:15:27.047Z,16.30
2018-06-08T06:17:57.477Z,60.70
2018-06-08T06:20:28.388Z,16.53
2018-06-08T06:22:58.887Z,14.93
2018-06-08T06:25:28.978Z,15.80
2018-06-08T06:27:59.267Z,16.27
2018-06-08T06:30:29.757Z,16.87
2018-06-08T06:33:00.052Z,15.90
2018-06-08T06:35:30.348Z,16.27
2018-06-08T06:38:00.677Z,16.97
2018-06-08T06:40:31.058Z,16.90
2018-06-08T06:43:01.478Z,16.57
2018-06-08T06:45:32.167Z,17.77
2018-06-08T06:48:02.546Z,17.50
2018-06-08T06:50:32.957Z,19.40
2018-06-08T06:53:03.417Z,18.67
2018-06-08T06:55:33.828Z,19.67
2018-06-08T06:58:04.327Z,20.17
2018-06-08T07:00:34.788Z,19.63
2018-06-08T07:03:05.937Z,19.03
2018-06-08T07:05:36.417Z,19.93
2018-06-08T07:08:06.887Z,19.37
2018-06-08T07:10:37.576Z,22.40
2018-06-08T07:13:08.997Z,18.43
2018-06-08T07:15:39.405Z,19.27
2018-06-08T07:18:09.377Z,17.93
2018-06-08T07:20:39.808Z,18.33
2018-06-08T07:23:10.658Z,19.37
2018-06-08T07:25:40.982Z,16.07
2018-06-08T07:28:11.588Z,16.50
2018-06-08T07:30:41.897Z,17.10
2018-06-08T07:33:12.387Z,17.17
2018-06-08T07:35:42.829Z,16.60
2018-06-08T07:38:13.596Z,18.13
2018-06-08T07:40:43.987Z,17.17
2018-06-08T07:43:14.519Z,17.20
2018-06-08T07:45:44.768Z,16.97
2018-06-08T07:48:15.037Z,18.50
2018-06-08T07:50:45.201Z,16.03
2018-06-08T07:53:15.546Z,16.40
2018-06-08T07:55:45.847Z,14.13
2018-06-08T07:58:16.017Z,14.67
2018-06-08T08:00:45.971Z,15.70
2018-06-08T08:03:17.617Z,15.03
2018-06-08T08:05:48.137Z,14.90
2018-06-08T08:08:18.378Z,16.77
2018-06-08T08:10:48.749Z,15.83
2018-06-08T08:13:19.077Z,15.40
2018-06-08T08:15:49.408Z,13.77
2018-06-08T08:18:19.976Z,13.37
2018-06-08T08:20:50.618Z,16.37
2018-06-08T08:23:21.468Z,13.90
2018-06-08T08:25:52.141Z,15.67
2018-06-08T08:28:22.497Z,9.77
2018-06-08T08:30:52.997Z,11.27
2018-06-08T08:33:23.281Z,10.90
2018-06-08T08:35:54.078Z,11.23
2018-06-08T08:38:23.938Z,11.07
2018-06-08T08:40:54.399Z,11.07
2018-06-08T08:43:24.828Z,13.97
2018-06-08T08:45:54.617Z,10.93
2018-06-08T08:48:25.055Z,11.43
2018-06-08T08:50:55.087Z,11.90
2018-06-08T08:53:25.647Z,10.07
2018-06-08T08:55:55.988Z,11.30
2018-06-08T08:58:26.056Z,9.10
2018-06-08T09:00:56.363Z,10.57
2018-06-08T09:03:26.717Z,11.60
2018-06-08T09:05:57.128Z,10.90
2018-06-08T09:08:27.088Z,9.40
2018-06-08T09:10:57.437Z,9.17
2018-06-08T09:13:28.178Z,12.77
2018-06-08T09:15:58.626Z,9.53
2018-06-08T09:18:28.397Z,10.07
2018-06-08T09:20:58.766Z,9.10
2018-06-08T09:23:29.139Z,10.20
2018-06-08T09:25:58.907Z,7.17
2018-06-08T09:28:28.956Z,8.00
2018-06-08T09:30:59.587Z,9.07
2018-06-08T09:33:30.407Z,8.65
2018-06-08T09:36:00.898Z,7.63
2018-06-08T09:38:31.108Z,8.80
2018-06-08T09:41:02.108Z,7.45
2018-06-08T09:43:32.318Z,8.55
2018-06-08T09:46:02.679Z,7.33
2018-06-08T09:48:33.556Z,7.15
2018-06-08T09:51:04.957Z,8.30
2018-06-08T09:53:35.067Z,8.03
2018-06-08T09:56:05.556Z,9.20
2018-06-08T09:58:35.967Z,9.80
2018-06-08T10:01:06.576Z,8.17
2018-06-08T10:03:36.860Z,9.45
2018-06-08T10:06:06.977Z,8.03
2018-06-08T10:08:37.166Z,10.05
2018-06-08T10:11:07.497Z,7.58
2018-06-08T10:13:38.010Z,8.25
2018-06-08T10:16:08.757Z,6.40
2018-06-08T10:18:39.098Z,9.33
2018-06-08T10:21:09.447Z,7.10
2018-06-08T10:23:39.828Z,7.05
2018-06-08T10:26:09.447Z,9.38
2018-06-08T10:28:39.788Z,6.87
2018-06-08T10:31:10.238Z,6.97
2018-06-08T10:33:40.140Z,6.92
2018-06-08T10:36:10.869Z,7.83
2018-06-08T10:38:41.218Z,10.88
2018-06-08T10:41:11.768Z,6.70
2018-06-08T10:43:42.349Z,6.75
2018-06-08T10:46:12.637Z,6.78
2018-06-08T10:48:43.360Z,8.00
2018-06-08T10:51:14.108Z,6.55
2018-06-08T10:53:44.438Z,6.45
2018-06-08T10:56:14.623Z,6.72
2018-06-08T10:58:45.057Z,6.53
2018-06-08T11:01:16.298Z,6.58
2018-06-08T11:03:46.426Z,8.10
2018-06-08T11:06:16.905Z,5.90
2018-06-08T11:08:47.195Z,7.35
2018-06-08T11:11:18.259Z,5.80
2018-06-08T11:13:48.222Z,6.08
2018-06-08T11:16:18.507Z,7.03
2018-06-08T11:18:48.306Z,5.65
2018-06-08T11:21:19.147Z,5.90
2018-06-08T11:23:49.339Z,6.08
2018-06-08T11:26:20.747Z,7.60
2018-06-08T11:28:51.977Z,5.62
2018-06-08T11:31:25.368Z,7.55
2018-06-08T11:33:58.779Z,6.05
2018-06-08T11:36:33.248Z,5.20
2018-06-08T11:47:35.768Z,6.40
2018-06-08T11:50:19.211Z,7.50
2018-06-08T11:52:55.888Z,4.30
2018-06-08T11:55:26.214Z,6.67
2018-06-08T11:57:57.216Z,5.90
2018-06-08T12:00:28.038Z,5.40
2018-06-08T12:02:58.698Z,5.03
2018-06-08T12:05:31.478Z,5.33
2018-06-08T12:08:02.097Z,16.30
2018-06-08T12:10:33.037Z,16.90
2018-06-08T12:13:03.398Z,6.90
2018-06-08T12:15:33.687Z,8.90
2018-06-08T12:18:04.129Z,4.67
2018-06-08T12:20:38.078Z,4.60
2018-06-08T12:23:09.940Z,5.25
2018-06-08T12:25:45.742Z,5.65
2018-06-08T12:28:17.688Z,5.15
2018-06-08T12:30:51.038Z,3.70
2018-06-08T12:33:22.486Z,6.03
2018-06-08T12:35:53.187Z,5.87
2018-06-08T12:38:25.664Z,6.25
2018-06-08T12:40:58.292Z,5.00
2018-06-08T12:43:29.477Z,4.53
2018-06-08T12:45:59.921Z,6.22
2018-06-08T12:48:31.198Z,4.72
2018-06-08T12:51:10.585Z,5.78
2018-06-08T12:53:52.638Z,5.87
2018-06-08T12:56:34.034Z,5.05
2018-06-08T12:59:14.919Z,3.37
2018-06-08T13:01:53.838Z,5.28
2018-06-08T13:04:30.086Z,4.85
2018-06-08T13:07:09.959Z,5.20
2018-06-08T13:09:52.583Z,3.72
2018-06-08T13:12:36.370Z,3.85
2018-06-08T13:15:14.697Z,4.92
2018-06-08T13:17:51.761Z,5.47
2018-06-08T13:20:27.502Z,4.70
2018-06-08T13:23:00.328Z,3.52
2018-06-08T13:25:30.708Z,4.55
2018-06-08T13:28:01.387Z,3.42
2018-06-08T13:30:32.124Z,5.08
2018-06-08T13:33:11.228Z,6.22
2018-06-08T13:36:01.772Z,5.12
2018-06-08T13:38:49.299Z,5.35
2018-06-08T13:41:26.968Z,12.55
2018-06-08T13:43:57.797Z,5.12
2018-06-08T13:46:51.678Z,3.90
2018-06-08T13:49:22.364Z,6.12
2018-06-08T13:51:53.777Z,6.78
2018-06-08T13:54:32.117Z,6.65
2018-06-08T13:57:04.698Z,4.83
2018-06-08T13:59:35.703Z,4.20
2018-06-08T14:02:07.657Z,6.83
2018-06-08T14:04:40.278Z,7.58
2018-06-08T14:07:20.646Z,5.17
2018-06-08T14:09:54.168Z,7.35
2018-06-08T14:12:26.968Z,9.73
2018-06-08T14:15:08.247Z,5.50
2018-06-08T14:17:41.552Z,4.35
2018-06-08T14:20:12.206Z,4.53
2018-06-08T14:22:42.706Z,7.15
2018-06-08T14:25:15.646Z,6.22
2018-06-08T14:27:47.922Z,7.00
2018-06-08T14:30:18.368Z,8.33
2018-06-08T14:32:57.450Z,6.15
2018-06-08T14:35:43.496Z,7.25
2018-06-08T14:38:15.908Z,6.72
2018-06-08T14:40:47.281Z,7.97
2018-06-08T14:43:22.577Z,5.80
2018-06-08T14:45:57.089Z,6.62
2018-06-08T14:48:29.084Z,5.65
2018-06-08T14:50:59.817Z,12.30
2018-06-08T14:53:35.100Z,5.95
2018-06-08T14:56:13.628Z,6.20
2018-06-08T14:58:49.967Z,7.45
2018-06-08T15:01:20.484Z,5.95
2018-06-08T15:03:50.906Z,7.53
2018-06-08T15:06:21.187Z,7.90
2018-06-08T15:08:54.867Z,5.22
2018-06-08T15:11:25.117Z,8.80
2018-06-08T15:13:56.218Z,5.90
2018-06-08T15:16:40.888Z,10.68
2018-06-08T15:19:13.888Z,7.03
2018-06-08T15:21:54.860Z,5.00
2018-06-08T15:24:31.878Z,6.80
2018-06-08T15:27:12.049Z,6.08
2018-06-08T15:29:44.338Z,7.28
2018-06-08T15:32:14.977Z,13.18
2018-06-08T15:34:45.449Z,7.47
2018-06-08T15:37:16.257Z,6.47
2018-06-08T15:39:46.887Z,6.78
2018-06-08T15:42:17.108Z,8.65
2018-06-08T15:44:46.895Z,5.83
2018-06-08T15:47:17.559Z,6.00
2018-06-08T15:49:47.987Z,9.08
2018-06-08T15:52:19.617Z,18.15
2018-06-08T15:54:53.517Z,30.48
2018-06-08T15:57:24.288Z,9.38
2018-06-08T15:59:54.968Z,14.03
2018-06-08T16:02:25.196Z,46.20
2018-06-08T16:04:55.557Z,11.20
2018-06-08T16:07:26.129Z,18.10
2018-06-08T16:09:56.778Z,24.87
2018-06-08T16:12:27.438Z,41.37
2018-06-08T16:15:00.394Z,34.85
2018-06-08T16:17:31.838Z,21.02
2018-06-08T16:20:02.151Z,12.18
2018-06-08T16:22:32.941Z,56.37
2018-06-08T16:25:03.926Z,13.20
2018-06-08T16:27:34.576Z,8.73
2018-06-08T16:30:07.571Z,9.88
2018-06-08T16:32:39.078Z,15.80
2018-06-08T16:35:09.519Z,9.20
2018-06-08T16:37:40.037Z,8.95
2018-06-08T16:40:11.030Z,12.80
2018-06-08T16:42:41.877Z,10.00
2018-06-08T16:45:12.887Z,13.80
2018-06-08T16:47:43.319Z,7.55
2018-06-08T16:50:14.440Z,10.20
2018-06-08T16:52:45.400Z,7.87
2018-06-08T16:55:16.849Z,10.13
2018-06-08T16:57:47.633Z,7.08
2018-06-08T17:00:18.388Z,10.25
2018-06-08T17:02:49.717Z,10.25
2018-06-08T17:05:19.857Z,8.65
2018-06-08T17:07:50.377Z,9.63
2018-06-08T17:10:20.647Z,8.35
2018-06-08T17:12:51.788Z,10.53
2018-06-08T17:15:22.278Z,9.43
2018-06-08T17:17:52.808Z,7.83
2018-06-08T17:20:23.289Z,11.53
2018-06-08T17:22:54.079Z,9.55
2018-06-08T17:25:24.727Z,8.75
2018-06-08T17:28:05.052Z,9.00
2018-06-08T17:30:58.047Z,9.90
2018-06-08T17:46:32.768Z,9.28
2018-06-08T17:49:16.188Z,12.30
2018-06-08T17:51:58.805Z,30.85
2018-06-08T17:54:44.688Z,18.42
2018-06-08T17:57:30.548Z,27.80
2018-06-08T18:00:11.968Z,50.03
2018-06-08T18:03:00.307Z,7.95
2018-06-08T18:05:42.107Z,9.80
2018-06-08T18:08:28.491Z,6.50
2018-06-08T18:11:14.866Z,7.10
2018-06-08T18:13:57.094Z,16.62
2018-06-08T18:16:45.398Z,7.25
2018-06-08T18:19:34.538Z,8.65
2018-06-08T18:22:17.479Z,10.10
2018-06-08T18:24:59.637Z,10.20
2018-06-08T18:27:42.258Z,6.95
2018-06-08T18:30:24.888Z,7.90
2018-06-08T18:33:06.658Z,11.77
2018-06-08T18:35:55.056Z,8.53
2018-06-08T18:39:01.494Z,8.90
2018-06-08T18:42:12.824Z,9.37
2018-06-08T18:45:29.133Z,8.65
2018-06-08T18:48:15.968Z,5.80
2018-06-08T18:51:02.680Z,8.80
2018-06-08T18:53:48.091Z,9.03
2018-06-08T18:56:35.317Z,6.67
2018-06-08T18:59:18.657Z,6.63
2018-06-08T19:02:06.996Z,10.23
2018-06-08T19:04:56.159Z,6.77
2018-06-08T19:07:42.931Z,10.33
2018-06-08T19:10:31.757Z,7.50
2018-06-08T19:13:18.372Z,5.50
2018-06-08T19:16:07.378Z,6.65
2018-06-08T19:18:50.988Z,7.13
2018-06-08T19:21:34.996Z,9.50
2018-06-08T19:24:21.312Z,7.43
2018-06-08T19:27:04.558Z,9.07
2018-06-08T19:29:44.306Z,9.53
2018-06-08T19:32:26.506Z,8.77
2018-06-08T19:35:18.948Z,8.90
2018-06-08T19:38:07.327Z,9.30
2018-06-08T19:40:49.497Z,8.70
2018-06-08T19:43:32.507Z,9.13
2018-06-08T19:46:16.357Z,8.00
2018-06-08T19:49:01.058Z,12.10
2018-06-08T19:51:52.447Z,8.73
2018-06-08T19:54:48.778Z,10.80
2018-06-08T19:57:30.567Z,11.00
2018-06-08T20:00:19.311Z,10.43
2018-06-08T20:03:01.118Z,13.07
2018-06-08T20:05:42.897Z,14.07
2018-06-08T20:08:24.699Z,14.17
2018-06-08T20:11:15.522Z,10.20
2018-06-08T20:13:58.518Z,9.07
2018-06-08T20:16:49.737Z,9.43
2018-06-08T20:19:31.532Z,8.97
2018-06-08T20:22:14.958Z,8.90
2018-06-08T20:24:58.819Z,11.63
2018-06-08T20:27:44.699Z,12.07
2018-06-08T20:30:31.038Z,9.33
2018-06-08T20:33:12.787Z,8.70
2018-06-08T20:35:53.337Z,10.70
2018-06-08T20:38:41.277Z,10.47
2018-06-08T20:41:27.548Z,10.23
2018-06-08T20:44:08.547Z,11.47
2018-06-08T20:46:48.318Z,7.93
2018-06-08T20:49:33.407Z,12.63
2018-06-08T20:52:24.576Z,9.23
2018-06-08T20:55:12.507Z,9.17
2018-06-08T20:58:06.186Z,13.10
2018-06-08T21:00:57.141Z,7.90
2018-06-08T21:03:39.218Z,9.23
2018-06-08T21:06:25.487Z,12.07
2018-06-08T21:09:16.133Z,13.77
2018-06-08T21:11:58.908Z,12.00
2018-06-08T21:14:43.147Z,11.47
2018-06-08T21:17:24.297Z,12.40
2018-06-08T21:20:05.507Z,11.83
2018-06-08T21:22:45.668Z,10.60
2018-06-08T21:25:29.921Z,9.47
2018-06-08T21:46:13.878Z,9.17
2018-06-08T21:49:00.990Z,10.00
2018-06-08T21:51:49.087Z,10.43
2018-06-08T21:54:31.988Z,10.83
2018-06-08T21:57:12.587Z,11.60
2018-06-08T22:00:00.852Z,10.87
2018-06-08T22:02:43.068Z,11.23
2018-06-08T22:05:29.388Z,13.33
2018-06-08T22:08:12.788Z,9.70
2018-06-08T22:10:58.717Z,11.60
2018-06-08T22:13:43.808Z,15.00
2018-06-08T22:16:24.678Z,13.40
2018-06-08T22:19:06.920Z,15.63
2018-06-08T22:21:49.517Z,15.17
2018-06-08T22:24:31.739Z,15.43
2018-06-08T22:27:16.858Z,12.63
2018-06-08T22:30:04.647Z,13.70
2018-06-08T22:32:53.547Z,11.43
2018-06-08T22:35:41.567Z,17.23
2018-06-08T22:38:29.827Z,9.53
2018-06-08T22:41:14.849Z,16.47
2018-06-08T22:43:59.848Z,11.40
2018-06-08T22:46:43.358Z,14.30
2018-06-08T22:49:30.888Z,11.87
2018-06-08T22:52:12.317Z,12.07
2018-06-08T22:54:55.708Z,8.10
2018-06-08T22:57:37.127Z,12.83
2018-06-08T23:00:20.938Z,16.70
2018-06-08T23:03:12.127Z,12.93
2018-06-08T23:06:01.058Z,14.50
2018-06-08T23:08:44.317Z,15.27
2018-06-08T23:11:27.337Z,15.17
2018-06-08T23:14:10.778Z,11.13
2018-06-08T23:16:56.722Z,13.30
2018-06-08T23:19:35.989Z,10.40
2018-06-08T23:22:17.368Z,12.47
2018-06-08T23:24:57.088Z,12.57
2018-06-08T23:27:38.476Z,9.87
2018-06-08T23:30:22.950Z,12.33
2018-06-08T23:33:13.258Z,11.80
2018-06-08T23:35:57.038Z,11.03
2018-06-08T23:38:39.037Z,10.27
2018-06-08T23:41:25.896Z,12.13
2018-06-08T23:44:06.467Z,13.57
2018-06-08T23:46:49.887Z,9.97
2018-06-08T23:49:32.136Z,9.10
2018-06-08T23:52:19.658Z,12.23
2018-06-08T23:54:59.807Z,13.60
2018-06-08T23:57:42.007Z,14.67
