createdAt,value
2018-10-09T00:01:37.452Z,99.90
2018-10-09T00:04:05.449Z,99.90
2018-10-09T00:06:33.480Z,99.90
2018-10-09T00:09:01.481Z,99.90
2018-10-09T00:11:29.488Z,99.90
2018-10-09T00:13:57.472Z,99.90
2018-10-09T00:16:25.563Z,99.90
2018-10-09T00:18:53.573Z,99.90
2018-10-09T00:21:21.607Z,99.90
2018-10-09T00:23:49.577Z,99.90
2018-10-09T00:26:17.589Z,99.90
2018-10-09T00:28:45.580Z,99.90
2018-10-09T00:31:13.553Z,99.90
2018-10-09T00:33:41.553Z,99.90
2018-10-09T00:36:09.532Z,99.90
2018-10-09T00:38:37.540Z,99.90
2018-10-09T00:41:05.632Z,99.90
2018-10-09T00:43:33.633Z,99.90
2018-10-09T00:46:01.688Z,99.90
2018-10-09T00:48:29.660Z,99.90
2018-10-09T00:50:57.764Z,99.90
2018-10-09T00:53:25.790Z,99.90
2018-10-09T00:55:53.780Z,99.90
2018-10-09T00:58:21.762Z,99.90
2018-10-09T01:00:49.777Z,99.90
2018-10-09T01:03:17.800Z,99.90
2018-10-09T01:05:45.962Z,99.90
2018-10-09T01:08:13.933Z,99.90
2018-10-09T01:10:41.908Z,99.90
2018-10-09T01:13:09.926Z,99.90
2018-10-09T01:15:37.949Z,99.90
2018-10-09T01:18:05.963Z,99.90
2018-10-09T01:20:34.800Z,99.90
2018-10-09T01:23:05.422Z,99.90
2018-10-09T01:25:34.416Z,99.90
2018-10-09T01:28:02.581Z,99.90
2018-10-09T01:30:31.165Z,99.90
2018-10-09T01:32:59.550Z,99.90
2018-10-09T01:35:27.515Z,99.90
2018-10-09T01:37:55.518Z,99.90
2018-10-09T01:40:23.514Z,99.90
2018-10-09T01:42:51.512Z,99.90
2018-10-09T01:45:19.533Z,99.90
2018-10-09T01:47:47.777Z,99.90
2018-10-09T01:50:15.801Z,99.90
2018-10-09T01:52:43.789Z,99.90
2018-10-09T01:55:11.783Z,99.90
2018-10-09T01:57:39.838Z,99.90
2018-10-09T02:00:09.032Z,99.90
2018-10-09T02:02:37.123Z,99.90
2018-10-09T02:05:05.167Z,99.90
2018-10-09T02:07:33.169Z,99.90
2018-10-09T02:10:01.181Z,99.90
2018-10-09T02:12:29.209Z,99.90
2018-10-09T02:14:57.216Z,99.90
2018-10-09T02:17:25.251Z,99.90
2018-10-09T02:19:53.235Z,99.90
2018-10-09T02:22:21.236Z,99.90
2018-10-09T02:24:49.249Z,99.90
2018-10-09T02:27:17.240Z,99.90
2018-10-09T02:29:45.268Z,99.90
2018-10-09T02:32:13.352Z,99.90
2018-10-09T02:34:41.412Z,99.90
2018-10-09T02:37:09.460Z,99.90
2018-10-09T02:39:37.465Z,99.90
2018-10-09T02:42:05.526Z,99.90
2018-10-09T02:44:33.515Z,99.90
2018-10-09T02:47:01.541Z,99.90
2018-10-09T02:49:29.537Z,99.90
2018-10-09T02:51:57.549Z,99.90
2018-10-09T02:54:25.573Z,99.90
2018-10-09T02:56:53.585Z,99.90
2018-10-09T02:59:21.596Z,99.90
2018-10-09T03:01:49.606Z,99.90
2018-10-09T03:04:17.645Z,99.90
2018-10-09T03:06:45.640Z,99.90
2018-10-09T03:09:13.686Z,99.90
2018-10-09T03:11:41.676Z,99.90
2018-10-09T03:14:09.682Z,99.90
2018-10-09T03:16:37.683Z,99.90
2018-10-09T03:19:05.666Z,99.90
2018-10-09T03:21:33.663Z,99.90
2018-10-09T03:24:01.662Z,99.90
2018-10-09T03:26:29.644Z,99.90
2018-10-09T03:28:57.647Z,99.90
2018-10-09T03:31:25.690Z,99.90
2018-10-09T03:33:53.676Z,99.90
2018-10-09T03:36:21.668Z,99.90
2018-10-09T03:38:49.679Z,99.90
2018-10-09T03:41:17.676Z,99.90
2018-10-09T03:43:45.688Z,99.90
2018-10-09T03:46:13.768Z,99.90
2018-10-09T03:48:41.725Z,99.90
2018-10-09T03:51:09.768Z,99.90
2018-10-09T03:53:37.770Z,99.90
2018-10-09T03:56:05.797Z,99.90
2018-10-09T03:58:33.812Z,99.90
2018-10-09T04:01:01.861Z,99.90
2018-10-09T04:03:29.856Z,99.90
2018-10-09T04:05:57.911Z,99.90
2018-10-09T04:08:25.867Z,99.90
2018-10-09T04:10:53.857Z,99.90
2018-10-09T04:13:21.875Z,99.90
2018-10-09T04:15:49.957Z,99.90
2018-10-09T04:18:17.944Z,99.90
2018-10-09T04:20:45.993Z,99.90
2018-10-09T04:23:13.993Z,99.90
2018-10-09T04:25:41.985Z,99.90
2018-10-09T04:28:09.992Z,99.90
2018-10-09T04:30:38.073Z,99.90
2018-10-09T04:33:06.117Z,99.90
2018-10-09T04:35:34.152Z,99.90
2018-10-09T04:38:02.203Z,99.90
2018-10-09T04:40:30.212Z,99.90
2018-10-09T04:42:58.201Z,99.90
2018-10-09T04:45:29.950Z,99.90
2018-10-09T04:47:58.977Z,99.90
2018-10-09T04:50:26.981Z,99.90
2018-10-09T04:52:54.987Z,99.90
2018-10-09T04:55:22.960Z,99.90
2018-10-09T04:57:50.948Z,99.90
2018-10-09T05:00:19.131Z,99.90
2018-10-09T05:02:47.140Z,99.90
2018-10-09T05:05:15.169Z,99.90
2018-10-09T05:07:43.244Z,99.90
2018-10-09T05:10:11.386Z,99.90
2018-10-09T05:12:39.357Z,99.90
2018-10-09T05:15:07.554Z,99.90
2018-10-09T05:17:36.028Z,99.90
2018-10-09T05:20:05.133Z,99.90
2018-10-09T05:22:33.147Z,99.90
2018-10-09T05:25:01.156Z,99.90
2018-10-09T05:27:29.190Z,99.90
2018-10-09T05:29:57.186Z,99.90
2018-10-09T05:32:25.245Z,99.90
2018-10-09T05:34:53.322Z,99.90
2018-10-09T05:37:22.752Z,99.90
2018-10-09T05:39:50.776Z,99.90
2018-10-09T05:42:18.868Z,99.90
2018-10-09T05:44:46.934Z,99.90
2018-10-09T05:47:14.933Z,99.90
2018-10-09T05:49:43.132Z,99.90
2018-10-09T05:52:11.136Z,99.90
2018-10-09T05:54:39.840Z,99.90
2018-10-09T05:57:08.632Z,99.90
2018-10-09T05:59:36.649Z,99.90
2018-10-09T06:02:04.627Z,99.90
2018-10-09T06:04:32.631Z,99.90
2018-10-09T06:07:00.600Z,99.90
2018-10-09T06:09:28.593Z,99.90
2018-10-09T06:11:56.564Z,99.90
2018-10-09T06:14:24.738Z,99.90
2018-10-09T06:16:52.733Z,99.90
2018-10-09T06:19:20.747Z,99.90
2018-10-09T06:21:48.952Z,99.90
2018-10-09T06:24:17.223Z,99.90
2018-10-09T06:26:46.409Z,99.90
2018-10-09T06:29:14.380Z,99.90
2018-10-09T06:31:42.552Z,99.90
2018-10-09T06:34:10.602Z,99.90
2018-10-09T06:36:38.716Z,99.90
2018-10-09T06:39:08.412Z,99.90
2018-10-09T06:41:36.476Z,99.90
2018-10-09T06:44:04.517Z,99.90
2018-10-09T06:46:32.513Z,99.90
2018-10-09T06:49:01.151Z,99.90
2018-10-09T06:51:29.169Z,99.90
2018-10-09T06:53:57.409Z,99.90
2018-10-09T06:56:25.209Z,99.90
2018-10-09T06:58:53.192Z,99.90
2018-10-09T07:01:21.257Z,99.90
2018-10-09T07:03:49.245Z,99.90
2018-10-09T07:06:17.290Z,99.90
2018-10-09T07:08:45.279Z,99.90
2018-10-09T07:11:13.408Z,99.90
2018-10-09T07:13:41.406Z,99.90
2018-10-09T07:16:09.434Z,99.90
2018-10-09T07:18:37.435Z,99.90
2018-10-09T07:21:05.585Z,99.90
2018-10-09T07:23:33.609Z,99.90
2018-10-09T07:26:01.633Z,99.90
2018-10-09T07:28:29.997Z,99.90
2018-10-09T07:30:57.990Z,99.90
2018-10-09T07:33:25.978Z,99.90
2018-10-09T07:35:53.976Z,99.90
2018-10-09T07:38:21.989Z,99.90
2018-10-09T07:40:49.987Z,99.90
2018-10-09T07:43:18.101Z,99.90
2018-10-09T07:45:46.169Z,99.90
2018-10-09T07:48:14.185Z,99.90
2018-10-09T07:50:42.281Z,99.90
2018-10-09T07:53:10.319Z,99.90
2018-10-09T07:55:38.326Z,99.90
2018-10-09T07:58:06.460Z,99.90
2018-10-09T08:00:34.486Z,99.90
2018-10-09T08:03:02.545Z,99.90
2018-10-09T08:05:30.644Z,99.90
2018-10-09T08:07:58.675Z,99.90
2018-10-09T08:10:26.731Z,99.90
2018-10-09T08:12:54.721Z,99.90
2018-10-09T08:15:22.709Z,99.90
2018-10-09T08:17:50.724Z,99.90
2018-10-09T08:20:18.726Z,99.90
2018-10-09T08:22:46.752Z,99.90
2018-10-09T08:25:14.737Z,99.90
2018-10-09T08:27:42.777Z,99.90
2018-10-09T08:30:10.796Z,99.90
2018-10-09T08:32:38.908Z,99.90
2018-10-09T08:35:06.937Z,99.90
2018-10-09T08:37:34.907Z,99.90
2018-10-09T08:40:02.926Z,99.90
2018-10-09T08:42:30.977Z,99.90
2018-10-09T08:44:59.130Z,99.90
2018-10-09T08:47:27.105Z,99.90
2018-10-09T08:49:55.098Z,99.90
2018-10-09T08:52:23.101Z,99.90
2018-10-09T08:54:51.127Z,99.90
2018-10-09T08:57:19.236Z,99.90
2018-10-09T08:59:47.192Z,99.90
2018-10-09T09:02:15.216Z,99.90
2018-10-09T09:04:43.193Z,99.90
2018-10-09T09:07:11.176Z,99.90
2018-10-09T09:09:39.272Z,99.90
2018-10-09T09:12:07.244Z,99.90
2018-10-09T09:14:35.473Z,99.90
2018-10-09T09:17:03.493Z,99.90
2018-10-09T09:19:31.487Z,99.90
2018-10-09T09:21:59.578Z,99.90
2018-10-09T09:24:27.570Z,99.90
2018-10-09T09:26:55.627Z,99.90
2018-10-09T09:29:23.586Z,99.90
2018-10-09T09:31:51.577Z,99.90
2018-10-09T09:34:19.626Z,99.90
2018-10-09T09:36:47.637Z,99.90
2018-10-09T09:39:15.669Z,99.90
2018-10-09T09:41:43.877Z,99.90
2018-10-09T09:44:11.935Z,99.90
2018-10-09T09:46:39.957Z,99.90
2018-10-09T09:49:07.981Z,99.90
2018-10-09T09:51:35.987Z,99.90
2018-10-09T09:54:04.172Z,99.90
2018-10-09T09:56:32.181Z,99.90
2018-10-09T09:59:00.461Z,99.90
2018-10-09T10:01:33.854Z,99.90
2018-10-09T10:04:01.869Z,99.90
2018-10-09T10:06:29.911Z,99.90
2018-10-09T10:08:57.917Z,99.90
2018-10-09T10:11:26.015Z,99.90
2018-10-09T10:13:54.225Z,99.90
2018-10-09T10:16:22.392Z,99.90
2018-10-09T10:18:50.458Z,99.90
2018-10-09T10:21:18.742Z,99.90
2018-10-09T10:23:46.804Z,99.90
2018-10-09T10:26:14.812Z,99.90
2018-10-09T10:30:07.389Z,99.90
2018-10-09T10:32:35.445Z,99.90
2018-10-09T10:35:03.493Z,99.90
2018-10-09T10:37:31.497Z,99.90
2018-10-09T10:39:59.499Z,99.90
2018-10-09T10:42:27.546Z,99.90
2018-10-09T10:44:55.557Z,99.90
2018-10-09T10:47:23.590Z,99.90
2018-10-09T10:49:51.593Z,99.90
2018-10-09T10:52:19.670Z,99.90
2018-10-09T10:54:47.704Z,99.90
2018-10-09T10:57:15.717Z,99.90
2018-10-09T10:59:43.765Z,99.90
2018-10-09T11:02:11.747Z,99.90
2018-10-09T11:04:39.757Z,99.90
2018-10-09T11:07:08.256Z,99.90
2018-10-09T11:09:36.311Z,99.90
2018-10-09T11:12:04.274Z,99.90
2018-10-09T11:14:32.365Z,99.90
2018-10-09T11:17:00.362Z,99.90
2018-10-09T11:19:28.436Z,99.90
2018-10-09T11:21:56.421Z,99.90
2018-10-09T11:24:24.434Z,99.90
2018-10-09T11:26:52.573Z,99.90
2018-10-09T11:29:20.557Z,99.90
2018-10-09T11:31:48.593Z,99.90
2018-10-09T11:34:16.777Z,99.90
2018-10-09T11:36:44.785Z,99.90
2018-10-09T11:39:12.784Z,99.90
2018-10-09T11:41:40.787Z,99.90
2018-10-09T11:44:08.795Z,99.90
2018-10-09T11:46:37.200Z,99.90
2018-10-09T11:49:05.610Z,99.90
2018-10-09T11:51:33.606Z,99.90
2018-10-09T11:54:01.599Z,99.90
2018-10-09T11:56:29.626Z,99.90
2018-10-09T11:58:57.713Z,99.90
2018-10-09T12:01:25.713Z,99.90
2018-10-09T12:03:53.696Z,99.90
2018-10-09T12:06:21.709Z,99.90
2018-10-09T12:08:49.777Z,99.90
2018-10-09T12:11:18.042Z,99.90
2018-10-09T12:13:46.097Z,97.20
2018-10-09T12:16:14.148Z,97.40
2018-10-09T12:18:42.158Z,93.50
2018-10-09T12:21:10.158Z,95.10
2018-10-09T12:23:38.209Z,95.40
2018-10-09T12:26:06.214Z,97.40
2018-10-09T12:28:34.289Z,98.80
2018-10-09T12:31:02.273Z,96.10
2018-10-09T12:33:30.281Z,97.50
2018-10-09T12:35:58.256Z,95.40
2018-10-09T12:38:26.320Z,93.90
2018-10-09T12:40:54.238Z,93.50
2018-10-09T12:43:22.328Z,94.70
2018-10-09T12:45:50.347Z,92.30
2018-10-09T12:48:18.353Z,92.90
2018-10-09T12:50:46.373Z,92.80
2018-10-09T12:53:14.378Z,91.50
2018-10-09T12:55:42.481Z,93.30
2018-10-09T12:58:10.492Z,90.90
2018-10-09T13:00:38.488Z,91.60
2018-10-09T13:03:06.617Z,92.50
2018-10-09T13:05:34.552Z,92.80
2018-10-09T13:08:02.545Z,90.20
2018-10-09T13:10:30.601Z,82.70
2018-10-09T13:12:58.560Z,87.10
2018-10-09T13:15:26.585Z,84.10
2018-10-09T13:17:54.583Z,81.60
2018-10-09T13:20:22.618Z,79.50
2018-10-09T13:22:50.719Z,85.60
2018-10-09T13:25:18.823Z,85.10
2018-10-09T13:27:46.834Z,87.60
2018-10-09T13:30:14.963Z,83.60
2018-10-09T13:32:42.985Z,84.70
2018-10-09T13:35:11.007Z,85.40
2018-10-09T13:37:39.036Z,85.80
2018-10-09T13:40:11.210Z,90.40
2018-10-09T13:42:39.213Z,92.30
2018-10-09T13:45:07.174Z,95.30
2018-10-09T13:47:35.292Z,94.10
2018-10-09T13:50:03.228Z,92.10
2018-10-09T13:52:31.196Z,90.70
2018-10-09T13:54:59.277Z,90.50
2018-10-09T13:57:27.317Z,91.50
2018-10-09T13:59:55.358Z,89.60
2018-10-09T14:02:23.466Z,88.50
2018-10-09T14:04:51.450Z,86.80
2018-10-09T14:07:19.476Z,90.00
2018-10-09T14:09:47.550Z,89.90
2018-10-09T14:12:15.551Z,91.50
2018-10-09T14:14:43.620Z,91.50
2018-10-09T14:17:11.609Z,91.90
2018-10-09T14:19:39.626Z,91.20
2018-10-09T14:22:08.009Z,92.30
2018-10-09T14:24:36.112Z,92.60
2018-10-09T14:27:04.193Z,92.50
2018-10-09T14:29:32.528Z,93.30
2018-10-09T14:32:00.609Z,93.80
2018-10-09T14:34:28.701Z,94.30
2018-10-09T14:36:56.882Z,93.70
2018-10-09T14:39:24.914Z,92.90
2018-10-09T14:41:53.069Z,93.40
2018-10-09T14:44:27.725Z,92.80
2018-10-09T14:46:55.818Z,92.60
2018-10-09T14:49:23.997Z,90.50
2018-10-09T14:51:52.043Z,91.40
2018-10-09T14:54:20.053Z,90.70
2018-10-09T14:56:48.069Z,91.40
2018-10-09T14:59:16.069Z,91.20
2018-10-09T15:01:44.141Z,91.30
2018-10-09T15:04:12.145Z,91.70
2018-10-09T15:06:40.187Z,91.20
2018-10-09T15:09:09.669Z,92.40
2018-10-09T15:11:37.691Z,91.90
2018-10-09T15:14:05.786Z,91.80
2018-10-09T15:16:33.857Z,91.60
2018-10-09T15:19:01.970Z,93.30
2018-10-09T15:21:30.059Z,93.70
2018-10-09T15:23:58.066Z,93.60
2018-10-09T15:26:26.225Z,93.70
2018-10-09T15:28:54.248Z,93.50
2018-10-09T15:31:22.336Z,93.30
2018-10-09T15:33:50.337Z,94.40
2018-10-09T15:36:18.400Z,94.80
2018-10-09T15:38:46.497Z,95.00
2018-10-09T15:41:14.640Z,97.30
2018-10-09T15:43:42.622Z,97.60
2018-10-09T15:46:10.636Z,99.90
2018-10-09T15:48:38.634Z,99.90
2018-10-09T15:51:07.097Z,99.90
2018-10-09T15:53:35.125Z,99.90
2018-10-09T15:56:03.232Z,99.90
2018-10-09T15:58:31.290Z,99.90
2018-10-09T16:00:59.328Z,99.90
2018-10-09T16:03:27.444Z,99.90
2018-10-09T16:05:55.480Z,99.90
2018-10-09T16:08:23.447Z,99.90
2018-10-09T16:10:51.520Z,99.90
2018-10-09T16:13:19.529Z,99.90
2018-10-09T16:15:47.549Z,99.90
2018-10-09T16:18:15.560Z,99.90
2018-10-09T16:20:43.715Z,99.90
2018-10-09T16:23:11.609Z,99.90
2018-10-09T16:25:39.684Z,99.90
2018-10-09T16:28:07.894Z,99.90
2018-10-09T16:30:35.909Z,99.90
2018-10-09T16:33:04.005Z,99.90
2018-10-09T16:35:32.021Z,99.90
2018-10-09T16:38:00.045Z,99.90
2018-10-09T16:40:28.064Z,99.90
2018-10-09T16:42:56.053Z,99.90
2018-10-09T16:45:24.134Z,99.90
2018-10-09T16:47:52.161Z,99.90
2018-10-09T16:50:20.172Z,99.90
2018-10-09T16:52:48.197Z,99.90
2018-10-09T16:55:16.185Z,99.90
2018-10-09T16:57:44.247Z,99.90
2018-10-09T17:00:12.358Z,99.90
2018-10-09T17:02:40.453Z,99.90
2018-10-09T17:05:08.665Z,99.90
2018-10-09T17:07:36.673Z,99.90
2018-10-09T17:10:04.836Z,99.90
2018-10-09T17:12:32.877Z,99.90
2018-10-09T17:15:00.863Z,99.90
2018-10-09T17:17:28.926Z,99.90
2018-10-09T17:19:57.026Z,99.90
2018-10-09T17:22:25.300Z,99.90
2018-10-09T17:24:53.316Z,99.90
2018-10-09T17:27:21.433Z,99.90
2018-10-09T17:29:49.582Z,99.90
2018-10-09T17:32:17.564Z,99.90
2018-10-09T17:34:45.721Z,99.90
2018-10-09T17:37:13.753Z,99.90
2018-10-09T17:39:41.751Z,99.90
2018-10-09T17:42:09.782Z,99.90
2018-10-09T17:44:37.748Z,99.90
2018-10-09T17:47:09.609Z,99.90
2018-10-09T17:49:39.103Z,99.90
2018-10-09T17:52:07.653Z,99.90
2018-10-09T17:54:35.718Z,99.90
2018-10-09T17:57:06.810Z,99.90
2018-10-09T17:59:34.806Z,99.90
2018-10-09T18:02:02.806Z,99.90
2018-10-09T18:04:30.889Z,99.90
2018-10-09T18:06:58.898Z,99.90
2018-10-09T18:09:27.012Z,99.90
2018-10-09T18:11:55.118Z,99.90
2018-10-09T18:14:23.168Z,99.90
2018-10-09T18:16:51.459Z,99.90
2018-10-09T18:19:19.418Z,99.90
2018-10-09T18:21:47.388Z,99.90
2018-10-09T18:24:15.539Z,99.90
2018-10-09T18:26:43.531Z,99.90
2018-10-09T18:29:11.520Z,99.90
2018-10-09T18:31:39.499Z,99.90
2018-10-09T18:34:07.534Z,99.90
2018-10-09T18:36:35.513Z,99.90
2018-10-09T18:39:04.781Z,99.90
2018-10-09T18:41:33.860Z,99.90
2018-10-09T18:44:01.851Z,99.90
2018-10-09T18:46:29.733Z,99.90
2018-10-09T18:48:57.722Z,99.90
2018-10-09T18:51:25.724Z,99.90
2018-10-09T18:53:53.728Z,99.90
2018-10-09T18:56:21.821Z,99.90
2018-10-09T18:58:50.161Z,99.90
2018-10-09T19:01:18.097Z,99.90
2018-10-09T19:03:46.091Z,99.90
2018-10-09T19:06:14.096Z,99.90
2018-10-09T19:08:42.074Z,99.90
2018-10-09T19:11:10.069Z,99.90
2018-10-09T19:13:38.122Z,99.90
2018-10-09T19:16:06.394Z,99.90
2018-10-09T19:18:34.373Z,99.90
2018-10-09T19:21:02.414Z,99.90
2018-10-09T19:23:30.418Z,99.90
2018-10-09T19:25:59.050Z,99.90
2018-10-09T19:28:27.149Z,99.90
2018-10-09T19:30:55.646Z,99.90
2018-10-09T19:33:23.748Z,99.90
2018-10-09T19:35:51.871Z,99.90
2018-10-09T19:38:20.124Z,99.90
2018-10-09T19:40:48.477Z,99.90
2018-10-09T19:43:16.585Z,99.90
2018-10-09T19:45:44.703Z,99.90
2018-10-09T19:48:13.461Z,99.90
2018-10-09T19:50:41.663Z,99.90
2018-10-09T19:53:09.657Z,99.90
2018-10-09T19:55:37.769Z,99.90
2018-10-09T19:58:06.042Z,99.90
2018-10-09T20:00:34.114Z,99.90
2018-10-09T20:03:02.209Z,99.90
2018-10-09T20:05:30.567Z,99.90
2018-10-09T20:07:58.602Z,99.90
2018-10-09T20:10:26.650Z,99.90
2018-10-09T20:12:54.644Z,99.90
2018-10-09T20:15:22.625Z,99.90
2018-10-09T20:17:50.633Z,99.90
2018-10-09T20:20:19.208Z,99.90
2018-10-09T20:22:47.197Z,99.90
2018-10-09T20:25:15.170Z,99.90
2018-10-09T20:27:43.165Z,99.90
2018-10-09T20:30:11.177Z,99.90
2018-10-09T20:32:39.180Z,99.90
2018-10-09T20:35:07.177Z,99.90
2018-10-09T20:37:35.186Z,99.90
2018-10-09T20:40:03.222Z,99.90
2018-10-09T20:42:31.219Z,99.90
2018-10-09T20:44:59.192Z,99.90
2018-10-09T20:47:32.682Z,99.90
2018-10-09T20:50:00.676Z,99.90
2018-10-09T20:52:28.709Z,99.90
2018-10-09T20:54:56.768Z,99.90
2018-10-09T20:57:24.790Z,99.90
2018-10-09T20:59:52.798Z,99.90
2018-10-09T21:02:20.763Z,99.90
2018-10-09T21:04:48.937Z,99.90
2018-10-09T21:07:17.017Z,99.90
2018-10-09T21:09:45.871Z,99.90
2018-10-09T21:12:13.821Z,99.90
2018-10-09T21:14:42.050Z,99.90
2018-10-09T21:17:10.016Z,99.90
2018-10-09T21:19:38.037Z,99.90
2018-10-09T21:22:06.040Z,99.90
2018-10-09T21:24:34.057Z,99.90
2018-10-09T21:27:02.054Z,99.90
2018-10-09T21:29:30.117Z,99.90
2018-10-09T21:31:58.129Z,99.90
2018-10-09T21:34:26.294Z,99.90
2018-10-09T21:36:54.265Z,99.90
2018-10-09T21:39:22.298Z,99.90
2018-10-09T21:41:50.285Z,99.90
2018-10-09T21:44:18.332Z,99.90
2018-10-09T21:46:46.320Z,99.90
2018-10-09T21:49:14.420Z,99.90
2018-10-09T21:51:42.392Z,99.90
2018-10-09T21:54:10.387Z,99.90
2018-10-09T21:56:38.366Z,99.90
2018-10-09T21:59:06.362Z,99.90
2018-10-09T22:01:34.456Z,99.90
2018-10-09T22:04:02.513Z,99.90
2018-10-09T22:06:30.489Z,99.90
2018-10-09T22:08:58.473Z,99.90
2018-10-09T22:11:26.504Z,99.90
2018-10-09T22:13:54.513Z,99.90
2018-10-09T22:16:22.582Z,99.90
2018-10-09T22:18:50.553Z,99.90
2018-10-09T22:21:18.613Z,99.90
2018-10-09T22:23:46.624Z,99.90
2018-10-09T22:26:14.630Z,99.90
2018-10-09T22:28:42.620Z,99.90
2018-10-09T22:31:10.693Z,99.90
2018-10-09T22:33:38.672Z,99.90
2018-10-09T22:36:06.673Z,99.90
2018-10-09T22:38:34.748Z,99.90
2018-10-09T22:41:02.668Z,99.90
2018-10-09T22:43:30.641Z,99.90
2018-10-09T22:45:58.636Z,99.90
2018-10-09T22:48:26.665Z,99.90
2018-10-09T22:50:55.067Z,99.90
2018-10-09T22:53:23.057Z,99.90
2018-10-09T22:55:51.076Z,99.90
2018-10-09T22:58:19.107Z,99.90
2018-10-09T23:00:47.100Z,99.90
2018-10-09T23:03:15.106Z,99.90
2018-10-09T23:05:43.099Z,99.90
2018-10-09T23:08:11.082Z,99.90
2018-10-09T23:10:39.060Z,99.90
2018-10-09T23:13:07.040Z,99.90
2018-10-09T23:15:35.060Z,99.90
2018-10-09T23:18:03.889Z,99.90
2018-10-09T23:20:31.903Z,99.90
2018-10-09T23:22:59.869Z,99.90
2018-10-09T23:25:27.895Z,99.90
2018-10-09T23:27:56.590Z,99.90
2018-10-09T23:30:24.558Z,99.90
2018-10-09T23:32:52.525Z,99.90
2018-10-09T23:35:20.532Z,99.90
2018-10-09T23:37:48.588Z,99.90
2018-10-09T23:40:16.569Z,99.90
2018-10-09T23:42:44.695Z,99.90
2018-10-09T23:45:13.454Z,99.90
2018-10-09T23:47:41.478Z,99.90
2018-10-09T23:50:09.460Z,99.90
2018-10-09T23:52:37.444Z,99.90
2018-10-09T23:55:06.057Z,99.90
2018-10-09T23:57:34.175Z,99.90
