createdAt,value
2018-04-16T00:03:00.544Z,57.42
2018-04-16T00:06:03.087Z,57.26
2018-04-16T00:09:05.721Z,57.09
2018-04-16T00:12:08.401Z,58.12
2018-04-16T00:15:11.263Z,57.64
2018-04-16T00:18:13.889Z,57.44
2018-04-16T00:21:16.470Z,57.39
2018-04-16T00:24:19.113Z,58.62
2018-04-16T00:27:21.641Z,58.49
2018-04-16T00:30:24.237Z,59.37
2018-04-16T00:33:32.178Z,59.01
2018-04-16T00:36:40.240Z,59.01
2018-04-16T00:39:48.371Z,58.68
2018-04-16T00:42:56.472Z,58.47
2018-04-16T00:46:04.448Z,58.24
2018-04-16T00:49:12.472Z,58.21
2018-04-16T00:52:20.646Z,58.79
2018-04-16T00:55:28.636Z,58.41
2018-04-16T00:58:36.857Z,58.71
2018-04-16T01:01:45.080Z,58.99
2018-04-16T01:04:53.111Z,59.05
2018-04-16T01:08:01.203Z,58.80
2018-04-16T01:11:09.423Z,58.48
2018-04-16T01:14:17.679Z,59.45
2018-04-16T01:17:25.944Z,58.28
2018-04-16T01:20:33.995Z,58.63
2018-04-16T01:23:42.051Z,58.54
2018-04-16T01:26:50.086Z,58.61
2018-04-16T01:29:58.117Z,58.23
2018-04-16T01:33:06.303Z,58.05
2018-04-16T01:36:14.405Z,58.75
2018-04-16T01:39:23.067Z,58.55
2018-04-16T01:46:14.886Z,58.57
2018-04-16T01:49:22.975Z,58.40
2018-04-16T01:52:31.184Z,58.42
2018-04-16T01:55:39.181Z,58.94
2018-04-16T02:02:26.540Z,59.70
2018-04-16T02:05:34.599Z,60.06
2018-04-16T02:08:42.610Z,59.51
2018-04-16T02:15:27.927Z,59.71
2018-04-16T02:18:36.068Z,59.67
2018-04-16T02:21:44.129Z,60.41
2018-04-16T02:24:52.182Z,59.58
2018-04-16T02:28:00.344Z,59.86
2018-04-16T02:34:52.575Z,59.37
2018-04-16T02:38:00.659Z,59.39
2018-04-16T02:41:08.706Z,60.03
2018-04-16T02:44:16.773Z,60.21
2018-04-16T02:47:24.999Z,59.00
2018-04-16T02:50:33.977Z,59.83
2018-04-16T02:53:42.188Z,59.15
2018-04-16T02:56:50.396Z,58.85
2018-04-16T02:59:58.572Z,59.57
2018-04-16T03:06:44.897Z,59.16
2018-04-16T03:09:53.027Z,58.98
2018-04-16T03:13:01.216Z,58.95
2018-04-16T03:16:09.404Z,58.82
2018-04-16T03:19:17.467Z,59.42
2018-04-16T03:22:25.598Z,59.66
2018-04-16T03:25:33.864Z,59.89
2018-04-16T03:28:41.946Z,59.28
2018-04-16T03:31:50.075Z,60.04
2018-04-16T03:34:58.242Z,60.86
2018-04-16T03:38:06.488Z,59.42
2018-04-16T03:41:14.479Z,59.35
2018-04-16T03:44:22.641Z,60.10
2018-04-16T03:47:30.822Z,60.36
2018-04-16T03:50:39.073Z,59.68
2018-04-16T03:53:42.358Z,59.96
2018-04-16T03:56:44.916Z,59.36
2018-04-16T03:59:47.456Z,59.56
2018-04-16T04:02:49.998Z,59.51
2018-04-16T04:05:52.596Z,58.94
2018-04-16T04:08:55.164Z,59.08
2018-04-16T04:11:57.720Z,59.41
2018-04-16T04:15:00.261Z,58.99
2018-04-16T04:18:02.901Z,59.32
2018-04-16T04:21:05.462Z,59.40
2018-04-16T04:24:19.819Z,60.11
2018-04-16T04:27:34.148Z,60.72
2018-04-16T04:30:39.213Z,60.60
2018-04-16T04:33:41.756Z,61.10
2018-04-16T04:36:44.329Z,60.73
2018-04-16T04:39:46.934Z,60.36
2018-04-16T04:42:49.514Z,59.84
2018-04-16T04:45:53.144Z,60.19
2018-04-16T04:48:56.920Z,60.23
2018-04-16T04:52:00.348Z,62.03
2018-04-16T04:55:02.954Z,61.13
2018-04-16T04:58:05.606Z,61.24
2018-04-16T05:01:09.005Z,60.92
2018-04-16T05:04:13.625Z,60.93
2018-04-16T05:07:17.039Z,60.40
2018-04-16T05:13:53.546Z,60.79
2018-04-16T05:16:58.788Z,61.34
2018-04-16T05:20:01.399Z,60.06
2018-04-16T05:23:04.107Z,61.59
2018-04-16T05:26:08.879Z,61.68
2018-04-16T05:29:12.277Z,60.87
2018-04-16T05:32:15.210Z,60.42
2018-04-16T05:38:29.438Z,60.09
2018-04-16T05:41:32.028Z,59.95
2018-04-16T05:44:34.559Z,60.66
2018-04-16T05:47:38.283Z,60.58
2018-04-16T05:50:51.120Z,60.02
2018-04-16T05:53:53.699Z,60.94
2018-04-16T05:56:57.135Z,60.81
2018-04-16T06:00:00.913Z,61.12
2018-04-16T06:03:03.591Z,61.59
2018-04-16T06:06:06.150Z,61.58
2018-04-16T06:09:08.681Z,62.31
2018-04-16T06:12:11.292Z,62.14
2018-04-16T06:15:13.822Z,64.03
2018-04-16T06:18:16.373Z,64.05
2018-04-16T06:21:18.953Z,63.78
2018-04-16T06:24:21.488Z,64.74
2018-04-16T06:27:24.078Z,63.83
2018-04-16T06:30:27.376Z,63.50
2018-04-16T06:33:29.990Z,63.31
2018-04-16T06:36:32.586Z,64.20
2018-04-16T06:39:35.223Z,63.50
2018-04-16T06:42:37.823Z,64.46
2018-04-16T06:45:40.476Z,65.09
2018-04-16T06:48:42.995Z,64.47
2018-04-16T06:51:45.572Z,64.67
2018-04-16T06:54:48.394Z,64.62
2018-04-16T06:57:50.910Z,64.87
2018-04-16T07:00:53.429Z,65.05
2018-04-16T07:03:56.926Z,64.93
2018-04-16T07:06:59.655Z,65.67
2018-04-16T07:10:02.627Z,64.72
2018-04-16T07:13:11.292Z,65.10
2018-04-16T07:16:16.713Z,64.84
2018-04-16T07:29:57.736Z,65.64
2018-04-16T07:33:00.295Z,64.94
2018-04-16T07:36:02.837Z,65.83
2018-04-16T07:39:06.338Z,66.32
2018-04-16T07:42:08.856Z,67.60
2018-04-16T07:45:11.371Z,67.24
2018-04-16T07:48:13.892Z,67.82
2018-04-16T07:51:16.430Z,66.72
2018-04-16T07:54:18.957Z,66.98
2018-04-16T07:57:22.077Z,65.78
2018-04-16T08:00:24.646Z,65.67
2018-04-16T08:03:27.205Z,66.71
2018-04-16T08:06:29.686Z,66.98
2018-04-16T08:09:32.207Z,66.66
2018-04-16T08:12:34.779Z,66.98
2018-04-16T08:15:37.657Z,66.69
2018-04-16T08:18:40.161Z,67.04
2018-04-16T08:21:42.701Z,67.44
2018-04-16T08:24:45.216Z,67.47
2018-04-16T08:27:47.711Z,68.90
2018-04-16T08:30:50.213Z,68.54
2018-04-16T08:33:52.750Z,68.88
2018-04-16T08:36:55.301Z,67.66
2018-04-16T08:39:58.687Z,68.58
2018-04-16T08:43:01.257Z,67.08
2018-04-16T08:46:03.790Z,68.08
2018-04-16T08:49:06.363Z,68.47
2018-04-16T08:52:08.904Z,68.52
2018-04-16T08:55:11.633Z,68.39
2018-04-16T08:58:14.284Z,67.39
2018-04-16T09:01:16.817Z,67.01
2018-04-16T09:04:19.390Z,67.59
2018-04-16T09:07:21.920Z,67.41
2018-04-16T09:10:24.634Z,67.47
2018-04-16T09:13:27.173Z,67.16
2018-04-16T09:16:29.719Z,66.75
2018-04-16T09:19:32.345Z,66.55
2018-04-16T09:22:35.798Z,67.00
2018-04-16T09:25:39.060Z,67.12
2018-04-16T09:28:41.619Z,67.19
2018-04-16T09:31:44.152Z,66.70
2018-04-16T09:34:47.401Z,66.60
2018-04-16T09:37:50.032Z,67.14
2018-04-16T09:40:52.589Z,66.31
2018-04-16T09:43:55.138Z,66.61
2018-04-16T09:46:57.639Z,66.89
2018-04-16T09:50:00.196Z,66.70
2018-04-16T09:53:02.735Z,66.55
2018-04-16T09:56:05.350Z,67.04
2018-04-16T09:59:07.907Z,66.41
2018-04-16T10:05:55.019Z,66.54
2018-04-16T10:08:57.554Z,65.44
2018-04-16T10:12:00.141Z,66.72
2018-04-16T10:15:02.673Z,67.21
2018-04-16T10:18:05.206Z,67.31
2018-04-16T10:21:07.806Z,66.28
2018-04-16T10:24:10.391Z,66.11
2018-04-16T10:27:12.977Z,65.49
2018-04-16T10:30:15.572Z,65.68
2018-04-16T10:33:18.087Z,65.25
2018-04-16T10:36:20.612Z,65.88
2018-04-16T10:39:23.224Z,64.55
2018-04-16T10:42:25.964Z,63.76
2018-04-16T10:45:28.533Z,63.36
2018-04-16T10:48:31.055Z,63.35
2018-04-16T10:51:33.651Z,63.09
2018-04-16T10:54:36.209Z,63.52
2018-04-16T10:57:38.774Z,63.72
2018-04-16T11:00:41.342Z,63.20
2018-04-16T11:03:43.901Z,61.74
2018-04-16T11:06:46.423Z,62.14
2018-04-16T11:09:48.943Z,61.65
2018-04-16T11:12:51.447Z,61.48
2018-04-16T11:15:53.975Z,60.88
2018-04-16T11:18:56.512Z,60.11
2018-04-16T11:21:59.032Z,59.56
2018-04-16T11:25:01.596Z,61.01
2018-04-16T11:28:04.126Z,59.17
2018-04-16T11:31:07.599Z,57.13
2018-04-16T11:34:10.158Z,56.44
2018-04-16T11:37:12.727Z,55.52
2018-04-16T11:40:15.437Z,54.66
2018-04-16T11:43:17.947Z,54.98
2018-04-16T11:46:20.461Z,55.66
2018-04-16T11:49:22.977Z,55.37
2018-04-16T11:52:25.531Z,55.58
2018-04-16T11:55:28.081Z,55.19
2018-04-16T11:58:30.594Z,54.00
2018-04-16T12:01:33.393Z,54.85
2018-04-16T12:04:36.057Z,53.60
2018-04-16T12:07:38.531Z,54.10
