createdAt,value
2022-10-30T00:00:07.977Z,100.00
2022-10-30T00:02:40.174Z,100.00
2022-10-30T00:05:12.113Z,100.00
2022-10-30T00:07:44.338Z,100.00
2022-10-30T00:10:17.861Z,100.00
2022-10-30T00:12:49.830Z,100.00
2022-10-30T00:15:21.831Z,100.00
2022-10-30T00:17:53.954Z,100.00
2022-10-30T00:20:25.884Z,100.00
2022-10-30T00:22:58.163Z,100.00
2022-10-30T00:25:30.325Z,100.00
2022-10-30T00:28:04.942Z,100.00
2022-10-30T00:30:37.392Z,100.00
2022-10-30T00:33:09.381Z,100.00
2022-10-30T00:35:49.374Z,100.00
2022-10-30T00:38:21.720Z,100.00
2022-10-30T00:40:53.698Z,100.00
2022-10-30T00:43:31.738Z,100.00
2022-10-30T00:46:23.065Z,100.00
2022-10-30T00:48:58.351Z,100.00
2022-10-30T00:51:32.170Z,100.00
2022-10-30T00:54:06.846Z,100.00
2022-10-30T00:56:39.264Z,100.00
2022-10-30T00:59:17.475Z,100.00
2022-10-30T01:01:49.645Z,100.00
2022-10-30T01:04:27.423Z,100.00
2022-10-30T01:07:07.130Z,100.00
2022-10-30T01:09:40.265Z,100.00
2022-10-30T01:12:15.122Z,100.00
2022-10-30T01:14:55.957Z,100.00
2022-10-30T01:18:01.945Z,100.00
2022-10-30T01:20:39.536Z,100.00
2022-10-30T01:23:35.853Z,100.00
2022-10-30T01:26:14.963Z,100.00
2022-10-30T01:29:09.711Z,100.00
2022-10-30T01:32:35.415Z,100.00
2022-10-30T01:35:41.544Z,100.00
2022-10-30T01:38:42.936Z,100.00
2022-10-30T01:41:15.009Z,100.00
2022-10-30T01:43:51.159Z,100.00
2022-10-30T01:46:45.418Z,100.00
2022-10-30T01:49:35.362Z,100.00
2022-10-30T01:52:22.969Z,100.00
2022-10-30T01:55:23.732Z,100.00
2022-10-30T01:58:02.886Z,100.00
2022-10-30T02:00:36.479Z,100.00
2022-10-30T02:03:08.497Z,100.00
2022-10-30T02:05:46.527Z,100.00
2022-10-30T02:08:19.526Z,100.00
2022-10-30T02:10:53.745Z,100.00
2022-10-30T02:13:25.928Z,100.00
2022-10-30T02:15:59.811Z,100.00
2022-10-30T02:18:31.809Z,100.00
2022-10-30T02:21:03.932Z,100.00
2022-10-30T02:23:36.083Z,100.00
2022-10-30T02:26:08.099Z,100.00
2022-10-30T02:28:40.060Z,100.00
2022-10-30T02:31:12.028Z,100.00
2022-10-30T02:33:47.328Z,99.92
2022-10-30T02:36:19.840Z,99.57
2022-10-30T02:38:51.814Z,99.20
2022-10-30T02:41:24.584Z,98.52
2022-10-30T02:43:56.491Z,98.34
2022-10-30T02:46:28.479Z,97.00
2022-10-30T02:49:00.425Z,96.69
2022-10-30T02:51:32.805Z,96.07
2022-10-30T02:54:04.728Z,95.50
2022-10-30T02:56:36.672Z,95.16
2022-10-30T02:59:08.705Z,94.72
2022-10-30T03:01:40.753Z,93.99
2022-10-30T03:04:12.880Z,93.89
2022-10-30T03:06:44.807Z,93.34
2022-10-30T03:09:16.698Z,93.07
2022-10-30T03:11:48.610Z,92.41
2022-10-30T03:14:20.538Z,92.25
2022-10-30T03:16:52.729Z,91.63
2022-10-30T03:19:24.650Z,91.06
2022-10-30T03:21:56.610Z,90.34
2022-10-30T03:24:28.546Z,90.17
2022-10-30T03:27:00.455Z,89.78
2022-10-30T03:29:32.401Z,89.27
2022-10-30T03:32:04.602Z,88.67
2022-10-30T03:34:36.922Z,88.67
2022-10-30T03:37:08.880Z,88.96
2022-10-30T03:39:40.767Z,88.64
2022-10-30T03:42:12.738Z,89.04
2022-10-30T03:44:44.670Z,88.37
2022-10-30T03:47:16.613Z,88.34
2022-10-30T03:49:48.527Z,88.27
2022-10-30T03:52:20.447Z,88.56
2022-10-30T03:54:52.344Z,88.45
2022-10-30T03:57:24.296Z,88.47
2022-10-30T03:59:56.208Z,88.36
2022-10-30T04:02:28.143Z,88.29
2022-10-30T04:05:00.028Z,88.35
2022-10-30T04:07:31.959Z,88.31
2022-10-30T04:10:04.167Z,88.77
2022-10-30T04:12:36.290Z,88.75
2022-10-30T04:15:09.352Z,88.94
2022-10-30T04:17:41.255Z,89.58
2022-10-30T04:20:13.195Z,89.53
2022-10-30T04:22:45.506Z,89.24
2022-10-30T04:25:17.454Z,89.07
2022-10-30T04:27:49.501Z,89.18
2022-10-30T04:30:22.573Z,89.70
2022-10-30T04:32:56.965Z,89.74
2022-10-30T04:35:33.418Z,90.02
2022-10-30T04:38:12.198Z,91.22
2022-10-30T04:40:44.845Z,91.22
2022-10-30T04:43:16.791Z,91.92
2022-10-30T04:45:48.806Z,91.86
2022-10-30T04:48:20.778Z,92.46
2022-10-30T04:50:52.740Z,92.99
2022-10-30T04:53:24.841Z,93.31
2022-10-30T04:55:56.831Z,93.65
2022-10-30T04:58:28.774Z,93.74
2022-10-30T05:01:05.680Z,94.04
2022-10-30T05:03:37.941Z,94.12
2022-10-30T05:06:30.596Z,93.68
2022-10-30T05:09:02.686Z,93.62
2022-10-30T05:11:34.663Z,93.39
2022-10-30T05:14:06.558Z,93.33
2022-10-30T05:16:38.659Z,93.53
2022-10-30T05:19:10.576Z,94.66
2022-10-30T05:21:42.506Z,94.25
2022-10-30T05:24:14.487Z,93.88
2022-10-30T05:26:46.801Z,93.55
2022-10-30T05:29:18.738Z,93.91
2022-10-30T05:31:50.637Z,93.94
2022-10-30T05:34:22.552Z,94.04
2022-10-30T05:36:54.528Z,94.47
2022-10-30T05:39:26.563Z,94.39
2022-10-30T05:41:58.483Z,94.29
2022-10-30T05:44:58.672Z,94.87
2022-10-30T05:47:22.331Z,95.32
2022-10-30T05:49:54.329Z,95.34
2022-10-30T05:52:26.240Z,95.87
2022-10-30T05:54:58.152Z,95.49
2022-10-30T05:57:33.231Z,95.95
2022-10-30T06:00:06.202Z,96.04
2022-10-30T06:02:38.169Z,96.59
2022-10-30T06:05:10.267Z,96.13
2022-10-30T06:07:42.194Z,96.27
2022-10-30T06:10:14.130Z,96.38
2022-10-30T06:12:56.654Z,96.62
2022-10-30T06:15:30.441Z,96.93
2022-10-30T06:18:02.643Z,97.21
2022-10-30T06:20:34.817Z,97.59
2022-10-30T06:23:10.149Z,97.68
2022-10-30T06:25:42.077Z,97.89
2022-10-30T06:28:14.299Z,97.88
2022-10-30T06:30:46.234Z,98.00
2022-10-30T06:33:18.253Z,97.97
2022-10-30T06:35:50.244Z,98.43
2022-10-30T06:38:22.173Z,98.19
2022-10-30T06:40:54.075Z,98.37
2022-10-30T06:43:26.137Z,98.27
2022-10-30T06:45:58.778Z,98.43
2022-10-30T06:48:30.724Z,98.53
2022-10-30T06:51:03.193Z,98.22
2022-10-30T06:53:35.133Z,98.59
2022-10-30T06:56:07.533Z,98.31
2022-10-30T06:58:39.483Z,98.18
2022-10-30T07:01:11.447Z,98.27
2022-10-30T07:03:43.442Z,97.70
2022-10-30T07:06:15.570Z,97.94
2022-10-30T07:08:47.551Z,98.10
2022-10-30T07:11:20.310Z,98.12
2022-10-30T07:13:52.214Z,97.78
2022-10-30T07:16:24.165Z,97.45
2022-10-30T07:18:59.277Z,96.88
2022-10-30T07:21:34.184Z,96.73
2022-10-30T07:24:06.535Z,96.16
2022-10-30T07:26:39.502Z,95.99
2022-10-30T07:29:11.505Z,95.96
2022-10-30T07:31:57.713Z,95.44
2022-10-30T07:34:34.537Z,94.76
2022-10-30T07:37:06.455Z,94.18
2022-10-30T07:39:38.489Z,94.13
2022-10-30T07:42:10.738Z,93.63
2022-10-30T07:44:42.636Z,93.77
2022-10-30T07:47:14.609Z,93.81
2022-10-30T07:49:46.605Z,93.67
2022-10-30T07:52:18.622Z,93.38
2022-10-30T07:54:50.782Z,93.30
2022-10-30T07:57:22.786Z,93.21
2022-10-30T08:00:01.035Z,92.78
2022-10-30T08:02:36.681Z,91.83
2022-10-30T08:05:10.113Z,91.38
2022-10-30T08:07:42.082Z,90.23
2022-10-30T08:10:14.537Z,90.30
2022-10-30T08:12:47.791Z,89.86
2022-10-30T08:15:19.734Z,89.43
2022-10-30T08:17:52.229Z,89.26
2022-10-30T08:20:25.804Z,89.11
2022-10-30T08:22:58.611Z,88.52
2022-10-30T08:25:31.563Z,88.03
2022-10-30T08:28:06.639Z,87.52
2022-10-30T08:30:39.155Z,87.30
2022-10-30T08:33:15.804Z,86.83
2022-10-30T08:35:53.088Z,86.53
2022-10-30T08:38:26.586Z,86.07
2022-10-30T08:40:58.531Z,85.37
2022-10-30T08:43:30.472Z,85.55
2022-10-30T08:46:02.468Z,85.60
2022-10-30T08:48:34.586Z,84.93
2022-10-30T08:51:07.435Z,84.72
2022-10-30T08:53:39.711Z,84.77
2022-10-30T08:56:11.602Z,84.22
2022-10-30T08:58:43.969Z,84.24
2022-10-30T09:01:15.992Z,84.36
2022-10-30T09:03:48.469Z,84.35
2022-10-30T09:06:20.418Z,84.10
2022-10-30T09:08:52.509Z,83.75
2022-10-30T09:11:24.449Z,84.42
2022-10-30T09:13:56.501Z,84.36
2022-10-30T09:16:28.418Z,83.32
2022-10-30T09:19:00.385Z,83.61
2022-10-30T09:21:32.408Z,82.42
2022-10-30T09:24:04.656Z,82.36
2022-10-30T09:26:36.645Z,82.30
2022-10-30T09:29:08.562Z,82.05
2022-10-30T09:31:40.582Z,81.84
2022-10-30T09:34:13.002Z,81.45
2022-10-30T09:36:46.334Z,81.24
2022-10-30T09:39:18.383Z,80.60
2022-10-30T09:42:36.624Z,80.98
2022-10-30T09:45:39.219Z,80.77
2022-10-30T09:48:33.339Z,80.57
2022-10-30T09:51:46.643Z,79.37
2022-10-30T09:54:37.186Z,79.10
2022-10-30T09:57:54.585Z,78.62
2022-10-30T10:00:37.391Z,77.97
2022-10-30T10:03:49.136Z,77.81
2022-10-30T10:06:22.365Z,77.85
2022-10-30T10:09:02.797Z,77.87
2022-10-30T10:11:39.705Z,75.95
2022-10-30T10:14:30.124Z,73.42
2022-10-30T10:17:05.823Z,67.85
2022-10-30T10:19:59.461Z,63.26
2022-10-30T10:22:41.446Z,61.92
2022-10-30T10:25:18.186Z,61.89
2022-10-30T10:28:08.458Z,63.60
2022-10-30T10:31:00.612Z,65.45
2022-10-30T10:34:00.236Z,66.72
2022-10-30T10:36:54.124Z,68.13
2022-10-30T10:40:03.992Z,69.68
2022-10-30T10:43:12.574Z,70.49
2022-10-30T10:46:23.434Z,70.56
2022-10-30T10:49:13.600Z,70.88
2022-10-30T10:51:59.394Z,71.84
2022-10-30T10:54:49.708Z,71.47
2022-10-30T10:57:38.577Z,71.71
2022-10-30T11:00:23.669Z,71.81
2022-10-30T11:06:36.465Z,72.17
2022-10-30T11:09:27.763Z,72.46
2022-10-30T11:11:59.820Z,71.67
2022-10-30T11:14:31.766Z,71.41
2022-10-30T11:17:20.736Z,71.31
2022-10-30T11:20:19.521Z,71.21
2022-10-30T11:22:52.025Z,70.82
2022-10-30T11:25:30.316Z,71.50
2022-10-30T11:28:05.850Z,71.70
2022-10-30T11:30:37.769Z,71.69
2022-10-30T11:33:23.209Z,70.98
2022-10-30T11:35:55.165Z,71.24
2022-10-30T11:38:27.398Z,71.39
2022-10-30T11:41:02.416Z,71.01
2022-10-30T11:43:34.371Z,70.82
2022-10-30T11:46:11.121Z,70.59
2022-10-30T11:48:45.984Z,70.25
2022-10-30T11:51:40.187Z,70.97
2022-10-30T11:54:20.449Z,70.35
2022-10-30T11:56:54.189Z,70.75
2022-10-30T11:59:26.492Z,70.49
2022-10-30T12:02:08.897Z,69.86
2022-10-30T12:04:40.981Z,69.41
2022-10-30T12:07:32.338Z,69.63
2022-10-30T12:10:04.807Z,69.49
2022-10-30T12:12:39.896Z,69.51
2022-10-30T12:15:25.596Z,69.18
2022-10-30T12:18:04.721Z,69.07
2022-10-30T12:20:38.410Z,69.14
2022-10-30T12:23:15.172Z,70.31
2022-10-30T12:25:49.507Z,69.96
2022-10-30T12:28:25.560Z,70.36
2022-10-30T12:31:14.139Z,69.98
2022-10-30T12:33:59.387Z,69.19
2022-10-30T12:36:40.386Z,69.61
2022-10-30T12:39:38.431Z,70.35
2022-10-30T12:42:16.477Z,69.91
2022-10-30T12:45:27.439Z,70.11
2022-10-30T12:48:16.627Z,70.01
2022-10-30T12:51:07.919Z,70.83
2022-10-30T12:54:13.697Z,70.37
2022-10-30T12:56:52.454Z,69.78
2022-10-30T12:59:55.063Z,70.33
2022-10-30T13:02:43.279Z,70.61
2022-10-30T13:05:54.207Z,71.03
2022-10-30T13:08:36.832Z,71.13
2022-10-30T13:11:48.574Z,70.04
2022-10-30T13:14:31.595Z,71.05
2022-10-30T13:17:03.636Z,70.33
2022-10-30T13:19:35.886Z,70.53
2022-10-30T13:22:30.849Z,70.73
2022-10-30T13:25:16.070Z,70.36
2022-10-30T13:28:31.461Z,70.66
2022-10-30T13:31:29.043Z,71.06
2022-10-30T13:34:40.915Z,72.44
2022-10-30T13:37:28.829Z,72.22
2022-10-30T13:40:22.272Z,72.19
2022-10-30T13:43:24.693Z,71.54
2022-10-30T13:46:22.172Z,71.59
2022-10-30T13:49:12.958Z,71.17
2022-10-30T13:51:54.009Z,71.45
2022-10-30T13:54:38.422Z,72.28
2022-10-30T13:57:35.870Z,72.33
2022-10-30T14:01:17.669Z,71.47
2022-10-30T14:04:09.625Z,71.92
2022-10-30T14:06:59.706Z,73.05
2022-10-30T14:09:55.809Z,74.38
2022-10-30T14:12:52.173Z,75.38
2022-10-30T14:15:30.290Z,76.00
2022-10-30T14:18:13.999Z,76.83
2022-10-30T14:20:50.805Z,76.97
2022-10-30T14:23:35.455Z,76.91
2022-10-30T14:26:10.162Z,76.95
2022-10-30T14:28:45.327Z,76.66
2022-10-30T14:31:34.927Z,77.40
2022-10-30T14:34:44.033Z,77.50
2022-10-30T14:37:37.486Z,77.48
2022-10-30T14:40:39.182Z,78.13
2022-10-30T14:43:45.931Z,77.79
2022-10-30T14:46:29.991Z,78.28
2022-10-30T14:49:24.183Z,78.68
2022-10-30T14:52:34.408Z,78.54
2022-10-30T14:55:32.208Z,78.64
2022-10-30T14:58:04.052Z,79.30
2022-10-30T15:00:35.961Z,79.37
2022-10-30T15:03:11.672Z,80.02
2022-10-30T15:06:04.437Z,80.62
2022-10-30T15:08:58.942Z,81.20
2022-10-30T15:11:39.638Z,81.77
2022-10-30T15:14:39.915Z,81.92
2022-10-30T15:17:41.592Z,82.11
2022-10-30T15:20:24.763Z,82.53
2022-10-30T15:23:04.032Z,83.41
2022-10-30T15:25:48.528Z,83.72
2022-10-30T15:28:27.761Z,83.88
2022-10-30T15:31:24.311Z,84.82
2022-10-30T15:33:58.148Z,85.70
2022-10-30T15:36:41.675Z,86.52
2022-10-30T15:39:21.930Z,86.75
2022-10-30T15:42:02.216Z,87.76
2022-10-30T15:44:38.240Z,88.10
2022-10-30T15:47:16.689Z,89.01
2022-10-30T15:49:54.504Z,89.72
2022-10-30T15:52:32.672Z,90.04
2022-10-30T15:55:14.700Z,90.75
2022-10-30T15:58:03.472Z,91.76
2022-10-30T16:00:58.270Z,92.48
2022-10-30T16:03:30.454Z,92.77
2022-10-30T16:06:18.021Z,93.27
2022-10-30T16:08:50.018Z,93.83
2022-10-30T16:11:23.542Z,94.58
2022-10-30T16:13:55.525Z,94.73
2022-10-30T16:16:30.708Z,94.74
2022-10-30T16:19:05.197Z,95.28
2022-10-30T16:21:38.207Z,95.88
2022-10-30T16:24:10.599Z,96.17
2022-10-30T16:26:42.654Z,96.42
2022-10-30T16:29:14.434Z,97.00
2022-10-30T16:31:50.325Z,97.06
2022-10-30T16:34:35.374Z,97.54
2022-10-30T16:37:15.124Z,97.43
2022-10-30T16:39:50.640Z,97.60
2022-10-30T16:42:25.821Z,97.93
2022-10-30T16:45:12.999Z,98.37
2022-10-30T16:47:58.316Z,98.23
2022-10-30T16:50:37.167Z,98.50
2022-10-30T16:53:21.218Z,98.38
2022-10-30T16:55:55.393Z,98.85
2022-10-30T16:58:30.984Z,98.69
2022-10-30T17:01:06.258Z,99.19
2022-10-30T17:03:41.454Z,99.13
2022-10-30T17:06:30.107Z,99.31
2022-10-30T17:09:10.277Z,98.99
2022-10-30T17:12:04.904Z,99.47
2022-10-30T17:15:04.404Z,99.46
2022-10-30T17:17:39.596Z,99.56
2022-10-30T17:20:13.677Z,99.90
2022-10-30T17:22:47.853Z,100.00
2022-10-30T17:25:36.931Z,99.78
2022-10-30T17:28:29.797Z,99.89
2022-10-30T17:31:23.153Z,100.00
2022-10-30T17:34:20.647Z,100.00
2022-10-30T17:36:53.718Z,100.00
2022-10-30T17:39:26.845Z,100.00
2022-10-30T17:41:58.870Z,100.00
2022-10-30T17:44:34.870Z,100.00
2022-10-30T17:47:18.009Z,100.00
2022-10-30T17:49:49.975Z,100.00
2022-10-30T17:52:21.971Z,100.00
2022-10-30T17:54:53.943Z,100.00
2022-10-30T17:57:27.184Z,100.00
2022-10-30T17:59:59.092Z,100.00
2022-10-30T18:02:31.106Z,100.00
2022-10-30T18:05:03.057Z,100.00
2022-10-30T18:07:35.006Z,100.00
2022-10-30T18:10:07.691Z,100.00
2022-10-30T18:12:41.435Z,100.00
2022-10-30T18:15:36.401Z,100.00
2022-10-30T18:18:08.720Z,100.00
2022-10-30T18:20:40.715Z,100.00
2022-10-30T18:23:51.930Z,100.00
2022-10-30T18:26:22.551Z,100.00
2022-10-30T18:28:54.987Z,100.00
2022-10-30T18:31:26.913Z,100.00
2022-10-30T18:33:58.923Z,100.00
2022-10-30T18:36:31.144Z,100.00
2022-10-30T18:39:03.317Z,100.00
2022-10-30T18:41:38.266Z,100.00
2022-10-30T18:44:18.304Z,100.00
2022-10-30T18:46:50.274Z,100.00
2022-10-30T18:49:24.545Z,100.00
2022-10-30T18:51:56.516Z,100.00
2022-10-30T18:54:28.550Z,100.00
2022-10-30T18:57:00.459Z,100.00
2022-10-30T18:59:32.383Z,100.00
2022-10-30T19:02:15.138Z,100.00
2022-10-30T19:04:47.172Z,100.00
2022-10-30T19:07:19.079Z,100.00
2022-10-30T19:09:51.532Z,100.00
2022-10-30T19:12:23.572Z,100.00
2022-10-30T19:14:55.821Z,100.00
2022-10-30T19:17:27.811Z,100.00
2022-10-30T19:19:59.753Z,100.00
2022-10-30T19:22:31.661Z,100.00
2022-10-30T19:25:23.667Z,100.00
2022-10-30T19:27:55.686Z,100.00
2022-10-30T19:30:28.734Z,100.00
2022-10-30T19:33:00.700Z,100.00
2022-10-30T19:35:33.214Z,100.00
2022-10-30T19:38:08.070Z,100.00
2022-10-30T19:40:41.264Z,100.00
2022-10-30T19:43:13.199Z,100.00
2022-10-30T19:45:45.622Z,100.00
2022-10-30T19:48:40.463Z,100.00
2022-10-30T19:51:12.600Z,100.00
2022-10-30T19:53:44.533Z,100.00
2022-10-30T19:56:19.420Z,100.00
2022-10-30T19:58:51.398Z,100.00
2022-10-30T20:01:23.504Z,100.00
2022-10-30T20:03:55.546Z,100.00
2022-10-30T20:06:27.510Z,100.00
2022-10-30T20:09:02.535Z,100.00
2022-10-30T20:11:34.500Z,100.00
2022-10-30T20:14:06.571Z,100.00
2022-10-30T20:16:38.531Z,100.00
2022-10-30T20:21:50.052Z,100.00
2022-10-30T20:24:22.937Z,100.00
2022-10-30T20:26:57.323Z,100.00
2022-10-30T20:29:29.741Z,100.00
2022-10-30T20:32:01.732Z,100.00
2022-10-30T20:34:33.649Z,100.00
2022-10-30T20:37:05.621Z,100.00
2022-10-30T20:39:37.556Z,100.00
2022-10-30T20:42:19.367Z,100.00
2022-10-30T20:44:51.445Z,100.00
2022-10-30T20:47:23.928Z,100.00
2022-10-30T20:49:55.850Z,100.00
2022-10-30T20:52:27.783Z,100.00
2022-10-30T20:54:59.828Z,100.00
2022-10-30T20:57:34.976Z,100.00
2022-10-30T21:00:11.141Z,100.00
2022-10-30T21:02:43.450Z,100.00
2022-10-30T21:05:38.516Z,100.00
2022-10-30T21:08:10.586Z,100.00
2022-10-30T21:10:42.945Z,100.00
2022-10-30T21:13:14.878Z,100.00
2022-10-30T21:15:46.955Z,100.00
2022-10-30T21:18:18.968Z,100.00
2022-10-30T21:20:51.003Z,100.00
2022-10-30T21:23:23.179Z,100.00
2022-10-30T21:26:04.625Z,100.00
2022-10-30T21:28:36.571Z,100.00
2022-10-30T21:31:12.669Z,100.00
2022-10-30T21:33:44.636Z,100.00
2022-10-30T21:36:19.942Z,100.00
2022-10-30T21:38:52.054Z,100.00
2022-10-30T21:41:25.526Z,100.00
2022-10-30T21:43:59.817Z,100.00
2022-10-30T21:46:32.383Z,100.00
2022-10-30T21:49:07.757Z,100.00
2022-10-30T21:51:40.512Z,100.00
2022-10-30T21:54:13.053Z,100.00
2022-10-30T21:56:45.662Z,100.00
2022-10-30T21:59:17.705Z,100.00
2022-10-30T22:01:49.751Z,100.00
2022-10-30T22:04:21.793Z,100.00
2022-10-30T22:06:53.703Z,100.00
2022-10-30T22:09:25.731Z,100.00
2022-10-30T22:11:57.901Z,100.00
2022-10-30T22:14:29.962Z,100.00
2022-10-30T22:17:01.963Z,100.00
2022-10-30T22:19:33.894Z,100.00
2022-10-30T22:22:06.908Z,100.00
2022-10-30T22:24:39.158Z,100.00
2022-10-30T22:27:11.098Z,100.00
2022-10-30T22:29:43.402Z,100.00
2022-10-30T22:32:15.436Z,100.00
2022-10-30T22:34:47.353Z,100.00
2022-10-30T22:37:19.266Z,100.00
2022-10-30T22:39:51.260Z,100.00
2022-10-30T22:42:23.350Z,100.00
2022-10-30T22:44:55.576Z,100.00
2022-10-30T22:47:27.729Z,100.00
2022-10-30T22:49:59.973Z,100.00
2022-10-30T22:52:32.392Z,100.00
2022-10-30T22:55:04.862Z,100.00
2022-10-30T22:57:37.045Z,100.00
2022-10-30T23:00:11.252Z,100.00
2022-10-30T23:02:44.014Z,100.00
2022-10-30T23:05:16.150Z,100.00
2022-10-30T23:07:50.692Z,100.00
2022-10-30T23:10:22.771Z,100.00
2022-10-30T23:12:56.705Z,100.00
2022-10-30T23:15:28.903Z,100.00
2022-10-30T23:18:01.357Z,100.00
2022-10-30T23:20:33.973Z,100.00
2022-10-30T23:23:06.127Z,100.00
2022-10-30T23:25:39.356Z,100.00
2022-10-30T23:28:12.084Z,100.00
2022-10-30T23:30:44.312Z,100.00
2022-10-30T23:33:16.420Z,100.00
2022-10-30T23:35:48.441Z,100.00
2022-10-30T23:38:20.369Z,100.00
2022-10-30T23:40:52.602Z,100.00
2022-10-30T23:43:24.640Z,100.00
2022-10-30T23:45:56.903Z,100.00
2022-10-30T23:48:29.204Z,100.00
2022-10-30T23:51:07.156Z,100.00
2022-10-30T23:53:39.227Z,100.00
2022-10-30T23:56:11.536Z,100.00
2022-10-30T23:58:49.719Z,100.00
