createdAt,value
2023-04-02T00:00:00.305Z,1.4
2023-04-02T00:05:00.258Z,1.4
2023-04-02T00:10:00.473Z,1.7
2023-04-02T00:15:00.268Z,0.7
2023-04-02T00:20:00.314Z,1.0
2023-04-02T00:25:00.285Z,1.0
2023-04-02T00:30:00.277Z,1.1
2023-04-02T00:35:00.249Z,1.1
2023-04-02T00:40:00.301Z,2.2
2023-04-02T00:45:00.260Z,1.0
2023-04-02T00:50:00.296Z,1.1
2023-04-02T00:55:00.298Z,0.8
2023-04-02T01:00:00.306Z,1.1
2023-04-02T01:05:00.265Z,1.0
2023-04-02T01:10:00.323Z,0.9
2023-04-02T01:15:00.297Z,1.3
2023-04-02T01:20:00.284Z,1.0
2023-04-02T01:25:00.250Z,0.6
2023-04-02T01:30:00.297Z,0.7
2023-04-02T01:35:00.245Z,0.6
2023-04-02T01:40:00.273Z,0.9
2023-04-02T01:45:00.280Z,0.7
2023-04-02T01:50:00.291Z,1.2
2023-04-02T01:55:00.255Z,0.7
2023-04-02T02:00:00.307Z,0.9
2023-04-02T02:05:00.265Z,0.5
2023-04-02T02:10:00.294Z,0.4
2023-04-02T02:15:00.252Z,0.6
2023-04-02T02:20:00.291Z,0.8
2023-04-02T02:25:00.258Z,0.7
2023-04-02T02:30:00.300Z,0.6
2023-04-02T02:35:00.292Z,0.6
2023-04-02T02:40:00.298Z,0.4
2023-04-02T02:45:00.253Z,1.2
2023-04-02T02:50:00.288Z,1.0
2023-04-02T02:55:00.272Z,0.5
2023-04-02T03:00:00.303Z,0.6
2023-04-02T03:05:00.280Z,0.6
2023-04-02T03:10:00.283Z,0.5
2023-04-02T03:15:00.253Z,0.6
2023-04-02T03:20:00.305Z,1.0
2023-04-02T03:25:00.242Z,0.6
2023-04-02T03:30:00.299Z,0.9
2023-04-02T03:35:00.254Z,0.8
2023-04-02T03:40:00.281Z,0.8
2023-04-02T03:45:00.307Z,0.5
2023-04-02T03:50:00.294Z,0.7
2023-04-02T03:55:00.258Z,1.1
2023-04-02T04:00:00.307Z,0.7
2023-04-02T04:05:00.283Z,0.6
2023-04-02T04:10:00.292Z,0.5
2023-04-02T04:15:00.229Z,0.8
2023-04-02T04:20:00.281Z,0.8
2023-04-02T04:25:00.283Z,0.7
2023-04-02T04:30:00.283Z,0.7
2023-04-02T04:35:00.249Z,0.7
2023-04-02T04:40:00.294Z,0.5
2023-04-02T04:45:00.263Z,0.6
2023-04-02T04:50:00.288Z,0.3
2023-04-02T04:55:00.278Z,1.2
2023-04-02T05:00:00.316Z,0.8
2023-04-02T05:05:00.288Z,0.4
2023-04-02T05:10:00.281Z,0.6
2023-04-02T05:15:00.284Z,0.8
2023-04-02T05:20:00.275Z,0.4
2023-04-02T05:25:00.247Z,0.9
2023-04-02T05:30:00.279Z,0.4
2023-04-02T05:35:00.294Z,0.4
2023-04-02T05:40:00.291Z,0.6
2023-04-02T05:45:00.243Z,0.7
2023-04-02T05:50:00.334Z,1.5
2023-04-02T05:55:00.276Z,0.6
2023-04-02T06:00:00.303Z,0.6
2023-04-02T06:05:00.237Z,1.8
2023-04-02T06:10:00.306Z,0.6
2023-04-02T06:15:00.234Z,0.3
2023-04-02T06:20:00.298Z,0.5
2023-04-02T06:25:00.273Z,0.6
2023-04-02T06:30:00.291Z,0.6
2023-04-02T06:35:00.249Z,0.6
2023-04-02T06:40:00.292Z,0.7
2023-04-02T06:45:00.305Z,0.6
2023-04-02T06:50:00.305Z,0.8
2023-04-02T06:55:00.316Z,0.4
2023-04-02T07:00:00.304Z,1.1
2023-04-02T07:05:00.503Z,0.9
2023-04-02T07:10:00.312Z,1.0
2023-04-02T07:15:00.240Z,0.9
2023-04-02T07:20:00.373Z,0.4
2023-04-02T07:25:00.232Z,1.1
2023-04-02T07:30:00.288Z,0.9
2023-04-02T07:35:00.299Z,0.5
2023-04-02T07:40:00.281Z,1.1
2023-04-02T07:45:00.256Z,0.6
2023-04-02T07:50:00.425Z,0.3
2023-04-02T07:55:00.295Z,0.4
2023-04-02T08:00:00.265Z,0.5
2023-04-02T08:05:00.285Z,0.5
2023-04-02T08:10:00.251Z,0.6
2023-04-02T08:15:00.288Z,0.4
2023-04-02T08:20:00.370Z,0.5
2023-04-02T08:25:00.308Z,0.4
2023-04-02T08:30:00.238Z,0.5
2023-04-02T08:35:00.285Z,0.4
2023-04-02T08:40:00.313Z,0.5
2023-04-02T08:45:03.924Z,0.5
2023-04-02T08:50:00.274Z,1.0
2023-04-02T08:55:00.457Z,0.7
2023-04-02T09:00:00.282Z,0.5
2023-04-02T09:05:00.387Z,1.1
2023-04-02T09:10:00.233Z,0.5
2023-04-02T09:15:00.308Z,0.5
2023-04-02T09:20:00.236Z,0.6
2023-04-02T09:25:00.284Z,1.2
2023-04-02T09:30:00.271Z,0.5
2023-04-02T09:35:00.280Z,1.0
2023-04-02T09:40:00.240Z,0.4
2023-04-02T09:45:00.290Z,0.8
2023-04-02T09:50:00.280Z,0.4
2023-04-02T09:55:00.284Z,0.5
2023-04-02T10:00:00.247Z,1.5
2023-04-02T10:05:00.289Z,0.5
2023-04-02T10:10:00.281Z,0.6
2023-04-02T10:15:00.308Z,0.7
2023-04-02T10:20:00.292Z,0.6
2023-04-02T10:25:00.299Z,0.4
2023-04-02T10:30:00.228Z,0.5
2023-04-02T10:35:00.287Z,0.4
2023-04-02T10:40:00.292Z,0.5
2023-04-02T10:45:00.275Z,0.5
2023-04-02T10:50:00.244Z,0.7
2023-04-02T10:55:00.304Z,0.4
2023-04-02T11:00:00.258Z,0.8
2023-04-02T11:05:01.788Z,0.6
2023-04-02T11:10:00.296Z,0.6
2023-04-02T11:15:00.311Z,0.7
2023-04-02T11:20:00.258Z,0.3
2023-04-02T11:25:00.298Z,0.6
2023-04-02T11:30:00.256Z,0.8
2023-04-02T11:35:07.145Z,0.3
2023-04-02T11:40:00.388Z,0.5
2023-04-02T11:45:00.360Z,0.5
2023-04-02T11:50:00.246Z,0.4
2023-04-02T11:55:00.293Z,0.9
2023-04-02T12:00:00.303Z,0.8
2023-04-02T12:05:00.303Z,0.5
2023-04-02T12:10:00.253Z,0.5
2023-04-02T12:15:00.290Z,0.6
2023-04-02T12:20:00.294Z,0.4
2023-04-02T12:25:00.520Z,0.4
2023-04-02T12:30:00.243Z,0.6
2023-04-02T12:35:00.298Z,0.3
2023-04-02T12:40:00.247Z,0.7
2023-04-02T12:45:00.308Z,0.7
2023-04-02T12:50:00.273Z,0.5
2023-04-02T12:55:00.317Z,0.3
2023-04-02T13:00:00.300Z,1.1
2023-04-02T13:05:00.315Z,0.4
2023-04-02T13:10:00.302Z,0.4
2023-04-02T13:15:00.330Z,0.5
2023-04-02T13:20:00.251Z,0.5
2023-04-02T13:25:00.334Z,0.5
2023-04-02T13:30:00.257Z,0.3
2023-04-02T13:35:00.307Z,0.6
2023-04-02T13:40:00.294Z,0.5
2023-04-02T13:45:00.307Z,0.5
2023-04-02T13:50:00.266Z,0.6
2023-04-02T13:55:00.298Z,0.5
2023-04-02T14:00:00.302Z,1.1
2023-04-02T14:05:00.300Z,0.7
2023-04-02T14:10:00.253Z,0.8
2023-04-02T14:15:00.291Z,1.0
2023-04-02T14:20:00.355Z,0.3
2023-04-02T14:25:00.301Z,0.6
2023-04-02T14:30:00.260Z,0.7
2023-04-02T14:35:00.295Z,0.8
2023-04-02T14:40:00.274Z,1.0
2023-04-02T14:45:00.293Z,0.7
2023-04-02T14:50:00.308Z,0.8
2023-04-02T14:55:00.304Z,1.2
2023-04-02T15:00:00.253Z,1.0
2023-04-02T15:05:01.629Z,1.0
2023-04-02T15:10:00.287Z,0.9
2023-04-02T15:15:00.297Z,1.2
2023-04-02T15:20:00.244Z,0.6
2023-04-02T15:25:00.291Z,1.6
2023-04-02T15:30:00.258Z,0.9
2023-04-02T15:35:00.307Z,0.8
2023-04-02T15:40:00.240Z,0.8
2023-04-02T15:45:00.326Z,0.7
2023-04-02T15:50:00.240Z,0.6
2023-04-02T15:55:00.290Z,0.8
2023-04-02T16:00:00.288Z,1.4
2023-04-02T16:05:00.293Z,1.0
2023-04-02T16:10:00.250Z,0.7
2023-04-02T16:15:00.289Z,1.3
2023-04-02T16:20:00.244Z,0.7
2023-04-02T16:25:00.294Z,1.1
2023-04-02T16:30:00.302Z,0.9
2023-04-02T16:35:15.244Z,0.9
2023-04-02T16:40:00.271Z,1.8
2023-04-02T16:45:00.316Z,0.6
2023-04-02T16:50:00.280Z,0.7
2023-04-02T16:55:00.301Z,0.6
2023-04-02T17:00:00.239Z,0.8
2023-04-02T17:05:00.313Z,0.8
2023-04-02T17:10:00.285Z,0.4
2023-04-02T17:15:00.474Z,0.6
2023-04-02T17:20:00.281Z,2.0
2023-04-02T17:25:00.290Z,0.9
2023-04-02T17:30:00.254Z,0.7
2023-04-02T17:35:00.323Z,0.7
2023-04-02T17:40:00.300Z,0.9
2023-04-02T17:45:00.301Z,1.0
2023-04-02T17:50:00.244Z,0.6
2023-04-02T17:55:00.293Z,0.7
2023-04-02T18:00:00.292Z,0.7
2023-04-02T18:05:00.294Z,0.8
2023-04-02T18:10:00.257Z,0.8
2023-04-02T18:15:00.290Z,1.3
2023-04-02T18:20:00.287Z,0.7
2023-04-02T18:25:00.297Z,1.0
2023-04-02T18:30:00.273Z,1.3
2023-04-02T18:35:00.342Z,1.2
2023-04-02T18:40:00.258Z,1.0
2023-04-02T18:45:00.368Z,0.7
2023-04-02T18:50:00.295Z,0.8
2023-04-02T18:55:00.461Z,0.9
2023-04-02T19:00:00.248Z,1.2
2023-04-02T19:05:00.273Z,0.8
2023-04-02T19:10:00.285Z,0.6
2023-04-02T19:15:00.331Z,1.0
2023-04-02T19:20:00.261Z,1.2
2023-04-02T19:25:00.843Z,1.0
2023-04-02T19:30:00.262Z,0.6
2023-04-02T19:35:00.314Z,0.7
2023-04-02T19:40:00.288Z,1.2
2023-04-02T19:45:00.398Z,1.1
2023-04-02T19:50:00.251Z,0.8
2023-04-02T19:55:00.307Z,0.6
2023-04-02T20:00:00.287Z,0.9
2023-04-02T20:05:00.295Z,0.7
2023-04-02T20:10:00.302Z,1.2
2023-04-02T20:15:00.285Z,1.1
2023-04-02T20:20:00.283Z,1.2
2023-04-02T20:25:00.287Z,1.6
2023-04-02T20:30:00.306Z,1.3
2023-04-02T20:35:00.309Z,1.4
2023-04-02T20:40:00.284Z,1.1
2023-04-02T20:45:00.309Z,1.5
2023-04-02T20:50:00.257Z,1.8
2023-04-02T20:55:00.291Z,1.3
2023-04-02T21:00:00.282Z,1.6
2023-04-02T21:05:00.371Z,1.5
2023-04-02T21:10:00.265Z,2.1
2023-04-02T21:15:02.491Z,2.3
2023-04-02T21:20:00.285Z,3.1
2023-04-02T21:25:00.316Z,1.6
2023-04-02T21:30:00.260Z,1.6
2023-04-02T21:35:00.296Z,1.2
2023-04-02T21:40:00.327Z,2.1
2023-04-02T21:45:00.289Z,1.7
2023-04-02T21:50:00.248Z,1.5
2023-04-02T21:55:00.294Z,1.6
2023-04-02T22:00:00.289Z,1.4
2023-04-02T22:05:00.296Z,2.5
2023-04-02T22:10:00.280Z,2.7
2023-04-02T22:15:00.316Z,3.6
2023-04-02T22:20:00.247Z,3.7
2023-04-02T22:25:00.309Z,1.8
2023-04-02T22:30:00.261Z,2.0
2023-04-02T22:35:00.293Z,1.9
2023-04-02T22:40:00.270Z,1.7
2023-04-02T22:45:00.291Z,1.5
2023-04-02T22:50:00.253Z,1.3
2023-04-02T22:55:00.286Z,1.4
2023-04-02T23:00:00.253Z,1.7
2023-04-02T23:05:00.342Z,2.5
2023-04-02T23:10:00.281Z,1.4
2023-04-02T23:15:00.281Z,1.1
2023-04-02T23:20:00.291Z,1.3
2023-04-02T23:25:00.257Z,1.4
2023-04-02T23:30:00.271Z,1.2
2023-04-02T23:35:00.287Z,1.6
2023-04-02T23:40:00.276Z,1.6
2023-04-02T23:45:00.280Z,2.5
2023-04-02T23:50:00.308Z,1.5
2023-04-02T23:55:00.300Z,1.2
