createdAt,value
2023-03-12T00:01:56.543Z,64.94
2023-03-12T00:04:26.682Z,65.48
2023-03-12T00:06:56.201Z,65.48
2023-03-12T00:09:25.996Z,65.08
2023-03-12T00:11:56.085Z,65.26
2023-03-12T00:14:25.550Z,65.49
2023-03-12T00:16:55.950Z,65.15
2023-03-12T00:19:26.144Z,65.14
2023-03-12T00:21:56.266Z,65.71
2023-03-12T00:24:25.840Z,66.42
2023-03-12T00:26:55.580Z,66.27
2023-03-12T00:29:25.361Z,65.90
2023-03-12T00:31:56.423Z,65.87
2023-03-12T00:34:26.076Z,65.85
2023-03-12T00:36:55.889Z,66.06
2023-03-12T00:39:25.722Z,65.83
2023-03-12T00:41:55.498Z,65.62
2023-03-12T00:44:25.752Z,65.93
2023-03-12T00:46:55.928Z,65.55
2023-03-12T00:49:25.849Z,65.87
2023-03-12T00:51:56.343Z,66.39
2023-03-12T00:54:26.468Z,65.85
2023-03-12T00:56:56.212Z,65.85
2023-03-12T00:59:26.120Z,65.83
2023-03-12T01:01:55.898Z,66.42
2023-03-12T01:04:25.681Z,65.60
2023-03-12T01:06:56.895Z,65.64
2023-03-12T01:09:26.885Z,65.43
2023-03-12T01:11:56.636Z,65.90
2023-03-12T01:14:26.413Z,66.04
2023-03-12T01:16:56.584Z,65.99
2023-03-12T01:19:26.446Z,66.02
2023-03-12T01:21:56.252Z,65.90
2023-03-12T01:24:25.959Z,67.15
2023-03-12T01:26:56.549Z,67.15
2023-03-12T01:29:26.878Z,66.87
2023-03-12T01:31:56.753Z,66.61
2023-03-12T01:34:26.245Z,66.54
2023-03-12T01:36:55.990Z,67.01
2023-03-12T01:39:26.061Z,66.84
2023-03-12T01:41:56.081Z,66.55
2023-03-12T01:44:25.738Z,66.19
2023-03-12T01:46:55.852Z,66.93
2023-03-12T01:49:30.292Z,66.89
2023-03-12T01:52:06.324Z,66.21
2023-03-12T01:54:43.808Z,66.38
2023-03-12T01:57:16.767Z,66.65
2023-03-12T01:59:49.888Z,66.17
2023-03-12T02:02:22.083Z,66.27
2023-03-12T02:04:54.874Z,66.55
2023-03-12T02:07:24.709Z,66.17
2023-03-12T02:09:54.675Z,65.93
2023-03-12T02:12:24.475Z,65.93
2023-03-12T02:14:54.626Z,65.81
2023-03-12T02:17:25.820Z,65.68
2023-03-12T02:20:20.971Z,65.39
2023-03-12T02:23:05.323Z,66.32
2023-03-12T02:25:43.342Z,66.13
2023-03-12T02:28:15.596Z,65.27
2023-03-12T02:30:50.749Z,65.27
2023-03-12T02:33:20.490Z,65.68
2023-03-12T02:35:50.468Z,65.05
2023-03-12T02:38:31.674Z,64.95
2023-03-12T02:41:04.627Z,65.48
2023-03-12T02:43:34.472Z,65.74
2023-03-12T02:46:06.678Z,66.20
2023-03-12T02:48:36.373Z,67.06
2023-03-12T02:51:06.256Z,66.34
2023-03-12T02:53:36.088Z,66.34
2023-03-12T02:56:08.407Z,65.92
2023-03-12T02:58:38.278Z,66.11
2023-03-12T03:01:08.459Z,66.01
2023-03-12T03:03:38.912Z,66.00
2023-03-12T03:06:11.310Z,66.02
2023-03-12T03:08:41.256Z,66.01
2023-03-12T03:11:11.220Z,65.91
2023-03-12T03:13:41.158Z,66.30
2023-03-12T03:16:13.617Z,66.74
2023-03-12T03:18:43.528Z,67.23
2023-03-12T03:21:15.975Z,66.58
2023-03-12T03:23:47.782Z,66.59
2023-03-12T03:26:19.950Z,66.54
2023-03-12T03:28:51.565Z,66.66
2023-03-12T03:31:22.008Z,66.93
2023-03-12T03:33:52.292Z,67.30
2023-03-12T03:36:23.158Z,67.26
2023-03-12T03:38:54.639Z,67.53
2023-03-12T03:41:26.063Z,66.98
2023-03-12T03:43:59.876Z,67.00
2023-03-12T03:46:30.979Z,67.21
2023-03-12T03:49:03.127Z,66.71
2023-03-12T03:51:33.372Z,66.59
2023-03-12T03:54:06.259Z,66.59
2023-03-12T03:56:36.413Z,66.64
2023-03-12T03:59:06.818Z,66.72
2023-03-12T04:01:38.457Z,66.32
2023-03-12T04:04:10.975Z,66.74
2023-03-12T04:06:41.040Z,66.89
2023-03-12T04:09:10.933Z,67.02
2023-03-12T04:11:41.347Z,67.30
2023-03-12T04:14:11.692Z,67.41
2023-03-12T04:16:43.012Z,67.03
2023-03-12T04:19:13.804Z,68.12
2023-03-12T04:21:43.708Z,68.23
2023-03-12T04:24:17.167Z,68.70
2023-03-12T04:26:47.286Z,68.69
2023-03-12T04:29:18.063Z,69.21
2023-03-12T04:31:48.060Z,69.70
2023-03-12T04:34:18.045Z,69.69
2023-03-12T04:36:49.131Z,69.74
2023-03-12T04:39:20.433Z,69.82
2023-03-12T04:41:51.728Z,69.59
2023-03-12T04:44:21.514Z,69.47
2023-03-12T04:46:51.493Z,69.62
2023-03-12T04:49:23.226Z,70.00
2023-03-12T04:51:53.119Z,69.87
2023-03-12T04:54:23.472Z,69.66
2023-03-12T04:56:53.990Z,69.54
2023-03-12T04:59:23.923Z,69.66
2023-03-12T05:01:53.960Z,69.35
2023-03-12T05:04:25.502Z,69.39
2023-03-12T05:06:55.723Z,69.84
2023-03-12T05:09:25.671Z,69.54
2023-03-12T05:11:55.587Z,69.68
2023-03-12T05:14:25.533Z,69.76
2023-03-12T05:16:55.535Z,70.01
2023-03-12T05:19:25.320Z,70.25
2023-03-12T05:21:54.914Z,70.24
2023-03-12T05:24:24.874Z,70.56
2023-03-12T05:26:54.696Z,70.46
2023-03-12T05:29:25.740Z,70.57
2023-03-12T05:31:56.351Z,70.36
2023-03-12T05:34:25.928Z,70.36
2023-03-12T05:36:55.804Z,71.14
2023-03-12T05:39:28.485Z,71.08
2023-03-12T05:42:00.475Z,71.21
2023-03-12T05:44:30.106Z,70.84
2023-03-12T05:47:00.020Z,71.08
2023-03-12T05:49:29.865Z,71.23
2023-03-12T05:51:59.964Z,71.54
2023-03-12T05:54:30.268Z,71.50
2023-03-12T05:57:00.499Z,71.72
2023-03-12T05:59:31.515Z,71.67
2023-03-12T06:02:02.340Z,72.10
2023-03-12T06:04:32.256Z,72.10
2023-03-12T06:07:02.857Z,72.68
2023-03-12T06:09:33.309Z,72.15
2023-03-12T06:12:03.376Z,72.36
2023-03-12T06:14:33.074Z,71.88
2023-03-12T06:17:03.657Z,72.54
2023-03-12T06:19:33.498Z,72.50
2023-03-12T06:22:04.224Z,72.70
2023-03-12T06:24:34.914Z,73.38
2023-03-12T06:27:06.892Z,73.81
2023-03-12T06:29:36.636Z,74.15
2023-03-12T06:32:08.202Z,75.13
2023-03-12T06:34:38.052Z,75.13
2023-03-12T06:37:07.609Z,75.71
2023-03-12T06:39:38.269Z,76.31
2023-03-12T06:42:09.954Z,76.23
2023-03-12T06:44:39.772Z,76.69
2023-03-12T06:47:09.526Z,77.64
2023-03-12T06:49:39.396Z,77.64
2023-03-12T06:52:11.662Z,78.53
2023-03-12T06:54:41.424Z,79.10
2023-03-12T06:57:11.200Z,80.07
2023-03-12T06:59:41.021Z,81.46
2023-03-12T07:02:13.117Z,83.72
2023-03-12T07:04:42.992Z,83.77
2023-03-12T07:07:12.809Z,84.25
2023-03-12T07:09:42.912Z,85.17
2023-03-12T07:12:12.390Z,86.51
2023-03-12T07:14:42.172Z,87.22
2023-03-12T07:17:12.261Z,88.64
2023-03-12T07:19:42.235Z,89.79
2023-03-12T07:22:12.040Z,89.11
2023-03-12T07:24:41.985Z,89.40
2023-03-12T07:27:11.819Z,89.38
2023-03-12T07:29:41.761Z,89.69
2023-03-12T07:32:11.480Z,89.70
2023-03-12T07:34:41.538Z,90.19
2023-03-12T07:37:11.604Z,90.96
2023-03-12T07:39:41.479Z,92.35
2023-03-12T07:42:15.294Z,92.58
2023-03-12T07:44:46.169Z,93.50
2023-03-12T07:47:23.753Z,92.86
2023-03-12T07:49:48.237Z,93.94
2023-03-12T07:52:19.989Z,94.63
2023-03-12T07:54:51.613Z,94.55
2023-03-12T07:57:21.515Z,94.21
2023-03-12T07:59:51.503Z,94.83
2023-03-12T08:02:21.783Z,95.19
2023-03-12T08:04:51.771Z,94.76
2023-03-12T08:07:21.775Z,95.26
2023-03-12T08:09:51.677Z,95.00
2023-03-12T08:12:21.458Z,95.63
2023-03-12T08:14:51.327Z,95.42
2023-03-12T08:17:21.296Z,94.70
2023-03-12T08:19:51.246Z,95.06
2023-03-12T08:22:20.996Z,94.78
2023-03-12T08:24:51.116Z,96.68
2023-03-12T08:27:20.878Z,96.99
2023-03-12T08:29:50.728Z,96.95
2023-03-12T08:32:20.666Z,96.80
2023-03-12T08:34:50.431Z,95.62
2023-03-12T08:37:20.576Z,95.40
2023-03-12T08:39:50.762Z,95.40
2023-03-12T08:42:20.551Z,95.53
2023-03-12T08:44:50.621Z,94.94
2023-03-12T08:47:20.401Z,95.62
2023-03-12T08:49:50.206Z,95.75
2023-03-12T08:52:19.697Z,96.34
2023-03-12T08:54:49.549Z,95.50
2023-03-12T08:57:19.634Z,96.28
2023-03-12T08:59:49.856Z,96.89
2023-03-12T09:02:19.685Z,96.89
2023-03-12T09:04:50.552Z,97.49
2023-03-12T09:07:22.130Z,98.16
2023-03-12T09:09:51.922Z,97.70
2023-03-12T09:12:21.946Z,98.22
2023-03-12T09:15:08.288Z,98.50
2023-03-12T09:17:24.936Z,99.76
2023-03-12T09:19:54.867Z,99.30
2023-03-12T09:22:24.360Z,99.44
2023-03-12T09:24:54.185Z,98.62
2023-03-12T09:27:23.968Z,100.00
2023-03-12T09:30:02.738Z,99.75
2023-03-12T09:32:27.610Z,100.00
2023-03-12T09:34:57.548Z,99.78
2023-03-12T09:37:27.500Z,100.00
2023-03-12T09:39:57.854Z,97.68
2023-03-12T09:42:33.707Z,97.68
2023-03-12T09:45:06.070Z,97.37
2023-03-12T09:47:39.194Z,97.85
2023-03-12T09:50:26.134Z,99.48
2023-03-12T09:52:58.838Z,98.64
2023-03-12T09:55:31.205Z,99.52
2023-03-12T09:58:01.002Z,99.48
2023-03-12T10:00:33.609Z,99.13
2023-03-12T10:03:12.561Z,98.41
2023-03-12T10:05:48.186Z,100.00
2023-03-12T10:08:30.290Z,100.00
2023-03-12T10:11:18.462Z,100.00
2023-03-12T10:14:05.960Z,99.64
2023-03-12T10:17:00.797Z,99.51
2023-03-12T10:19:51.208Z,99.20
2023-03-12T10:22:56.358Z,100.00
2023-03-12T10:25:35.492Z,100.00
2023-03-12T10:28:18.310Z,100.00
2023-03-12T10:30:53.991Z,100.00
2023-03-12T10:33:26.419Z,100.00
2023-03-12T10:35:56.756Z,99.47
2023-03-12T10:38:29.527Z,98.61
2023-03-12T10:40:59.283Z,99.68
2023-03-12T10:43:29.398Z,100.00
2023-03-12T10:46:38.655Z,100.00
2023-03-12T10:49:25.898Z,99.34
2023-03-12T10:52:07.477Z,99.18
2023-03-12T10:54:44.053Z,98.30
2023-03-12T10:57:15.848Z,98.01
2023-03-12T10:59:47.837Z,97.13
2023-03-12T11:02:38.211Z,97.42
2023-03-12T11:05:29.590Z,97.62
2023-03-12T11:08:02.875Z,95.51
2023-03-12T11:10:46.884Z,95.51
2023-03-12T11:13:25.896Z,95.18
2023-03-12T11:15:57.949Z,95.11
2023-03-12T11:18:36.434Z,94.98
2023-03-12T11:21:15.735Z,95.73
2023-03-12T11:23:48.607Z,96.49
2023-03-12T11:26:21.396Z,94.94
2023-03-12T11:28:56.902Z,96.64
2023-03-12T11:31:29.558Z,96.64
2023-03-12T11:34:03.069Z,95.10
2023-03-12T11:36:50.675Z,95.11
2023-03-12T11:39:23.281Z,95.57
2023-03-12T11:42:21.285Z,96.36
2023-03-12T11:45:09.955Z,96.50
2023-03-12T11:48:16.018Z,95.33
2023-03-12T11:50:57.720Z,97.44
2023-03-12T11:53:55.653Z,96.65
2023-03-12T11:56:36.907Z,96.22
2023-03-12T11:59:28.698Z,96.02
2023-03-12T12:02:23.766Z,94.59
2023-03-12T12:04:56.581Z,94.86
2023-03-12T12:07:38.515Z,93.73
2023-03-12T12:10:27.636Z,92.88
2023-03-12T12:13:09.310Z,93.29
2023-03-12T12:15:59.828Z,93.50
2023-03-12T12:18:51.462Z,91.62
2023-03-12T12:21:41.924Z,92.29
2023-03-12T12:24:30.901Z,92.40
2023-03-12T12:27:06.789Z,91.40
2023-03-12T12:29:51.431Z,91.62
2023-03-12T12:32:29.906Z,93.58
2023-03-12T12:35:17.724Z,95.64
2023-03-12T12:37:56.104Z,95.64
2023-03-12T12:40:45.401Z,95.14
2023-03-12T12:43:30.626Z,95.63
2023-03-12T12:46:12.349Z,93.24
2023-03-12T12:49:00.114Z,92.96
2023-03-12T12:51:32.922Z,92.32
2023-03-12T12:54:05.516Z,91.62
2023-03-12T12:56:56.068Z,90.68
2023-03-12T12:59:40.792Z,88.47
2023-03-12T13:02:22.372Z,88.47
2023-03-12T13:04:53.815Z,88.20
2023-03-12T13:07:27.930Z,86.78
2023-03-12T13:10:00.357Z,86.42
2023-03-12T13:12:33.257Z,85.90
2023-03-12T13:15:05.393Z,85.90
2023-03-12T13:17:43.671Z,84.85
2023-03-12T13:20:21.066Z,83.28
2023-03-12T13:23:10.142Z,81.15
2023-03-12T13:26:08.292Z,81.15
2023-03-12T13:28:44.489Z,81.72
2023-03-12T13:31:33.214Z,80.98
2023-03-12T13:34:27.574Z,80.98
2023-03-12T13:37:01.456Z,79.25
2023-03-12T13:39:37.012Z,79.44
2023-03-12T13:44:54.312Z,77.71
2023-03-12T13:47:36.365Z,78.19
2023-03-12T13:50:10.341Z,78.06
2023-03-12T13:53:01.264Z,77.48
2023-03-12T13:55:34.070Z,76.57
2023-03-12T13:58:16.651Z,75.51
2023-03-12T14:01:07.491Z,75.83
2023-03-12T14:03:48.155Z,74.79
2023-03-12T14:06:23.238Z,72.49
2023-03-12T14:09:07.452Z,71.01
2023-03-12T14:11:59.261Z,71.28
2023-03-12T14:14:39.310Z,69.99
2023-03-12T14:17:17.763Z,69.49
2023-03-12T14:20:09.225Z,68.75
2023-03-12T14:22:42.012Z,68.25
2023-03-12T14:25:17.271Z,67.60
2023-03-12T14:27:48.453Z,67.67
2023-03-12T14:30:21.315Z,68.16
2023-03-12T14:32:54.344Z,68.07
2023-03-12T14:35:30.286Z,68.28
2023-03-12T14:38:06.636Z,70.32
2023-03-12T14:40:39.196Z,69.52
2023-03-12T14:43:30.191Z,69.45
2023-03-12T14:46:03.061Z,69.85
2023-03-12T14:48:37.801Z,69.54
2023-03-12T14:51:09.080Z,68.52
2023-03-12T14:53:39.838Z,68.60
2023-03-12T14:56:17.529Z,68.80
2023-03-12T14:58:49.941Z,71.25
2023-03-12T15:01:31.137Z,70.42
2023-03-12T15:04:07.778Z,70.79
2023-03-12T15:06:38.053Z,70.67
2023-03-12T15:09:10.461Z,72.29
2023-03-12T15:11:41.115Z,72.29
2023-03-12T15:14:16.812Z,72.72
2023-03-12T15:16:46.941Z,72.98
2023-03-12T15:19:20.208Z,73.60
2023-03-12T15:21:50.733Z,74.46
2023-03-12T15:24:20.937Z,74.46
2023-03-12T15:26:50.801Z,74.42
2023-03-12T15:29:31.336Z,73.75
2023-03-12T15:32:03.476Z,73.82
2023-03-12T15:34:36.231Z,73.65
2023-03-12T15:37:40.984Z,72.44
2023-03-12T15:40:29.321Z,72.73
2023-03-12T15:43:02.177Z,72.73
2023-03-12T15:45:39.855Z,72.10
2023-03-12T15:48:33.579Z,71.60
2023-03-12T15:51:03.733Z,73.35
2023-03-12T15:53:35.357Z,72.57
2023-03-12T15:56:12.299Z,71.82
2023-03-12T15:58:42.255Z,73.06
2023-03-12T16:01:17.485Z,72.80
2023-03-12T16:03:47.930Z,72.80
2023-03-12T16:06:20.732Z,73.10
2023-03-12T16:08:59.432Z,73.85
2023-03-12T16:11:32.126Z,74.77
2023-03-12T16:14:20.205Z,75.34
2023-03-12T16:16:51.185Z,75.44
2023-03-12T16:19:24.087Z,75.69
2023-03-12T16:21:54.069Z,75.96
2023-03-12T16:24:24.162Z,75.96
2023-03-12T16:26:56.703Z,76.17
2023-03-12T16:29:35.190Z,76.06
2023-03-12T16:32:15.557Z,76.54
2023-03-12T16:34:47.910Z,75.71
2023-03-12T16:37:17.671Z,75.97
2023-03-12T16:39:48.714Z,76.47
2023-03-12T16:42:20.213Z,76.53
2023-03-12T16:44:50.165Z,76.05
2023-03-12T16:47:20.168Z,75.55
2023-03-12T16:49:50.003Z,75.99
2023-03-12T16:52:21.991Z,76.09
2023-03-12T16:54:52.234Z,74.60
2023-03-12T16:57:25.078Z,74.60
2023-03-12T16:59:55.639Z,74.75
2023-03-12T17:02:25.606Z,74.23
2023-03-12T17:04:55.576Z,74.45
2023-03-12T17:07:25.449Z,73.56
2023-03-12T17:09:55.376Z,74.43
2023-03-12T17:12:37.286Z,74.44
2023-03-12T17:15:11.144Z,73.91
2023-03-12T17:17:41.206Z,73.13
2023-03-12T17:20:15.687Z,73.13
2023-03-12T17:22:45.867Z,73.99
2023-03-12T17:25:33.272Z,73.99
2023-03-12T17:28:03.728Z,74.03
2023-03-12T17:30:34.534Z,73.82
2023-03-12T17:33:12.864Z,74.10
2023-03-12T17:35:43.241Z,74.46
2023-03-12T17:38:13.750Z,73.95
2023-03-12T17:40:45.076Z,74.38
2023-03-12T17:43:14.987Z,74.19
2023-03-12T17:45:44.899Z,73.85
2023-03-12T17:48:14.923Z,74.50
2023-03-12T17:50:44.994Z,74.03
2023-03-12T17:53:16.282Z,74.43
2023-03-12T17:55:47.229Z,74.21
2023-03-12T17:58:17.015Z,74.71
2023-03-12T18:00:47.140Z,74.49
2023-03-12T18:03:17.094Z,74.35
2023-03-12T18:05:46.916Z,74.52
2023-03-12T18:08:16.758Z,74.94
2023-03-12T18:10:46.849Z,74.39
2023-03-12T18:13:16.632Z,74.93
2023-03-12T18:15:55.126Z,75.31
2023-03-12T18:18:26.288Z,74.94
2023-03-12T18:23:46.050Z,74.22
2023-03-12T18:26:15.679Z,75.00
2023-03-12T18:28:45.893Z,75.46
2023-03-12T18:31:15.727Z,74.99
2023-03-12T18:33:45.532Z,76.65
2023-03-12T18:36:15.399Z,75.77
2023-03-12T18:38:45.155Z,76.04
2023-03-12T18:41:15.757Z,76.09
2023-03-12T18:43:45.386Z,75.99
2023-03-12T18:46:15.184Z,76.79
2023-03-12T18:48:45.143Z,75.52
2023-03-12T18:51:14.918Z,75.90
2023-03-12T18:53:46.138Z,76.15
2023-03-12T18:56:15.804Z,76.42
2023-03-12T18:58:45.569Z,75.57
2023-03-12T19:01:15.424Z,75.79
2023-03-12T19:03:45.533Z,75.67
2023-03-12T19:06:17.384Z,76.24
2023-03-12T19:08:47.305Z,75.96
2023-03-12T19:11:17.916Z,75.63
2023-03-12T19:13:52.110Z,76.05
2023-03-12T19:16:22.631Z,76.32
2023-03-12T19:18:52.813Z,77.00
2023-03-12T19:21:22.676Z,76.07
2023-03-12T19:23:53.122Z,76.67
2023-03-12T19:26:22.725Z,76.13
2023-03-12T19:28:52.535Z,75.58
2023-03-12T19:31:22.439Z,75.64
2023-03-12T19:33:52.360Z,76.24
2023-03-12T19:36:22.195Z,75.96
2023-03-12T19:38:51.975Z,76.46
2023-03-12T19:41:22.992Z,76.75
2023-03-12T19:43:52.773Z,75.65
2023-03-12T19:46:22.593Z,76.60
2023-03-12T19:48:52.702Z,75.55
2023-03-12T19:51:22.480Z,75.17
2023-03-12T19:53:52.293Z,75.17
2023-03-12T19:56:22.044Z,75.01
2023-03-12T19:58:52.001Z,75.40
2023-03-12T20:01:21.619Z,75.41
2023-03-12T20:03:51.440Z,75.22
2023-03-12T20:06:21.246Z,75.61
2023-03-12T20:08:51.095Z,75.35
2023-03-12T20:11:20.909Z,75.50
2023-03-12T20:13:50.690Z,75.30
2023-03-12T20:16:20.723Z,75.16
2023-03-12T20:18:50.260Z,74.66
2023-03-12T20:21:20.050Z,74.60
2023-03-12T20:23:49.901Z,75.33
2023-03-12T20:26:19.634Z,75.23
2023-03-12T20:28:49.656Z,75.22
2023-03-12T20:31:19.629Z,76.88
2023-03-12T20:33:49.482Z,75.93
2023-03-12T20:36:19.358Z,75.66
2023-03-12T20:38:50.780Z,76.33
2023-03-12T20:41:20.854Z,77.68
2023-03-12T20:43:52.154Z,76.49
2023-03-12T20:46:21.791Z,76.21
2023-03-12T20:48:52.144Z,76.83
2023-03-12T20:51:22.025Z,76.89
2023-03-12T20:53:51.650Z,76.66
2023-03-12T20:56:21.385Z,76.93
2023-03-12T20:58:52.256Z,76.72
2023-03-12T21:01:22.204Z,76.13
2023-03-12T21:03:52.396Z,76.47
2023-03-12T21:06:22.172Z,76.32
2023-03-12T21:08:52.323Z,76.32
2023-03-12T21:11:22.083Z,75.85
2023-03-12T21:13:51.848Z,77.65
2023-03-12T21:16:23.105Z,76.67
2023-03-12T21:18:58.048Z,75.98
2023-03-12T21:21:27.836Z,76.24
2023-03-12T21:23:57.614Z,76.67
2023-03-12T21:26:27.437Z,77.04
2023-03-12T21:28:57.516Z,76.77
2023-03-12T21:31:27.636Z,76.77
2023-03-12T21:33:58.394Z,76.99
2023-03-12T21:36:28.486Z,77.22
2023-03-12T21:38:58.245Z,77.30
2023-03-12T21:41:28.076Z,77.90
2023-03-12T21:43:59.410Z,78.43
2023-03-12T21:46:30.093Z,77.85
2023-03-12T21:49:00.727Z,78.26
2023-03-12T21:51:30.557Z,78.09
2023-03-12T21:54:00.494Z,78.13
2023-03-12T21:56:30.340Z,79.16
2023-03-12T21:59:00.487Z,78.68
2023-03-12T22:01:30.394Z,78.74
2023-03-12T22:04:01.218Z,79.43
2023-03-12T22:06:31.061Z,78.71
2023-03-12T22:09:01.044Z,78.95
2023-03-12T22:11:31.111Z,79.22
2023-03-12T22:14:00.948Z,78.56
2023-03-12T22:16:30.818Z,78.96
2023-03-12T22:19:00.913Z,78.96
2023-03-12T22:21:30.678Z,78.02
2023-03-12T22:24:02.682Z,78.05
2023-03-12T22:26:32.599Z,77.66
2023-03-12T22:29:02.367Z,77.03
2023-03-12T22:31:32.253Z,77.24
2023-03-12T22:34:02.127Z,77.53
2023-03-12T22:36:31.986Z,77.69
2023-03-12T22:39:02.060Z,77.61
2023-03-12T22:41:32.444Z,77.21
2023-03-12T22:44:07.499Z,76.50
2023-03-12T22:46:37.649Z,76.72
2023-03-12T22:49:07.892Z,76.09
2023-03-12T22:51:37.616Z,76.69
2023-03-12T22:54:07.320Z,76.82
2023-03-12T22:56:37.205Z,76.29
2023-03-12T22:59:07.044Z,77.61
2023-03-12T23:01:36.848Z,79.14
2023-03-12T23:04:07.252Z,79.08
2023-03-12T23:06:37.111Z,79.30
2023-03-12T23:09:06.974Z,79.67
2023-03-12T23:11:36.742Z,80.65
2023-03-12T23:14:08.504Z,81.82
2023-03-12T23:16:38.325Z,81.38
2023-03-12T23:19:08.718Z,81.78
2023-03-12T23:21:38.442Z,81.78
2023-03-12T23:24:10.862Z,83.02
2023-03-12T23:26:41.800Z,82.10
2023-03-12T23:29:14.511Z,83.32
2023-03-12T23:31:44.468Z,82.97
2023-03-12T23:34:13.994Z,82.99
2023-03-12T23:36:44.435Z,84.50
2023-03-12T23:39:14.436Z,84.73
2023-03-12T23:41:44.229Z,85.63
2023-03-12T23:44:14.218Z,84.77
2023-03-12T23:46:45.048Z,85.29
2023-03-12T23:49:14.825Z,85.66
2023-03-12T23:51:44.632Z,85.66
2023-03-12T23:54:16.130Z,86.69
2023-03-12T23:56:45.891Z,86.63
2023-03-12T23:59:15.732Z,87.42
