createdAt,value
2018-01-22T00:15:00.994Z,53.6
2018-01-22T00:31:48.280Z,53.6
2018-01-22T00:48:35.685Z,52.8
2018-01-22T01:05:22.643Z,52.8
2018-01-22T01:22:09.782Z,52.4
2018-01-22T01:38:57.049Z,52.4
2018-01-22T01:55:44.200Z,52.4
2018-01-22T02:12:31.106Z,52.0
2018-01-22T02:29:18.116Z,52.0
2018-01-22T02:46:05.394Z,52.0
2018-01-22T03:02:52.345Z,51.2
2018-01-22T03:19:39.164Z,51.2
2018-01-22T03:36:26.387Z,51.2
2018-01-22T03:53:13.176Z,51.2
2018-01-22T04:10:00.128Z,50.8
2018-01-22T04:26:47.041Z,50.8
2018-01-22T04:43:33.575Z,50.8
2018-01-22T05:00:21.096Z,50.8
2018-01-22T05:17:07.420Z,50.4
2018-01-22T05:33:54.378Z,50.4
2018-01-22T05:50:42.065Z,50.4
2018-01-22T06:07:27.554Z,50.4
2018-01-22T06:24:13.840Z,50.4
2018-01-22T06:41:00.436Z,50.0
2018-01-22T06:57:46.968Z,50.0
2018-01-22T07:14:32.820Z,49.2
2018-01-22T07:31:19.108Z,48.4
2018-01-22T07:48:05.514Z,48.8
2018-01-22T08:04:51.967Z,48.8
2018-01-22T08:21:38.237Z,48.8
2018-01-22T08:38:25.295Z,48.8
2018-01-22T08:55:12.333Z,48.4
2018-01-22T09:11:58.171Z,48.4
2018-01-22T09:28:45.435Z,48.4
2018-01-22T09:45:31.573Z,48.4
2018-01-22T10:02:18.746Z,48.4
2018-01-22T10:19:05.564Z,48.4
2018-01-22T10:35:52.881Z,48.4
2018-01-22T10:52:40.205Z,48.8
2018-01-22T11:09:26.731Z,48.8
2018-01-22T11:26:14.203Z,48.8
2018-01-22T11:43:00.670Z,48.4
2018-01-22T11:59:47.825Z,48.8
2018-01-22T12:16:34.876Z,48.8
2018-01-22T12:33:22.116Z,48.4
2018-01-22T12:50:09.549Z,49.2
2018-01-22T13:06:56.819Z,48.8
2018-01-22T13:23:44.742Z,48.8
2018-01-22T13:40:31.985Z,48.8
2018-01-22T13:57:19.009Z,48.8
2018-01-22T14:14:06.380Z,48.8
2018-01-22T14:30:53.724Z,48.8
2018-01-22T14:47:41.114Z,48.8
2018-01-22T15:04:28.587Z,48.8
2018-01-22T15:21:15.934Z,48.8
2018-01-22T15:38:03.253Z,49.2
2018-01-22T15:54:51.399Z,49.2
2018-01-22T16:11:38.184Z,49.2
2018-01-22T16:28:25.669Z,49.2
2018-01-22T16:45:12.995Z,49.2
2018-01-22T17:02:00.491Z,49.6
2018-01-22T17:18:47.892Z,49.6
2018-01-22T17:35:35.424Z,49.6
2018-01-22T17:52:23.172Z,49.6
2018-01-22T18:09:10.501Z,50.0
2018-01-22T18:26:03.422Z,50.8
2018-01-22T18:42:45.871Z,50.8
2018-01-22T18:59:33.473Z,50.8
2018-01-22T19:16:22.013Z,50.8
2018-01-22T19:33:08.793Z,50.8
2018-01-22T19:49:56.560Z,51.2
2018-01-22T20:06:45.306Z,51.2
2018-01-22T20:23:32.135Z,51.2
2018-01-22T20:40:19.884Z,51.6
2018-01-22T20:57:07.590Z,51.6
2018-01-22T21:13:55.311Z,51.6
2018-01-22T21:30:44.312Z,51.6
2018-01-22T21:47:30.823Z,51.6
2018-01-22T22:04:18.272Z,52.0
2018-01-22T22:21:05.774Z,52.0
2018-01-22T22:37:54.563Z,52.0
2018-01-22T22:54:43.216Z,52.8
2018-01-22T23:11:29.798Z,52.8
2018-01-22T23:28:17.097Z,52.8
2018-01-22T23:45:05.194Z,52.8
