createdAt,value
2016-05-05T00:00:38.695Z,9.1
2016-05-05T00:01:38.667Z,9.06
2016-05-05T00:02:38.639Z,9.04
2016-05-05T00:03:38.625Z,9.08
2016-05-05T00:04:38.597Z,9.04
2016-05-05T00:05:38.567Z,9.08
2016-05-05T00:06:38.539Z,9.08
2016-05-05T00:07:38.511Z,9.11
2016-05-05T00:08:38.482Z,9.06
2016-05-05T00:09:38.314Z,9.02
2016-05-05T00:10:38.441Z,9.02
2016-05-05T00:11:38.413Z,8.97
2016-05-05T00:12:38.383Z,9
2016-05-05T00:13:38.214Z,8.92
2016-05-05T00:14:38.342Z,8.87
2016-05-05T00:15:38.313Z,8.89
2016-05-05T00:16:38.285Z,8.92
2016-05-05T00:17:38.271Z,8.92
2016-05-05T00:18:38.244Z,8.85
2016-05-05T00:19:38.215Z,8.81
2016-05-05T00:20:38.187Z,8.81
2016-05-05T00:21:38.158Z,8.76
2016-05-05T00:22:37.988Z,8.82
2016-05-05T00:23:38.116Z,8.76
2016-05-05T00:24:38.088Z,8.81
2016-05-05T00:25:38.075Z,8.71
2016-05-05T00:26:38.031Z,8.64
2016-05-05T00:27:38.002Z,8.69
2016-05-05T00:28:37.989Z,8.71
2016-05-05T00:29:37.961Z,8.69
2016-05-05T00:30:37.931Z,8.63
2016-05-05T00:31:37.904Z,8.6
2016-05-05T00:32:37.875Z,8.6
2016-05-05T00:33:37.861Z,8.42
2016-05-05T00:34:37.693Z,8.45
2016-05-05T00:35:37.805Z,8.45
2016-05-05T00:36:37.776Z,8.48
2016-05-05T00:37:37.748Z,8.44
2016-05-05T00:38:37.719Z,8.42
2016-05-05T00:39:37.706Z,8.44
2016-05-05T00:40:37.677Z,8.33
2016-05-05T00:41:37.664Z,8.28
2016-05-05T00:42:37.621Z,8.28
2016-05-05T00:43:37.608Z,8.27
2016-05-05T00:44:37.579Z,8.23
2016-05-05T00:45:37.550Z,8.19
2016-05-05T00:46:37.521Z,8.27
2016-05-05T00:47:37.353Z,8.18
2016-05-05T00:48:37.465Z,8.15
2016-05-05T00:49:37.515Z,8.23
2016-05-05T00:50:37.267Z,8.13
2016-05-05T00:51:37.239Z,8.12
2016-05-05T00:52:37.366Z,8.08
2016-05-05T00:53:37.182Z,8.13
2016-05-05T00:54:37.324Z,8.1
2016-05-05T00:55:37.281Z,8.05
2016-05-05T00:56:37.268Z,7.97
2016-05-05T00:57:37.240Z,8.03
2016-05-05T00:58:37.211Z,8.08
2016-05-05T00:59:37.182Z,8.05
2016-05-05T01:00:36.997Z,8
2016-05-05T01:01:37.125Z,7.94
2016-05-05T01:02:37.112Z,7.95
2016-05-05T01:03:37.083Z,7.98
2016-05-05T01:04:37.055Z,7.94
2016-05-05T01:05:37.026Z,7.95
2016-05-05T01:06:36.998Z,7.9
2016-05-05T01:07:36.984Z,7.93
2016-05-05T01:08:36.956Z,7.87
2016-05-05T01:09:36.927Z,7.77
2016-05-05T01:10:36.899Z,7.8
2016-05-05T01:11:36.870Z,7.77
2016-05-05T01:12:36.841Z,7.85
2016-05-05T01:13:36.829Z,7.76
2016-05-05T01:14:36.800Z,7.75
2016-05-05T01:15:36.616Z,7.7
2016-05-05T01:16:36.744Z,7.76
2016-05-05T01:17:36.715Z,7.61
2016-05-05T01:18:36.686Z,7.75
2016-05-05T01:19:36.657Z,7.66
2016-05-05T01:20:36.504Z,7.63
2016-05-05T01:21:36.601Z,7.67
2016-05-05T01:22:36.588Z,7.6
2016-05-05T01:23:36.402Z,7.66
2016-05-05T01:24:36.530Z,7.63
2016-05-05T01:25:36.502Z,7.58
2016-05-05T01:26:36.474Z,7.58
2016-05-05T01:27:36.460Z,7.58
2016-05-05T01:28:36.432Z,7.56
2016-05-05T01:29:36.247Z,7.47
2016-05-05T01:30:36.375Z,7.54
2016-05-05T01:31:36.190Z,7.5
2016-05-05T01:32:36.318Z,7.56
2016-05-05T01:33:36.289Z,7.51
2016-05-05T01:34:36.261Z,7.48
2016-05-05T01:35:36.248Z,7.47
2016-05-05T01:36:36.220Z,7.53
2016-05-05T01:37:36.190Z,7.47
2016-05-05T01:38:36.162Z,7.43
2016-05-05T01:39:35.977Z,7.51
2016-05-05T01:40:36.105Z,7.42
2016-05-05T01:41:36.076Z,7.43
2016-05-05T01:42:36.048Z,7.4
2016-05-05T01:43:36.019Z,7.42
2016-05-05T01:44:36.006Z,7.43
2016-05-05T01:45:35.978Z,7.38
2016-05-05T01:46:35.949Z,7.33
2016-05-05T01:47:35.920Z,7.32
2016-05-05T01:48:35.907Z,7.33
2016-05-05T01:49:35.863Z,7.25
2016-05-05T01:50:35.850Z,7.36
2016-05-05T01:51:35.822Z,7.21
2016-05-05T01:52:35.814Z,7.31
2016-05-05T01:53:35.828Z,7.23
2016-05-05T01:54:35.858Z,7.29
2016-05-05T01:55:35.856Z,7.2
2016-05-05T01:56:35.870Z,7.17
2016-05-05T01:57:35.871Z,7.25
2016-05-05T01:58:35.857Z,7.15
2016-05-05T01:59:35.860Z,7.14
2016-05-05T02:00:35.690Z,7.2
2016-05-05T02:01:35.834Z,7.1
2016-05-05T02:02:36.019Z,7.07
2016-05-05T02:03:35.794Z,7.14
2016-05-05T02:04:35.770Z,7.11
2016-05-05T02:05:35.748Z,7.15
2016-05-05T02:06:35.725Z,7.06
2016-05-05T02:07:35.700Z,7.13
2016-05-05T02:08:35.533Z,7.1
2016-05-05T02:09:36.397Z,7.13
2016-05-05T02:10:35.636Z,7.13
2016-05-05T02:11:35.624Z,7.06
2016-05-05T02:12:35.582Z,7.13
2016-05-05T02:13:35.571Z,7.03
2016-05-05T02:14:35.526Z,7.05
2016-05-05T02:15:35.499Z,6.93
2016-05-05T02:16:35.486Z,6.93
2016-05-05T02:17:35.443Z,7.1
2016-05-05T02:18:35.430Z,6.97
2016-05-05T02:19:35.402Z,6.95
2016-05-05T02:20:35.389Z,7.06
2016-05-05T02:21:35.189Z,6.96
2016-05-05T02:22:35.318Z,6.89
2016-05-05T02:23:35.291Z,6.92
2016-05-05T02:24:35.277Z,6.96
2016-05-05T02:25:35.234Z,6.93
2016-05-05T02:26:35.204Z,6.92
2016-05-05T02:27:35.176Z,6.93
2016-05-05T02:28:35.163Z,6.84
2016-05-05T02:29:35.135Z,6.95
2016-05-05T02:30:35.107Z,6.96
2016-05-05T02:31:35.078Z,6.87
2016-05-05T02:32:35.049Z,6.89
2016-05-05T02:33:35.020Z,6.88
2016-05-05T02:34:34.992Z,6.78
2016-05-05T02:35:34.979Z,6.87
2016-05-05T02:36:34.950Z,6.84
2016-05-05T02:37:34.922Z,6.78
2016-05-05T02:38:34.894Z,6.82
2016-05-05T02:39:34.709Z,6.77
2016-05-05T02:40:34.837Z,6.79
2016-05-05T02:41:34.808Z,6.81
2016-05-05T02:42:34.780Z,6.77
2016-05-05T02:43:34.594Z,6.7
2016-05-05T02:44:34.723Z,6.75
2016-05-05T02:45:34.694Z,6.78
2016-05-05T02:46:34.524Z,6.72
2016-05-05T02:47:34.652Z,6.69
2016-05-05T02:48:34.624Z,6.72
2016-05-05T02:49:34.594Z,6.7
2016-05-05T02:50:34.567Z,6.75
2016-05-05T02:51:34.538Z,6.67
2016-05-05T02:52:34.510Z,6.63
2016-05-05T02:53:34.480Z,6.77
2016-05-05T02:54:34.468Z,6.64
2016-05-05T02:55:34.424Z,6.66
2016-05-05T02:56:34.255Z,6.72
2016-05-05T02:57:34.366Z,6.66
2016-05-05T02:58:34.354Z,6.63
2016-05-05T02:59:34.326Z,6.62
2016-05-05T03:00:34.313Z,6.7
2016-05-05T03:01:34.268Z,6.67
2016-05-05T03:02:34.240Z,6.63
2016-05-05T03:03:34.211Z,6.57
2016-05-05T03:04:34.182Z,6.57
2016-05-05T03:05:34.154Z,6.56
2016-05-05T03:06:34.125Z,6.52
2016-05-05T03:07:34.097Z,6.51
2016-05-05T03:08:34.084Z,6.51
2016-05-05T03:09:34.071Z,6.52
2016-05-05T03:10:34.026Z,6.51
2016-05-05T03:11:33.997Z,6.49
2016-05-05T03:12:33.969Z,6.51
2016-05-05T03:13:33.941Z,6.48
2016-05-05T03:14:33.912Z,6.36
2016-05-05T03:15:33.883Z,6.49
2016-05-05T03:16:33.699Z,6.45
2016-05-05T03:17:33.827Z,6.46
2016-05-05T03:18:33.642Z,6.46
2016-05-05T03:19:33.786Z,6.46
2016-05-05T03:20:33.600Z,6.42
2016-05-05T03:21:33.727Z,6.41
2016-05-05T03:22:33.699Z,6.38
2016-05-05T03:23:33.671Z,6.45
2016-05-05T03:24:33.643Z,6.31
2016-05-05T03:25:33.614Z,6.28
2016-05-05T03:26:33.585Z,6.31
2016-05-05T03:27:33.557Z,6.27
2016-05-05T03:28:33.528Z,6.3
2016-05-05T03:29:33.500Z,6.3
2016-05-05T03:30:33.471Z,6.28
2016-05-05T03:31:33.457Z,6.28
2016-05-05T03:32:33.414Z,6.26
2016-05-05T03:33:33.229Z,6.26
2016-05-05T03:34:33.357Z,6.27
2016-05-05T03:35:33.344Z,6.26
2016-05-05T03:36:33.300Z,6.28
2016-05-05T03:37:33.131Z,6.27
2016-05-05T03:38:33.134Z,6.3
2016-05-05T03:39:33.511Z,6.31
2016-05-05T03:40:33.201Z,6.3
2016-05-05T03:41:33.172Z,6.26
2016-05-05T03:42:33.159Z,6.3
2016-05-05T03:43:33.115Z,6.22
2016-05-05T03:44:33.087Z,6.11
2016-05-05T03:45:33.074Z,6.16
2016-05-05T03:46:33.030Z,6.11
2016-05-05T03:47:33.001Z,6.17
2016-05-05T03:48:32.989Z,6.17
2016-05-05T03:49:32.803Z,6.24
2016-05-05T03:50:32.930Z,6.14
2016-05-05T03:51:32.902Z,6.16
2016-05-05T03:52:32.874Z,6.11
2016-05-05T03:53:32.845Z,6.12
2016-05-05T03:54:33.035Z,6.17
2016-05-05T03:55:32.788Z,6.05
2016-05-05T03:56:32.604Z,6.14
2016-05-05T03:57:32.575Z,6.12
2016-05-05T03:58:32.702Z,6.19
2016-05-05T03:59:32.674Z,6.12
2016-05-05T04:00:32.645Z,6.11
2016-05-05T04:01:32.617Z,6.11
2016-05-05T04:02:32.588Z,6.01
2016-05-05T04:03:32.559Z,6.12
2016-05-05T04:04:32.546Z,6.02
2016-05-05T04:05:32.503Z,6.02
2016-05-05T04:06:32.490Z,6.01
2016-05-05T04:07:32.462Z,6.05
2016-05-05T04:08:32.432Z,6.01
2016-05-05T04:09:32.404Z,5.99
2016-05-05T04:10:32.375Z,5.99
2016-05-05T04:11:32.347Z,6.11
2016-05-05T04:12:32.318Z,5.98
2016-05-05T04:13:32.134Z,6.04
2016-05-05T04:14:32.261Z,6.07
2016-05-05T04:15:32.233Z,5.89
2016-05-05T04:16:32.204Z,5.97
2016-05-05T04:17:32.192Z,6.01
2016-05-05T04:18:32.163Z,5.91
2016-05-05T04:19:31.978Z,5.94
2016-05-05T04:20:32.121Z,5.93
2016-05-05T04:21:32.077Z,5.91
2016-05-05T04:22:32.049Z,5.97
2016-05-05T04:23:32.019Z,5.94
2016-05-05T04:24:31.991Z,5.94
2016-05-05T04:25:31.963Z,5.9
2016-05-05T04:26:31.778Z,5.91
2016-05-05T04:27:31.906Z,5.84
2016-05-05T04:28:31.877Z,5.97
2016-05-05T04:29:31.849Z,5.94
2016-05-05T04:30:31.835Z,5.91
2016-05-05T04:31:31.635Z,5.97
2016-05-05T04:32:31.779Z,5.94
2016-05-05T04:33:31.749Z,5.93
2016-05-05T04:34:31.721Z,5.91
2016-05-05T04:35:31.692Z,5.99
2016-05-05T04:36:31.665Z,5.89
2016-05-05T04:37:31.635Z,5.91
2016-05-05T04:38:31.607Z,5.9
2016-05-05T04:39:32.001Z,5.94
2016-05-05T04:40:31.550Z,5.93
2016-05-05T04:41:31.365Z,5.91
2016-05-05T04:42:31.337Z,5.93
2016-05-05T04:43:31.480Z,5.94
2016-05-05T04:44:31.436Z,5.98
2016-05-05T04:45:31.407Z,5.9
2016-05-05T04:46:31.379Z,6.04
2016-05-05T04:47:31.366Z,6.07
2016-05-05T04:48:31.336Z,5.97
2016-05-05T04:49:31.153Z,6.04
2016-05-05T04:50:31.280Z,6.02
2016-05-05T04:51:31.252Z,5.98
2016-05-05T04:52:31.222Z,6.08
2016-05-05T04:53:31.195Z,6.04
2016-05-05T04:54:31.119Z,6.17
2016-05-05T04:55:31.137Z,6.17
2016-05-05T04:56:31.109Z,6.08
2016-05-05T04:57:30.924Z,6.17
2016-05-05T04:58:31.066Z,6.17
2016-05-05T04:59:31.039Z,6.08
2016-05-05T05:00:30.854Z,6.16
2016-05-05T05:01:30.982Z,6.22
2016-05-05T05:02:30.953Z,6.26
2016-05-05T05:03:30.924Z,6.26
2016-05-05T05:04:30.895Z,6.33
2016-05-05T05:05:30.867Z,6.3
2016-05-05T05:06:30.839Z,6.45
2016-05-05T05:07:30.810Z,6.45
2016-05-05T05:08:30.782Z,6.42
2016-05-05T05:09:30.596Z,6.45
2016-05-05T05:10:30.740Z,6.45
2016-05-05T05:11:30.711Z,6.45
2016-05-05T05:12:30.684Z,6.46
2016-05-05T05:13:30.654Z,6.45
2016-05-05T05:14:30.626Z,6.56
2016-05-05T05:15:30.598Z,6.62
2016-05-05T05:16:30.569Z,6.7
2016-05-05T05:17:30.539Z,6.67
2016-05-05T05:18:30.511Z,6.63
2016-05-05T05:19:30.483Z,6.63
2016-05-05T05:20:30.455Z,6.66
2016-05-05T05:21:30.426Z,6.72
2016-05-05T05:22:30.397Z,6.69
2016-05-05T05:23:30.384Z,6.78
2016-05-05T05:24:30.356Z,6.79
2016-05-05T05:25:30.327Z,6.88
2016-05-05T05:26:30.299Z,6.87
2016-05-05T05:27:30.269Z,6.87
2016-05-05T05:28:30.241Z,6.92
2016-05-05T05:29:30.229Z,7
2016-05-05T05:30:30.185Z,6.95
2016-05-05T05:31:30.015Z,7.03
2016-05-05T05:32:30.143Z,7.15
2016-05-05T05:33:30.115Z,7.14
2016-05-05T05:34:30.085Z,7.17
2016-05-05T05:35:29.901Z,7.21
2016-05-05T05:36:30.044Z,7.32
2016-05-05T05:37:30.015Z,7.38
2016-05-05T05:38:29.987Z,7.32
2016-05-05T05:39:29.959Z,7.36
2016-05-05T05:40:29.930Z,7.42
2016-05-05T05:41:29.761Z,7.47
2016-05-05T05:42:29.873Z,7.57
2016-05-05T05:43:29.687Z,7.63
2016-05-05T05:44:29.831Z,7.6
2016-05-05T05:45:29.803Z,7.67
2016-05-05T05:46:29.775Z,7.7
2016-05-05T05:47:29.745Z,7.83
2016-05-05T05:48:29.717Z,7.8
2016-05-05T05:49:29.704Z,7.88
2016-05-05T05:50:29.675Z,7.98
2016-05-05T05:51:29.647Z,7.97
2016-05-05T05:52:29.619Z,8.08
2016-05-05T05:53:29.433Z,8.13
2016-05-05T05:54:29.577Z,8.09
2016-05-05T05:55:29.533Z,8.27
2016-05-05T05:56:29.519Z,8.36
2016-05-05T05:57:29.491Z,8.34
2016-05-05T05:58:29.478Z,8.42
2016-05-05T05:59:29.450Z,8.6
2016-05-05T06:00:29.421Z,8.61
2016-05-05T06:01:29.393Z,8.73
2016-05-05T06:02:29.395Z,8.82
2016-05-05T06:03:29.351Z,8.87
2016-05-05T06:04:29.323Z,8.99
2016-05-05T06:05:29.310Z,9.08
2016-05-05T06:06:29.125Z,9.21
2016-05-05T06:07:29.252Z,9.36
2016-05-05T06:08:29.239Z,9.34
2016-05-05T06:09:29.070Z,9.56
2016-05-05T06:10:29.199Z,9.61
2016-05-05T06:11:29.013Z,9.74
2016-05-05T06:12:29.140Z,9.91
2016-05-05T06:13:29.128Z,9.97
2016-05-05T06:14:28.943Z,10.07
2016-05-05T06:15:29.148Z,10.17
2016-05-05T06:16:29.058Z,10.3
2016-05-05T06:17:29.045Z,10.33
2016-05-05T06:18:29.016Z,10.46
2016-05-05T06:19:29.003Z,10.61
2016-05-05T06:20:28.975Z,10.76
2016-05-05T06:21:28.962Z,10.82
2016-05-05T06:22:28.933Z,10.99
2016-05-05T06:23:28.758Z,11.1
2016-05-05T06:24:29.511Z,11.19
2016-05-05T06:25:28.873Z,11.41
2016-05-05T06:26:28.861Z,11.47
2016-05-05T06:27:28.832Z,11.52
2016-05-05T06:28:28.818Z,11.59
2016-05-05T06:29:28.806Z,11.69
2016-05-05T06:30:28.777Z,11.69
2016-05-05T06:31:28.749Z,11.78
2016-05-05T06:32:28.752Z,11.87
2016-05-05T06:33:28.723Z,11.95
2016-05-05T06:34:28.695Z,11.9
2016-05-05T06:35:28.681Z,12.03
2016-05-05T06:36:28.668Z,12.02
2016-05-05T06:37:28.640Z,11.99
2016-05-05T06:38:28.626Z,12.18
2016-05-05T06:39:28.614Z,12.21
2016-05-05T06:40:28.586Z,12.31
2016-05-05T06:41:28.556Z,12.35
2016-05-05T06:42:28.545Z,12.5
2016-05-05T06:43:28.531Z,12.5
2016-05-05T06:44:28.503Z,12.61
2016-05-05T06:45:28.489Z,12.65
2016-05-05T06:46:28.477Z,12.82
2016-05-05T06:47:28.448Z,12.8
2016-05-05T06:48:28.435Z,12.86
2016-05-05T06:49:28.422Z,12.9
2016-05-05T06:50:28.394Z,13.09
2016-05-05T06:51:28.380Z,13.08
2016-05-05T06:52:28.368Z,13.18
2016-05-05T06:53:28.339Z,13.22
2016-05-05T06:54:28.170Z,13.31
2016-05-05T06:55:28.313Z,13.37
2016-05-05T06:56:28.285Z,13.44
2016-05-05T06:57:28.272Z,13.47
2016-05-05T06:58:28.259Z,13.5
2016-05-05T06:59:28.230Z,13.6
2016-05-05T07:00:28.217Z,13.59
2016-05-05T07:01:28.205Z,13.7
2016-05-05T07:02:28.191Z,13.71
2016-05-05T07:03:28.179Z,13.89
2016-05-05T07:04:28.151Z,13.96
2016-05-05T07:05:28.138Z,14.11
2016-05-05T07:06:28.124Z,14.1
2016-05-05T07:07:28.112Z,14.18
2016-05-05T07:08:28.082Z,14.32
2016-05-05T07:09:27.914Z,14.33
2016-05-05T07:10:28.057Z,14.48
2016-05-05T07:11:28.028Z,14.62
2016-05-05T07:12:28.015Z,14.82
2016-05-05T07:13:28.018Z,14.97
2016-05-05T07:14:27.990Z,15.14
2016-05-05T07:15:27.976Z,15.19
2016-05-05T07:16:27.963Z,15.25
2016-05-05T07:17:27.951Z,15.39
2016-05-05T07:18:27.922Z,15.51
2016-05-05T07:19:27.909Z,15.62
2016-05-05T07:20:27.896Z,15.8
2016-05-05T07:21:27.899Z,15.83
2016-05-05T07:22:27.870Z,15.92
2016-05-05T07:23:27.872Z,16.04
2016-05-05T07:24:27.844Z,16.05
2016-05-05T07:25:27.832Z,16.13
2016-05-05T07:26:27.819Z,16.2
2016-05-05T07:27:27.805Z,16.32
2016-05-05T07:28:27.793Z,16.35
2016-05-05T07:29:27.624Z,16.38
2016-05-05T07:30:27.767Z,16.46
2016-05-05T07:31:27.754Z,16.54
2016-05-05T07:32:27.741Z,16.6
2016-05-05T07:33:27.713Z,16.76
2016-05-05T07:34:27.559Z,16.84
2016-05-05T07:35:27.702Z,17.04
2016-05-05T07:36:27.815Z,17.08
2016-05-05T07:37:27.676Z,17.19
2016-05-05T07:38:27.663Z,17.29
2016-05-05T07:39:27.962Z,17.24
2016-05-05T07:40:27.638Z,17.27
2016-05-05T07:41:27.625Z,17.26
2016-05-05T07:42:27.611Z,17.19
2016-05-05T07:43:27.599Z,17.29
2016-05-05T07:44:27.586Z,17.46
2016-05-05T07:45:27.417Z,17.51
2016-05-05T07:46:27.559Z,17.74
2016-05-05T07:47:27.547Z,17.94
2016-05-05T07:48:27.378Z,17.82
2016-05-05T07:49:27.536Z,17.87
2016-05-05T07:50:27.525Z,17.76
2016-05-05T07:51:27.511Z,17.92
2016-05-05T07:52:27.498Z,17.94
2016-05-05T07:53:27.485Z,18.05
2016-05-05T07:54:28.300Z,18.18
2016-05-05T07:55:27.302Z,18.25
2016-05-05T07:56:27.446Z,18.33
2016-05-05T07:57:27.433Z,18.41
2016-05-05T07:58:27.280Z,18.49
2016-05-05T07:59:27.408Z,18.62
2016-05-05T08:00:27.394Z,18.63
2016-05-05T08:01:27.397Z,18.74
2016-05-05T08:02:27.384Z,18.89
2016-05-05T08:03:27.387Z,18.96
2016-05-05T08:04:27.358Z,19.07
2016-05-05T08:05:27.346Z,19.19
2016-05-05T08:06:27.333Z,19.34
2016-05-05T08:07:27.335Z,19.44
2016-05-05T08:08:27.322Z,19.52
2016-05-05T08:09:27.341Z,19.54
2016-05-05T08:10:27.296Z,19.49
2016-05-05T08:11:27.143Z,19.63
2016-05-05T08:12:27.286Z,19.76
2016-05-05T08:13:27.273Z,19.85
2016-05-05T08:14:27.104Z,19.89
2016-05-05T08:15:27.107Z,19.96
2016-05-05T08:16:27.250Z,20.06
2016-05-05T08:17:27.236Z,20.06
2016-05-05T08:18:27.225Z,20.06
2016-05-05T08:19:27.211Z,20.22
2016-05-05T08:20:27.214Z,20.19
2016-05-05T08:21:27.201Z,20.16
2016-05-05T08:22:27.189Z,20.18
2016-05-05T08:23:27.191Z,20.21
2016-05-05T08:24:27.194Z,20.39
2016-05-05T08:25:27.180Z,20.41
2016-05-05T08:26:27.011Z,20.56
2016-05-05T08:27:27.155Z,20.67
2016-05-05T08:28:27.142Z,20.84
2016-05-05T08:29:27.144Z,20.96
2016-05-05T08:30:27.132Z,21.06
2016-05-05T08:31:27.119Z,21.22
2016-05-05T08:32:26.949Z,21.25
2016-05-05T08:33:27.108Z,21.25
2016-05-05T08:34:27.096Z,21.36
2016-05-05T08:35:27.082Z,21.35
2016-05-05T08:36:27.085Z,21.5
2016-05-05T08:37:27.072Z,21.36
2016-05-05T08:38:27.074Z,21.39
2016-05-05T08:39:27.062Z,21.37
2016-05-05T08:40:27.048Z,21.45
2016-05-05T08:41:27.051Z,21.4
2016-05-05T08:42:27.054Z,21.5
2016-05-05T08:43:27.026Z,21.55
2016-05-05T08:44:27.028Z,21.62
2016-05-05T08:45:27.016Z,21.64
2016-05-05T08:46:27.018Z,21.51
2016-05-05T08:47:27.005Z,21.57
2016-05-05T08:48:27.008Z,21.67
2016-05-05T08:49:26.995Z,21.76
2016-05-05T08:50:26.982Z,21.82
2016-05-05T08:51:26.984Z,21.79
2016-05-05T08:52:26.972Z,21.79
2016-05-05T08:53:26.975Z,21.72
2016-05-05T08:54:27.196Z,21.83
2016-05-05T08:55:26.949Z,21.85
2016-05-05T08:56:26.795Z,21.91
2016-05-05T08:57:26.783Z,22.07
2016-05-05T08:58:26.941Z,22.1
2016-05-05T08:59:26.927Z,22.06
2016-05-05T09:00:26.775Z,21.91
2016-05-05T09:01:26.919Z,21.88
2016-05-05T09:02:26.920Z,21.92
2016-05-05T09:03:26.908Z,22
2016-05-05T09:04:26.894Z,21.98
2016-05-05T09:05:26.741Z,21.89
2016-05-05T09:06:26.743Z,21.93
2016-05-05T09:07:26.887Z,21.91
2016-05-05T09:08:26.874Z,22.04
2016-05-05T09:09:26.877Z,22.06
2016-05-05T09:10:26.864Z,22.04
2016-05-05T09:11:26.867Z,22.02
2016-05-05T09:12:26.854Z,21.83
2016-05-05T09:13:26.685Z,21.61
2016-05-05T09:14:26.843Z,21.67
2016-05-05T09:15:26.846Z,21.72
2016-05-05T09:16:26.834Z,21.76
2016-05-05T09:17:26.821Z,21.91
2016-05-05T09:18:26.666Z,22.06
2016-05-05T09:19:26.810Z,22.1
2016-05-05T09:20:26.797Z,22.08
2016-05-05T09:21:26.800Z,22.17
2016-05-05T09:22:26.787Z,22.28
2016-05-05T09:23:26.633Z,22.39
2016-05-05T09:24:27.261Z,22.48
2016-05-05T09:25:26.779Z,22.41
2016-05-05T09:26:26.767Z,22.35
2016-05-05T09:27:26.753Z,22.3
2016-05-05T09:28:26.756Z,22.23
2016-05-05T09:29:26.744Z,22.15
2016-05-05T09:30:26.748Z,22.08
2016-05-05T09:31:26.755Z,22.2
2016-05-05T09:32:26.729Z,22.26
2016-05-05T09:33:26.731Z,22.36
2016-05-05T09:34:26.561Z,22.41
2016-05-05T09:35:26.549Z,22.35
2016-05-05T09:36:26.552Z,22.33
2016-05-05T09:37:26.694Z,22.48
2016-05-05T09:38:26.681Z,22.7
2016-05-05T09:39:26.622Z,22.9
2016-05-05T09:40:26.687Z,22.91
2016-05-05T09:41:26.518Z,23.03
2016-05-05T09:42:26.702Z,23.31
2016-05-05T09:43:26.659Z,23.27
2016-05-05T09:44:26.661Z,23.15
2016-05-05T09:45:26.647Z,23.18
2016-05-05T09:46:26.495Z,23.24
2016-05-05T09:47:26.637Z,23.32
2016-05-05T09:48:27.265Z,23.47
2016-05-05T09:49:26.643Z,23.41
2016-05-05T09:50:26.630Z,23.32
2016-05-05T09:51:26.461Z,23.34
2016-05-05T09:52:26.620Z,23.4
2016-05-05T09:53:26.606Z,23.5
2016-05-05T09:54:26.484Z,23.54
2016-05-05T09:55:26.612Z,23.51
2016-05-05T09:56:26.599Z,23.56
2016-05-05T09:57:26.446Z,23.51
2016-05-05T09:58:26.589Z,23.39
2016-05-05T09:59:26.591Z,23.28
2016-05-05T10:00:26.594Z,23.23
2016-05-05T10:01:26.425Z,23
2016-05-05T10:02:26.568Z,23.1
2016-05-05T10:03:26.571Z,23
2016-05-05T10:04:26.557Z,23
2016-05-05T10:05:26.560Z,22.93
2016-05-05T10:06:26.407Z,22.83
2016-05-05T10:07:26.551Z,22.8
2016-05-05T10:08:26.553Z,22.7
2016-05-05T10:09:26.540Z,22.73
2016-05-05T10:10:27.371Z,22.69
2016-05-05T10:11:26.561Z,22.68
2016-05-05T10:12:26.533Z,22.8
2016-05-05T10:13:26.535Z,22.88
2016-05-05T10:14:26.537Z,22.88
2016-05-05T10:15:26.526Z,23
2016-05-05T10:16:26.512Z,22.84
2016-05-05T10:17:26.499Z,22.73
2016-05-05T10:18:26.503Z,22.8
2016-05-05T10:19:26.505Z,22.75
2016-05-05T10:20:26.491Z,22.63
2016-05-05T10:21:26.495Z,22.69
2016-05-05T10:22:26.481Z,22.7
2016-05-05T10:23:26.328Z,22.81
2016-05-05T10:24:26.393Z,22.83
2016-05-05T10:25:26.474Z,22.84
2016-05-05T10:26:26.477Z,22.8
2016-05-05T10:27:26.464Z,22.83
2016-05-05T10:28:27.310Z,22.75
2016-05-05T10:29:26.453Z,22.69
2016-05-05T10:30:26.440Z,22.68
2016-05-05T10:31:26.443Z,22.6
2016-05-05T10:32:26.462Z,22.57
2016-05-05T10:33:26.433Z,22.57
2016-05-05T10:34:26.436Z,22.57
2016-05-05T10:35:26.423Z,22.59
2016-05-05T10:36:26.410Z,22.62
2016-05-05T10:37:26.257Z,22.66
2016-05-05T10:38:26.399Z,22.65
2016-05-05T10:39:26.387Z,22.72
2016-05-05T10:40:26.389Z,22.69
2016-05-05T10:41:26.376Z,22.69
2016-05-05T10:42:26.379Z,22.59
2016-05-05T10:43:26.366Z,22.63
2016-05-05T10:44:26.368Z,22.45
2016-05-05T10:45:26.340Z,22.43
2016-05-05T10:46:26.343Z,22.39
2016-05-05T10:47:26.331Z,22.36
2016-05-05T10:48:26.333Z,22.3
2016-05-05T10:49:26.164Z,22.3
2016-05-05T10:50:26.322Z,22.2
2016-05-05T10:51:26.309Z,22.13
2016-05-05T10:52:26.297Z,22.15
2016-05-05T10:53:26.142Z,22.11
2016-05-05T10:54:26.286Z,22.1
2016-05-05T10:55:26.273Z,22.2
2016-05-05T10:56:26.620Z,22.23
2016-05-05T10:57:26.247Z,22.14
2016-05-05T10:58:26.282Z,22.2
2016-05-05T10:59:26.313Z,22.26
2016-05-05T11:00:26.359Z,22.39
2016-05-05T11:01:26.390Z,22.26
2016-05-05T11:02:26.420Z,22.28
2016-05-05T11:03:26.462Z,22.2
2016-05-05T11:04:26.450Z,22.18
2016-05-05T11:05:26.468Z,22.22
2016-05-05T11:06:26.455Z,22.15
2016-05-05T11:07:26.302Z,22.07
2016-05-05T11:08:26.485Z,22
2016-05-05T11:09:26.478Z,21.99
2016-05-05T11:10:26.455Z,21.89
2016-05-05T11:11:26.463Z,21.99
2016-05-05T11:12:26.439Z,22
2016-05-05T11:13:26.288Z,22.14
2016-05-05T11:14:26.434Z,22.06
2016-05-05T11:15:26.422Z,21.92
2016-05-05T11:16:26.411Z,21.92
2016-05-05T11:17:26.415Z,21.92
2016-05-05T11:18:26.405Z,21.91
2016-05-05T11:19:26.392Z,21.93
2016-05-05T11:20:26.380Z,21.96
2016-05-05T11:21:26.368Z,21.95
2016-05-05T11:22:26.371Z,21.85
2016-05-05T11:23:26.355Z,21.83
2016-05-05T11:24:26.468Z,21.77
2016-05-05T11:25:26.330Z,21.7
2016-05-05T11:26:26.318Z,21.62
2016-05-05T11:27:26.321Z,21.67
2016-05-05T11:28:26.308Z,21.67
2016-05-05T11:29:26.295Z,21.52
2016-05-05T11:30:26.282Z,21.54
2016-05-05T11:31:26.270Z,21.6
2016-05-05T11:32:26.257Z,21.55
2016-05-05T11:33:26.244Z,21.55
2016-05-05T11:34:26.230Z,21.67
2016-05-05T11:35:26.233Z,21.67
2016-05-05T11:36:26.221Z,21.7
2016-05-05T11:37:26.223Z,21.67
2016-05-05T11:38:26.194Z,21.8
2016-05-05T11:39:26.183Z,21.8
2016-05-05T11:40:26.169Z,21.85
2016-05-05T11:41:26.156Z,21.83
2016-05-05T11:42:26.143Z,21.76
2016-05-05T11:43:26.130Z,21.75
2016-05-05T11:44:26.132Z,21.88
2016-05-05T11:45:26.136Z,21.8
2016-05-05T11:46:26.107Z,21.89
2016-05-05T11:47:26.091Z,21.76
2016-05-05T11:48:26.079Z,21.83
2016-05-05T11:49:26.065Z,21.8
2016-05-05T11:50:26.052Z,21.92
2016-05-05T11:51:26.040Z,21.91
2016-05-05T11:52:25.886Z,21.89
2016-05-05T11:53:26.029Z,21.82
2016-05-05T11:54:25.860Z,21.8
2016-05-05T11:55:25.848Z,21.82
2016-05-05T11:56:25.976Z,21.82
2016-05-05T11:57:25.993Z,21.8
2016-05-05T11:58:25.965Z,21.82
2016-05-05T11:59:25.936Z,21.91
2016-05-05T12:00:25.939Z,21.88
2016-05-05T12:01:25.925Z,22.06
2016-05-05T12:02:25.913Z,22.1
2016-05-05T12:03:25.900Z,22.15
2016-05-05T12:04:25.887Z,22.26
2016-05-05T12:05:25.875Z,22.2
2016-05-05T12:06:25.861Z,22.14
2016-05-05T12:07:25.848Z,22.08
2016-05-05T12:08:25.835Z,21.91
2016-05-05T12:09:26.744Z,21.93
2016-05-05T12:10:25.810Z,21.88
2016-05-05T12:11:25.813Z,21.95
2016-05-05T12:12:25.799Z,21.88
2016-05-05T12:13:25.614Z,21.93
2016-05-05T12:14:25.757Z,21.93
2016-05-05T12:15:25.760Z,21.92
2016-05-05T12:16:25.746Z,21.99
2016-05-05T12:17:25.735Z,21.92
2016-05-05T12:18:25.722Z,21.95
2016-05-05T12:19:25.552Z,21.89
2016-05-05T12:20:25.696Z,21.98
2016-05-05T12:21:25.682Z,21.83
2016-05-05T12:22:25.513Z,21.88
2016-05-05T12:23:25.656Z,21.73
2016-05-05T12:24:25.643Z,21.76
2016-05-05T12:25:25.632Z,21.66
2016-05-05T12:26:25.618Z,21.5
2016-05-05T12:27:25.621Z,21.58
2016-05-05T12:28:25.592Z,21.45
2016-05-05T12:29:25.579Z,21.55
2016-05-05T12:30:25.581Z,21.57
2016-05-05T12:31:25.570Z,21.57
2016-05-05T12:32:25.556Z,21.52
2016-05-05T12:33:25.542Z,21.55
2016-05-05T12:34:25.530Z,21.57
2016-05-05T12:35:25.517Z,21.69
2016-05-05T12:36:25.504Z,21.61
2016-05-05T12:37:25.491Z,21.6
2016-05-05T12:38:25.478Z,21.69
2016-05-05T12:39:25.466Z,21.62
2016-05-05T12:40:25.468Z,21.75
2016-05-05T12:41:25.439Z,21.69
2016-05-05T12:42:25.427Z,21.61
2016-05-05T12:43:25.460Z,21.66
2016-05-05T12:44:25.463Z,21.77
2016-05-05T12:45:25.232Z,21.7
2016-05-05T12:46:25.391Z,21.77
2016-05-05T12:47:25.377Z,21.85
2016-05-05T12:48:25.365Z,21.77
2016-05-05T12:49:25.352Z,21.8
2016-05-05T12:50:25.338Z,21.8
2016-05-05T12:51:25.326Z,21.95
2016-05-05T12:52:25.312Z,21.92
2016-05-05T12:53:25.300Z,21.91
2016-05-05T12:54:25.287Z,21.85
2016-05-05T12:55:26.571Z,21.85
2016-05-05T12:56:25.277Z,21.91
2016-05-05T12:57:25.264Z,21.85
2016-05-05T12:58:25.250Z,21.88
2016-05-05T12:59:25.237Z,21.91
2016-05-05T13:00:25.226Z,21.88
2016-05-05T13:01:25.212Z,21.88
2016-05-05T13:02:25.043Z,21.85
2016-05-05T13:03:25.045Z,21.95
2016-05-05T13:04:25.189Z,21.96
2016-05-05T13:05:25.176Z,22.06
2016-05-05T13:06:25.006Z,22.14
2016-05-05T13:07:25.150Z,22.15
2016-05-05T13:08:25.137Z,22.2