createdAt,value
2023-03-27T00:02:04.431Z,8.10
2023-03-27T00:04:34.102Z,8.07
2023-03-27T00:07:03.484Z,8.06
2023-03-27T00:09:33.009Z,8.12
2023-03-27T00:12:03.295Z,7.99
2023-03-27T00:14:32.272Z,7.90
2023-03-27T00:17:02.899Z,7.86
2023-03-27T00:19:31.616Z,7.88
2023-03-27T00:22:00.288Z,7.83
2023-03-27T00:24:30.096Z,7.77
2023-03-27T00:26:58.738Z,7.68
2023-03-27T00:29:27.768Z,7.72
2023-03-27T00:31:56.577Z,7.84
2023-03-27T00:34:25.320Z,7.75
2023-03-27T00:36:54.093Z,7.87
2023-03-27T00:39:23.788Z,7.95
2023-03-27T00:41:52.539Z,7.91
2023-03-27T00:44:27.555Z,7.87
2023-03-27T00:46:57.557Z,7.89
2023-03-27T00:49:29.627Z,7.92
2023-03-27T00:51:59.276Z,7.86
2023-03-27T00:54:31.863Z,7.95
2023-03-27T00:57:07.330Z,7.87
2023-03-27T00:59:39.208Z,7.75
2023-03-27T01:02:10.613Z,7.75
2023-03-27T01:04:42.541Z,7.69
2023-03-27T01:07:12.341Z,7.80
2023-03-27T01:09:41.097Z,7.85
2023-03-27T01:12:21.812Z,7.83
2023-03-27T01:15:12.024Z,7.92
2023-03-27T01:17:58.967Z,7.84
2023-03-27T01:20:57.196Z,7.76
2023-03-27T01:23:58.587Z,7.82
2023-03-27T01:26:38.613Z,7.81
2023-03-27T01:29:16.254Z,7.89
2023-03-27T01:31:53.125Z,7.87
2023-03-27T01:34:42.973Z,7.89
2023-03-27T01:37:24.519Z,8.00
2023-03-27T01:40:11.208Z,8.10
2023-03-27T01:42:59.446Z,8.13
2023-03-27T01:45:37.072Z,8.09
2023-03-27T01:48:14.731Z,8.13
2023-03-27T01:50:55.581Z,8.00
2023-03-27T01:53:27.487Z,8.02
2023-03-27T01:55:59.692Z,7.89
2023-03-27T01:58:31.365Z,7.66
2023-03-27T02:01:02.957Z,7.63
2023-03-27T02:03:37.517Z,7.72
2023-03-27T02:06:15.120Z,7.81
2023-03-27T02:08:50.409Z,7.74
2023-03-27T02:11:19.441Z,7.65
2023-03-27T02:13:51.556Z,7.61
2023-03-27T02:16:26.747Z,7.72
2023-03-27T02:19:01.616Z,7.69
2023-03-27T02:21:32.510Z,7.66
2023-03-27T02:24:03.393Z,7.59
2023-03-27T02:26:33.630Z,7.50
2023-03-27T02:29:22.180Z,7.47
2023-03-27T02:32:18.257Z,7.47
2023-03-27T02:34:57.222Z,7.26
2023-03-27T02:37:41.856Z,7.22
2023-03-27T02:40:40.275Z,7.20
2023-03-27T02:43:17.969Z,7.12
2023-03-27T02:46:13.590Z,7.00
2023-03-27T02:48:48.199Z,6.90
2023-03-27T02:51:25.785Z,6.88
2023-03-27T02:54:14.394Z,6.88
2023-03-27T02:56:46.374Z,6.79
2023-03-27T02:59:22.422Z,6.76
2023-03-27T03:01:52.990Z,6.65
2023-03-27T03:04:30.534Z,6.66
2023-03-27T03:07:01.218Z,6.67
2023-03-27T03:09:32.155Z,6.70
2023-03-27T03:12:01.347Z,6.62
2023-03-27T03:14:33.136Z,6.62
2023-03-27T03:17:03.320Z,6.65
2023-03-27T03:19:36.036Z,6.50
2023-03-27T03:22:06.102Z,6.46
2023-03-27T03:24:35.847Z,6.43
2023-03-27T03:27:05.728Z,6.42
2023-03-27T03:29:40.532Z,6.59
2023-03-27T03:32:12.330Z,6.69
2023-03-27T03:34:42.527Z,6.69
2023-03-27T03:37:11.574Z,6.65
2023-03-27T03:39:40.454Z,6.81
2023-03-27T03:45:07.076Z,6.81
2023-03-27T03:47:36.606Z,7.05
2023-03-27T03:50:07.247Z,7.08
2023-03-27T03:52:39.092Z,7.10
2023-03-27T03:55:12.090Z,6.78
2023-03-27T03:57:42.038Z,6.75
2023-03-27T04:00:14.856Z,6.75
2023-03-27T04:02:43.712Z,6.73
2023-03-27T04:05:12.988Z,6.68
2023-03-27T04:07:48.981Z,6.65
2023-03-27T04:10:18.993Z,6.70
2023-03-27T04:12:49.460Z,6.62
2023-03-27T04:15:21.444Z,6.61
2023-03-27T04:17:50.907Z,6.73
2023-03-27T04:20:20.263Z,6.74
2023-03-27T04:22:54.374Z,6.83
2023-03-27T04:25:30.313Z,6.99
2023-03-27T04:27:58.929Z,7.01
2023-03-27T04:30:29.126Z,6.99
2023-03-27T04:32:59.564Z,7.13
2023-03-27T04:35:28.387Z,7.30
2023-03-27T04:37:57.089Z,7.35
2023-03-27T04:40:25.728Z,7.44
2023-03-27T04:42:56.048Z,7.36
2023-03-27T04:45:25.889Z,7.55
2023-03-27T04:47:54.836Z,7.57
2023-03-27T04:50:23.849Z,7.74
2023-03-27T04:52:54.279Z,7.87
2023-03-27T04:55:24.639Z,8.17
2023-03-27T04:57:54.448Z,8.46
2023-03-27T05:00:23.917Z,8.48
2023-03-27T05:02:56.223Z,8.91
2023-03-27T05:05:25.393Z,8.98
2023-03-27T05:07:54.137Z,9.35
2023-03-27T05:10:23.394Z,9.20
2023-03-27T05:12:56.399Z,8.99
2023-03-27T05:15:25.013Z,9.42
2023-03-27T05:17:56.060Z,9.09
2023-03-27T05:20:25.224Z,9.43
2023-03-27T05:22:57.373Z,9.38
2023-03-27T05:25:26.182Z,8.91
2023-03-27T05:27:55.486Z,9.26
2023-03-27T05:30:26.285Z,9.02
2023-03-27T05:32:56.761Z,9.29
2023-03-27T05:35:28.690Z,9.61
2023-03-27T05:37:59.147Z,9.79
2023-03-27T05:40:29.421Z,10.18
2023-03-27T05:43:07.794Z,10.40
2023-03-27T05:45:36.984Z,10.51
2023-03-27T05:48:06.660Z,10.59
2023-03-27T05:50:36.525Z,10.64
2023-03-27T05:53:12.688Z,10.72
2023-03-27T05:55:40.929Z,10.98
2023-03-27T05:58:13.198Z,11.40
2023-03-27T06:00:43.563Z,11.61
2023-03-27T06:03:13.972Z,11.72
2023-03-27T06:05:44.026Z,11.92
2023-03-27T06:08:12.711Z,12.21
2023-03-27T06:10:46.137Z,12.51
2023-03-27T06:13:19.086Z,11.53
2023-03-27T06:15:49.720Z,11.68
2023-03-27T06:18:20.471Z,11.54
2023-03-27T06:20:49.689Z,11.64
2023-03-27T06:23:20.103Z,11.77
2023-03-27T06:25:53.569Z,11.96
2023-03-27T06:28:31.855Z,12.11
2023-03-27T06:31:07.890Z,11.83
2023-03-27T06:34:43.713Z,11.44
2023-03-27T06:36:25.351Z,11.51
2023-03-27T06:39:17.552Z,11.86
2023-03-27T06:41:54.701Z,11.69
2023-03-27T06:44:30.916Z,12.00
2023-03-27T06:47:04.291Z,12.36
2023-03-27T06:49:38.153Z,12.63
2023-03-27T06:52:23.352Z,12.39
2023-03-27T06:54:51.622Z,12.26
2023-03-27T06:57:20.641Z,12.56
2023-03-27T06:59:49.563Z,12.54
2023-03-27T07:02:18.576Z,12.79
2023-03-27T07:04:57.750Z,13.14
2023-03-27T07:07:21.238Z,13.48
2023-03-27T07:10:00.784Z,13.78
2023-03-27T07:12:34.126Z,14.03
2023-03-27T07:15:20.041Z,14.12
2023-03-27T07:18:07.459Z,14.21
2023-03-27T07:20:38.786Z,15.04
2023-03-27T07:23:10.976Z,15.56
2023-03-27T07:25:45.242Z,15.07
2023-03-27T07:28:23.019Z,15.91
2023-03-27T07:39:46.141Z,15.80
2023-03-27T07:42:20.395Z,15.18
2023-03-27T07:45:19.052Z,15.37
2023-03-27T07:47:58.007Z,15.11
2023-03-27T07:54:15.288Z,14.64
2023-03-27T07:59:47.044Z,14.18
2023-03-27T08:02:59.253Z,14.06
2023-03-27T08:05:14.734Z,14.14
2023-03-27T08:07:48.439Z,14.31
2023-03-27T08:10:17.176Z,14.56
2023-03-27T08:12:45.952Z,14.75
2023-03-27T08:15:14.806Z,14.88
2023-03-27T08:17:44.017Z,15.02
2023-03-27T08:20:16.500Z,14.90
2023-03-27T08:22:45.826Z,15.12
2023-03-27T08:25:14.847Z,14.99
2023-03-27T08:27:49.829Z,14.54
2023-03-27T08:30:26.555Z,14.60
2023-03-27T08:33:02.782Z,14.74
2023-03-27T08:35:36.275Z,14.85
2023-03-27T08:38:11.224Z,15.07
2023-03-27T08:41:03.595Z,15.16
2023-03-27T08:43:51.978Z,14.95
2023-03-27T08:46:33.292Z,15.11
2023-03-27T08:49:21.532Z,15.03
2023-03-27T08:52:22.548Z,15.30
2023-03-27T08:54:57.851Z,15.03
2023-03-27T08:57:32.791Z,15.46
2023-03-27T09:00:05.608Z,15.82
2023-03-27T09:02:45.912Z,15.81
2023-03-27T09:11:22.734Z,16.55
2023-03-27T09:14:05.719Z,16.45
2023-03-27T09:19:56.189Z,16.20
2023-03-27T09:22:23.881Z,16.17
2023-03-27T09:24:56.448Z,16.19
2023-03-27T09:27:28.793Z,16.01
2023-03-27T09:30:40.108Z,15.35
2023-03-27T09:42:37.754Z,14.60
2023-03-27T09:45:29.716Z,14.36
2023-03-27T10:14:20.400Z,14.19
2023-03-27T10:16:51.004Z,14.66
2023-03-27T10:19:39.167Z,14.83
2023-03-27T10:22:52.581Z,15.14
2023-03-27T10:40:59.536Z,14.26
2023-03-27T10:43:36.929Z,14.66
2023-03-27T10:46:11.598Z,15.07
2023-03-27T10:49:04.828Z,15.27
2023-03-27T10:51:46.504Z,15.21
2023-03-27T10:55:35.186Z,15.01
2023-03-27T10:57:24.479Z,15.25
2023-03-27T11:00:15.948Z,15.19
2023-03-27T11:03:14.551Z,15.07
2023-03-27T11:05:49.171Z,15.17
2023-03-27T11:08:27.554Z,14.97
2023-03-27T11:14:48.908Z,14.47
2023-03-27T11:33:21.989Z,12.18
2023-03-27T11:36:27.083Z,11.94
2023-03-27T11:39:15.706Z,11.84
2023-03-27T11:41:50.394Z,11.65
2023-03-27T11:44:19.729Z,11.40
2023-03-27T11:46:54.878Z,11.30
2023-03-27T11:49:42.848Z,11.41
2023-03-27T11:52:22.665Z,11.20
2023-03-27T11:55:05.258Z,10.96
2023-03-27T11:57:37.238Z,10.69
2023-03-27T12:00:10.720Z,10.53
2023-03-27T12:03:00.211Z,10.14
2023-03-27T12:06:07.798Z,9.89
2023-03-27T12:08:50.020Z,9.56
2023-03-27T12:12:30.750Z,9.14
2023-03-27T12:15:25.473Z,8.59
2023-03-27T12:18:03.054Z,8.39
2023-03-27T12:51:59.735Z,8.08
2023-03-27T12:54:38.120Z,8.18
2023-03-27T15:17:54.215Z,10.58
2023-03-27T15:42:49.979Z,10.18
2023-03-27T15:51:36.273Z,10.02
2023-03-27T16:06:59.562Z,10.12
2023-03-27T16:59:34.427Z,8.46
2023-03-27T17:02:05.194Z,8.41
2023-03-27T21:13:12.106Z,5.55
2023-03-27T21:32:19.003Z,5.47
2023-03-27T22:30:40.023Z,5.17
2023-03-27T22:33:19.203Z,4.95
2023-03-27T22:35:52.021Z,4.79
2023-03-27T22:38:21.346Z,4.71
2023-03-27T22:45:14.268Z,4.47
2023-03-27T22:51:24.557Z,4.11
2023-03-27T22:53:54.871Z,4.11
2023-03-27T22:56:31.961Z,4.05
2023-03-27T22:59:14.440Z,3.93
2023-03-27T23:01:44.571Z,3.79
2023-03-27T23:04:17.203Z,3.62
2023-03-27T23:06:56.558Z,3.62
2023-03-27T23:09:28.724Z,3.50
2023-03-27T23:12:08.867Z,3.44
2023-03-27T23:14:46.780Z,3.28
2023-03-27T23:17:22.598Z,3.37
2023-03-27T23:26:19.244Z,3.16
2023-03-27T23:28:53.111Z,3.17
2023-03-27T23:31:29.926Z,3.05
2023-03-27T23:37:54.843Z,3.02
2023-03-27T23:40:25.849Z,2.97
2023-03-27T23:48:52.211Z,2.81
2023-03-27T23:51:30.216Z,2.81
2023-03-27T23:54:12.296Z,2.77
