createdAt,value
2019-03-15T00:01:41.336Z,6.17
2019-03-15T00:04:10.589Z,5.47
2019-03-15T00:06:39.881Z,5.20
2019-03-15T00:09:09.448Z,6.00
2019-03-15T00:11:38.819Z,5.60
2019-03-15T00:14:08.127Z,5.33
2019-03-15T00:16:37.636Z,5.70
2019-03-15T00:19:06.939Z,4.77
2019-03-15T00:21:36.182Z,4.90
2019-03-15T00:24:05.499Z,5.60
2019-03-15T00:26:34.783Z,4.47
2019-03-15T00:29:04.186Z,4.57
2019-03-15T00:31:33.513Z,4.50
2019-03-15T00:34:03.079Z,4.27
2019-03-15T00:36:32.306Z,4.77
2019-03-15T00:39:01.640Z,4.10
2019-03-15T00:41:30.986Z,5.17
2019-03-15T00:44:00.273Z,4.47
2019-03-15T00:46:29.599Z,4.60
2019-03-15T00:48:58.924Z,3.87
2019-03-15T00:51:28.227Z,4.00
2019-03-15T00:53:57.480Z,4.77
2019-03-15T00:56:26.756Z,4.17
2019-03-15T00:58:56.010Z,4.60
2019-03-15T01:01:25.328Z,4.50
2019-03-15T01:03:54.892Z,4.90
2019-03-15T01:06:24.381Z,5.33
2019-03-15T01:08:53.683Z,4.90
2019-03-15T01:11:22.963Z,4.87
2019-03-15T01:13:52.647Z,4.73
2019-03-15T01:16:21.922Z,4.63
2019-03-15T01:18:51.557Z,4.83
2019-03-15T01:21:20.934Z,5.30
2019-03-15T01:23:50.250Z,4.97
2019-03-15T01:26:19.615Z,5.47
2019-03-15T01:28:49.154Z,4.60
2019-03-15T01:31:18.403Z,5.20
2019-03-15T01:33:47.703Z,4.60
2019-03-15T01:36:17.010Z,4.37
2019-03-15T01:38:46.260Z,4.90
2019-03-15T01:41:15.597Z,4.83
2019-03-15T01:43:44.989Z,4.73
2019-03-15T01:46:14.374Z,5.23
2019-03-15T01:48:43.701Z,5.20
2019-03-15T01:51:12.904Z,4.83
2019-03-15T01:53:42.257Z,4.73
2019-03-15T01:56:11.608Z,5.07
2019-03-15T01:58:40.871Z,5.07
2019-03-15T02:01:10.122Z,5.03
2019-03-15T02:03:39.648Z,4.63
2019-03-15T02:06:09.008Z,4.50
2019-03-15T02:08:38.300Z,5.60
2019-03-15T02:11:07.632Z,5.17
2019-03-15T02:13:36.976Z,5.60
2019-03-15T02:16:06.311Z,5.17
2019-03-15T02:18:35.688Z,5.17
2019-03-15T02:21:05.033Z,5.13
2019-03-15T02:23:34.286Z,5.80
2019-03-15T02:26:03.530Z,5.40
2019-03-15T02:28:32.849Z,5.60
2019-03-15T02:31:02.239Z,5.87
2019-03-15T02:33:33.408Z,5.63
2019-03-15T02:36:02.583Z,5.53
2019-03-15T02:38:31.915Z,5.37
2019-03-15T02:41:01.201Z,6.03
2019-03-15T02:43:30.482Z,6.30
2019-03-15T02:45:59.758Z,6.40
2019-03-15T02:48:29.055Z,5.80
2019-03-15T02:50:58.389Z,6.53
2019-03-15T02:53:27.699Z,6.70
2019-03-15T02:55:57.038Z,6.83
2019-03-15T02:58:27.883Z,6.87
2019-03-15T03:00:57.324Z,6.63
2019-03-15T03:03:26.556Z,6.90
2019-03-15T03:05:55.810Z,7.40
2019-03-15T03:08:25.099Z,7.17
2019-03-15T03:10:55.929Z,8.03
2019-03-15T03:13:25.550Z,7.23
2019-03-15T03:15:54.796Z,8.20
2019-03-15T03:18:24.124Z,7.63
2019-03-15T03:20:53.677Z,8.37
2019-03-15T03:23:23.038Z,8.03
2019-03-15T03:25:52.327Z,8.07
2019-03-15T03:28:21.688Z,8.17
2019-03-15T03:30:50.971Z,7.43
2019-03-15T03:33:20.226Z,7.93
2019-03-15T03:35:49.501Z,8.40
2019-03-15T03:38:18.761Z,8.30
2019-03-15T03:40:48.089Z,8.20
2019-03-15T03:43:17.495Z,8.77
2019-03-15T03:45:46.801Z,8.57
2019-03-15T03:48:16.095Z,9.07
2019-03-15T03:50:45.398Z,9.23
2019-03-15T03:53:14.662Z,9.40
2019-03-15T03:55:43.913Z,9.77
2019-03-15T03:58:13.279Z,9.37
2019-03-15T04:00:42.608Z,9.70
2019-03-15T04:03:11.875Z,9.37
2019-03-15T04:05:41.316Z,10.13
2019-03-15T04:08:10.753Z,9.50
2019-03-15T04:10:40.023Z,9.50
2019-03-15T04:13:09.309Z,9.43
2019-03-15T04:15:38.654Z,9.80
2019-03-15T04:18:07.916Z,9.07
2019-03-15T04:20:37.315Z,9.13
2019-03-15T04:23:06.681Z,9.20
2019-03-15T04:25:36.342Z,9.27
2019-03-15T04:28:05.607Z,9.67
2019-03-15T04:30:35.004Z,9.17
2019-03-15T04:33:04.297Z,9.57
2019-03-15T04:35:33.639Z,9.10
2019-03-15T04:38:02.934Z,9.73
2019-03-15T04:40:32.200Z,9.63
2019-03-15T04:43:01.459Z,9.60
2019-03-15T04:45:30.812Z,9.60
2019-03-15T04:48:00.079Z,10.03
2019-03-15T04:50:29.369Z,10.20
2019-03-15T04:52:58.731Z,10.27
2019-03-15T04:55:28.051Z,10.70
2019-03-15T04:57:57.444Z,10.17
2019-03-15T05:00:26.722Z,11.23
2019-03-15T05:02:55.958Z,12.17
2019-03-15T05:05:25.255Z,11.03
2019-03-15T05:07:54.540Z,11.90
2019-03-15T05:10:23.858Z,11.60
2019-03-15T05:12:53.185Z,12.83
2019-03-15T05:15:22.526Z,38.53
2019-03-15T05:17:51.812Z,18.23
2019-03-15T05:20:21.422Z,13.07
2019-03-15T05:22:50.743Z,11.53
2019-03-15T05:25:20.031Z,11.30
2019-03-15T05:27:49.532Z,10.23
2019-03-15T05:30:18.849Z,11.57
2019-03-15T05:32:48.244Z,10.90
2019-03-15T05:35:17.499Z,12.03
2019-03-15T05:37:46.906Z,12.67
2019-03-15T05:40:16.276Z,13.50
2019-03-15T05:42:45.539Z,12.70
2019-03-15T05:45:14.796Z,13.17
2019-03-15T05:47:44.154Z,11.63
2019-03-15T05:50:13.630Z,11.10
2019-03-15T05:52:42.930Z,10.87
2019-03-15T05:55:12.532Z,10.90
2019-03-15T05:57:41.776Z,11.53
2019-03-15T06:00:12.488Z,9.93
2019-03-15T06:02:41.823Z,10.17
2019-03-15T06:05:11.271Z,10.03
2019-03-15T06:07:40.585Z,10.03
2019-03-15T06:10:10.063Z,9.90
2019-03-15T06:12:39.310Z,9.63
2019-03-15T06:15:08.709Z,9.70
2019-03-15T06:17:38.036Z,9.23
2019-03-15T06:20:07.715Z,9.47
2019-03-15T06:22:37.056Z,9.47
2019-03-15T06:25:06.879Z,9.93
2019-03-15T06:27:36.210Z,10.17
2019-03-15T06:30:05.850Z,9.37
2019-03-15T06:32:35.076Z,9.07
2019-03-15T06:35:04.901Z,9.10
2019-03-15T06:37:34.202Z,10.00
2019-03-15T06:40:03.583Z,8.20
2019-03-15T06:42:32.931Z,8.13
2019-03-15T06:45:02.310Z,7.83
2019-03-15T06:47:31.865Z,7.10
2019-03-15T06:50:01.204Z,7.03
2019-03-15T06:52:30.516Z,7.13
2019-03-15T06:55:00.118Z,7.53
2019-03-15T06:57:29.538Z,5.63
2019-03-15T06:59:59.715Z,5.40
2019-03-15T07:02:29.069Z,5.17
2019-03-15T07:04:58.388Z,4.43
2019-03-15T07:07:27.730Z,5.40
2019-03-15T07:09:57.024Z,5.23
2019-03-15T07:12:26.270Z,5.47
2019-03-15T07:14:55.568Z,4.83
2019-03-15T07:17:25.083Z,4.83
2019-03-15T07:19:54.676Z,5.10
2019-03-15T07:22:24.092Z,5.50
2019-03-15T07:24:53.337Z,5.00
2019-03-15T07:27:22.670Z,5.23
2019-03-15T07:29:52.082Z,5.33
2019-03-15T07:32:21.704Z,5.00
2019-03-15T07:34:51.044Z,4.87
2019-03-15T07:37:21.481Z,4.60
2019-03-15T07:39:50.830Z,4.13
2019-03-15T07:42:20.110Z,4.50
2019-03-15T07:44:49.393Z,3.37
2019-03-15T07:47:18.634Z,3.33
2019-03-15T07:49:47.969Z,3.33
2019-03-15T07:52:17.315Z,3.33
2019-03-15T07:54:46.628Z,3.37
2019-03-15T07:57:16.136Z,3.43
2019-03-15T07:59:45.570Z,3.70
2019-03-15T08:02:14.808Z,3.17
2019-03-15T08:04:44.077Z,3.07
2019-03-15T08:07:13.339Z,2.63
2019-03-15T08:09:42.921Z,2.90
2019-03-15T08:12:12.265Z,2.50
2019-03-15T08:14:41.574Z,2.73
2019-03-15T08:17:10.856Z,2.60
2019-03-15T08:19:40.171Z,3.00
2019-03-15T08:22:09.426Z,2.60
2019-03-15T08:24:50.771Z,2.90
2019-03-15T08:27:09.701Z,2.70
2019-03-15T08:29:39.029Z,2.67
2019-03-15T08:32:08.383Z,2.70
2019-03-15T08:34:37.845Z,2.80
2019-03-15T08:37:07.151Z,2.50
2019-03-15T08:39:36.484Z,3.00
2019-03-15T08:42:05.812Z,2.70
2019-03-15T08:44:35.109Z,2.70
2019-03-15T08:47:04.434Z,2.57
2019-03-15T08:49:33.701Z,2.40
2019-03-15T08:52:04.143Z,1.97
2019-03-15T08:54:33.556Z,1.67
2019-03-15T08:57:02.858Z,1.47
2019-03-15T08:59:32.325Z,1.50
2019-03-15T09:02:01.652Z,1.50
2019-03-15T09:04:30.952Z,1.40
2019-03-15T09:07:00.527Z,1.40
2019-03-15T09:09:29.817Z,1.00
2019-03-15T09:11:59.179Z,1.30
2019-03-15T09:14:28.435Z,1.07
2019-03-15T09:16:57.705Z,1.20
2019-03-15T09:19:27.000Z,1.27
2019-03-15T09:21:56.340Z,1.30
2019-03-15T09:24:25.672Z,1.20
2019-03-15T09:26:55.182Z,1.27
2019-03-15T09:29:24.476Z,1.70
2019-03-15T09:32:05.247Z,1.50
2019-03-15T09:34:24.921Z,1.60
2019-03-15T09:36:54.429Z,1.50
2019-03-15T09:39:23.794Z,2.03
2019-03-15T09:41:53.075Z,1.80
2019-03-15T09:44:22.383Z,1.90
2019-03-15T09:46:51.719Z,1.50
2019-03-15T09:49:21.011Z,2.00
2019-03-15T09:51:50.345Z,2.00
2019-03-15T09:54:19.681Z,1.80
2019-03-15T09:56:48.996Z,1.97
2019-03-15T09:59:19.531Z,1.90
2019-03-15T10:01:48.800Z,1.87
2019-03-15T10:04:18.091Z,1.80
2019-03-15T10:06:47.406Z,1.63
2019-03-15T10:09:16.716Z,1.30
2019-03-15T10:11:46.020Z,1.60
2019-03-15T10:14:15.354Z,1.23
2019-03-15T10:16:44.652Z,1.00
2019-03-15T10:19:13.853Z,1.47
2019-03-15T10:21:43.145Z,0.90
2019-03-15T10:24:15.502Z,0.90
2019-03-15T10:26:43.417Z,1.03
2019-03-15T10:29:15.730Z,0.87
2019-03-15T10:31:43.758Z,0.70
2019-03-15T10:34:13.058Z,0.80
2019-03-15T10:36:42.384Z,0.77
2019-03-15T10:39:11.828Z,0.63
2019-03-15T10:41:41.076Z,0.70
2019-03-15T10:44:10.332Z,0.60
2019-03-15T10:46:40.504Z,0.60
2019-03-15T10:49:09.936Z,0.90
2019-03-15T10:51:39.258Z,0.60
2019-03-15T10:54:08.596Z,0.70
2019-03-15T10:56:37.903Z,0.90
2019-03-15T10:59:07.191Z,0.67
2019-03-15T11:01:36.486Z,0.80
2019-03-15T11:04:05.760Z,0.80
2019-03-15T11:06:35.066Z,0.70
2019-03-15T11:09:04.777Z,0.90
2019-03-15T11:11:34.112Z,1.00
2019-03-15T11:14:03.378Z,0.70
2019-03-15T11:16:32.644Z,0.90
2019-03-15T11:19:01.990Z,1.10
2019-03-15T11:21:31.303Z,1.00
2019-03-15T11:24:00.629Z,1.00
2019-03-15T11:26:29.949Z,1.10
2019-03-15T11:28:59.227Z,1.30
2019-03-15T11:31:28.541Z,1.40
2019-03-15T11:33:57.830Z,1.30
2019-03-15T11:36:27.062Z,1.40
2019-03-15T11:38:56.389Z,1.23
2019-03-15T11:41:25.944Z,1.93
2019-03-15T11:43:55.257Z,1.60
2019-03-15T11:46:24.520Z,1.40
2019-03-15T11:48:53.798Z,1.60
2019-03-15T11:51:23.051Z,1.40
2019-03-15T11:53:52.358Z,1.60
2019-03-15T11:56:26.990Z,1.43
2019-03-15T11:58:52.712Z,1.63
2019-03-15T12:01:22.076Z,1.77
2019-03-15T12:03:53.237Z,1.53
2019-03-15T12:06:22.483Z,1.57
2019-03-15T12:08:51.813Z,1.67
2019-03-15T12:11:21.064Z,1.80
2019-03-15T12:13:50.343Z,1.53
2019-03-15T12:16:19.602Z,1.60
2019-03-15T12:18:48.909Z,1.60
2019-03-15T12:21:18.756Z,1.30
2019-03-15T12:23:48.130Z,1.13
2019-03-15T12:26:17.398Z,1.40
2019-03-15T12:28:46.714Z,1.37
2019-03-15T12:31:16.038Z,1.20
2019-03-15T12:33:45.345Z,1.00
2019-03-15T12:36:14.660Z,1.10
2019-03-15T12:38:43.927Z,1.00
2019-03-15T12:41:13.242Z,1.00
2019-03-15T12:43:42.595Z,1.00
2019-03-15T12:46:11.866Z,1.00
2019-03-15T12:48:41.231Z,1.10
2019-03-15T12:51:10.775Z,1.47
2019-03-15T12:53:40.058Z,1.50
2019-03-15T12:56:11.031Z,1.10
2019-03-15T12:58:40.645Z,0.90
2019-03-15T13:01:09.916Z,1.10
2019-03-15T13:03:39.153Z,1.10
2019-03-15T13:06:08.644Z,0.80
2019-03-15T13:08:38.051Z,1.10
2019-03-15T13:11:07.431Z,1.10
2019-03-15T13:13:36.743Z,0.90
2019-03-15T13:16:06.149Z,0.80
2019-03-15T13:18:35.433Z,1.00
2019-03-15T13:21:04.749Z,2.03
2019-03-15T13:23:34.121Z,2.47
2019-03-15T13:26:03.423Z,1.40
2019-03-15T13:28:32.769Z,1.20
2019-03-15T13:31:02.104Z,1.20
2019-03-15T13:33:31.426Z,1.20
2019-03-15T13:36:00.839Z,1.53
2019-03-15T13:38:30.099Z,1.27
2019-03-15T13:40:59.362Z,1.20
2019-03-15T13:43:28.617Z,1.23
2019-03-15T13:45:57.974Z,1.50
2019-03-15T13:48:27.319Z,1.40
2019-03-15T13:50:56.604Z,1.10
2019-03-15T13:53:25.834Z,1.17
2019-03-15T13:55:55.151Z,1.10
2019-03-15T13:58:24.524Z,1.17
2019-03-15T14:00:53.909Z,1.83
2019-03-15T14:03:23.208Z,1.13
2019-03-15T14:05:52.553Z,1.07
2019-03-15T14:08:21.951Z,1.10
2019-03-15T14:10:51.203Z,0.80
2019-03-15T14:13:20.503Z,1.30
2019-03-15T14:15:49.741Z,1.37
2019-03-15T14:18:21.592Z,1.17
2019-03-15T14:20:50.189Z,1.17
2019-03-15T14:23:19.492Z,1.30
2019-03-15T14:25:49.061Z,1.70
2019-03-15T14:28:18.301Z,1.30
2019-03-15T14:30:47.593Z,1.90
2019-03-15T14:33:16.860Z,2.27
2019-03-15T14:35:46.191Z,2.13
2019-03-15T14:38:15.776Z,2.30
2019-03-15T14:40:45.241Z,1.87
2019-03-15T14:43:14.817Z,1.40
2019-03-15T14:45:44.131Z,1.60
2019-03-15T14:48:13.701Z,1.50
2019-03-15T14:50:42.950Z,1.60
2019-03-15T14:53:12.208Z,1.20
2019-03-15T14:55:41.517Z,1.50
2019-03-15T14:58:10.849Z,1.60
2019-03-15T15:00:40.183Z,1.60
2019-03-15T15:03:09.513Z,1.90
2019-03-15T15:05:38.792Z,1.93
2019-03-15T15:08:08.123Z,2.17
2019-03-15T15:10:37.582Z,1.50
2019-03-15T15:13:06.904Z,2.10
2019-03-15T15:15:36.213Z,1.87
2019-03-15T15:18:05.511Z,2.10
2019-03-15T15:20:34.815Z,2.10
2019-03-15T15:23:06.691Z,2.50
2019-03-15T15:25:35.944Z,2.73
2019-03-15T15:28:05.279Z,2.67
2019-03-15T15:30:34.576Z,3.30
2019-03-15T15:33:03.881Z,2.80
2019-03-15T15:35:33.226Z,3.20
2019-03-15T15:38:02.508Z,5.07
2019-03-15T15:40:31.726Z,3.87
2019-03-15T15:43:01.014Z,3.30
2019-03-15T15:45:30.317Z,4.73
2019-03-15T15:47:59.662Z,3.80
2019-03-15T15:50:28.999Z,4.43
2019-03-15T15:52:58.379Z,3.60
2019-03-15T15:55:27.682Z,3.70
2019-03-15T15:57:56.915Z,4.43
2019-03-15T16:00:26.240Z,4.20
2019-03-15T16:02:55.565Z,3.87
2019-03-15T16:05:24.833Z,3.80
2019-03-15T16:07:56.457Z,3.93
2019-03-15T16:10:25.248Z,3.97
2019-03-15T16:12:54.708Z,2.40
2019-03-15T16:15:24.003Z,2.20
2019-03-15T16:17:53.326Z,1.83
2019-03-15T16:20:22.659Z,2.13
2019-03-15T16:22:51.899Z,2.80
2019-03-15T16:25:21.197Z,2.77
2019-03-15T16:27:50.520Z,2.97
2019-03-15T16:30:19.911Z,2.40
2019-03-15T16:32:49.383Z,1.80
2019-03-15T16:35:18.763Z,1.43
2019-03-15T16:37:48.133Z,1.33
2019-03-15T16:40:17.503Z,0.80
2019-03-15T16:42:46.964Z,0.90
2019-03-15T16:45:16.546Z,0.93
2019-03-15T16:47:45.863Z,0.80
2019-03-15T16:50:15.380Z,0.90
2019-03-15T16:52:44.995Z,0.93
2019-03-15T16:55:14.275Z,1.27
2019-03-15T16:57:43.500Z,1.00
2019-03-15T17:00:13.233Z,1.10
2019-03-15T17:02:42.509Z,1.10
2019-03-15T17:05:11.902Z,1.00
2019-03-15T17:07:41.261Z,1.00
2019-03-15T17:10:10.895Z,1.00
2019-03-15T17:12:40.210Z,1.30
2019-03-15T17:15:10.917Z,1.13
2019-03-15T17:17:40.242Z,1.30
2019-03-15T17:20:10.276Z,1.20
2019-03-15T17:22:39.511Z,1.10
2019-03-15T17:25:09.506Z,1.00
2019-03-15T17:27:38.830Z,1.93
2019-03-15T17:30:10.406Z,1.50
2019-03-15T17:32:40.024Z,1.20
2019-03-15T17:35:11.020Z,1.50
2019-03-15T17:37:40.308Z,2.10
2019-03-15T17:40:11.505Z,2.17
2019-03-15T17:42:40.884Z,12.37
2019-03-15T17:45:10.377Z,2.70
2019-03-15T17:47:39.723Z,4.40
2019-03-15T17:50:12.217Z,1.50
2019-03-15T17:52:41.496Z,1.80
2019-03-15T17:55:11.003Z,1.50
2019-03-15T17:57:40.515Z,1.30
2019-03-15T18:00:16.135Z,1.77
2019-03-15T18:02:45.609Z,1.97
2019-03-15T18:05:15.316Z,3.57
2019-03-15T18:07:44.768Z,2.97
2019-03-15T18:10:14.313Z,1.80
2019-03-15T18:12:43.663Z,1.73
2019-03-15T18:15:13.368Z,1.80
2019-03-15T18:17:42.839Z,1.80
2019-03-15T18:20:12.202Z,1.80
2019-03-15T18:22:41.525Z,2.03
2019-03-15T18:25:12.538Z,1.80
2019-03-15T18:27:41.845Z,1.90
2019-03-15T18:30:11.816Z,1.90
2019-03-15T18:32:41.129Z,1.87
2019-03-15T18:35:11.334Z,1.90
2019-03-15T18:37:40.635Z,3.90
2019-03-15T18:40:11.342Z,3.30
2019-03-15T18:42:40.750Z,2.43
2019-03-15T18:45:11.543Z,1.93
2019-03-15T18:47:40.884Z,2.30
2019-03-15T18:50:13.379Z,2.27
2019-03-15T18:52:42.753Z,1.77
2019-03-15T18:55:12.176Z,1.50
2019-03-15T18:57:41.517Z,1.60
2019-03-15T19:00:13.718Z,5.47
2019-03-15T19:02:43.032Z,4.23
2019-03-15T19:05:12.637Z,4.53
2019-03-15T19:07:41.910Z,2.20
2019-03-15T19:10:12.024Z,1.30
2019-03-15T19:12:41.356Z,1.50
2019-03-15T19:15:11.874Z,1.40
2019-03-15T19:17:41.156Z,1.70
2019-03-15T19:20:10.430Z,1.83
2019-03-15T19:22:39.702Z,1.60
2019-03-15T19:25:09.264Z,1.77
2019-03-15T19:27:38.621Z,1.80
2019-03-15T19:30:08.975Z,3.23
2019-03-15T19:32:38.334Z,2.20
2019-03-15T19:35:08.228Z,2.40
2019-03-15T19:37:37.807Z,2.23
2019-03-15T19:40:08.240Z,2.30
2019-03-15T19:42:37.563Z,2.23
2019-03-15T19:45:07.792Z,2.53
2019-03-15T19:47:37.144Z,3.17
2019-03-15T19:50:07.914Z,2.90
2019-03-15T19:52:37.196Z,3.13
2019-03-15T19:55:07.276Z,3.10
2019-03-15T19:57:36.620Z,6.70
2019-03-15T20:00:08.514Z,3.03
2019-03-15T20:02:37.660Z,3.90
2019-03-15T20:05:06.989Z,3.90
2019-03-15T20:07:36.690Z,5.83
2019-03-15T20:10:06.479Z,2.30
2019-03-15T20:12:35.779Z,1.90
2019-03-15T20:15:05.446Z,1.50
2019-03-15T20:17:34.775Z,1.53
2019-03-15T20:20:04.440Z,1.37
2019-03-15T20:22:33.759Z,1.13
2019-03-15T20:25:03.034Z,1.13
2019-03-15T20:27:32.342Z,0.60
2019-03-15T20:30:01.722Z,0.97
2019-03-15T20:32:30.999Z,0.97
2019-03-15T20:35:00.341Z,1.00
2019-03-15T20:37:29.719Z,0.87
2019-03-15T20:39:59.050Z,1.10
2019-03-15T20:42:28.372Z,1.23
2019-03-15T20:44:57.684Z,0.87
2019-03-15T20:47:26.961Z,0.67
2019-03-15T20:49:56.247Z,0.73
2019-03-15T20:52:25.558Z,1.40
2019-03-15T20:54:54.856Z,1.07
2019-03-15T20:57:24.238Z,0.90
2019-03-15T20:59:53.526Z,0.80
2019-03-15T21:02:22.844Z,0.90
2019-03-15T21:04:52.244Z,0.80
2019-03-15T21:07:21.519Z,0.90
2019-03-15T21:09:50.776Z,1.00
2019-03-15T21:12:20.063Z,0.80
2019-03-15T21:14:49.381Z,0.90
2019-03-15T21:17:18.715Z,1.17
2019-03-15T21:19:48.149Z,1.03
2019-03-15T21:22:17.490Z,1.00
2019-03-15T21:24:46.769Z,0.80
2019-03-15T21:27:16.061Z,1.03
2019-03-15T21:29:45.475Z,1.00
2019-03-15T21:32:14.910Z,0.73
2019-03-15T21:34:44.536Z,1.20
2019-03-15T21:37:13.946Z,1.10
2019-03-15T21:39:43.488Z,1.20
2019-03-15T21:42:12.785Z,1.30
2019-03-15T21:44:42.077Z,1.43
2019-03-15T21:47:11.327Z,1.10
2019-03-15T21:49:40.610Z,1.10
2019-03-15T21:52:10.266Z,1.00
2019-03-15T21:54:39.523Z,1.67
2019-03-15T21:57:08.786Z,1.40
2019-03-15T21:59:39.220Z,2.77
2019-03-15T22:02:08.514Z,1.70
2019-03-15T22:04:37.786Z,1.40
2019-03-15T22:07:07.095Z,1.77
2019-03-15T22:09:36.814Z,1.90
2019-03-15T22:12:06.265Z,1.67
2019-03-15T22:14:35.983Z,2.00
2019-03-15T22:17:05.282Z,2.10
2019-03-15T22:19:34.671Z,1.70
2019-03-15T22:22:03.897Z,1.73
2019-03-15T22:24:33.237Z,2.07
2019-03-15T22:27:02.844Z,1.80
2019-03-15T22:29:32.412Z,1.97
2019-03-15T22:32:01.912Z,2.00
2019-03-15T22:34:31.279Z,1.93
2019-03-15T22:37:00.508Z,1.47
2019-03-15T22:39:29.830Z,2.00
2019-03-15T22:41:59.170Z,2.07
2019-03-15T22:44:28.501Z,1.70
2019-03-15T22:46:57.789Z,1.57
2019-03-15T22:49:27.134Z,1.40
2019-03-15T22:51:56.501Z,1.70
2019-03-15T22:54:25.828Z,1.57
2019-03-15T22:56:55.100Z,1.60
2019-03-15T22:59:24.359Z,1.57
2019-03-15T23:01:53.637Z,1.90
2019-03-15T23:04:22.967Z,1.60
2019-03-15T23:06:52.294Z,1.30
2019-03-15T23:09:21.558Z,1.10
2019-03-15T23:11:50.816Z,1.20
2019-03-15T23:14:20.223Z,1.17
2019-03-15T23:16:49.548Z,1.00
2019-03-15T23:19:18.833Z,1.00
2019-03-15T23:21:48.156Z,0.90
2019-03-15T23:24:18.636Z,1.00
2019-03-15T23:26:47.929Z,1.20
2019-03-15T23:29:17.229Z,1.10
2019-03-15T23:31:46.565Z,0.87
2019-03-15T23:34:15.994Z,1.13
2019-03-15T23:36:45.317Z,1.03
2019-03-15T23:39:14.849Z,1.10
2019-03-15T23:41:44.184Z,1.20
2019-03-15T23:44:13.530Z,1.10
2019-03-15T23:46:42.846Z,1.10
2019-03-15T23:49:12.235Z,1.40
2019-03-15T23:51:41.573Z,1.50
2019-03-15T23:54:10.885Z,1.40
2019-03-15T23:56:40.184Z,1.23
2019-03-15T23:59:09.436Z,1.43
