createdAt,value
2022-12-03T00:00:31.878Z,30.42
2022-12-03T00:02:58.706Z,30.45
2022-12-03T00:05:25.530Z,30.27
2022-12-03T00:07:52.280Z,31.75
2022-12-03T00:10:19.263Z,31.17
2022-12-03T00:12:46.021Z,31.33
2022-12-03T00:15:13.092Z,29.55
2022-12-03T00:17:39.901Z,30.48
2022-12-03T00:20:20.150Z,29.85
2022-12-03T00:22:46.960Z,31.42
2022-12-03T00:25:13.802Z,30.48
2022-12-03T00:27:43.053Z,31.33
2022-12-03T00:34:04.254Z,28.77
2022-12-03T00:36:31.032Z,29.60
2022-12-03T00:38:57.806Z,29.90
2022-12-03T00:45:11.300Z,27.17
2022-12-03T00:47:38.122Z,27.40
2022-12-03T00:50:06.269Z,27.92
2022-12-03T00:52:33.059Z,26.17
2022-12-03T00:54:59.887Z,27.13
2022-12-03T00:57:26.643Z,24.60
2022-12-03T00:59:53.386Z,26.83
2022-12-03T01:02:20.278Z,26.95
2022-12-03T01:04:47.161Z,27.10
2022-12-03T01:07:14.092Z,25.88
2022-12-03T01:09:40.838Z,25.52
2022-12-03T01:12:07.761Z,26.83
2022-12-03T01:18:35.346Z,25.58
2022-12-03T01:21:02.103Z,24.80
2022-12-03T01:23:28.858Z,25.92
2022-12-03T01:25:55.601Z,26.05
2022-12-03T01:28:22.355Z,24.92
2022-12-03T01:31:07.600Z,23.70
2022-12-03T01:33:34.385Z,25.60
2022-12-03T01:36:01.127Z,25.50
2022-12-03T01:38:27.874Z,25.33
2022-12-03T01:40:54.918Z,38.58
2022-12-03T01:43:52.670Z,29.88
2022-12-03T01:46:23.395Z,25.45
2022-12-03T01:48:53.857Z,24.67
2022-12-03T01:51:20.872Z,24.67
2022-12-03T01:53:48.357Z,23.38
2022-12-03T01:56:17.109Z,23.75
2022-12-03T01:58:45.499Z,23.08
2022-12-03T02:01:17.452Z,23.42
2022-12-03T02:03:45.934Z,23.98
2022-12-03T02:06:19.177Z,24.52
2022-12-03T02:08:47.926Z,24.05
2022-12-03T02:11:19.786Z,23.80
2022-12-03T02:13:48.428Z,22.88
2022-12-03T02:16:15.298Z,22.60
2022-12-03T02:18:42.778Z,22.88
2022-12-03T02:21:41.816Z,22.25
2022-12-03T02:24:17.509Z,22.13
2022-12-03T02:26:44.262Z,24.08
2022-12-03T02:29:11.752Z,24.60
2022-12-03T02:31:38.677Z,23.38
2022-12-03T02:34:08.868Z,24.30
2022-12-03T02:36:36.715Z,23.40
2022-12-03T02:39:05.047Z,25.40
2022-12-03T02:41:50.688Z,24.95
2022-12-03T02:44:17.477Z,25.13
2022-12-03T02:46:44.370Z,26.50
2022-12-03T02:49:11.270Z,25.73
2022-12-03T02:51:38.115Z,25.17
2022-12-03T02:54:05.123Z,26.95
2022-12-03T02:56:33.104Z,26.35
2022-12-03T02:59:05.035Z,26.88
2022-12-03T03:01:32.508Z,26.30
2022-12-03T03:03:59.660Z,26.15
2022-12-03T03:06:26.856Z,28.23
2022-12-03T03:08:53.646Z,27.15
2022-12-03T03:11:20.564Z,27.02
2022-12-03T03:13:47.786Z,27.95
2022-12-03T03:16:14.775Z,27.05
2022-12-03T03:18:42.057Z,27.05
2022-12-03T03:21:09.050Z,27.13
2022-12-03T03:23:35.924Z,27.52
2022-12-03T03:26:06.573Z,27.00
2022-12-03T03:28:36.723Z,26.70
2022-12-03T03:31:05.496Z,27.52
2022-12-03T03:33:33.453Z,26.33
2022-12-03T03:36:26.269Z,27.42
2022-12-03T03:43:42.016Z,27.83
2022-12-03T03:54:24.207Z,25.83
2022-12-03T04:00:31.994Z,27.35
2022-12-03T04:02:58.748Z,29.50
2022-12-03T04:05:26.003Z,28.02
2022-12-03T04:11:57.400Z,26.58
2022-12-03T04:14:24.532Z,27.40
2022-12-03T04:16:56.652Z,27.83
2022-12-03T04:19:32.790Z,27.70
2022-12-03T04:22:17.924Z,27.50
2022-12-03T04:24:44.727Z,27.13
2022-12-03T04:27:31.002Z,27.35
2022-12-03T04:29:57.745Z,27.83
2022-12-03T04:32:42.910Z,28.52
2022-12-03T04:35:43.131Z,27.05
2022-12-03T04:38:11.350Z,26.40
2022-12-03T04:40:57.988Z,27.10
2022-12-03T04:43:24.739Z,26.30
2022-12-03T04:45:51.574Z,28.58
2022-12-03T04:48:18.441Z,28.27
2022-12-03T04:50:45.305Z,27.67
2022-12-03T04:53:12.177Z,27.90
2022-12-03T04:55:38.951Z,27.33
2022-12-03T04:58:06.569Z,27.67
2022-12-03T05:00:33.411Z,27.95
2022-12-03T05:03:00.240Z,28.05
2022-12-03T05:05:27.104Z,28.60
2022-12-03T05:07:53.936Z,27.92
2022-12-03T05:10:20.818Z,28.67
2022-12-03T05:12:47.580Z,29.58
2022-12-03T05:15:14.377Z,29.15
2022-12-03T05:17:41.107Z,28.20
2022-12-03T05:20:28.282Z,29.80
2022-12-03T05:22:55.102Z,24.83
2022-12-03T05:25:21.844Z,28.80
2022-12-03T05:27:48.574Z,27.70
2022-12-03T05:30:15.537Z,27.52
2022-12-03T05:32:42.282Z,29.02
2022-12-03T05:35:43.909Z,28.05
2022-12-03T05:38:46.094Z,28.55
2022-12-03T05:45:06.274Z,28.08
2022-12-03T05:51:19.488Z,30.67
2022-12-03T05:53:46.345Z,29.38
2022-12-03T05:56:13.142Z,27.83
2022-12-03T05:58:45.713Z,26.88
2022-12-03T06:01:20.387Z,28.15
2022-12-03T06:03:47.278Z,28.45
2022-12-03T06:06:30.225Z,28.92
2022-12-03T06:08:57.088Z,28.50
2022-12-03T06:11:42.240Z,27.27
2022-12-03T06:14:09.180Z,27.15
2022-12-03T06:16:35.933Z,30.30
2022-12-03T06:19:02.663Z,28.85
2022-12-03T06:21:33.424Z,29.92
2022-12-03T06:24:01.333Z,30.80
2022-12-03T06:26:30.078Z,27.98
2022-12-03T06:28:56.991Z,30.30
2022-12-03T06:35:07.326Z,27.35
2022-12-03T06:41:14.878Z,28.45
2022-12-03T06:43:41.597Z,30.20
2022-12-03T06:49:56.837Z,30.00
2022-12-03T06:52:24.113Z,29.40
2022-12-03T06:54:51.172Z,28.75
2022-12-03T06:57:18.118Z,27.55
2022-12-03T06:59:44.952Z,29.88
2022-12-03T07:02:12.864Z,28.73
2022-12-03T07:04:43.404Z,28.45
2022-12-03T07:07:13.030Z,29.00
2022-12-03T07:09:40.127Z,30.15
2022-12-03T07:12:06.977Z,28.88
2022-12-03T07:14:33.723Z,28.27
2022-12-03T07:17:00.462Z,29.33
2022-12-03T07:19:32.260Z,30.95
2022-12-03T07:21:59.764Z,29.77
2022-12-03T07:24:26.547Z,29.55
2022-12-03T07:26:53.293Z,30.75
2022-12-03T07:29:20.154Z,29.05
2022-12-03T07:31:47.052Z,29.45
2022-12-03T07:34:13.952Z,28.92
2022-12-03T07:36:40.698Z,28.45
2022-12-03T07:39:07.595Z,28.92
2022-12-03T07:41:34.334Z,30.60
2022-12-03T07:44:01.125Z,32.53
2022-12-03T07:46:28.047Z,30.40
2022-12-03T07:48:54.861Z,29.75
2022-12-03T07:51:21.702Z,31.88
2022-12-03T07:53:48.474Z,29.20
2022-12-03T07:56:15.298Z,27.88
2022-12-03T07:58:42.079Z,29.92
2022-12-03T08:01:10.333Z,30.02
2022-12-03T08:03:38.445Z,30.27
2022-12-03T08:06:05.399Z,28.27
2022-12-03T08:08:32.285Z,29.02
2022-12-03T08:10:59.005Z,30.02
2022-12-03T08:13:25.773Z,27.42
2022-12-03T08:15:52.898Z,28.05
2022-12-03T08:18:22.046Z,29.48
2022-12-03T08:20:51.150Z,29.77
2022-12-03T08:23:23.716Z,30.83
2022-12-03T08:25:51.552Z,31.73
2022-12-03T08:28:33.810Z,30.50
2022-12-03T08:31:08.001Z,29.40
2022-12-03T08:33:41.876Z,29.25
2022-12-03T08:36:22.855Z,28.33
2022-12-03T08:38:55.996Z,28.03
2022-12-03T08:41:42.670Z,28.42
2022-12-03T08:44:30.000Z,29.85
2022-12-03T08:47:10.344Z,28.35
2022-12-03T08:49:37.765Z,29.42
2022-12-03T08:52:15.057Z,27.55
2022-12-03T08:54:43.442Z,27.30
2022-12-03T08:57:31.488Z,27.00
2022-12-03T09:00:21.143Z,27.63
2022-12-03T09:02:51.293Z,26.38
2022-12-03T09:05:25.310Z,27.77
2022-12-03T09:07:52.106Z,27.33
2022-12-03T09:10:18.889Z,26.52
2022-12-03T09:12:45.652Z,25.33
2022-12-03T09:15:12.673Z,26.52
2022-12-03T09:17:39.641Z,25.83
2022-12-03T09:20:07.487Z,27.00
2022-12-03T09:22:34.590Z,26.52
2022-12-03T09:25:01.499Z,28.45
2022-12-03T09:27:28.311Z,51.28
2022-12-03T09:29:55.189Z,31.60
2022-12-03T09:32:22.106Z,25.30
2022-12-03T09:34:49.097Z,26.83
2022-12-03T09:37:16.420Z,27.98
2022-12-03T09:39:43.159Z,27.48
2022-12-03T09:42:10.986Z,25.55
2022-12-03T09:44:38.334Z,29.25
2022-12-03T09:47:05.333Z,29.02
2022-12-03T09:49:37.439Z,29.45
2022-12-03T09:52:05.714Z,28.65
2022-12-03T09:54:33.181Z,27.80
2022-12-03T09:57:02.666Z,27.52
2022-12-03T09:59:34.338Z,29.50
2022-12-03T10:02:02.777Z,27.88
2022-12-03T10:04:30.519Z,29.33
2022-12-03T10:06:58.790Z,25.90
2022-12-03T10:09:28.052Z,24.83
2022-12-03T10:11:57.395Z,25.55
2022-12-03T10:14:24.565Z,26.20
2022-12-03T10:16:51.617Z,25.13
2022-12-03T10:19:37.621Z,25.42
2022-12-03T10:22:04.413Z,23.55
2022-12-03T10:24:33.576Z,25.92
2022-12-03T10:27:20.335Z,26.10
2022-12-03T10:30:22.330Z,24.40
2022-12-03T10:32:51.194Z,23.13
2022-12-03T10:35:22.775Z,26.35
2022-12-03T10:38:02.983Z,24.08
2022-12-03T10:40:38.222Z,25.65
2022-12-03T10:43:21.045Z,23.23
2022-12-03T10:46:12.566Z,24.35
2022-12-03T10:48:39.453Z,23.42
2022-12-03T10:51:16.319Z,25.17
2022-12-03T10:53:43.346Z,24.05
2022-12-03T10:56:18.729Z,24.58
2022-12-03T10:58:45.530Z,23.77
2022-12-03T11:01:21.473Z,25.45
2022-12-03T11:03:49.267Z,26.15
2022-12-03T11:06:18.721Z,26.98
2022-12-03T11:08:53.010Z,27.10
2022-12-03T11:11:24.590Z,29.08
2022-12-03T11:13:57.534Z,24.38
2022-12-03T11:16:39.709Z,23.98
2022-12-03T11:19:12.485Z,23.80
2022-12-03T11:22:07.162Z,22.88
2022-12-03T11:24:39.575Z,21.92
2022-12-03T11:27:06.937Z,21.55
2022-12-03T11:29:49.923Z,21.23
2022-12-03T11:32:38.596Z,21.58
2022-12-03T11:35:23.977Z,22.85
2022-12-03T11:37:51.146Z,22.02
2022-12-03T11:40:17.820Z,22.88
2022-12-03T11:42:46.843Z,22.17
2022-12-03T11:45:30.971Z,21.33
2022-12-03T11:48:15.386Z,21.25
2022-12-03T11:50:50.534Z,20.98
2022-12-03T11:53:19.997Z,20.58
2022-12-03T11:56:04.516Z,20.40
2022-12-03T11:58:32.374Z,20.67
2022-12-03T12:01:01.626Z,22.58
2022-12-03T12:03:36.907Z,22.98
2022-12-03T12:06:12.915Z,20.40
2022-12-03T12:08:42.275Z,18.88
2022-12-03T12:11:33.145Z,20.10
2022-12-03T12:14:13.508Z,18.88
2022-12-03T12:16:50.782Z,18.63
2022-12-03T12:19:34.512Z,19.75
2022-12-03T12:22:20.878Z,19.08
2022-12-03T12:24:54.230Z,18.60
2022-12-03T12:27:31.060Z,19.45
2022-12-03T12:30:00.811Z,20.23
2022-12-03T12:32:41.922Z,20.13
2022-12-03T12:35:19.920Z,19.35
2022-12-03T12:38:02.659Z,19.83
2022-12-03T12:40:32.377Z,19.50
2022-12-03T12:43:13.184Z,20.20
2022-12-03T12:45:43.402Z,18.23
2022-12-03T12:48:13.233Z,19.13
2022-12-03T12:50:45.124Z,20.42
2022-12-03T12:53:34.281Z,19.65
2022-12-03T12:56:06.610Z,19.30
2022-12-03T12:58:33.803Z,19.70
2022-12-03T13:01:05.836Z,20.40
2022-12-03T13:03:34.917Z,21.00
2022-12-03T13:06:02.647Z,20.45
2022-12-03T13:08:42.704Z,20.75
2022-12-03T13:11:55.649Z,21.02
2022-12-03T13:14:24.700Z,19.98
2022-12-03T13:17:24.361Z,20.38
2022-12-03T13:20:02.015Z,21.75
2022-12-03T13:22:32.113Z,35.63
2022-12-03T13:25:44.029Z,30.33
2022-12-03T13:28:10.345Z,21.30
2022-12-03T13:30:37.094Z,21.92
2022-12-03T13:33:16.047Z,19.67
2022-12-03T13:35:43.315Z,18.55
2022-12-03T13:38:15.452Z,19.27
2022-12-03T13:40:42.515Z,20.63
2022-12-03T13:43:18.614Z,20.52
2022-12-03T13:45:48.928Z,19.58
2022-12-03T13:48:29.322Z,20.42
2022-12-03T13:50:57.097Z,18.92
2022-12-03T13:53:36.448Z,19.23
2022-12-03T13:56:24.839Z,18.77
2022-12-03T13:58:51.728Z,19.67
2022-12-03T14:01:18.675Z,20.75
2022-12-03T14:03:45.544Z,20.52
2022-12-03T14:06:12.295Z,20.83
2022-12-03T14:08:39.036Z,21.02
2022-12-03T14:11:06.108Z,21.25
2022-12-03T14:13:32.866Z,21.17
2022-12-03T14:15:59.785Z,20.60
2022-12-03T14:18:26.583Z,22.58
2022-12-03T14:20:53.343Z,23.20
2022-12-03T14:23:20.111Z,22.83
2022-12-03T14:25:46.868Z,22.13
2022-12-03T14:28:13.618Z,21.35
2022-12-03T14:30:40.398Z,23.90
2022-12-03T14:33:07.133Z,22.13
2022-12-03T14:35:33.923Z,24.00
2022-12-03T14:38:00.751Z,22.90
2022-12-03T14:40:27.560Z,23.42
2022-12-03T14:42:54.348Z,23.00
2022-12-03T14:45:21.130Z,23.52
2022-12-03T14:47:47.858Z,25.33
2022-12-03T14:50:14.736Z,26.08
2022-12-03T14:52:41.941Z,27.17
2022-12-03T14:55:09.216Z,26.30
2022-12-03T14:57:35.953Z,24.02
2022-12-03T15:00:02.919Z,26.10
2022-12-03T15:02:30.426Z,25.92
2022-12-03T15:04:57.436Z,24.75
2022-12-03T15:07:24.211Z,26.50
2022-12-03T15:09:51.041Z,27.27
2022-12-03T15:12:17.844Z,28.27
2022-12-03T15:14:44.669Z,26.52
2022-12-03T15:17:11.501Z,29.05
2022-12-03T15:19:38.354Z,28.27
2022-12-03T15:22:05.126Z,27.95
2022-12-03T15:24:31.984Z,27.05
2022-12-03T15:26:58.778Z,27.08
2022-12-03T15:29:25.601Z,25.92
2022-12-03T15:31:52.460Z,27.98
2022-12-03T15:34:22.828Z,27.05
2022-12-03T15:36:50.150Z,27.33
2022-12-03T15:39:16.888Z,30.63
2022-12-03T15:41:43.626Z,30.55
2022-12-03T15:44:10.391Z,29.27
2022-12-03T15:46:37.263Z,29.20
2022-12-03T15:49:04.155Z,30.60
2022-12-03T15:51:30.949Z,29.35
2022-12-03T15:53:57.674Z,36.80
2022-12-03T15:56:24.601Z,35.05
2022-12-03T15:58:51.433Z,32.60
2022-12-03T16:01:18.602Z,32.25
2022-12-03T16:03:45.519Z,30.55
2022-12-03T16:06:12.739Z,31.15
2022-12-03T16:08:39.496Z,36.35
2022-12-03T16:11:06.449Z,31.58
2022-12-03T16:13:33.400Z,30.40
2022-12-03T16:16:00.241Z,30.27
2022-12-03T16:18:27.612Z,32.65
2022-12-03T16:20:54.446Z,32.17
2022-12-03T16:23:21.286Z,32.42
2022-12-03T16:25:48.058Z,31.90
2022-12-03T16:28:14.978Z,35.67
2022-12-03T16:30:41.916Z,32.72
2022-12-03T16:33:08.666Z,31.15
2022-12-03T16:35:35.439Z,31.88
2022-12-03T16:38:02.203Z,31.33
2022-12-03T16:40:29.022Z,30.05
2022-12-03T16:42:55.759Z,30.13
2022-12-03T16:45:33.359Z,30.67
2022-12-03T16:48:01.458Z,31.10
2022-12-03T16:50:43.546Z,30.38
2022-12-03T16:53:10.410Z,31.08
2022-12-03T16:55:37.203Z,31.13
2022-12-03T16:58:04.030Z,30.48
2022-12-03T17:00:30.838Z,27.45
2022-12-03T17:02:57.694Z,29.48
2022-12-03T17:05:24.592Z,29.42
2022-12-03T17:07:51.490Z,34.03
2022-12-03T17:10:18.441Z,33.92
2022-12-03T17:15:32.597Z,34.03
2022-12-03T17:17:59.596Z,30.95
2022-12-03T17:20:26.410Z,30.55
2022-12-03T17:22:53.197Z,30.35
2022-12-03T17:25:19.976Z,31.98
2022-12-03T17:27:46.762Z,30.83
2022-12-03T17:30:13.756Z,31.65
2022-12-03T17:32:40.718Z,30.38
2022-12-03T17:35:08.972Z,31.25
2022-12-03T17:37:36.401Z,29.73
2022-12-03T17:40:05.623Z,31.30
2022-12-03T17:42:32.504Z,34.00
2022-12-03T17:44:59.317Z,33.65
2022-12-03T17:47:26.077Z,31.83
2022-12-03T17:49:53.054Z,33.03
2022-12-03T17:52:20.199Z,34.20
2022-12-03T17:55:09.683Z,31.55
2022-12-03T17:57:33.735Z,31.80
2022-12-03T18:00:00.504Z,32.50
2022-12-03T18:02:27.377Z,32.58
2022-12-03T18:04:54.164Z,32.50
2022-12-03T18:07:20.956Z,33.10
2022-12-03T18:09:47.713Z,30.80
2022-12-03T18:12:14.642Z,30.95
2022-12-03T18:14:41.448Z,34.75
2022-12-03T18:17:08.212Z,31.40
2022-12-03T18:19:35.024Z,32.22
2022-12-03T18:22:01.847Z,29.30
2022-12-03T18:24:29.622Z,29.70
2022-12-03T18:26:56.603Z,32.38
2022-12-03T18:29:23.425Z,31.23
2022-12-03T18:31:50.238Z,30.48
2022-12-03T18:34:17.035Z,30.05
2022-12-03T18:36:43.946Z,30.50
2022-12-03T18:39:26.561Z,28.02
2022-12-03T18:41:54.144Z,25.58
2022-12-03T18:44:21.148Z,25.88
2022-12-03T18:46:55.399Z,25.30
2022-12-03T18:49:22.550Z,25.33
2022-12-03T18:51:53.349Z,26.00
2022-12-03T18:54:24.392Z,25.63
2022-12-03T18:56:55.530Z,25.77
2022-12-03T18:59:22.270Z,27.15
2022-12-03T19:02:54.353Z,26.30
2022-12-03T19:05:13.238Z,25.77
2022-12-03T19:07:40.107Z,28.63
2022-12-03T19:10:07.622Z,27.70
2022-12-03T19:12:34.371Z,27.58
2022-12-03T19:15:01.842Z,24.52
2022-12-03T19:17:28.679Z,24.58
2022-12-03T19:19:55.879Z,25.52
2022-12-03T19:22:23.357Z,27.13
2022-12-03T19:24:50.733Z,26.90
2022-12-03T19:27:18.014Z,25.45
2022-12-03T19:29:48.593Z,26.20
2022-12-03T19:32:15.563Z,25.67
2022-12-03T19:34:42.432Z,24.30
2022-12-03T19:37:20.667Z,23.98
2022-12-03T19:40:00.573Z,24.52
2022-12-03T19:42:33.896Z,26.00
2022-12-03T19:45:11.547Z,25.88
2022-12-03T19:47:47.168Z,25.92
2022-12-03T19:50:36.370Z,27.05
2022-12-03T19:53:03.236Z,26.38
2022-12-03T19:55:30.025Z,27.30
2022-12-03T19:57:56.811Z,28.30
2022-12-03T20:00:23.712Z,27.05
2022-12-03T20:02:50.923Z,28.48
2022-12-03T20:05:17.875Z,27.80
2022-12-03T20:07:46.799Z,28.58
2022-12-03T20:10:16.913Z,27.90
2022-12-03T20:12:46.685Z,25.38
2022-12-03T20:15:14.004Z,30.42
2022-12-03T20:17:40.837Z,30.05
2022-12-03T20:20:08.323Z,30.90
2022-12-03T20:22:35.144Z,28.58
2022-12-03T20:25:03.909Z,26.52
2022-12-03T20:27:31.791Z,25.88
2022-12-03T20:29:58.601Z,27.05
2022-12-03T20:32:25.362Z,28.63
2022-12-03T20:34:52.138Z,28.10
2022-12-03T20:37:18.882Z,26.58
2022-12-03T20:39:45.801Z,26.25
2022-12-03T20:42:12.534Z,25.77
2022-12-03T20:44:39.280Z,25.77
2022-12-03T20:47:06.618Z,26.90
2022-12-03T20:49:33.478Z,26.33
2022-12-03T20:52:04.388Z,27.02
2022-12-03T20:54:31.539Z,26.00
2022-12-03T20:56:58.298Z,25.65
2022-12-03T20:59:25.089Z,25.73
2022-12-03T21:01:52.003Z,26.23
2022-12-03T21:04:18.898Z,27.27
2022-12-03T21:06:46.089Z,26.98
2022-12-03T21:09:13.083Z,25.98
2022-12-03T21:11:42.364Z,25.90
2022-12-03T21:14:10.885Z,25.42
2022-12-03T21:17:06.578Z,26.85
2022-12-03T21:19:26.843Z,25.70
2022-12-03T21:21:53.701Z,24.50
2022-12-03T21:24:20.888Z,25.45
2022-12-03T21:26:47.733Z,26.48
2022-12-03T21:29:14.471Z,26.27
2022-12-03T21:31:41.267Z,24.80
2022-12-03T21:34:08.962Z,24.35
2022-12-03T21:36:35.885Z,25.45
2022-12-03T21:39:02.810Z,24.05
2022-12-03T21:41:29.590Z,27.13
2022-12-03T21:43:56.366Z,25.50
2022-12-03T21:47:10.546Z,24.75
2022-12-03T21:49:09.986Z,23.77
2022-12-03T21:51:36.898Z,21.80
2022-12-03T21:54:03.772Z,22.65
2022-12-03T21:56:32.010Z,21.75
2022-12-03T21:58:58.768Z,24.80
2022-12-03T22:01:25.848Z,24.95
2022-12-03T22:03:52.767Z,23.20
2022-12-03T22:06:19.880Z,23.58
2022-12-03T22:08:47.251Z,24.42
2022-12-03T22:11:17.833Z,23.17
2022-12-03T22:13:45.140Z,24.95
2022-12-03T22:16:14.956Z,24.70
2022-12-03T22:18:42.728Z,23.33
2022-12-03T22:21:14.634Z,22.80
2022-12-03T22:23:41.830Z,25.35
2022-12-03T22:26:11.974Z,22.63
2022-12-03T22:28:42.055Z,23.48
2022-12-03T22:31:10.518Z,22.65
2022-12-03T22:33:38.025Z,23.38
2022-12-03T22:36:08.126Z,22.33
2022-12-03T22:38:35.289Z,22.92
2022-12-03T22:41:09.405Z,24.52
2022-12-03T22:43:39.490Z,23.15
2022-12-03T22:46:08.934Z,22.08
2022-12-03T22:48:36.710Z,22.17
2022-12-03T22:51:04.335Z,23.70
2022-12-03T22:53:31.119Z,24.73
2022-12-03T22:56:00.269Z,25.45
2022-12-03T22:58:28.408Z,24.20
2022-12-03T23:01:01.257Z,23.10
2022-12-03T23:03:29.586Z,24.30
2022-12-03T23:05:56.750Z,23.85
2022-12-03T23:08:23.633Z,23.52
2022-12-03T23:10:52.586Z,24.00
2022-12-03T23:13:20.676Z,22.40
2022-12-03T23:15:52.204Z,22.70
2022-12-03T23:18:20.082Z,22.70
2022-12-03T23:20:49.124Z,23.02
2022-12-03T23:23:17.098Z,22.45
2022-12-03T23:25:44.323Z,22.38
2022-12-03T23:28:12.565Z,21.88
2022-12-03T23:30:40.238Z,22.13
2022-12-03T23:33:07.147Z,21.02
2022-12-03T23:35:34.367Z,23.15
2022-12-03T23:38:01.212Z,22.88
2022-12-03T23:40:27.983Z,23.25
2022-12-03T23:42:55.107Z,22.23
2022-12-03T23:45:21.883Z,22.73
2022-12-03T23:47:50.461Z,22.83
2022-12-03T23:52:47.122Z,19.75
2022-12-03T23:55:13.902Z,21.88
2022-12-03T23:57:40.971Z,20.98
