createdAt,value
2019-02-10T00:00:48.665Z,61.12
2019-02-10T00:01:48.637Z,61.22
2019-02-10T00:02:48.643Z,61.02
2019-02-10T00:03:48.631Z,61.12
2019-02-10T00:04:48.607Z,61.33
2019-02-10T00:05:48.598Z,61.74
2019-02-10T00:06:48.572Z,61.63
2019-02-10T00:07:48.579Z,61.43
2019-02-10T00:08:48.590Z,61.63
2019-02-10T00:09:48.556Z,61.33
2019-02-10T00:10:48.534Z,61.43
2019-02-10T00:11:48.534Z,61.22
2019-02-10T00:12:48.519Z,61.43
2019-02-10T00:13:48.521Z,61.33
2019-02-10T00:14:48.488Z,61.33
2019-02-10T00:15:48.480Z,61.22
2019-02-10T00:16:48.460Z,61.33
2019-02-10T00:17:48.460Z,60.91
2019-02-10T00:18:48.460Z,62.18
2019-02-10T00:19:48.436Z,62.49
2019-02-10T00:20:48.431Z,62.59
2019-02-10T00:21:48.408Z,62.38
2019-02-10T00:22:48.402Z,62.79
2019-02-10T00:23:48.392Z,62.70
2019-02-10T00:24:48.394Z,62.70
2019-02-10T00:25:48.357Z,62.90
2019-02-10T00:26:48.363Z,62.93
2019-02-10T00:27:48.348Z,62.90
2019-02-10T00:28:48.337Z,62.90
2019-02-10T00:29:48.316Z,62.90
2019-02-10T00:30:48.320Z,62.79
2019-02-10T00:31:48.289Z,62.79
2019-02-10T00:32:48.290Z,62.90
2019-02-10T00:33:48.326Z,62.59
2019-02-10T00:34:48.829Z,62.59
2019-02-10T00:35:48.274Z,62.79
2019-02-10T00:36:48.276Z,62.90
2019-02-10T00:37:48.266Z,63.00
2019-02-10T00:38:48.221Z,62.90
2019-02-10T00:39:48.219Z,62.70
2019-02-10T00:40:48.188Z,62.90
2019-02-10T00:41:48.201Z,62.90
2019-02-10T00:42:48.169Z,63.21
2019-02-10T00:43:48.163Z,62.90
2019-02-10T00:44:48.174Z,62.38
2019-02-10T00:45:48.133Z,63.42
2019-02-10T00:46:48.134Z,63.21
2019-02-10T00:47:48.124Z,63.52
2019-02-10T00:48:48.106Z,62.31
2019-02-10T00:49:48.121Z,61.87
2019-02-10T00:50:48.095Z,63.31
2019-02-10T00:51:48.079Z,63.45
2019-02-10T00:52:48.065Z,63.45
2019-02-10T00:53:48.051Z,63.34
2019-02-10T00:54:48.055Z,63.42
2019-02-10T00:55:48.053Z,62.70
2019-02-10T00:56:48.033Z,62.31
2019-02-10T00:57:48.040Z,63.00
2019-02-10T00:58:48.037Z,62.52
2019-02-10T00:59:48.014Z,63.00
2019-02-10T01:00:47.990Z,64.06
2019-02-10T01:01:47.990Z,63.72
2019-02-10T01:02:47.961Z,63.96
2019-02-10T01:03:47.943Z,63.65
2019-02-10T01:04:47.944Z,64.27
2019-02-10T01:05:47.919Z,63.75
2019-02-10T01:06:47.913Z,63.65
2019-02-10T01:07:47.909Z,64.17
2019-02-10T01:08:47.890Z,63.45
2019-02-10T01:09:47.899Z,64.06
2019-02-10T01:10:47.861Z,63.85
2019-02-10T01:11:47.852Z,64.29
2019-02-10T01:12:47.836Z,63.85
2019-02-10T01:13:47.883Z,64.19
2019-02-10T01:14:47.820Z,63.99
2019-02-10T01:15:47.798Z,64.61
2019-02-10T01:16:47.817Z,64.81
2019-02-10T01:17:47.786Z,64.29
2019-02-10T01:18:47.779Z,64.71
2019-02-10T01:19:47.781Z,64.71
2019-02-10T01:20:47.773Z,64.92
2019-02-10T01:21:47.745Z,65.02
2019-02-10T01:22:47.728Z,64.61
2019-02-10T01:23:47.722Z,65.22
2019-02-10T01:24:47.752Z,65.33
2019-02-10T01:25:47.696Z,65.33
2019-02-10T01:26:47.697Z,65.12
2019-02-10T01:27:47.669Z,64.50
2019-02-10T01:28:47.657Z,65.12
2019-02-10T01:29:47.664Z,65.33
2019-02-10T01:30:47.634Z,65.12
2019-02-10T01:31:47.628Z,65.77
2019-02-10T01:32:47.640Z,65.22
2019-02-10T01:33:47.598Z,65.53
2019-02-10T01:34:47.613Z,65.46
2019-02-10T01:35:47.581Z,65.67
2019-02-10T01:36:49.610Z,66.08
2019-02-10T01:37:47.567Z,66.08
2019-02-10T01:38:47.548Z,65.98
2019-02-10T01:39:47.546Z,65.77
2019-02-10T01:40:47.526Z,66.08
2019-02-10T01:41:47.528Z,66.21
2019-02-10T01:42:47.535Z,66.18
2019-02-10T01:43:47.502Z,66.39
2019-02-10T01:44:47.511Z,66.31
2019-02-10T01:45:47.472Z,66.21
2019-02-10T01:46:47.462Z,66.28
2019-02-10T01:47:47.441Z,66.28
2019-02-10T01:48:47.439Z,66.63
2019-02-10T01:49:47.444Z,66.73
2019-02-10T01:50:47.418Z,66.52
2019-02-10T01:51:47.421Z,66.52
2019-02-10T01:52:47.393Z,66.83
2019-02-10T01:53:47.380Z,66.73
2019-02-10T01:54:47.394Z,66.73
2019-02-10T01:55:47.360Z,66.49
2019-02-10T01:56:47.352Z,66.42
2019-02-10T01:57:47.339Z,66.73
2019-02-10T01:58:47.328Z,66.52
2019-02-10T01:59:47.327Z,66.73
2019-02-10T02:00:47.306Z,67.03
2019-02-10T02:01:47.299Z,67.03
2019-02-10T02:02:47.284Z,66.94
2019-02-10T02:03:47.266Z,67.07
2019-02-10T02:04:47.267Z,67.17
2019-02-10T02:05:47.262Z,67.17
2019-02-10T02:06:47.244Z,66.97
2019-02-10T02:07:47.233Z,67.79
2019-02-10T02:08:47.227Z,67.48
2019-02-10T02:09:47.224Z,67.38
2019-02-10T02:10:47.224Z,67.27
2019-02-10T02:11:47.194Z,67.48
2019-02-10T02:12:47.180Z,67.27
2019-02-10T02:13:47.157Z,67.48
2019-02-10T02:14:47.170Z,68.10
2019-02-10T02:15:47.137Z,67.79
2019-02-10T02:16:47.131Z,68.10
2019-02-10T02:17:47.104Z,67.93
2019-02-10T02:18:47.094Z,68.13
2019-02-10T02:19:47.103Z,68.03
2019-02-10T02:20:50.990Z,68.34
2019-02-10T02:21:47.066Z,68.24
2019-02-10T02:22:47.056Z,67.93
2019-02-10T02:23:47.038Z,67.79
2019-02-10T02:24:47.036Z,68.54
2019-02-10T02:25:47.016Z,68.44
2019-02-10T02:26:47.002Z,68.13
2019-02-10T02:27:47.000Z,67.93
2019-02-10T02:28:46.989Z,68.34
2019-02-10T02:29:46.970Z,68.34
2019-02-10T02:30:46.974Z,68.13
2019-02-10T02:31:46.946Z,68.54
2019-02-10T02:32:46.931Z,68.54
2019-02-10T02:33:46.924Z,68.65
2019-02-10T02:34:46.913Z,68.54
2019-02-10T02:35:46.908Z,68.65
2019-02-10T02:36:46.893Z,68.65
2019-02-10T02:37:46.877Z,68.96
2019-02-10T02:38:46.869Z,68.34
2019-02-10T02:39:46.859Z,68.96
2019-02-10T02:40:46.860Z,68.85
2019-02-10T02:41:46.831Z,69.06
2019-02-10T02:42:46.821Z,69.17
2019-02-10T02:43:46.808Z,69.06
2019-02-10T02:44:46.811Z,69.06
2019-02-10T02:45:46.801Z,68.85
2019-02-10T02:46:46.774Z,68.75
2019-02-10T02:47:46.763Z,68.65
2019-02-10T02:48:46.750Z,68.54
2019-02-10T02:49:46.743Z,68.96
2019-02-10T02:50:46.742Z,68.54
2019-02-10T02:51:46.720Z,68.34
2019-02-10T02:52:46.713Z,68.34
2019-02-10T02:53:46.695Z,68.44
2019-02-10T02:54:46.682Z,68.96
2019-02-10T02:55:46.681Z,68.85
2019-02-10T02:56:46.664Z,69.09
2019-02-10T02:57:46.657Z,69.06
2019-02-10T02:58:46.639Z,68.65
2019-02-10T02:59:46.629Z,68.75
2019-02-10T03:00:46.632Z,69.06
2019-02-10T03:01:46.621Z,68.65
2019-02-10T03:02:46.595Z,68.54
2019-02-10T03:03:46.582Z,68.44
2019-02-10T03:04:46.583Z,68.34
2019-02-10T03:05:46.571Z,68.75
2019-02-10T03:06:46.550Z,68.34
2019-02-10T03:07:46.539Z,68.85
2019-02-10T03:08:46.528Z,68.75
2019-02-10T03:09:46.514Z,68.85
2019-02-10T03:10:46.515Z,69.06
2019-02-10T03:11:46.490Z,68.88
2019-02-10T03:12:46.490Z,68.75
2019-02-10T03:13:46.480Z,69.20
2019-02-10T03:14:46.465Z,68.88
2019-02-10T03:15:46.461Z,68.88
2019-02-10T03:16:46.490Z,68.27
2019-02-10T03:17:46.428Z,69.09
2019-02-10T03:18:53.064Z,68.48
2019-02-10T03:19:47.412Z,68.78
2019-02-10T03:20:46.405Z,68.88
2019-02-10T03:21:46.391Z,68.99
2019-02-10T03:22:46.366Z,69.09
2019-02-10T03:23:46.360Z,68.78
2019-02-10T03:24:46.346Z,68.78
2019-02-10T03:25:46.345Z,68.68
2019-02-10T03:26:46.331Z,69.09
2019-02-10T03:27:46.310Z,69.20
2019-02-10T03:28:46.302Z,68.78
2019-02-10T03:29:46.290Z,68.68
2019-02-10T03:30:46.298Z,68.78
2019-02-10T03:31:46.268Z,69.20
2019-02-10T03:32:46.258Z,69.09
2019-02-10T03:33:46.254Z,68.99
2019-02-10T03:34:46.233Z,68.68
2019-02-10T03:35:46.237Z,68.99
2019-02-10T03:36:46.210Z,68.78
2019-02-10T03:37:46.196Z,68.99
2019-02-10T03:38:46.190Z,69.09
2019-02-10T03:39:46.175Z,69.09
2019-02-10T03:40:46.175Z,69.30
2019-02-10T03:41:46.160Z,69.40
2019-02-10T03:42:46.146Z,69.54
2019-02-10T03:43:46.135Z,69.20
2019-02-10T03:44:46.125Z,69.54
2019-02-10T03:45:46.128Z,69.30
2019-02-10T03:46:46.104Z,69.30
2019-02-10T03:47:46.087Z,69.43
2019-02-10T03:48:46.076Z,69.30
2019-02-10T03:49:46.062Z,69.20
2019-02-10T03:50:46.070Z,69.30
2019-02-10T03:51:46.044Z,69.30
2019-02-10T03:52:46.031Z,69.33
2019-02-10T03:53:46.018Z,69.43
2019-02-10T03:54:46.006Z,69.33
2019-02-10T03:55:46.005Z,69.43
2019-02-10T03:56:45.982Z,69.43
2019-02-10T03:57:45.971Z,69.23
2019-02-10T03:58:45.959Z,69.33
2019-02-10T03:59:45.947Z,69.43
2019-02-10T04:00:45.953Z,69.02
2019-02-10T04:01:45.924Z,69.02
2019-02-10T04:02:45.915Z,69.64
2019-02-10T04:03:45.906Z,68.82
2019-02-10T04:04:45.891Z,69.54
2019-02-10T04:05:45.898Z,69.74
2019-02-10T04:06:45.871Z,69.54
2019-02-10T04:07:45.869Z,69.74
2019-02-10T04:08:45.851Z,69.02
2019-02-10T04:09:45.839Z,69.02
2019-02-10T04:10:45.831Z,69.02
2019-02-10T04:11:45.811Z,69.95
2019-02-10T04:12:45.802Z,70.16
2019-02-10T04:13:45.796Z,69.74
2019-02-10T04:14:45.785Z,69.85
2019-02-10T04:15:45.779Z,69.85
2019-02-10T04:16:45.757Z,69.43
2019-02-10T04:17:45.747Z,69.54
2019-02-10T04:18:45.733Z,69.43
2019-02-10T04:19:45.725Z,70.16
2019-02-10T04:20:45.739Z,69.95
2019-02-10T04:21:45.700Z,70.06
2019-02-10T04:22:45.690Z,69.64
2019-02-10T04:23:45.685Z,70.06
2019-02-10T04:24:45.675Z,69.74
2019-02-10T04:25:45.675Z,70.06
2019-02-10T04:26:45.648Z,70.06
2019-02-10T04:27:45.632Z,70.06
2019-02-10T04:28:45.623Z,69.98
2019-02-10T04:29:45.610Z,70.06
2019-02-10T04:30:45.612Z,69.67
2019-02-10T04:31:45.586Z,70.61
2019-02-10T04:32:45.579Z,69.67
2019-02-10T04:33:45.566Z,69.98
2019-02-10T04:34:45.553Z,69.98
2019-02-10T04:35:45.555Z,70.61
2019-02-10T04:36:45.534Z,70.61
2019-02-10T04:37:46.566Z,70.40
2019-02-10T04:38:45.509Z,70.50
2019-02-10T04:39:45.496Z,70.29
2019-02-10T04:40:45.496Z,70.37
2019-02-10T04:41:45.479Z,70.50
2019-02-10T04:42:45.466Z,70.61
2019-02-10T04:43:45.450Z,70.50
2019-02-10T04:44:45.440Z,70.40
2019-02-10T04:45:45.741Z,70.47
2019-02-10T04:46:45.421Z,70.50
2019-02-10T04:47:45.412Z,70.50
2019-02-10T04:48:45.397Z,70.50
2019-02-10T04:49:45.388Z,70.50
2019-02-10T04:50:45.377Z,70.29
2019-02-10T04:51:45.372Z,70.29
2019-02-10T04:52:45.353Z,70.19
2019-02-10T04:53:45.341Z,70.19
2019-02-10T04:54:45.337Z,70.29
2019-02-10T04:55:45.361Z,70.40
2019-02-10T04:56:45.320Z,70.29
2019-02-10T04:57:45.294Z,70.40
2019-02-10T04:58:45.297Z,70.29
2019-02-10T04:59:45.280Z,70.19
2019-02-10T05:00:45.260Z,70.29
2019-02-10T05:01:45.262Z,69.98
2019-02-10T05:02:45.273Z,70.29
2019-02-10T05:03:45.228Z,70.40
2019-02-10T05:04:45.217Z,70.19
2019-02-10T05:05:45.229Z,70.40
2019-02-10T05:06:45.219Z,70.29
2019-02-10T05:07:54.078Z,70.19
2019-02-10T05:08:46.173Z,70.50
2019-02-10T05:09:45.165Z,70.40
2019-02-10T05:10:45.150Z,70.40
2019-02-10T05:11:45.152Z,70.29
2019-02-10T05:12:45.129Z,70.19
2019-02-10T05:13:45.116Z,70.19
2019-02-10T05:14:45.110Z,70.09
2019-02-10T05:15:45.098Z,70.40
2019-02-10T05:16:45.112Z,70.40
2019-02-10T05:17:45.078Z,70.50
2019-02-10T05:18:45.064Z,70.71
2019-02-10T05:19:45.053Z,70.50
2019-02-10T05:20:45.041Z,70.40
2019-02-10T05:21:45.052Z,70.40
2019-02-10T05:22:45.018Z,70.40
2019-02-10T05:23:45.008Z,70.50
2019-02-10T05:24:44.998Z,70.29
2019-02-10T05:25:44.988Z,70.19
2019-02-10T05:26:44.983Z,70.29
2019-02-10T05:27:44.961Z,70.29
2019-02-10T05:28:44.954Z,70.29
2019-02-10T05:29:44.941Z,70.61
2019-02-10T05:30:44.929Z,70.40
2019-02-10T05:31:44.931Z,70.40
2019-02-10T05:32:44.910Z,70.40
2019-02-10T05:33:44.900Z,70.81
2019-02-10T05:34:44.892Z,70.50
2019-02-10T05:35:44.872Z,70.50
2019-02-10T05:36:44.875Z,70.61
2019-02-10T05:37:44.853Z,70.71
2019-02-10T05:38:44.840Z,70.71
2019-02-10T05:39:44.844Z,70.19
2019-02-10T05:40:44.819Z,70.50
2019-02-10T05:41:44.819Z,70.40
2019-02-10T05:42:44.795Z,70.40
2019-02-10T05:43:44.803Z,70.40
2019-02-10T05:44:44.779Z,70.40
2019-02-10T05:45:44.763Z,70.29
2019-02-10T05:46:44.767Z,70.29
2019-02-10T05:47:44.741Z,70.09
2019-02-10T05:48:44.732Z,70.09
2019-02-10T05:49:44.721Z,70.40
2019-02-10T05:50:44.707Z,70.19
2019-02-10T05:51:44.707Z,70.47
2019-02-10T05:52:44.686Z,70.19
2019-02-10T05:53:44.681Z,70.40
2019-02-10T05:54:44.694Z,70.37
2019-02-10T05:55:44.661Z,70.26
2019-02-10T05:56:44.659Z,70.37
2019-02-10T05:57:44.631Z,70.29
2019-02-10T05:58:44.625Z,70.29
2019-02-10T05:59:44.606Z,70.37
2019-02-10T06:00:44.599Z,70.37
2019-02-10T06:01:44.618Z,70.16
2019-02-10T06:02:44.576Z,70.47
2019-02-10T06:03:44.568Z,70.26
2019-02-10T06:04:44.551Z,70.26
2019-02-10T06:05:44.544Z,70.37
2019-02-10T06:06:44.534Z,70.26
2019-02-10T06:07:44.535Z,70.40
2019-02-10T06:08:44.520Z,70.09
2019-02-10T06:09:44.496Z,70.50
2019-02-10T06:10:44.487Z,70.40
2019-02-10T06:11:44.478Z,70.09
2019-02-10T06:12:44.475Z,70.61
2019-02-10T06:13:44.452Z,70.50
2019-02-10T06:14:44.493Z,70.61
2019-02-10T06:15:44.431Z,70.50
2019-02-10T06:16:44.419Z,70.81
2019-02-10T06:17:44.420Z,70.71
2019-02-10T06:18:44.397Z,70.71
2019-02-10T06:19:44.391Z,70.61
2019-02-10T06:20:44.374Z,70.81
2019-02-10T06:21:44.362Z,70.81
2019-02-10T06:22:44.367Z,71.12
2019-02-10T06:23:44.338Z,71.02
2019-02-10T06:24:44.329Z,70.81
2019-02-10T06:25:44.326Z,70.81
2019-02-10T06:26:44.308Z,71.02
2019-02-10T06:27:44.308Z,70.81
2019-02-10T06:28:44.287Z,71.02
2019-02-10T06:29:44.274Z,70.50
2019-02-10T06:30:44.267Z,70.61
2019-02-10T06:31:44.253Z,70.71
2019-02-10T06:32:44.252Z,70.71
2019-02-10T06:33:44.229Z,70.92
2019-02-10T06:34:44.223Z,70.40
2019-02-10T06:35:44.208Z,70.50
2019-02-10T06:36:44.206Z,70.71
2019-02-10T06:37:44.201Z,70.71
2019-02-10T06:38:44.181Z,70.71
2019-02-10T06:39:44.169Z,70.40
2019-02-10T06:40:44.156Z,70.57
2019-02-10T06:41:44.147Z,70.50
2019-02-10T06:42:44.142Z,70.98
2019-02-10T06:43:44.123Z,70.47
2019-02-10T06:44:44.107Z,70.50
2019-02-10T06:45:44.098Z,70.50
2019-02-10T06:46:44.086Z,70.47
2019-02-10T06:47:44.086Z,70.67
2019-02-10T06:48:44.065Z,70.47
2019-02-10T06:49:44.053Z,70.47
2019-02-10T06:50:44.047Z,70.26
2019-02-10T06:51:44.033Z,70.50
2019-02-10T06:52:44.029Z,70.50
2019-02-10T06:53:44.005Z,70.50
2019-02-10T06:54:43.998Z,70.47
2019-02-10T06:55:43.987Z,70.57
2019-02-10T06:56:43.972Z,70.47
2019-02-10T06:57:43.978Z,70.57
2019-02-10T06:58:43.950Z,70.50
2019-02-10T06:59:43.942Z,70.37
2019-02-10T07:00:43.930Z,70.61
2019-02-10T07:01:43.917Z,70.92
2019-02-10T07:02:43.919Z,70.81
2019-02-10T07:03:43.895Z,70.67
2019-02-10T07:04:43.884Z,70.67
2019-02-10T07:05:43.873Z,70.37
2019-02-10T07:06:43.864Z,71.09
2019-02-10T07:07:43.889Z,70.88
2019-02-10T07:08:43.844Z,70.78
2019-02-10T07:09:43.830Z,70.47
2019-02-10T07:10:43.821Z,70.37
2019-02-10T07:11:43.807Z,70.47
2019-02-10T07:12:43.796Z,70.47
2019-02-10T07:13:43.795Z,70.26
2019-02-10T07:14:43.776Z,70.37
2019-02-10T07:15:43.762Z,70.26
2019-02-10T07:16:43.748Z,70.16
2019-02-10T07:17:43.786Z,70.23
2019-02-10T07:18:43.740Z,70.33
2019-02-10T07:19:43.716Z,70.33
2019-02-10T07:20:43.705Z,70.23
2019-02-10T07:21:43.693Z,70.47
2019-02-10T07:22:43.680Z,70.12
2019-02-10T07:23:43.693Z,70.37
2019-02-10T07:24:43.659Z,70.12
2019-02-10T07:25:43.647Z,70.33
2019-02-10T07:26:43.637Z,70.33
2019-02-10T07:27:43.629Z,70.33
2019-02-10T07:28:43.625Z,70.43
2019-02-10T07:29:43.604Z,70.23
2019-02-10T07:30:43.593Z,70.54
2019-02-10T07:31:43.583Z,69.61
2019-02-10T07:32:43.568Z,69.82
2019-02-10T07:33:43.567Z,69.06
2019-02-10T07:34:48.207Z,69.78
2019-02-10T07:35:44.533Z,69.99
2019-02-10T07:36:43.531Z,69.99
2019-02-10T07:37:43.514Z,69.89
2019-02-10T07:38:43.511Z,69.89
2019-02-10T07:39:43.490Z,70.09
2019-02-10T07:40:43.479Z,69.99
2019-02-10T07:41:43.470Z,69.58
2019-02-10T07:42:43.458Z,69.68
2019-02-10T07:43:43.455Z,68.54
2019-02-10T07:44:43.436Z,68.54
2019-02-10T07:45:43.428Z,69.68
2019-02-10T07:46:43.410Z,69.17
2019-02-10T07:47:43.404Z,69.27
2019-02-10T07:48:43.405Z,69.27
2019-02-10T07:49:43.382Z,69.48
2019-02-10T07:50:43.370Z,69.44
2019-02-10T07:51:43.361Z,69.17
2019-02-10T07:52:43.346Z,68.96
2019-02-10T07:53:43.353Z,69.34
2019-02-10T07:54:43.326Z,69.13
2019-02-10T07:55:43.317Z,69.27
2019-02-10T07:56:43.303Z,69.03
2019-02-10T07:57:43.288Z,68.96
2019-02-10T07:58:43.283Z,69.65
2019-02-10T07:59:43.285Z,69.27
2019-02-10T08:00:43.262Z,69.34
2019-02-10T08:01:43.251Z,69.34
2019-02-10T08:02:43.232Z,69.34
2019-02-10T08:03:43.238Z,69.24
2019-02-10T08:04:43.211Z,69.37
2019-02-10T08:05:43.199Z,69.34
2019-02-10T08:06:43.187Z,69.34
2019-02-10T08:07:43.209Z,69.24
2019-02-10T08:08:46.562Z,69.03
2019-02-10T08:09:43.156Z,69.34
2019-02-10T08:10:43.145Z,69.13
2019-02-10T08:11:43.129Z,69.34
2019-02-10T08:12:43.137Z,69.13
2019-02-10T08:13:43.124Z,69.34
2019-02-10T08:14:43.101Z,69.24
2019-02-10T08:15:43.116Z,69.34
2019-02-10T08:16:43.075Z,68.93
2019-02-10T08:17:43.067Z,68.93
2019-02-10T08:18:43.093Z,69.82
2019-02-10T08:19:43.043Z,69.13
2019-02-10T08:20:43.031Z,69.96
2019-02-10T08:21:43.034Z,70.06
2019-02-10T08:22:43.007Z,70.17
2019-02-10T08:23:42.997Z,70.17
2019-02-10T08:24:42.997Z,70.37
2019-02-10T08:25:42.978Z,70.89
2019-02-10T08:26:42.965Z,70.78
2019-02-10T08:27:42.953Z,70.68
2019-02-10T08:28:42.938Z,71.20
2019-02-10T08:29:42.944Z,71.30
2019-02-10T08:30:42.921Z,71.30
2019-02-10T08:31:42.916Z,72.02
2019-02-10T08:32:43.087Z,71.71
2019-02-10T08:33:42.887Z,72.02
2019-02-10T08:34:42.886Z,72.13
2019-02-10T08:35:42.860Z,72.95
2019-02-10T08:36:43.390Z,72.85
2019-02-10T08:37:43.455Z,72.95
2019-02-10T08:38:43.524Z,73.47
2019-02-10T08:39:45.124Z,73.47
2019-02-10T08:40:43.837Z,73.47
2019-02-10T08:41:42.833Z,74.19
2019-02-10T08:42:42.793Z,74.60
2019-02-10T08:43:43.398Z,74.29
2019-02-10T08:44:42.894Z,74.36
2019-02-10T08:45:42.757Z,74.40
2019-02-10T08:46:42.762Z,74.50
2019-02-10T08:47:42.752Z,75.01
2019-02-10T08:48:42.728Z,75.53
2019-02-10T08:49:42.759Z,75.63
2019-02-10T08:50:42.696Z,75.95
2019-02-10T08:51:42.704Z,76.04
2019-02-10T08:52:42.686Z,76.04
2019-02-10T08:53:42.678Z,76.46
2019-02-10T08:54:42.664Z,76.67
2019-02-10T08:55:42.673Z,76.56
2019-02-10T08:56:42.639Z,76.56
2019-02-10T08:57:42.633Z,77.11
2019-02-10T08:58:42.612Z,77.80
2019-02-10T08:59:42.638Z,77.84
2019-02-10T09:00:42.591Z,77.32
2019-02-10T09:01:42.621Z,77.80
2019-02-10T09:02:42.567Z,77.80
2019-02-10T09:03:42.570Z,77.39
2019-02-10T09:04:42.552Z,78.01
2019-02-10T09:05:42.534Z,78.45
2019-02-10T09:06:42.603Z,78.11
2019-02-10T09:07:42.507Z,78.77
2019-02-10T09:08:42.501Z,78.83
2019-02-10T09:09:42.505Z,79.08
2019-02-10T09:10:46.997Z,79.08
2019-02-10T09:11:44.884Z,79.80
2019-02-10T09:12:42.458Z,80.00
2019-02-10T09:13:43.421Z,79.49
2019-02-10T09:14:42.446Z,79.90
2019-02-10T09:15:42.573Z,79.49
2019-02-10T09:16:42.410Z,80.00
2019-02-10T09:17:42.415Z,80.42
2019-02-10T09:18:42.380Z,80.73
2019-02-10T09:19:43.460Z,81.18
2019-02-10T09:20:42.368Z,81.28
2019-02-10T09:21:42.361Z,81.04
2019-02-10T09:22:42.340Z,81.38
2019-02-10T09:23:42.888Z,81.28
2019-02-10T09:24:42.318Z,81.18
2019-02-10T09:25:42.888Z,81.28
2019-02-10T09:26:42.921Z,81.70
2019-02-10T09:27:42.289Z,82.21
2019-02-10T09:28:45.886Z,81.70
2019-02-10T09:29:42.262Z,82.31
2019-02-10T09:30:42.273Z,82.10
2019-02-10T09:31:42.263Z,82.00
2019-02-10T09:32:42.230Z,82.31
2019-02-10T09:33:42.224Z,82.42
2019-02-10T09:34:42.204Z,82.31
2019-02-10T09:35:42.446Z,82.93
2019-02-10T09:36:42.189Z,82.83
2019-02-10T09:37:42.174Z,82.83
2019-02-10T09:38:42.157Z,82.52
2019-02-10T09:39:42.145Z,82.93
2019-02-10T09:40:42.155Z,82.73
2019-02-10T09:41:42.943Z,83.39
2019-02-10T09:42:42.159Z,83.18
2019-02-10T09:43:42.103Z,83.49
2019-02-10T09:44:42.115Z,83.45
2019-02-10T09:45:42.090Z,83.07
2019-02-10T09:46:42.087Z,83.49
2019-02-10T09:47:42.068Z,83.70
2019-02-10T09:48:42.057Z,83.39
2019-02-10T09:49:42.062Z,83.18
2019-02-10T09:50:42.044Z,83.49
2019-02-10T09:51:42.022Z,83.18
2019-02-10T09:52:42.018Z,83.59
2019-02-10T09:53:41.999Z,83.90
2019-02-10T09:54:42.004Z,83.59
2019-02-10T09:55:41.986Z,83.32
2019-02-10T09:56:41.982Z,83.94
2019-02-10T09:57:41.961Z,84.15
2019-02-10T09:58:42.920Z,84.05
2019-02-10T09:59:41.939Z,84.25
2019-02-10T10:00:41.935Z,84.05
2019-02-10T10:01:41.943Z,83.49
2019-02-10T10:02:41.921Z,83.18
2019-02-10T10:03:41.890Z,84.05
2019-02-10T10:04:41.876Z,84.05
2019-02-10T10:05:41.901Z,84.00
2019-02-10T10:06:41.859Z,83.84
2019-02-10T10:07:41.843Z,83.94
2019-02-10T10:08:41.827Z,84.05
2019-02-10T10:09:41.829Z,84.11
2019-02-10T10:10:41.820Z,84.31
2019-02-10T10:11:41.805Z,84.11
2019-02-10T10:12:41.783Z,84.21
2019-02-10T10:13:41.770Z,84.00
2019-02-10T10:14:41.780Z,84.25
2019-02-10T10:15:41.777Z,84.25
2019-02-10T10:16:41.747Z,84.77
2019-02-10T10:17:42.037Z,84.63
2019-02-10T10:18:41.714Z,84.77
2019-02-10T10:19:41.712Z,84.73
2019-02-10T10:20:41.787Z,84.15
2019-02-10T10:21:41.702Z,84.94
2019-02-10T10:22:41.691Z,84.83
2019-02-10T10:23:41.667Z,85.14
2019-02-10T10:24:41.646Z,84.83
2019-02-10T10:25:41.657Z,84.69
2019-02-10T10:26:41.633Z,84.42
2019-02-10T10:27:41.619Z,84.52
2019-02-10T10:28:41.620Z,84.21
2019-02-10T10:29:41.588Z,84.28
2019-02-10T10:30:41.589Z,84.69
2019-02-10T10:31:41.577Z,84.59
2019-02-10T10:32:41.578Z,83.97
2019-02-10T10:33:41.561Z,84.69
2019-02-10T10:34:41.560Z,84.69
2019-02-10T10:35:41.556Z,84.63
2019-02-10T10:36:41.516Z,84.94
2019-02-10T10:37:41.512Z,85.04
2019-02-10T10:38:41.512Z,84.79
2019-02-10T10:39:41.516Z,84.89
2019-02-10T10:40:41.509Z,84.59
2019-02-10T10:41:41.456Z,85.14
2019-02-10T10:42:41.459Z,85.86
2019-02-10T10:43:41.438Z,85.76
2019-02-10T10:44:41.433Z,86.07
2019-02-10T10:45:41.444Z,85.86
2019-02-10T10:46:41.412Z,85.86
2019-02-10T10:47:41.399Z,86.07
2019-02-10T10:48:41.393Z,85.66
2019-02-10T10:49:41.387Z,85.41
2019-02-10T10:50:41.365Z,85.86
2019-02-10T10:51:41.361Z,85.76
2019-02-10T10:52:41.358Z,85.76
2019-02-10T10:53:41.341Z,86.18
2019-02-10T10:54:42.989Z,86.18
2019-02-10T10:55:41.313Z,85.76
2019-02-10T10:56:41.310Z,85.72
2019-02-10T10:57:41.280Z,85.45
2019-02-10T10:58:41.271Z,85.21
2019-02-10T10:59:41.255Z,85.83
2019-02-10T11:00:41.253Z,85.72
2019-02-10T11:01:41.239Z,85.62
2019-02-10T11:02:41.224Z,85.72
2019-02-10T11:03:41.208Z,85.21
2019-02-10T11:04:43.082Z,85.21
2019-02-10T11:05:41.198Z,85.62
2019-02-10T11:06:41.204Z,85.21
2019-02-10T11:07:41.178Z,85.41
2019-02-10T11:08:41.182Z,85.62
2019-02-10T11:09:41.797Z,85.37
2019-02-10T11:10:41.162Z,85.37
2019-02-10T11:11:41.137Z,85.58
2019-02-10T11:12:41.161Z,85.06
2019-02-10T11:13:41.932Z,85.17
2019-02-10T11:14:41.160Z,85.47
2019-02-10T11:15:41.072Z,85.27
2019-02-10T11:16:41.388Z,85.37
2019-02-10T11:17:41.054Z,85.54
2019-02-10T11:18:41.911Z,85.44
2019-02-10T11:19:41.050Z,85.13
2019-02-10T11:20:41.021Z,84.41
2019-02-10T11:21:41.014Z,84.61
2019-02-10T11:22:41.071Z,84.51
2019-02-10T11:23:42.596Z,84.51
2019-02-10T11:24:40.999Z,84.27
2019-02-10T11:25:40.956Z,83.85
2019-02-10T11:26:41.482Z,83.44
2019-02-10T11:27:40.941Z,83.81
2019-02-10T11:28:40.926Z,83.40
2019-02-10T11:29:40.942Z,83.33
2019-02-10T11:30:40.940Z,83.71
2019-02-10T11:31:40.916Z,83.03
2019-02-10T11:32:41.929Z,83.40
2019-02-10T11:33:41.457Z,83.29
2019-02-10T11:34:46.028Z,83.85
2019-02-10T11:35:41.844Z,83.85
2019-02-10T11:36:40.875Z,83.75
2019-02-10T11:37:40.827Z,83.44
2019-02-10T11:38:40.818Z,82.98
2019-02-10T11:39:43.967Z,83.81
2019-02-10T11:40:40.798Z,83.09
2019-02-10T11:41:40.818Z,83.29
2019-02-10T11:42:40.777Z,83.61
2019-02-10T11:43:40.758Z,83.61
2019-02-10T11:44:40.741Z,83.71
2019-02-10T11:45:40.734Z,84.16
2019-02-10T11:46:40.750Z,83.85
2019-02-10T11:47:54.968Z,83.40
2019-02-10T11:48:40.702Z,83.61
2019-02-10T11:49:40.699Z,83.50
2019-02-10T11:50:40.753Z,83.50
2019-02-10T11:51:40.672Z,83.61
2019-02-10T11:52:40.672Z,83.29
2019-02-10T11:53:40.671Z,83.61
2019-02-10T11:54:40.659Z,83.81
2019-02-10T11:55:40.648Z,84.12
2019-02-10T11:56:40.614Z,84.01
2019-02-10T11:57:41.452Z,83.91
2019-02-10T11:58:41.410Z,83.81
2019-02-10T11:59:40.588Z,83.87
2019-02-10T12:00:40.566Z,84.01
2019-02-10T12:01:40.556Z,84.01
2019-02-10T12:02:40.562Z,83.77
2019-02-10T12:03:40.557Z,83.56
2019-02-10T12:04:40.547Z,83.36
2019-02-10T12:05:40.627Z,82.98
2019-02-10T12:06:41.410Z,83.26
2019-02-10T12:07:40.508Z,83.36
2019-02-10T12:08:40.519Z,83.05
2019-02-10T12:09:41.904Z,83.09
2019-02-10T12:10:40.454Z,83.05
2019-02-10T12:11:40.453Z,83.47
2019-02-10T12:12:40.453Z,83.15
2019-02-10T12:13:40.532Z,83.36
2019-02-10T12:14:40.421Z,83.56
2019-02-10T12:15:40.397Z,83.36
2019-02-10T12:16:40.389Z,83.36
2019-02-10T12:17:40.384Z,83.67
2019-02-10T12:18:40.371Z,83.36
2019-02-10T12:19:40.354Z,83.56
2019-02-10T12:20:40.351Z,83.56
2019-02-10T12:21:40.337Z,83.47
2019-02-10T12:22:49.644Z,83.32
2019-02-10T12:23:41.305Z,83.12
2019-02-10T12:24:40.298Z,83.12
2019-02-10T12:25:40.291Z,82.91
2019-02-10T12:26:40.280Z,82.54
2019-02-10T12:27:40.275Z,81.77
2019-02-10T12:28:40.256Z,82.19
2019-02-10T12:29:40.244Z,82.50
2019-02-10T12:30:40.233Z,82.81
2019-02-10T12:31:40.239Z,82.81
2019-02-10T12:32:40.232Z,82.29
2019-02-10T12:33:40.196Z,82.40
2019-02-10T12:34:40.216Z,82.60
2019-02-10T12:35:40.175Z,82.19
2019-02-10T12:36:40.187Z,82.50
2019-02-10T12:37:40.182Z,82.81
2019-02-10T12:38:40.153Z,82.60
2019-02-10T12:39:40.128Z,82.40
2019-02-10T12:40:41.967Z,83.22
2019-02-10T12:41:40.161Z,83.32
2019-02-10T12:42:40.114Z,83.22
2019-02-10T12:43:40.109Z,82.81
2019-02-10T12:44:40.154Z,82.60
2019-02-10T12:45:40.061Z,82.50
2019-02-10T12:46:40.070Z,82.81
2019-02-10T12:47:41.025Z,82.60
2019-02-10T12:48:40.039Z,82.19
2019-02-10T12:49:40.045Z,82.60
2019-02-10T12:50:40.009Z,82.91
2019-02-10T12:51:39.998Z,82.50
2019-02-10T12:52:40.041Z,82.91