createdAt,value
2019-03-16T00:01:03.977Z,54.20
2019-03-16T00:03:33.658Z,54.10
2019-03-16T00:06:03.455Z,54.10
2019-03-16T00:08:33.113Z,54.10
2019-03-16T00:11:03.834Z,54.10
2019-03-16T00:13:33.486Z,54.00
2019-03-16T00:16:03.230Z,54.10
2019-03-16T00:18:32.891Z,54.00
2019-03-16T00:21:02.581Z,54.00
2019-03-16T00:23:32.243Z,53.90
2019-03-16T00:26:01.915Z,53.90
2019-03-16T00:28:31.585Z,53.90
2019-03-16T00:31:01.412Z,53.90
2019-03-16T00:33:31.064Z,53.80
2019-03-16T00:36:00.744Z,53.70
2019-03-16T00:38:30.463Z,53.70
2019-03-16T00:41:00.130Z,53.70
2019-03-16T00:43:29.783Z,53.70
2019-03-16T00:45:59.453Z,54.20
2019-03-16T00:48:29.111Z,53.70
2019-03-16T00:50:58.779Z,53.60
2019-03-16T00:53:28.440Z,53.60
2019-03-16T00:55:58.110Z,53.60
2019-03-16T00:58:28.755Z,53.60
2019-03-16T01:00:58.429Z,53.60
2019-03-16T01:03:28.090Z,53.60
2019-03-16T01:05:57.754Z,53.60
2019-03-16T01:08:27.439Z,53.50
2019-03-16T01:10:57.111Z,53.50
2019-03-16T01:13:26.769Z,53.50
2019-03-16T01:15:56.427Z,53.50
2019-03-16T01:18:26.095Z,53.50
2019-03-16T01:20:55.756Z,53.50
2019-03-16T01:23:25.418Z,53.40
2019-03-16T01:25:55.154Z,53.50
2019-03-16T01:28:24.841Z,53.50
2019-03-16T01:30:54.498Z,53.50
2019-03-16T01:33:24.170Z,53.40
2019-03-16T01:35:53.919Z,53.40
2019-03-16T01:38:23.587Z,53.50
2019-03-16T01:40:53.262Z,53.40
2019-03-16T01:43:22.912Z,53.40
2019-03-16T01:45:52.597Z,53.40
2019-03-16T01:48:22.252Z,53.40
2019-03-16T01:50:51.942Z,53.30
2019-03-16T01:53:21.611Z,53.40
2019-03-16T01:55:51.279Z,53.30
2019-03-16T01:58:20.968Z,53.30
2019-03-16T02:00:50.660Z,53.30
2019-03-16T02:03:20.318Z,53.30
2019-03-16T02:05:49.994Z,53.20
2019-03-16T02:08:19.663Z,53.20
2019-03-16T02:10:49.386Z,53.20
2019-03-16T02:13:19.059Z,53.30
2019-03-16T02:15:48.722Z,53.30
2019-03-16T02:18:18.395Z,53.30
2019-03-16T02:20:48.071Z,53.30
2019-03-16T02:23:17.737Z,53.30
2019-03-16T02:25:47.483Z,53.20
2019-03-16T02:28:17.131Z,53.20
2019-03-16T02:30:46.892Z,53.20
2019-03-16T02:33:16.543Z,53.20
2019-03-16T02:35:46.234Z,53.20
2019-03-16T02:38:15.975Z,53.10
2019-03-16T02:40:45.706Z,53.20
2019-03-16T02:43:15.365Z,53.10
2019-03-16T02:45:45.065Z,53.20
2019-03-16T02:48:14.739Z,53.20
2019-03-16T02:50:44.446Z,53.20
2019-03-16T02:53:14.088Z,53.10
2019-03-16T02:55:44.079Z,53.10
2019-03-16T02:58:13.743Z,53.10
2019-03-16T03:00:43.410Z,53.10
2019-03-16T03:03:28.575Z,53.10
2019-03-16T03:05:44.446Z,53.10
2019-03-16T03:08:14.174Z,53.10
2019-03-16T03:10:43.870Z,53.10
2019-03-16T03:13:14.214Z,53.10
2019-03-16T03:15:44.186Z,53.10
2019-03-16T03:18:14.820Z,53.10
2019-03-16T03:20:44.577Z,53.10
2019-03-16T03:23:14.243Z,53.00
2019-03-16T03:25:43.992Z,53.00
2019-03-16T03:28:13.652Z,53.00
2019-03-16T03:30:43.383Z,53.00
2019-03-16T03:33:13.048Z,53.00
2019-03-16T03:35:42.715Z,53.00
2019-03-16T03:38:12.376Z,53.00
2019-03-16T03:40:42.059Z,53.00
2019-03-16T03:43:11.728Z,53.00
2019-03-16T03:45:41.389Z,53.00
2019-03-16T03:48:11.064Z,53.00
2019-03-16T03:50:40.728Z,52.90
2019-03-16T03:53:10.458Z,52.90
2019-03-16T03:55:40.359Z,53.50
2019-03-16T03:58:10.172Z,53.00
2019-03-16T04:00:39.861Z,52.90
2019-03-16T04:03:09.754Z,52.90
2019-03-16T04:05:39.395Z,52.90
2019-03-16T04:08:09.104Z,52.90
2019-03-16T04:10:39.724Z,52.90
2019-03-16T04:13:09.467Z,52.90
2019-03-16T04:15:39.318Z,52.90
2019-03-16T04:18:09.099Z,52.90
2019-03-16T04:20:38.760Z,52.90
2019-03-16T04:23:08.431Z,52.90
2019-03-16T04:25:38.253Z,52.90
2019-03-16T04:28:07.926Z,52.80
2019-03-16T04:30:38.639Z,52.90
2019-03-16T04:33:08.308Z,52.80
2019-03-16T04:35:37.975Z,52.90
2019-03-16T04:38:07.647Z,52.80
2019-03-16T04:40:37.319Z,52.90
2019-03-16T04:43:06.991Z,52.80
2019-03-16T04:45:36.651Z,52.80
2019-03-16T04:48:06.314Z,52.80
2019-03-16T04:50:35.971Z,52.80
2019-03-16T04:53:05.791Z,52.80
2019-03-16T04:55:35.450Z,52.70
2019-03-16T04:58:06.099Z,52.70
2019-03-16T05:00:35.753Z,52.60
2019-03-16T05:03:08.098Z,52.50
2019-03-16T05:05:36.759Z,52.50
2019-03-16T05:08:06.444Z,52.50
2019-03-16T05:10:36.103Z,52.50
2019-03-16T05:13:05.766Z,52.50
2019-03-16T05:15:35.426Z,52.30
2019-03-16T05:18:05.251Z,52.40
2019-03-16T05:20:34.979Z,52.40
2019-03-16T05:23:04.659Z,52.50
2019-03-16T05:25:34.319Z,52.40
2019-03-16T05:28:04.063Z,52.40
2019-03-16T05:30:33.719Z,52.40
2019-03-16T05:33:03.383Z,52.40
2019-03-16T05:35:33.052Z,52.40
2019-03-16T05:38:02.729Z,52.40
2019-03-16T05:40:32.390Z,52.40
2019-03-16T05:43:02.048Z,52.40
2019-03-16T05:45:31.710Z,52.50
2019-03-16T05:48:01.374Z,52.50
2019-03-16T05:50:32.055Z,52.60
2019-03-16T05:53:01.776Z,52.70
2019-03-16T05:55:31.422Z,52.70
2019-03-16T05:58:01.107Z,52.70
2019-03-16T06:00:30.766Z,52.60
2019-03-16T06:03:00.448Z,52.90
2019-03-16T06:05:30.112Z,53.10
2019-03-16T06:07:59.779Z,53.40
2019-03-16T06:10:29.441Z,53.80
2019-03-16T06:12:59.127Z,54.00
2019-03-16T06:15:28.789Z,54.20
2019-03-16T06:17:58.471Z,53.70
2019-03-16T06:20:28.933Z,53.20
2019-03-16T06:22:58.654Z,53.10
2019-03-16T06:25:28.318Z,53.30
2019-03-16T06:27:58.013Z,53.40
2019-03-16T06:30:27.679Z,53.70
2019-03-16T06:32:57.436Z,54.00
2019-03-16T06:35:29.405Z,54.10
2019-03-16T06:37:58.475Z,54.20
2019-03-16T06:40:28.120Z,54.30
2019-03-16T06:42:57.795Z,54.40
2019-03-16T06:45:28.432Z,54.40
2019-03-16T06:47:58.100Z,54.50
2019-03-16T06:50:27.846Z,54.70
2019-03-16T06:52:57.506Z,54.60
2019-03-16T06:55:27.259Z,54.50
2019-03-16T06:57:56.971Z,54.00
2019-03-16T07:00:26.627Z,53.70
2019-03-16T07:02:56.292Z,53.70
2019-03-16T07:05:37.651Z,53.70
2019-03-16T07:07:57.415Z,53.80
2019-03-16T07:10:27.165Z,54.00
2019-03-16T07:12:56.874Z,54.10
2019-03-16T07:15:26.628Z,54.80
2019-03-16T07:17:56.294Z,54.30
2019-03-16T07:20:25.967Z,54.40
2019-03-16T07:22:55.660Z,54.40
2019-03-16T07:25:25.319Z,54.40
2019-03-16T07:27:54.982Z,54.50
2019-03-16T07:30:24.824Z,54.60
2019-03-16T07:33:27.867Z,54.60
2019-03-16T07:35:57.545Z,54.60
2019-03-16T07:38:27.241Z,54.70
2019-03-16T07:40:56.896Z,54.70
2019-03-16T07:43:26.571Z,54.70
2019-03-16T07:45:56.255Z,54.80
2019-03-16T07:48:26.007Z,54.70
2019-03-16T07:50:55.675Z,54.80
2019-03-16T07:53:25.417Z,54.70
2019-03-16T07:55:55.087Z,54.50
2019-03-16T07:58:24.776Z,54.80
2019-03-16T08:00:54.452Z,54.60
2019-03-16T08:03:24.109Z,53.90
2019-03-16T08:05:53.787Z,53.60
2019-03-16T08:08:23.452Z,53.50
2019-03-16T08:10:53.480Z,53.60
2019-03-16T08:13:23.140Z,53.60
2019-03-16T08:15:52.811Z,52.70
2019-03-16T08:18:22.552Z,52.70
2019-03-16T08:20:52.284Z,52.90
2019-03-16T08:23:21.943Z,52.90
2019-03-16T08:25:51.619Z,52.90
2019-03-16T08:28:21.274Z,52.90
2019-03-16T08:30:51.043Z,53.10
2019-03-16T08:33:20.704Z,53.30
2019-03-16T08:35:50.376Z,53.50
2019-03-16T08:38:20.070Z,53.70
2019-03-16T08:40:49.722Z,53.90
2019-03-16T08:43:19.441Z,54.10
2019-03-16T08:45:49.106Z,54.20
2019-03-16T08:48:23.063Z,54.20
2019-03-16T08:50:50.188Z,54.10
2019-03-16T08:53:22.690Z,54.30
2019-03-16T08:55:51.315Z,54.50
2019-03-16T08:58:21.003Z,54.60
2019-03-16T09:00:50.758Z,54.70
2019-03-16T09:03:20.469Z,54.40
2019-03-16T09:05:50.443Z,54.30
2019-03-16T09:08:20.818Z,54.40
2019-03-16T09:10:50.581Z,54.50
2019-03-16T09:13:20.339Z,54.60
2019-03-16T09:15:50.736Z,54.60
2019-03-16T09:18:20.438Z,54.50
2019-03-16T09:20:50.653Z,54.40
2019-03-16T09:23:20.464Z,54.30
2019-03-16T09:25:50.953Z,54.20
2019-03-16T09:28:21.340Z,54.10
2019-03-16T09:30:51.104Z,54.00
2019-03-16T09:33:21.788Z,54.10
2019-03-16T09:35:51.799Z,54.20
2019-03-16T09:38:21.517Z,54.10
2019-03-16T09:40:51.183Z,54.10
2019-03-16T09:43:20.841Z,54.10
2019-03-16T09:45:50.613Z,54.10
2019-03-16T09:48:20.275Z,54.30
2019-03-16T09:50:50.028Z,54.30
2019-03-16T09:53:19.688Z,54.40
2019-03-16T09:55:49.363Z,54.30
2019-03-16T09:58:30.760Z,54.40
2019-03-16T10:00:50.487Z,54.40
2019-03-16T10:03:20.164Z,54.50
2019-03-16T10:05:49.831Z,54.50
2019-03-16T10:08:19.507Z,54.50
2019-03-16T10:10:49.186Z,54.50
2019-03-16T10:13:18.842Z,54.50
2019-03-16T10:15:48.528Z,54.50
2019-03-16T10:18:18.191Z,54.60
2019-03-16T10:20:47.879Z,54.60
2019-03-16T10:23:17.535Z,54.60
2019-03-16T10:25:47.207Z,54.70
2019-03-16T10:28:16.877Z,54.70
2019-03-16T10:30:46.634Z,54.70
2019-03-16T10:33:16.306Z,54.80
2019-03-16T10:35:46.047Z,54.80
2019-03-16T10:38:15.714Z,54.90
2019-03-16T10:40:45.446Z,54.80
2019-03-16T10:43:15.111Z,54.70
2019-03-16T10:45:44.792Z,54.80
2019-03-16T10:48:14.455Z,54.80
2019-03-16T10:50:44.139Z,54.90
2019-03-16T10:53:13.900Z,55.00
2019-03-16T10:55:43.574Z,55.00
2019-03-16T10:58:13.247Z,54.80
2019-03-16T11:00:43.008Z,54.80
2019-03-16T11:03:12.679Z,54.90
2019-03-16T11:05:42.441Z,55.00
2019-03-16T11:08:12.127Z,55.00
2019-03-16T11:10:41.875Z,55.00
2019-03-16T11:13:11.561Z,55.00
2019-03-16T11:15:41.209Z,55.10
2019-03-16T11:18:10.867Z,55.10
2019-03-16T11:20:40.538Z,55.20
2019-03-16T11:23:10.208Z,55.30
2019-03-16T11:25:39.893Z,55.30
2019-03-16T11:28:09.560Z,55.40
2019-03-16T11:30:39.268Z,55.40
2019-03-16T11:33:08.935Z,55.40
2019-03-16T11:35:38.619Z,55.50
2019-03-16T11:38:08.299Z,55.40
2019-03-16T11:40:37.963Z,55.40
2019-03-16T11:43:07.738Z,55.40
2019-03-16T11:45:37.424Z,55.40
2019-03-16T11:48:07.124Z,55.40
2019-03-16T11:50:36.792Z,55.30
2019-03-16T11:53:06.459Z,55.30
2019-03-16T11:55:36.136Z,55.20
2019-03-16T11:58:05.825Z,55.20
2019-03-16T12:00:35.568Z,55.20
2019-03-16T12:03:05.393Z,55.20
2019-03-16T12:05:35.047Z,55.30
2019-03-16T12:08:04.794Z,55.20
2019-03-16T12:10:34.458Z,55.20
2019-03-16T12:13:16.475Z,55.30
2019-03-16T12:15:35.574Z,55.20
2019-03-16T12:18:05.250Z,55.30
2019-03-16T12:20:34.924Z,55.20
2019-03-16T12:23:04.679Z,55.80
2019-03-16T12:25:34.415Z,55.20
2019-03-16T12:28:04.169Z,55.20
2019-03-16T12:30:33.908Z,55.20
2019-03-16T12:33:03.654Z,55.20
2019-03-16T12:35:33.319Z,55.10
2019-03-16T12:38:03.005Z,55.10
2019-03-16T12:40:32.664Z,55.10
2019-03-16T12:43:02.412Z,55.00
2019-03-16T12:45:32.228Z,55.00
2019-03-16T12:48:01.955Z,55.00
2019-03-16T12:50:31.632Z,55.10
2019-03-16T12:53:01.315Z,55.10
2019-03-16T12:55:31.027Z,55.10
2019-03-16T12:58:00.699Z,55.10
2019-03-16T13:00:30.373Z,55.00
2019-03-16T13:03:00.040Z,54.80
2019-03-16T13:05:29.770Z,54.80
2019-03-16T13:07:59.435Z,54.70
2019-03-16T13:10:29.091Z,54.60
2019-03-16T13:12:58.855Z,54.40
2019-03-16T13:15:28.546Z,54.50
2019-03-16T13:17:58.303Z,54.60
2019-03-16T13:20:27.970Z,54.60
2019-03-16T13:22:57.691Z,54.60
2019-03-16T13:25:27.384Z,54.60
2019-03-16T13:27:57.060Z,54.70
2019-03-16T13:30:26.783Z,54.70
2019-03-16T13:32:56.479Z,54.70
2019-03-16T13:35:26.164Z,54.70
2019-03-16T13:37:55.868Z,54.70
2019-03-16T13:40:25.701Z,54.80
2019-03-16T13:42:55.405Z,54.80
2019-03-16T13:45:25.060Z,54.80
2019-03-16T13:47:54.739Z,54.80
2019-03-16T13:50:24.403Z,55.40
2019-03-16T13:52:54.381Z,54.80
2019-03-16T13:55:25.886Z,54.80
2019-03-16T13:57:55.632Z,54.90
2019-03-16T14:00:26.065Z,54.90
2019-03-16T14:02:55.875Z,54.90
2019-03-16T14:05:25.640Z,55.00
2019-03-16T14:07:55.386Z,55.00
2019-03-16T14:10:25.335Z,55.00
2019-03-16T14:12:55.203Z,55.00
2019-03-16T14:15:24.933Z,55.00
2019-03-16T14:17:57.597Z,54.90
2019-03-16T14:20:26.042Z,54.90
2019-03-16T14:22:56.005Z,54.90
2019-03-16T14:25:25.675Z,55.00
2019-03-16T14:27:55.524Z,55.00
2019-03-16T14:30:39.839Z,54.80
2019-03-16T14:32:56.688Z,54.80
2019-03-16T14:35:27.305Z,54.80
2019-03-16T14:37:56.979Z,54.80
2019-03-16T14:40:27.098Z,54.70
2019-03-16T14:42:56.802Z,54.70
2019-03-16T14:45:26.891Z,54.50
2019-03-16T14:47:56.576Z,54.50
2019-03-16T14:50:26.314Z,54.40
2019-03-16T14:52:56.067Z,54.40
2019-03-16T14:55:25.748Z,54.40
2019-03-16T14:57:55.422Z,54.40
2019-03-16T15:00:37.286Z,54.40
2019-03-16T15:02:56.555Z,54.40
2019-03-16T15:05:26.236Z,54.40
2019-03-16T15:07:55.924Z,54.40
2019-03-16T15:10:25.588Z,54.40
2019-03-16T15:12:55.268Z,54.60
2019-03-16T15:15:25.083Z,54.40
2019-03-16T15:17:54.769Z,54.30
2019-03-16T15:20:24.476Z,54.20
2019-03-16T15:22:54.227Z,54.20
2019-03-16T15:25:23.948Z,54.10
2019-03-16T15:27:53.713Z,54.10
2019-03-16T15:30:23.404Z,54.10
2019-03-16T15:32:53.230Z,54.10
2019-03-16T15:35:22.922Z,54.00
2019-03-16T15:37:52.639Z,54.10
2019-03-16T15:40:22.331Z,54.00
2019-03-16T15:42:51.996Z,54.00
2019-03-16T15:45:21.843Z,54.00
2019-03-16T15:47:51.524Z,54.00
2019-03-16T15:50:21.243Z,54.20
2019-03-16T15:52:51.003Z,54.30
2019-03-16T15:55:20.739Z,54.40
2019-03-16T15:57:50.422Z,54.40
2019-03-16T16:00:20.243Z,54.40
2019-03-16T16:02:50.074Z,54.40
2019-03-16T16:05:19.768Z,54.50
2019-03-16T16:07:49.511Z,54.40
2019-03-16T16:10:19.331Z,54.50
2019-03-16T16:12:49.077Z,54.50
2019-03-16T16:15:19.004Z,54.60
2019-03-16T16:17:48.808Z,54.70
2019-03-16T16:20:18.646Z,54.80
2019-03-16T16:22:48.466Z,54.80
2019-03-16T16:25:18.515Z,55.00
2019-03-16T16:27:48.537Z,54.90
2019-03-16T16:30:18.633Z,54.90
2019-03-16T16:32:48.403Z,54.90
2019-03-16T16:35:18.164Z,54.90
2019-03-16T16:37:48.108Z,54.90
2019-03-16T16:40:17.762Z,54.90
2019-03-16T16:42:47.427Z,54.90
2019-03-16T16:45:17.359Z,55.00
2019-03-16T16:47:47.214Z,54.90
2019-03-16T16:50:17.946Z,54.90
2019-03-16T16:52:48.586Z,55.00
2019-03-16T16:55:18.336Z,54.90
2019-03-16T16:57:48.043Z,54.90
2019-03-16T17:00:17.884Z,54.90
2019-03-16T17:02:47.630Z,54.90
2019-03-16T17:05:17.442Z,54.90
2019-03-16T17:07:47.113Z,54.90
2019-03-16T17:10:17.046Z,54.90
2019-03-16T17:12:46.819Z,54.90
2019-03-16T17:15:16.616Z,54.90
2019-03-16T17:17:46.438Z,54.90
2019-03-16T17:20:16.246Z,55.00
2019-03-16T17:22:45.995Z,54.90
2019-03-16T17:25:15.859Z,54.80
2019-03-16T17:27:45.544Z,54.80
2019-03-16T17:30:16.900Z,54.80
2019-03-16T17:32:46.685Z,54.90
2019-03-16T17:35:16.430Z,54.90
2019-03-16T17:37:46.091Z,55.50
2019-03-16T17:40:15.982Z,55.00
2019-03-16T17:42:45.843Z,55.00
2019-03-16T17:45:15.674Z,55.00
2019-03-16T17:47:45.420Z,55.00
2019-03-16T17:50:15.277Z,55.10
2019-03-16T17:52:44.955Z,55.10
2019-03-16T17:55:14.829Z,55.10
2019-03-16T17:57:45.407Z,55.10
2019-03-16T18:00:15.698Z,55.00
2019-03-16T18:02:51.925Z,55.00
2019-03-16T18:05:16.938Z,55.10
2019-03-16T18:07:46.612Z,55.00
2019-03-16T18:10:16.512Z,55.10
2019-03-16T18:12:46.251Z,55.00
2019-03-16T18:15:16.080Z,55.00
2019-03-16T18:17:45.807Z,55.00
2019-03-16T18:20:17.431Z,55.10
2019-03-16T18:22:47.167Z,55.00
2019-03-16T18:25:16.955Z,55.00
2019-03-16T18:27:46.723Z,55.10
2019-03-16T18:30:17.474Z,55.00
2019-03-16T18:32:47.304Z,55.20
2019-03-16T18:35:17.055Z,55.00
2019-03-16T18:37:46.809Z,55.00
2019-03-16T18:40:16.635Z,55.60
2019-03-16T18:42:46.368Z,55.00
2019-03-16T18:45:16.395Z,54.90
2019-03-16T18:47:46.063Z,54.90
2019-03-16T18:50:16.923Z,54.90
2019-03-16T18:52:46.895Z,54.90
2019-03-16T18:55:16.865Z,54.80
2019-03-16T18:57:46.522Z,54.70
2019-03-16T19:00:16.418Z,54.70
2019-03-16T19:02:46.225Z,54.70
2019-03-16T19:05:15.895Z,54.80
2019-03-16T19:07:45.622Z,55.00
2019-03-16T19:10:15.466Z,55.20
2019-03-16T19:12:46.353Z,55.40
2019-03-16T19:15:16.103Z,55.50
2019-03-16T19:17:58.114Z,55.60
2019-03-16T19:20:17.714Z,55.70
2019-03-16T19:22:47.435Z,55.80
2019-03-16T19:25:17.323Z,55.80
2019-03-16T19:27:47.148Z,56.00
2019-03-16T19:30:17.031Z,56.00
2019-03-16T19:32:46.785Z,56.10
2019-03-16T19:35:16.602Z,56.20
2019-03-16T19:37:46.263Z,56.20
2019-03-16T19:40:15.952Z,56.30
2019-03-16T19:42:46.955Z,56.30
2019-03-16T19:45:17.051Z,56.30
2019-03-16T19:47:46.791Z,56.30
2019-03-16T19:50:16.558Z,56.30
2019-03-16T19:52:46.271Z,56.40
2019-03-16T19:55:16.042Z,57.00
2019-03-16T19:57:45.806Z,56.40
2019-03-16T20:00:16.614Z,56.50
2019-03-16T20:02:50.984Z,56.40
2019-03-16T20:05:17.855Z,56.50
2019-03-16T20:07:47.522Z,56.40
2019-03-16T20:10:17.359Z,56.40
2019-03-16T20:12:47.100Z,56.40
2019-03-16T20:15:16.943Z,56.40
2019-03-16T20:17:46.632Z,56.40
2019-03-16T20:20:17.424Z,56.40
2019-03-16T20:22:48.055Z,56.30
2019-03-16T20:25:17.786Z,56.40
2019-03-16T20:27:47.447Z,56.40
2019-03-16T20:30:25.784Z,56.40
2019-03-16T20:33:02.582Z,56.40
2019-03-16T20:35:20.118Z,56.40
2019-03-16T20:37:49.771Z,56.30
2019-03-16T20:40:19.423Z,56.30
2019-03-16T20:42:49.082Z,56.20
2019-03-16T20:45:18.909Z,56.20
2019-03-16T20:47:48.582Z,56.20
2019-03-16T20:50:18.439Z,56.20
2019-03-16T20:52:48.141Z,56.20
2019-03-16T20:55:17.879Z,56.20
2019-03-16T20:57:47.651Z,56.20
2019-03-16T21:00:17.458Z,56.10
2019-03-16T21:02:47.290Z,56.10
2019-03-16T21:05:16.990Z,56.20
2019-03-16T21:07:46.667Z,56.20
2019-03-16T21:10:16.330Z,56.10
2019-03-16T21:12:46.075Z,56.10
2019-03-16T21:15:15.873Z,56.10
2019-03-16T21:17:45.614Z,56.10
2019-03-16T21:20:15.342Z,56.00
2019-03-16T21:22:45.088Z,56.00
2019-03-16T21:25:14.916Z,55.90
2019-03-16T21:27:44.656Z,55.90
2019-03-16T21:30:15.427Z,55.80
2019-03-16T21:32:45.163Z,55.80
2019-03-16T21:35:14.966Z,55.60
2019-03-16T21:37:44.772Z,55.60
2019-03-16T21:40:14.818Z,55.70
2019-03-16T21:42:44.615Z,55.70
2019-03-16T21:45:14.458Z,55.70
2019-03-16T21:47:44.125Z,55.70
2019-03-16T21:50:14.115Z,55.70
2019-03-16T21:52:44.814Z,55.70
2019-03-16T21:55:14.885Z,55.70
2019-03-16T21:57:44.745Z,55.60
2019-03-16T22:00:14.587Z,55.60
2019-03-16T22:02:44.608Z,55.60
2019-03-16T22:05:14.408Z,55.70
2019-03-16T22:07:44.082Z,55.60
2019-03-16T22:10:13.817Z,55.60
2019-03-16T22:12:43.649Z,55.60
2019-03-16T22:15:13.491Z,55.50
2019-03-16T22:17:43.509Z,55.50
2019-03-16T22:20:13.375Z,55.50
2019-03-16T22:22:43.042Z,55.60
2019-03-16T22:25:12.839Z,55.60
2019-03-16T22:27:43.328Z,55.50
2019-03-16T22:30:13.253Z,55.50
2019-03-16T22:32:43.004Z,55.40
2019-03-16T22:35:12.665Z,55.40
2019-03-16T22:37:42.432Z,55.40
2019-03-16T22:40:12.171Z,55.40
2019-03-16T22:42:41.986Z,55.40
2019-03-16T22:45:11.855Z,55.40
2019-03-16T22:47:41.612Z,55.40
2019-03-16T22:50:11.362Z,55.30
2019-03-16T22:52:41.132Z,55.30
2019-03-16T22:55:10.861Z,55.30
2019-03-16T22:57:40.619Z,55.30
2019-03-16T23:00:11.399Z,55.30
2019-03-16T23:02:42.818Z,55.30
2019-03-16T23:05:12.727Z,55.20
2019-03-16T23:07:42.474Z,55.20
2019-03-16T23:10:12.310Z,55.10
2019-03-16T23:12:42.123Z,55.10
2019-03-16T23:15:11.926Z,55.10
2019-03-16T23:17:41.596Z,55.10
2019-03-16T23:20:11.329Z,55.00
2019-03-16T23:22:40.992Z,55.00
2019-03-16T23:25:10.909Z,55.00
2019-03-16T23:27:40.573Z,55.00
2019-03-16T23:30:10.401Z,54.90
2019-03-16T23:32:40.166Z,54.90
2019-03-16T23:35:10.147Z,54.90
2019-03-16T23:37:39.874Z,54.90
2019-03-16T23:40:09.780Z,54.80
2019-03-16T23:42:39.554Z,54.90
2019-03-16T23:45:09.478Z,55.40
2019-03-16T23:47:39.218Z,54.80
2019-03-16T23:50:09.155Z,54.80
2019-03-16T23:52:38.810Z,54.80
2019-03-16T23:55:08.799Z,54.80
2019-03-16T23:57:38.458Z,54.80
