createdAt,value
2018-08-24T00:00:35.128Z,73.88
2018-08-24T00:01:35.065Z,73.11
2018-08-24T00:02:35.277Z,72.55
2018-08-24T00:03:35.034Z,73.03
2018-08-24T00:04:35.093Z,72.92
2018-08-24T00:05:35.162Z,72.91
2018-08-24T00:06:35.066Z,73.24
2018-08-24T00:07:35.085Z,74.36
2018-08-24T00:08:35.363Z,73.85
2018-08-24T00:09:35.152Z,73.68
2018-08-24T00:10:35.211Z,73.87
2018-08-24T00:11:35.152Z,73.66
2018-08-24T00:12:35.047Z,73.69
2018-08-24T00:13:35.076Z,73.08
2018-08-24T00:14:35.112Z,74.31
2018-08-24T00:15:35.194Z,74.68
2018-08-24T00:16:35.146Z,74.22
2018-08-24T00:17:35.092Z,74.68
2018-08-24T00:18:35.062Z,74.83
2018-08-24T00:19:35.054Z,74.27
2018-08-24T00:20:35.109Z,74.49
2018-08-24T00:21:35.334Z,74.55
2018-08-24T00:22:35.143Z,74.86
2018-08-24T00:23:35.236Z,74.11
2018-08-24T00:24:35.062Z,74.86
2018-08-24T00:25:35.084Z,75.14
2018-08-24T00:26:35.075Z,74.72
2018-08-24T00:27:35.059Z,75.12
2018-08-24T00:28:35.460Z,74.87
2018-08-24T00:29:35.063Z,75.12
2018-08-24T00:30:35.177Z,75.81
2018-08-24T00:31:35.477Z,75.18
2018-08-24T00:32:35.188Z,74.44
2018-08-24T00:33:35.163Z,74.72
2018-08-24T00:34:35.085Z,75.08
2018-08-24T00:35:35.099Z,74.71
2018-08-24T00:36:35.283Z,74.19
2018-08-24T00:37:35.206Z,74.53
2018-08-24T00:38:35.097Z,74.38
2018-08-24T00:39:35.181Z,74.78
2018-08-24T00:40:35.280Z,74.01
2018-08-24T00:41:36.970Z,75
2018-08-24T00:42:35.355Z,74.42
2018-08-24T00:43:35.086Z,74.27
2018-08-24T00:44:35.090Z,74.4
2018-08-24T00:45:35.072Z,74.05
2018-08-24T00:46:35.356Z,74.33
2018-08-24T00:47:35.189Z,73.59
2018-08-24T00:48:35.618Z,73.49
2018-08-24T00:49:35.127Z,73.57
2018-08-24T00:50:35.254Z,75.02
2018-08-24T00:51:35.263Z,73.89
2018-08-24T00:52:35.116Z,73.86
2018-08-24T00:53:35.196Z,75.1
2018-08-24T00:54:35.226Z,74.27
2018-08-24T00:55:35.211Z,74.03
2018-08-24T00:56:35.114Z,73.82
2018-08-24T00:57:35.170Z,74.03
2018-08-24T00:58:35.274Z,73.22
2018-08-24T00:59:35.115Z,73.76
2018-08-24T01:00:35.325Z,73.34
2018-08-24T01:01:35.123Z,73.5
2018-08-24T01:02:35.163Z,73.32
2018-08-24T01:03:35.141Z,73.87
2018-08-24T01:04:35.234Z,73.26
2018-08-24T01:05:35.251Z,73.7
2018-08-24T01:06:35.152Z,73.95
2018-08-24T01:07:35.362Z,73.85
2018-08-24T01:08:35.406Z,73.65
2018-08-24T01:09:35.343Z,74.12
2018-08-24T01:10:35.171Z,73.72
2018-08-24T01:11:35.438Z,74.13
2018-08-24T01:12:35.161Z,73.57
2018-08-24T01:13:35.289Z,74.12
2018-08-24T01:14:35.206Z,74.36
2018-08-24T01:15:35.261Z,74.62
2018-08-24T01:16:35.288Z,74.33
2018-08-24T01:17:35.157Z,74
2018-08-24T01:18:35.130Z,75.08
2018-08-24T01:19:35.173Z,74.12
2018-08-24T01:20:35.166Z,74.16
2018-08-24T01:21:35.181Z,74.77
2018-08-24T01:22:35.159Z,74.42
2018-08-24T01:23:35.174Z,74.72
2018-08-24T01:24:35.143Z,74.23
2018-08-24T01:25:35.154Z,74.38
2018-08-24T01:26:35.177Z,74.17
2018-08-24T01:27:35.123Z,74.01
2018-08-24T01:28:35.131Z,74.08
2018-08-24T01:29:35.280Z,74
2018-08-24T01:30:35.148Z,74.28
2018-08-24T01:31:35.192Z,74.62
2018-08-24T01:32:35.156Z,74.85
2018-08-24T01:33:35.178Z,75.15
2018-08-24T01:34:35.151Z,74.93
2018-08-24T01:35:35.170Z,74.33
2018-08-24T01:36:35.454Z,74.75
2018-08-24T01:37:35.182Z,75.84
2018-08-24T01:38:35.180Z,74.92
2018-08-24T01:39:35.141Z,75.63
2018-08-24T01:40:35.287Z,75.45
2018-08-24T01:41:35.155Z,75.13
2018-08-24T01:42:35.146Z,75.15
2018-08-24T01:43:35.184Z,74.26
2018-08-24T01:44:35.649Z,75.24
2018-08-24T01:45:35.352Z,74.85
2018-08-24T01:46:35.176Z,75.31
2018-08-24T01:47:35.248Z,75.25
2018-08-24T01:48:35.269Z,75.56
2018-08-24T01:49:35.160Z,75.67
2018-08-24T01:50:35.278Z,75.26
2018-08-24T01:51:35.410Z,75.45
2018-08-24T01:52:35.301Z,74.63
2018-08-24T01:53:35.180Z,75.09
2018-08-24T01:54:35.228Z,76.52
2018-08-24T01:55:35.336Z,76.63
2018-08-24T01:56:35.347Z,75.7
2018-08-24T01:57:35.193Z,75.22
2018-08-24T01:58:35.232Z,75.59
2018-08-24T01:59:35.220Z,75.84
2018-08-24T02:00:35.285Z,75.88
2018-08-24T02:01:35.207Z,76.02
2018-08-24T02:02:35.260Z,74.92
2018-08-24T02:03:35.201Z,75.64
2018-08-24T02:04:35.594Z,75.23
2018-08-24T02:05:35.250Z,75.18
2018-08-24T02:06:35.242Z,74.98
2018-08-24T02:07:35.209Z,75.52
2018-08-24T02:08:35.357Z,76.02
2018-08-24T02:09:35.313Z,74.98
2018-08-24T02:10:35.278Z,76.09
2018-08-24T02:11:35.332Z,75.91
2018-08-24T02:12:35.209Z,76.39
2018-08-24T02:13:35.283Z,77.06
2018-08-24T02:14:35.819Z,76.82
2018-08-24T02:15:35.389Z,77.54
2018-08-24T02:16:35.333Z,77.19
2018-08-24T02:17:35.275Z,75.83
2018-08-24T02:18:35.189Z,75.91
2018-08-24T02:19:35.222Z,76.55
2018-08-24T02:20:35.237Z,76.36
2018-08-24T02:21:35.310Z,76
2018-08-24T02:22:35.561Z,75.72
2018-08-24T02:23:35.300Z,75.77
2018-08-24T02:24:35.316Z,76.75
2018-08-24T02:25:35.387Z,75.57
2018-08-24T02:26:35.328Z,76.1
2018-08-24T02:27:35.381Z,77.23
2018-08-24T02:28:35.234Z,76.95
2018-08-24T02:29:36.379Z,77.15
2018-08-24T02:30:35.299Z,77.03
2018-08-24T02:31:35.498Z,76.1
2018-08-24T02:32:35.262Z,75.96
2018-08-24T02:33:35.291Z,75.72
2018-08-24T02:34:35.342Z,75.57
2018-08-24T02:35:35.349Z,76.1
2018-08-24T02:36:35.384Z,75.7
2018-08-24T02:37:35.502Z,76.16
2018-08-24T02:38:35.364Z,76.26
2018-08-24T02:39:35.304Z,75.56
2018-08-24T02:40:35.340Z,76
2018-08-24T02:41:35.324Z,75.38
2018-08-24T02:42:35.462Z,75.24
2018-08-24T02:43:35.500Z,75.53
2018-08-24T02:44:35.385Z,75.73
2018-08-24T02:45:35.386Z,76.43
2018-08-24T02:46:35.300Z,76.36
2018-08-24T02:47:35.430Z,75.72
2018-08-24T02:48:35.285Z,76.18
2018-08-24T02:49:35.358Z,75.61
2018-08-24T02:50:35.451Z,75.8
2018-08-24T02:51:35.356Z,76.2
2018-08-24T02:52:35.310Z,76.53
2018-08-24T02:53:35.614Z,76.18
2018-08-24T02:54:35.304Z,75.74
2018-08-24T02:55:35.369Z,75.71
2018-08-24T02:56:35.360Z,75.67
2018-08-24T02:57:35.272Z,76.03
2018-08-24T02:58:35.335Z,75.96
2018-08-24T02:59:35.317Z,75.74
2018-08-24T03:00:35.393Z,76.38
2018-08-24T03:01:35.274Z,76.56
2018-08-24T03:02:35.573Z,75.89
2018-08-24T03:03:35.286Z,76.28
2018-08-24T03:04:35.281Z,76.3
2018-08-24T03:05:36.461Z,77.07
2018-08-24T03:06:35.317Z,77.17
2018-08-24T03:07:35.348Z,76.83
2018-08-24T03:08:35.304Z,77.48
2018-08-24T03:09:35.300Z,77.41
2018-08-24T03:10:35.427Z,78.02
2018-08-24T03:11:35.335Z,77.22
2018-08-24T03:12:35.275Z,76.58
2018-08-24T03:13:35.408Z,76.77
2018-08-24T03:14:35.388Z,76.79
2018-08-24T03:15:35.359Z,76.86
2018-08-24T03:16:35.304Z,77.68
2018-08-24T03:17:35.292Z,77.47
2018-08-24T03:18:35.281Z,77.64
2018-08-24T03:19:35.382Z,78.67
2018-08-24T03:20:35.375Z,78.53
2018-08-24T03:21:35.724Z,78.32
2018-08-24T03:22:35.301Z,78.3
2018-08-24T03:23:35.312Z,78.35
2018-08-24T03:24:35.342Z,79.86
2018-08-24T03:25:35.413Z,79.24
2018-08-24T03:26:35.346Z,79.7
2018-08-24T03:27:35.482Z,79.44
2018-08-24T03:28:35.308Z,78.57
2018-08-24T03:29:35.303Z,79.22
2018-08-24T03:30:35.355Z,78.72
2018-08-24T03:31:35.427Z,78.92
2018-08-24T03:32:35.471Z,79.5
2018-08-24T03:33:35.439Z,79.88
2018-08-24T03:34:35.603Z,79.05
2018-08-24T03:35:35.394Z,80.32
2018-08-24T03:36:35.413Z,80.16
2018-08-24T03:37:35.304Z,80.24
2018-08-24T03:38:35.330Z,79.5
2018-08-24T03:39:35.350Z,79.11
2018-08-24T03:40:35.382Z,79.17
2018-08-24T03:41:35.332Z,80.21
2018-08-24T03:42:35.310Z,80.26
2018-08-24T03:43:35.373Z,79.91
2018-08-24T03:44:35.371Z,79.46
2018-08-24T03:45:35.488Z,79.59
2018-08-24T03:46:35.477Z,79.88
2018-08-24T03:47:35.436Z,80.25
2018-08-24T03:48:35.437Z,79.08
2018-08-24T03:50:00.077Z,79.09
2018-08-24T03:50:35.444Z,78.74
2018-08-24T03:51:35.323Z,78.88
2018-08-24T03:52:35.392Z,79.22
2018-08-24T03:53:35.985Z,78.96
2018-08-24T03:54:41.478Z,79.57
2018-08-24T03:55:35.365Z,79.73
2018-08-24T03:56:35.462Z,79.38
2018-08-24T03:57:35.366Z,79.41
2018-08-24T03:58:38.811Z,79.42
2018-08-24T03:59:47.255Z,78.5
2018-08-24T04:00:35.384Z,78.85
2018-08-24T04:01:37.035Z,78.81
2018-08-24T04:02:35.510Z,78.09
2018-08-24T04:03:35.425Z,78.22
2018-08-24T04:04:35.336Z,78.2
2018-08-24T04:05:35.378Z,78.79
2018-08-24T04:06:35.468Z,78.58
2018-08-24T04:07:35.426Z,78.74
2018-08-24T04:08:37.871Z,78.16
2018-08-24T04:09:35.365Z,78.89
2018-08-24T04:10:35.491Z,78.23
2018-08-24T04:11:35.382Z,77.71
2018-08-24T04:12:35.421Z,78.28
2018-08-24T04:13:35.436Z,78.55
2018-08-24T04:14:35.395Z,78.43
2018-08-24T04:15:35.644Z,77.91
2018-08-24T04:16:35.442Z,77.84
2018-08-24T04:17:35.382Z,77.9
2018-08-24T04:18:35.342Z,77.95
2018-08-24T04:19:36.016Z,77.84
2018-08-24T04:20:35.350Z,78.69
2018-08-24T04:21:35.537Z,78.47
2018-08-24T04:22:35.689Z,78.33
2018-08-24T04:23:35.438Z,79.59
2018-08-24T04:24:35.568Z,79.29
2018-08-24T04:25:35.742Z,78.81
2018-08-24T04:26:36.096Z,79.5
2018-08-24T04:27:35.424Z,79.58
2018-08-24T04:28:35.623Z,80.27
2018-08-24T04:29:35.475Z,79.15
2018-08-24T04:30:35.458Z,80.28
2018-08-24T04:31:35.620Z,79.64
2018-08-24T04:32:35.466Z,79.38
2018-08-24T04:33:35.561Z,79.5
2018-08-24T04:34:36.780Z,80.35
2018-08-24T04:35:35.548Z,79.6
2018-08-24T04:36:35.467Z,80.18
2018-08-24T04:37:35.423Z,80.27
2018-08-24T04:38:35.393Z,80.14
2018-08-24T04:39:35.572Z,80.02
2018-08-24T04:40:35.490Z,79.37
2018-08-24T04:41:35.751Z,80.57
2018-08-24T04:42:35.451Z,80.29
2018-08-24T04:43:35.405Z,79.87
2018-08-24T04:44:35.536Z,80.22
2018-08-24T04:45:36.104Z,80.93
2018-08-24T04:46:35.564Z,80.53
2018-08-24T04:47:35.474Z,80.82
2018-08-24T04:48:35.488Z,80.64
2018-08-24T04:49:36.060Z,80.24
2018-08-24T04:50:35.804Z,79.78
2018-08-24T04:51:37.529Z,80.24
2018-08-24T04:52:35.469Z,80.37
2018-08-24T04:53:35.413Z,79.82
2018-08-24T04:54:35.437Z,79.34
2018-08-24T04:55:35.642Z,79.34
2018-08-24T04:56:35.600Z,79.3
2018-08-24T04:57:35.616Z,79.19
2018-08-24T04:58:35.427Z,79.73
2018-08-24T04:59:35.514Z,79.43
2018-08-24T05:00:35.706Z,79.27
2018-08-24T05:01:35.496Z,79.56
2018-08-24T05:02:35.520Z,80.14
2018-08-24T05:03:35.589Z,79.85
2018-08-24T05:04:35.607Z,80.21
2018-08-24T05:05:36.567Z,80.18
2018-08-24T05:06:35.864Z,79.66
2018-08-24T05:07:35.592Z,79.37
2018-08-24T05:08:35.513Z,79.14
2018-08-24T05:09:35.565Z,80.33
2018-08-24T05:10:35.874Z,80.46
2018-08-24T05:11:35.734Z,80.65
2018-08-24T05:12:35.573Z,80.44
2018-08-24T05:13:35.751Z,80.73
2018-08-24T05:14:35.476Z,80.35
2018-08-24T05:15:35.626Z,81.01
2018-08-24T05:16:35.521Z,80.95
2018-08-24T05:17:35.465Z,80.67
2018-08-24T05:18:35.516Z,80.75
2018-08-24T05:19:35.493Z,80.84
2018-08-24T05:20:35.572Z,80.79
2018-08-24T05:21:35.479Z,82.04
2018-08-24T05:22:35.784Z,81.72
2018-08-24T05:23:35.491Z,81.82
2018-08-24T05:24:35.742Z,81.2
2018-08-24T05:25:36.150Z,81.1
2018-08-24T05:26:35.576Z,81.57
2018-08-24T05:27:35.431Z,81.71
2018-08-24T05:28:36.180Z,81.19
2018-08-24T05:29:35.520Z,81.96
2018-08-24T05:30:35.574Z,81.97
2018-08-24T05:31:35.553Z,81.62
2018-08-24T05:32:35.543Z,81.02
2018-08-24T05:33:36.417Z,80.51
2018-08-24T05:34:35.566Z,80.02
2018-08-24T05:35:35.882Z,79.98
2018-08-24T05:36:35.576Z,81.05
2018-08-24T05:37:35.498Z,80.63
2018-08-24T05:38:35.523Z,80.22
2018-08-24T05:39:35.514Z,80.12
2018-08-24T05:40:35.577Z,80.38
2018-08-24T05:41:35.956Z,81.14
2018-08-24T05:42:35.537Z,81.12
2018-08-24T05:43:35.469Z,81.18
2018-08-24T05:44:35.559Z,80.83
2018-08-24T05:45:35.527Z,80.23
2018-08-24T05:46:35.607Z,80.66
2018-08-24T05:47:35.615Z,80.23
2018-08-24T05:48:35.562Z,80.4
2018-08-24T05:49:35.945Z,80.17
2018-08-24T05:50:35.526Z,80.45
2018-08-24T05:51:36.229Z,80.26
2018-08-24T05:52:36.322Z,80.45
2018-08-24T05:53:35.466Z,80.36
2018-08-24T05:54:35.611Z,80.59
2018-08-24T05:55:36.225Z,80.49
2018-08-24T05:56:35.515Z,80.62
2018-08-24T05:57:36.405Z,80.33
2018-08-24T05:58:35.543Z,80.42
2018-08-24T05:59:35.684Z,80.26
2018-08-24T06:00:35.588Z,80.72
2018-08-24T06:01:36.342Z,80.98
2018-08-24T06:02:35.686Z,81.09
2018-08-24T06:03:35.582Z,80.45
2018-08-24T06:04:35.609Z,80.84
2018-08-24T06:05:35.814Z,80.79
2018-08-24T06:06:35.556Z,81.18
2018-08-24T06:07:35.948Z,80.6
2018-08-24T06:08:35.629Z,80.99
2018-08-24T06:09:35.554Z,80.46
2018-08-24T06:10:35.600Z,80.74
2018-08-24T06:11:35.766Z,80.65
2018-08-24T06:12:35.638Z,80.57
2018-08-24T06:13:35.623Z,80.5
2018-08-24T06:14:35.510Z,80.79
2018-08-24T06:15:35.591Z,81.12
2018-08-24T06:16:35.700Z,81.26
2018-08-24T06:17:35.657Z,81.16
2018-08-24T06:18:35.599Z,81.45
2018-08-24T06:19:35.603Z,80.99
2018-08-24T06:20:35.717Z,80.87
2018-08-24T06:21:35.726Z,80.78
2018-08-24T06:22:35.729Z,81.29
2018-08-24T06:23:35.685Z,81.14
2018-08-24T06:24:36.189Z,81.07
2018-08-24T06:25:35.712Z,81.08
2018-08-24T06:26:35.656Z,81.37
2018-08-24T06:27:36.055Z,81.06
2018-08-24T06:28:35.670Z,81.05
2018-08-24T06:29:35.609Z,81.36
2018-08-24T06:30:35.615Z,81.06
2018-08-24T06:31:36.403Z,80.99
2018-08-24T06:32:35.601Z,81.2
2018-08-24T06:33:36.027Z,80.73
2018-08-24T06:34:35.552Z,80.58
2018-08-24T06:35:35.715Z,80.39
2018-08-24T06:36:35.549Z,80.86
2018-08-24T06:37:35.562Z,80.43
2018-08-24T06:38:35.624Z,80.58
2018-08-24T06:39:35.557Z,80.4
2018-08-24T06:40:35.649Z,80.12
2018-08-24T06:41:35.655Z,80.05
2018-08-24T06:42:35.551Z,80
2018-08-24T06:43:35.820Z,79.98
2018-08-24T06:44:36.694Z,79.92
2018-08-24T06:45:35.651Z,80.45
2018-08-24T06:46:35.710Z,79.8
2018-08-24T06:47:36.134Z,80.28
2018-08-24T06:48:36.261Z,80.53
2018-08-24T06:49:35.765Z,80.21
2018-08-24T06:50:35.679Z,80.84
2018-08-24T06:51:35.554Z,80.23
2018-08-24T06:52:36.359Z,80.16
2018-08-24T06:53:36.370Z,80.45
2018-08-24T06:54:35.566Z,80.25
2018-08-24T06:55:35.700Z,79.66
2018-08-24T06:56:35.586Z,79.49
2018-08-24T06:57:35.586Z,79.95
2018-08-24T06:58:35.594Z,79.95
2018-08-24T06:59:35.866Z,79.92
2018-08-24T07:00:35.691Z,79.69
2018-08-24T07:01:35.618Z,79.82
2018-08-24T07:02:35.823Z,79.39
2018-08-24T07:03:35.660Z,79.29
2018-08-24T07:04:35.680Z,80.05
2018-08-24T07:05:36.087Z,80.18
2018-08-24T07:06:35.584Z,80.22
2018-08-24T07:07:35.554Z,79.86
2018-08-24T07:08:35.570Z,79.93
2018-08-24T07:09:35.801Z,80
2018-08-24T07:10:35.811Z,80.06
2018-08-24T07:11:35.694Z,80.63
2018-08-24T07:12:35.776Z,81.19
2018-08-24T07:13:36.556Z,81.32
2018-08-24T07:14:36.592Z,80.61
2018-08-24T07:15:35.622Z,80.83
2018-08-24T07:16:35.598Z,80.74
2018-08-24T07:17:35.692Z,80.16
2018-08-24T07:18:35.655Z,79.82
2018-08-24T07:19:35.746Z,79.98
2018-08-24T07:20:35.632Z,80.08
2018-08-24T07:21:36.896Z,79.3
2018-08-24T07:22:35.679Z,78.69
2018-08-24T07:23:35.664Z,78.08
2018-08-24T07:24:35.669Z,78.21
2018-08-24T07:25:35.700Z,78.45
2018-08-24T07:26:36.226Z,78.14
2018-08-24T07:27:35.625Z,77.19
2018-08-24T07:28:35.603Z,77.03
2018-08-24T07:29:36.053Z,76.5
2018-08-24T07:30:36.208Z,76.75
2018-08-24T07:31:35.683Z,75.96
2018-08-24T07:32:36.146Z,76.24
2018-08-24T07:33:35.742Z,77.33
2018-08-24T07:34:36.346Z,76.23
2018-08-24T07:35:35.852Z,75.93
2018-08-24T07:36:35.646Z,76.02
2018-08-24T07:37:35.669Z,76.68
2018-08-24T07:38:36.043Z,75.86
2018-08-24T07:39:35.701Z,74.81
2018-08-24T07:40:35.634Z,74.6
2018-08-24T07:41:36.651Z,74.66
2018-08-24T07:42:35.604Z,74.57
2018-08-24T07:43:35.860Z,75.08
2018-08-24T07:44:35.621Z,74.59
2018-08-24T07:45:35.681Z,74.25
2018-08-24T07:46:35.717Z,74.33
2018-08-24T07:47:35.817Z,73.94
2018-08-24T07:48:35.623Z,74.1
2018-08-24T07:49:35.637Z,73.68
2018-08-24T07:50:35.643Z,74.22
2018-08-24T07:51:35.750Z,73.47
2018-08-24T07:52:35.733Z,73.09
2018-08-24T07:53:35.721Z,73.06
2018-08-24T07:54:35.647Z,73.93
2018-08-24T07:55:35.848Z,74.12
2018-08-24T07:56:35.639Z,73.61
2018-08-24T07:57:35.662Z,73.62
2018-08-24T07:58:35.878Z,73.33
2018-08-24T07:59:35.660Z,73.79
2018-08-24T08:00:35.685Z,73.48
2018-08-24T08:01:35.702Z,73.32
2018-08-24T08:02:35.745Z,73.35
2018-08-24T08:03:36.027Z,73.68
2018-08-24T08:04:35.853Z,73.56
2018-08-24T08:05:35.639Z,74.03
2018-08-24T08:06:35.696Z,73.96
2018-08-24T08:07:35.774Z,73.98
2018-08-24T08:08:35.808Z,74
2018-08-24T08:09:35.690Z,74
2018-08-24T08:10:35.648Z,74.51
2018-08-24T08:11:35.653Z,74.04
2018-08-24T08:12:36.275Z,73.2
2018-08-24T08:13:35.652Z,72.99
2018-08-24T08:14:35.654Z,73.14
2018-08-24T08:15:35.888Z,73.46
2018-08-24T08:16:35.646Z,73.24
2018-08-24T08:17:35.723Z,73.54
2018-08-24T08:18:35.877Z,73.91
2018-08-24T08:19:35.756Z,73.83
2018-08-24T08:20:35.660Z,73.91
2018-08-24T08:21:35.628Z,73.4
2018-08-24T08:22:35.657Z,73.88
2018-08-24T08:23:35.688Z,73.76
2018-08-24T08:24:35.794Z,73.86
2018-08-24T08:25:35.656Z,73.42
2018-08-24T08:26:35.660Z,73.61
2018-08-24T08:27:35.666Z,73.37
2018-08-24T08:28:35.727Z,73.23
2018-08-24T08:29:35.777Z,72.96
2018-08-24T08:30:36.298Z,72.61
2018-08-24T08:31:35.714Z,72.8
2018-08-24T08:32:35.657Z,72.61
2018-08-24T08:33:35.795Z,72.56
2018-08-24T08:34:35.962Z,72.3
2018-08-24T08:35:35.821Z,72.23
2018-08-24T08:36:35.687Z,71.75
2018-08-24T08:37:36.063Z,71.83
2018-08-24T08:38:36.061Z,71.67
2018-08-24T08:39:35.688Z,70.97
2018-08-24T08:40:35.841Z,70.59
2018-08-24T08:41:35.847Z,70.35
2018-08-24T08:42:35.810Z,70.58
2018-08-24T08:43:35.719Z,70.27
2018-08-24T08:44:35.776Z,70.45
2018-08-24T08:45:35.722Z,70.59
2018-08-24T08:46:35.840Z,70.98
2018-08-24T08:47:35.788Z,70.59
2018-08-24T08:48:35.736Z,70.88
2018-08-24T08:49:35.971Z,71.07
2018-08-24T08:50:36.033Z,71.09
2018-08-24T08:51:35.730Z,71.3
2018-08-24T08:52:35.786Z,71.21
2018-08-24T08:53:35.972Z,70.65
2018-08-24T08:54:35.807Z,70.92
2018-08-24T08:55:35.768Z,70.89
2018-08-24T08:56:35.721Z,70.31
2018-08-24T08:57:35.878Z,70.77
2018-08-24T08:58:36.074Z,70.88
2018-08-24T08:59:35.683Z,70.43
2018-08-24T09:00:35.784Z,70.27
2018-08-24T09:01:35.995Z,69.53
2018-08-24T09:02:36.123Z,69.92
2018-08-24T09:03:35.787Z,69.91
2018-08-24T09:04:36.533Z,70.32
2018-08-24T09:05:35.839Z,70.94
2018-08-24T09:06:35.815Z,69.73
2018-08-24T09:07:36.067Z,69.08
2018-08-24T09:08:35.843Z,68.92
2018-08-24T09:09:35.907Z,68.69
2018-08-24T09:10:35.908Z,68.78
2018-08-24T09:11:36.066Z,69.06
2018-08-24T09:12:35.775Z,69.14
2018-08-24T09:13:36.054Z,69.14
2018-08-24T09:14:36.131Z,69.29
2018-08-24T09:15:35.890Z,69.39
2018-08-24T09:16:35.750Z,69.11
2018-08-24T09:17:35.737Z,69.46
2018-08-24T09:18:36.291Z,69.43
2018-08-24T09:19:35.779Z,70.25
2018-08-24T09:20:35.789Z,70.44
2018-08-24T09:21:35.758Z,71.33
2018-08-24T09:22:36.261Z,71.83
2018-08-24T09:23:35.805Z,69.18
2018-08-24T09:24:35.892Z,70.45
2018-08-24T09:25:36.397Z,72.21
2018-08-24T09:26:35.780Z,71.33
2018-08-24T09:27:35.867Z,73.33
2018-08-24T09:28:36.016Z,74.25
2018-08-24T09:29:35.745Z,74.25
2018-08-24T09:30:35.767Z,75.3
2018-08-24T09:31:35.861Z,74.55
2018-08-24T09:32:36.818Z,75.25
2018-08-24T09:33:35.741Z,75.93
2018-08-24T09:34:36.059Z,77.07
2018-08-24T09:35:35.756Z,77.59
2018-08-24T09:36:35.820Z,79.7
2018-08-24T09:37:35.783Z,79.57
2018-08-24T09:38:35.867Z,80.79
2018-08-24T09:39:35.777Z,80.32
2018-08-24T09:40:35.872Z,80.42
2018-08-24T09:41:35.766Z,80.09
2018-08-24T09:42:36.102Z,82.29
2018-08-24T09:43:35.752Z,81.76
2018-08-24T09:44:35.909Z,82.28
2018-08-24T09:45:35.896Z,82.82
2018-08-24T09:46:35.893Z,82.49
2018-08-24T09:47:35.843Z,83.12
2018-08-24T09:48:36.443Z,82.96
2018-08-24T09:49:35.872Z,82.69
2018-08-24T09:50:35.790Z,84.53
2018-08-24T09:51:35.886Z,84.44
2018-08-24T09:52:36.082Z,84.52
2018-08-24T09:53:36.182Z,84.44
2018-08-24T09:54:35.993Z,84.94
2018-08-24T09:55:35.815Z,85.15
2018-08-24T09:56:35.851Z,84.43
2018-08-24T09:57:35.832Z,85.71
2018-08-24T09:58:35.812Z,85.93
2018-08-24T09:59:35.793Z,85.49
2018-08-24T10:00:35.866Z,86.66
2018-08-24T10:01:36.264Z,85.78
2018-08-24T10:02:36.338Z,86.2
2018-08-24T10:03:35.872Z,84.72
2018-08-24T10:04:35.792Z,84.22
2018-08-24T10:05:36.096Z,83.97
2018-08-24T10:06:35.981Z,82.69
2018-08-24T10:07:36.017Z,85.44
2018-08-24T10:08:36.151Z,83.26
2018-08-24T10:09:35.986Z,81.93
2018-08-24T10:10:35.858Z,82.63
2018-08-24T10:11:36.054Z,84.55
2018-08-24T10:12:36.288Z,83.51
2018-08-24T10:13:35.825Z,83.44
2018-08-24T10:14:36.236Z,84.57
2018-08-24T10:16:36.047Z,82.07
2018-08-24T10:17:36.142Z,82.31
2018-08-24T10:18:35.927Z,81.25
2018-08-24T10:19:36.067Z,83.41
2018-08-24T10:20:36.973Z,83.53
2018-08-24T10:21:36.044Z,84.42
2018-08-24T10:22:36.055Z,83.47
2018-08-24T10:23:35.865Z,82.28
2018-08-24T10:24:35.965Z,82.79
2018-08-24T10:25:35.975Z,83.22
2018-08-24T10:26:36.077Z,82.9
2018-08-24T10:27:37.049Z,81.05
2018-08-24T10:28:35.867Z,81.41
2018-08-24T10:29:36.398Z,80.65
2018-08-24T10:30:36.017Z,81.31
2018-08-24T10:31:36.062Z,80.58
2018-08-24T10:32:35.838Z,80.76
2018-08-24T10:33:36.235Z,81.36
2018-08-24T10:34:36.021Z,82.12
2018-08-24T10:35:35.833Z,81.76
2018-08-24T10:36:36.073Z,81.98
2018-08-24T10:37:36.265Z,81.11
2018-08-24T10:38:36.168Z,82.74
2018-08-24T10:39:36.173Z,81.82
2018-08-24T10:40:35.972Z,84.12
2018-08-24T10:41:36.178Z,82.38
2018-08-24T10:42:36.605Z,82.79
2018-08-24T10:43:35.829Z,83.69
2018-08-24T10:44:36.209Z,82.89
2018-08-24T10:45:36.318Z,82.84
2018-08-24T10:46:36.004Z,79.85
2018-08-24T10:47:36.207Z,82.23
2018-08-24T10:48:36.237Z,81.35
2018-08-24T10:49:35.942Z,80.27
2018-08-24T10:50:36.068Z,80.15
2018-08-24T10:51:36.457Z,79.75
2018-08-24T10:52:36.061Z,81.39
2018-08-24T10:53:36.060Z,82
2018-08-24T10:54:35.974Z,80.05
2018-08-24T10:55:36.169Z,80.27
2018-08-24T10:56:36.006Z,79.36
2018-08-24T10:57:36.190Z,79.19
2018-08-24T10:58:36.000Z,78.98
2018-08-24T10:59:35.934Z,78.73
2018-08-24T11:00:36.008Z,78.11
2018-08-24T11:01:35.930Z,78.23
2018-08-24T11:02:35.867Z,76.78
2018-08-24T11:03:36.033Z,76.83
2018-08-24T11:04:35.938Z,77.39
2018-08-24T11:05:35.949Z,77.08
2018-08-24T11:06:36.051Z,77.49
2018-08-24T11:07:36.540Z,78.66
2018-08-24T11:08:35.949Z,78.12
2018-08-24T11:09:35.959Z,77.82
2018-08-24T11:10:36.188Z,77.04
2018-08-24T11:11:36.089Z,77.77
2018-08-24T11:12:35.982Z,77.37
2018-08-24T11:13:36.000Z,76.73
2018-08-24T11:14:35.900Z,76.63
2018-08-24T11:15:36.016Z,77.11
2018-08-24T11:16:37.234Z,76.96
2018-08-24T11:17:36.245Z,74.78
2018-08-24T11:18:36.033Z,74.41
2018-08-24T11:19:35.946Z,75.08
2018-08-24T11:20:36.032Z,75.59
2018-08-24T11:21:35.969Z,75.56
2018-08-24T11:22:36.371Z,75.35
2018-08-24T11:23:35.892Z,76.39
2018-08-24T11:24:37.292Z,76.35
2018-08-24T11:25:36.279Z,75.5
2018-08-24T11:26:35.967Z,75.93
2018-08-24T11:27:36.117Z,75.53
2018-08-24T11:28:36.454Z,75.53
2018-08-24T11:29:35.910Z,75.34
2018-08-24T11:30:36.130Z,75.5
2018-08-24T11:31:36.125Z,75.58
2018-08-24T11:32:36.239Z,76.13
2018-08-24T11:33:36.052Z,75.08
2018-08-24T11:34:36.040Z,74.96
2018-08-24T11:35:36.003Z,76.02
2018-08-24T11:36:37.081Z,75.49
2018-08-24T11:37:35.901Z,75.54
2018-08-24T11:38:36.035Z,76.01
2018-08-24T11:39:36.183Z,75.68
2018-08-24T11:40:36.077Z,75.05
2018-08-24T11:41:36.020Z,75.31
2018-08-24T11:42:36.515Z,75.54
2018-08-24T11:43:36.107Z,74.96
2018-08-24T11:44:36.012Z,75.74
2018-08-24T11:45:36.523Z,75.26
2018-08-24T11:46:36.068Z,74.91
2018-08-24T11:47:36.448Z,75.52
2018-08-24T11:48:36.150Z,75.61
2018-08-24T11:49:36.080Z,75.54
2018-08-24T11:50:36.300Z,75.75
2018-08-24T11:51:36.263Z,75.36
2018-08-24T11:52:35.979Z,74.87
2018-08-24T11:53:36.103Z,75.14
2018-08-24T11:54:36.793Z,74.76
2018-08-24T11:55:35.916Z,74.6
2018-08-24T11:56:36.146Z,75.23
2018-08-24T11:57:36.194Z,75.56
2018-08-24T11:58:36.032Z,75.31
2018-08-24T11:59:36.004Z,75.36
2018-08-24T12:00:36.117Z,75.31
2018-08-24T12:01:36.224Z,75.79
2018-08-24T12:02:36.029Z,75.63
2018-08-24T12:03:36.475Z,75.85
2018-08-24T12:04:36.037Z,75.9
2018-08-24T12:05:36.147Z,75.59
2018-08-24T12:06:36.054Z,75.21
2018-08-24T12:07:36.125Z,74.07
2018-08-24T12:08:36.013Z,74.31
2018-08-24T12:09:37.198Z,74.72
2018-08-24T12:10:37.119Z,74.1
2018-08-24T12:11:36.030Z,74.13
2018-08-24T12:12:36.521Z,73.62
2018-08-24T12:13:36.406Z,73.54
2018-08-24T12:14:36.201Z,74.61
2018-08-24T12:15:36.278Z,74.89
2018-08-24T12:16:36.008Z,74.3
2018-08-24T12:17:35.965Z,73.08
2018-08-24T12:18:36.338Z,73.3
2018-08-24T12:19:36.003Z,72.49
2018-08-24T12:20:36.041Z,72.68
2018-08-24T12:21:36.231Z,72.86
2018-08-24T12:22:36.039Z,72.27
2018-08-24T12:23:36.049Z,71.84
2018-08-24T12:24:36.658Z,71.92
2018-08-24T12:25:36.389Z,71.96
2018-08-24T12:26:36.610Z,71.99
2018-08-24T12:27:36.201Z,71.87
2018-08-24T12:28:36.215Z,71.84
2018-08-24T12:29:36.060Z,70.88
2018-08-24T12:30:36.119Z,71.31
2018-08-24T12:31:35.991Z,71
2018-08-24T12:32:35.975Z,71.18
2018-08-24T12:33:36.056Z,70.85
2018-08-24T12:34:36.330Z,70.42
2018-08-24T12:35:36.003Z,71.59
2018-08-24T12:36:36.280Z,71.62
2018-08-24T12:37:36.034Z,72.04
2018-08-24T12:38:36.126Z,71.84
2018-08-24T12:39:36.068Z,71.31
2018-08-24T12:40:36.334Z,70.77
2018-08-24T12:41:36.185Z,70.46
2018-08-24T12:42:37.235Z,71.01
2018-08-24T12:43:36.674Z,71.83
2018-08-24T12:44:35.979Z,71.19
2018-08-24T12:45:36.245Z,71.12
2018-08-24T12:46:36.128Z,70.34
2018-08-24T12:47:36.091Z,70.66
2018-08-24T12:48:36.653Z,70.77
2018-08-24T12:49:36.139Z,70.34
2018-08-24T12:50:36.008Z,70.38
2018-08-24T12:51:36.264Z,69.73
2018-08-24T12:52:36.192Z,69.33
2018-08-24T12:53:36.091Z,69.32
2018-08-24T12:54:38.356Z,69.23
2018-08-24T12:55:36.025Z,69.41
2018-08-24T12:56:35.980Z,68.59