createdAt,value
2019-02-04T00:00:59.893Z,9.50
2019-02-04T00:01:59.909Z,8.50
2019-02-04T00:02:59.857Z,10.30
2019-02-04T00:03:59.843Z,10.10
2019-02-04T00:04:59.862Z,8.70
2019-02-04T00:05:59.858Z,9.60
2019-02-04T00:06:59.861Z,9.10
2019-02-04T00:07:59.820Z,9.20
2019-02-04T00:08:59.799Z,10.20
2019-02-04T00:09:59.794Z,8.50
2019-02-04T00:10:59.774Z,9.80
2019-02-04T00:11:59.790Z,9.00
2019-02-04T00:12:59.745Z,8.60
2019-02-04T00:13:59.739Z,11.50
2019-02-04T00:14:59.738Z,9.60
2019-02-04T00:15:59.722Z,9.90
2019-02-04T00:16:59.712Z,9.30
2019-02-04T00:17:59.728Z,14.40
2019-02-04T00:18:59.685Z,9.50
2019-02-04T00:19:59.676Z,8.40
2019-02-04T00:20:59.673Z,10.80
2019-02-04T00:21:59.667Z,7.40
2019-02-04T00:22:59.640Z,9.90
2019-02-04T00:23:59.643Z,12.20
2019-02-04T00:24:59.617Z,11.00
2019-02-04T00:25:59.605Z,12.90
2019-02-04T00:26:59.607Z,11.90
2019-02-04T00:27:59.619Z,7.20
2019-02-04T00:28:59.610Z,10.10
2019-02-04T00:29:59.573Z,12.10
2019-02-04T00:30:59.558Z,7.10
2019-02-04T00:31:59.543Z,8.80
2019-02-04T00:32:59.546Z,8.40
2019-02-04T00:33:59.567Z,11.70
2019-02-04T00:34:59.522Z,9.00
2019-02-04T00:35:59.523Z,9.00
2019-02-04T00:36:59.499Z,9.00
2019-02-04T00:37:59.475Z,13.90
2019-02-04T00:39:02.334Z,9.80
2019-02-04T00:39:59.503Z,9.10
2019-02-04T00:40:59.462Z,8.40
2019-02-04T00:41:59.454Z,9.80
2019-02-04T00:42:59.443Z,8.60
2019-02-04T00:43:59.413Z,9.80
2019-02-04T00:44:59.412Z,9.20
2019-02-04T00:45:59.420Z,9.30
2019-02-04T00:46:59.388Z,10.80
2019-02-04T00:47:59.392Z,7.90
2019-02-04T00:48:59.366Z,10.10
2019-02-04T00:49:59.351Z,10.80
2019-02-04T00:50:59.372Z,11.30
2019-02-04T00:51:59.367Z,10.30
2019-02-04T00:52:59.326Z,9.70
2019-02-04T00:53:59.319Z,11.50
2019-02-04T00:54:59.307Z,9.10
2019-02-04T00:55:59.311Z,10.10
2019-02-04T00:56:59.298Z,9.90
2019-02-04T00:57:59.268Z,10.80
2019-02-04T00:58:59.268Z,9.40
2019-02-04T00:59:59.255Z,12.40
2019-02-04T01:00:59.245Z,7.50
2019-02-04T01:01:59.257Z,11.30
2019-02-04T01:02:59.212Z,10.40
2019-02-04T01:03:59.201Z,8.80
2019-02-04T01:04:59.192Z,9.30
2019-02-04T01:05:59.196Z,9.70
2019-02-04T01:06:59.201Z,10.80
2019-02-04T01:07:59.167Z,10.00
2019-02-04T01:08:59.146Z,11.30
2019-02-04T01:09:59.170Z,11.30
2019-02-04T01:10:59.141Z,10.20
2019-02-04T01:11:59.134Z,9.70
2019-02-04T01:12:59.142Z,13.40
2019-02-04T01:13:59.111Z,11.60
2019-02-04T01:14:59.082Z,10.10
2019-02-04T01:15:59.069Z,12.30
2019-02-04T01:17:03.466Z,8.90
2019-02-04T01:17:59.075Z,10.10
2019-02-04T01:18:59.054Z,10.70
2019-02-04T01:19:59.049Z,8.70
2019-02-04T01:20:59.023Z,10.90
2019-02-04T01:21:59.035Z,11.00
2019-02-04T01:22:59.012Z,12.20
2019-02-04T01:23:59.002Z,13.50
2019-02-04T01:24:58.984Z,11.60
2019-02-04T01:25:58.980Z,11.80
2019-02-04T01:26:58.981Z,12.60
2019-02-04T01:27:58.945Z,11.70
2019-02-04T01:28:58.933Z,10.90
2019-02-04T01:29:58.923Z,11.70
2019-02-04T01:30:58.920Z,9.10
2019-02-04T01:31:58.923Z,10.10
2019-02-04T01:32:58.934Z,10.90
2019-02-04T01:33:58.914Z,10.30
2019-02-04T01:34:58.879Z,11.90
2019-02-04T01:35:58.873Z,10.60
2019-02-04T01:36:58.862Z,10.80
2019-02-04T01:37:58.847Z,12.90
2019-02-04T01:38:58.858Z,10.80
2019-02-04T01:39:58.822Z,9.00
2019-02-04T01:40:58.802Z,11.50
2019-02-04T01:41:58.796Z,10.00
2019-02-04T01:42:58.809Z,11.90
2019-02-04T01:43:58.812Z,10.00
2019-02-04T01:44:58.778Z,11.50
2019-02-04T01:45:58.765Z,11.70
2019-02-04T01:46:58.746Z,12.40
2019-02-04T01:47:58.797Z,13.00
2019-02-04T01:48:58.734Z,13.40
2019-02-04T01:49:58.732Z,12.50
2019-02-04T01:50:58.709Z,12.30
2019-02-04T01:51:58.691Z,11.90
2019-02-04T01:52:58.694Z,14.60
2019-02-04T01:53:58.670Z,11.00
2019-02-04T01:54:58.699Z,11.00
2019-02-04T01:55:58.654Z,16.40
2019-02-04T01:56:58.679Z,12.60
2019-02-04T01:57:58.640Z,16.00
2019-02-04T01:58:58.627Z,11.50
2019-02-04T01:59:58.607Z,13.30
2019-02-04T02:00:58.645Z,11.40
2019-02-04T02:01:58.593Z,12.70
2019-02-04T02:02:58.583Z,13.80
2019-02-04T02:03:58.571Z,13.60
2019-02-04T02:04:58.559Z,12.30
2019-02-04T02:05:58.559Z,13.30
2019-02-04T02:06:58.553Z,15.00
2019-02-04T02:07:58.524Z,12.50
2019-02-04T02:08:58.518Z,11.00
2019-02-04T02:09:58.505Z,12.10
2019-02-04T02:10:58.484Z,13.00
2019-02-04T02:11:58.500Z,12.00
2019-02-04T02:12:58.464Z,15.00
2019-02-04T02:13:58.481Z,12.00
2019-02-04T02:14:58.447Z,17.60
2019-02-04T02:15:58.440Z,13.70
2019-02-04T02:16:58.429Z,14.10
2019-02-04T02:17:58.444Z,13.90
2019-02-04T02:18:58.475Z,16.80
2019-02-04T02:19:58.389Z,12.40
2019-02-04T02:20:58.382Z,13.50
2019-02-04T02:21:58.365Z,15.70
2019-02-04T02:22:58.368Z,15.10
2019-02-04T02:23:58.376Z,13.40
2019-02-04T02:24:58.333Z,12.30
2019-02-04T02:25:58.329Z,14.10
2019-02-04T02:26:58.350Z,14.80
2019-02-04T02:27:58.303Z,15.00
2019-02-04T02:28:58.308Z,16.40
2019-02-04T02:29:58.294Z,15.30
2019-02-04T02:30:58.276Z,16.20
2019-02-04T02:31:58.287Z,17.60
2019-02-04T02:32:58.260Z,12.70
2019-02-04T02:33:58.240Z,12.50
2019-02-04T02:34:58.250Z,13.90
2019-02-04T02:35:58.237Z,15.20
2019-02-04T02:36:58.216Z,15.40
2019-02-04T02:37:58.227Z,14.90
2019-02-04T02:38:58.201Z,10.50
2019-02-04T02:39:58.175Z,17.80
2019-02-04T02:40:58.188Z,15.00
2019-02-04T02:41:58.170Z,12.90
2019-02-04T02:42:58.148Z,16.00
2019-02-04T02:43:58.133Z,14.70
2019-02-04T02:44:58.125Z,14.00
2019-02-04T02:45:58.146Z,13.80
2019-02-04T02:46:58.231Z,15.90
2019-02-04T02:47:58.097Z,16.00
2019-02-04T02:48:58.100Z,17.20
2019-02-04T02:49:58.108Z,17.90
2019-02-04T02:50:58.087Z,18.50
2019-02-04T02:51:58.048Z,14.00
2019-02-04T02:52:58.042Z,17.30
2019-02-04T02:53:58.029Z,19.50
2019-02-04T02:54:58.026Z,20.10
2019-02-04T02:55:58.044Z,13.40
2019-02-04T02:56:58.007Z,16.70
2019-02-04T02:57:57.981Z,14.50
2019-02-04T02:58:57.983Z,15.40
2019-02-04T02:59:58.003Z,13.60
2019-02-04T03:00:57.993Z,15.50
2019-02-04T03:01:57.950Z,20.00
2019-02-04T03:02:57.927Z,13.00
2019-02-04T03:03:57.938Z,19.90
2019-02-04T03:04:57.907Z,18.50
2019-02-04T03:05:57.897Z,15.70
2019-02-04T03:06:57.949Z,12.80
2019-02-04T03:07:57.889Z,17.10
2019-02-04T03:08:57.877Z,16.50
2019-02-04T03:09:57.873Z,18.20
2019-02-04T03:10:57.861Z,15.70
2019-02-04T03:11:57.856Z,17.60
2019-02-04T03:12:57.843Z,14.90
2019-02-04T03:13:57.816Z,11.40
2019-02-04T03:14:57.812Z,13.90
2019-02-04T03:15:57.802Z,14.90
2019-02-04T03:16:57.774Z,14.10
2019-02-04T03:17:57.786Z,15.80
2019-02-04T03:18:57.767Z,17.90
2019-02-04T03:19:57.754Z,13.90
2019-02-04T03:20:57.751Z,19.70
2019-02-04T03:21:57.770Z,18.90
2019-02-04T03:22:57.709Z,17.20
2019-02-04T03:24:00.628Z,18.60
2019-02-04T03:24:57.711Z,14.70
2019-02-04T03:25:57.837Z,16.80
2019-02-04T03:26:57.768Z,12.20
2019-02-04T03:27:57.743Z,14.40
2019-02-04T03:28:57.654Z,16.60
2019-02-04T03:29:57.661Z,17.00
2019-02-04T03:30:57.765Z,18.10
2019-02-04T03:31:57.667Z,16.30
2019-02-04T03:32:57.666Z,13.20
2019-02-04T03:33:57.628Z,18.10
2019-02-04T03:34:57.623Z,15.70
2019-02-04T03:35:57.581Z,19.20
2019-02-04T03:36:57.603Z,13.70
2019-02-04T03:37:57.602Z,17.70
2019-02-04T03:38:57.562Z,15.20
2019-02-04T03:39:57.543Z,18.20
2019-02-04T03:40:57.530Z,15.90
2019-02-04T03:41:57.518Z,14.30
2019-02-04T03:42:57.530Z,16.90
2019-02-04T03:43:57.517Z,16.40
2019-02-04T03:44:57.559Z,17.20
2019-02-04T03:45:57.506Z,15.10
2019-02-04T03:46:57.459Z,22.40
2019-02-04T03:48:06.029Z,15.20
2019-02-04T03:48:58.432Z,15.40
2019-02-04T03:49:57.422Z,14.20
2019-02-04T03:50:57.443Z,12.80
2019-02-04T03:51:57.412Z,17.00
2019-02-04T03:52:57.409Z,16.20
2019-02-04T03:53:57.416Z,15.30
2019-02-04T03:54:57.389Z,17.40
2019-02-04T03:55:57.362Z,16.60
2019-02-04T03:56:57.348Z,13.90
2019-02-04T03:57:57.339Z,12.60
2019-02-04T03:58:57.340Z,15.30
2019-02-04T03:59:57.352Z,17.60
2019-02-04T04:00:57.305Z,17.50
2019-02-04T04:01:57.303Z,12.20
2019-02-04T04:02:57.297Z,15.30
2019-02-04T04:03:57.283Z,16.60
2019-02-04T04:04:57.315Z,14.10
2019-02-04T04:05:57.270Z,16.10
2019-02-04T04:06:57.242Z,15.50
2019-02-04T04:07:57.230Z,14.30
2019-02-04T04:08:57.225Z,14.50
2019-02-04T04:09:58.051Z,12.90
2019-02-04T04:10:57.240Z,17.10
2019-02-04T04:11:57.206Z,13.10
2019-02-04T04:12:57.187Z,14.10
2019-02-04T04:13:57.178Z,18.10
2019-02-04T04:14:57.158Z,15.70
2019-02-04T04:15:57.150Z,12.10
2019-02-04T04:16:57.183Z,12.10
2019-02-04T04:17:57.138Z,11.10
2019-02-04T04:18:57.137Z,11.50
2019-02-04T04:19:57.103Z,17.40
2019-02-04T04:20:57.105Z,15.80
2019-02-04T04:21:57.081Z,12.60
2019-02-04T04:22:57.161Z,12.30
2019-02-04T04:23:57.094Z,14.10
2019-02-04T04:24:57.051Z,14.20
2019-02-04T04:25:57.064Z,10.10
2019-02-04T04:26:57.029Z,12.60
2019-02-04T04:27:57.020Z,17.00
2019-02-04T04:28:57.012Z,13.60
2019-02-04T04:29:56.995Z,17.20
2019-02-04T04:30:57.034Z,12.80
2019-02-04T04:31:56.985Z,12.20
2019-02-04T04:32:56.960Z,15.80
2019-02-04T04:33:56.965Z,14.40
2019-02-04T04:34:56.962Z,16.30
2019-02-04T04:35:56.986Z,14.70
2019-02-04T04:36:56.936Z,20.60
2019-02-04T04:37:56.973Z,12.50
2019-02-04T04:38:56.932Z,14.40
2019-02-04T04:39:56.892Z,13.10
2019-02-04T04:40:56.899Z,19.10
2019-02-04T04:41:56.865Z,15.40
2019-02-04T04:42:56.853Z,15.00
2019-02-04T04:43:56.861Z,16.70
2019-02-04T04:44:56.833Z,16.80
2019-02-04T04:45:56.846Z,15.80
2019-02-04T04:46:56.814Z,16.10
2019-02-04T04:47:56.792Z,11.00
2019-02-04T04:48:56.813Z,13.20
2019-02-04T04:49:56.798Z,13.30
2019-02-04T04:50:56.769Z,13.20
2019-02-04T04:51:56.779Z,12.70
2019-02-04T04:52:56.740Z,18.30
2019-02-04T04:53:56.732Z,14.00
2019-02-04T04:54:56.728Z,16.30
2019-02-04T04:55:56.721Z,13.70
2019-02-04T04:56:56.759Z,17.80
2019-02-04T04:57:56.760Z,14.60
2019-02-04T04:58:56.728Z,15.90
2019-02-04T04:59:56.683Z,10.40
2019-02-04T05:00:56.668Z,14.00
2019-02-04T05:01:56.654Z,13.10
2019-02-04T05:02:56.653Z,13.30
2019-02-04T05:03:56.660Z,18.90
2019-02-04T05:04:56.626Z,13.90
2019-02-04T05:05:56.624Z,16.10
2019-02-04T05:06:56.608Z,18.60
2019-02-04T05:07:56.616Z,20.50
2019-02-04T05:08:56.611Z,15.40
2019-02-04T05:09:56.580Z,13.20
2019-02-04T05:10:56.558Z,12.00
2019-02-04T05:11:56.550Z,12.60
2019-02-04T05:12:56.624Z,15.00
2019-02-04T05:13:56.551Z,16.80
2019-02-04T05:14:56.521Z,12.80
2019-02-04T05:15:56.521Z,15.70
2019-02-04T05:16:56.505Z,15.50
2019-02-04T05:17:56.506Z,15.10
2019-02-04T05:18:56.505Z,13.40
2019-02-04T05:19:56.457Z,16.00
2019-02-04T05:20:56.460Z,12.40
2019-02-04T05:21:56.478Z,15.20
2019-02-04T05:22:56.424Z,15.10
2019-02-04T05:23:56.413Z,13.30
2019-02-04T05:24:56.424Z,11.50
2019-02-04T05:25:56.396Z,14.90
2019-02-04T05:26:56.403Z,12.80
2019-02-04T05:27:56.394Z,23.20
2019-02-04T05:28:56.375Z,13.60
2019-02-04T05:29:56.391Z,12.40
2019-02-04T05:30:56.336Z,14.00
2019-02-04T05:31:56.333Z,14.20
2019-02-04T05:32:56.321Z,13.40
2019-02-04T05:33:56.311Z,13.20
2019-02-04T05:34:57.560Z,12.90
2019-02-04T05:35:56.319Z,10.70
2019-02-04T05:36:56.284Z,17.40
2019-02-04T05:37:56.265Z,12.10
2019-02-04T05:38:56.272Z,18.80
2019-02-04T05:39:56.255Z,11.80
2019-02-04T05:40:56.253Z,13.50
2019-02-04T05:41:56.248Z,13.70
2019-02-04T05:42:56.219Z,14.60
2019-02-04T05:43:56.202Z,11.40
2019-02-04T05:44:56.181Z,11.50
2019-02-04T05:45:56.177Z,20.60
2019-02-04T05:46:56.193Z,12.10
2019-02-04T05:47:56.161Z,15.90
2019-02-04T05:48:56.148Z,17.50
2019-02-04T05:49:56.142Z,16.90
2019-02-04T05:50:56.140Z,12.00
2019-02-04T05:51:56.150Z,17.40
2019-02-04T05:52:56.138Z,20.00
2019-02-04T05:53:56.102Z,11.90
2019-02-04T05:54:56.078Z,13.20
2019-02-04T05:55:56.107Z,14.70
2019-02-04T05:56:56.186Z,16.40
2019-02-04T05:57:56.055Z,15.10
2019-02-04T05:58:56.082Z,15.20
2019-02-04T05:59:56.038Z,14.70
2019-02-04T06:00:56.022Z,14.50
2019-02-04T06:01:56.060Z,19.90
2019-02-04T06:02:55.998Z,13.60
2019-02-04T06:03:55.984Z,13.00
2019-02-04T06:04:55.976Z,18.30
2019-02-04T06:05:55.968Z,17.30
2019-02-04T06:06:55.982Z,16.50
2019-02-04T06:07:55.957Z,13.80
2019-02-04T06:08:55.959Z,16.50
2019-02-04T06:09:55.930Z,16.60
2019-02-04T06:10:55.946Z,15.80
2019-02-04T06:11:55.915Z,19.80
2019-02-04T06:12:55.908Z,11.90
2019-02-04T06:13:55.893Z,11.40
2019-02-04T06:14:55.902Z,14.10
2019-02-04T06:15:55.856Z,12.10
2019-02-04T06:16:55.846Z,16.40
2019-02-04T06:17:55.846Z,14.80
2019-02-04T06:19:00.910Z,11.80
2019-02-04T06:19:56.860Z,16.70
2019-02-04T06:20:55.837Z,14.90
2019-02-04T06:21:55.814Z,12.70
2019-02-04T06:22:55.794Z,21.60
2019-02-04T06:23:55.811Z,13.50
2019-02-04T06:24:55.789Z,11.20
2019-02-04T06:25:55.762Z,12.40
2019-02-04T06:26:55.735Z,20.50
2019-02-04T06:27:55.735Z,16.20
2019-02-04T06:28:55.719Z,12.50
2019-02-04T06:29:55.728Z,16.80
2019-02-04T06:30:55.705Z,17.10
2019-02-04T06:31:55.698Z,12.90
2019-02-04T06:32:55.682Z,14.30
2019-02-04T06:33:55.674Z,12.40
2019-02-04T06:34:55.664Z,13.10
2019-02-04T06:35:55.649Z,16.90
2019-02-04T06:36:55.645Z,18.50
2019-02-04T06:37:55.634Z,16.10
2019-02-04T06:38:55.629Z,13.20
2019-02-04T06:39:55.803Z,14.40
2019-02-04T06:40:55.633Z,14.90
2019-02-04T06:41:55.605Z,15.50
2019-02-04T06:42:55.581Z,15.10
2019-02-04T06:43:55.586Z,17.00
2019-02-04T06:44:55.564Z,15.10
2019-02-04T06:45:55.542Z,17.60
2019-02-04T06:46:55.552Z,21.60
2019-02-04T06:47:55.512Z,16.20
2019-02-04T06:48:55.509Z,18.60
2019-02-04T06:49:55.490Z,17.60
2019-02-04T06:50:55.491Z,15.60
2019-02-04T06:51:55.509Z,16.60
2019-02-04T06:52:55.485Z,23.60
2019-02-04T06:53:55.466Z,14.30
2019-02-04T06:54:55.443Z,16.70
2019-02-04T06:55:55.431Z,20.80
2019-02-04T06:56:55.460Z,21.90
2019-02-04T06:57:55.412Z,20.10
2019-02-04T06:58:55.403Z,18.60
2019-02-04T06:59:55.386Z,19.00
2019-02-04T07:00:55.397Z,16.40
2019-02-04T07:01:57.664Z,17.60
2019-02-04T07:02:55.360Z,15.70
2019-02-04T07:03:55.348Z,15.00
2019-02-04T07:04:55.345Z,15.10
2019-02-04T07:05:55.336Z,13.50
2019-02-04T07:06:55.310Z,17.30
2019-02-04T07:07:55.311Z,17.70
2019-02-04T07:08:55.290Z,17.70
2019-02-04T07:09:55.288Z,15.00
2019-02-04T07:10:55.289Z,16.30
2019-02-04T07:11:55.297Z,15.60
2019-02-04T07:12:55.249Z,18.90
2019-02-04T07:13:55.235Z,15.20
2019-02-04T07:14:55.248Z,13.50
2019-02-04T07:15:55.226Z,22.00
2019-02-04T07:16:55.241Z,18.70
2019-02-04T07:17:55.233Z,17.80
2019-02-04T07:18:55.180Z,22.50
2019-02-04T07:19:55.163Z,24.80
2019-02-04T07:20:55.168Z,23.60
2019-02-04T07:21:55.146Z,27.40
2019-02-04T07:22:55.201Z,19.80
2019-02-04T07:23:55.141Z,24.90
2019-02-04T07:24:55.135Z,27.90
2019-02-04T07:25:55.114Z,43.50
2019-02-04T07:26:55.087Z,34.00
2019-02-04T07:27:55.111Z,37.00
2019-02-04T07:28:55.094Z,31.80
2019-02-04T07:29:55.080Z,21.50
2019-02-04T07:30:55.052Z,20.20
2019-02-04T07:31:55.620Z,22.00
2019-02-04T07:32:55.093Z,21.20
2019-02-04T07:33:55.048Z,26.10
2019-02-04T07:34:55.020Z,25.00
2019-02-04T07:35:55.020Z,22.50
2019-02-04T07:36:54.987Z,21.80
2019-02-04T07:37:54.982Z,24.30
2019-02-04T07:38:54.971Z,22.00
2019-02-04T07:39:55.055Z,22.40
2019-02-04T07:40:54.956Z,20.80
2019-02-04T07:41:54.948Z,27.40
2019-02-04T07:42:54.960Z,15.70
2019-02-04T07:43:55.006Z,16.90
2019-02-04T07:44:54.908Z,14.80
2019-02-04T07:45:54.914Z,16.80
2019-02-04T07:46:54.891Z,13.30
2019-02-04T07:47:54.874Z,37.80
2019-02-04T07:48:54.857Z,14.90
2019-02-04T07:49:54.877Z,11.60
2019-02-04T07:50:54.853Z,11.80
2019-02-04T07:51:54.848Z,15.10
2019-02-04T07:52:54.832Z,13.60
2019-02-04T07:53:54.803Z,13.80
2019-02-04T07:54:54.815Z,12.10
2019-02-04T07:55:54.787Z,13.50
2019-02-04T07:56:54.778Z,15.90
2019-02-04T07:57:57.158Z,11.60
2019-02-04T07:58:54.765Z,22.90
2019-02-04T07:59:54.770Z,14.40
2019-02-04T08:00:54.725Z,13.60
2019-02-04T08:01:54.734Z,13.10
2019-02-04T08:02:54.721Z,11.70
2019-02-04T08:03:54.706Z,12.30
2019-02-04T08:04:54.713Z,15.00
2019-02-04T08:05:54.709Z,12.10
2019-02-04T08:06:54.660Z,12.10
2019-02-04T08:07:54.654Z,10.50
2019-02-04T08:08:54.651Z,10.30
2019-02-04T08:09:54.638Z,11.90
2019-02-04T08:10:54.642Z,12.60
2019-02-04T08:11:54.658Z,11.00
2019-02-04T08:13:01.632Z,11.40
2019-02-04T08:13:55.581Z,13.30
2019-02-04T08:14:54.574Z,14.80
2019-02-04T08:15:54.600Z,14.80
2019-02-04T08:16:54.583Z,13.20
2019-02-04T08:17:54.556Z,14.50
2019-02-04T08:18:54.533Z,12.30
2019-02-04T08:19:54.521Z,16.40
2019-02-04T08:20:54.509Z,13.00
2019-02-04T08:21:54.540Z,14.30
2019-02-04T08:22:54.496Z,15.70
2019-02-04T08:23:54.484Z,10.60
2019-02-04T08:24:54.496Z,10.30
2019-02-04T08:25:54.525Z,12.00
2019-02-04T08:26:54.473Z,13.10
2019-02-04T08:27:54.450Z,10.00
2019-02-04T08:28:54.423Z,13.30
2019-02-04T08:29:54.418Z,16.40
2019-02-04T08:30:54.429Z,13.20
2019-02-04T08:31:54.399Z,12.20
2019-02-04T08:32:54.413Z,10.40
2019-02-04T08:33:54.387Z,12.30
2019-02-04T08:34:54.363Z,8.60
2019-02-04T08:35:54.353Z,12.00
2019-02-04T08:36:54.373Z,10.80
2019-02-04T08:37:54.318Z,12.10
2019-02-04T08:38:54.342Z,8.80
2019-02-04T08:39:54.298Z,9.80
2019-02-04T08:40:54.289Z,10.20
2019-02-04T08:41:54.288Z,11.60
2019-02-04T08:42:54.280Z,9.40
2019-02-04T08:43:54.344Z,10.50
2019-02-04T08:44:54.260Z,9.50
2019-02-04T08:45:54.234Z,12.80
2019-02-04T08:46:54.221Z,16.80
2019-02-04T08:47:54.334Z,12.00
2019-02-04T08:48:54.236Z,12.20
2019-02-04T08:49:58.316Z,10.60
2019-02-04T08:50:54.198Z,13.10
2019-02-04T08:51:54.158Z,10.00
2019-02-04T08:52:54.158Z,9.30
2019-02-04T08:53:54.153Z,9.40
2019-02-04T08:54:54.179Z,13.50
2019-02-04T08:55:54.131Z,74.60
2019-02-04T08:56:54.134Z,17.30
2019-02-04T08:57:54.095Z,10.10
2019-02-04T08:58:54.099Z,11.80
2019-02-04T08:59:54.104Z,12.10
2019-02-04T09:00:54.067Z,11.20
2019-02-04T09:01:54.067Z,10.00
2019-02-04T09:02:54.059Z,11.00
2019-02-04T09:03:54.034Z,12.70
2019-02-04T09:04:54.292Z,11.70
2019-02-04T09:05:54.021Z,13.50
2019-02-04T09:06:54.008Z,14.80
2019-02-04T09:07:54.008Z,12.30
2019-02-04T09:08:53.988Z,9.60
2019-02-04T09:09:54.477Z,10.90
2019-02-04T09:10:53.960Z,12.40
2019-02-04T09:11:53.955Z,10.30
2019-02-04T09:12:53.947Z,14.40
2019-02-04T09:13:53.933Z,9.30
2019-02-04T09:14:53.937Z,10.40
2019-02-04T09:15:53.934Z,12.50
2019-02-04T09:16:53.897Z,11.60
2019-02-04T09:17:53.886Z,10.00
2019-02-04T09:18:53.869Z,10.10
2019-02-04T09:19:53.874Z,12.40
2019-02-04T09:20:53.875Z,10.60
2019-02-04T09:21:53.857Z,14.80
2019-02-04T09:22:53.849Z,11.20
2019-02-04T09:23:53.827Z,9.80
2019-02-04T09:24:53.798Z,10.40
2019-02-04T09:25:53.801Z,9.10
2019-02-04T09:26:53.816Z,11.70
2019-02-04T09:27:53.776Z,10.80
2019-02-04T09:28:53.763Z,11.50
2019-02-04T09:29:53.747Z,12.80
2019-02-04T09:30:53.757Z,10.30
2019-02-04T09:31:53.721Z,13.20
2019-02-04T09:32:53.710Z,12.40
2019-02-04T09:33:53.715Z,12.30
2019-02-04T09:34:53.703Z,20.30
2019-02-04T09:35:53.707Z,14.20
2019-02-04T09:36:53.672Z,13.10
2019-02-04T09:37:53.662Z,9.90
2019-02-04T09:38:53.654Z,9.00
2019-02-04T09:39:53.656Z,10.40
2019-02-04T09:40:53.629Z,11.10
2019-02-04T09:41:53.640Z,12.90
2019-02-04T09:42:53.612Z,15.30
2019-02-04T09:43:53.591Z,36.70
2019-02-04T09:44:53.582Z,23.70
2019-02-04T09:45:53.584Z,17.80
2019-02-04T09:46:53.586Z,16.60
2019-02-04T09:47:53.556Z,12.20
2019-02-04T09:48:53.542Z,13.70
2019-02-04T09:49:53.524Z,18.30
2019-02-04T09:50:53.511Z,15.50
2019-02-04T09:51:53.544Z,17.50
2019-02-04T09:52:53.499Z,16.80
2019-02-04T09:53:53.483Z,14.30
2019-02-04T09:54:53.474Z,12.30
2019-02-04T09:55:53.455Z,14.30
2019-02-04T09:56:53.468Z,10.70
2019-02-04T09:57:53.465Z,9.40
2019-02-04T09:58:53.440Z,10.70
2019-02-04T09:59:53.551Z,13.00
2019-02-04T10:00:53.415Z,11.70
2019-02-04T10:01:53.418Z,12.70
2019-02-04T10:02:53.386Z,11.90
2019-02-04T10:03:53.383Z,10.00
2019-02-04T10:04:53.365Z,9.00
2019-02-04T10:05:53.358Z,10.90
2019-02-04T10:06:55.383Z,11.50
2019-02-04T10:07:53.355Z,11.10
2019-02-04T10:08:53.322Z,14.70
2019-02-04T10:09:53.313Z,8.40
2019-02-04T10:10:53.308Z,11.50
2019-02-04T10:11:53.294Z,9.10
2019-02-04T10:12:53.318Z,8.80
2019-02-04T10:13:53.266Z,11.00
2019-02-04T10:14:53.315Z,10.70
2019-02-04T10:15:53.337Z,9.30
2019-02-04T10:16:53.272Z,8.40
2019-02-04T10:17:53.225Z,9.00
2019-02-04T10:18:53.259Z,10.00
2019-02-04T10:19:53.245Z,10.40
2019-02-04T10:20:53.210Z,9.40
2019-02-04T10:21:54.011Z,8.80
2019-02-04T10:22:53.187Z,10.60
2019-02-04T10:23:53.228Z,13.00
2019-02-04T10:24:53.180Z,11.40
2019-02-04T10:25:53.153Z,10.30
2019-02-04T10:26:53.125Z,12.50
2019-02-04T10:27:53.114Z,13.00
2019-02-04T10:28:53.155Z,10.30
2019-02-04T10:29:53.128Z,11.70
2019-02-04T10:30:53.113Z,11.00
2019-02-04T10:31:53.079Z,8.90
2019-02-04T10:32:53.079Z,10.30
2019-02-04T10:33:53.107Z,11.90
2019-02-04T10:34:53.062Z,11.10
2019-02-04T10:35:53.036Z,9.00
2019-02-04T10:36:53.031Z,8.20
2019-02-04T10:37:53.027Z,7.50
2019-02-04T10:38:53.009Z,11.10
2019-02-04T10:39:53.025Z,9.40
2019-02-04T10:40:53.010Z,8.90
2019-02-04T10:41:52.993Z,7.20
2019-02-04T10:42:52.992Z,7.60
2019-02-04T10:43:53.027Z,9.90
2019-02-04T10:44:53.256Z,10.00
2019-02-04T10:45:53.230Z,9.20
2019-02-04T10:46:52.951Z,12.00
2019-02-04T10:47:52.974Z,8.90
2019-02-04T10:48:52.909Z,7.70
2019-02-04T10:49:52.918Z,7.80
2019-02-04T10:50:52.911Z,8.70
2019-02-04T10:51:53.016Z,8.90
2019-02-04T10:52:52.875Z,8.50
2019-02-04T10:53:52.830Z,7.60
2019-02-04T10:54:52.817Z,9.10
2019-02-04T10:55:52.809Z,9.90
2019-02-04T10:56:52.844Z,10.70
2019-02-04T10:57:52.820Z,8.90
2019-02-04T10:58:52.767Z,12.50
2019-02-04T10:59:52.767Z,7.40
2019-02-04T11:00:52.745Z,8.30
2019-02-04T11:01:52.763Z,9.80
2019-02-04T11:02:52.755Z,7.00
2019-02-04T11:03:52.726Z,8.00
2019-02-04T11:04:52.738Z,9.40
2019-02-04T11:05:52.686Z,8.70
2019-02-04T11:06:52.724Z,11.70
2019-02-04T11:07:52.679Z,7.60
2019-02-04T11:08:52.673Z,9.20
2019-02-04T11:09:52.700Z,10.50
2019-02-04T11:10:52.726Z,7.70
2019-02-04T11:11:52.665Z,10.00
2019-02-04T11:12:52.661Z,8.70
2019-02-04T11:13:53.203Z,7.10
2019-02-04T11:14:52.598Z,9.10
2019-02-04T11:15:52.622Z,7.90
2019-02-04T11:16:52.605Z,6.70
2019-02-04T11:17:52.603Z,8.80
2019-02-04T11:18:52.599Z,9.40
2019-02-04T11:19:52.683Z,8.20
2019-02-04T11:20:58.091Z,6.80
2019-02-04T11:21:53.543Z,7.20
2019-02-04T11:22:52.530Z,7.70
2019-02-04T11:23:52.496Z,11.00
2019-02-04T11:24:52.522Z,9.50
2019-02-04T11:25:52.498Z,11.70
2019-02-04T11:26:52.471Z,10.80
2019-02-04T11:27:52.490Z,7.40
2019-02-04T11:28:52.443Z,9.20
2019-02-04T11:29:52.446Z,7.30
2019-02-04T11:30:52.428Z,11.90
2019-02-04T11:31:52.429Z,7.20
2019-02-04T11:32:52.466Z,7.10
2019-02-04T11:33:52.427Z,6.90
2019-02-04T11:34:52.392Z,8.80
2019-02-04T11:35:52.388Z,6.10
2019-02-04T11:36:52.369Z,8.90
2019-02-04T11:37:52.367Z,7.10
2019-02-04T11:38:52.395Z,8.10
2019-02-04T11:39:52.327Z,5.70
2019-02-04T11:40:52.363Z,9.20
2019-02-04T11:41:52.354Z,5.70
2019-02-04T11:42:52.336Z,5.50
2019-02-04T11:43:52.295Z,6.10
2019-02-04T11:44:52.301Z,5.50
2019-02-04T11:45:55.010Z,6.90
2019-02-04T11:46:52.248Z,10.60
2019-02-04T11:47:52.284Z,4.10
2019-02-04T11:48:52.223Z,5.30
2019-02-04T11:49:52.199Z,7.20
2019-02-04T11:50:52.196Z,6.80
2019-02-04T11:51:52.176Z,7.10
2019-02-04T11:52:52.198Z,6.40
2019-02-04T11:53:52.161Z,5.40
2019-02-04T11:54:52.149Z,7.30
2019-02-04T11:55:52.154Z,6.00
2019-02-04T11:56:52.129Z,4.40
2019-02-04T11:57:52.113Z,5.80
2019-02-04T11:58:52.121Z,4.50
2019-02-04T11:59:52.101Z,4.10
2019-02-04T12:00:52.085Z,7.50
2019-02-04T12:01:52.068Z,9.70
2019-02-04T12:02:52.062Z,4.80
2019-02-04T12:03:52.078Z,4.40
2019-02-04T12:04:52.038Z,8.00
2019-02-04T12:05:52.037Z,6.40
2019-02-04T12:06:52.022Z,5.00
2019-02-04T12:07:52.009Z,5.50
2019-02-04T12:08:51.998Z,6.00
2019-02-04T12:09:51.997Z,5.90
2019-02-04T12:10:51.972Z,5.00
2019-02-04T12:11:51.954Z,4.80
2019-02-04T12:12:51.948Z,5.00
2019-02-04T12:13:51.945Z,5.10
2019-02-04T12:14:51.953Z,4.50
2019-02-04T12:15:51.912Z,5.30
2019-02-04T12:16:51.915Z,5.40
2019-02-04T12:17:51.908Z,3.10
2019-02-04T12:18:51.913Z,5.10
2019-02-04T12:19:51.879Z,5.00
2019-02-04T12:20:51.870Z,5.10
2019-02-04T12:21:51.846Z,6.20
2019-02-04T12:22:51.900Z,3.30
2019-02-04T12:23:51.850Z,4.80
2019-02-04T12:24:51.811Z,6.30
2019-02-04T12:25:51.812Z,5.10
2019-02-04T12:26:51.840Z,4.00
2019-02-04T12:27:51.784Z,5.60
2019-02-04T12:28:51.802Z,5.00
2019-02-04T12:29:51.768Z,5.80
2019-02-04T12:30:51.755Z,4.80
2019-02-04T12:31:51.747Z,11.00
2019-02-04T12:32:51.738Z,4.20
2019-02-04T12:33:51.715Z,4.70
2019-02-04T12:34:51.738Z,5.70
2019-02-04T12:35:51.693Z,7.00
2019-02-04T12:36:51.730Z,5.30
2019-02-04T12:37:51.713Z,4.60
2019-02-04T12:38:51.676Z,4.60
2019-02-04T12:39:51.658Z,3.60
2019-02-04T12:40:51.665Z,4.10
2019-02-04T12:41:51.626Z,4.50
2019-02-04T12:42:51.615Z,6.20
2019-02-04T12:43:51.623Z,5.30
2019-02-04T12:44:51.594Z,5.10
2019-02-04T12:45:51.601Z,4.00
2019-02-04T12:46:51.591Z,3.60
2019-02-04T12:47:51.560Z,4.40
2019-02-04T12:48:51.582Z,9.60
2019-02-04T12:49:51.550Z,7.80
2019-02-04T12:50:51.529Z,9.80
2019-02-04T12:51:51.530Z,6.30
2019-02-04T12:52:51.519Z,7.80
2019-02-04T12:53:51.506Z,2.30
2019-02-04T12:54:51.509Z,8.20
2019-02-04T12:55:51.481Z,8.50
2019-02-04T12:56:51.464Z,8.30
2019-02-04T12:57:51.470Z,11.10
2019-02-04T12:58:55.627Z,5.90
2019-02-04T12:59:51.464Z,7.80