createdAt,value
2023-05-21T00:01:16.498Z,99.90
2023-05-21T00:03:46.443Z,99.90
2023-05-21T00:06:15.494Z,99.90
2023-05-21T00:08:43.207Z,99.90
2023-05-21T00:11:10.636Z,99.90
2023-05-21T00:13:38.621Z,99.90
2023-05-21T00:16:06.441Z,99.90
2023-05-21T00:18:34.409Z,99.90
2023-05-21T00:21:02.210Z,99.90
2023-05-21T00:23:32.652Z,99.90
2023-05-21T00:26:00.216Z,99.90
2023-05-21T00:28:27.763Z,99.90
2023-05-21T00:30:55.228Z,99.90
2023-05-21T00:33:26.346Z,99.90
2023-05-21T00:35:53.821Z,99.90
2023-05-21T00:38:22.148Z,99.90
2023-05-21T00:40:50.472Z,99.90
2023-05-21T00:43:18.024Z,99.90
2023-05-21T00:45:47.673Z,99.90
2023-05-21T00:48:15.996Z,99.90
2023-05-21T00:50:44.914Z,99.90
2023-05-21T00:53:15.410Z,99.90
2023-05-21T00:55:43.029Z,99.90
2023-05-21T00:58:10.732Z,99.90
2023-05-21T01:00:40.570Z,99.90
2023-05-21T01:03:08.443Z,99.90
2023-05-21T01:05:36.787Z,99.90
2023-05-21T01:08:05.014Z,99.90
2023-05-21T01:10:32.589Z,99.90
2023-05-21T01:13:00.724Z,99.90
2023-05-21T01:15:28.649Z,99.90
2023-05-21T01:17:57.259Z,99.90
2023-05-21T01:20:25.201Z,99.90
2023-05-21T01:22:54.439Z,99.90
2023-05-21T01:25:23.318Z,99.90
2023-05-21T01:27:54.010Z,99.90
2023-05-21T01:30:23.379Z,99.90
2023-05-21T01:33:01.356Z,99.90
2023-05-21T01:35:39.023Z,99.90
2023-05-21T01:38:22.362Z,99.90
2023-05-21T01:41:03.899Z,99.90
2023-05-21T01:43:38.783Z,99.90
2023-05-21T01:46:09.902Z,99.90
2023-05-21T01:48:38.699Z,99.90
2023-05-21T01:51:06.886Z,99.90
2023-05-21T01:53:34.389Z,99.90
2023-05-21T01:56:02.864Z,99.90
2023-05-21T01:58:30.593Z,99.90
2023-05-21T02:00:58.083Z,99.90
2023-05-21T02:03:28.106Z,99.90
2023-05-21T02:05:56.116Z,99.90
2023-05-21T02:08:23.800Z,99.90
2023-05-21T02:10:51.596Z,99.90
2023-05-21T02:13:25.015Z,99.90
2023-05-21T02:15:54.773Z,99.90
2023-05-21T02:18:23.158Z,99.90
2023-05-21T02:20:50.818Z,99.90
2023-05-21T02:23:18.295Z,99.90
2023-05-21T02:25:45.879Z,99.90
2023-05-21T02:28:13.281Z,99.90
2023-05-21T02:30:40.862Z,99.90
2023-05-21T02:33:09.203Z,99.90
2023-05-21T02:35:37.024Z,99.90
2023-05-21T02:38:04.607Z,99.90
2023-05-21T02:40:33.223Z,99.90
2023-05-21T02:43:00.910Z,99.90
2023-05-21T02:45:30.192Z,99.90
2023-05-21T02:47:57.772Z,99.90
2023-05-21T02:50:25.381Z,99.90
2023-05-21T02:52:59.795Z,99.90
2023-05-21T02:55:27.795Z,99.90
2023-05-21T02:57:55.401Z,99.90
2023-05-21T03:00:22.981Z,99.90
2023-05-21T03:02:50.645Z,99.90
2023-05-21T03:05:18.248Z,99.90
2023-05-21T03:07:45.925Z,99.90
2023-05-21T03:10:13.355Z,99.90
2023-05-21T03:12:41.350Z,99.90
2023-05-21T03:15:09.524Z,99.90
2023-05-21T03:17:36.975Z,99.90
2023-05-21T03:20:05.389Z,99.90
2023-05-21T03:22:33.131Z,99.90
2023-05-21T03:25:04.350Z,99.90
2023-05-21T03:27:32.113Z,99.90
2023-05-21T03:30:04.321Z,99.90
2023-05-21T03:32:38.039Z,99.90
2023-05-21T03:35:06.673Z,99.90
2023-05-21T03:37:34.390Z,99.90
2023-05-21T03:40:01.867Z,99.90
2023-05-21T03:42:30.677Z,99.90
2023-05-21T03:44:58.162Z,99.90
2023-05-21T03:47:45.515Z,99.90
2023-05-21T03:50:12.993Z,99.90
2023-05-21T03:52:40.743Z,99.90
2023-05-21T03:55:08.748Z,99.90
2023-05-21T03:57:37.438Z,99.90
2023-05-21T04:00:08.332Z,99.90
2023-05-21T04:02:43.292Z,99.90
2023-05-21T04:05:12.636Z,99.90
2023-05-21T04:07:40.622Z,99.90
2023-05-21T04:10:08.727Z,99.90
2023-05-21T04:12:36.157Z,99.90
2023-05-21T04:15:05.707Z,99.90
2023-05-21T04:17:34.589Z,99.90
2023-05-21T04:20:03.951Z,99.90
2023-05-21T04:22:31.691Z,99.90
2023-05-21T04:24:59.685Z,99.90
2023-05-21T04:27:30.890Z,99.90
2023-05-21T04:29:58.828Z,99.90
2023-05-21T04:32:28.552Z,99.90
2023-05-21T04:34:56.113Z,99.90
2023-05-21T04:37:27.953Z,99.90
2023-05-21T04:40:01.576Z,99.90
2023-05-21T04:42:30.037Z,99.90
2023-05-21T04:44:59.563Z,99.90
2023-05-21T04:47:35.628Z,99.90
2023-05-21T04:50:04.614Z,99.90
2023-05-21T04:52:32.187Z,99.90
2023-05-21T04:54:59.798Z,99.90
2023-05-21T04:57:28.312Z,99.90
2023-05-21T04:59:57.982Z,99.90
2023-05-21T05:02:25.443Z,99.90
2023-05-21T05:04:52.920Z,99.90
2023-05-21T05:07:20.721Z,99.90
2023-05-21T05:09:48.173Z,99.90
2023-05-21T05:12:15.675Z,99.90
2023-05-21T05:14:44.229Z,99.90
2023-05-21T05:17:14.705Z,99.90
2023-05-21T05:19:43.745Z,99.90
2023-05-21T05:22:13.395Z,99.90
2023-05-21T05:24:42.544Z,99.90
2023-05-21T05:27:09.997Z,99.90
2023-05-21T05:29:37.579Z,99.90
2023-05-21T05:32:05.479Z,99.90
2023-05-21T05:34:32.926Z,99.90
2023-05-21T05:37:00.400Z,99.90
2023-05-21T05:39:28.904Z,99.90
2023-05-21T05:41:56.511Z,99.90
2023-05-21T05:44:24.046Z,99.90
2023-05-21T05:46:51.491Z,99.90
2023-05-21T05:49:18.968Z,99.90
2023-05-21T05:51:46.549Z,99.90
2023-05-21T05:54:14.115Z,99.90
2023-05-21T05:56:41.670Z,99.90
2023-05-21T05:59:09.355Z,99.90
2023-05-21T06:01:38.962Z,99.90
2023-05-21T06:04:07.137Z,99.90
2023-05-21T06:06:34.847Z,99.90
2023-05-21T06:09:02.856Z,99.90
2023-05-21T06:11:30.477Z,99.90
2023-05-21T06:14:00.933Z,99.90
2023-05-21T06:16:31.493Z,99.90
2023-05-21T06:18:59.713Z,99.90
2023-05-21T06:21:27.669Z,99.90
2023-05-21T06:23:56.740Z,99.90
2023-05-21T06:26:24.230Z,99.90
2023-05-21T06:28:52.693Z,99.90
2023-05-21T06:31:22.492Z,99.90
2023-05-21T06:33:50.406Z,99.90
2023-05-21T06:36:18.088Z,99.90
2023-05-21T06:38:46.868Z,99.90
2023-05-21T06:41:14.313Z,99.90
2023-05-21T06:43:50.357Z,99.90
2023-05-21T06:46:40.788Z,99.90
2023-05-21T06:49:09.478Z,99.90
2023-05-21T06:51:37.360Z,99.90
2023-05-21T06:54:06.219Z,99.90
2023-05-21T06:56:35.559Z,99.90
2023-05-21T06:59:03.172Z,99.90
2023-05-21T07:01:30.818Z,99.90
2023-05-21T07:03:58.367Z,99.90
2023-05-21T07:06:26.327Z,99.90
2023-05-21T07:08:53.804Z,99.90
2023-05-21T07:11:22.175Z,99.90
2023-05-21T07:13:49.734Z,99.90
2023-05-21T07:16:17.851Z,99.90
2023-05-21T07:18:45.966Z,99.90
2023-05-21T07:21:13.868Z,99.90
2023-05-21T07:23:41.376Z,97.30
2023-05-21T07:26:10.915Z,98.00
2023-05-21T07:28:38.397Z,97.70
2023-05-21T07:31:06.087Z,97.10
2023-05-21T07:33:39.592Z,93.90
2023-05-21T07:36:07.231Z,94.30
2023-05-21T07:38:34.779Z,93.10
2023-05-21T07:41:02.735Z,94.00
2023-05-21T07:43:31.812Z,94.30
2023-05-21T07:45:59.326Z,94.90
2023-05-21T07:48:28.143Z,92.90
2023-05-21T07:50:59.271Z,94.70
2023-05-21T07:53:27.429Z,93.10
2023-05-21T07:55:55.479Z,94.40
2023-05-21T07:58:26.593Z,93.40
2023-05-21T08:00:54.258Z,93.80
2023-05-21T08:03:21.960Z,92.50
2023-05-21T08:05:50.947Z,92.20
2023-05-21T08:08:20.005Z,92.10
2023-05-21T08:10:48.223Z,93.50
2023-05-21T08:13:17.247Z,92.70
2023-05-21T08:15:46.369Z,93.20
2023-05-21T08:18:14.081Z,93.20
2023-05-21T08:20:43.708Z,91.40
2023-05-21T08:23:11.939Z,92.70
2023-05-21T08:25:46.927Z,94.00
2023-05-21T08:28:15.131Z,92.10
2023-05-21T08:30:42.598Z,94.10
2023-05-21T08:33:10.089Z,95.10
2023-05-21T08:35:37.860Z,95.60
2023-05-21T08:38:14.588Z,95.60
2023-05-21T08:40:49.788Z,94.80
2023-05-21T08:43:17.816Z,94.90
2023-05-21T08:46:00.140Z,93.50
2023-05-21T08:48:32.803Z,93.70
2023-05-21T08:51:02.988Z,91.50
2023-05-21T08:53:34.786Z,92.30
2023-05-21T08:56:04.368Z,92.80
2023-05-21T08:58:47.082Z,91.00
2023-05-21T09:01:19.709Z,87.90
2023-05-21T09:06:19.846Z,86.50
2023-05-21T09:08:59.562Z,79.00
2023-05-21T09:11:37.576Z,82.50
2023-05-21T09:14:06.513Z,78.30
2023-05-21T09:16:48.887Z,77.30
2023-05-21T09:19:21.475Z,78.30
2023-05-21T09:21:52.788Z,76.70
2023-05-21T09:24:25.513Z,75.40
2023-05-21T09:26:53.423Z,75.40
2023-05-21T09:29:21.199Z,75.50
2023-05-21T09:31:50.033Z,76.60
2023-05-21T09:34:17.754Z,75.10
2023-05-21T09:36:48.898Z,76.60
2023-05-21T09:39:32.195Z,76.60
2023-05-21T09:42:03.100Z,76.20
2023-05-21T09:44:30.785Z,75.80
2023-05-21T09:46:59.605Z,78.20
2023-05-21T09:49:28.176Z,79.90
2023-05-21T09:51:58.165Z,77.40
2023-05-21T09:54:31.681Z,78.70
2023-05-21T09:57:01.666Z,78.90
2023-05-21T09:59:41.523Z,79.80
2023-05-21T10:02:20.711Z,79.90
2023-05-21T10:04:50.317Z,79.60
2023-05-21T10:07:25.744Z,78.50
2023-05-21T10:09:57.923Z,78.30
2023-05-21T10:12:26.050Z,80.70
2023-05-21T10:15:04.446Z,79.30
2023-05-21T10:17:32.533Z,79.50
2023-05-21T10:20:01.439Z,80.90
2023-05-21T10:22:29.274Z,81.10
2023-05-21T10:24:58.832Z,78.30
2023-05-21T10:27:28.420Z,77.10
2023-05-21T10:29:59.256Z,77.40
2023-05-21T10:32:28.292Z,77.70
2023-05-21T10:34:58.655Z,76.60
2023-05-21T10:37:28.242Z,77.70
2023-05-21T10:39:56.787Z,77.50
2023-05-21T10:42:33.864Z,78.70
2023-05-21T10:45:32.749Z,77.50
2023-05-21T10:48:09.147Z,78.40
2023-05-21T10:51:13.749Z,74.80
2023-05-21T10:54:03.647Z,71.00
2023-05-21T10:56:44.881Z,71.80
2023-05-21T10:59:22.254Z,72.00
2023-05-21T11:01:55.269Z,73.30
2023-05-21T11:04:26.220Z,72.70
2023-05-21T11:06:53.667Z,70.40
2023-05-21T11:09:21.174Z,71.90
2023-05-21T11:11:54.009Z,71.10
2023-05-21T11:14:38.160Z,74.00
2023-05-21T11:17:35.937Z,74.20
2023-05-21T11:20:14.310Z,71.60
2023-05-21T11:22:41.909Z,69.70
2023-05-21T11:25:09.742Z,69.60
2023-05-21T11:27:37.836Z,72.60
2023-05-21T11:30:08.927Z,69.90
2023-05-21T11:32:41.206Z,71.30
2023-05-21T11:35:08.956Z,71.80
2023-05-21T11:37:37.871Z,72.40
2023-05-21T11:40:26.210Z,72.10
2023-05-21T11:42:55.343Z,72.70
2023-05-21T11:45:28.164Z,71.80
2023-05-21T11:47:56.495Z,75.00
2023-05-21T11:50:25.235Z,69.30
2023-05-21T11:52:52.763Z,72.90
2023-05-21T11:55:25.947Z,74.20
2023-05-21T11:57:55.416Z,74.20
2023-05-21T12:00:23.109Z,73.30
2023-05-21T12:02:52.556Z,78.60
2023-05-21T12:05:20.369Z,75.00
2023-05-21T12:07:50.052Z,72.90
2023-05-21T12:10:21.849Z,72.20
2023-05-21T12:12:55.857Z,73.00
2023-05-21T12:15:26.198Z,73.60
2023-05-21T12:17:55.038Z,73.50
2023-05-21T12:20:23.338Z,75.30
2023-05-21T12:22:50.867Z,71.40
2023-05-21T12:25:20.564Z,70.10
2023-05-21T12:27:51.006Z,70.90
2023-05-21T12:30:18.625Z,71.10
2023-05-21T12:32:46.469Z,71.20
2023-05-21T12:35:24.184Z,72.60
2023-05-21T12:37:52.535Z,71.90
2023-05-21T12:40:20.376Z,73.90
2023-05-21T12:42:48.099Z,71.50
2023-05-21T12:45:18.611Z,69.50
2023-05-21T12:47:50.446Z,71.00
2023-05-21T12:50:21.529Z,71.90
2023-05-21T12:52:49.120Z,69.80
2023-05-21T12:55:17.569Z,71.30
2023-05-21T12:57:45.632Z,70.00
2023-05-21T13:00:14.276Z,71.50
2023-05-21T13:02:44.387Z,72.10
2023-05-21T13:05:21.526Z,68.10
2023-05-21T13:07:51.051Z,70.50
2023-05-21T13:10:18.903Z,71.80
2023-05-21T13:12:46.884Z,71.10
2023-05-21T13:15:14.615Z,70.20
2023-05-21T13:17:42.043Z,72.40
2023-05-21T13:20:20.070Z,71.50
2023-05-21T13:22:50.001Z,70.00
2023-05-21T13:25:22.792Z,72.80
2023-05-21T13:27:51.687Z,69.40
2023-05-21T13:30:19.896Z,71.00
2023-05-21T13:32:48.602Z,72.80
2023-05-21T13:35:16.927Z,74.50
2023-05-21T13:37:45.146Z,70.00
2023-05-21T13:40:15.344Z,69.30
2023-05-21T13:42:47.923Z,73.20
2023-05-21T13:45:18.548Z,73.90
2023-05-21T13:47:47.711Z,73.30
2023-05-21T13:50:16.586Z,73.30
2023-05-21T13:52:44.166Z,75.20
2023-05-21T13:55:11.771Z,72.80
2023-05-21T13:57:40.607Z,73.00
2023-05-21T14:00:14.283Z,72.60
2023-05-21T14:02:43.531Z,73.60
2023-05-21T14:05:12.260Z,76.60
2023-05-21T14:07:40.154Z,74.30
2023-05-21T14:10:08.210Z,73.90
2023-05-21T14:12:35.732Z,74.00
2023-05-21T14:15:03.338Z,74.50
2023-05-21T14:17:30.883Z,76.50
2023-05-21T14:19:58.368Z,78.00
2023-05-21T14:22:25.864Z,79.00
2023-05-21T14:24:53.278Z,76.80
2023-05-21T14:27:20.768Z,75.40
2023-05-21T14:29:48.244Z,70.60
2023-05-21T14:32:17.291Z,75.70
2023-05-21T14:34:44.969Z,76.60
2023-05-21T14:37:12.411Z,70.90
2023-05-21T14:39:39.838Z,67.60
2023-05-21T14:42:07.357Z,66.30
2023-05-21T14:44:34.796Z,69.00
2023-05-21T14:47:02.243Z,69.20
2023-05-21T14:49:29.736Z,68.90
2023-05-21T14:51:57.121Z,67.40
2023-05-21T14:54:24.525Z,67.50
2023-05-21T14:56:51.944Z,67.50
2023-05-21T14:59:19.459Z,67.30
2023-05-21T15:01:46.988Z,66.70
2023-05-21T15:04:14.550Z,67.30
2023-05-21T15:06:42.206Z,67.10
2023-05-21T15:09:09.676Z,67.40
2023-05-21T15:11:37.220Z,65.20
2023-05-21T15:14:04.717Z,70.50
2023-05-21T15:16:32.224Z,67.20
2023-05-21T15:18:59.774Z,70.60
2023-05-21T15:21:28.212Z,71.00
2023-05-21T15:23:55.881Z,73.00
2023-05-21T15:26:25.367Z,69.20
2023-05-21T15:28:53.025Z,69.60
2023-05-21T15:31:20.561Z,72.40
2023-05-21T15:33:48.120Z,71.10
2023-05-21T15:36:15.659Z,72.70
2023-05-21T15:38:43.116Z,70.50
2023-05-21T15:41:10.538Z,69.00
2023-05-21T15:43:38.433Z,69.80
2023-05-21T15:46:05.952Z,70.20
2023-05-21T15:48:33.384Z,73.00
2023-05-21T15:51:00.820Z,72.00
2023-05-21T15:53:28.331Z,70.80
2023-05-21T15:55:56.726Z,71.70
2023-05-21T15:58:24.206Z,72.40
2023-05-21T16:00:51.672Z,70.60
2023-05-21T16:03:19.278Z,71.90
2023-05-21T16:05:46.758Z,72.60
2023-05-21T16:08:14.241Z,72.40
2023-05-21T16:10:41.611Z,73.30
2023-05-21T16:13:09.109Z,72.70
2023-05-21T16:15:36.754Z,71.90
2023-05-21T16:18:04.541Z,76.50
2023-05-21T16:20:32.428Z,72.50
2023-05-21T16:22:59.899Z,75.10
2023-05-21T16:25:27.371Z,76.30
2023-05-21T16:27:54.965Z,74.10
2023-05-21T16:30:22.622Z,74.50
2023-05-21T16:32:50.140Z,73.10
2023-05-21T16:35:17.610Z,74.40
2023-05-21T16:37:45.024Z,79.90
2023-05-21T16:40:14.129Z,76.50
2023-05-21T16:42:41.590Z,76.70
2023-05-21T16:45:09.490Z,76.40
2023-05-21T16:47:36.960Z,76.80
2023-05-21T16:50:05.174Z,76.90
2023-05-21T16:52:32.645Z,76.60
2023-05-21T16:55:00.127Z,77.60
2023-05-21T16:57:27.656Z,75.00
2023-05-21T16:59:55.058Z,77.20
2023-05-21T17:02:22.919Z,75.90
2023-05-21T17:04:50.865Z,77.10
2023-05-21T17:07:18.395Z,76.20
2023-05-21T17:09:45.747Z,80.60
2023-05-21T17:12:13.320Z,79.50
2023-05-21T17:14:40.879Z,79.30
2023-05-21T17:17:08.296Z,78.20
2023-05-21T17:19:35.916Z,80.90
2023-05-21T17:22:03.593Z,80.70
2023-05-21T17:24:31.321Z,80.50
2023-05-21T17:26:58.737Z,80.50
2023-05-21T17:29:26.420Z,80.90
2023-05-21T17:31:54.078Z,79.40
2023-05-21T17:34:24.543Z,79.30
2023-05-21T17:36:53.736Z,80.00
2023-05-21T17:39:21.316Z,77.80
2023-05-21T17:41:48.901Z,78.70
2023-05-21T17:44:17.440Z,79.60
2023-05-21T17:46:50.009Z,78.20
2023-05-21T17:49:17.773Z,79.60
2023-05-21T17:51:45.609Z,79.10
2023-05-21T17:54:13.058Z,78.90
2023-05-21T17:56:40.669Z,80.60
2023-05-21T17:59:09.320Z,79.80
2023-05-21T18:01:38.745Z,79.70
2023-05-21T18:04:12.147Z,79.40
2023-05-21T18:06:40.749Z,80.70
2023-05-21T18:09:08.290Z,79.90
2023-05-21T18:11:35.848Z,81.00
2023-05-21T18:14:04.084Z,81.50
2023-05-21T18:16:31.835Z,82.80
2023-05-21T18:19:02.135Z,82.10
2023-05-21T18:21:29.717Z,82.40
2023-05-21T18:23:57.231Z,83.00
2023-05-21T18:26:25.105Z,83.20
2023-05-21T18:28:52.619Z,83.60
2023-05-21T18:31:20.255Z,84.10
2023-05-21T18:33:47.872Z,84.10
2023-05-21T18:36:15.482Z,84.80
2023-05-21T18:38:43.600Z,85.60
2023-05-21T18:41:11.214Z,85.80
2023-05-21T18:43:38.759Z,86.30
2023-05-21T18:46:06.347Z,86.10
2023-05-21T18:48:33.855Z,86.50
2023-05-21T18:51:01.624Z,86.80
2023-05-21T18:53:29.100Z,86.60
2023-05-21T18:55:56.632Z,88.50
2023-05-21T18:58:24.130Z,88.00
2023-05-21T19:00:51.654Z,87.20
2023-05-21T19:03:19.010Z,86.60
2023-05-21T19:05:46.587Z,85.80
2023-05-21T19:08:14.052Z,85.80
2023-05-21T19:10:41.739Z,86.60
2023-05-21T19:13:09.734Z,86.90
2023-05-21T19:15:37.615Z,87.50
2023-05-21T19:18:05.477Z,88.10
2023-05-21T19:20:32.992Z,88.80
2023-05-21T19:23:01.391Z,89.30
2023-05-21T19:25:28.993Z,89.90
2023-05-21T19:27:56.466Z,93.40
2023-05-21T19:30:24.103Z,90.80
2023-05-21T19:32:51.589Z,91.50
2023-05-21T19:35:20.101Z,92.50
2023-05-21T19:37:47.608Z,92.80
2023-05-21T19:40:17.532Z,97.30
2023-05-21T19:42:45.403Z,95.50
2023-05-21T19:45:13.375Z,92.90
2023-05-21T19:47:41.112Z,92.50
2023-05-21T19:50:10.716Z,92.10
2023-05-21T19:52:39.271Z,92.00
2023-05-21T19:55:08.750Z,92.10
2023-05-21T19:57:37.198Z,92.10
2023-05-21T20:00:05.493Z,92.30
2023-05-21T20:02:41.122Z,92.70
2023-05-21T20:05:09.642Z,92.60
2023-05-21T20:07:37.227Z,92.50
2023-05-21T20:10:05.090Z,92.40
2023-05-21T20:12:32.613Z,92.50
2023-05-21T20:15:00.919Z,92.50
2023-05-21T20:17:28.845Z,92.00
2023-05-21T20:19:57.360Z,91.80
2023-05-21T20:22:24.787Z,91.60
2023-05-21T20:24:52.244Z,91.30
2023-05-21T20:27:20.000Z,91.30
2023-05-21T20:29:47.582Z,91.30
2023-05-21T20:32:15.044Z,91.20
2023-05-21T20:34:54.257Z,91.10
2023-05-21T20:37:26.431Z,90.90
2023-05-21T20:39:58.028Z,91.00
2023-05-21T20:42:28.556Z,91.10
2023-05-21T20:44:58.908Z,91.10
2023-05-21T20:47:30.036Z,91.10
2023-05-21T20:50:00.379Z,91.10
2023-05-21T20:52:27.955Z,91.10
2023-05-21T20:54:59.631Z,91.30
2023-05-21T20:57:28.325Z,91.70
2023-05-21T20:59:56.274Z,91.20
2023-05-21T21:02:23.812Z,91.50
2023-05-21T21:04:51.277Z,91.30
2023-05-21T21:07:19.437Z,91.50
2023-05-21T21:09:48.796Z,91.60
2023-05-21T21:12:26.183Z,91.90
2023-05-21T21:14:54.720Z,91.90
2023-05-21T21:17:22.554Z,91.80
2023-05-21T21:19:50.020Z,91.80
2023-05-21T21:22:18.489Z,91.60
2023-05-21T21:24:46.127Z,91.60
2023-05-21T21:27:13.524Z,91.10
2023-05-21T21:29:40.909Z,91.00
2023-05-21T21:32:08.492Z,90.70
2023-05-21T21:34:36.026Z,90.80
2023-05-21T21:37:03.896Z,91.00
2023-05-21T21:39:31.295Z,91.40
2023-05-21T21:41:58.901Z,91.70
2023-05-21T21:44:26.435Z,91.90
2023-05-21T21:46:53.845Z,92.20
2023-05-21T21:49:21.319Z,92.40
2023-05-21T21:51:49.142Z,97.70
2023-05-21T21:54:16.526Z,98.90
2023-05-21T21:56:44.053Z,99.90
2023-05-21T21:59:11.478Z,99.90
2023-05-21T22:01:38.927Z,99.90
2023-05-21T22:04:06.620Z,99.90
2023-05-21T22:06:34.153Z,99.90
2023-05-21T22:09:01.706Z,99.90
2023-05-21T22:11:29.265Z,99.90
2023-05-21T22:13:57.330Z,99.90
2023-05-21T22:16:25.039Z,99.90
2023-05-21T22:18:58.054Z,99.90
2023-05-21T22:21:29.369Z,99.90
2023-05-21T22:23:56.927Z,99.80
2023-05-21T22:26:24.510Z,99.90
2023-05-21T22:28:51.909Z,98.20
2023-05-21T22:31:19.437Z,97.70
2023-05-21T22:33:47.059Z,97.00
2023-05-21T22:36:14.540Z,96.60
2023-05-21T22:38:43.462Z,99.90
2023-05-21T22:41:11.412Z,99.90
2023-05-21T22:43:38.983Z,99.90
2023-05-21T22:46:06.485Z,99.90
2023-05-21T22:48:34.558Z,99.90
2023-05-21T22:51:02.084Z,99.90
2023-05-21T22:53:29.497Z,99.90
2023-05-21T22:55:56.926Z,99.90
2023-05-21T22:58:24.361Z,99.50
2023-05-21T23:00:51.833Z,99.90
2023-05-21T23:03:19.319Z,98.60
2023-05-21T23:05:46.995Z,97.90
2023-05-21T23:08:14.615Z,96.70
2023-05-21T23:10:42.119Z,95.30
2023-05-21T23:13:09.678Z,94.60
2023-05-21T23:15:38.935Z,93.80
2023-05-21T23:18:08.722Z,93.20
2023-05-21T23:20:36.862Z,92.60
2023-05-21T23:23:04.660Z,92.30
2023-05-21T23:25:33.493Z,91.90
2023-05-21T23:28:00.945Z,92.50
2023-05-21T23:30:28.471Z,99.90
2023-05-21T23:32:55.943Z,99.90
2023-05-21T23:35:23.417Z,99.90
2023-05-21T23:37:50.867Z,99.90
2023-05-21T23:40:18.350Z,99.90
2023-05-21T23:42:45.957Z,99.90
2023-05-21T23:45:13.424Z,99.90
2023-05-21T23:47:41.048Z,99.90
2023-05-21T23:50:09.212Z,99.90
2023-05-21T23:52:36.783Z,99.90
2023-05-21T23:55:04.469Z,98.90
2023-05-21T23:57:31.978Z,99.20
2023-05-21T23:59:59.529Z,98.40
