createdAt,value
2018-03-07T00:02:26.607Z,81.20
2018-03-07T00:04:54.840Z,81.10
2018-03-07T00:07:23.092Z,81.20
2018-03-07T00:09:52.096Z,81.20
2018-03-07T00:12:21.118Z,81.40
2018-03-07T00:14:49.363Z,81.30
2018-03-07T00:17:18.368Z,81.30
2018-03-07T00:19:46.619Z,81.20
2018-03-07T00:22:15.643Z,81.60
2018-03-07T00:24:43.875Z,81.50
2018-03-07T00:27:12.116Z,81.60
2018-03-07T00:29:40.363Z,81.50
2018-03-07T00:32:08.613Z,81.50
2018-03-07T00:34:37.620Z,81.40
2018-03-07T00:37:05.872Z,81.40
2018-03-07T00:39:34.872Z,82.00
2018-03-07T00:42:03.892Z,82.00
2018-03-07T00:44:32.128Z,82.00
2018-03-07T00:47:01.146Z,81.60
2018-03-07T00:49:29.380Z,81.60
2018-03-07T00:51:57.615Z,81.70
2018-03-07T00:54:25.857Z,81.70
2018-03-07T00:56:54.115Z,81.80
2018-03-07T00:59:23.111Z,81.80
2018-03-07T01:01:52.124Z,81.90
2018-03-07T01:04:20.364Z,81.90
2018-03-07T01:06:48.615Z,82.30
2018-03-07T01:09:16.840Z,82.60
2018-03-07T01:11:45.097Z,83.10
2018-03-07T01:14:13.320Z,83.00
2018-03-07T01:16:41.581Z,83.60
2018-03-07T01:19:10.126Z,83.00
2018-03-07T01:21:39.120Z,83.20
2018-03-07T01:24:08.131Z,83.30
2018-03-07T01:26:36.365Z,83.20
2018-03-07T01:29:04.608Z,83.60
2018-03-07T01:31:32.848Z,83.70
2018-03-07T01:34:01.101Z,83.80
2018-03-07T01:36:30.097Z,84.00
2018-03-07T01:38:59.114Z,83.70
2018-03-07T01:41:27.346Z,83.60
2018-03-07T01:43:55.588Z,83.30
2018-03-07T01:46:23.820Z,83.10
2018-03-07T01:48:52.076Z,84.00
2018-03-07T01:51:21.072Z,83.20
2018-03-07T01:53:50.072Z,83.00
2018-03-07T01:56:19.088Z,83.00
2018-03-07T01:58:47.323Z,82.90
2018-03-07T02:01:16.345Z,82.90
2018-03-07T02:03:44.576Z,82.80
2018-03-07T02:06:12.819Z,82.30
2018-03-07T02:08:41.053Z,82.40
2018-03-07T02:11:09.303Z,82.70
2018-03-07T02:13:37.531Z,82.90
2018-03-07T02:16:05.784Z,83.60
2018-03-07T02:18:34.020Z,83.60
2018-03-07T02:21:02.512Z,83.90
2018-03-07T02:23:31.521Z,83.90
2018-03-07T02:25:59.754Z,83.90
2018-03-07T02:28:28.004Z,83.60
2018-03-07T02:30:56.241Z,83.80
2018-03-07T02:33:24.902Z,83.70
2018-03-07T02:35:53.112Z,83.70
2018-03-07T02:38:21.377Z,83.70
2018-03-07T02:40:49.619Z,83.90
2018-03-07T02:43:17.861Z,84.30
2018-03-07T02:45:46.108Z,84.60
2018-03-07T02:48:14.349Z,84.40
2018-03-07T02:50:43.359Z,84.70
2018-03-07T02:53:12.388Z,84.70
2018-03-07T02:55:40.624Z,84.50
2018-03-07T02:58:08.861Z,84.30
2018-03-07T03:00:37.109Z,84.50
2018-03-07T03:03:05.357Z,84.40
2018-03-07T03:05:33.604Z,84.30
2018-03-07T03:08:02.611Z,84.60
2018-03-07T03:13:05.163Z,84.60
2018-03-07T03:15:33.407Z,84.70
2018-03-07T03:18:01.649Z,85.10
2018-03-07T03:20:30.677Z,84.90
2018-03-07T03:22:58.896Z,84.90
2018-03-07T03:25:27.926Z,85.50
2018-03-07T03:27:56.172Z,85.40
2018-03-07T03:30:25.194Z,86.80
2018-03-07T03:32:53.445Z,86.10
2018-03-07T03:35:21.712Z,86.00
2018-03-07T03:37:50.712Z,85.40
2018-03-07T03:40:19.707Z,85.10
2018-03-07T03:42:47.965Z,85.10
2018-03-07T03:45:16.963Z,85.30
2018-03-07T03:47:45.990Z,85.50
2018-03-07T03:50:14.247Z,85.50
2018-03-07T03:52:42.492Z,85.40
2018-03-07T03:55:11.496Z,85.90
2018-03-07T03:57:39.759Z,85.90
2018-03-07T04:00:08.776Z,85.70
2018-03-07T04:02:37.049Z,85.70
2018-03-07T04:05:05.289Z,86.40
2018-03-07T04:07:33.532Z,86.30
2018-03-07T04:10:01.788Z,86.30
2018-03-07T04:12:30.038Z,86.20
2018-03-07T04:14:58.291Z,86.00
2018-03-07T04:17:27.304Z,86.00
2018-03-07T04:19:55.568Z,86.00
2018-03-07T04:22:24.572Z,86.20
2018-03-07T04:24:52.816Z,86.20
2018-03-07T04:27:21.079Z,86.00
2018-03-07T04:29:49.316Z,86.00
2018-03-07T04:32:17.584Z,85.80
2018-03-07T04:34:45.824Z,86.10
2018-03-07T04:37:14.858Z,86.20
2018-03-07T04:39:43.150Z,86.10
2018-03-07T04:42:11.379Z,85.10
2018-03-07T04:44:39.621Z,85.20
2018-03-07T04:47:07.881Z,85.50
2018-03-07T04:49:36.121Z,85.70
2018-03-07T04:52:04.402Z,86.60
2018-03-07T04:54:32.636Z,86.50
2018-03-07T04:57:01.640Z,86.60
2018-03-07T04:59:29.899Z,86.50
2018-03-07T05:01:58.915Z,86.60
2018-03-07T05:04:27.172Z,86.60
2018-03-07T05:06:56.180Z,86.60
2018-03-07T05:09:24.444Z,86.60
2018-03-07T05:11:52.690Z,86.00
2018-03-07T05:14:20.936Z,85.80
2018-03-07T05:16:49.181Z,86.10
2018-03-07T05:19:17.449Z,86.50
2018-03-07T05:21:45.704Z,86.50
2018-03-07T05:24:14.717Z,86.50
2018-03-07T05:26:42.995Z,86.50
2018-03-07T05:29:11.443Z,86.60
2018-03-07T05:31:40.464Z,86.60
2018-03-07T05:34:08.708Z,86.50
2018-03-07T05:36:37.732Z,86.60
2018-03-07T05:39:05.979Z,86.50
2018-03-07T05:41:34.989Z,86.50
2018-03-07T05:44:03.243Z,86.50
2018-03-07T05:46:32.268Z,86.50
2018-03-07T05:49:00.514Z,86.50
2018-03-07T05:51:29.520Z,86.80
2018-03-07T05:53:57.785Z,86.80
2018-03-07T05:56:26.798Z,86.60
2018-03-07T05:58:55.051Z,86.60
2018-03-07T06:01:23.312Z,86.60
2018-03-07T06:03:51.552Z,87.10
2018-03-07T06:06:19.796Z,87.30
2018-03-07T06:08:48.060Z,86.70
2018-03-07T06:11:16.309Z,86.80
2018-03-07T06:13:45.346Z,86.80
2018-03-07T06:16:13.662Z,86.70
2018-03-07T06:18:41.920Z,86.80
2018-03-07T06:21:10.171Z,86.80
2018-03-07T06:23:38.409Z,86.90
2018-03-07T06:26:07.433Z,86.80
2018-03-07T06:28:35.676Z,86.80
2018-03-07T06:31:04.701Z,86.90
2018-03-07T06:33:32.951Z,86.90
2018-03-07T06:36:01.229Z,86.90
2018-03-07T06:38:29.468Z,87.00
2018-03-07T06:40:57.718Z,87.00
2018-03-07T06:43:25.956Z,87.10
2018-03-07T06:45:54.225Z,87.00
2018-03-07T06:48:22.459Z,87.10
2018-03-07T06:50:50.712Z,86.90
2018-03-07T06:53:18.948Z,86.80
2018-03-07T06:55:47.204Z,87.00
2018-03-07T06:58:16.209Z,86.40
2018-03-07T07:00:44.450Z,86.40
2018-03-07T07:03:12.720Z,86.60
2018-03-07T07:05:40.944Z,86.50
2018-03-07T07:08:09.205Z,86.10
2018-03-07T07:10:37.433Z,86.40
2018-03-07T07:13:05.684Z,86.50
2018-03-07T07:15:33.925Z,86.30
2018-03-07T07:18:02.178Z,86.00
2018-03-07T07:20:31.184Z,85.40
2018-03-07T07:22:59.450Z,85.30
2018-03-07T07:25:28.445Z,85.50
2018-03-07T07:27:57.468Z,85.50
2018-03-07T07:30:25.713Z,85.40
2018-03-07T07:32:54.718Z,85.30
2018-03-07T07:35:22.974Z,85.30
2018-03-07T07:37:51.980Z,85.30
2018-03-07T07:40:20.231Z,85.20
2018-03-07T07:42:49.235Z,84.80
2018-03-07T07:45:18.261Z,84.60
2018-03-07T07:47:46.492Z,84.60
2018-03-07T07:50:15.523Z,84.30
2018-03-07T07:52:43.759Z,84.20
2018-03-07T07:55:12.824Z,83.80
2018-03-07T07:57:41.111Z,83.80
2018-03-07T08:00:09.324Z,84.10
2018-03-07T08:02:37.570Z,84.00
2018-03-07T08:05:06.582Z,84.30
2018-03-07T08:07:34.842Z,84.30
2018-03-07T08:10:03.848Z,83.90
2018-03-07T08:12:32.102Z,83.80
2018-03-07T08:15:01.113Z,83.40
2018-03-07T08:17:29.372Z,83.30
2018-03-07T08:19:58.376Z,83.90
2018-03-07T08:22:26.637Z,83.80
2018-03-07T08:24:55.645Z,83.30
2018-03-07T08:27:23.906Z,83.20
2018-03-07T08:29:52.917Z,83.30
2018-03-07T08:32:21.174Z,83.20
2018-03-07T08:34:50.177Z,82.80
2018-03-07T08:37:18.433Z,82.80
2018-03-07T08:39:47.465Z,82.80
2018-03-07T08:42:15.695Z,82.80
2018-03-07T08:44:44.714Z,82.60
2018-03-07T08:47:12.976Z,82.50
2018-03-07T08:49:42.008Z,81.10
2018-03-07T08:52:10.242Z,81.10
2018-03-07T08:54:39.262Z,80.50
2018-03-07T08:57:07.498Z,80.40
2018-03-07T08:59:36.524Z,80.00
2018-03-07T09:02:04.773Z,80.00
2018-03-07T09:04:33.782Z,79.90
2018-03-07T09:07:02.045Z,79.80
2018-03-07T09:09:30.291Z,80.30
2018-03-07T09:11:58.533Z,80.30
2018-03-07T09:14:26.775Z,80.60
2018-03-07T09:16:55.029Z,80.50
2018-03-07T09:19:24.421Z,80.50
2018-03-07T09:21:53.725Z,79.50
2018-03-07T09:24:22.725Z,79.50
2018-03-07T09:26:51.750Z,79.40
2018-03-07T09:29:19.989Z,79.30
2018-03-07T09:31:49.008Z,79.30
2018-03-07T09:34:17.245Z,79.20
2018-03-07T09:36:46.254Z,78.30
2018-03-07T09:39:14.908Z,78.30
2018-03-07T09:41:43.117Z,77.90
2018-03-07T09:44:11.370Z,78.00
2018-03-07T09:46:40.377Z,77.60
2018-03-07T09:49:08.638Z,77.60
2018-03-07T09:51:37.645Z,76.70
2018-03-07T09:54:05.899Z,76.60
2018-03-07T09:56:34.976Z,76.10
2018-03-07T09:59:03.166Z,76.00
2018-03-07T10:01:32.160Z,75.00
2018-03-07T10:04:01.181Z,74.90
2018-03-07T10:06:29.425Z,74.90
2018-03-07T10:08:58.440Z,74.90
2018-03-07T10:11:26.687Z,74.80
2018-03-07T10:13:55.692Z,74.60
2018-03-07T10:16:23.950Z,74.60
2018-03-07T10:18:52.954Z,74.40
2018-03-07T10:21:21.979Z,74.40
2018-03-07T10:23:50.204Z,74.40
2018-03-07T10:26:19.229Z,74.80
2018-03-07T10:28:47.474Z,74.90
2018-03-07T10:31:16.488Z,74.30
2018-03-07T10:33:44.722Z,74.10
2018-03-07T10:36:12.956Z,73.60
2018-03-07T10:38:41.276Z,73.70
2018-03-07T10:41:09.505Z,73.60
2018-03-07T10:43:37.765Z,73.80
2018-03-07T10:46:06.003Z,73.50
2018-03-07T10:48:35.035Z,72.70
2018-03-07T10:51:03.277Z,72.10
2018-03-07T10:53:32.291Z,71.70
2018-03-07T10:56:00.541Z,71.70
2018-03-07T10:58:29.536Z,70.90
2018-03-07T11:00:58.557Z,70.50
2018-03-07T11:03:26.797Z,70.40
2018-03-07T11:05:55.812Z,69.00
2018-03-07T11:08:24.055Z,69.00
2018-03-07T11:10:52.305Z,69.00
2018-03-07T11:13:20.549Z,68.70
2018-03-07T11:15:48.805Z,68.10
2018-03-07T11:18:17.054Z,67.60
2018-03-07T11:20:46.061Z,66.50
2018-03-07T11:23:15.085Z,67.20
2018-03-07T11:25:43.322Z,67.20
2018-03-07T11:28:12.342Z,66.80
2018-03-07T11:30:40.582Z,66.80
2018-03-07T11:33:09.601Z,67.80
2018-03-07T11:35:37.845Z,67.70
2018-03-07T11:38:06.861Z,67.20
2018-03-07T11:40:35.097Z,67.20
2018-03-07T11:43:03.344Z,68.00
2018-03-07T11:45:31.581Z,67.90
2018-03-07T11:47:59.838Z,66.60
2018-03-07T11:50:28.845Z,68.90
2018-03-07T11:52:57.097Z,68.80
2018-03-07T11:55:26.099Z,70.00
2018-03-07T11:57:55.121Z,70.60
2018-03-07T12:00:23.360Z,70.40
2018-03-07T12:02:52.371Z,69.30
2018-03-07T12:05:20.627Z,69.30
2018-03-07T12:07:49.628Z,68.70
2018-03-07T12:10:17.881Z,68.70
2018-03-07T12:12:46.879Z,68.60
2018-03-07T12:15:15.906Z,69.30
2018-03-07T12:17:44.142Z,69.30
2018-03-07T12:20:13.157Z,71.00
2018-03-07T12:22:41.395Z,71.00
2018-03-07T12:25:10.261Z,71.40
2018-03-07T12:27:38.493Z,72.10
2018-03-07T12:30:06.965Z,73.10
2018-03-07T12:32:35.960Z,72.60
2018-03-07T12:35:04.220Z,72.50
2018-03-07T12:37:33.227Z,71.50
2018-03-07T12:40:01.460Z,71.40
2018-03-07T12:42:29.706Z,71.30
2018-03-07T12:44:57.958Z,71.90
2018-03-07T12:47:26.209Z,72.20
2018-03-07T12:49:55.207Z,71.60
2018-03-07T12:52:24.221Z,71.10
2018-03-07T12:54:52.456Z,71.00
2018-03-07T12:57:21.477Z,71.50
2018-03-07T12:59:49.712Z,71.40
2018-03-07T13:02:17.970Z,70.60
2018-03-07T13:04:46.209Z,71.20
2018-03-07T13:07:14.460Z,70.70
2018-03-07T13:09:42.696Z,71.00
2018-03-07T13:12:12.462Z,70.30
2018-03-07T13:14:41.729Z,69.80
2018-03-07T13:17:10.729Z,70.90
2018-03-07T13:19:39.755Z,67.80
2018-03-07T13:22:07.992Z,67.60
2018-03-07T13:24:37.009Z,68.40
2018-03-07T13:27:05.249Z,68.40
2018-03-07T13:29:34.272Z,66.30
2018-03-07T13:32:02.505Z,66.20
2018-03-07T13:34:30.777Z,66.50
2018-03-07T13:36:58.996Z,65.40
2018-03-07T13:39:27.253Z,64.90
2018-03-07T13:41:55.484Z,64.40
2018-03-07T13:44:23.741Z,63.60
2018-03-07T13:46:51.987Z,62.80
2018-03-07T13:49:20.546Z,61.80
2018-03-07T13:51:49.561Z,61.30
2018-03-07T13:54:17.796Z,61.30
2018-03-07T13:56:46.041Z,59.90
2018-03-07T13:59:14.273Z,58.70
2018-03-07T14:01:42.528Z,58.60
2018-03-07T14:04:11.528Z,58.10
2018-03-07T14:06:40.546Z,57.90
2018-03-07T14:09:08.780Z,57.90
2018-03-07T14:11:37.866Z,57.00
2018-03-07T14:14:06.104Z,56.90
2018-03-07T14:16:34.366Z,56.80
2018-03-07T14:19:02.612Z,57.30
2018-03-07T14:21:31.617Z,56.80
2018-03-07T14:23:59.869Z,56.80
2018-03-07T14:26:28.872Z,57.10
2018-03-07T14:28:57.136Z,57.10
2018-03-07T14:31:26.124Z,55.70
2018-03-07T14:33:55.136Z,56.20
2018-03-07T14:36:23.377Z,56.10
2018-03-07T14:38:51.618Z,55.00
2018-03-07T14:41:19.852Z,54.10
2018-03-07T14:43:48.086Z,53.60
2018-03-07T14:46:16.342Z,54.60
2018-03-07T14:48:44.557Z,54.90
2018-03-07T14:51:13.572Z,56.10
2018-03-07T14:53:41.809Z,56.10
2018-03-07T14:56:10.048Z,56.60
2018-03-07T14:58:38.276Z,56.70
2018-03-07T15:01:07.303Z,57.50
2018-03-07T15:03:35.524Z,57.50
2018-03-07T15:06:03.784Z,57.70
2018-03-07T15:08:32.021Z,57.70
2018-03-07T15:11:00.249Z,58.40
2018-03-07T15:13:29.264Z,57.60
2018-03-07T15:15:57.498Z,57.70
2018-03-07T15:18:26.192Z,57.70
2018-03-07T15:20:54.401Z,57.60
2018-03-07T15:23:22.653Z,57.60
2018-03-07T15:25:51.649Z,58.00
2018-03-07T15:28:20.665Z,58.60
2018-03-07T15:30:48.958Z,58.60
2018-03-07T15:33:17.208Z,58.80
2018-03-07T15:35:45.429Z,58.90
2018-03-07T15:38:13.681Z,58.90
2018-03-07T15:40:41.904Z,59.00
2018-03-07T15:43:10.920Z,58.60
2018-03-07T15:45:39.154Z,58.60
2018-03-07T15:48:07.384Z,59.30
2018-03-07T15:50:35.648Z,59.10
2018-03-07T15:53:03.882Z,59.90
2018-03-07T15:55:32.124Z,60.40
2018-03-07T15:58:00.352Z,61.00
2018-03-07T16:00:29.415Z,60.80
2018-03-07T16:02:57.626Z,60.80
2018-03-07T16:05:25.876Z,60.70
2018-03-07T16:07:54.864Z,62.80
2018-03-07T16:10:23.856Z,62.60
2018-03-07T16:12:52.864Z,62.70
2018-03-07T16:15:21.101Z,62.70
2018-03-07T16:17:49.349Z,62.70
2018-03-07T16:20:17.564Z,62.80
2018-03-07T16:22:46.598Z,64.10
2018-03-07T16:25:14.825Z,64.10
2018-03-07T16:27:43.064Z,64.30
2018-03-07T16:30:11.288Z,64.20
2018-03-07T16:32:40.304Z,65.10
2018-03-07T16:35:08.548Z,65.10
2018-03-07T16:37:37.553Z,65.50
2018-03-07T16:40:06.554Z,66.00
2018-03-07T16:42:34.817Z,66.00
2018-03-07T16:45:03.815Z,66.00
2018-03-07T16:47:32.072Z,65.90
2018-03-07T16:50:01.079Z,66.80
2018-03-07T16:52:30.073Z,67.10
2018-03-07T16:54:58.321Z,67.10
2018-03-07T16:57:26.556Z,67.20
2018-03-07T16:59:54.810Z,67.50
2018-03-07T17:02:23.053Z,67.30
2018-03-07T17:04:52.065Z,68.10
2018-03-07T17:07:20.310Z,68.10
2018-03-07T17:09:49.315Z,69.00
2018-03-07T17:12:18.321Z,69.10
2018-03-07T17:14:46.576Z,69.00
2018-03-07T17:17:15.575Z,69.60
2018-03-07T17:19:44.593Z,69.70
2018-03-07T17:22:12.833Z,69.60
2018-03-07T17:24:41.847Z,70.20
2018-03-07T17:27:10.081Z,70.10
2018-03-07T17:29:38.318Z,70.20
2018-03-07T17:32:06.589Z,70.30
2018-03-07T17:34:35.026Z,70.50
2018-03-07T17:37:04.097Z,70.90
2018-03-07T17:39:32.366Z,70.80
2018-03-07T17:42:00.652Z,71.30
2018-03-07T17:44:28.895Z,71.80
2018-03-07T17:46:57.145Z,72.80
2018-03-07T17:49:25.377Z,73.80
2018-03-07T17:51:53.626Z,74.00
2018-03-07T17:54:21.852Z,74.00
2018-03-07T17:56:50.101Z,74.00
2018-03-07T17:59:18.333Z,74.30
2018-03-07T18:01:46.590Z,73.80
2018-03-07T18:04:14.826Z,74.00
2018-03-07T18:06:44.832Z,73.80
2018-03-07T18:09:13.116Z,73.80
2018-03-07T18:11:42.119Z,73.80
2018-03-07T18:14:11.120Z,73.90
2018-03-07T18:16:39.404Z,73.90
2018-03-07T18:19:07.634Z,74.10
2018-03-07T18:21:35.893Z,73.90
2018-03-07T18:24:04.137Z,73.90
2018-03-07T18:26:32.397Z,73.90
2018-03-07T18:29:00.637Z,74.20
2018-03-07T18:31:28.885Z,74.60
2018-03-07T18:33:57.113Z,75.00
2018-03-07T18:36:25.367Z,75.40
2018-03-07T18:38:54.370Z,76.40
2018-03-07T18:41:23.372Z,76.90
2018-03-07T18:43:51.617Z,76.90
2018-03-07T18:46:19.853Z,77.00
2018-03-07T18:48:48.106Z,77.20
2018-03-07T18:51:16.354Z,77.40
2018-03-07T18:53:45.364Z,78.00
2018-03-07T18:56:13.605Z,78.00
2018-03-07T18:58:42.611Z,78.30
2018-03-07T19:01:10.849Z,78.00
2018-03-07T19:03:39.106Z,78.00
2018-03-07T19:06:07.341Z,78.10
2018-03-07T19:08:35.594Z,78.20
2018-03-07T19:11:03.820Z,78.30
2018-03-07T19:13:32.083Z,78.30
2018-03-07T19:16:00.372Z,78.20
2018-03-07T19:18:28.633Z,78.10
2018-03-07T19:20:56.869Z,78.00
2018-03-07T19:23:25.885Z,78.00
2018-03-07T19:25:54.133Z,78.00
2018-03-07T19:28:23.151Z,78.60
2018-03-07T19:30:51.393Z,78.60
2018-03-07T19:33:20.408Z,79.20
2018-03-07T19:35:48.655Z,79.20
2018-03-07T19:38:16.897Z,79.00
2018-03-07T19:40:45.140Z,80.20
2018-03-07T19:43:13.384Z,79.10
2018-03-07T19:45:42.402Z,79.20
2018-03-07T19:48:10.632Z,79.20
2018-03-07T19:50:38.895Z,79.60
2018-03-07T19:53:07.140Z,79.20
2018-03-07T19:55:35.391Z,79.30
2018-03-07T19:58:03.624Z,79.10
2018-03-07T20:00:31.870Z,79.10
2018-03-07T20:03:00.112Z,79.30
2018-03-07T20:05:28.369Z,79.20
2018-03-07T20:07:57.368Z,79.90
2018-03-07T20:10:26.393Z,79.60
2018-03-07T20:12:54.625Z,79.60
2018-03-07T20:15:23.650Z,79.60
2018-03-07T20:17:51.900Z,79.60
2018-03-07T20:20:20.916Z,79.40
2018-03-07T20:22:49.157Z,79.40
2018-03-07T20:25:18.185Z,79.90
2018-03-07T20:27:46.420Z,79.90
2018-03-07T20:30:15.433Z,80.00
2018-03-07T20:32:43.664Z,80.00
2018-03-07T20:35:11.915Z,80.00
2018-03-07T20:37:40.155Z,79.50
2018-03-07T20:40:08.412Z,79.60
2018-03-07T20:42:37.424Z,80.00
2018-03-07T20:45:05.685Z,80.00
2018-03-07T20:47:34.688Z,80.00
2018-03-07T20:50:02.954Z,80.00
2018-03-07T20:52:31.951Z,79.50
2018-03-07T20:55:00.205Z,79.50
2018-03-07T20:57:29.253Z,79.50
2018-03-07T20:59:57.513Z,78.40
2018-03-07T21:02:25.744Z,79.10
2018-03-07T21:04:54.752Z,78.80
2018-03-07T21:07:23.773Z,78.70
2018-03-07T21:09:52.000Z,78.60
2018-03-07T21:12:21.017Z,79.20
2018-03-07T21:14:49.256Z,79.20
2018-03-07T21:17:17.513Z,79.70
2018-03-07T21:19:46.509Z,80.80
2018-03-07T21:22:14.752Z,80.30
2018-03-07T21:24:42.988Z,81.60
2018-03-07T21:27:11.999Z,84.40
2018-03-07T21:29:40.245Z,84.40
2018-03-07T21:32:09.253Z,84.80
2018-03-07T21:34:37.488Z,84.80
2018-03-07T21:37:05.746Z,85.90
2018-03-07T21:39:34.743Z,88.00
2018-03-07T21:42:02.993Z,88.00
2018-03-07T21:44:31.229Z,88.00
2018-03-07T21:47:00.249Z,89.40
2018-03-07T21:49:28.483Z,89.30
2018-03-07T21:51:57.548Z,88.90
2018-03-07T21:54:25.780Z,88.90
2018-03-07T21:56:54.038Z,89.70
2018-03-07T21:59:23.041Z,91.00
2018-03-07T22:01:51.606Z,91.00
2018-03-07T22:04:20.605Z,91.50
2018-03-07T22:06:49.625Z,91.40
2018-03-07T22:09:17.869Z,91.40
2018-03-07T22:11:46.881Z,91.10
2018-03-07T22:14:15.119Z,91.10
2018-03-07T22:16:43.361Z,90.90
2018-03-07T22:19:11.593Z,90.90
2018-03-07T22:21:39.848Z,90.90
2018-03-07T22:24:08.853Z,91.60
2018-03-07T22:26:37.852Z,91.80
2018-03-07T22:29:06.109Z,91.70
2018-03-07T22:31:35.109Z,92.30
2018-03-07T22:34:04.124Z,92.60
2018-03-07T22:36:32.355Z,92.50
2018-03-07T22:39:01.372Z,92.60
2018-03-07T22:41:29.604Z,92.60
2018-03-07T22:43:57.861Z,92.50
2018-03-07T22:46:26.084Z,92.40
2018-03-07T22:48:55.378Z,92.50
2018-03-07T22:51:24.384Z,92.50
2018-03-07T22:53:52.628Z,92.50
2018-03-07T22:56:20.864Z,92.10
2018-03-07T22:58:49.119Z,92.30
2018-03-07T23:01:17.572Z,92.10
2018-03-07T23:03:46.588Z,92.10
2018-03-07T23:06:14.825Z,92.10
2018-03-07T23:08:43.081Z,92.00
2018-03-07T23:11:11.317Z,92.10
2018-03-07T23:13:39.559Z,92.20
2018-03-07T23:16:08.564Z,92.20
2018-03-07T23:18:36.811Z,92.20
2018-03-07T23:21:05.811Z,92.40
2018-03-07T23:23:34.825Z,92.30
2018-03-07T23:26:03.063Z,92.30
2018-03-07T23:28:31.318Z,92.40
2018-03-07T23:30:59.561Z,92.90
2018-03-07T23:33:27.796Z,93.10
2018-03-07T23:35:56.844Z,93.00
2018-03-07T23:38:25.113Z,92.90
2018-03-07T23:40:53.338Z,92.80
2018-03-07T23:43:22.336Z,92.70
2018-03-07T23:45:51.353Z,92.30
2018-03-07T23:48:19.582Z,92.30
2018-03-07T23:50:47.815Z,91.90
2018-03-07T23:53:16.067Z,91.60
2018-03-07T23:55:45.069Z,91.20
2018-03-07T23:58:13.305Z,91.20
