createdAt,value
2019-04-04T00:00:37.352Z,74.21
2019-04-04T00:03:08.470Z,74.29
2019-04-04T00:05:39.401Z,74.07
2019-04-04T00:08:11.283Z,74.36
2019-04-04T00:10:42.123Z,74.26
2019-04-04T00:13:13.535Z,74.11
2019-04-04T00:15:45.528Z,73.93
2019-04-04T00:18:17.357Z,73.83
2019-04-04T00:20:50.277Z,74.04
2019-04-04T00:23:21.094Z,74.16
2019-04-04T00:25:52.296Z,74.23
2019-04-04T00:28:24.229Z,74.10
2019-04-04T00:30:55.105Z,73.91
2019-04-04T00:33:26.365Z,74.27
2019-04-04T00:35:57.845Z,74.29
2019-04-04T00:38:29.235Z,74.51
2019-04-04T00:41:00.110Z,74.84
2019-04-04T00:43:30.929Z,74.60
2019-04-04T00:46:02.197Z,74.30
2019-04-04T00:48:34.279Z,74.50
2019-04-04T00:51:07.707Z,74.51
2019-04-04T00:53:38.495Z,74.67
2019-04-04T00:56:09.925Z,74.44
2019-04-04T00:58:41.279Z,74.05
2019-04-04T01:01:12.429Z,74.04
2019-04-04T01:03:43.516Z,74.09
2019-04-04T01:06:14.611Z,74.30
2019-04-04T01:08:45.635Z,74.21
2019-04-04T01:11:18.344Z,74.34
2019-04-04T01:13:49.177Z,74.64
2019-04-04T01:16:20.096Z,74.72
2019-04-04T01:18:50.929Z,74.66
2019-04-04T01:21:22.235Z,74.65
2019-04-04T01:23:54.092Z,74.70
2019-04-04T01:26:25.492Z,74.85
2019-04-04T01:28:56.331Z,75.05
2019-04-04T01:31:27.677Z,75.10
2019-04-04T01:33:58.518Z,74.99
2019-04-04T01:36:29.965Z,74.93
2019-04-04T01:39:01.011Z,74.65
2019-04-04T01:41:36.003Z,74.62
2019-04-04T01:44:11.331Z,74.98
2019-04-04T01:46:43.991Z,75.15
2019-04-04T01:49:19.114Z,75.09
2019-04-04T01:51:50.563Z,74.88
2019-04-04T01:54:23.020Z,74.75
2019-04-04T01:56:54.084Z,73.85
2019-04-04T01:59:25.249Z,73.79
2019-04-04T02:01:56.638Z,74.08
2019-04-04T02:04:27.730Z,74.09
2019-04-04T02:06:59.747Z,73.52
2019-04-04T02:09:32.032Z,73.48
2019-04-04T02:12:03.997Z,73.53
2019-04-04T02:14:34.849Z,74.06
2019-04-04T02:17:05.801Z,74.37
2019-04-04T02:19:37.423Z,74.08
2019-04-04T02:22:08.243Z,74.08
2019-04-04T02:24:39.228Z,74.74
2019-04-04T02:27:10.086Z,75.10
2019-04-04T02:29:41.936Z,76.13
2019-04-04T02:32:15.649Z,76.13
2019-04-04T02:34:46.486Z,75.94
2019-04-04T02:37:20.804Z,75.84
2019-04-04T02:39:50.263Z,75.61
2019-04-04T02:42:22.293Z,75.71
2019-04-04T02:44:53.354Z,75.70
2019-04-04T02:47:24.201Z,75.45
2019-04-04T02:49:55.133Z,75.44
2019-04-04T02:52:27.261Z,75.20
2019-04-04T02:54:58.661Z,75.29
2019-04-04T02:57:29.506Z,75.70
2019-04-04T03:00:00.339Z,75.76
2019-04-04T03:02:31.802Z,75.48
2019-04-04T03:05:03.005Z,74.83
2019-04-04T03:07:34.523Z,74.37
2019-04-04T03:10:06.004Z,74.71
2019-04-04T03:12:37.134Z,75.31
2019-04-04T03:15:10.242Z,75.31
2019-04-04T03:17:41.518Z,75.86
2019-04-04T03:20:16.121Z,75.87
2019-04-04T03:22:46.072Z,76.14
2019-04-04T03:25:16.944Z,76.21
2019-04-04T03:27:48.057Z,76.08
2019-04-04T03:30:19.454Z,75.72
2019-04-04T03:32:53.840Z,75.76
2019-04-04T03:35:27.966Z,75.90
2019-04-04T03:37:56.344Z,76.08
2019-04-04T03:40:27.173Z,76.13
2019-04-04T03:42:59.209Z,75.83
2019-04-04T03:45:31.473Z,76.05
2019-04-04T03:48:03.549Z,75.96
2019-04-04T03:50:34.414Z,76.04
2019-04-04T03:53:07.043Z,75.91
2019-04-04T03:55:38.502Z,76.00
2019-04-04T03:58:09.345Z,75.93
2019-04-04T04:00:40.780Z,75.63
2019-04-04T04:03:12.179Z,75.78
2019-04-04T04:05:43.178Z,75.78
2019-04-04T04:08:14.053Z,75.98
2019-04-04T04:10:44.907Z,75.96
2019-04-04T04:13:17.374Z,76.08
2019-04-04T04:15:48.823Z,76.15
2019-04-04T04:18:21.319Z,76.21
2019-04-04T04:20:54.566Z,76.35
2019-04-04T04:23:26.074Z,76.40
2019-04-04T04:25:56.931Z,76.24
2019-04-04T04:28:27.920Z,76.28
2019-04-04T04:30:59.219Z,76.13
2019-04-04T04:33:30.143Z,76.25
2019-04-04T04:36:01.044Z,76.23
2019-04-04T04:38:31.965Z,76.14
2019-04-04T04:41:03.491Z,76.06
2019-04-04T04:43:34.386Z,76.03
2019-04-04T04:46:07.059Z,76.10
2019-04-04T04:48:38.019Z,75.94
2019-04-04T04:51:11.658Z,76.11
2019-04-04T04:53:41.696Z,76.28
2019-04-04T04:56:12.582Z,76.21
2019-04-04T04:58:43.959Z,76.23
2019-04-04T05:01:16.147Z,76.23
2019-04-04T05:03:50.756Z,76.33
2019-04-04T05:06:23.507Z,76.33
2019-04-04T05:08:54.370Z,76.05
2019-04-04T05:11:26.233Z,76.12
2019-04-04T05:13:58.182Z,76.08
2019-04-04T05:16:29.989Z,76.04
2019-04-04T05:19:00.851Z,75.94
2019-04-04T05:21:34.551Z,76.11
2019-04-04T05:24:05.934Z,76.20
2019-04-04T05:26:38.481Z,75.92
2019-04-04T05:29:13.223Z,75.54
2019-04-04T05:31:42.427Z,75.56
2019-04-04T05:34:14.786Z,75.32
2019-04-04T05:36:46.284Z,75.58
2019-04-04T05:39:18.021Z,75.31
2019-04-04T05:42:07.682Z,75.41
2019-04-04T05:44:41.238Z,75.54
2019-04-04T05:47:11.954Z,75.68
2019-04-04T05:49:44.375Z,75.75
2019-04-04T05:52:15.555Z,75.72
2019-04-04T05:54:47.102Z,75.38
2019-04-04T05:57:20.790Z,75.35
2019-04-04T05:59:54.988Z,75.29
2019-04-04T06:02:25.341Z,75.07
2019-04-04T06:04:56.312Z,74.88
2019-04-04T06:07:27.170Z,74.85
2019-04-04T06:09:57.989Z,74.55
2019-04-04T06:12:29.081Z,74.39
2019-04-04T06:15:00.600Z,74.09
2019-04-04T06:17:32.887Z,74.14
2019-04-04T06:20:04.563Z,74.12
2019-04-04T06:22:35.660Z,74.11
2019-04-04T06:25:06.966Z,74.10
2019-04-04T06:27:40.220Z,74.15
2019-04-04T06:30:13.148Z,73.65
2019-04-04T06:32:44.516Z,73.80
2019-04-04T06:35:16.174Z,73.76
2019-04-04T06:37:49.141Z,73.68
2019-04-04T06:40:20.271Z,73.62
2019-04-04T06:42:51.742Z,73.81
2019-04-04T06:45:22.855Z,73.91
2019-04-04T06:47:55.287Z,73.44
2019-04-04T06:50:26.364Z,73.15
2019-04-04T06:52:57.607Z,72.98
2019-04-04T06:55:29.497Z,72.72
2019-04-04T06:58:01.021Z,72.28
2019-04-04T07:00:31.858Z,72.64
2019-04-04T07:03:02.727Z,72.53
2019-04-04T07:05:33.868Z,72.31
2019-04-04T07:08:04.826Z,71.68
2019-04-04T07:10:36.510Z,71.96
2019-04-04T07:13:20.989Z,71.76
2019-04-04T07:15:46.783Z,71.77
2019-04-04T07:18:13.433Z,71.29
2019-04-04T07:20:48.039Z,71.12
2019-04-04T07:23:17.705Z,70.94
2019-04-04T07:25:48.548Z,70.41
2019-04-04T07:28:19.726Z,70.99
2019-04-04T07:30:54.476Z,70.82
2019-04-04T07:33:24.921Z,70.94
2019-04-04T07:35:56.078Z,71.39
2019-04-04T07:38:28.678Z,71.29
2019-04-04T07:40:59.763Z,71.52
2019-04-04T07:43:30.838Z,71.33
2019-04-04T07:46:15.727Z,71.48
2019-04-04T07:48:34.543Z,71.41
2019-04-04T07:51:05.497Z,71.56
2019-04-04T07:53:37.063Z,71.46
2019-04-04T07:56:08.582Z,71.46
2019-04-04T07:58:39.879Z,71.57
2019-04-04T08:01:10.729Z,71.60
2019-04-04T08:03:42.396Z,71.60
2019-04-04T08:06:14.081Z,71.76
2019-04-04T08:08:45.008Z,71.50
2019-04-04T08:11:15.922Z,71.95
2019-04-04T08:13:47.231Z,71.81
2019-04-04T08:16:18.087Z,71.71
2019-04-04T08:18:48.961Z,71.37
2019-04-04T08:21:23.388Z,70.98
2019-04-04T08:23:54.603Z,70.98
2019-04-04T08:26:25.429Z,71.22
2019-04-04T08:28:57.471Z,71.23
2019-04-04T08:31:28.353Z,71.01
2019-04-04T08:33:59.197Z,70.96
2019-04-04T08:36:30.151Z,70.99
2019-04-04T08:39:01.250Z,71.16
2019-04-04T08:41:32.594Z,71.49
2019-04-04T08:44:03.875Z,71.72
2019-04-04T08:46:34.710Z,70.85
2019-04-04T08:49:05.825Z,70.35
2019-04-04T08:51:36.669Z,70.02
2019-04-04T08:54:07.483Z,69.95
2019-04-04T08:56:38.330Z,69.71
2019-04-04T08:59:09.151Z,69.26
2019-04-04T09:01:40.143Z,69.28
2019-04-04T09:04:11.230Z,68.69
2019-04-04T09:06:42.055Z,68.01
2019-04-04T09:09:12.915Z,67.77
2019-04-04T09:11:44.639Z,68.01
2019-04-04T09:14:15.767Z,67.87
2019-04-04T09:16:46.852Z,67.79
2019-04-04T09:19:17.787Z,66.81
2019-04-04T09:21:48.938Z,66.84
2019-04-04T09:24:20.384Z,67.08
2019-04-04T09:26:51.202Z,66.75
2019-04-04T09:29:22.025Z,67.18
2019-04-04T09:31:52.873Z,67.27
2019-04-04T09:34:23.684Z,67.36
2019-04-04T09:36:54.545Z,67.24
2019-04-04T09:39:25.800Z,67.04
2019-04-04T09:41:56.907Z,66.83
2019-04-04T09:44:27.711Z,67.64
2019-04-04T09:47:05.239Z,67.66
2019-04-04T09:49:31.459Z,67.86
2019-04-04T09:52:02.565Z,67.74
2019-04-04T09:54:33.649Z,67.10
2019-04-04T09:57:04.499Z,67.34
2019-04-04T09:59:35.677Z,67.29
2019-04-04T10:02:07.087Z,67.78
2019-04-04T10:04:37.911Z,68.62
2019-04-04T10:07:08.746Z,68.39
2019-04-04T10:09:39.562Z,68.48
2019-04-04T10:12:10.453Z,69.02
2019-04-04T10:14:41.605Z,68.65
2019-04-04T10:17:12.512Z,68.36
2019-04-04T10:19:43.337Z,68.93
2019-04-04T10:22:14.642Z,68.68
2019-04-04T10:24:46.109Z,68.26
2019-04-04T10:27:16.934Z,68.48
2019-04-04T10:29:47.809Z,68.49
2019-04-04T10:32:18.958Z,68.30
2019-04-04T10:34:49.764Z,68.42
2019-04-04T10:37:20.992Z,68.38
2019-04-04T10:39:51.860Z,67.35
2019-04-04T10:42:23.295Z,67.35
2019-04-04T10:44:54.091Z,68.13
2019-04-04T10:47:24.909Z,68.32
2019-04-04T10:49:58.433Z,68.47
2019-04-04T10:52:28.356Z,68.79
2019-04-04T10:55:01.520Z,68.56
2019-04-04T10:57:31.724Z,68.94
2019-04-04T11:00:03.296Z,68.64
2019-04-04T11:02:35.444Z,68.96
2019-04-04T11:05:06.548Z,68.96
2019-04-04T11:07:37.360Z,68.65
2019-04-04T11:10:08.364Z,68.90
2019-04-04T11:12:39.590Z,68.94
2019-04-04T11:15:10.795Z,68.93
2019-04-04T11:17:41.848Z,69.04
2019-04-04T11:20:13.069Z,68.76
2019-04-04T11:22:43.920Z,68.84
2019-04-04T11:25:14.813Z,68.53
2019-04-04T11:27:45.649Z,68.39
2019-04-04T11:30:17.771Z,68.73
2019-04-04T11:32:49.046Z,68.78
2019-04-04T11:35:19.970Z,68.59
2019-04-04T11:37:50.948Z,68.64
2019-04-04T11:40:21.754Z,69.13
2019-04-04T11:42:52.590Z,68.26
2019-04-04T11:45:23.417Z,68.97
2019-04-04T11:47:55.314Z,68.47
2019-04-04T11:50:26.440Z,67.91
2019-04-04T11:52:57.300Z,68.14
2019-04-04T11:55:28.119Z,68.53
2019-04-04T11:57:58.961Z,68.85
2019-04-04T12:00:32.635Z,69.44
2019-04-04T12:03:03.525Z,69.51
2019-04-04T12:05:35.259Z,70.15
2019-04-04T12:08:06.341Z,69.94
2019-04-04T12:10:37.473Z,69.41
2019-04-04T12:13:08.747Z,69.13
2019-04-04T12:15:39.703Z,68.46
2019-04-04T12:18:10.943Z,67.79
2019-04-04T12:20:43.481Z,68.47
2019-04-04T12:23:14.641Z,68.52
2019-04-04T12:25:46.167Z,68.31
2019-04-04T12:28:17.414Z,68.96
2019-04-04T12:30:48.277Z,69.38
2019-04-04T12:33:19.214Z,69.67
2019-04-04T12:35:52.505Z,69.70
2019-04-04T12:38:23.563Z,69.33
2019-04-04T12:40:55.048Z,69.64
2019-04-04T12:43:26.404Z,69.38
2019-04-04T12:45:57.512Z,68.90
2019-04-04T12:48:28.771Z,69.47
2019-04-04T12:51:00.225Z,69.19
2019-04-04T12:53:32.745Z,69.31
2019-04-04T12:56:04.270Z,69.52
2019-04-04T12:58:35.324Z,69.47
2019-04-04T13:01:06.510Z,69.66
2019-04-04T13:03:37.912Z,69.01
2019-04-04T13:06:09.049Z,68.83
2019-04-04T13:08:39.888Z,69.70
2019-04-04T13:11:11.080Z,69.28
2019-04-04T13:13:41.943Z,68.98
2019-04-04T13:16:12.870Z,68.72
2019-04-04T13:18:43.684Z,68.44
2019-04-04T13:21:14.535Z,68.81
2019-04-04T13:23:45.596Z,68.59
2019-04-04T13:26:16.462Z,69.07
2019-04-04T13:28:47.552Z,68.77
2019-04-04T13:31:19.605Z,68.92
2019-04-04T13:33:51.082Z,68.76
2019-04-04T13:36:21.917Z,68.84
2019-04-04T13:38:54.973Z,68.75
2019-04-04T13:41:25.350Z,68.90
2019-04-04T13:43:56.468Z,68.68
2019-04-04T13:46:29.373Z,68.35
2019-04-04T13:49:00.624Z,68.52
2019-04-04T13:51:32.051Z,68.96
2019-04-04T13:54:02.880Z,69.05
2019-04-04T13:56:33.706Z,69.44
2019-04-04T13:59:05.906Z,69.12
2019-04-04T14:01:37.006Z,69.42
2019-04-04T14:06:38.505Z,69.04
2019-04-04T14:09:12.060Z,69.21
2019-04-04T14:11:42.953Z,69.07
2019-04-04T14:14:14.131Z,69.00
2019-04-04T14:16:45.023Z,69.39
2019-04-04T14:19:15.840Z,69.47
2019-04-04T14:21:46.688Z,68.83
2019-04-04T14:24:17.522Z,68.38
2019-04-04T14:26:48.416Z,68.12
2019-04-04T14:29:27.465Z,68.20
2019-04-04T14:31:51.800Z,68.32
2019-04-04T14:34:35.467Z,68.58
2019-04-04T14:37:06.598Z,68.55
2019-04-04T14:39:37.548Z,68.28
2019-04-04T14:42:08.357Z,68.47
2019-04-04T14:44:39.681Z,69.12
2019-04-04T14:47:10.658Z,69.38
2019-04-04T14:49:45.077Z,69.50
2019-04-04T14:52:14.592Z,69.39
2019-04-04T14:54:45.753Z,69.37
2019-04-04T14:57:17.014Z,69.18
2019-04-04T14:59:48.092Z,69.16
2019-04-04T15:02:19.260Z,69.43
2019-04-04T15:04:51.073Z,69.22
2019-04-04T15:07:22.282Z,69.02
2019-04-04T15:09:53.140Z,69.07
2019-04-04T15:12:24.731Z,69.10
2019-04-04T15:14:55.709Z,68.75
2019-04-04T15:17:26.916Z,69.04
2019-04-04T15:19:57.935Z,69.00
2019-04-04T15:22:31.745Z,69.15
2019-04-04T15:25:01.767Z,69.43
2019-04-04T15:27:32.712Z,69.55
2019-04-04T15:30:04.028Z,69.25
2019-04-04T15:32:35.093Z,69.16
2019-04-04T15:35:06.518Z,69.49
2019-04-04T15:37:37.591Z,69.43
2019-04-04T15:40:09.362Z,69.18
2019-04-04T15:42:40.585Z,68.88
2019-04-04T15:45:11.584Z,68.67
2019-04-04T15:47:42.692Z,68.84
2019-04-04T15:50:13.933Z,69.08
2019-04-04T15:52:45.026Z,69.37
2019-04-04T15:55:15.953Z,69.57
2019-04-04T15:57:47.184Z,69.77
2019-04-04T16:00:18.228Z,69.88
2019-04-04T16:02:49.176Z,69.89
2019-04-04T16:05:20.092Z,70.06
2019-04-04T16:07:52.496Z,70.07
2019-04-04T16:10:23.592Z,70.11
2019-04-04T16:12:54.789Z,70.49
2019-04-04T16:15:26.502Z,70.33
2019-04-04T16:17:57.622Z,70.48
2019-04-04T16:20:28.481Z,70.21
2019-04-04T16:22:59.829Z,70.52
2019-04-04T16:25:31.012Z,70.91
2019-04-04T16:28:01.833Z,70.86
2019-04-04T16:30:32.723Z,71.09
2019-04-04T16:33:03.659Z,71.34
2019-04-04T16:35:34.584Z,71.46
2019-04-04T16:38:05.413Z,71.26
2019-04-04T16:40:36.697Z,71.36
2019-04-04T16:43:08.640Z,71.51
2019-04-04T16:45:39.515Z,71.58
2019-04-04T16:48:13.755Z,71.33
2019-04-04T16:50:43.633Z,71.08
2019-04-04T16:53:15.082Z,71.64
2019-04-04T16:55:46.255Z,71.61
2019-04-04T16:58:17.057Z,71.60
2019-04-04T17:00:49.618Z,71.72
2019-04-04T17:03:21.139Z,71.78
2019-04-04T17:05:52.052Z,71.84
2019-04-04T17:08:23.915Z,72.36
2019-04-04T17:10:54.889Z,72.65
2019-04-04T17:13:26.277Z,72.44
2019-04-04T17:15:57.475Z,72.57
2019-04-04T17:18:28.331Z,72.38
2019-04-04T17:20:59.162Z,72.55
2019-04-04T17:23:30.474Z,72.70
2019-04-04T17:26:01.426Z,72.91
2019-04-04T17:28:32.926Z,72.77
2019-04-04T17:31:06.922Z,72.79
2019-04-04T17:33:37.961Z,72.84
2019-04-04T17:36:08.893Z,72.73
2019-04-04T17:38:40.611Z,72.55
2019-04-04T17:41:12.078Z,72.67
2019-04-04T17:43:44.203Z,72.79
2019-04-04T17:46:15.111Z,72.65
2019-04-04T17:48:46.098Z,72.53
2019-04-04T17:51:17.171Z,72.51
2019-04-04T17:53:48.390Z,72.52
2019-04-04T17:56:19.452Z,72.75
2019-04-04T17:58:50.805Z,72.60
2019-04-04T18:01:21.655Z,72.73
2019-04-04T18:03:52.795Z,72.64
2019-04-04T18:06:24.672Z,72.26
2019-04-04T18:08:55.646Z,72.17
2019-04-04T18:11:26.807Z,72.03
2019-04-04T18:13:57.940Z,72.23
2019-04-04T18:16:28.842Z,72.35
2019-04-04T18:18:59.687Z,72.38
2019-04-04T18:21:30.587Z,72.47
2019-04-04T18:24:01.830Z,72.47
2019-04-04T18:26:32.680Z,72.29
2019-04-04T18:29:04.523Z,72.48
2019-04-04T18:31:35.930Z,72.57
2019-04-04T18:34:08.657Z,72.55
2019-04-04T18:36:40.498Z,72.51
2019-04-04T18:39:12.394Z,72.35
2019-04-04T18:41:43.239Z,72.33
2019-04-04T18:44:14.661Z,72.41
2019-04-04T18:46:45.906Z,72.37
2019-04-04T18:49:16.762Z,72.51
2019-04-04T18:51:49.615Z,72.62
2019-04-04T18:54:20.467Z,72.60
2019-04-04T18:56:51.304Z,72.54
2019-04-04T18:59:23.143Z,72.70
2019-04-04T19:01:53.998Z,72.67
2019-04-04T19:04:26.148Z,72.67
2019-04-04T19:06:57.271Z,72.53
2019-04-04T19:09:28.099Z,72.63
2019-04-04T19:12:00.272Z,72.59
2019-04-04T19:14:34.487Z,72.59
2019-04-04T19:17:05.869Z,72.58
2019-04-04T19:19:37.766Z,72.58
2019-04-04T19:22:09.236Z,72.57
2019-04-04T19:24:41.718Z,72.54
2019-04-04T19:27:12.568Z,72.43
2019-04-04T19:29:43.783Z,72.63
2019-04-04T19:32:15.064Z,72.52
2019-04-04T19:34:46.163Z,72.63
2019-04-04T19:37:17.110Z,72.52
2019-04-04T19:39:48.249Z,72.35
2019-04-04T19:42:19.259Z,72.39
2019-04-04T19:44:53.660Z,72.47
2019-04-04T19:47:25.382Z,72.65
2019-04-04T19:49:56.650Z,72.73
2019-04-04T19:52:27.559Z,72.75
2019-04-04T19:54:58.481Z,72.62
2019-04-04T19:57:29.646Z,72.56
2019-04-04T20:00:00.757Z,72.59
2019-04-04T20:02:31.606Z,72.39
2019-04-04T20:05:02.688Z,72.26
2019-04-04T20:07:34.245Z,72.37
2019-04-04T20:10:05.955Z,72.17
2019-04-04T20:12:37.482Z,72.06
2019-04-04T20:15:09.642Z,72.06
2019-04-04T20:17:40.799Z,72.46
2019-04-04T20:20:12.122Z,72.46
2019-04-04T20:22:43.278Z,72.59
2019-04-04T20:25:14.215Z,72.43
2019-04-04T20:27:54.744Z,72.46
2019-04-04T20:30:21.649Z,72.53
2019-04-04T20:32:52.515Z,72.45
2019-04-04T20:35:23.404Z,72.48
2019-04-04T20:37:54.750Z,72.86
2019-04-04T20:40:25.976Z,72.72
2019-04-04T20:42:57.629Z,72.97
2019-04-04T20:45:28.474Z,73.18
2019-04-04T20:48:00.273Z,73.28
2019-04-04T20:50:31.468Z,73.37
2019-04-04T20:53:02.683Z,73.48
2019-04-04T20:55:33.666Z,73.33
2019-04-04T20:58:05.421Z,73.63
2019-04-04T21:00:36.412Z,73.79
2019-04-04T21:03:07.709Z,73.95
2019-04-04T21:05:38.532Z,74.02
2019-04-04T21:08:09.657Z,73.87
2019-04-04T21:10:40.763Z,74.14
2019-04-04T21:13:11.562Z,74.08
2019-04-04T21:15:42.683Z,74.10
2019-04-04T21:18:14.036Z,74.09
2019-04-04T21:20:45.261Z,74.17
2019-04-04T21:23:16.255Z,74.16
2019-04-04T21:25:47.357Z,74.13
2019-04-04T21:28:18.220Z,74.22
2019-04-04T21:30:49.066Z,74.24
2019-04-04T21:33:20.152Z,74.28
2019-04-04T21:35:51.342Z,74.49
2019-04-04T21:38:23.981Z,74.49
2019-04-04T21:40:54.895Z,74.40
2019-04-04T21:43:25.954Z,74.31
2019-04-04T21:45:57.136Z,74.34
2019-04-04T21:48:29.123Z,74.10
2019-04-04T21:51:00.450Z,74.17
2019-04-04T21:53:31.361Z,74.21
2019-04-04T21:56:02.223Z,74.33
2019-04-04T21:58:33.286Z,74.40
2019-04-04T22:01:04.305Z,74.52
2019-04-04T22:03:36.772Z,74.51
2019-04-04T22:06:07.692Z,74.51
2019-04-04T22:08:38.596Z,74.54
2019-04-04T22:11:09.448Z,74.56
2019-04-04T22:13:40.841Z,74.43
2019-04-04T22:16:12.307Z,74.19
2019-04-04T22:18:43.436Z,74.21
2019-04-04T22:21:14.840Z,74.34
2019-04-04T22:23:46.047Z,74.44
2019-04-04T22:26:16.875Z,74.71
2019-04-04T22:28:47.734Z,74.61
2019-04-04T22:31:19.153Z,74.50
2019-04-04T22:33:50.405Z,74.54
2019-04-04T22:36:21.232Z,74.58
2019-04-04T22:38:52.152Z,74.48
2019-04-04T22:41:22.981Z,74.32
2019-04-04T22:44:03.352Z,74.30
2019-04-04T22:46:27.566Z,74.30
2019-04-04T22:48:59.906Z,74.52
2019-04-04T22:51:30.722Z,74.64
2019-04-04T22:54:01.597Z,74.66
2019-04-04T22:56:32.995Z,74.63
2019-04-04T22:59:03.870Z,74.66
2019-04-04T23:01:34.685Z,74.87
2019-04-04T23:04:05.603Z,74.87
2019-04-04T23:06:36.696Z,74.54
2019-04-04T23:09:08.433Z,74.55
2019-04-04T23:11:39.785Z,74.40
2019-04-04T23:14:11.158Z,74.67
2019-04-04T23:16:42.508Z,74.46
2019-04-04T23:19:13.378Z,74.66
2019-04-04T23:21:44.217Z,74.64
2019-04-04T23:24:15.720Z,74.44
2019-04-04T23:26:47.248Z,74.53
2019-04-04T23:29:18.101Z,74.81
2019-04-04T23:31:49.077Z,74.90
2019-04-04T23:34:20.507Z,74.87
2019-04-04T23:36:51.978Z,74.82
2019-04-04T23:39:23.432Z,74.69
2019-04-04T23:41:54.618Z,74.79
2019-04-04T23:44:25.474Z,74.65
2019-04-04T23:46:56.296Z,74.61
2019-04-04T23:49:27.794Z,74.54
2019-04-04T23:51:59.071Z,74.78
2019-04-04T23:54:30.480Z,74.98
2019-04-04T23:57:01.817Z,74.94
2019-04-04T23:59:32.768Z,75.02
