createdAt,value
2023-10-17T00:01:52.286Z,100.90
2023-10-17T00:04:30.941Z,77.65
2023-10-17T00:07:03.843Z,141.33
2023-10-17T00:09:37.680Z,78.35
2023-10-17T00:12:16.302Z,59.20
2023-10-17T00:14:47.547Z,115.60
2023-10-17T00:17:16.998Z,115.10
2023-10-17T00:19:46.226Z,203.73
2023-10-17T00:22:19.058Z,108.67
2023-10-17T00:24:48.858Z,302.23
2023-10-17T00:27:17.647Z,216.63
2023-10-17T00:29:46.662Z,291.73
2023-10-17T00:32:15.790Z,280.93
2023-10-17T00:34:44.874Z,183.97
2023-10-17T00:37:13.088Z,53.07
2023-10-17T00:39:41.421Z,229.88
2023-10-17T00:42:27.883Z,101.77
2023-10-17T00:44:56.686Z,661.30
2023-10-17T00:47:27.185Z,256.57
2023-10-17T00:49:56.089Z,166.93
2023-10-17T00:52:30.166Z,68.87
2023-10-17T00:55:00.364Z,272.37
2023-10-17T00:57:30.025Z,236.23
2023-10-17T01:00:24.855Z,366.33
2023-10-17T01:02:59.267Z,252.03
2023-10-17T01:05:27.641Z,340.73
2023-10-17T01:07:58.873Z,133.20
2023-10-17T01:10:29.813Z,274.07
2023-10-17T01:13:03.923Z,346.13
2023-10-17T01:15:34.743Z,605.17
2023-10-17T01:18:06.366Z,390.63
2023-10-17T01:20:34.038Z,408.57
2023-10-17T01:23:02.819Z,431.65
2023-10-17T01:25:36.756Z,361.25
2023-10-17T01:28:07.747Z,404.80
2023-10-17T01:30:35.943Z,287.40
2023-10-17T01:33:04.933Z,416.07
2023-10-17T01:35:34.655Z,635.83
2023-10-17T01:38:03.087Z,284.53
2023-10-17T01:40:32.548Z,590.63
2023-10-17T01:43:01.116Z,639.27
2023-10-17T01:45:31.350Z,646.07
2023-10-17T01:48:02.206Z,697.23
2023-10-17T01:50:30.608Z,647.87
2023-10-17T01:53:01.313Z,741.20
2023-10-17T01:55:30.564Z,641.10
2023-10-17T01:58:02.375Z,897.33
2023-10-17T02:00:39.385Z,658.37
2023-10-17T02:03:09.230Z,1278.13
2023-10-17T02:05:37.653Z,823.80
2023-10-17T02:08:07.811Z,879.13
2023-10-17T02:10:37.990Z,1029.23
2023-10-17T02:13:08.493Z,970.83
2023-10-17T02:15:39.290Z,678.13
2023-10-17T02:18:14.576Z,941.47
2023-10-17T02:20:49.183Z,860.73
2023-10-17T02:23:21.155Z,347.20
2023-10-17T02:25:50.912Z,765.17
2023-10-17T02:28:21.312Z,606.60
2023-10-17T02:30:49.530Z,621.00
2023-10-17T02:33:19.381Z,768.93
2023-10-17T02:36:08.958Z,704.60
2023-10-17T02:38:37.450Z,862.93
2023-10-17T02:41:07.239Z,917.77
2023-10-17T02:43:38.761Z,879.70
2023-10-17T02:46:07.221Z,889.20
2023-10-17T02:48:40.177Z,311.13
2023-10-17T02:51:19.190Z,833.30
2023-10-17T02:53:51.387Z,658.97
2023-10-17T02:56:22.724Z,282.60
2023-10-17T02:59:00.991Z,520.28
2023-10-17T03:01:29.270Z,915.47
2023-10-17T03:03:57.857Z,1059.80
2023-10-17T03:06:26.458Z,799.17
2023-10-17T03:09:01.684Z,806.50
2023-10-17T03:11:37.087Z,441.13
2023-10-17T03:14:13.685Z,713.57
2023-10-17T03:16:41.881Z,658.53
2023-10-17T03:19:13.938Z,574.30
2023-10-17T03:21:45.350Z,509.00
2023-10-17T03:24:14.708Z,1043.33
2023-10-17T03:26:55.905Z,502.73
2023-10-17T03:29:25.860Z,685.13
2023-10-17T03:32:00.535Z,734.00
2023-10-17T03:34:36.146Z,483.53
2023-10-17T03:37:28.009Z,699.30
2023-10-17T03:39:57.952Z,834.10
2023-10-17T03:42:47.329Z,711.63
2023-10-17T03:45:19.676Z,958.65
2023-10-17T03:47:50.590Z,474.47
2023-10-17T03:53:16.928Z,753.47
2023-10-17T03:55:49.849Z,740.60
2023-10-17T03:58:27.160Z,426.60
2023-10-17T04:00:56.588Z,922.27
2023-10-17T04:03:25.248Z,416.87
2023-10-17T04:06:02.244Z,577.13
2023-10-17T04:08:37.098Z,347.67
2023-10-17T04:11:19.100Z,378.97
2023-10-17T04:13:49.990Z,744.63
2023-10-17T04:16:23.093Z,859.27
2023-10-17T04:18:56.710Z,656.37
2023-10-17T04:21:29.421Z,657.67
2023-10-17T04:24:02.894Z,595.07
2023-10-17T04:26:35.711Z,195.87
2023-10-17T04:29:13.890Z,450.23
2023-10-17T04:31:45.108Z,636.33
2023-10-17T04:34:19.364Z,624.17
2023-10-17T04:36:47.628Z,834.87
2023-10-17T04:39:20.652Z,428.97
2023-10-17T04:42:05.508Z,664.77
2023-10-17T04:44:37.553Z,804.37
2023-10-17T04:47:26.649Z,573.57
2023-10-17T04:49:55.815Z,522.33
2023-10-17T04:52:30.373Z,630.28
2023-10-17T04:55:18.675Z,725.57
2023-10-17T04:58:00.228Z,1030.47
2023-10-17T05:00:44.834Z,630.23
2023-10-17T05:03:15.651Z,699.03
2023-10-17T05:06:01.992Z,646.20
2023-10-17T05:08:50.813Z,466.10
2023-10-17T05:11:37.704Z,313.00
2023-10-17T05:14:23.098Z,1121.83
2023-10-17T05:17:08.496Z,552.27
2023-10-17T05:19:54.285Z,759.23
2023-10-17T05:22:39.741Z,562.23
2023-10-17T05:25:26.120Z,736.20
2023-10-17T05:28:13.229Z,464.30
2023-10-17T05:31:03.421Z,542.27
2023-10-17T05:33:49.267Z,950.17
2023-10-17T05:36:35.000Z,722.67
2023-10-17T05:39:21.960Z,738.57
2023-10-17T05:42:08.000Z,429.80
2023-10-17T05:44:54.667Z,560.35
2023-10-17T05:47:42.409Z,732.60
2023-10-17T05:50:27.942Z,199.95
2023-10-17T05:53:13.408Z,533.00
2023-10-17T05:56:08.049Z,358.63
2023-10-17T05:58:54.022Z,625.93
2023-10-17T06:01:40.828Z,687.17
2023-10-17T06:04:26.448Z,892.27
2023-10-17T06:07:12.095Z,539.53
2023-10-17T06:09:57.650Z,268.70
2023-10-17T06:12:57.639Z,571.97
2023-10-17T06:15:43.232Z,458.30
2023-10-17T06:18:19.422Z,367.77
2023-10-17T06:21:01.551Z,435.73
2023-10-17T06:23:43.562Z,63.67
2023-10-17T06:26:44.492Z,119.27
2023-10-17T06:29:30.920Z,18.70
2023-10-17T06:32:16.416Z,191.93
2023-10-17T06:34:46.418Z,246.90
2023-10-17T06:37:20.722Z,74.60
2023-10-17T06:39:49.568Z,11.70
2023-10-17T06:42:19.359Z,16.60
2023-10-17T06:44:55.098Z,166.73
2023-10-17T06:47:31.166Z,43.28
2023-10-17T06:50:35.218Z,59.42
2023-10-17T06:53:03.711Z,284.03
2023-10-17T06:55:39.709Z,60.30
2023-10-17T06:58:16.516Z,9.10
2023-10-17T07:00:51.719Z,25.07
2023-10-17T07:03:27.839Z,9.30
2023-10-17T07:06:12.856Z,15.37
2023-10-17T07:08:43.343Z,8.32
2023-10-17T07:11:25.632Z,8.07
2023-10-17T07:14:24.851Z,10.82
2023-10-17T07:17:02.139Z,9.82
2023-10-17T07:19:47.970Z,13.18
2023-10-17T07:22:17.675Z,7.70
2023-10-17T07:24:49.719Z,7.22
2023-10-17T07:27:27.858Z,7.93
2023-10-17T07:30:01.397Z,5.65
2023-10-17T07:32:34.600Z,6.25
2023-10-17T07:35:06.021Z,6.90
2023-10-17T07:37:49.674Z,7.25
2023-10-17T07:40:23.044Z,7.95
2023-10-17T07:42:53.593Z,7.47
2023-10-17T07:45:22.636Z,5.88
2023-10-17T07:47:55.385Z,8.43
2023-10-17T07:50:26.687Z,5.65
2023-10-17T07:53:00.560Z,7.18
2023-10-17T07:55:38.332Z,8.13
2023-10-17T07:58:10.926Z,5.55
2023-10-17T08:00:40.591Z,5.20
2023-10-17T08:03:15.937Z,4.70
2023-10-17T08:05:56.116Z,4.18
2023-10-17T08:08:31.492Z,5.43
2023-10-17T08:11:00.074Z,5.57
2023-10-17T08:13:29.749Z,6.03
2023-10-17T08:16:07.296Z,5.25
2023-10-17T08:18:41.255Z,4.10
2023-10-17T08:21:24.362Z,4.03
2023-10-17T08:23:55.838Z,3.70
2023-10-17T08:26:32.350Z,3.22
2023-10-17T08:29:02.343Z,6.43
2023-10-17T08:31:37.361Z,4.63
2023-10-17T08:34:13.332Z,4.30
2023-10-17T08:36:44.198Z,3.75
2023-10-17T08:39:49.157Z,6.70
2023-10-17T08:42:19.818Z,5.30
2023-10-17T08:44:51.582Z,5.00
2023-10-17T08:47:20.581Z,5.68
2023-10-17T08:49:49.610Z,6.65
2023-10-17T08:52:24.543Z,8.50
2023-10-17T08:54:53.922Z,8.05
2023-10-17T08:57:22.318Z,5.10
2023-10-17T09:00:24.655Z,5.35
2023-10-17T09:03:10.918Z,5.25
2023-10-17T09:05:59.176Z,5.53
2023-10-17T09:08:44.263Z,3.72
2023-10-17T09:11:16.234Z,7.07
2023-10-17T09:14:02.052Z,5.10
2023-10-17T09:16:36.185Z,4.07
2023-10-17T09:19:11.018Z,2.97
2023-10-17T09:21:43.374Z,4.47
2023-10-17T09:24:33.593Z,3.05
2023-10-17T09:27:07.338Z,4.15
2023-10-17T09:29:46.123Z,2.83
2023-10-17T09:32:14.844Z,3.00
2023-10-17T09:34:46.140Z,3.25
2023-10-17T09:37:14.940Z,3.20
2023-10-17T09:39:48.937Z,3.97
2023-10-17T09:42:18.365Z,2.08
2023-10-17T09:44:48.014Z,4.55
2023-10-17T09:47:21.231Z,2.33
2023-10-17T09:49:51.972Z,4.10
2023-10-17T09:52:22.397Z,2.65
2023-10-17T09:54:53.048Z,2.50
2023-10-17T09:57:26.178Z,1.50
2023-10-17T10:00:08.804Z,3.08
2023-10-17T10:02:39.927Z,2.40
2023-10-17T10:05:25.377Z,2.72
2023-10-17T10:07:54.715Z,1.58
2023-10-17T10:10:52.822Z,1.83
2023-10-17T10:13:22.795Z,2.60
2023-10-17T10:15:52.424Z,2.78
2023-10-17T10:18:58.943Z,2.72
2023-10-17T10:22:00.743Z,3.35
2023-10-17T10:24:36.141Z,1.70
2023-10-17T10:27:20.120Z,2.80
2023-10-17T10:29:52.238Z,3.45
2023-10-17T10:32:32.144Z,2.63
2023-10-17T10:35:02.480Z,3.95
2023-10-17T10:37:30.851Z,4.75
2023-10-17T10:40:17.725Z,2.22
2023-10-17T10:42:47.055Z,2.95
2023-10-17T10:45:26.026Z,4.38
2023-10-17T10:47:58.923Z,24.13
2023-10-17T10:50:30.584Z,2.83
2023-10-17T10:53:01.433Z,2.78
2023-10-17T10:55:31.485Z,3.08
2023-10-17T10:58:05.403Z,1.77
2023-10-17T11:00:34.191Z,4.00
2023-10-17T11:03:02.815Z,1.85
2023-10-17T11:05:33.904Z,2.50
2023-10-17T11:08:02.999Z,2.50
2023-10-17T11:10:32.677Z,1.77
2023-10-17T11:13:01.132Z,3.10
2023-10-17T11:15:29.916Z,4.78
2023-10-17T11:18:21.692Z,2.63
2023-10-17T11:20:56.272Z,2.75
2023-10-17T11:23:28.128Z,10.05
2023-10-17T11:25:58.087Z,3.17
2023-10-17T11:28:26.242Z,6.28
2023-10-17T11:30:54.788Z,58.75
2023-10-17T11:33:30.197Z,67.38
2023-10-17T11:36:13.636Z,4.30
2023-10-17T11:38:45.556Z,16.33
2023-10-17T11:41:18.569Z,4.20
2023-10-17T11:43:54.908Z,57.55
2023-10-17T11:46:30.884Z,3.65
2023-10-17T11:49:28.042Z,40.83
2023-10-17T11:52:01.994Z,52.33
2023-10-17T11:54:34.665Z,74.05
2023-10-17T11:57:15.691Z,56.65
2023-10-17T12:00:08.421Z,86.70
2023-10-17T12:02:43.477Z,199.50
2023-10-17T12:05:19.473Z,135.57
2023-10-17T12:07:50.625Z,51.65
2023-10-17T12:10:19.120Z,301.08
2023-10-17T12:12:47.444Z,109.03
2023-10-17T12:15:15.795Z,48.17
2023-10-17T12:17:45.200Z,72.60
2023-10-17T12:20:13.559Z,110.60
2023-10-17T12:22:43.307Z,379.05
2023-10-17T12:25:15.088Z,111.80
2023-10-17T12:27:43.237Z,392.10
2023-10-17T12:30:16.698Z,200.10
2023-10-17T12:32:45.959Z,76.85
2023-10-17T12:35:17.594Z,75.95
2023-10-17T12:37:46.982Z,505.55
2023-10-17T12:40:22.265Z,143.88
2023-10-17T12:42:51.177Z,209.68
2023-10-17T12:45:21.469Z,196.85
2023-10-17T12:47:50.392Z,264.42
2023-10-17T12:50:19.949Z,258.52
2023-10-17T12:52:48.723Z,122.30
2023-10-17T12:55:20.842Z,881.53
2023-10-17T12:57:49.135Z,211.93
2023-10-17T13:00:18.052Z,150.93
2023-10-17T13:02:48.574Z,263.23
2023-10-17T13:05:16.988Z,192.25
2023-10-17T13:07:45.133Z,750.47
2023-10-17T13:10:13.968Z,714.40
2023-10-17T13:12:43.508Z,843.10
2023-10-17T13:15:16.400Z,244.23
2023-10-17T13:17:45.883Z,610.60
2023-10-17T13:20:23.966Z,546.08
2023-10-17T13:23:06.206Z,564.75
2023-10-17T13:25:36.291Z,210.70
2023-10-17T13:28:06.481Z,561.35
2023-10-17T13:30:35.369Z,717.67
2023-10-17T13:33:03.625Z,1696.93
2023-10-17T13:35:31.897Z,382.58
2023-10-17T13:38:00.380Z,345.05
2023-10-17T13:40:28.765Z,818.60
2023-10-17T13:42:56.919Z,149.10
2023-10-17T13:45:28.763Z,288.33
2023-10-17T13:47:58.039Z,364.10
2023-10-17T13:50:27.060Z,1129.60
2023-10-17T13:52:55.441Z,763.88
2023-10-17T13:55:26.584Z,447.20
2023-10-17T13:57:56.638Z,682.40
2023-10-17T14:00:32.674Z,775.67
2023-10-17T14:03:03.588Z,168.23
2023-10-17T14:05:32.140Z,313.05
2023-10-17T14:08:00.245Z,747.88
2023-10-17T14:10:28.340Z,364.40
2023-10-17T14:12:58.827Z,445.55
2023-10-17T14:15:28.398Z,576.83
2023-10-17T14:18:00.673Z,756.40
2023-10-17T14:20:39.558Z,663.78
2023-10-17T14:23:12.897Z,400.15
2023-10-17T14:25:58.945Z,79.15
2023-10-17T14:28:27.065Z,156.73
2023-10-17T14:30:55.509Z,247.15
2023-10-17T14:33:23.878Z,81.88
2023-10-17T14:35:51.997Z,113.53
2023-10-17T14:38:20.177Z,87.18
2023-10-17T14:40:48.217Z,65.30
2023-10-17T14:43:16.307Z,56.63
2023-10-17T14:45:46.273Z,87.80
2023-10-17T14:48:15.864Z,11.48
2023-10-17T14:50:45.852Z,4.47
2023-10-17T14:53:14.468Z,12.43
2023-10-17T14:55:42.552Z,37.13
2023-10-17T14:58:10.753Z,2.88
2023-10-17T15:00:39.113Z,2.78
2023-10-17T15:03:07.326Z,4.40
2023-10-17T15:05:41.556Z,7.80
2023-10-17T15:08:12.191Z,2.55
2023-10-17T15:10:41.247Z,7.95
2023-10-17T15:13:10.994Z,3.13
2023-10-17T15:15:39.449Z,3.13
2023-10-17T15:18:07.715Z,2.95
2023-10-17T15:20:37.725Z,4.13
2023-10-17T15:23:06.346Z,3.58
2023-10-17T15:25:34.486Z,2.88
2023-10-17T15:28:02.675Z,6.07
2023-10-17T15:30:37.423Z,2.95
2023-10-17T15:33:07.898Z,3.13
2023-10-17T15:35:39.528Z,2.15
2023-10-17T15:38:09.459Z,3.00
2023-10-17T15:40:38.210Z,3.05
2023-10-17T15:43:07.130Z,2.40
2023-10-17T15:45:36.465Z,1.73
2023-10-17T15:48:06.536Z,3.38
2023-10-17T15:50:34.953Z,2.28
2023-10-17T15:53:05.782Z,2.40
2023-10-17T15:55:33.910Z,5.03
2023-10-17T15:58:03.432Z,2.33
2023-10-17T16:00:32.141Z,4.25
2023-10-17T16:03:00.818Z,4.30
2023-10-17T16:05:31.075Z,2.92
2023-10-17T16:07:59.563Z,3.22
2023-10-17T16:10:29.495Z,7.18
2023-10-17T16:13:01.881Z,7.53
2023-10-17T16:15:30.611Z,7.47
2023-10-17T16:17:58.778Z,12.23
2023-10-17T16:20:27.134Z,19.35
2023-10-17T16:22:56.068Z,17.52
2023-10-17T16:25:25.697Z,23.67
2023-10-17T16:27:56.300Z,30.05
2023-10-17T16:30:28.864Z,24.08
2023-10-17T16:32:57.717Z,20.30
2023-10-17T16:35:26.651Z,16.05
2023-10-17T16:37:55.284Z,14.10
2023-10-17T16:40:24.302Z,10.23
2023-10-17T16:42:54.298Z,12.65
2023-10-17T16:45:24.354Z,7.85
2023-10-17T16:47:52.834Z,5.63
2023-10-17T16:50:24.016Z,4.43
2023-10-17T16:52:53.987Z,3.72
2023-10-17T16:55:23.309Z,3.47
2023-10-17T16:57:52.537Z,4.55
2023-10-17T17:00:21.357Z,5.32
2023-10-17T17:02:51.722Z,6.85
2023-10-17T17:05:21.680Z,12.65
2023-10-17T17:07:51.267Z,8.30
2023-10-17T17:10:20.274Z,10.57
2023-10-17T17:12:49.858Z,9.30
2023-10-17T17:15:18.661Z,6.60
2023-10-17T17:17:46.795Z,7.28
2023-10-17T17:20:16.642Z,9.25
2023-10-17T17:22:48.602Z,5.72
2023-10-17T17:25:17.169Z,5.65
2023-10-17T17:27:46.271Z,4.78
2023-10-17T17:30:17.231Z,5.97
2023-10-17T17:32:46.088Z,7.38
2023-10-17T17:35:14.305Z,5.80
2023-10-17T17:37:44.204Z,6.82
2023-10-17T17:40:12.973Z,5.85
2023-10-17T17:42:42.010Z,8.27
2023-10-17T17:45:12.878Z,8.38
2023-10-17T17:47:44.598Z,11.45
2023-10-17T17:50:19.233Z,8.25
2023-10-17T17:52:48.950Z,8.50
2023-10-17T17:55:17.828Z,7.03
2023-10-17T17:57:45.965Z,7.50
2023-10-17T18:00:16.888Z,10.40
2023-10-17T18:02:46.297Z,9.10
2023-10-17T18:05:21.811Z,13.23
2023-10-17T18:07:51.923Z,20.75
2023-10-17T18:10:22.794Z,12.48
2023-10-17T18:12:51.840Z,17.38
2023-10-17T18:15:20.212Z,19.90
2023-10-17T18:17:48.415Z,9.18
2023-10-17T18:20:16.718Z,7.20
2023-10-17T18:22:47.122Z,21.75
2023-10-17T18:25:17.124Z,30.75
2023-10-17T18:27:45.616Z,8.73
2023-10-17T18:30:16.070Z,11.20
2023-10-17T18:32:45.894Z,17.83
2023-10-17T18:35:14.441Z,8.55
2023-10-17T18:37:43.488Z,21.38
2023-10-17T18:40:13.285Z,59.58
2023-10-17T18:42:43.527Z,16.70
2023-10-17T18:45:16.347Z,36.00
2023-10-17T18:47:45.679Z,82.18
2023-10-17T18:50:14.395Z,13.05
2023-10-17T18:52:46.078Z,11.25
2023-10-17T18:55:14.481Z,102.75
2023-10-17T18:57:44.120Z,24.73
2023-10-17T19:00:18.979Z,28.70
2023-10-17T19:02:48.877Z,57.17
2023-10-17T19:05:17.274Z,53.75
2023-10-17T19:07:48.401Z,31.52
2023-10-17T19:10:18.485Z,12.65
2023-10-17T19:12:52.586Z,97.30
2023-10-17T19:15:22.698Z,163.27
2023-10-17T19:17:52.754Z,33.17
2023-10-17T19:20:21.394Z,64.20
2023-10-17T19:22:50.066Z,245.90
2023-10-17T19:25:19.202Z,94.03
2023-10-17T19:27:48.650Z,32.45
2023-10-17T19:30:19.303Z,24.52
2023-10-17T19:32:47.343Z,79.30
2023-10-17T19:35:17.715Z,155.85
2023-10-17T19:37:47.633Z,60.53
2023-10-17T19:40:15.880Z,71.75
2023-10-17T19:42:46.123Z,12.60
2023-10-17T19:45:15.931Z,610.60
2023-10-17T19:47:44.815Z,56.08
2023-10-17T19:50:16.375Z,337.30
2023-10-17T19:52:46.663Z,25.40
2023-10-17T19:55:18.370Z,106.70
2023-10-17T19:57:49.221Z,200.52
2023-10-17T20:00:23.900Z,255.43
2023-10-17T20:02:53.025Z,91.97
2023-10-17T20:05:21.428Z,78.07
2023-10-17T20:07:49.792Z,203.25
2023-10-17T20:10:18.352Z,54.40
2023-10-17T20:12:47.660Z,54.63
2023-10-17T20:15:16.211Z,198.47
2023-10-17T20:17:47.747Z,19.35
2023-10-17T20:20:20.394Z,31.40
2023-10-17T20:22:48.857Z,71.40
2023-10-17T20:25:16.947Z,74.28
2023-10-17T20:27:46.175Z,259.92
2023-10-17T20:30:14.579Z,107.37
2023-10-17T20:32:42.769Z,47.38
2023-10-17T20:35:12.614Z,14.10
2023-10-17T20:37:40.761Z,22.33
2023-10-17T20:40:14.166Z,99.50
2023-10-17T20:42:42.990Z,26.80
2023-10-17T20:45:13.780Z,20.10
2023-10-17T20:47:42.871Z,38.55
2023-10-17T20:50:12.363Z,19.08
2023-10-17T20:52:40.461Z,112.23
2023-10-17T20:55:10.929Z,15.23
2023-10-17T20:57:39.091Z,43.67
2023-10-17T21:00:09.648Z,14.70
2023-10-17T21:02:39.094Z,36.80
2023-10-17T21:05:08.999Z,222.25
2023-10-17T21:07:38.945Z,12.35
2023-10-17T21:10:08.655Z,15.38
2023-10-17T21:12:39.042Z,66.55
2023-10-17T21:15:08.513Z,19.90
2023-10-17T21:17:36.606Z,10.10
2023-10-17T21:20:05.518Z,16.00
2023-10-17T21:22:33.579Z,10.20
2023-10-17T21:25:03.302Z,15.95
2023-10-17T21:27:31.536Z,34.70
2023-10-17T21:29:59.612Z,23.15
2023-10-17T21:32:27.736Z,18.50
2023-10-17T21:34:55.894Z,12.68
2023-10-17T21:37:23.996Z,139.70
2023-10-17T21:39:52.124Z,126.75
2023-10-17T21:42:21.763Z,186.88
2023-10-17T21:44:49.972Z,163.63
2023-10-17T21:47:18.054Z,28.80
2023-10-17T21:49:46.712Z,89.22
2023-10-17T21:52:14.765Z,12.68
2023-10-17T21:54:43.018Z,39.30
2023-10-17T21:57:14.313Z,134.55
2023-10-17T21:59:44.836Z,204.45
2023-10-17T22:02:12.954Z,320.17
2023-10-17T22:04:41.174Z,277.67
2023-10-17T22:07:10.868Z,608.75
2023-10-17T22:09:39.768Z,194.45
2023-10-17T22:12:09.420Z,127.88
2023-10-17T22:14:38.010Z,452.80
2023-10-17T22:17:07.766Z,435.50
2023-10-17T22:19:36.841Z,355.00
2023-10-17T22:22:05.601Z,437.52
2023-10-17T22:24:51.954Z,336.47
2023-10-17T22:27:22.437Z,278.63
2023-10-17T22:29:50.494Z,235.23
2023-10-17T22:32:19.967Z,498.65
2023-10-17T22:34:48.279Z,504.42
2023-10-17T22:37:16.534Z,864.38
2023-10-17T22:39:44.953Z,344.37
2023-10-17T22:42:13.054Z,643.10
2023-10-17T22:44:41.556Z,422.63
2023-10-17T22:47:10.827Z,264.27
2023-10-17T22:49:40.906Z,346.27
2023-10-17T22:52:09.236Z,259.53
2023-10-17T22:54:37.411Z,637.17
2023-10-17T22:57:05.925Z,172.83
2023-10-17T22:59:34.341Z,443.20
2023-10-17T23:02:02.501Z,143.20
2023-10-17T23:04:31.440Z,590.50
2023-10-17T23:07:01.025Z,350.67
2023-10-17T23:09:30.967Z,200.68
2023-10-17T23:11:59.239Z,208.52
2023-10-17T23:14:27.461Z,266.42
2023-10-17T23:16:55.543Z,317.23
2023-10-17T23:19:23.678Z,282.00
2023-10-17T23:21:52.376Z,141.35
2023-10-17T23:24:21.788Z,302.58
2023-10-17T23:26:49.896Z,263.80
2023-10-17T23:29:18.256Z,37.42
2023-10-17T23:31:46.438Z,59.20
2023-10-17T23:34:16.482Z,330.60
2023-10-17T23:36:45.013Z,208.73
2023-10-17T23:39:14.060Z,63.47
2023-10-17T23:41:46.375Z,26.17
2023-10-17T23:44:14.898Z,174.32
2023-10-17T23:46:45.656Z,178.82
2023-10-17T23:49:14.419Z,293.90
2023-10-17T23:51:42.922Z,92.67
2023-10-17T23:54:11.050Z,151.35
2023-10-17T23:56:39.119Z,113.90
2023-10-17T23:59:08.555Z,28.85
