createdAt,value
2022-08-17T00:00:06.858Z,18.70
2022-08-17T00:02:42.802Z,16.67
2022-08-17T00:05:10.257Z,21.93
2022-08-17T00:07:37.220Z,22.87
2022-08-17T00:10:04.527Z,23.33
2022-08-17T00:12:43.316Z,17.60
2022-08-17T00:15:13.474Z,20.40
2022-08-17T00:17:42.836Z,16.17
2022-08-17T00:20:12.098Z,16.67
2022-08-17T00:22:39.057Z,15.10
2022-08-17T00:25:13.468Z,19.50
2022-08-17T00:27:41.037Z,26.33
2022-08-17T00:30:12.132Z,17.10
2022-08-17T00:33:23.505Z,25.77
2022-08-17T00:35:34.695Z,16.87
2022-08-17T00:38:02.051Z,18.20
2022-08-17T00:40:44.327Z,17.40
2022-08-17T00:43:20.935Z,18.10
2022-08-17T00:45:48.577Z,17.23
2022-08-17T00:48:29.223Z,17.10
2022-08-17T00:51:48.632Z,23.03
2022-08-17T00:54:30.429Z,17.53
2022-08-17T00:57:07.564Z,22.73
2022-08-17T00:59:40.475Z,29.37
2022-08-17T01:02:10.999Z,16.93
2022-08-17T01:04:38.968Z,18.70
2022-08-17T01:07:06.984Z,23.60
2022-08-17T01:09:34.417Z,20.70
2022-08-17T01:12:01.752Z,17.50
2022-08-17T01:14:29.081Z,25.73
2022-08-17T01:16:56.467Z,19.97
2022-08-17T01:19:28.835Z,19.70
2022-08-17T01:22:07.995Z,20.87
2022-08-17T01:24:38.665Z,18.70
2022-08-17T01:27:10.350Z,17.23
2022-08-17T01:29:46.011Z,25.73
2022-08-17T01:32:13.090Z,20.47
2022-08-17T01:34:43.671Z,18.23
2022-08-17T01:37:18.223Z,17.73
2022-08-17T01:39:53.075Z,29.23
2022-08-17T01:42:27.302Z,20.43
2022-08-17T01:44:59.064Z,21.80
2022-08-17T01:47:26.426Z,28.30
2022-08-17T01:49:55.362Z,22.47
2022-08-17T01:52:23.867Z,21.03
2022-08-17T01:54:52.525Z,19.23
2022-08-17T01:57:19.742Z,18.90
2022-08-17T01:59:46.742Z,25.10
2022-08-17T02:02:31.163Z,18.47
2022-08-17T02:04:59.757Z,18.07
2022-08-17T02:07:27.035Z,19.73
2022-08-17T02:09:54.593Z,21.30
2022-08-17T02:12:39.065Z,26.07
2022-08-17T02:15:12.477Z,20.40
2022-08-17T02:17:40.807Z,23.40
2022-08-17T02:20:10.128Z,23.60
2022-08-17T02:22:40.260Z,26.27
2022-08-17T02:25:10.353Z,19.23
2022-08-17T02:27:39.910Z,18.13
2022-08-17T02:31:01.693Z,16.37
2022-08-17T02:32:59.342Z,20.63
2022-08-17T02:35:31.612Z,22.37
2022-08-17T02:37:58.551Z,18.50
2022-08-17T02:40:35.806Z,22.53
2022-08-17T02:43:04.391Z,22.47
2022-08-17T02:45:31.355Z,27.33
2022-08-17T02:47:58.368Z,24.30
2022-08-17T02:50:26.017Z,26.90
2022-08-17T02:53:01.535Z,18.27
2022-08-17T02:55:41.415Z,23.80
2022-08-17T02:58:10.650Z,19.47
2022-08-17T03:00:43.164Z,17.53
2022-08-17T03:03:13.585Z,24.67
2022-08-17T03:05:40.843Z,25.67
2022-08-17T03:08:11.757Z,17.23
2022-08-17T03:10:41.370Z,26.20
2022-08-17T03:13:08.894Z,23.70
2022-08-17T03:15:36.445Z,17.03
2022-08-17T03:18:07.707Z,18.17
2022-08-17T03:20:42.111Z,19.00
2022-08-17T03:23:09.872Z,17.60
2022-08-17T03:25:43.397Z,37.33
2022-08-17T03:28:14.942Z,18.00
2022-08-17T03:30:41.979Z,23.90
2022-08-17T03:33:10.759Z,33.03
2022-08-17T03:35:40.474Z,26.30
2022-08-17T03:38:12.261Z,20.23
2022-08-17T03:40:57.256Z,17.40
2022-08-17T03:43:32.033Z,20.03
2022-08-17T03:46:28.043Z,21.33
2022-08-17T03:49:24.937Z,27.53
2022-08-17T03:52:12.092Z,18.93
2022-08-17T03:54:58.177Z,39.23
2022-08-17T03:57:26.166Z,22.07
2022-08-17T03:59:54.449Z,26.10
2022-08-17T04:02:27.705Z,20.47
2022-08-17T04:04:54.797Z,24.07
2022-08-17T04:07:25.524Z,25.93
2022-08-17T04:09:52.500Z,39.37
2022-08-17T04:12:24.835Z,22.53
2022-08-17T04:14:54.654Z,29.60
2022-08-17T04:17:29.200Z,26.60
2022-08-17T04:19:56.566Z,26.20
2022-08-17T04:22:32.818Z,32.27
2022-08-17T04:25:21.366Z,34.43
2022-08-17T04:27:51.523Z,26.80
2022-08-17T04:30:18.617Z,29.40
2022-08-17T04:33:13.989Z,24.90
2022-08-17T04:35:51.111Z,27.07
2022-08-17T04:38:21.919Z,46.40
2022-08-17T04:41:08.422Z,22.60
2022-08-17T04:43:37.788Z,27.00
2022-08-17T04:46:10.380Z,22.23
2022-08-17T04:48:50.278Z,17.17
2022-08-17T04:51:27.978Z,26.43
2022-08-17T04:54:02.605Z,25.80
2022-08-17T04:56:31.552Z,20.00
2022-08-17T04:59:03.323Z,19.27
2022-08-17T05:01:32.998Z,16.33
2022-08-17T05:04:21.108Z,18.70
2022-08-17T05:06:54.543Z,17.37
2022-08-17T05:09:22.352Z,17.73
2022-08-17T05:11:51.403Z,21.50
2022-08-17T05:14:18.460Z,17.10
2022-08-17T05:16:48.214Z,19.20
2022-08-17T05:19:15.240Z,16.43
2022-08-17T05:21:42.222Z,17.70
2022-08-17T05:24:20.272Z,13.20
2022-08-17T05:26:56.196Z,25.80
2022-08-17T05:29:23.133Z,26.23
2022-08-17T05:32:37.393Z,28.27
2022-08-17T05:35:00.632Z,15.67
2022-08-17T05:37:28.224Z,24.23
2022-08-17T05:39:55.235Z,18.43
2022-08-17T05:42:22.535Z,17.63
2022-08-17T05:44:49.593Z,20.87
2022-08-17T05:47:18.358Z,18.03
2022-08-17T05:49:49.041Z,24.10
2022-08-17T05:52:50.566Z,15.93
2022-08-17T05:55:38.351Z,15.67
2022-08-17T05:58:13.537Z,15.00
2022-08-17T06:01:10.667Z,13.10
2022-08-17T06:03:50.202Z,23.20
2022-08-17T06:06:38.182Z,21.27
2022-08-17T06:09:55.004Z,16.67
2022-08-17T06:12:47.584Z,14.37
2022-08-17T06:15:55.478Z,12.80
2022-08-17T06:18:26.849Z,9.33
2022-08-17T06:20:58.757Z,11.53
2022-08-17T06:23:36.483Z,9.70
2022-08-17T06:26:12.707Z,10.20
2022-08-17T06:28:50.458Z,9.93
2022-08-17T06:31:29.058Z,8.63
2022-08-17T06:33:58.405Z,7.70
2022-08-17T06:36:59.265Z,8.60
2022-08-17T06:39:56.863Z,8.07
2022-08-17T06:42:54.861Z,7.43
2022-08-17T06:45:39.658Z,8.80
2022-08-17T06:48:15.976Z,8.30
2022-08-17T06:50:53.474Z,5.83
2022-08-17T06:53:35.505Z,5.20
2022-08-17T06:56:11.013Z,4.73
2022-08-17T07:01:33.774Z,8.73
2022-08-17T07:04:19.525Z,5.87
2022-08-17T07:06:53.904Z,4.72
2022-08-17T07:09:29.722Z,4.43
2022-08-17T07:12:05.111Z,4.13
2022-08-17T07:14:37.927Z,4.05
2022-08-17T07:17:14.438Z,3.30
2022-08-17T07:19:45.688Z,10.80
2022-08-17T07:23:00.191Z,7.88
2022-08-17T07:25:28.592Z,2.85
2022-08-17T07:27:59.839Z,6.40
2022-08-17T07:30:45.643Z,4.25
2022-08-17T07:33:26.171Z,10.77
2022-08-17T07:35:53.698Z,3.78
2022-08-17T07:38:30.608Z,14.95
2022-08-17T07:41:04.827Z,3.15
2022-08-17T07:43:40.857Z,2.80
2022-08-17T07:46:41.994Z,3.25
2022-08-17T07:49:14.218Z,5.55
2022-08-17T07:51:44.198Z,8.02
2022-08-17T07:54:18.474Z,3.35
2022-08-17T07:56:59.019Z,6.10
2022-08-17T07:59:35.430Z,2.40
2022-08-17T08:02:15.681Z,4.35
2022-08-17T08:05:06.763Z,5.70
2022-08-17T08:07:52.984Z,5.88
2022-08-17T08:10:28.130Z,2.20
2022-08-17T08:13:22.122Z,4.93
2022-08-17T08:15:56.452Z,2.95
2022-08-17T08:18:38.573Z,1.88
2022-08-17T08:21:33.586Z,5.53
2022-08-17T08:24:18.679Z,1.92
2022-08-17T08:27:07.279Z,1.77
2022-08-17T08:29:54.128Z,1.52
2022-08-17T08:32:42.882Z,8.85
2022-08-17T08:35:20.298Z,2.85
2022-08-17T08:38:06.004Z,4.97
2022-08-17T08:41:03.135Z,1.80
2022-08-17T08:43:32.294Z,1.13
2022-08-17T08:46:18.391Z,1.63
2022-08-17T08:49:45.232Z,1.60
2022-08-17T08:53:15.168Z,1.45
2022-08-17T08:56:04.013Z,2.03
2022-08-17T08:58:44.397Z,2.25
2022-08-17T09:01:32.565Z,1.40
2022-08-17T09:04:25.245Z,1.92
2022-08-17T09:07:23.816Z,1.88
2022-08-17T09:09:59.688Z,3.05
2022-08-17T09:13:09.853Z,1.40
2022-08-17T09:15:57.327Z,2.28
2022-08-17T09:19:00.480Z,3.63
2022-08-17T09:21:55.091Z,7.35
2022-08-17T09:24:31.993Z,1.98
2022-08-17T09:27:14.722Z,1.55
2022-08-17T09:29:57.922Z,6.20
2022-08-17T09:32:40.507Z,1.75
2022-08-17T09:35:17.429Z,1.60
2022-08-17T09:38:04.131Z,3.72
2022-08-17T09:40:39.697Z,8.60
2022-08-17T09:43:40.353Z,10.60
2022-08-17T09:46:22.357Z,4.35
2022-08-17T09:49:25.333Z,1.27
2022-08-17T09:52:00.644Z,1.17
2022-08-17T09:54:39.546Z,3.10
2022-08-17T09:57:47.377Z,1.38
2022-08-17T10:00:29.191Z,6.68
2022-08-17T10:03:20.391Z,1.15
2022-08-17T10:09:00.160Z,4.50
2022-08-17T10:12:02.587Z,2.15
2022-08-17T10:15:08.021Z,8.63
2022-08-17T10:18:01.249Z,0.98
2022-08-17T10:21:19.349Z,1.92
2022-08-17T10:24:13.616Z,7.13
2022-08-17T10:26:56.864Z,2.25
2022-08-17T10:29:49.864Z,1.63
2022-08-17T10:32:33.345Z,0.98
2022-08-17T10:35:40.275Z,1.00
2022-08-17T10:38:28.745Z,5.50
2022-08-17T10:41:26.746Z,1.00
2022-08-17T10:44:50.585Z,4.88
2022-08-17T10:47:19.567Z,1.35
2022-08-17T10:49:55.978Z,1.70
2022-08-17T10:52:25.017Z,1.83
2022-08-17T10:54:58.020Z,2.45
2022-08-17T10:57:34.192Z,1.40
2022-08-17T11:00:12.920Z,4.70
2022-08-17T11:02:52.140Z,6.23
2022-08-17T11:05:41.485Z,1.93
2022-08-17T11:08:45.736Z,5.13
2022-08-17T11:11:36.994Z,2.00
2022-08-17T11:14:29.451Z,1.77
2022-08-17T11:17:20.028Z,2.27
2022-08-17T11:20:28.971Z,3.00
2022-08-17T11:22:59.774Z,1.70
2022-08-17T11:25:38.514Z,2.33
2022-08-17T11:28:22.051Z,4.00
2022-08-17T11:30:59.042Z,4.37
2022-08-17T11:33:30.389Z,3.10
2022-08-17T11:36:32.042Z,3.17
2022-08-17T11:39:15.704Z,2.27
2022-08-17T11:42:29.163Z,6.10
2022-08-17T11:45:04.145Z,2.47
2022-08-17T11:48:26.620Z,2.60
2022-08-17T11:51:33.850Z,3.47
2022-08-17T11:54:34.331Z,2.50
2022-08-17T11:57:27.308Z,2.55
2022-08-17T12:00:03.651Z,4.00
2022-08-17T12:02:36.157Z,2.90
2022-08-17T12:05:12.457Z,10.23
2022-08-17T12:07:51.980Z,2.73
2022-08-17T12:10:31.799Z,8.83
2022-08-17T12:13:11.237Z,3.13
2022-08-17T12:15:51.260Z,2.90
2022-08-17T12:18:30.979Z,2.47
2022-08-17T12:21:42.758Z,2.67
2022-08-17T12:24:42.501Z,3.33
2022-08-17T12:27:11.636Z,3.60
2022-08-17T12:29:44.523Z,11.20
2022-08-17T12:32:18.691Z,3.03
2022-08-17T12:34:49.395Z,2.23
2022-08-17T12:37:31.626Z,2.90
2022-08-17T12:40:08.598Z,2.43
2022-08-17T12:42:39.439Z,2.10
2022-08-17T12:45:21.549Z,2.03
2022-08-17T12:47:48.593Z,4.23
2022-08-17T12:50:29.054Z,6.50
2022-08-17T12:53:01.666Z,2.10
2022-08-17T12:55:36.675Z,3.43
2022-08-17T12:58:05.296Z,3.73
2022-08-17T13:00:41.149Z,1.97
2022-08-17T13:03:25.474Z,6.93
2022-08-17T13:05:52.441Z,1.80
2022-08-17T13:08:27.102Z,2.10
2022-08-17T13:11:01.535Z,2.77
2022-08-17T13:13:39.063Z,4.70
2022-08-17T13:16:18.559Z,3.40
2022-08-17T13:18:54.449Z,2.63
2022-08-17T13:21:25.854Z,4.23
2022-08-17T13:24:10.748Z,2.33
2022-08-17T13:27:08.276Z,8.00
2022-08-17T13:29:45.883Z,3.50
2022-08-17T13:32:33.405Z,4.50
2022-08-17T13:35:15.226Z,2.77
2022-08-17T13:38:06.510Z,3.00
2022-08-17T13:40:50.295Z,2.90
2022-08-17T13:43:44.826Z,4.23
2022-08-17T13:46:33.578Z,2.83
2022-08-17T13:49:11.554Z,2.23
2022-08-17T13:51:50.117Z,2.40
2022-08-17T13:54:43.986Z,3.17
2022-08-17T13:57:19.115Z,2.60
2022-08-17T13:59:55.088Z,2.90
2022-08-17T14:02:25.972Z,3.10
2022-08-17T14:04:54.945Z,2.20
2022-08-17T14:07:31.729Z,4.90
2022-08-17T14:10:17.769Z,2.30
2022-08-17T14:12:45.639Z,3.63
2022-08-17T14:15:19.337Z,2.60
2022-08-17T14:17:49.533Z,5.80
2022-08-17T14:20:20.769Z,4.10
2022-08-17T14:22:55.657Z,3.80
2022-08-17T14:25:29.364Z,2.60
2022-08-17T14:27:56.926Z,2.90
2022-08-17T14:30:29.035Z,2.70
2022-08-17T14:32:58.076Z,3.47
2022-08-17T14:35:27.851Z,3.10
2022-08-17T14:37:55.740Z,2.47
2022-08-17T14:40:28.036Z,7.63
2022-08-17T14:42:56.680Z,4.43
2022-08-17T14:45:29.653Z,8.60
2022-08-17T14:48:07.490Z,2.70
2022-08-17T14:50:37.513Z,4.50
2022-08-17T14:53:07.532Z,4.40
2022-08-17T14:55:36.831Z,3.03
2022-08-17T14:58:04.184Z,3.40
2022-08-17T15:00:32.070Z,9.90
2022-08-17T15:03:01.281Z,3.60
2022-08-17T15:05:33.495Z,4.70
2022-08-17T15:08:02.724Z,3.67
2022-08-17T15:10:31.763Z,6.57
2022-08-17T15:13:00.226Z,4.90
2022-08-17T15:15:28.631Z,3.03
2022-08-17T15:17:56.425Z,15.43
2022-08-17T15:20:28.340Z,4.63
2022-08-17T15:22:57.500Z,6.30
2022-08-17T15:25:28.544Z,2.90
2022-08-17T15:27:56.547Z,5.43
2022-08-17T15:30:25.737Z,6.33
2022-08-17T15:32:55.298Z,3.10
2022-08-17T15:35:27.858Z,2.80
2022-08-17T15:38:10.160Z,2.97
2022-08-17T15:40:45.577Z,7.23
2022-08-17T15:43:27.320Z,5.70
2022-08-17T15:46:00.924Z,2.90
2022-08-17T15:48:40.738Z,4.93
2022-08-17T15:51:20.846Z,5.23
2022-08-17T15:53:53.561Z,3.30
2022-08-17T15:56:21.266Z,3.20
2022-08-17T15:58:50.017Z,5.80
2022-08-17T16:01:41.876Z,5.90
2022-08-17T16:04:29.747Z,4.10
2022-08-17T16:06:54.870Z,7.83
2022-08-17T16:09:21.873Z,7.83
2022-08-17T16:11:53.720Z,14.60
2022-08-17T16:14:24.219Z,9.63
2022-08-17T16:16:51.698Z,3.83
2022-08-17T16:19:18.618Z,3.53
2022-08-17T16:21:45.600Z,3.63
2022-08-17T16:24:14.970Z,4.53
2022-08-17T16:26:42.503Z,4.10
2022-08-17T16:29:09.714Z,5.90
2022-08-17T16:31:37.779Z,6.40
2022-08-17T16:34:15.707Z,2.93
2022-08-17T16:36:54.885Z,3.63
2022-08-17T16:39:24.582Z,3.30
2022-08-17T16:41:51.589Z,4.33
2022-08-17T16:44:21.112Z,5.40
2022-08-17T16:46:50.269Z,4.33
2022-08-17T16:49:35.168Z,3.13
2022-08-17T16:52:09.536Z,3.13
2022-08-17T16:54:43.658Z,3.63
2022-08-17T16:57:13.429Z,3.80
2022-08-17T16:59:43.706Z,4.27
2022-08-17T17:02:16.579Z,7.30
2022-08-17T17:04:57.669Z,13.57
2022-08-17T17:07:49.817Z,3.57
2022-08-17T17:10:25.077Z,7.70
2022-08-17T17:13:04.019Z,4.10
2022-08-17T17:15:57.753Z,9.33
2022-08-17T17:18:43.495Z,16.63
2022-08-17T17:21:15.081Z,16.87
2022-08-17T17:23:59.811Z,13.23
2022-08-17T17:26:53.883Z,18.43
2022-08-17T17:29:48.830Z,8.63
2022-08-17T17:32:32.178Z,13.57
2022-08-17T17:35:31.839Z,5.10
2022-08-17T17:38:04.871Z,5.50
2022-08-17T17:40:45.596Z,8.23
2022-08-17T17:43:38.983Z,7.10
2022-08-17T17:46:33.321Z,7.43
2022-08-17T17:49:00.959Z,5.40
2022-08-17T17:52:10.239Z,19.60
2022-08-17T17:54:53.067Z,11.63
2022-08-17T17:57:50.662Z,13.93
2022-08-17T18:00:26.935Z,7.80
2022-08-17T18:03:18.208Z,13.50
2022-08-17T18:06:22.733Z,14.63
2022-08-17T18:09:19.340Z,16.60
2022-08-17T18:12:13.313Z,7.27
2022-08-17T18:15:04.184Z,5.67
2022-08-17T18:17:31.745Z,6.90
2022-08-17T18:19:59.165Z,5.63
2022-08-17T18:22:27.758Z,7.23
2022-08-17T18:24:58.831Z,11.50
2022-08-17T18:27:31.395Z,13.43
2022-08-17T18:30:09.087Z,6.67
2022-08-17T18:32:40.028Z,14.50
2022-08-17T18:35:09.911Z,13.63
2022-08-17T18:37:45.940Z,7.07
2022-08-17T18:40:21.546Z,14.70
2022-08-17T18:43:03.669Z,19.40
2022-08-17T18:45:49.303Z,14.27
2022-08-17T18:48:33.153Z,8.40
2022-08-17T18:51:42.219Z,14.20
2022-08-17T18:54:20.820Z,8.37
2022-08-17T18:57:00.013Z,8.27
2022-08-17T18:59:43.520Z,13.77
2022-08-17T19:02:24.839Z,21.03
2022-08-17T19:05:31.322Z,14.33
2022-08-17T19:08:29.284Z,14.73
2022-08-17T19:11:10.896Z,16.20
2022-08-17T19:13:47.552Z,26.63
2022-08-17T19:16:54.966Z,21.67
2022-08-17T19:19:48.179Z,9.53
2022-08-17T19:22:28.543Z,10.73
2022-08-17T19:25:11.992Z,15.90
2022-08-17T19:27:57.466Z,11.33
2022-08-17T19:30:25.824Z,12.93
2022-08-17T19:32:53.143Z,16.27
2022-08-17T19:35:25.166Z,12.70
2022-08-17T19:38:34.050Z,12.63
2022-08-17T19:41:47.029Z,14.57
2022-08-17T19:44:33.921Z,11.30
2022-08-17T19:47:43.820Z,10.47
2022-08-17T19:50:45.083Z,13.33
2022-08-17T19:54:05.059Z,20.10
2022-08-17T19:56:48.267Z,9.10
2022-08-17T19:59:41.416Z,12.73
2022-08-17T20:02:26.536Z,9.13
2022-08-17T20:04:59.603Z,9.43
2022-08-17T20:07:42.588Z,11.07
2022-08-17T20:10:24.003Z,10.93
2022-08-17T20:12:53.466Z,22.43
2022-08-17T20:15:30.162Z,10.53
2022-08-17T20:18:01.600Z,31.67
2022-08-17T20:20:51.865Z,17.67
2022-08-17T20:23:35.672Z,14.67
2022-08-17T20:26:55.317Z,9.47
2022-08-17T20:30:11.530Z,13.13
2022-08-17T20:32:49.516Z,10.80
2022-08-17T20:35:36.340Z,20.80
2022-08-17T20:38:10.534Z,15.20
2022-08-17T20:40:54.323Z,16.03
2022-08-17T20:43:33.193Z,11.40
2022-08-17T20:46:30.467Z,17.10
2022-08-17T20:49:08.373Z,15.37
2022-08-17T20:52:02.433Z,9.07
2022-08-17T20:54:54.307Z,8.33
2022-08-17T20:57:33.481Z,12.13
2022-08-17T21:00:22.198Z,14.23
2022-08-17T21:02:51.997Z,7.60
2022-08-17T21:05:38.899Z,11.77
2022-08-17T21:08:17.642Z,25.13
2022-08-17T21:10:47.099Z,8.43
2022-08-17T21:13:15.516Z,7.70
2022-08-17T21:15:58.922Z,7.47
2022-08-17T21:18:54.753Z,13.27
2022-08-17T21:21:48.465Z,9.00
2022-08-17T21:24:15.412Z,8.37
2022-08-17T21:27:12.314Z,10.60
2022-08-17T21:30:21.632Z,11.97
2022-08-17T21:33:26.753Z,8.70
2022-08-17T21:35:59.515Z,7.67
2022-08-17T21:38:53.407Z,10.40
2022-08-17T21:41:47.717Z,8.63
2022-08-17T21:44:37.221Z,8.30
2022-08-17T21:47:21.782Z,9.07
2022-08-17T21:49:50.028Z,7.87
2022-08-17T21:52:20.880Z,8.23
2022-08-17T21:54:55.625Z,10.20
2022-08-17T21:57:28.641Z,12.90
2022-08-17T22:00:00.760Z,12.13
2022-08-17T22:02:34.693Z,10.40
2022-08-17T22:05:12.143Z,9.97
2022-08-17T22:07:45.804Z,10.17
2022-08-17T22:10:37.490Z,9.97
2022-08-17T22:13:05.946Z,29.57
2022-08-17T22:16:27.633Z,8.77
2022-08-17T22:19:00.468Z,14.40
2022-08-17T22:21:28.152Z,8.60
2022-08-17T22:24:22.653Z,9.80
2022-08-17T22:27:11.686Z,12.77
2022-08-17T22:29:59.062Z,8.73
2022-08-17T22:32:42.110Z,9.97
2022-08-17T22:35:28.942Z,9.73
2022-08-17T22:38:18.611Z,22.87
2022-08-17T22:41:34.427Z,12.13
2022-08-17T22:44:23.081Z,8.73
2022-08-17T22:47:32.224Z,8.63
2022-08-17T22:50:02.313Z,16.47
2022-08-17T22:52:32.583Z,15.93
2022-08-17T22:55:42.911Z,9.47
2022-08-17T22:58:37.596Z,12.33
2022-08-17T23:01:31.442Z,16.30
2022-08-17T23:04:06.729Z,9.87
2022-08-17T23:06:37.113Z,9.93
2022-08-17T23:09:06.569Z,26.63
2022-08-17T23:11:49.832Z,14.93
2022-08-17T23:14:20.456Z,13.60
2022-08-17T23:16:50.087Z,12.77
2022-08-17T23:19:20.859Z,8.20
2022-08-17T23:21:49.205Z,8.97
2022-08-17T23:24:22.867Z,25.53
2022-08-17T23:26:50.260Z,10.40
2022-08-17T23:29:17.390Z,9.47
2022-08-17T23:31:44.379Z,9.37
2022-08-17T23:34:14.009Z,11.00
2022-08-17T23:36:42.102Z,10.00
2022-08-17T23:39:09.148Z,9.47
2022-08-17T23:41:40.413Z,9.67
2022-08-17T23:44:07.473Z,9.33
2022-08-17T23:46:34.936Z,8.77
2022-08-17T23:49:03.201Z,11.80
2022-08-17T23:51:38.255Z,11.60
2022-08-17T23:54:26.751Z,10.77
2022-08-17T23:56:53.855Z,10.13
2022-08-17T23:59:23.277Z,10.10
