createdAt,value
2016-05-12T00:00:01.336Z,19.3
2016-05-12T00:00:11.336Z,19.3
2016-05-12T00:00:21.336Z,19.3
2016-05-12T00:00:31.336Z,19.3
2016-05-12T00:00:41.339Z,19.3
2016-05-12T00:00:51.354Z,19.4
2016-05-12T00:01:01.354Z,19.3
2016-05-12T00:01:11.198Z,19.4
2016-05-12T00:01:21.370Z,19.3
2016-05-12T00:01:31.386Z,19.3
2016-05-12T00:01:41.216Z,19.4
2016-05-12T00:01:51.372Z,19.2
2016-05-12T00:02:01.356Z,19.2
2016-05-12T00:02:11.372Z,19.2
2016-05-12T00:02:21.372Z,19.2
2016-05-12T00:02:31.372Z,19.2
2016-05-12T00:02:41.375Z,19.3
2016-05-12T00:02:51.375Z,19.2
2016-05-12T00:03:01.375Z,19.3
2016-05-12T00:03:11.391Z,19.4
2016-05-12T00:03:21.391Z,19.3
2016-05-12T00:03:31.391Z,19.2
2016-05-12T00:03:41.409Z,19.3
2016-05-12T00:03:51.409Z,19.3
2016-05-12T00:04:01.409Z,19.3
2016-05-12T00:04:11.409Z,19.2
2016-05-12T00:04:21.409Z,19.2
2016-05-12T00:04:31.253Z,19.2
2016-05-12T00:04:41.411Z,19.3
2016-05-12T00:04:51.411Z,19.3
2016-05-12T00:05:01.427Z,19.3
2016-05-12T00:05:11.427Z,19.2
2016-05-12T00:05:21.427Z,19.2
2016-05-12T00:05:31.271Z,19.2
2016-05-12T00:05:41.274Z,19.2
2016-05-12T00:05:51.446Z,19.2
2016-05-12T00:06:01.446Z,19.4
2016-05-12T00:06:11.446Z,19.3
2016-05-12T00:06:21.430Z,19.3
2016-05-12T00:06:31.446Z,19.3
2016-05-12T00:06:41.448Z,19.3
2016-05-12T00:06:51.448Z,19.2
2016-05-12T00:07:01.448Z,19.3
2016-05-12T00:07:11.463Z,19.3
2016-05-12T00:07:21.463Z,19.2
2016-05-12T00:07:31.463Z,19.2
2016-05-12T00:07:41.466Z,19.2
2016-05-12T00:07:51.466Z,19.2
2016-05-12T00:08:01.482Z,19.2
2016-05-12T00:08:11.326Z,19.2
2016-05-12T00:08:21.482Z,19.2
2016-05-12T00:08:31.482Z,19.3
2016-05-12T00:08:41.485Z,19.3
2016-05-12T00:08:51.500Z,19.3
2016-05-12T00:09:01.485Z,19.2
2016-05-12T00:09:11.485Z,19.2
2016-05-12T00:09:21.485Z,19.3
2016-05-12T00:09:31.672Z,19.2
2016-05-12T00:09:41.502Z,19.3
2016-05-12T00:09:51.518Z,19.3
2016-05-12T00:10:01.502Z,19.3
2016-05-12T00:10:11.362Z,19.3
2016-05-12T00:10:21.518Z,19.3
2016-05-12T00:10:31.362Z,19.3
2016-05-12T00:10:41.522Z,19.2
2016-05-12T00:10:51.522Z,19.3
2016-05-12T00:11:01.522Z,19.2
2016-05-12T00:11:11.522Z,19.2
2016-05-12T00:11:21.522Z,19.3
2016-05-12T00:11:31.538Z,19.2
2016-05-12T00:11:41.399Z,19.3
2016-05-12T00:11:51.540Z,19.3
2016-05-12T00:12:01.540Z,19.2
2016-05-12T00:12:11.540Z,19.3
2016-05-12T00:12:21.540Z,19.2
2016-05-12T00:12:31.555Z,19.2
2016-05-12T00:12:41.402Z,19.2
2016-05-12T00:12:51.558Z,19.3
2016-05-12T00:13:01.558Z,19.3
2016-05-12T00:13:11.558Z,19.2
2016-05-12T00:13:21.558Z,19.3
2016-05-12T00:13:31.574Z,19.2
2016-05-12T00:13:41.421Z,19.3
2016-05-12T00:13:51.577Z,19.2
2016-05-12T00:14:01.421Z,19.3
2016-05-12T00:14:11.577Z,19.3
2016-05-12T00:14:21.593Z,19.3
2016-05-12T00:14:31.593Z,19.2
2016-05-12T00:14:41.438Z,19.2
2016-05-12T00:14:51.595Z,19.3
2016-05-12T00:15:01.595Z,19.2
2016-05-12T00:15:11.595Z,19.2
2016-05-12T00:15:21.595Z,19.3
2016-05-12T00:15:31.454Z,19.2
2016-05-12T00:15:41.613Z,19.2
2016-05-12T00:15:51.457Z,19.2
2016-05-12T00:16:01.723Z,19.2
2016-05-12T00:16:11.473Z,19.2
2016-05-12T00:16:21.629Z,19.3
2016-05-12T00:16:31.629Z,19.2
2016-05-12T00:16:41.631Z,19.2
2016-05-12T00:16:51.646Z,19.3
2016-05-12T00:17:01.631Z,19.2
2016-05-12T00:17:11.631Z,19.2
2016-05-12T00:17:21.631Z,19.2
2016-05-12T00:17:31.631Z,19.1
2016-05-12T00:17:41.649Z,19.2
2016-05-12T00:17:51.665Z,19.2
2016-05-12T00:18:01.634Z,19.1
2016-05-12T00:18:11.649Z,19.2
2016-05-12T00:18:21.649Z,19.2
2016-05-12T00:18:31.649Z,19.2
2016-05-12T00:18:41.652Z,19.2
2016-05-12T00:18:51.668Z,19.2
2016-05-12T00:19:01.512Z,19.2
2016-05-12T00:19:11.668Z,19.2
2016-05-12T00:19:21.684Z,19.2
2016-05-12T00:19:31.668Z,19.2
2016-05-12T00:19:41.671Z,19.1
2016-05-12T00:19:51.671Z,19.2
2016-05-12T00:20:01.687Z,19.2
2016-05-12T00:20:11.687Z,19.1
2016-05-12T00:20:21.687Z,19.2
2016-05-12T00:20:31.702Z,19.1
2016-05-12T00:20:41.689Z,19.2
2016-05-12T00:20:51.704Z,19.2
2016-05-12T00:21:01.704Z,19.1
2016-05-12T00:21:11.704Z,19.2
2016-05-12T00:21:21.704Z,19.2
2016-05-12T00:21:31.704Z,19.2
2016-05-12T00:21:41.707Z,19.2
2016-05-12T00:21:51.707Z,19.1
2016-05-12T00:22:01.723Z,19.2
2016-05-12T00:22:11.739Z,19.1
2016-05-12T00:22:21.723Z,19.2
2016-05-12T00:22:31.582Z,19.2
2016-05-12T00:22:41.725Z,19.1
2016-05-12T00:22:51.725Z,19.1
2016-05-12T00:23:01.756Z,19.1
2016-05-12T00:23:11.741Z,19.1
2016-05-12T00:23:21.756Z,19.2
2016-05-12T00:23:31.741Z,19.2
2016-05-12T00:23:41.745Z,19.1
2016-05-12T00:23:51.745Z,19.1
2016-05-12T00:24:01.760Z,19.1
2016-05-12T00:24:11.604Z,19.1
2016-05-12T00:24:21.760Z,19.1
2016-05-12T00:24:31.760Z,19.1
2016-05-12T00:24:41.763Z,19.1
2016-05-12T00:24:51.779Z,19.1
2016-05-12T00:25:01.763Z,19.1
2016-05-12T00:25:11.763Z,19.1
2016-05-12T00:25:21.779Z,19.2
2016-05-12T00:25:31.779Z,19.1
2016-05-12T00:25:41.781Z,19.1
2016-05-12T00:25:51.640Z,19.1
2016-05-12T00:26:01.781Z,19.1
2016-05-12T00:26:11.781Z,19.1
2016-05-12T00:26:21.796Z,19.1
2016-05-12T00:26:31.796Z,19.1
2016-05-12T00:26:41.658Z,19.1
2016-05-12T00:26:51.798Z,19.1
2016-05-12T00:27:01.798Z,19.1
2016-05-12T00:27:11.798Z,19.2
2016-05-12T00:27:21.798Z,19.1
2016-05-12T00:27:31.814Z,19.1
2016-05-12T00:27:41.817Z,19.1
2016-05-12T00:27:51.676Z,19.1
2016-05-12T00:28:01.661Z,19.1
2016-05-12T00:28:11.833Z,19.1
2016-05-12T00:28:21.833Z,19.1
2016-05-12T00:28:31.833Z,19.1
2016-05-12T00:28:41.678Z,19
2016-05-12T00:28:51.835Z,19.1
2016-05-12T00:29:01.835Z,19.1
2016-05-12T00:29:11.835Z,19.1
2016-05-12T00:29:21.850Z,19
2016-05-12T00:29:31.850Z,19.2
2016-05-12T00:29:41.853Z,19.1
2016-05-12T00:29:51.853Z,19.1
2016-05-12T00:30:01.853Z,19
2016-05-12T00:30:11.869Z,19.1
2016-05-12T00:30:21.853Z,19.1
2016-05-12T00:30:31.869Z,19.1
2016-05-12T00:30:41.872Z,19.1
2016-05-12T00:30:51.872Z,19.1
2016-05-12T00:31:01.872Z,19.1
2016-05-12T00:31:11.919Z,19
2016-05-12T00:31:21.872Z,19.1
2016-05-12T00:31:32.153Z,19.1
2016-05-12T00:31:41.734Z,19.1
2016-05-12T00:31:51.891Z,19
2016-05-12T00:32:01.891Z,19.1
2016-05-12T00:32:11.891Z,19.1
2016-05-12T00:32:21.891Z,19.1
2016-05-12T00:32:31.906Z,19
2016-05-12T00:32:41.909Z,19
2016-05-12T00:32:51.909Z,19.1
2016-05-12T00:33:01.909Z,19
2016-05-12T00:33:11.909Z,19
2016-05-12T00:33:21.909Z,19
2016-05-12T00:33:31.909Z,18.9
2016-05-12T00:33:41.911Z,19.1
2016-05-12T00:33:51.927Z,19
2016-05-12T00:34:01.927Z,19
2016-05-12T00:34:11.927Z,19
2016-05-12T00:34:21.786Z,19
2016-05-12T00:34:31.927Z,19
2016-05-12T00:34:41.945Z,19.1
2016-05-12T00:34:51.789Z,19
2016-05-12T00:35:01.945Z,19.1
2016-05-12T00:35:11.945Z,19.1
2016-05-12T00:35:21.945Z,19
2016-05-12T00:35:31.945Z,19
2016-05-12T00:35:41.964Z,18.9
2016-05-12T00:35:51.948Z,19
2016-05-12T00:36:01.948Z,19
2016-05-12T00:36:11.964Z,18.9
2016-05-12T00:36:21.964Z,19
2016-05-12T00:36:31.964Z,19
2016-05-12T00:36:42.075Z,19
2016-05-12T00:36:51.982Z,18.9
2016-05-12T00:37:01.982Z,19
2016-05-12T00:37:11.982Z,19
2016-05-12T00:37:21.825Z,18.9
2016-05-12T00:37:31.982Z,18.9
2016-05-12T00:37:42.000Z,18.9
2016-05-12T00:37:51.985Z,19
2016-05-12T00:38:01.985Z,19
2016-05-12T00:38:12.000Z,18.9
2016-05-12T00:38:22.000Z,18.9
2016-05-12T00:38:32.000Z,19
2016-05-12T00:38:42.019Z,18.9
2016-05-12T00:38:52.003Z,19
2016-05-12T00:39:02.003Z,19
2016-05-12T00:39:12.003Z,18.9
2016-05-12T00:39:22.019Z,18.9
2016-05-12T00:39:32.019Z,18.9
2016-05-12T00:39:42.022Z,18.9
2016-05-12T00:39:52.022Z,18.9
2016-05-12T00:40:02.022Z,18.9
2016-05-12T00:40:11.881Z,18.9
2016-05-12T00:40:22.038Z,18.9
2016-05-12T00:40:32.053Z,18.9
2016-05-12T00:40:42.040Z,19
2016-05-12T00:40:52.040Z,18.9
2016-05-12T00:41:02.040Z,18.9
2016-05-12T00:41:12.040Z,18.9
2016-05-12T00:41:22.055Z,18.9
2016-05-12T00:41:32.055Z,18.9
2016-05-12T00:41:42.058Z,18.9
2016-05-12T00:41:51.902Z,18.9
2016-05-12T00:42:02.074Z,19
2016-05-12T00:42:12.074Z,18.9
2016-05-12T00:42:22.058Z,18.9
2016-05-12T00:42:32.074Z,18.9
2016-05-12T00:42:42.076Z,18.9
2016-05-12T00:42:52.076Z,18.9
2016-05-12T00:43:01.920Z,18.9
2016-05-12T00:43:12.107Z,18.9
2016-05-12T00:43:22.091Z,18.9
2016-05-12T00:43:32.091Z,18.9
2016-05-12T00:43:42.094Z,18.9
2016-05-12T00:43:52.094Z,18.9
2016-05-12T00:44:02.094Z,18.9
2016-05-12T00:44:12.094Z,18.8
2016-05-12T00:44:22.094Z,18.8
2016-05-12T00:44:32.094Z,18.9
2016-05-12T00:44:42.112Z,18.9
2016-05-12T00:44:52.112Z,18.9
2016-05-12T00:45:02.128Z,18.8
2016-05-12T00:45:12.112Z,18.8
2016-05-12T00:45:22.128Z,18.9
2016-05-12T00:45:32.128Z,18.8
2016-05-12T00:45:42.131Z,18.8
2016-05-12T00:45:52.224Z,18.9
2016-05-12T00:46:02.193Z,18.8
2016-05-12T00:46:12.178Z,18.8
2016-05-12T00:46:22.303Z,18.8
2016-05-12T00:46:32.303Z,18.9
2016-05-12T00:46:42.135Z,18.8
2016-05-12T00:46:52.150Z,18.8
2016-05-12T00:47:02.150Z,18.8
2016-05-12T00:47:12.353Z,18.8
2016-05-12T00:47:22.150Z,18.8
2016-05-12T00:47:32.150Z,18.9
2016-05-12T00:47:42.152Z,18.8
2016-05-12T00:47:52.168Z,18.8
2016-05-12T00:48:02.168Z,18.8
2016-05-12T00:48:12.168Z,18.8
2016-05-12T00:48:22.168Z,18.8
2016-05-12T00:48:32.246Z,18.9
2016-05-12T00:48:42.187Z,18.8
2016-05-12T00:48:52.187Z,18.8
2016-05-12T00:49:02.187Z,18.8
2016-05-12T00:49:12.187Z,18.8
2016-05-12T00:49:22.046Z,18.8
2016-05-12T00:49:32.218Z,18.8
2016-05-12T00:49:42.204Z,18.8
2016-05-12T00:49:52.189Z,18.8
2016-05-12T00:50:02.204Z,18.8
2016-05-12T00:50:12.204Z,18.8
2016-05-12T00:50:22.204Z,18.8
2016-05-12T00:50:32.204Z,18.8
2016-05-12T00:50:42.207Z,18.8
2016-05-12T00:50:52.223Z,18.8
2016-05-12T00:51:02.207Z,18.8
2016-05-12T00:51:12.223Z,18.8
2016-05-12T00:51:22.223Z,18.8
2016-05-12T00:51:32.223Z,18.7
2016-05-12T00:51:42.069Z,18.8
2016-05-12T00:51:52.225Z,18.8
2016-05-12T00:52:02.240Z,18.8
2016-05-12T00:52:12.240Z,18.8
2016-05-12T00:52:22.240Z,18.8
2016-05-12T00:52:32.240Z,18.7
2016-05-12T00:52:42.243Z,18.8
2016-05-12T00:52:52.243Z,18.8
2016-05-12T00:53:02.243Z,18.8
2016-05-12T00:53:12.243Z,18.7
2016-05-12T00:53:22.259Z,18.7
2016-05-12T00:53:32.103Z,18.8
2016-05-12T00:53:42.262Z,18.8
2016-05-12T00:53:52.262Z,18.7
2016-05-12T00:54:02.278Z,18.8
2016-05-12T00:54:12.262Z,18.8
2016-05-12T00:54:22.278Z,18.7
2016-05-12T00:54:32.278Z,18.7
2016-05-12T00:54:42.281Z,18.8
2016-05-12T00:54:52.281Z,18.7
2016-05-12T00:55:02.281Z,18.8
2016-05-12T00:55:12.296Z,18.8
2016-05-12T00:55:22.281Z,18.7
2016-05-12T00:55:32.296Z,18.8
2016-05-12T00:55:42.298Z,18.7
2016-05-12T00:55:52.298Z,18.8
2016-05-12T00:56:02.298Z,18.7
2016-05-12T00:56:12.298Z,18.8
2016-05-12T00:56:22.298Z,18.7
2016-05-12T00:56:32.298Z,18.7
2016-05-12T00:56:42.176Z,18.7
2016-05-12T00:56:52.317Z,18.7
2016-05-12T00:57:02.317Z,18.8
2016-05-12T00:57:12.317Z,18.7
2016-05-12T00:57:22.333Z,18.8
2016-05-12T00:57:32.176Z,18.7
2016-05-12T00:57:42.336Z,18.8
2016-05-12T00:57:52.179Z,18.7
2016-05-12T00:58:02.179Z,18.7
2016-05-12T00:58:12.336Z,18.7
2016-05-12T00:58:22.351Z,18.8
2016-05-12T00:58:32.336Z,18.7
2016-05-12T00:58:42.198Z,18.7
2016-05-12T00:58:52.354Z,18.7
2016-05-12T00:59:02.354Z,18.7
2016-05-12T00:59:12.354Z,18.8
2016-05-12T00:59:22.370Z,18.7
2016-05-12T00:59:32.354Z,18.8
2016-05-12T00:59:42.372Z,18.7
2016-05-12T00:59:52.372Z,18.7
2016-05-12T01:00:02.387Z,18.7
2016-05-12T01:00:12.372Z,18.7
2016-05-12T01:00:22.372Z,18.7
2016-05-12T01:00:32.387Z,18.7
2016-05-12T01:00:42.233Z,18.7
2016-05-12T01:00:52.389Z,18.7
2016-05-12T01:01:02.405Z,18.7
2016-05-12T01:01:12.249Z,18.7
2016-05-12T01:01:22.249Z,18.7
2016-05-12T01:01:32.389Z,18.8
2016-05-12T01:01:42.409Z,18.6
2016-05-12T01:01:52.409Z,18.7
2016-05-12T01:02:02.409Z,18.6
2016-05-12T01:02:12.253Z,18.7
2016-05-12T01:02:22.409Z,18.7
2016-05-12T01:02:32.425Z,18.6
2016-05-12T01:02:42.412Z,18.7
2016-05-12T01:02:52.428Z,18.6
2016-05-12T01:03:02.428Z,18.6
2016-05-12T01:03:12.271Z,18.7
2016-05-12T01:03:22.428Z,18.6
2016-05-12T01:03:32.428Z,18.7
2016-05-12T01:03:42.445Z,18.7
2016-05-12T01:03:52.445Z,18.7
2016-05-12T01:04:02.445Z,18.7
2016-05-12T01:04:12.445Z,18.7
2016-05-12T01:04:22.445Z,18.7
2016-05-12T01:04:32.289Z,18.6
2016-05-12T01:04:42.447Z,18.7
2016-05-12T01:04:52.447Z,18.7
2016-05-12T01:05:02.307Z,18.7
2016-05-12T01:05:12.463Z,18.7
2016-05-12T01:05:22.463Z,18.6
2016-05-12T01:05:32.322Z,18.8
2016-05-12T01:05:42.310Z,18.7
2016-05-12T01:05:52.466Z,18.6
2016-05-12T01:06:02.466Z,18.6
2016-05-12T01:06:12.482Z,18.7
2016-05-12T01:06:22.482Z,18.7
2016-05-12T01:06:32.482Z,18.6
2016-05-12T01:06:42.485Z,18.7
2016-05-12T01:06:52.485Z,18.7
2016-05-12T01:07:02.485Z,18.8
2016-05-12T01:07:12.485Z,18.6
2016-05-12T01:07:22.500Z,18.6
2016-05-12T01:07:32.500Z,18.6
2016-05-12T01:07:42.503Z,18.6
2016-05-12T01:07:52.503Z,18.7
2016-05-12T01:08:02.503Z,18.7
2016-05-12T01:08:12.503Z,18.7
2016-05-12T01:08:22.363Z,18.6
2016-05-12T01:08:32.519Z,18.6
2016-05-12T01:08:42.522Z,18.6
2016-05-12T01:08:52.522Z,18.6
2016-05-12T01:09:02.537Z,18.7
2016-05-12T01:09:12.537Z,18.7
2016-05-12T01:09:22.522Z,18.6
2016-05-12T01:09:32.522Z,18.6
2016-05-12T01:09:42.539Z,18.6
2016-05-12T01:09:52.539Z,18.6
2016-05-12T01:10:02.539Z,18.7
2016-05-12T01:10:12.539Z,18.6
2016-05-12T01:10:22.539Z,18.6
2016-05-12T01:10:32.555Z,18.6
2016-05-12T01:10:42.558Z,18.7
2016-05-12T01:10:52.402Z,18.6
2016-05-12T01:11:02.558Z,18.6
2016-05-12T01:11:12.558Z,18.6
2016-05-12T01:11:22.558Z,18.6
2016-05-12T01:11:32.667Z,18.5
2016-05-12T01:11:42.576Z,18.6
2016-05-12T01:11:52.576Z,18.6
2016-05-12T01:12:02.576Z,18.6
2016-05-12T01:12:12.576Z,18.7
2016-05-12T01:12:22.576Z,18.5
2016-05-12T01:12:32.576Z,18.5
2016-05-12T01:12:42.594Z,18.5
2016-05-12T01:12:52.594Z,18.5
2016-05-12T01:13:02.594Z,18.5
2016-05-12T01:13:12.594Z,18.5
2016-05-12T01:13:22.594Z,18.5
2016-05-12T01:13:32.594Z,18.4
2016-05-12T01:13:42.863Z,18.5
2016-05-12T01:13:52.457Z,18.6
2016-05-12T01:14:02.613Z,18.5
2016-05-12T01:14:12.613Z,18.5
2016-05-12T01:14:22.613Z,18.5
2016-05-12T01:14:32.613Z,18.6
2016-05-12T01:14:42.632Z,18.5
2016-05-12T01:14:52.616Z,18.6
2016-05-12T01:15:02.632Z,18.6
2016-05-12T01:15:12.632Z,18.6
2016-05-12T01:15:22.632Z,18.6
2016-05-12T01:15:32.663Z,18.6
2016-05-12T01:15:42.635Z,18.5
2016-05-12T01:15:52.650Z,18.5
2016-05-12T01:16:02.650Z,18.6
2016-05-12T01:16:12.510Z,18.6
2016-05-12T01:16:22.650Z,18.5
2016-05-12T01:16:32.650Z,18.6
2016-05-12T01:16:42.652Z,18.5
2016-05-12T01:16:52.512Z,18.5
2016-05-12T01:17:02.512Z,18.5
2016-05-12T01:17:12.512Z,18.6
2016-05-12T01:17:22.668Z,18.6
2016-05-12T01:17:32.668Z,18.5
2016-05-12T01:17:42.670Z,18.5
2016-05-12T01:17:52.670Z,18.5
2016-05-12T01:18:02.670Z,18.5
2016-05-12T01:18:12.685Z,18.5
2016-05-12T01:18:22.685Z,18.6
2016-05-12T01:18:32.685Z,18.5
2016-05-12T01:18:42.688Z,18.5
2016-05-12T01:18:52.688Z,18.5
2016-05-12T01:19:02.688Z,18.5
2016-05-12T01:19:12.688Z,18.5
2016-05-12T01:19:22.688Z,18.5
2016-05-12T01:19:32.548Z,18.5
2016-05-12T01:19:42.707Z,18.5
2016-05-12T01:19:52.707Z,18.5
2016-05-12T01:20:02.707Z,18.5
2016-05-12T01:20:12.566Z,18.5
2016-05-12T01:20:22.566Z,18.5
2016-05-12T01:20:32.723Z,18.5
2016-05-12T01:20:42.725Z,18.5
2016-05-12T01:20:52.725Z,18.5
2016-05-12T01:21:02.725Z,18.5
2016-05-12T01:21:12.725Z,18.6
2016-05-12T01:21:22.725Z,18.5
2016-05-12T01:21:32.725Z,18.5
2016-05-12T01:21:42.744Z,18.5
2016-05-12T01:21:52.744Z,18.4
2016-05-12T01:22:02.744Z,18.5
2016-05-12T01:22:12.744Z,18.4
2016-05-12T01:22:22.744Z,18.5
2016-05-12T01:22:32.760Z,18.5
2016-05-12T01:22:42.606Z,18.4
2016-05-12T01:22:52.606Z,18.4
2016-05-12T01:23:02.762Z,18.4
2016-05-12T01:23:12.762Z,18.4
2016-05-12T01:23:22.606Z,18.4
2016-05-12T01:23:32.762Z,18.4
2016-05-12T01:23:42.781Z,18.4
2016-05-12T01:23:52.781Z,18.4
2016-05-12T01:24:02.781Z,18.4
2016-05-12T01:24:12.781Z,18.4
2016-05-12T01:24:22.624Z,18.5
2016-05-12T01:24:32.640Z,18.5
2016-05-12T01:24:42.784Z,18.4
2016-05-12T01:24:52.815Z,18.5
2016-05-12T01:25:02.799Z,18.5
2016-05-12T01:25:12.643Z,18.5
2016-05-12T01:25:22.799Z,18.4
2016-05-12T01:25:32.799Z,18.4
2016-05-12T01:25:42.801Z,18.5
2016-05-12T01:25:52.801Z,18.5
2016-05-12T01:26:02.817Z,18.4
2016-05-12T01:26:12.817Z,18.5
2016-05-12T01:26:22.817Z,18.5
2016-05-12T01:26:32.879Z,18.4
2016-05-12T01:26:42.851Z,18.4
2016-05-12T01:26:52.851Z,18.4
2016-05-12T01:27:02.835Z,18.4
2016-05-12T01:27:12.851Z,18.5
2016-05-12T01:27:22.851Z,18.4
2016-05-12T01:27:32.835Z,18.4
2016-05-12T01:27:42.728Z,18.4
2016-05-12T01:27:52.853Z,18.4
2016-05-12T01:28:02.853Z,18.4
2016-05-12T01:28:12.853Z,18.4
2016-05-12T01:28:22.869Z,18.4
2016-05-12T01:28:32.853Z,18.4
2016-05-12T01:28:42.856Z,18.4
2016-05-12T01:28:52.856Z,18.5
2016-05-12T01:29:02.856Z,18.4
2016-05-12T01:29:12.856Z,18.4
2016-05-12T01:29:22.856Z,18.4
2016-05-12T01:29:32.872Z,18.4
2016-05-12T01:29:42.875Z,18.4
2016-05-12T01:29:52.875Z,18.4
2016-05-12T01:30:02.875Z,18.4
2016-05-12T01:30:12.875Z,18.4
2016-05-12T01:30:22.875Z,18.4
2016-05-12T01:30:32.890Z,18.3
2016-05-12T01:30:42.893Z,18.4
2016-05-12T01:30:52.893Z,18.4
2016-05-12T01:31:02.893Z,18.3
2016-05-12T01:31:12.893Z,18.4
2016-05-12T01:31:22.909Z,18.3
2016-05-12T01:31:33.268Z,18.4
2016-05-12T01:31:43.536Z,18.3
2016-05-12T01:31:52.770Z,18.3
2016-05-12T01:32:02.755Z,18.3
2016-05-12T01:32:12.927Z,18.4
2016-05-12T01:32:22.911Z,18.3
2016-05-12T01:32:32.911Z,18.4
2016-05-12T01:32:42.930Z,18.3
2016-05-12T01:32:52.930Z,18.3
2016-05-12T01:33:02.945Z,18.4
2016-05-12T01:33:12.773Z,18.3
2016-05-12T01:33:22.945Z,18.4
2016-05-12T01:33:32.945Z,18.3
2016-05-12T01:33:42.791Z,18.4
2016-05-12T01:33:52.947Z,18.3
2016-05-12T01:34:02.947Z,18.4
2016-05-12T01:34:12.947Z,18.4
2016-05-12T01:34:22.947Z,18.4
2016-05-12T01:34:32.963Z,18.3
2016-05-12T01:34:42.810Z,18.4
2016-05-12T01:34:52.810Z,18.4
2016-05-12T01:35:02.966Z,18.4
2016-05-12T01:35:12.966Z,18.4
2016-05-12T01:35:22.966Z,18.4
2016-05-12T01:35:32.966Z,18.4
2016-05-12T01:35:42.969Z,18.4
2016-05-12T01:35:52.969Z,18.4
2016-05-12T01:36:02.984Z,18.4
2016-05-12T01:36:12.984Z,18.4
2016-05-12T01:36:22.828Z,18.3
2016-05-12T01:36:32.984Z,18.3
2016-05-12T01:36:42.987Z,18.4
2016-05-12T01:36:53.003Z,18.4
2016-05-12T01:37:03.003Z,18.4
2016-05-12T01:37:13.003Z,18.4
2016-05-12T01:37:22.847Z,18.3
2016-05-12T01:37:33.003Z,18.3
2016-05-12T01:37:43.006Z,18.4
2016-05-12T01:37:53.006Z,18.3
2016-05-12T01:38:03.006Z,18.3
2016-05-12T01:38:13.022Z,18.3
2016-05-12T01:38:22.865Z,18.3
2016-05-12T01:38:33.022Z,18.3
2016-05-12T01:38:43.024Z,18.3
2016-05-12T01:38:53.039Z,18.3
2016-05-12T01:39:03.024Z,18.3
2016-05-12T01:39:13.039Z,18.3
2016-05-12T01:39:23.039Z,18.3
2016-05-12T01:39:33.039Z,18.3
2016-05-12T01:39:42.886Z,18.3
2016-05-12T01:39:53.042Z,18.3
2016-05-12T01:40:03.058Z,18.3
2016-05-12T01:40:13.058Z,18.3
2016-05-12T01:40:23.058Z,18.3
2016-05-12T01:40:33.058Z,18.2
2016-05-12T01:40:43.060Z,18.3
2016-05-12T01:40:53.060Z,18.3
2016-05-12T01:41:03.060Z,18.3
2016-05-12T01:41:13.060Z,18.3
2016-05-12T01:41:23.076Z,18.3
2016-05-12T01:41:33.076Z,18.3
2016-05-12T01:41:43.095Z,18.3
2016-05-12T01:41:53.080Z,18.3
2016-05-12T01:42:03.095Z,18.3
2016-05-12T01:42:13.080Z,18.3
2016-05-12T01:42:23.080Z,18.2
2016-05-12T01:42:33.080Z,18.2
2016-05-12T01:42:43.097Z,18.3
2016-05-12T01:42:53.097Z,18.2
2016-05-12T01:43:03.097Z,18.3
2016-05-12T01:43:13.097Z,18.3
2016-05-12T01:43:23.113Z,18.2
2016-05-12T01:43:33.113Z,18.3
2016-05-12T01:43:42.974Z,18.3
2016-05-12T01:43:53.115Z,18.2
2016-05-12T01:44:03.115Z,18.3
2016-05-12T01:44:13.115Z,18.2
2016-05-12T01:44:23.115Z,18.2
2016-05-12T01:44:33.130Z,18.2
2016-05-12T01:44:43.133Z,18.3
2016-05-12T01:44:53.133Z,18.2
2016-05-12T01:45:03.133Z,18.3
2016-05-12T01:45:12.993Z,18.3
2016-05-12T01:45:23.133Z,18.3
2016-05-12T01:45:33.133Z,18.2
2016-05-12T01:45:43.152Z,18.3
2016-05-12T01:45:53.152Z,18.3
2016-05-12T01:46:03.152Z,18.2
2016-05-12T01:46:13.011Z,18.3
2016-05-12T01:46:23.105Z,18.2
2016-05-12T01:46:33.340Z,18.2
2016-05-12T01:46:43.171Z,18.2
2016-05-12T01:46:53.171Z,18.2
2016-05-12T01:47:03.155Z,18.2
2016-05-12T01:47:13.171Z,18.3
2016-05-12T01:47:23.014Z,18.3
2016-05-12T01:47:33.171Z,18.3
2016-05-12T01:47:43.173Z,18.3
2016-05-12T01:47:53.188Z,18.2
2016-05-12T01:48:03.188Z,18.2
2016-05-12T01:48:13.032Z,18.2
2016-05-12T01:48:23.032Z,18.3
2016-05-12T01:48:33.188Z,18.2
2016-05-12T01:48:43.207Z,18.2
2016-05-12T01:48:53.191Z,18.2
2016-05-12T01:49:03.207Z,18.2
2016-05-12T01:49:13.191Z,18.2
2016-05-12T01:49:23.191Z,18.3
2016-05-12T01:49:33.207Z,18.2
2016-05-12T01:49:43.210Z,18.2
2016-05-12T01:49:53.069Z,18.3
2016-05-12T01:50:03.210Z,18.2
2016-05-12T01:50:13.210Z,18.2
2016-05-12T01:50:23.226Z,18.2
2016-05-12T01:50:33.226Z,18.3
2016-05-12T01:50:43.228Z,18.3
2016-05-12T01:50:53.228Z,18.3
2016-05-12T01:51:03.243Z,18.2
2016-05-12T01:51:13.243Z,18.2
2016-05-12T01:51:23.243Z,18.3
2016-05-12T01:51:33.243Z,18.3
2016-05-12T01:51:43.262Z,18.2
2016-05-12T01:51:53.262Z,18.2
2016-05-12T01:52:03.106Z,18.3
2016-05-12T01:52:13.246Z,18.2
2016-05-12T01:52:23.262Z,18.3
2016-05-12T01:52:33.262Z,18.2
2016-05-12T01:52:43.265Z,18.3
2016-05-12T01:52:53.265Z,18.2
2016-05-12T01:53:03.312Z,18.2
2016-05-12T01:53:13.484Z,18.2
2016-05-12T01:53:23.327Z,18.2
2016-05-12T01:53:33.280Z,18.2
2016-05-12T01:53:43.126Z,18.2
2016-05-12T01:53:53.282Z,18.2
2016-05-12T01:54:03.282Z,18.2
2016-05-12T01:54:13.282Z,18.3
2016-05-12T01:54:23.282Z,18.2
2016-05-12T01:54:33.282Z,18.2
2016-05-12T01:54:43.301Z,18.2
2016-05-12T01:54:53.301Z,18.3
2016-05-12T01:55:03.301Z,18.2
2016-05-12T01:55:13.301Z,18.3
2016-05-12T01:55:23.301Z,18.2
2016-05-12T01:55:33.301Z,18.1
2016-05-12T01:55:43.163Z,18.2
2016-05-12T01:55:53.163Z,18.1
2016-05-12T01:56:03.320Z,18.2
2016-05-12T01:56:13.320Z,18.2
2016-05-12T01:56:23.320Z,18.2
2016-05-12T01:56:33.320Z,18.2
2016-05-12T01:56:43.323Z,18.2
2016-05-12T01:56:53.323Z,18.2
2016-05-12T01:57:03.338Z,18.2
2016-05-12T01:57:13.338Z,18.1
2016-05-12T01:57:23.338Z,18.2
2016-05-12T01:57:33.182Z,18.1
2016-05-12T01:57:43.356Z,18.2
2016-05-12T01:57:53.340Z,18
2016-05-12T01:58:03.340Z,18.2
2016-05-12T01:58:13.356Z,18.2
2016-05-12T01:58:23.356Z,18.2
2016-05-12T01:58:33.356Z,18.2
2016-05-12T01:58:43.359Z,18.1
2016-05-12T01:58:53.359Z,18.2
2016-05-12T01:59:03.359Z,18.1
2016-05-12T01:59:13.359Z,18.1
2016-05-12T01:59:23.375Z,18.1
2016-05-12T01:59:33.375Z,18.2
2016-05-12T01:59:43.378Z,18.1
2016-05-12T01:59:53.378Z,18.1
2016-05-12T02:00:03.393Z,18.1
2016-05-12T02:00:13.393Z,18.2
2016-05-12T02:00:23.393Z,18.1
2016-05-12T02:00:33.393Z,18.2
2016-05-12T02:00:43.395Z,18.1
2016-05-12T02:00:53.395Z,18.1
2016-05-12T02:01:03.395Z,18.1
2016-05-12T02:01:13.395Z,18.1
2016-05-12T02:01:23.411Z,18.1
2016-05-12T02:01:33.255Z,18.1
2016-05-12T02:01:43.428Z,18.2
2016-05-12T02:01:53.678Z,18.1
2016-05-12T02:02:03.428Z,18.1
2016-05-12T02:02:13.413Z,18.1
2016-05-12T02:02:23.428Z,18.1
2016-05-12T02:02:33.444Z,18.2
2016-05-12T02:02:43.431Z,18.1
2016-05-12T02:02:53.275Z,18.2
2016-05-12T02:03:03.431Z,18.1
2016-05-12T02:03:13.431Z,18.1
2016-05-12T02:03:23.431Z,18.1
2016-05-12T02:03:33.447Z,18.2
2016-05-12T02:03:43.451Z,18.2
2016-05-12T02:03:53.451Z,18.1
2016-05-12T02:04:03.451Z,18.1
2016-05-12T02:04:13.451Z,18.1
2016-05-12T02:04:23.451Z,18.1
2016-05-12T02:04:33.310Z,18.1
2016-05-12T02:04:43.469Z,18
2016-05-12T02:04:53.469Z,18.1
2016-05-12T02:05:03.469Z,18.1
2016-05-12T02:05:13.484Z,18.1
2016-05-12T02:05:23.469Z,18.1
2016-05-12T02:05:33.469Z,18
2016-05-12T02:05:43.486Z,18.1
2016-05-12T02:05:53.330Z,18
2016-05-12T02:06:03.330Z,18.1
2016-05-12T02:06:13.486Z,18
2016-05-12T02:06:23.486Z,18
2016-05-12T02:06:33.486Z,18.1
2016-05-12T02:06:43.349Z,18
2016-05-12T02:06:53.505Z,18.1
2016-05-12T02:07:03.489Z,18.1
2016-05-12T02:07:13.505Z,18
2016-05-12T02:07:23.505Z,18
2016-05-12T02:07:33.505Z,18
2016-05-12T02:07:43.508Z,18
2016-05-12T02:07:53.524Z,18
2016-05-12T02:08:03.524Z,18
2016-05-12T02:08:13.524Z,18
2016-05-12T02:08:23.524Z,18
2016-05-12T02:08:33.539Z,18
2016-05-12T02:08:43.527Z,18
2016-05-12T02:08:53.527Z,18
2016-05-12T02:09:03.527Z,18
2016-05-12T02:09:13.558Z,18
2016-05-12T02:09:23.542Z,17.9
2016-05-12T02:09:33.542Z,18
2016-05-12T02:09:43.544Z,18
2016-05-12T02:09:53.544Z,18.1
2016-05-12T02:10:03.404Z,18
2016-05-12T02:10:13.560Z,17.9
2016-05-12T02:10:23.560Z,18
2016-05-12T02:10:33.560Z,18
2016-05-12T02:10:43.563Z,18
2016-05-12T02:10:53.563Z,18
2016-05-12T02:11:03.563Z,18
2016-05-12T02:11:13.563Z,18
2016-05-12T02:11:23.578Z,17.9
2016-05-12T02:11:33.578Z,18
2016-05-12T02:11:43.581Z,18
2016-05-12T02:11:53.581Z,18
2016-05-12T02:12:03.581Z,18
2016-05-12T02:12:13.441Z,18
2016-05-12T02:12:23.581Z,18
2016-05-12T02:12:33.597Z,18
2016-05-12T02:12:43.599Z,18
2016-05-12T02:12:53.599Z,18
2016-05-12T02:13:03.599Z,18
2016-05-12T02:13:13.599Z,18
2016-05-12T02:13:23.599Z,18
2016-05-12T02:13:33.599Z,18
2016-05-12T02:13:43.602Z,18
2016-05-12T02:13:53.618Z,18