createdAt,value
2019-03-19T00:00:21.868Z,84.56
2019-03-19T00:01:21.857Z,84.73
2019-03-19T00:02:21.848Z,84.98
2019-03-19T00:03:21.836Z,85.08
2019-03-19T00:04:21.831Z,84.94
2019-03-19T00:05:21.816Z,84.98
2019-03-19T00:06:21.804Z,84.77
2019-03-19T00:07:21.797Z,84.98
2019-03-19T00:08:21.782Z,84.88
2019-03-19T00:09:21.767Z,84.83
2019-03-19T00:10:21.759Z,84.88
2019-03-19T00:11:21.749Z,85.08
2019-03-19T00:12:21.737Z,85.19
2019-03-19T00:13:21.737Z,85.43
2019-03-19T00:14:21.716Z,85.60
2019-03-19T00:15:21.712Z,85.85
2019-03-19T00:16:21.702Z,86.16
2019-03-19T00:17:21.685Z,86.36
2019-03-19T00:18:21.675Z,85.85
2019-03-19T00:19:22.602Z,86.36
2019-03-19T00:20:21.653Z,86.12
2019-03-19T00:21:21.643Z,86.22
2019-03-19T00:22:21.635Z,86.26
2019-03-19T00:23:21.623Z,85.22
2019-03-19T00:24:21.610Z,86.26
2019-03-19T00:25:30.024Z,85.19
2019-03-19T00:26:22.594Z,84.88
2019-03-19T00:27:21.578Z,85.12
2019-03-19T00:28:21.569Z,85.39
2019-03-19T00:29:21.560Z,85.43
2019-03-19T00:30:21.550Z,85.22
2019-03-19T00:31:21.538Z,85.12
2019-03-19T00:32:21.526Z,85.19
2019-03-19T00:33:21.519Z,85.19
2019-03-19T00:34:21.557Z,84.88
2019-03-19T00:35:21.495Z,85.12
2019-03-19T00:36:21.484Z,85.43
2019-03-19T00:37:21.472Z,85.22
2019-03-19T00:38:21.459Z,85.43
2019-03-19T00:39:21.457Z,85.16
2019-03-19T00:40:21.442Z,85.43
2019-03-19T00:41:21.430Z,85.02
2019-03-19T00:42:21.422Z,85.57
2019-03-19T00:43:21.407Z,86.26
2019-03-19T00:44:21.401Z,86.30
2019-03-19T00:45:21.395Z,85.88
2019-03-19T00:46:21.378Z,85.99
2019-03-19T00:47:21.372Z,85.47
2019-03-19T00:48:21.357Z,85.78
2019-03-19T00:49:21.347Z,85.68
2019-03-19T00:50:21.334Z,85.57
2019-03-19T00:51:21.333Z,86.19
2019-03-19T00:52:21.313Z,86.19
2019-03-19T00:53:21.304Z,86.30
2019-03-19T00:54:21.297Z,86.09
2019-03-19T00:55:21.278Z,86.30
2019-03-19T00:56:21.268Z,86.19
2019-03-19T00:57:21.257Z,86.30
2019-03-19T00:58:21.249Z,85.99
2019-03-19T00:59:21.237Z,86.30
2019-03-19T01:00:21.225Z,86.19
2019-03-19T01:01:21.215Z,86.41
2019-03-19T01:02:21.205Z,86.09
2019-03-19T01:03:21.196Z,86.30
2019-03-19T01:04:21.181Z,86.09
2019-03-19T01:05:21.173Z,86.09
2019-03-19T01:06:21.162Z,86.19
2019-03-19T01:07:21.150Z,86.30
2019-03-19T01:08:21.140Z,86.30
2019-03-19T01:09:21.132Z,86.30
2019-03-19T01:10:21.118Z,86.30
2019-03-19T01:11:21.114Z,86.19
2019-03-19T01:12:21.098Z,86.19
2019-03-19T01:13:21.085Z,86.09
2019-03-19T01:14:21.080Z,86.09
2019-03-19T01:15:21.065Z,85.99
2019-03-19T01:16:21.056Z,86.09
2019-03-19T01:17:21.045Z,86.51
2019-03-19T01:18:21.034Z,86.13
2019-03-19T01:19:21.024Z,86.44
2019-03-19T01:20:21.014Z,86.13
2019-03-19T01:21:21.001Z,86.44
2019-03-19T01:22:20.993Z,86.65
2019-03-19T01:23:20.981Z,86.96
2019-03-19T01:24:20.969Z,86.96
2019-03-19T01:25:20.959Z,87.32
2019-03-19T01:26:20.952Z,87.90
2019-03-19T01:27:20.937Z,88.15
2019-03-19T01:28:20.931Z,88.25
2019-03-19T01:29:20.915Z,88.46
2019-03-19T01:30:20.906Z,88.25
2019-03-19T01:31:20.896Z,88.25
2019-03-19T01:32:20.895Z,88.15
2019-03-19T01:33:20.885Z,88.00
2019-03-19T01:34:20.863Z,87.79
2019-03-19T01:35:20.858Z,88.10
2019-03-19T01:36:20.842Z,87.90
2019-03-19T01:37:20.829Z,88.10
2019-03-19T01:38:20.828Z,88.10
2019-03-19T01:39:20.809Z,88.00
2019-03-19T01:40:20.800Z,87.90
2019-03-19T01:41:20.785Z,87.96
2019-03-19T01:42:20.778Z,88.10
2019-03-19T01:43:20.769Z,88.00
2019-03-19T01:44:20.754Z,87.48
2019-03-19T01:45:20.745Z,86.93
2019-03-19T01:46:20.739Z,86.44
2019-03-19T01:47:20.726Z,86.51
2019-03-19T01:48:20.715Z,86.51
2019-03-19T01:49:20.702Z,86.44
2019-03-19T01:50:20.691Z,86.30
2019-03-19T01:51:20.685Z,86.41
2019-03-19T01:52:20.669Z,86.19
2019-03-19T01:53:20.661Z,86.55
2019-03-19T01:54:20.651Z,86.09
2019-03-19T01:55:20.638Z,86.30
2019-03-19T01:56:20.635Z,86.30
2019-03-19T01:57:20.616Z,85.88
2019-03-19T01:58:20.604Z,86.19
2019-03-19T01:59:20.594Z,85.88
2019-03-19T02:00:20.585Z,85.99
2019-03-19T02:01:20.578Z,85.99
2019-03-19T02:02:20.562Z,85.88
2019-03-19T02:03:20.553Z,86.09
2019-03-19T02:04:20.542Z,86.09
2019-03-19T02:05:20.531Z,85.99
2019-03-19T02:06:20.520Z,86.30
2019-03-19T02:07:20.514Z,85.99
2019-03-19T02:08:20.497Z,86.30
2019-03-19T02:09:20.491Z,86.30
2019-03-19T02:10:20.478Z,86.19
2019-03-19T02:11:20.466Z,86.30
2019-03-19T02:12:20.460Z,86.41
2019-03-19T02:13:20.450Z,85.99
2019-03-19T02:14:20.435Z,86.30
2019-03-19T02:15:20.422Z,86.30
2019-03-19T02:16:20.414Z,86.30
2019-03-19T02:17:20.409Z,86.19
2019-03-19T02:18:20.390Z,86.51
2019-03-19T02:19:20.389Z,85.68
2019-03-19T02:20:20.374Z,86.05
2019-03-19T02:21:20.361Z,86.09
2019-03-19T02:22:20.350Z,86.30
2019-03-19T02:23:20.403Z,86.19
2019-03-19T02:24:20.328Z,86.26
2019-03-19T02:25:20.323Z,85.47
2019-03-19T02:26:20.306Z,85.26
2019-03-19T02:27:20.301Z,85.26
2019-03-19T02:28:20.286Z,85.57
2019-03-19T02:29:20.277Z,84.91
2019-03-19T02:30:20.268Z,84.81
2019-03-19T02:31:20.254Z,84.91
2019-03-19T02:32:20.250Z,85.12
2019-03-19T02:33:20.234Z,84.91
2019-03-19T02:34:20.226Z,85.22
2019-03-19T02:35:20.219Z,85.47
2019-03-19T02:36:20.200Z,84.64
2019-03-19T02:37:20.225Z,84.81
2019-03-19T02:38:20.197Z,85.22
2019-03-19T02:39:20.166Z,85.12
2019-03-19T02:40:20.159Z,84.60
2019-03-19T02:41:20.145Z,85.02
2019-03-19T02:42:20.148Z,85.22
2019-03-19T02:43:22.826Z,84.91
2019-03-19T02:44:20.114Z,84.84
2019-03-19T02:45:20.105Z,85.12
2019-03-19T02:46:20.100Z,84.53
2019-03-19T02:47:20.082Z,84.81
2019-03-19T02:48:20.072Z,84.91
2019-03-19T02:49:20.108Z,85.22
2019-03-19T02:50:20.065Z,85.74
2019-03-19T02:51:20.041Z,85.95
2019-03-19T02:52:20.031Z,85.95
2019-03-19T02:53:20.024Z,86.30
2019-03-19T02:54:20.019Z,86.16
2019-03-19T02:55:20.001Z,86.26
2019-03-19T02:56:32.048Z,86.16
2019-03-19T02:57:20.975Z,86.30
2019-03-19T02:58:19.967Z,86.41
2019-03-19T02:59:19.958Z,86.41
2019-03-19T03:00:19.949Z,86.72
2019-03-19T03:01:19.931Z,87.59
2019-03-19T03:02:19.922Z,87.65
2019-03-19T03:03:19.920Z,88.00
2019-03-19T03:04:19.899Z,88.21
2019-03-19T03:05:19.918Z,88.10
2019-03-19T03:06:19.890Z,88.10
2019-03-19T03:07:19.876Z,88.10
2019-03-19T03:08:19.857Z,87.96
2019-03-19T03:09:19.849Z,87.96
2019-03-19T03:10:19.836Z,88.17
2019-03-19T03:11:19.832Z,87.76
2019-03-19T03:12:19.820Z,87.90
2019-03-19T03:13:19.808Z,88.07
2019-03-19T03:14:19.795Z,88.10
2019-03-19T03:15:19.781Z,88.21
2019-03-19T03:16:19.778Z,88.42
2019-03-19T03:17:19.763Z,88.21
2019-03-19T03:18:19.755Z,88.21
2019-03-19T03:19:19.743Z,88.42
2019-03-19T03:20:19.729Z,88.62
2019-03-19T03:21:19.720Z,88.52
2019-03-19T03:22:19.709Z,88.84
2019-03-19T03:23:19.699Z,88.42
2019-03-19T03:24:19.708Z,89.25
2019-03-19T03:25:19.678Z,89.15
2019-03-19T03:26:19.674Z,89.29
2019-03-19T03:27:19.664Z,89.08
2019-03-19T03:28:19.668Z,89.60
2019-03-19T03:29:19.673Z,89.18
2019-03-19T03:30:19.630Z,89.29
2019-03-19T03:31:19.630Z,89.18
2019-03-19T03:32:19.606Z,89.92
2019-03-19T03:33:19.593Z,89.92
2019-03-19T03:34:19.580Z,90.33
2019-03-19T03:35:19.619Z,90.58
2019-03-19T03:36:19.575Z,90.23
2019-03-19T03:37:19.550Z,90.26
2019-03-19T03:38:19.536Z,89.85
2019-03-19T03:39:19.535Z,90.12
2019-03-19T03:40:19.517Z,90.95
2019-03-19T03:41:19.508Z,91.10
2019-03-19T03:42:19.500Z,90.89
2019-03-19T03:43:19.487Z,90.79
2019-03-19T03:44:19.472Z,90.54
2019-03-19T03:45:19.469Z,90.69
2019-03-19T03:46:19.455Z,90.75
2019-03-19T03:47:19.447Z,90.69
2019-03-19T03:48:19.432Z,90.75
2019-03-19T03:49:19.418Z,90.54
2019-03-19T03:50:19.408Z,90.54
2019-03-19T03:51:19.401Z,90.33
2019-03-19T03:52:19.397Z,90.54
2019-03-19T03:53:19.386Z,90.12
2019-03-19T03:54:19.379Z,90.23
2019-03-19T03:55:19.354Z,90.08
2019-03-19T03:56:19.347Z,90.19
2019-03-19T03:57:19.345Z,90.08
2019-03-19T03:58:19.325Z,90.39
2019-03-19T03:59:19.310Z,90.70
2019-03-19T04:00:19.304Z,90.39
2019-03-19T04:01:19.294Z,89.81
2019-03-19T04:02:19.285Z,90.19
2019-03-19T04:03:19.268Z,90.29
2019-03-19T04:04:19.263Z,90.19
2019-03-19T04:05:19.256Z,90.19
2019-03-19T04:06:19.241Z,90.50
2019-03-19T04:07:19.231Z,90.12
2019-03-19T04:08:19.218Z,89.67
2019-03-19T04:09:19.207Z,90.08
2019-03-19T04:10:19.201Z,89.87
2019-03-19T04:11:19.182Z,89.87
2019-03-19T04:12:19.178Z,89.67
2019-03-19T04:13:19.165Z,89.67
2019-03-19T04:14:19.155Z,90.29
2019-03-19T04:15:19.139Z,89.98
2019-03-19T04:16:19.141Z,89.77
2019-03-19T04:17:19.121Z,89.77
2019-03-19T04:18:19.110Z,90.08
2019-03-19T04:19:19.098Z,89.87
2019-03-19T04:20:19.101Z,89.98
2019-03-19T04:21:19.078Z,89.15
2019-03-19T04:22:19.072Z,89.36
2019-03-19T04:23:19.057Z,89.04
2019-03-19T04:24:19.046Z,89.25
2019-03-19T04:25:19.037Z,89.36
2019-03-19T04:26:19.025Z,88.84
2019-03-19T04:27:19.014Z,88.84
2019-03-19T04:28:19.005Z,89.25
2019-03-19T04:29:18.998Z,88.94
2019-03-19T04:30:18.992Z,89.04
2019-03-19T04:31:18.969Z,88.73
2019-03-19T04:32:18.964Z,89.15
2019-03-19T04:33:18.950Z,88.94
2019-03-19T04:34:18.941Z,89.46
2019-03-19T04:35:18.927Z,89.04
2019-03-19T04:36:18.917Z,89.04
2019-03-19T04:37:18.909Z,88.84
2019-03-19T04:38:18.895Z,89.04
2019-03-19T04:39:18.885Z,88.94
2019-03-19T04:40:18.899Z,89.36
2019-03-19T04:41:18.862Z,89.04
2019-03-19T04:42:18.854Z,88.84
2019-03-19T04:43:18.844Z,89.15
2019-03-19T04:44:18.830Z,89.04
2019-03-19T04:45:18.823Z,88.73
2019-03-19T04:46:18.809Z,88.94
2019-03-19T04:47:18.799Z,88.94
2019-03-19T04:48:18.790Z,88.73
2019-03-19T04:49:18.776Z,89.25
2019-03-19T04:50:18.769Z,89.15
2019-03-19T04:51:18.761Z,89.36
2019-03-19T04:52:18.747Z,89.04
2019-03-19T04:53:18.733Z,89.67
2019-03-19T04:54:18.724Z,89.36
2019-03-19T04:55:18.719Z,89.25
2019-03-19T04:56:18.706Z,89.25
2019-03-19T04:57:26.812Z,89.36
2019-03-19T04:58:19.678Z,89.25
2019-03-19T04:59:18.675Z,89.15
2019-03-19T05:00:18.662Z,88.94
2019-03-19T05:01:18.648Z,89.15
2019-03-19T05:02:18.639Z,89.15
2019-03-19T05:03:18.628Z,88.84
2019-03-19T05:04:18.616Z,88.79
2019-03-19T05:05:18.613Z,88.62
2019-03-19T05:06:18.595Z,88.73
2019-03-19T05:07:18.584Z,88.84
2019-03-19T05:08:18.586Z,89.04
2019-03-19T05:09:18.568Z,88.94
2019-03-19T05:10:18.553Z,89.04
2019-03-19T05:11:18.551Z,88.28
2019-03-19T05:12:18.534Z,88.69
2019-03-19T05:13:18.523Z,88.59
2019-03-19T05:14:18.510Z,88.17
2019-03-19T05:15:18.507Z,88.52
2019-03-19T05:16:18.491Z,88.62
2019-03-19T05:17:18.481Z,88.59
2019-03-19T05:18:18.467Z,88.28
2019-03-19T05:19:18.460Z,88.21
2019-03-19T05:20:18.458Z,88.17
2019-03-19T05:21:18.449Z,88.31
2019-03-19T05:22:18.425Z,88.17
2019-03-19T05:23:18.416Z,88.38
2019-03-19T05:24:18.409Z,88.17
2019-03-19T05:25:18.397Z,88.17
2019-03-19T05:26:18.380Z,88.42
2019-03-19T05:27:18.369Z,88.21
2019-03-19T05:28:18.361Z,88.07
2019-03-19T05:29:18.350Z,88.28
2019-03-19T05:30:18.344Z,88.62
2019-03-19T05:31:18.341Z,88.79
2019-03-19T05:32:18.319Z,88.62
2019-03-19T05:33:19.497Z,89.04
2019-03-19T05:34:18.299Z,88.17
2019-03-19T05:35:18.288Z,88.17
2019-03-19T05:36:18.277Z,88.48
2019-03-19T05:37:18.262Z,88.17
2019-03-19T05:38:18.252Z,87.86
2019-03-19T05:39:18.247Z,88.38
2019-03-19T05:40:18.233Z,88.38
2019-03-19T05:41:18.229Z,88.38
2019-03-19T05:42:18.210Z,88.17
2019-03-19T05:43:18.198Z,87.96
2019-03-19T05:44:18.187Z,88.07
2019-03-19T05:45:18.179Z,88.38
2019-03-19T05:46:18.167Z,88.07
2019-03-19T05:47:18.157Z,87.86
2019-03-19T05:48:18.147Z,87.86
2019-03-19T05:49:18.135Z,87.76
2019-03-19T05:50:18.125Z,88.38
2019-03-19T05:51:18.112Z,88.17
2019-03-19T05:52:18.107Z,88.59
2019-03-19T05:53:18.091Z,88.17
2019-03-19T05:54:18.083Z,88.28
2019-03-19T05:55:18.068Z,88.38
2019-03-19T05:56:18.066Z,88.07
2019-03-19T05:57:18.054Z,88.07
2019-03-19T05:58:18.037Z,88.28
2019-03-19T05:59:18.030Z,87.86
2019-03-19T06:00:18.023Z,87.76
2019-03-19T06:01:18.012Z,87.76
2019-03-19T06:02:18.002Z,87.55
2019-03-19T06:03:17.985Z,87.96
2019-03-19T06:04:17.974Z,87.96
2019-03-19T06:05:17.959Z,87.96
2019-03-19T06:06:17.949Z,87.86
2019-03-19T06:07:17.952Z,88.07
2019-03-19T06:08:17.935Z,87.71
2019-03-19T06:09:17.914Z,87.92
2019-03-19T06:10:17.905Z,87.96
2019-03-19T06:11:17.895Z,87.92
2019-03-19T06:12:17.883Z,87.61
2019-03-19T06:13:17.873Z,87.86
2019-03-19T06:14:17.863Z,87.82
2019-03-19T06:15:17.855Z,87.51
2019-03-19T06:16:17.844Z,86.88
2019-03-19T06:17:17.844Z,86.57
2019-03-19T06:18:17.825Z,86.47
2019-03-19T06:19:17.809Z,86.57
2019-03-19T06:20:17.802Z,86.22
2019-03-19T06:21:17.789Z,86.43
2019-03-19T06:22:17.775Z,86.02
2019-03-19T06:23:17.768Z,85.91
2019-03-19T06:24:17.757Z,85.71
2019-03-19T06:25:17.783Z,85.87
2019-03-19T06:26:17.732Z,86.08
2019-03-19T06:27:17.723Z,85.97
2019-03-19T06:28:17.713Z,85.14
2019-03-19T06:29:17.703Z,85.46
2019-03-19T06:30:17.691Z,85.77
2019-03-19T06:31:17.679Z,86.08
2019-03-19T06:32:17.668Z,84.59
2019-03-19T06:33:17.659Z,84.86
2019-03-19T06:34:17.647Z,83.83
2019-03-19T06:35:17.636Z,84.07
2019-03-19T06:36:17.629Z,84.69
2019-03-19T06:37:17.617Z,84.73
2019-03-19T06:38:17.612Z,85.21
2019-03-19T06:39:17.600Z,85.14
2019-03-19T06:40:17.592Z,85.04
2019-03-19T06:41:17.606Z,84.94
2019-03-19T06:42:17.667Z,84.63
2019-03-19T06:43:17.553Z,85.04
2019-03-19T06:44:17.540Z,84.73
2019-03-19T06:45:17.531Z,85.63
2019-03-19T06:46:17.519Z,86.25
2019-03-19T06:47:17.508Z,84.90
2019-03-19T06:48:17.496Z,84.69
2019-03-19T06:49:17.495Z,84.69
2019-03-19T06:50:17.479Z,84.17
2019-03-19T06:51:17.465Z,84.38
2019-03-19T06:52:17.456Z,83.86
2019-03-19T06:53:17.443Z,84.23
2019-03-19T06:54:17.440Z,84.13
2019-03-19T06:55:17.425Z,84.44
2019-03-19T06:56:17.413Z,83.20
2019-03-19T06:57:17.401Z,83.51
2019-03-19T06:58:17.390Z,82.37
2019-03-19T06:59:17.380Z,82.89
2019-03-19T07:00:17.371Z,83.06
2019-03-19T07:01:17.621Z,82.65
2019-03-19T07:02:17.346Z,82.03
2019-03-19T07:03:17.343Z,81.99
2019-03-19T07:04:17.326Z,81.78
2019-03-19T07:05:17.426Z,81.60
2019-03-19T07:06:17.305Z,80.05
2019-03-19T07:07:17.293Z,80.67
2019-03-19T07:08:17.281Z,78.60
2019-03-19T07:09:17.273Z,78.95
2019-03-19T07:10:17.265Z,79.91
2019-03-19T07:11:17.250Z,80.40
2019-03-19T07:12:17.240Z,79.67
2019-03-19T07:13:17.233Z,78.91
2019-03-19T07:14:17.218Z,75.39
2019-03-19T07:15:17.207Z,73.88
2019-03-19T07:16:17.196Z,72.37
2019-03-19T07:17:17.184Z,71.26
2019-03-19T07:18:17.178Z,73.16
2019-03-19T07:19:17.163Z,74.57
2019-03-19T07:20:17.151Z,74.74
2019-03-19T07:21:17.142Z,76.81
2019-03-19T07:22:17.129Z,76.81
2019-03-19T07:23:17.136Z,76.95
2019-03-19T07:24:17.117Z,78.05
2019-03-19T07:25:17.097Z,75.43
2019-03-19T07:26:17.091Z,76.81
2019-03-19T07:27:17.123Z,74.91
2019-03-19T07:28:21.972Z,74.84
2019-03-19T07:29:18.054Z,71.78
2019-03-19T07:30:17.056Z,71.34
2019-03-19T07:31:17.035Z,69.42
2019-03-19T07:32:17.092Z,69.59
2019-03-19T07:33:17.015Z,70.14
2019-03-19T07:34:17.001Z,69.89
2019-03-19T07:35:16.992Z,70.00
2019-03-19T07:36:16.979Z,66.41
2019-03-19T07:37:16.969Z,64.67
2019-03-19T07:38:16.966Z,63.28
2019-03-19T07:39:16.951Z,60.74
2019-03-19T07:40:16.936Z,61.02
2019-03-19T07:41:17.690Z,63.42
2019-03-19T07:42:16.914Z,61.41
2019-03-19T07:43:16.905Z,62.39
2019-03-19T07:44:16.892Z,63.68
2019-03-19T07:45:16.890Z,65.59
2019-03-19T07:46:16.871Z,65.32
2019-03-19T07:47:16.862Z,63.89
2019-03-19T07:48:16.849Z,64.53
2019-03-19T07:49:16.858Z,64.70
2019-03-19T07:50:16.825Z,63.13
2019-03-19T07:51:16.815Z,63.53
2019-03-19T07:52:16.805Z,65.17
2019-03-19T07:53:16.801Z,63.94
2019-03-19T07:54:16.784Z,64.53
2019-03-19T07:55:16.779Z,66.00
2019-03-19T07:56:16.764Z,67.57
2019-03-19T07:57:16.750Z,66.44
2019-03-19T07:58:16.740Z,64.69
2019-03-19T07:59:16.730Z,65.59
2019-03-19T08:00:16.719Z,63.57
2019-03-19T08:01:16.710Z,63.10
2019-03-19T08:02:16.697Z,61.66
2019-03-19T08:03:16.723Z,57.84
2019-03-19T08:04:16.675Z,59.30
2019-03-19T08:05:16.663Z,59.43
2019-03-19T08:06:16.654Z,59.02
2019-03-19T08:07:16.641Z,60.54
2019-03-19T08:08:16.634Z,63.17
2019-03-19T08:09:16.621Z,61.08
2019-03-19T08:10:16.615Z,61.54
2019-03-19T08:11:16.885Z,61.49
2019-03-19T08:12:16.590Z,61.64
2019-03-19T08:13:16.576Z,61.02
2019-03-19T08:14:16.566Z,60.64
2019-03-19T08:15:16.553Z,63.39
2019-03-19T08:16:26.832Z,60.33
2019-03-19T08:17:17.532Z,57.89
2019-03-19T08:18:16.521Z,59.77
2019-03-19T08:19:16.511Z,58.48
2019-03-19T08:20:16.499Z,59.92
2019-03-19T08:21:16.490Z,59.64
2019-03-19T08:22:16.482Z,58.00
2019-03-19T08:23:16.468Z,59.77
2019-03-19T08:24:16.454Z,60.41
2019-03-19T08:25:16.447Z,61.60
2019-03-19T08:26:16.433Z,58.74
2019-03-19T08:27:16.425Z,60.05
2019-03-19T08:28:16.413Z,60.22
2019-03-19T08:29:16.400Z,56.28
2019-03-19T08:30:16.391Z,56.54
2019-03-19T08:31:16.380Z,60.24
2019-03-19T08:32:16.368Z,63.90
2019-03-19T08:33:16.359Z,61.36
2019-03-19T08:34:16.349Z,57.53
2019-03-19T08:35:16.341Z,57.33
2019-03-19T08:36:16.327Z,58.15
2019-03-19T08:37:16.315Z,60.75
2019-03-19T08:38:16.308Z,63.53
2019-03-19T08:39:16.291Z,61.76
2019-03-19T08:40:16.285Z,60.79
2019-03-19T08:41:16.284Z,57.53
2019-03-19T08:42:16.256Z,56.56
2019-03-19T08:43:16.248Z,57.87
2019-03-19T08:44:16.237Z,56.25
2019-03-19T08:45:16.230Z,54.49
2019-03-19T08:46:16.213Z,55.97
2019-03-19T08:47:16.202Z,54.49
2019-03-19T08:48:16.192Z,52.45
2019-03-19T08:49:16.179Z,51.91
2019-03-19T08:50:16.177Z,51.60
2019-03-19T08:51:16.159Z,56.35
2019-03-19T08:52:16.153Z,57.97
2019-03-19T08:53:16.137Z,58.15
2019-03-19T08:54:16.127Z,60.57
2019-03-19T08:55:19.407Z,61.05
2019-03-19T08:56:16.105Z,61.98
2019-03-19T08:57:16.091Z,60.80
2019-03-19T08:58:16.083Z,63.44
2019-03-19T08:59:16.069Z,61.35
2019-03-19T09:00:16.066Z,61.70
2019-03-19T09:01:16.048Z,59.64
2019-03-19T09:02:16.036Z,61.24
2019-03-19T09:03:16.025Z,62.48
2019-03-19T09:04:16.018Z,61.90
2019-03-19T09:05:16.008Z,58.30
2019-03-19T09:06:15.994Z,55.33
2019-03-19T09:07:15.981Z,55.13
2019-03-19T09:08:15.981Z,54.46
2019-03-19T09:09:16.019Z,55.33
2019-03-19T09:10:15.954Z,56.54
2019-03-19T09:11:15.937Z,58.33
2019-03-19T09:12:15.926Z,58.80
2019-03-19T09:13:15.916Z,58.40
2019-03-19T09:14:15.904Z,55.87
2019-03-19T09:15:15.896Z,55.79
2019-03-19T09:16:15.884Z,52.86
2019-03-19T09:17:15.872Z,54.10
2019-03-19T09:18:16.197Z,56.56
2019-03-19T09:19:15.852Z,56.33
2019-03-19T09:20:15.841Z,55.79
2019-03-19T09:21:15.832Z,51.51
2019-03-19T09:22:15.819Z,51.58
2019-03-19T09:23:15.808Z,51.25
2019-03-19T09:24:15.796Z,53.70
2019-03-19T09:25:15.790Z,50.64
2019-03-19T09:26:15.777Z,51.84
2019-03-19T09:27:15.767Z,49.79
2019-03-19T09:28:15.753Z,50.42
2019-03-19T09:29:17.143Z,49.26
2019-03-19T09:30:15.732Z,47.42
2019-03-19T09:31:15.721Z,46.48
2019-03-19T09:32:15.710Z,45.47
2019-03-19T09:33:15.702Z,49.43
2019-03-19T09:34:15.688Z,50.99
2019-03-19T09:35:15.677Z,51.17
2019-03-19T09:36:15.666Z,53.80
2019-03-19T09:37:15.660Z,54.16
2019-03-19T09:38:15.643Z,54.53
2019-03-19T09:39:15.632Z,55.38
2019-03-19T09:40:15.621Z,56.28
2019-03-19T09:41:15.611Z,57.03
2019-03-19T09:42:15.600Z,58.50
2019-03-19T09:43:15.602Z,59.06
2019-03-19T09:44:15.578Z,59.58
2019-03-19T09:45:15.567Z,58.83
2019-03-19T09:46:15.558Z,57.67
2019-03-19T09:47:15.546Z,57.88
2019-03-19T09:48:15.535Z,57.93
2019-03-19T09:49:15.525Z,59.89
2019-03-19T09:50:15.512Z,59.58
2019-03-19T09:51:15.502Z,59.70
2019-03-19T09:52:15.493Z,58.98
2019-03-19T09:53:15.481Z,59.42
2019-03-19T09:54:15.469Z,59.12
2019-03-19T09:55:15.458Z,59.12
2019-03-19T09:56:15.447Z,60.65
2019-03-19T09:57:15.438Z,53.90
2019-03-19T09:58:15.428Z,51.53
2019-03-19T09:59:15.416Z,52.12
2019-03-19T10:00:15.409Z,48.68
2019-03-19T10:01:15.393Z,46.85
2019-03-19T10:02:15.384Z,44.04
2019-03-19T10:03:15.373Z,43.90
2019-03-19T10:04:15.362Z,41.78
2019-03-19T10:05:15.349Z,46.47
2019-03-19T10:06:15.342Z,46.80
2019-03-19T10:07:15.328Z,49.75
2019-03-19T10:08:15.316Z,52.20
2019-03-19T10:09:15.306Z,54.33
2019-03-19T10:10:15.335Z,54.87
2019-03-19T10:11:15.285Z,54.59
2019-03-19T10:12:15.280Z,56.02
2019-03-19T10:13:15.266Z,58.08
2019-03-19T10:14:15.252Z,56.15
2019-03-19T10:15:15.240Z,58.52
2019-03-19T10:16:15.233Z,57.70
2019-03-19T10:17:15.221Z,56.46
2019-03-19T10:18:15.209Z,56.38
2019-03-19T10:19:15.201Z,56.46
2019-03-19T10:20:17.729Z,58.24
2019-03-19T10:21:15.175Z,59.24
2019-03-19T10:22:15.392Z,58.62
2019-03-19T10:23:15.156Z,57.90
2019-03-19T10:24:15.144Z,56.18
2019-03-19T10:25:15.131Z,56.70
2019-03-19T10:26:15.120Z,56.90
2019-03-19T10:27:15.109Z,56.38
2019-03-19T10:28:15.097Z,56.80
2019-03-19T10:29:15.089Z,56.87
2019-03-19T10:30:15.079Z,56.36
2019-03-19T10:31:15.064Z,57.26
2019-03-19T10:32:15.056Z,56.54
2019-03-19T10:33:16.148Z,54.82
2019-03-19T10:34:15.035Z,50.47
2019-03-19T10:35:15.027Z,48.86
2019-03-19T10:36:15.011Z,49.33
2019-03-19T10:37:14.999Z,48.31
2019-03-19T10:38:14.995Z,46.56
2019-03-19T10:39:14.982Z,45.49
2019-03-19T10:40:14.967Z,45.20
2019-03-19T10:41:14.966Z,45.18
2019-03-19T10:42:14.947Z,42.16
2019-03-19T10:43:14.936Z,41.49
2019-03-19T10:44:14.923Z,42.43
2019-03-19T10:45:14.912Z,41.07
2019-03-19T10:46:15.038Z,40.88
2019-03-19T10:47:14.892Z,39.17
2019-03-19T10:48:14.881Z,43.84
2019-03-19T10:49:14.871Z,41.05
2019-03-19T10:50:14.859Z,41.07
2019-03-19T10:51:14.848Z,37.68
2019-03-19T10:52:14.835Z,37.30
2019-03-19T10:53:14.826Z,37.85
2019-03-19T10:54:14.816Z,39.17
2019-03-19T10:55:14.805Z,44.06
2019-03-19T10:56:14.798Z,45.67
2019-03-19T10:57:14.782Z,45.53
2019-03-19T10:58:14.773Z,47.01
2019-03-19T10:59:14.763Z,47.75
2019-03-19T11:00:14.750Z,48.90
2019-03-19T11:01:14.740Z,49.33
2019-03-19T11:02:14.789Z,49.97
2019-03-19T11:03:14.717Z,51.12
2019-03-19T11:04:14.711Z,50.39
2019-03-19T11:05:14.698Z,46.66
2019-03-19T11:06:14.686Z,42.88
2019-03-19T11:07:15.381Z,43.37
2019-03-19T11:08:14.662Z,45.08
2019-03-19T11:09:14.677Z,45.57
2019-03-19T11:10:14.646Z,42.83
2019-03-19T11:11:14.633Z,40.66
2019-03-19T11:12:14.619Z,39.17
2019-03-19T11:13:14.610Z,37.22
2019-03-19T11:14:14.601Z,38.18
2019-03-19T11:15:14.587Z,38.46
2019-03-19T11:16:14.576Z,35.97
2019-03-19T11:17:14.565Z,36.98
2019-03-19T11:18:14.556Z,38.28
2019-03-19T11:19:14.544Z,36.32
2019-03-19T11:20:14.535Z,35.68
2019-03-19T11:21:14.523Z,36.98
2019-03-19T11:22:14.513Z,36.73
2019-03-19T11:23:14.500Z,37.91
2019-03-19T11:24:14.493Z,37.88
2019-03-19T11:25:14.483Z,35.02
2019-03-19T11:26:14.470Z,36.22
2019-03-19T11:27:14.461Z,34.69
2019-03-19T11:28:14.464Z,35.82
2019-03-19T11:29:14.437Z,37.13
2019-03-19T11:30:14.430Z,37.72
2019-03-19T11:31:14.418Z,35.28
2019-03-19T11:32:14.408Z,34.64
2019-03-19T11:33:14.398Z,34.01
2019-03-19T11:34:14.389Z,33.95
2019-03-19T11:35:14.375Z,33.44
2019-03-19T11:36:14.364Z,34.66
2019-03-19T11:37:14.355Z,34.66
2019-03-19T11:38:14.342Z,34.67
2019-03-19T11:39:14.332Z,37.64
2019-03-19T11:40:14.320Z,39.58
2019-03-19T11:41:14.311Z,43.02
2019-03-19T11:42:14.300Z,44.18
2019-03-19T11:43:14.291Z,42.86
2019-03-19T11:44:14.279Z,40.86
2019-03-19T11:45:14.272Z,40.91
2019-03-19T11:46:14.256Z,43.49
2019-03-19T11:47:14.244Z,40.88
2019-03-19T11:48:14.234Z,42.57
2019-03-19T11:49:14.225Z,40.36
2019-03-19T11:50:14.213Z,41.14
2019-03-19T11:51:14.207Z,43.35
2019-03-19T11:52:14.191Z,46.39
2019-03-19T11:53:14.182Z,48.19
2019-03-19T11:54:14.172Z,50.49
2019-03-19T11:55:14.162Z,49.08
2019-03-19T11:56:14.150Z,50.13
2019-03-19T11:57:14.145Z,51.07
2019-03-19T11:58:14.126Z,53.79
2019-03-19T11:59:14.115Z,54.61
2019-03-19T12:00:14.104Z,54.64
2019-03-19T12:01:14.095Z,54.53
2019-03-19T12:02:14.084Z,55.18
2019-03-19T12:03:16.310Z,55.51
2019-03-19T12:04:14.062Z,56.95
2019-03-19T12:05:14.050Z,56.23
2019-03-19T12:06:14.044Z,57.67
2019-03-19T12:07:14.028Z,59.22
2019-03-19T12:08:14.017Z,57.26
2019-03-19T12:09:14.008Z,56.31
2019-03-19T12:10:14.002Z,54.87
2019-03-19T12:11:13.988Z,54.66
2019-03-19T12:12:13.977Z,56.00
2019-03-19T12:13:13.963Z,54.85
2019-03-19T12:14:13.958Z,56.67
2019-03-19T12:15:13.945Z,54.13
2019-03-19T12:16:13.932Z,53.20
2019-03-19T12:17:13.922Z,52.15
2019-03-19T12:18:13.916Z,54.41
2019-03-19T12:19:13.899Z,54.49
2019-03-19T12:20:13.893Z,53.05
2019-03-19T12:21:13.877Z,52.56
2019-03-19T12:22:13.865Z,53.38
2019-03-19T12:23:13.855Z,54.53
2019-03-19T12:24:13.845Z,54.95
2019-03-19T12:25:13.833Z,54.21
2019-03-19T12:26:13.828Z,54.51
2019-03-19T12:27:13.812Z,53.38
2019-03-19T12:28:13.801Z,54.72
2019-03-19T12:29:13.787Z,51.72
2019-03-19T12:30:21.761Z,52.41
2019-03-19T12:31:14.765Z,52.64
2019-03-19T12:32:13.760Z,51.31
2019-03-19T12:33:13.747Z,51.51
2019-03-19T12:34:13.734Z,50.44
2019-03-19T12:35:13.724Z,48.02
2019-03-19T12:36:13.716Z,43.55
2019-03-19T12:37:13.700Z,44.96
2019-03-19T12:38:13.692Z,45.42
2019-03-19T12:39:13.681Z,42.31
2019-03-19T12:40:13.670Z,43.10
2019-03-19T12:41:13.659Z,41.40
2019-03-19T12:42:13.646Z,35.28
2019-03-19T12:43:13.638Z,33.47
2019-03-19T12:44:13.627Z,33.65
2019-03-19T12:45:13.626Z,35.42
2019-03-19T12:46:13.608Z,36.47
2019-03-19T12:47:13.593Z,38.89
2019-03-19T12:48:13.585Z,42.91
2019-03-19T12:49:13.578Z,43.69
2019-03-19T12:50:13.565Z,42.40
2019-03-19T12:51:13.554Z,45.39
2019-03-19T12:52:13.538Z,45.80