createdAt,value
2019-03-13T00:00:24.690Z,0.00
2019-03-13T00:01:24.606Z,0.00
2019-03-13T00:02:24.530Z,0.00
2019-03-13T00:03:24.447Z,0.00
2019-03-13T00:04:24.368Z,0.00
2019-03-13T00:05:24.288Z,0.00
2019-03-13T00:06:24.206Z,0.00
2019-03-13T00:07:24.128Z,0.00
2019-03-13T00:08:24.048Z,0.00
2019-03-13T00:09:23.967Z,0.00
2019-03-13T00:10:23.888Z,0.00
2019-03-13T00:11:23.807Z,0.00
2019-03-13T00:12:23.727Z,0.00
2019-03-13T00:13:23.650Z,0.00
2019-03-13T00:14:23.566Z,0.00
2019-03-13T00:15:23.486Z,0.00
2019-03-13T00:16:23.406Z,0.00
2019-03-13T00:17:23.326Z,0.00
2019-03-13T00:18:23.245Z,0.00
2019-03-13T00:19:23.165Z,0.00
2019-03-13T00:20:23.082Z,0.00
2019-03-13T00:21:23.004Z,0.00
2019-03-13T00:22:22.923Z,0.00
2019-03-13T00:23:22.842Z,0.00
2019-03-13T00:24:22.762Z,0.00
2019-03-13T00:25:22.681Z,0.00
2019-03-13T00:26:22.600Z,0.00
2019-03-13T00:27:22.518Z,0.00
2019-03-13T00:28:22.439Z,0.00
2019-03-13T00:29:22.357Z,0.00
2019-03-13T00:30:22.277Z,0.00
2019-03-13T00:31:22.196Z,0.00
2019-03-13T00:32:22.114Z,0.00
2019-03-13T00:33:22.043Z,0.00
2019-03-13T00:34:21.954Z,0.00
2019-03-13T00:35:21.871Z,0.00
2019-03-13T00:36:21.792Z,0.00
2019-03-13T00:37:21.810Z,0.00
2019-03-13T00:38:21.629Z,0.00
2019-03-13T00:39:21.547Z,0.00
2019-03-13T00:40:21.488Z,0.00
2019-03-13T00:41:21.390Z,0.00
2019-03-13T00:42:21.307Z,0.00
2019-03-13T00:43:21.224Z,0.00
2019-03-13T00:44:21.143Z,0.00
2019-03-13T00:45:21.063Z,0.00
2019-03-13T00:46:20.980Z,0.00
2019-03-13T00:47:20.899Z,0.00
2019-03-13T00:48:20.822Z,0.00
2019-03-13T00:49:20.738Z,0.00
2019-03-13T00:50:20.655Z,0.00
2019-03-13T00:51:20.574Z,0.00
2019-03-13T00:52:20.493Z,0.00
2019-03-13T00:53:20.413Z,0.00
2019-03-13T00:54:20.334Z,0.00
2019-03-13T00:55:20.249Z,0.00
2019-03-13T00:56:20.168Z,0.00
2019-03-13T00:57:20.087Z,0.00
2019-03-13T00:58:20.006Z,0.00
2019-03-13T00:59:19.922Z,0.00
2019-03-13T01:00:19.842Z,0.00
2019-03-13T01:01:19.762Z,0.00
2019-03-13T01:02:19.687Z,0.00
2019-03-13T01:03:19.598Z,0.00
2019-03-13T01:04:19.516Z,0.00
2019-03-13T01:05:19.434Z,0.00
2019-03-13T01:06:19.359Z,0.00
2019-03-13T01:07:19.271Z,0.00
2019-03-13T01:08:19.190Z,0.00
2019-03-13T01:09:19.108Z,0.00
2019-03-13T01:10:19.030Z,0.00
2019-03-13T01:11:18.944Z,0.00
2019-03-13T01:12:18.863Z,0.00
2019-03-13T01:13:18.931Z,0.00
2019-03-13T01:14:18.697Z,0.00
2019-03-13T01:15:18.617Z,0.00
2019-03-13T01:16:18.537Z,0.00
2019-03-13T01:17:18.456Z,0.00
2019-03-13T01:18:18.372Z,0.00
2019-03-13T01:19:18.295Z,0.00
2019-03-13T01:20:18.210Z,0.00
2019-03-13T01:21:18.126Z,0.00
2019-03-13T01:22:18.043Z,0.00
2019-03-13T01:23:17.961Z,0.00
2019-03-13T01:24:17.880Z,0.00
2019-03-13T01:25:17.799Z,0.00
2019-03-13T01:26:17.716Z,0.00
2019-03-13T01:27:17.635Z,0.00
2019-03-13T01:28:17.551Z,0.00
2019-03-13T01:29:17.469Z,0.00
2019-03-13T01:30:17.388Z,0.00
2019-03-13T01:31:17.306Z,0.00
2019-03-13T01:32:17.229Z,0.00
2019-03-13T01:33:17.141Z,0.00
2019-03-13T01:34:17.058Z,0.00
2019-03-13T01:35:16.992Z,0.00
2019-03-13T01:36:16.893Z,0.00
2019-03-13T01:37:16.813Z,0.00
2019-03-13T01:38:16.736Z,0.00
2019-03-13T01:39:16.648Z,0.00
2019-03-13T01:40:16.566Z,0.00
2019-03-13T01:41:16.484Z,0.00
2019-03-13T01:42:16.404Z,0.00
2019-03-13T01:43:16.319Z,0.00
2019-03-13T01:44:16.240Z,0.00
2019-03-13T01:45:16.157Z,0.00
2019-03-13T01:46:16.071Z,0.00
2019-03-13T01:47:15.990Z,0.00
2019-03-13T01:48:15.909Z,0.00
2019-03-13T01:49:15.827Z,0.00
2019-03-13T01:50:15.770Z,0.00
2019-03-13T01:51:15.662Z,0.00
2019-03-13T01:52:15.580Z,0.00
2019-03-13T01:53:15.501Z,0.00
2019-03-13T01:54:15.415Z,0.00
2019-03-13T01:55:15.333Z,0.00
2019-03-13T01:56:15.250Z,0.00
2019-03-13T01:57:15.169Z,0.00
2019-03-13T01:58:15.086Z,0.00
2019-03-13T01:59:15.005Z,0.00
2019-03-13T02:00:14.924Z,0.00
2019-03-13T02:01:14.841Z,0.00
2019-03-13T02:02:14.760Z,0.00
2019-03-13T02:03:14.776Z,0.00
2019-03-13T02:04:14.593Z,0.00
2019-03-13T02:05:14.513Z,0.00
2019-03-13T02:06:14.428Z,0.00
2019-03-13T02:07:14.346Z,0.00
2019-03-13T02:08:14.263Z,0.00
2019-03-13T02:09:14.182Z,0.00
2019-03-13T02:10:14.101Z,0.00
2019-03-13T02:11:14.017Z,0.00
2019-03-13T02:12:13.936Z,0.00
2019-03-13T02:13:13.853Z,0.00
2019-03-13T02:14:13.771Z,0.00
2019-03-13T02:15:13.688Z,0.00
2019-03-13T02:16:13.606Z,0.00
2019-03-13T02:17:13.527Z,0.00
2019-03-13T02:18:13.441Z,0.00
2019-03-13T02:19:13.361Z,0.00
2019-03-13T02:20:13.277Z,0.00
2019-03-13T02:21:13.195Z,0.00
2019-03-13T02:22:13.111Z,0.00
2019-03-13T02:23:13.030Z,0.00
2019-03-13T02:24:12.949Z,0.00
2019-03-13T02:25:12.866Z,0.00
2019-03-13T02:26:12.786Z,0.00
2019-03-13T02:27:12.701Z,0.00
2019-03-13T02:28:12.618Z,0.00
2019-03-13T02:29:12.537Z,0.00
2019-03-13T02:30:12.535Z,0.00
2019-03-13T02:31:12.420Z,0.00
2019-03-13T02:32:12.343Z,0.00
2019-03-13T02:33:12.208Z,0.00
2019-03-13T02:34:12.131Z,0.00
2019-03-13T02:35:12.045Z,0.00
2019-03-13T02:36:11.973Z,0.00
2019-03-13T02:37:11.877Z,0.00
2019-03-13T02:38:11.794Z,0.00
2019-03-13T02:39:11.712Z,0.00
2019-03-13T02:40:11.653Z,0.00
2019-03-13T02:41:11.548Z,0.00
2019-03-13T02:42:11.522Z,0.00
2019-03-13T02:43:11.386Z,0.00
2019-03-13T02:44:11.309Z,0.00
2019-03-13T02:45:11.254Z,0.00
2019-03-13T02:46:11.137Z,0.00
2019-03-13T02:47:11.057Z,0.00
2019-03-13T02:48:10.973Z,0.00
2019-03-13T02:49:10.892Z,0.00
2019-03-13T02:50:10.807Z,0.00
2019-03-13T02:51:10.726Z,0.00
2019-03-13T02:52:10.643Z,0.00
2019-03-13T02:53:10.628Z,0.00
2019-03-13T02:54:10.487Z,0.00
2019-03-13T02:55:10.400Z,0.00
2019-03-13T02:56:10.318Z,0.00
2019-03-13T02:57:10.262Z,0.00
2019-03-13T02:58:10.149Z,0.00
2019-03-13T02:59:10.169Z,0.00
2019-03-13T03:00:10.011Z,0.00
2019-03-13T03:01:09.905Z,0.00
2019-03-13T03:02:09.823Z,0.00
2019-03-13T03:03:09.742Z,0.00
2019-03-13T03:04:09.659Z,0.00
2019-03-13T03:05:09.580Z,0.00
2019-03-13T03:06:09.508Z,0.00
2019-03-13T03:07:12.672Z,0.00
2019-03-13T03:08:09.334Z,0.00
2019-03-13T03:09:09.258Z,0.00
2019-03-13T03:10:09.167Z,0.00
2019-03-13T03:11:09.086Z,0.00
2019-03-13T03:12:09.134Z,0.00
2019-03-13T03:13:08.923Z,0.00
2019-03-13T03:14:08.841Z,0.00
2019-03-13T03:15:08.807Z,0.00
2019-03-13T03:16:08.676Z,0.00
2019-03-13T03:17:08.597Z,0.00
2019-03-13T03:18:08.512Z,0.00
2019-03-13T03:19:08.430Z,0.00
2019-03-13T03:20:08.349Z,0.00
2019-03-13T03:21:08.266Z,0.00
2019-03-13T03:22:08.184Z,0.00
2019-03-13T03:23:08.105Z,0.00
2019-03-13T03:24:08.020Z,0.00
2019-03-13T03:25:07.942Z,0.00
2019-03-13T03:26:07.856Z,0.00
2019-03-13T03:27:07.774Z,0.00
2019-03-13T03:28:07.692Z,0.00
2019-03-13T03:29:07.613Z,0.00
2019-03-13T03:30:07.628Z,0.00
2019-03-13T03:31:07.455Z,0.00
2019-03-13T03:32:07.365Z,0.00
2019-03-13T03:33:07.296Z,0.00
2019-03-13T03:34:07.201Z,0.00
2019-03-13T03:35:07.134Z,0.00
2019-03-13T03:36:07.040Z,0.00
2019-03-13T03:37:06.956Z,0.00
2019-03-13T03:38:06.873Z,0.00
2019-03-13T03:39:06.791Z,0.00
2019-03-13T03:40:06.711Z,0.00
2019-03-13T03:41:06.628Z,0.00
2019-03-13T03:42:06.545Z,0.00
2019-03-13T03:43:06.462Z,0.00
2019-03-13T03:44:06.385Z,0.00
2019-03-13T03:45:06.308Z,0.00
2019-03-13T03:46:06.217Z,0.00
2019-03-13T03:47:06.137Z,0.00
2019-03-13T03:48:06.055Z,0.00
2019-03-13T03:49:05.971Z,0.00
2019-03-13T03:50:05.888Z,0.00
2019-03-13T03:51:05.931Z,0.00
2019-03-13T03:52:05.726Z,0.00
2019-03-13T03:53:05.643Z,0.00
2019-03-13T03:54:05.561Z,0.00
2019-03-13T03:55:05.495Z,0.00
2019-03-13T03:56:05.541Z,0.00
2019-03-13T03:57:05.316Z,0.00
2019-03-13T03:58:05.248Z,0.00
2019-03-13T03:59:05.173Z,0.00
2019-03-13T04:00:05.070Z,0.00
2019-03-13T04:01:04.987Z,0.00
2019-03-13T04:02:04.907Z,0.00
2019-03-13T04:03:04.832Z,0.00
2019-03-13T04:04:04.742Z,0.00
2019-03-13T04:05:04.668Z,0.00
2019-03-13T04:06:04.578Z,0.00
2019-03-13T04:07:04.496Z,0.00
2019-03-13T04:08:04.413Z,0.00
2019-03-13T04:09:04.331Z,0.00
2019-03-13T04:10:04.256Z,0.00
2019-03-13T04:11:04.171Z,0.00
2019-03-13T04:12:04.085Z,0.00
2019-03-13T04:13:04.006Z,0.00
2019-03-13T04:14:03.924Z,0.00
2019-03-13T04:15:03.843Z,0.00
2019-03-13T04:16:03.758Z,0.00
2019-03-13T04:17:03.675Z,0.00
2019-03-13T04:18:03.594Z,0.00
2019-03-13T04:19:03.598Z,0.00
2019-03-13T04:20:03.436Z,0.00
2019-03-13T04:21:03.353Z,0.00
2019-03-13T04:22:03.267Z,0.00
2019-03-13T04:23:03.194Z,0.00
2019-03-13T04:24:03.104Z,0.00
2019-03-13T04:25:03.021Z,0.00
2019-03-13T04:26:02.942Z,0.00
2019-03-13T04:27:02.870Z,0.00
2019-03-13T04:28:02.778Z,0.00
2019-03-13T04:29:02.694Z,0.00
2019-03-13T04:30:02.614Z,0.00
2019-03-13T04:31:02.643Z,0.00
2019-03-13T04:32:02.545Z,0.00
2019-03-13T04:33:02.370Z,0.00
2019-03-13T04:34:02.282Z,0.00
2019-03-13T04:35:02.204Z,0.00
2019-03-13T04:36:02.126Z,0.00
2019-03-13T04:37:02.072Z,0.00
2019-03-13T04:38:01.966Z,0.00
2019-03-13T04:39:01.874Z,0.00
2019-03-13T04:40:01.789Z,0.00
2019-03-13T04:41:01.708Z,0.00
2019-03-13T04:42:01.624Z,0.00
2019-03-13T04:43:01.545Z,0.00
2019-03-13T04:44:01.461Z,0.00
2019-03-13T04:45:01.378Z,0.00
2019-03-13T04:46:01.295Z,0.00
2019-03-13T04:47:01.316Z,0.00
2019-03-13T04:48:01.132Z,0.00
2019-03-13T04:49:01.049Z,0.00
2019-03-13T04:50:00.967Z,0.00
2019-03-13T04:51:00.883Z,0.00
2019-03-13T04:52:00.801Z,0.00
2019-03-13T04:53:00.720Z,0.00
2019-03-13T04:54:00.638Z,0.00
2019-03-13T04:55:00.555Z,0.00
2019-03-13T04:56:00.473Z,0.00
2019-03-13T04:57:00.391Z,0.00
2019-03-13T04:58:00.307Z,0.00
2019-03-13T04:59:00.225Z,0.00
2019-03-13T05:00:00.402Z,0.00
2019-03-13T05:01:00.061Z,0.00
2019-03-13T05:01:59.978Z,0.00
2019-03-13T05:02:59.896Z,0.00
2019-03-13T05:03:59.816Z,0.00
2019-03-13T05:04:59.731Z,0.00
2019-03-13T05:05:59.673Z,0.00
2019-03-13T05:06:59.571Z,0.00
2019-03-13T05:07:59.487Z,0.00
2019-03-13T05:08:59.502Z,0.00
2019-03-13T05:09:59.319Z,0.00
2019-03-13T05:10:59.238Z,0.00
2019-03-13T05:11:59.155Z,0.00
2019-03-13T05:12:59.145Z,0.00
2019-03-13T05:13:59.090Z,0.00
2019-03-13T05:14:58.908Z,0.00
2019-03-13T05:15:58.825Z,0.00
2019-03-13T05:16:58.746Z,0.00
2019-03-13T05:17:58.661Z,0.00
2019-03-13T05:18:58.577Z,0.00
2019-03-13T05:19:58.495Z,0.00
2019-03-13T05:20:58.416Z,0.00
2019-03-13T05:21:58.331Z,0.00
2019-03-13T05:22:58.248Z,0.00
2019-03-13T05:23:58.168Z,0.00
2019-03-13T05:24:58.084Z,0.00
2019-03-13T05:25:58.003Z,0.00
2019-03-13T05:26:57.918Z,0.00
2019-03-13T05:27:57.840Z,0.00
2019-03-13T05:28:57.756Z,0.00
2019-03-13T05:29:57.677Z,0.00
2019-03-13T05:30:57.590Z,0.00
2019-03-13T05:31:57.509Z,0.00
2019-03-13T05:32:57.426Z,0.00
2019-03-13T05:33:57.370Z,0.00
2019-03-13T05:34:57.262Z,0.00
2019-03-13T05:35:57.181Z,0.00
2019-03-13T05:36:57.097Z,0.00
2019-03-13T05:37:57.040Z,0.00
2019-03-13T05:38:56.935Z,5.63
2019-03-13T05:39:56.853Z,5.63
2019-03-13T05:40:56.769Z,5.63
2019-03-13T05:41:56.690Z,5.63
2019-03-13T05:42:56.622Z,5.63
2019-03-13T05:43:56.523Z,5.63
2019-03-13T05:44:56.441Z,5.63
2019-03-13T05:45:56.360Z,11.25
2019-03-13T05:46:56.275Z,11.25
2019-03-13T05:47:56.193Z,11.25
2019-03-13T05:48:56.113Z,11.25
2019-03-13T05:49:56.028Z,16.88
2019-03-13T05:50:55.947Z,16.88
2019-03-13T05:51:55.863Z,16.88
2019-03-13T05:52:55.781Z,22.50
2019-03-13T05:53:55.699Z,22.50
2019-03-13T05:54:55.617Z,22.50
2019-03-13T05:55:55.534Z,22.50
2019-03-13T05:56:55.452Z,22.50
2019-03-13T05:57:55.369Z,22.50
2019-03-13T05:58:55.286Z,22.50
2019-03-13T05:59:55.210Z,28.13
2019-03-13T06:00:55.122Z,28.13
2019-03-13T06:01:55.039Z,33.75
2019-03-13T06:02:54.959Z,33.75
2019-03-13T06:03:54.882Z,28.13
2019-03-13T06:04:54.794Z,33.75
2019-03-13T06:05:54.710Z,39.38
2019-03-13T06:06:54.628Z,33.75
2019-03-13T06:07:54.545Z,33.75
2019-03-13T06:08:54.463Z,33.75
2019-03-13T06:09:54.381Z,39.38
2019-03-13T06:10:54.298Z,50.63
2019-03-13T06:11:54.216Z,50.63
2019-03-13T06:12:54.134Z,45.00
2019-03-13T06:13:54.051Z,50.63
2019-03-13T06:14:53.970Z,45.00
2019-03-13T06:15:53.888Z,45.00
2019-03-13T06:16:53.808Z,45.00
2019-03-13T06:17:53.729Z,50.63
2019-03-13T06:18:53.659Z,56.25
2019-03-13T06:19:53.563Z,67.50
2019-03-13T06:20:53.478Z,61.88
2019-03-13T06:21:53.497Z,61.88
2019-03-13T06:22:53.312Z,61.88
2019-03-13T06:23:53.231Z,61.88
2019-03-13T06:24:53.148Z,73.13
2019-03-13T06:25:53.066Z,90.00
2019-03-13T06:26:52.984Z,90.00
2019-03-13T06:27:53.251Z,73.13
2019-03-13T06:28:52.819Z,73.13
2019-03-13T06:29:52.819Z,73.13
2019-03-13T06:30:52.657Z,78.75
2019-03-13T06:31:52.573Z,73.13
2019-03-13T06:32:52.491Z,84.38
2019-03-13T06:33:52.408Z,95.63
2019-03-13T06:34:52.327Z,112.50
2019-03-13T06:35:52.245Z,101.25
2019-03-13T06:36:52.164Z,84.38
2019-03-13T06:37:52.080Z,78.75
2019-03-13T06:38:52.022Z,73.13
2019-03-13T06:39:51.917Z,95.63
2019-03-13T06:40:51.834Z,112.50
2019-03-13T06:41:51.753Z,106.88
2019-03-13T06:42:51.673Z,90.00
2019-03-13T06:43:51.641Z,84.38
2019-03-13T06:44:51.509Z,95.63
2019-03-13T06:45:51.427Z,95.63
2019-03-13T06:46:51.344Z,90.00
2019-03-13T06:47:51.263Z,84.38
2019-03-13T06:48:51.182Z,78.75
2019-03-13T06:49:51.099Z,84.38
2019-03-13T06:50:51.018Z,90.00
2019-03-13T06:51:50.938Z,95.63
2019-03-13T06:52:50.856Z,112.50
2019-03-13T06:53:50.772Z,123.75
2019-03-13T06:54:50.691Z,123.75
2019-03-13T06:55:50.613Z,129.38
2019-03-13T06:56:50.528Z,140.63
2019-03-13T06:57:50.446Z,157.50
2019-03-13T06:58:50.365Z,157.50
2019-03-13T06:59:50.284Z,151.88
2019-03-13T07:00:50.203Z,140.63
2019-03-13T07:01:50.119Z,157.50
2019-03-13T07:02:50.039Z,151.88
2019-03-13T07:03:49.959Z,140.63
2019-03-13T07:04:49.876Z,151.88
2019-03-13T07:05:49.794Z,163.13
2019-03-13T07:06:49.712Z,157.50
2019-03-13T07:07:49.633Z,185.63
2019-03-13T07:08:49.551Z,168.75
2019-03-13T07:09:49.468Z,163.13
2019-03-13T07:10:49.387Z,174.38
2019-03-13T07:11:49.305Z,219.38
2019-03-13T07:12:49.224Z,163.13
2019-03-13T07:13:49.159Z,151.88
2019-03-13T07:14:49.060Z,168.75
2019-03-13T07:15:48.979Z,180.00
2019-03-13T07:16:48.899Z,191.25
2019-03-13T07:17:48.817Z,180.00
2019-03-13T07:18:48.736Z,163.13
2019-03-13T07:19:48.653Z,151.88
2019-03-13T07:20:48.573Z,151.88
2019-03-13T07:21:48.491Z,163.13
2019-03-13T07:22:48.413Z,168.75
2019-03-13T07:23:48.330Z,174.38
2019-03-13T07:24:48.350Z,174.38
2019-03-13T07:25:48.167Z,163.13
2019-03-13T07:26:51.256Z,174.38
2019-03-13T07:27:48.004Z,163.13
2019-03-13T07:28:47.924Z,151.88
2019-03-13T07:29:47.842Z,146.25
2019-03-13T07:30:47.761Z,146.25
2019-03-13T07:31:47.680Z,151.88
2019-03-13T07:32:47.598Z,140.63
2019-03-13T07:33:47.518Z,146.25
2019-03-13T07:34:47.438Z,151.88
2019-03-13T07:35:47.353Z,151.88
2019-03-13T07:36:47.274Z,163.13
2019-03-13T07:37:47.194Z,174.38
2019-03-13T07:38:47.115Z,185.63
2019-03-13T07:39:47.030Z,185.63
2019-03-13T07:40:46.953Z,208.13
2019-03-13T07:41:46.872Z,191.25
2019-03-13T07:42:46.785Z,168.75
2019-03-13T07:43:46.704Z,157.50
2019-03-13T07:44:46.624Z,151.88
2019-03-13T07:45:46.542Z,151.88
2019-03-13T07:46:46.466Z,151.88
2019-03-13T07:47:46.379Z,151.88
2019-03-13T07:48:46.306Z,157.50
2019-03-13T07:49:46.215Z,157.50
2019-03-13T07:50:46.134Z,163.13
2019-03-13T07:51:46.053Z,168.75
2019-03-13T07:52:45.973Z,168.75
2019-03-13T07:53:45.890Z,174.38
2019-03-13T07:54:45.810Z,185.63
2019-03-13T07:55:45.732Z,202.50
2019-03-13T07:56:45.649Z,241.88
2019-03-13T07:57:45.568Z,241.88
2019-03-13T07:58:45.486Z,247.50
2019-03-13T07:59:45.404Z,208.13
2019-03-13T08:00:45.324Z,196.88
2019-03-13T08:01:45.243Z,191.25
2019-03-13T08:02:45.161Z,196.88
2019-03-13T08:03:45.081Z,174.38
2019-03-13T08:04:45.001Z,202.50
2019-03-13T08:05:44.942Z,196.88
2019-03-13T08:06:44.839Z,191.25
2019-03-13T08:07:44.758Z,253.13
2019-03-13T08:08:44.677Z,241.88
2019-03-13T08:09:44.599Z,225.00
2019-03-13T08:10:44.515Z,213.75
2019-03-13T08:11:44.603Z,225.00
2019-03-13T08:12:44.353Z,275.63
2019-03-13T08:13:44.272Z,281.25
2019-03-13T08:14:44.191Z,247.50
2019-03-13T08:15:44.111Z,247.50
2019-03-13T08:16:44.036Z,213.75
2019-03-13T08:17:43.948Z,168.75
2019-03-13T08:18:43.868Z,151.88
2019-03-13T08:19:43.788Z,151.88
2019-03-13T08:20:43.708Z,151.88
2019-03-13T08:21:43.629Z,157.50
2019-03-13T08:22:43.543Z,174.38
2019-03-13T08:23:43.465Z,191.25
2019-03-13T08:24:43.381Z,196.88
2019-03-13T08:25:43.307Z,168.75
2019-03-13T08:26:43.220Z,168.75
2019-03-13T08:27:43.139Z,157.50
2019-03-13T08:28:43.057Z,185.63
2019-03-13T08:29:42.976Z,180.00
2019-03-13T08:30:42.895Z,191.25
2019-03-13T08:31:42.814Z,191.25
2019-03-13T08:32:42.734Z,196.88
2019-03-13T08:33:42.655Z,202.50
2019-03-13T08:34:42.569Z,208.13
2019-03-13T08:35:42.500Z,213.75
2019-03-13T08:36:42.408Z,213.75
2019-03-13T08:37:42.326Z,219.38
2019-03-13T08:38:42.245Z,225.00
2019-03-13T08:39:42.164Z,230.63
2019-03-13T08:40:42.084Z,241.88
2019-03-13T08:41:42.000Z,309.38
2019-03-13T08:42:41.921Z,309.38
2019-03-13T08:43:41.839Z,337.50
2019-03-13T08:44:41.759Z,388.13
2019-03-13T08:45:41.677Z,360.00
2019-03-13T08:46:41.599Z,292.50
2019-03-13T08:47:42.427Z,241.88
2019-03-13T08:48:41.437Z,253.13
2019-03-13T08:49:41.356Z,264.38
2019-03-13T08:50:41.276Z,298.13
2019-03-13T08:51:41.197Z,236.25
2019-03-13T08:52:41.114Z,230.63
2019-03-13T08:53:41.036Z,281.25
2019-03-13T08:54:40.954Z,399.38
2019-03-13T08:55:40.874Z,472.50
2019-03-13T08:56:40.794Z,438.75
2019-03-13T08:57:40.715Z,354.38
2019-03-13T08:58:40.786Z,343.13
2019-03-13T08:59:40.553Z,258.75
2019-03-13T09:00:40.474Z,230.63
2019-03-13T09:01:40.394Z,185.63
2019-03-13T09:02:40.313Z,208.13
2019-03-13T09:03:40.233Z,202.50
2019-03-13T09:04:42.069Z,191.25
2019-03-13T09:05:40.074Z,196.88
2019-03-13T09:06:39.993Z,185.63
2019-03-13T09:07:39.913Z,168.75
2019-03-13T09:08:39.833Z,208.13
2019-03-13T09:09:39.754Z,225.00
2019-03-13T09:10:39.675Z,230.63
2019-03-13T09:11:39.594Z,286.88
2019-03-13T09:12:39.513Z,421.88
2019-03-13T09:13:39.433Z,365.63
2019-03-13T09:14:39.353Z,343.13
2019-03-13T09:15:39.274Z,444.38
2019-03-13T09:16:39.195Z,433.13
2019-03-13T09:17:39.113Z,410.63
2019-03-13T09:18:39.035Z,410.63
2019-03-13T09:19:38.953Z,388.13
2019-03-13T09:20:38.881Z,365.63
2019-03-13T09:21:38.794Z,371.25
2019-03-13T09:22:38.715Z,382.50
2019-03-13T09:23:38.636Z,337.50
2019-03-13T09:24:38.555Z,348.75
2019-03-13T09:25:38.476Z,292.50
2019-03-13T09:26:38.394Z,444.38
2019-03-13T09:27:38.350Z,376.88
2019-03-13T09:28:38.263Z,388.13
2019-03-13T09:29:38.297Z,376.88
2019-03-13T09:30:38.075Z,399.38
2019-03-13T09:31:37.997Z,466.88
2019-03-13T09:32:37.915Z,320.63
2019-03-13T09:33:37.836Z,298.13
2019-03-13T09:34:37.757Z,298.13
2019-03-13T09:35:37.677Z,466.88
2019-03-13T09:36:37.598Z,427.50
2019-03-13T09:37:37.516Z,286.88
2019-03-13T09:38:38.495Z,225.00
2019-03-13T09:39:37.360Z,236.25
2019-03-13T09:40:37.276Z,230.63
2019-03-13T09:42:24.681Z,241.88
2019-03-13T09:43:24.601Z,213.75
2019-03-13T09:44:24.520Z,213.75
2019-03-13T09:45:24.441Z,270.00
2019-03-13T09:46:24.461Z,163.13
2019-03-13T09:47:24.282Z,140.63
2019-03-13T09:48:24.200Z,174.38
2019-03-13T09:49:24.122Z,213.75
2019-03-13T09:50:24.065Z,185.63
2019-03-13T09:51:23.963Z,258.75
2019-03-13T09:52:23.881Z,331.88
2019-03-13T09:53:23.801Z,393.75
2019-03-13T09:54:23.722Z,320.63
2019-03-13T09:55:23.641Z,393.75
2019-03-13T09:56:23.560Z,489.38
2019-03-13T09:57:23.481Z,388.13
2019-03-13T09:58:23.399Z,376.88
2019-03-13T09:59:23.319Z,354.38
2019-03-13T10:00:23.237Z,399.38
2019-03-13T10:01:23.158Z,343.13
2019-03-13T10:02:23.078Z,275.63
2019-03-13T10:03:22.998Z,309.38
2019-03-13T10:04:23.018Z,208.13
2019-03-13T10:05:22.839Z,241.88
2019-03-13T10:06:22.758Z,331.88
2019-03-13T10:07:22.678Z,253.13
2019-03-13T10:08:22.623Z,225.00
2019-03-13T10:09:22.516Z,208.13
2019-03-13T10:10:22.436Z,264.38
2019-03-13T10:11:22.356Z,241.88
2019-03-13T10:12:22.277Z,174.38
2019-03-13T10:13:22.195Z,135.00
2019-03-13T10:14:22.117Z,135.00
2019-03-13T10:15:22.036Z,151.88
2019-03-13T10:16:21.954Z,191.25
2019-03-13T10:17:21.900Z,185.63
2019-03-13T10:18:21.794Z,230.63
2019-03-13T10:19:21.713Z,253.13
2019-03-13T10:20:21.633Z,236.25
2019-03-13T10:21:21.553Z,213.75
2019-03-13T10:22:21.474Z,270.00
2019-03-13T10:23:21.396Z,405.00
2019-03-13T10:24:21.311Z,495.00
2019-03-13T10:25:21.231Z,618.75
2019-03-13T10:26:21.151Z,680.63
2019-03-13T10:27:21.070Z,708.75
2019-03-13T10:28:20.989Z,770.63
2019-03-13T10:29:20.911Z,770.63
2019-03-13T10:30:20.832Z,748.13
2019-03-13T10:31:20.751Z,765.00
2019-03-13T10:32:20.671Z,871.88
2019-03-13T10:33:20.590Z,1108.13
2019-03-13T10:34:20.511Z,956.25
2019-03-13T10:35:20.432Z,708.75
2019-03-13T10:36:20.450Z,658.13
2019-03-13T10:37:20.271Z,630.00
2019-03-13T10:38:20.193Z,517.50
2019-03-13T10:39:20.115Z,500.63
2019-03-13T10:40:20.034Z,523.13
2019-03-13T10:41:19.954Z,562.50
2019-03-13T10:42:19.876Z,601.88
2019-03-13T10:43:19.798Z,540.00
2019-03-13T10:44:19.720Z,573.75
2019-03-13T10:45:19.640Z,630.00
2019-03-13T10:46:19.562Z,646.88
2019-03-13T10:47:19.582Z,652.50
2019-03-13T10:48:19.402Z,630.00
2019-03-13T10:49:19.324Z,630.00
2019-03-13T10:50:19.245Z,585.00
2019-03-13T10:51:19.166Z,624.38
2019-03-13T10:52:19.086Z,630.00
2019-03-13T10:53:19.008Z,596.25
2019-03-13T10:54:18.931Z,545.63
2019-03-13T10:55:18.855Z,500.63
2019-03-13T10:56:18.773Z,540.00
2019-03-13T10:57:18.693Z,613.13
2019-03-13T10:58:18.613Z,742.50
2019-03-13T10:59:18.635Z,922.50
2019-03-13T11:00:18.456Z,781.88
2019-03-13T11:01:18.378Z,742.50
2019-03-13T11:02:18.299Z,753.75
2019-03-13T11:03:18.219Z,697.50
2019-03-13T11:04:18.141Z,787.50
2019-03-13T11:05:18.065Z,663.75
2019-03-13T11:06:17.984Z,714.38
2019-03-13T11:07:17.907Z,916.88
2019-03-13T11:08:17.827Z,680.63
2019-03-13T11:09:17.749Z,686.25
2019-03-13T11:10:17.671Z,849.38
2019-03-13T11:11:17.596Z,1451.25
2019-03-13T11:12:17.514Z,973.13
2019-03-13T11:13:17.437Z,1147.50
2019-03-13T11:14:17.358Z,1513.13
2019-03-13T11:15:17.281Z,956.25
2019-03-13T11:16:17.203Z,821.25
2019-03-13T11:17:17.126Z,669.38
2019-03-13T11:18:18.319Z,2261.25
2019-03-13T11:19:16.972Z,2446.88
2019-03-13T11:20:16.893Z,2058.75
2019-03-13T11:21:16.818Z,1355.63
2019-03-13T11:22:16.740Z,2953.13
2019-03-13T11:36:43.240Z,2992.50
2019-03-13T11:37:43.161Z,1237.50
2019-03-13T11:38:43.087Z,2340.00
2019-03-13T11:39:43.028Z,2503.13
2019-03-13T11:40:42.941Z,2266.88
2019-03-13T11:41:42.864Z,1620.00
2019-03-13T11:42:42.818Z,635.63
2019-03-13T11:43:42.722Z,528.75
2019-03-13T11:44:42.644Z,500.63
2019-03-13T11:45:42.569Z,511.88
2019-03-13T11:54:41.898Z,793.13
2019-03-13T13:52:00.587Z,78.75
2019-03-13T13:53:00.509Z,84.38
2019-03-13T13:54:00.433Z,73.13
2019-03-13T13:55:00.466Z,84.38
2019-03-13T13:56:00.305Z,78.75
2019-03-13T13:57:00.197Z,73.13
2019-03-13T13:58:00.116Z,78.75
2019-03-13T13:59:00.043Z,95.63
2019-03-13T18:48:20.464Z,0.00
2019-03-13T18:49:20.383Z,0.00
2019-03-13T18:50:20.301Z,0.00
2019-03-13T18:51:20.220Z,0.00
2019-03-13T18:52:20.137Z,0.00
2019-03-13T18:53:20.056Z,0.00
2019-03-13T18:54:19.976Z,0.00
2019-03-13T18:55:19.895Z,0.00
2019-03-13T18:56:19.810Z,0.00
2019-03-13T18:57:19.730Z,0.00
2019-03-13T18:58:19.647Z,0.00
2019-03-13T18:59:19.567Z,0.00
2019-03-13T19:00:19.485Z,0.00
2019-03-13T19:01:19.402Z,0.00
2019-03-13T19:02:19.321Z,0.00
2019-03-13T19:03:19.249Z,0.00
2019-03-13T19:04:19.158Z,0.00
2019-03-13T19:05:19.077Z,0.00
2019-03-13T19:06:18.994Z,0.00
2019-03-13T19:07:18.912Z,0.00
2019-03-13T19:08:18.835Z,0.00
2019-03-13T19:09:18.767Z,0.00
2019-03-13T19:10:18.682Z,0.00
2019-03-13T19:11:18.601Z,0.00
2019-03-13T19:12:18.503Z,0.00
2019-03-13T19:13:18.421Z,0.00
2019-03-13T19:14:18.342Z,0.00
2019-03-13T19:15:19.619Z,0.00
2019-03-13T19:16:18.177Z,0.00
2019-03-13T19:17:18.094Z,0.00
2019-03-13T19:18:18.013Z,0.00
2019-03-13T19:19:17.931Z,0.00
2019-03-13T19:20:17.851Z,0.00
2019-03-13T19:21:17.771Z,0.00
2019-03-13T19:22:17.687Z,0.00
2019-03-13T19:23:17.605Z,0.00
2019-03-13T19:24:17.523Z,0.00
2019-03-13T19:25:17.443Z,0.00
2019-03-13T19:26:17.361Z,0.00
2019-03-13T19:27:17.279Z,0.00
2019-03-13T19:28:17.196Z,0.00
2019-03-13T19:29:17.115Z,0.00
2019-03-13T19:30:17.034Z,0.00
2019-03-13T19:31:16.954Z,0.00
2019-03-13T19:32:16.869Z,0.00
2019-03-13T19:33:16.788Z,0.00
2019-03-13T19:34:16.705Z,0.00
2019-03-13T19:35:16.625Z,0.00
2019-03-13T19:36:16.541Z,0.00
2019-03-13T19:37:16.470Z,0.00
2019-03-13T19:38:16.379Z,0.00
2019-03-13T19:39:16.298Z,0.00
2019-03-13T19:40:16.216Z,0.00
2019-03-13T19:41:16.137Z,0.00
2019-03-13T19:42:17.483Z,0.00
2019-03-13T19:43:15.971Z,0.00
2019-03-13T19:44:15.887Z,0.00
2019-03-13T19:45:15.806Z,0.00
2019-03-13T19:46:15.723Z,0.00
2019-03-13T19:47:15.642Z,0.00
2019-03-13T19:48:15.559Z,0.00
2019-03-13T19:49:15.479Z,0.00
2019-03-13T19:50:15.394Z,0.00
2019-03-13T19:51:15.313Z,0.00
2019-03-13T19:52:15.234Z,0.00
2019-03-13T19:53:15.157Z,0.00
2019-03-13T19:54:15.067Z,0.00
2019-03-13T19:55:14.986Z,0.00
2019-03-13T19:56:14.905Z,0.00
2019-03-13T19:57:14.822Z,0.00
2019-03-13T19:58:14.740Z,0.00
2019-03-13T19:59:14.659Z,0.00
2019-03-13T20:00:14.580Z,0.00
2019-03-13T20:01:14.493Z,0.00
2019-03-13T20:02:14.412Z,0.00