createdAt,value
2018-07-25T00:00:57.162Z,97913.98
2018-07-25T00:03:26.210Z,97918.32
2018-07-25T00:05:55.529Z,97917.30
2018-07-25T00:08:24.622Z,97918.94
2018-07-25T00:10:54.358Z,97920.61
2018-07-25T00:13:25.970Z,97917.09
2018-07-25T00:15:55.461Z,97918.06
2018-07-25T00:18:24.562Z,97915.81
2018-07-25T00:20:54.213Z,97922.38
2018-07-25T00:23:23.541Z,97919.16
2018-07-25T00:25:53.259Z,97918.32
2018-07-25T00:28:22.470Z,97919.23
2018-07-25T00:30:52.430Z,97919.06
2018-07-25T00:33:21.341Z,97913.68
2018-07-25T00:35:50.489Z,97916.64
2018-07-25T00:38:20.063Z,97914.72
2018-07-25T00:40:49.699Z,97910.67
2018-07-25T00:43:19.367Z,97918.78
2018-07-25T00:45:48.547Z,97921.80
2018-07-25T00:48:17.637Z,97922.19
2018-07-25T00:50:46.775Z,97917.45
2018-07-25T00:53:16.197Z,97923.00
2018-07-25T00:55:45.720Z,97917.73
2018-07-25T00:58:16.509Z,97917.22
2018-07-25T01:00:46.809Z,97918.66
2018-07-25T01:03:15.926Z,97926.16
2018-07-25T01:05:45.846Z,97922.05
2018-07-25T01:08:15.499Z,97928.86
2018-07-25T01:10:44.632Z,97925.45
2018-07-25T01:13:13.796Z,97925.61
2018-07-25T01:15:43.134Z,97931.88
2018-07-25T01:18:12.238Z,97928.58
2018-07-25T01:20:41.359Z,97920.50
2018-07-25T01:23:10.505Z,97925.65
2018-07-25T01:25:39.638Z,97924.36
2018-07-25T01:28:08.762Z,97933.58
2018-07-25T01:30:37.862Z,97925.09
2018-07-25T01:33:07.354Z,97926.13
2018-07-25T01:35:36.556Z,97930.91
2018-07-25T01:38:06.476Z,97934.78
2018-07-25T01:40:35.724Z,97928.09
2018-07-25T01:43:04.914Z,97938.23
2018-07-25T01:45:34.290Z,97937.96
2018-07-25T01:48:03.102Z,97931.95
2018-07-25T01:50:32.277Z,97932.51
2018-07-25T01:53:01.483Z,97937.88
2018-07-25T01:55:30.608Z,97940.97
2018-07-25T01:57:59.694Z,97945.98
2018-07-25T02:00:28.944Z,97942.59
2018-07-25T02:02:58.097Z,97947.45
2018-07-25T02:05:27.210Z,97946.72
2018-07-25T02:07:57.538Z,97940.02
2018-07-25T02:10:26.673Z,97943.45
2018-07-25T02:12:55.817Z,97944.45
2018-07-25T02:15:24.947Z,97944.02
2018-07-25T02:17:54.066Z,97942.91
2018-07-25T02:20:23.187Z,97940.36
2018-07-25T02:22:56.306Z,97939.81
2018-07-25T02:25:25.742Z,97939.20
2018-07-25T02:27:55.413Z,97941.48
2018-07-25T02:30:25.276Z,97944.98
2018-07-25T02:32:54.414Z,97941.85
2018-07-25T02:35:23.971Z,97944.89
2018-07-25T02:37:53.305Z,97944.98
2018-07-25T02:40:25.691Z,97946.34
2018-07-25T02:42:55.190Z,97948.81
2018-07-25T02:45:24.315Z,97948.29
2018-07-25T02:47:53.782Z,97947.89
2018-07-25T02:50:22.910Z,97949.58
2018-07-25T02:52:52.102Z,97956.00
2018-07-25T02:55:24.043Z,97956.46
2018-07-25T02:57:53.261Z,97955.61
2018-07-25T03:00:22.406Z,97959.92
2018-07-25T03:02:51.827Z,97963.41
2018-07-25T03:05:21.005Z,97965.52
2018-07-25T03:07:51.505Z,97968.29
2018-07-25T03:10:20.918Z,97972.97
2018-07-25T03:12:51.381Z,97978.11
2018-07-25T03:15:20.937Z,97979.08
2018-07-25T03:17:51.437Z,97982.78
2018-07-25T03:20:20.522Z,97980.84
2018-07-25T03:22:49.924Z,97984.08
2018-07-25T03:25:19.091Z,97986.55
2018-07-25T03:27:49.307Z,97988.53
2018-07-25T03:30:18.426Z,97987.89
2018-07-25T03:32:47.538Z,97989.73
2018-07-25T03:35:18.667Z,97990.18
2018-07-25T03:37:47.848Z,97990.18
2018-07-25T03:40:17.021Z,97995.26
2018-07-25T03:42:46.206Z,97987.86
2018-07-25T03:45:16.077Z,97994.16
2018-07-25T03:47:45.218Z,97998.05
2018-07-25T03:50:14.911Z,98000.06
2018-07-25T03:52:44.274Z,97995.81
2018-07-25T03:55:13.521Z,97997.92
2018-07-25T03:57:42.835Z,98007.43
2018-07-25T04:00:12.581Z,98008.45
2018-07-25T04:02:41.894Z,98006.88
2018-07-25T04:05:12.242Z,98015.65
2018-07-25T04:07:41.415Z,98013.89
2018-07-25T04:10:10.991Z,98014.75
2018-07-25T04:12:41.238Z,98014.39
2018-07-25T04:15:11.186Z,98015.67
2018-07-25T04:17:44.351Z,98013.47
2018-07-25T04:20:15.556Z,98015.73
2018-07-25T04:22:48.289Z,98018.47
2018-07-25T04:25:17.837Z,98024.27
2018-07-25T04:27:47.546Z,98022.16
2018-07-25T04:30:18.106Z,98026.19
2018-07-25T04:32:47.271Z,98025.47
2018-07-25T04:35:17.058Z,98023.47
2018-07-25T04:37:47.113Z,98021.39
2018-07-25T04:40:16.773Z,98015.83
2018-07-25T04:42:45.994Z,98021.23
2018-07-25T04:45:15.392Z,98025.03
2018-07-25T04:47:45.766Z,98027.66
2018-07-25T04:50:14.955Z,98024.57
2018-07-25T04:52:45.507Z,98027.91
2018-07-25T04:55:14.321Z,98030.17
2018-07-25T04:57:43.462Z,98040.07
2018-07-25T05:00:13.349Z,98033.55
2018-07-25T05:02:42.520Z,98035.06
2018-07-25T05:05:11.705Z,98028.19
2018-07-25T05:07:41.560Z,98035.11
2018-07-25T05:10:12.560Z,98034.00
2018-07-25T05:12:42.866Z,98037.44
2018-07-25T05:15:12.323Z,98031.14
2018-07-25T05:17:43.502Z,98036.09
2018-07-25T05:20:12.654Z,98038.51
2018-07-25T05:22:41.838Z,98036.27
2018-07-25T05:25:11.024Z,98040.62
2018-07-25T05:27:40.210Z,98039.82
2018-07-25T05:30:09.873Z,98037.57
2018-07-25T05:32:39.775Z,98037.98
2018-07-25T05:35:08.910Z,98042.95
2018-07-25T05:37:38.018Z,98043.55
2018-07-25T05:40:07.933Z,98047.37
2018-07-25T05:42:37.362Z,98049.50
2018-07-25T05:45:07.211Z,98057.06
2018-07-25T05:47:36.330Z,98052.81
2018-07-25T05:50:06.407Z,98052.96
2018-07-25T05:52:35.726Z,98056.31
2018-07-25T05:55:05.154Z,98050.33
2018-07-25T05:57:34.565Z,98052.16
2018-07-25T06:00:04.219Z,98048.78
2018-07-25T06:02:33.322Z,98056.91
2018-07-25T06:05:02.723Z,98054.28
2018-07-25T06:07:32.241Z,98057.09
2018-07-25T06:10:01.450Z,98058.13
2018-07-25T06:12:31.197Z,98056.03
2018-07-25T06:15:00.364Z,98053.48
2018-07-25T06:17:29.558Z,98059.47
2018-07-25T06:19:58.669Z,98058.91
2018-07-25T06:22:28.324Z,98058.70
2018-07-25T06:24:57.555Z,98057.84
2018-07-25T06:27:26.698Z,98062.06
2018-07-25T06:29:55.841Z,98056.53
2018-07-25T06:32:24.981Z,98069.78
2018-07-25T06:34:54.348Z,98060.20
2018-07-25T06:37:23.882Z,98064.87
2018-07-25T06:39:53.011Z,98062.56
2018-07-25T06:42:22.141Z,98063.27
2018-07-25T06:44:51.718Z,98061.19
2018-07-25T06:47:21.104Z,98067.56
2018-07-25T06:49:50.209Z,98062.03
2018-07-25T06:52:19.322Z,98064.55
2018-07-25T06:54:48.453Z,98071.56
2018-07-25T06:57:17.603Z,98065.94
2018-07-25T06:59:46.545Z,98070.48
2018-07-25T07:02:15.685Z,98076.03
2018-07-25T07:04:44.876Z,98072.50
2018-07-25T07:07:14.077Z,98068.97
2018-07-25T07:09:43.270Z,98074.00
2018-07-25T07:12:12.417Z,98071.72
2018-07-25T07:14:41.878Z,98070.03
2018-07-25T07:17:10.697Z,98067.71
2018-07-25T07:19:39.809Z,98067.75
2018-07-25T07:22:08.970Z,98074.49
2018-07-25T07:24:38.151Z,98069.70
2018-07-25T07:27:07.455Z,98064.00
2018-07-25T07:29:36.598Z,98063.38
2018-07-25T07:32:05.736Z,98064.73
2018-07-25T07:34:34.882Z,98065.46
2018-07-25T07:37:04.018Z,98067.22
2018-07-25T07:39:33.197Z,98068.82
2018-07-25T07:42:02.347Z,98064.07
2018-07-25T07:44:31.462Z,98065.44
2018-07-25T07:47:00.674Z,98056.45
2018-07-25T07:49:29.813Z,98057.89
2018-07-25T07:51:58.934Z,98058.06
2018-07-25T07:54:28.052Z,98056.36
2018-07-25T07:56:57.196Z,98059.95
2018-07-25T07:59:26.394Z,98051.84
2018-07-25T08:01:55.474Z,98052.65
2018-07-25T08:04:24.711Z,98058.02
2018-07-25T08:06:53.897Z,98059.65
2018-07-25T08:09:23.015Z,98058.62
2018-07-25T08:11:52.221Z,98053.99
2018-07-25T08:14:21.431Z,98054.08
2018-07-25T08:16:50.553Z,98057.30
2018-07-25T08:19:19.327Z,98051.65
2018-07-25T08:21:48.473Z,98057.17
2018-07-25T08:24:17.607Z,98057.30
2018-07-25T08:26:46.745Z,98047.75
2018-07-25T08:29:15.866Z,98055.59
2018-07-25T08:31:45.210Z,98055.64
2018-07-25T08:34:14.362Z,98048.81
2018-07-25T08:36:43.509Z,98053.70
2018-07-25T08:39:12.868Z,98051.97
2018-07-25T08:41:42.036Z,98048.58
2018-07-25T08:44:11.130Z,98050.90
2018-07-25T08:46:40.275Z,98044.80
2018-07-25T08:49:09.461Z,98048.66
2018-07-25T08:51:38.614Z,98047.16
2018-07-25T08:54:07.849Z,98048.78
2018-07-25T08:56:37.178Z,98047.34
2018-07-25T08:59:06.306Z,98044.55
2018-07-25T09:01:35.471Z,98047.61
2018-07-25T09:04:04.673Z,98045.95
2018-07-25T09:06:33.817Z,98036.28
2018-07-25T09:09:02.926Z,98046.23
2018-07-25T09:11:34.994Z,98042.83
2018-07-25T09:14:04.874Z,98042.69
2018-07-25T09:16:33.994Z,98046.43
2018-07-25T09:19:03.849Z,98032.08
2018-07-25T09:21:33.349Z,98038.65
2018-07-25T09:24:02.118Z,98031.36
2018-07-25T09:26:31.252Z,98031.41
2018-07-25T09:29:00.543Z,98033.44
2018-07-25T09:31:29.713Z,98024.92
2018-07-25T09:33:58.864Z,98030.96
2018-07-25T09:36:27.996Z,98031.07
2018-07-25T09:38:57.150Z,98024.01
2018-07-25T09:41:26.273Z,98023.52
2018-07-25T09:43:55.454Z,98020.85
2018-07-25T09:46:24.656Z,98014.84
2018-07-25T09:48:53.730Z,98011.63
2018-07-25T09:51:22.893Z,98006.91
2018-07-25T09:53:52.039Z,98005.53
2018-07-25T09:56:21.172Z,98012.22
2018-07-25T09:58:50.277Z,98002.63
2018-07-25T10:01:19.425Z,98005.97
2018-07-25T10:03:48.523Z,98000.50
2018-07-25T10:06:17.798Z,97995.02
2018-07-25T10:08:46.923Z,97992.42
2018-07-25T10:11:16.067Z,97989.58
2018-07-25T10:13:45.210Z,97998.53
2018-07-25T10:16:14.674Z,97991.49
2018-07-25T10:18:43.841Z,97988.38
2018-07-25T10:21:12.908Z,97983.48
2018-07-25T10:23:41.754Z,97982.84
2018-07-25T10:26:12.762Z,97979.03
2018-07-25T10:28:41.910Z,97975.89
2018-07-25T10:31:11.083Z,97978.24
2018-07-25T10:33:40.207Z,97981.47
2018-07-25T10:36:09.407Z,97982.52
2018-07-25T10:38:38.538Z,97983.70
2018-07-25T10:41:07.677Z,97970.14
2018-07-25T10:43:36.811Z,97976.59
2018-07-25T10:46:05.945Z,97963.59
2018-07-25T10:48:35.101Z,97971.31
2018-07-25T10:51:04.217Z,97969.91
2018-07-25T10:53:33.362Z,97968.00
2018-07-25T10:56:02.608Z,97959.32
2018-07-25T10:58:31.661Z,97964.03
2018-07-25T11:01:00.881Z,97959.44
2018-07-25T11:03:30.174Z,97957.56
2018-07-25T11:05:59.300Z,97949.53
2018-07-25T11:08:28.412Z,97948.95
2018-07-25T11:10:58.115Z,97944.86
2018-07-25T11:13:27.286Z,97942.91
2018-07-25T11:15:56.438Z,97935.20
2018-07-25T11:18:25.564Z,97936.85
2018-07-25T11:20:54.778Z,97936.22
2018-07-25T11:23:23.962Z,97930.16
2018-07-25T11:25:54.575Z,97939.42
2018-07-25T11:28:24.510Z,97936.94
2018-07-25T11:30:54.576Z,97933.17
2018-07-25T11:33:23.695Z,97938.69
2018-07-25T11:35:52.852Z,97929.14
2018-07-25T11:38:22.460Z,97926.93
2018-07-25T11:40:51.621Z,97925.45
2018-07-25T11:43:20.810Z,97917.05
2018-07-25T11:45:49.937Z,97921.31
2018-07-25T11:48:19.474Z,97912.89
2018-07-25T11:50:48.562Z,97915.23
2018-07-25T11:53:17.709Z,97911.02
2018-07-25T11:55:47.635Z,97913.88
2018-07-25T11:58:16.731Z,97910.89
2018-07-25T12:00:45.870Z,97911.94
2018-07-25T12:03:15.860Z,97906.50
2018-07-25T12:05:45.269Z,97905.45
2018-07-25T12:08:14.503Z,97902.80
2018-07-25T12:10:43.874Z,97905.41
2018-07-25T12:13:13.239Z,97905.12
2018-07-25T12:15:42.348Z,97898.30
2018-07-25T12:18:11.486Z,97897.90
2018-07-25T12:20:40.618Z,97903.20
2018-07-25T12:23:09.738Z,97887.72
2018-07-25T12:25:38.545Z,97899.70
2018-07-25T12:28:07.741Z,97891.70
2018-07-25T12:30:37.218Z,97909.36
2018-07-25T12:33:06.654Z,97897.63
2018-07-25T12:35:35.169Z,97895.47
2018-07-25T12:38:05.489Z,97893.00
2018-07-25T12:40:34.610Z,97892.73
2018-07-25T12:43:03.782Z,97887.89
2018-07-25T12:45:32.917Z,97887.34
2018-07-25T12:48:02.032Z,97881.81
2018-07-25T12:50:30.948Z,97879.44
2018-07-25T12:53:00.141Z,97873.56
2018-07-25T12:55:29.249Z,97877.20
2018-07-25T12:57:58.595Z,97881.51
2018-07-25T13:00:28.194Z,97871.15
2018-07-25T13:02:58.134Z,97873.00
2018-07-25T13:05:27.277Z,97873.03
2018-07-25T13:07:56.422Z,97866.48
2018-07-25T13:10:25.599Z,97863.16
2018-07-25T13:12:54.849Z,97860.53
2018-07-25T13:15:24.378Z,97862.13
2018-07-25T13:17:54.069Z,97868.04
2018-07-25T13:20:23.538Z,97862.09
2018-07-25T13:22:52.732Z,97859.23
2018-07-25T13:25:21.937Z,97864.66
2018-07-25T13:27:51.054Z,97859.02
2018-07-25T13:30:20.192Z,97856.61
2018-07-25T13:32:49.387Z,97857.39
2018-07-25T13:35:18.708Z,97847.94
2018-07-25T13:37:47.387Z,97855.88
2018-07-25T13:40:16.506Z,97841.49
2018-07-25T13:42:45.681Z,97846.26
2018-07-25T13:45:14.790Z,97843.75
2018-07-25T13:47:43.918Z,97840.66
2018-07-25T13:50:13.082Z,97838.03
2018-07-25T13:52:42.259Z,97824.91
2018-07-25T13:55:11.426Z,97831.88
2018-07-25T13:57:41.277Z,97826.11
2018-07-25T14:00:11.883Z,97835.42
2018-07-25T14:02:41.286Z,97832.77
2018-07-25T14:05:13.095Z,97828.31
2018-07-25T14:07:42.754Z,97832.69
2018-07-25T14:10:11.941Z,97826.75
2018-07-25T14:12:41.141Z,97821.11
2018-07-25T14:15:10.294Z,97816.38
2018-07-25T14:17:39.557Z,97823.31
2018-07-25T14:20:09.218Z,97816.44
2018-07-25T14:22:38.332Z,97814.17
2018-07-25T14:25:07.254Z,97822.78
2018-07-25T14:27:36.062Z,97825.58
2018-07-25T14:30:05.696Z,97825.12
2018-07-25T14:32:34.778Z,97820.70
2018-07-25T14:35:05.441Z,97824.42
2018-07-25T14:37:34.533Z,97820.58
2018-07-25T14:40:03.345Z,97818.09
2018-07-25T14:42:32.725Z,97819.27
2018-07-25T14:45:03.331Z,97816.88
2018-07-25T14:47:33.402Z,97822.83
2018-07-25T14:50:01.981Z,97820.33
2018-07-25T14:52:31.314Z,97818.24
2018-07-25T14:55:00.583Z,97820.75
2018-07-25T14:57:29.231Z,97827.17
2018-07-25T14:59:58.802Z,97820.27
2018-07-25T15:02:28.056Z,97822.07
2018-07-25T15:04:57.514Z,97822.41
2018-07-25T15:07:26.614Z,97822.80
2018-07-25T15:09:55.790Z,97816.34
2018-07-25T15:12:30.116Z,97813.31
2018-07-25T15:14:59.538Z,97816.18
2018-07-25T15:17:29.035Z,97816.28
2018-07-25T15:19:58.484Z,97811.45
2018-07-25T15:22:27.789Z,97812.55
2018-07-25T15:24:56.971Z,97812.52
2018-07-25T15:27:26.377Z,97805.38
2018-07-25T15:29:55.787Z,97810.81
2018-07-25T15:32:26.154Z,97807.59
2018-07-25T15:34:55.458Z,97810.39
2018-07-25T15:37:26.027Z,97809.61
2018-07-25T15:39:55.742Z,97806.38
2018-07-25T15:42:28.659Z,97808.80
2018-07-25T15:44:57.410Z,97813.52
2018-07-25T15:47:26.618Z,97806.36
2018-07-25T15:49:55.710Z,97808.25
2018-07-25T15:52:24.588Z,97803.22
2018-07-25T15:54:53.742Z,97794.03
2018-07-25T15:57:22.871Z,97790.50
2018-07-25T15:59:52.059Z,97791.63
2018-07-25T16:02:21.158Z,97798.34
2018-07-25T16:04:50.275Z,97799.30
2018-07-25T16:07:19.390Z,97792.41
2018-07-25T16:09:48.585Z,97797.20
2018-07-25T16:12:17.710Z,97792.41
2018-07-25T16:14:46.814Z,97790.56
2018-07-25T16:17:15.925Z,97789.23
2018-07-25T16:19:45.282Z,97787.45
2018-07-25T16:22:14.645Z,97786.06
2018-07-25T16:24:44.227Z,97796.85
2018-07-25T16:27:13.541Z,97791.61
2018-07-25T16:29:42.837Z,97790.06
2018-07-25T16:32:12.143Z,97785.05
2018-07-25T16:34:40.874Z,97788.78
2018-07-25T16:37:10.013Z,97782.03
2018-07-25T16:39:39.148Z,97784.37
2018-07-25T16:42:08.267Z,97782.68
2018-07-25T16:44:37.435Z,97781.49
2018-07-25T16:47:06.550Z,97794.38
2018-07-25T16:49:35.814Z,97783.89
2018-07-25T16:52:04.951Z,97792.97
2018-07-25T16:54:34.075Z,97800.91
2018-07-25T16:57:03.005Z,97795.03
2018-07-25T16:59:32.146Z,97792.03
2018-07-25T17:02:01.316Z,97790.98
2018-07-25T17:04:30.425Z,97795.80
2018-07-25T17:06:59.574Z,97792.22
2018-07-25T17:09:28.454Z,97795.89
2018-07-25T17:11:57.593Z,97802.31
2018-07-25T17:14:26.756Z,97802.42
2018-07-25T17:16:55.866Z,97798.58
2018-07-25T17:19:25.012Z,97803.23
2018-07-25T17:21:54.154Z,97802.71
2018-07-25T17:24:23.329Z,97807.50
2018-07-25T17:26:52.505Z,97811.56
2018-07-25T17:29:21.635Z,97807.63
2018-07-25T17:31:50.770Z,97817.09
2018-07-25T17:34:20.102Z,97831.05
2018-07-25T17:36:48.850Z,97834.42
2018-07-25T17:39:17.970Z,97841.75
2018-07-25T17:41:47.118Z,97836.30
2018-07-25T17:44:16.235Z,97835.91
2018-07-25T17:46:45.374Z,97833.52
2018-07-25T17:49:14.499Z,97835.86
2018-07-25T17:51:43.609Z,97839.25
2018-07-25T17:54:12.732Z,97833.37
2018-07-25T17:56:41.850Z,97830.73
2018-07-25T17:59:10.954Z,97825.86
2018-07-25T18:01:40.058Z,97827.83
2018-07-25T18:04:09.166Z,97824.14
2018-07-25T18:06:38.333Z,97825.91
2018-07-25T18:09:09.010Z,97829.06
2018-07-25T18:11:38.245Z,97829.14
2018-07-25T18:14:12.174Z,97828.84
2018-07-25T18:16:42.790Z,97830.09
2018-07-25T18:19:12.271Z,97832.82
2018-07-25T18:21:41.897Z,97836.16
2018-07-25T18:24:11.616Z,97833.69
2018-07-25T18:26:42.033Z,97836.58
2018-07-25T18:29:11.202Z,97838.88
2018-07-25T18:31:40.386Z,97850.44
2018-07-25T18:34:09.537Z,97849.62
2018-07-25T18:36:38.434Z,97855.97
2018-07-25T18:39:10.385Z,97855.84
2018-07-25T18:41:40.579Z,97852.31
2018-07-25T18:44:10.389Z,97852.41
2018-07-25T18:46:39.834Z,97862.70
2018-07-25T18:49:09.190Z,97862.09
2018-07-25T18:51:37.297Z,97862.76
2018-07-25T18:54:06.778Z,97860.66
2018-07-25T18:56:34.647Z,97857.61
2018-07-25T18:59:03.767Z,97860.09
2018-07-25T19:01:32.887Z,97865.02
2018-07-25T19:04:02.002Z,97868.70
2018-07-25T19:06:31.145Z,97875.49
2018-07-25T19:09:00.319Z,97877.31
2018-07-25T19:11:29.471Z,97876.69
2018-07-25T19:14:03.912Z,97888.38
2018-07-25T19:16:33.005Z,97886.62
2018-07-25T19:19:02.455Z,97891.22
2018-07-25T19:21:31.619Z,97885.45
2018-07-25T19:24:00.754Z,97890.81
2018-07-25T19:26:30.318Z,97888.19
2018-07-25T19:28:59.210Z,97885.36
2018-07-25T19:31:28.276Z,97887.39
2018-07-25T19:33:57.058Z,97881.92
2018-07-25T19:36:25.718Z,97887.73
2018-07-25T19:38:54.882Z,97886.36
2018-07-25T19:41:23.997Z,97889.63
2018-07-25T19:43:53.095Z,97888.98
2018-07-25T19:46:22.234Z,97896.61
2018-07-25T19:48:51.367Z,97893.64
2018-07-25T19:51:20.497Z,97902.45
2018-07-25T19:53:49.691Z,97907.59
2018-07-25T19:56:19.086Z,97915.33
2018-07-25T19:58:48.438Z,97918.13
2018-07-25T20:01:17.810Z,97920.90
2018-07-25T20:03:47.201Z,97909.88
2018-07-25T20:06:16.522Z,97908.44
2018-07-25T20:08:45.520Z,97912.63
2018-07-25T20:11:14.715Z,97913.70
2018-07-25T20:13:49.011Z,97917.77
2018-07-25T20:16:18.959Z,97919.84
2018-07-25T20:18:48.096Z,97922.02
2018-07-25T20:21:17.230Z,97927.66
2018-07-25T20:23:46.580Z,97930.61
2018-07-25T20:26:15.717Z,97933.85
2018-07-25T20:28:44.856Z,97934.33
2018-07-25T20:31:14.019Z,97937.93
2018-07-25T20:33:43.150Z,97936.23
2018-07-25T20:36:13.253Z,97935.92
2018-07-25T20:38:42.578Z,97937.38
2018-07-25T20:41:11.895Z,97935.53
2018-07-25T20:43:41.210Z,97942.64
2018-07-25T20:46:10.550Z,97940.59
2018-07-25T20:48:39.906Z,97947.49
2018-07-25T20:51:09.955Z,97945.33
2018-07-25T20:53:39.094Z,97952.08
2018-07-25T20:56:08.295Z,97953.22
2018-07-25T20:58:37.915Z,97950.51
2018-07-25T21:01:07.052Z,97949.08
2018-07-25T21:03:36.278Z,97952.91
2018-07-25T21:06:05.517Z,97955.63
2018-07-25T21:08:34.677Z,97952.55
2018-07-25T21:11:03.905Z,97958.94
2018-07-25T21:13:33.464Z,97955.80
2018-07-25T21:16:03.609Z,97955.38
2018-07-25T21:18:32.843Z,97960.30
2018-07-25T21:21:01.967Z,97958.22
2018-07-25T21:23:31.714Z,97962.17
2018-07-25T21:26:07.595Z,97973.23
2018-07-25T21:28:37.838Z,97973.25
2018-07-25T21:31:08.042Z,97972.72
2018-07-25T21:33:37.772Z,97978.16
2018-07-25T21:36:11.970Z,97975.36
2018-07-25T21:38:41.248Z,97970.73
2018-07-25T21:41:10.922Z,97966.57
2018-07-25T21:43:40.143Z,97970.98
2018-07-25T21:46:09.803Z,97973.39
2018-07-25T21:48:39.202Z,97971.64
2018-07-25T21:51:08.598Z,97976.90
2018-07-25T21:53:37.433Z,97978.76
2018-07-25T21:56:06.558Z,97973.86
2018-07-25T21:58:36.118Z,97974.88
2018-07-25T22:01:18.297Z,97988.15
2018-07-25T22:03:47.882Z,97980.38
2018-07-25T22:06:19.074Z,97983.80
2018-07-25T22:08:47.976Z,97979.39
2018-07-25T22:11:17.134Z,97983.28
2018-07-25T22:13:51.690Z,97978.62
2018-07-25T22:16:20.790Z,97982.00
2018-07-25T22:18:50.106Z,97977.33
2018-07-25T22:21:19.262Z,97979.66
2018-07-25T22:23:48.591Z,97976.79
2018-07-25T22:26:17.714Z,97979.38
2018-07-25T22:28:46.877Z,97976.25
2018-07-25T22:31:16.009Z,97977.52
2018-07-25T22:33:45.161Z,97973.87
2018-07-25T22:36:14.330Z,97975.41
2018-07-25T22:38:43.710Z,97979.06
2018-07-25T22:41:12.878Z,97982.70
2018-07-25T22:43:42.058Z,97980.31
2018-07-25T22:46:11.650Z,97979.02
2018-07-25T22:48:40.812Z,97976.94
2018-07-25T22:51:10.062Z,97982.37
2018-07-25T22:53:39.465Z,97987.52
2018-07-25T22:56:09.938Z,97994.27
2018-07-25T22:58:39.054Z,97991.13
2018-07-25T23:01:08.191Z,97987.98
2018-07-25T23:03:37.718Z,97989.45
2018-07-25T23:06:07.267Z,97991.81
2018-07-25T23:08:36.450Z,97995.66
2018-07-25T23:11:06.187Z,97996.11
2018-07-25T23:13:35.310Z,98000.41
2018-07-25T23:16:04.900Z,98000.26
2018-07-25T23:18:34.138Z,97993.81
2018-07-25T23:21:03.309Z,97992.55
2018-07-25T23:23:32.430Z,97997.04
2018-07-25T23:26:02.374Z,97997.52
2018-07-25T23:28:31.494Z,97994.95
2018-07-25T23:31:00.630Z,97991.85
2018-07-25T23:33:29.937Z,97984.41
2018-07-25T23:35:59.124Z,97985.70
2018-07-25T23:38:28.278Z,97985.17
2018-07-25T23:40:57.659Z,97990.05
2018-07-25T23:43:26.786Z,97991.52
2018-07-25T23:45:58.793Z,97988.35
2018-07-25T23:48:27.982Z,97993.71
2018-07-25T23:50:57.234Z,97990.80
2018-07-25T23:53:26.381Z,97982.39
2018-07-25T23:55:55.571Z,97984.91
2018-07-25T23:58:25.265Z,97985.11
