createdAt,value
2018-05-27T00:00:35.662Z,100864.77
2018-05-27T00:03:03.930Z,100863.24
2018-05-27T00:05:32.256Z,100861.17
2018-05-27T00:08:00.613Z,100863.91
2018-05-27T00:10:28.925Z,100858.97
2018-05-27T00:12:57.210Z,100857.26
2018-05-27T00:15:25.537Z,100852.89
2018-05-27T00:17:53.817Z,100852.62
2018-05-27T00:20:22.120Z,100846.64
2018-05-27T00:22:50.380Z,100839.56
2018-05-27T00:25:18.712Z,100835.34
2018-05-27T00:27:47.050Z,100838.84
2018-05-27T00:30:16.492Z,100836.30
2018-05-27T00:32:44.943Z,100832.51
2018-05-27T00:35:13.368Z,100826.85
2018-05-27T00:37:41.673Z,100824.64
2018-05-27T00:40:09.950Z,100827.20
2018-05-27T00:42:38.286Z,100820.22
2018-05-27T00:45:06.701Z,100822.59
2018-05-27T00:47:35.020Z,100824.16
2018-05-27T00:50:03.333Z,100824.50
2018-05-27T00:52:31.638Z,100822.01
2018-05-27T00:54:59.951Z,100821.28
2018-05-27T00:57:28.296Z,100822.05
2018-05-27T00:59:56.627Z,100818.34
2018-05-27T01:02:24.937Z,100818.06
2018-05-27T01:04:53.254Z,100815.72
2018-05-27T01:07:22.368Z,100821.64
2018-05-27T01:09:50.668Z,100821.27
2018-05-27T01:12:19.345Z,100820.97
2018-05-27T01:14:47.647Z,100823.36
2018-05-27T01:17:16.007Z,100818.38
2018-05-27T01:19:44.541Z,100815.05
2018-05-27T01:22:13.626Z,100813.92
2018-05-27T01:24:42.785Z,100811.80
2018-05-27T01:27:15.062Z,100811.89
2018-05-27T01:29:43.382Z,100808.71
2018-05-27T01:32:12.419Z,100819.22
2018-05-27T01:34:40.710Z,100812.61
2018-05-27T01:37:08.995Z,100814.88
2018-05-27T01:39:37.289Z,100812.76
2018-05-27T01:42:05.605Z,100804.39
2018-05-27T01:44:34.664Z,100811.22
2018-05-27T01:47:02.959Z,100799.63
2018-05-27T01:49:32.030Z,100797.61
2018-05-27T01:52:00.308Z,100795.26
2018-05-27T01:54:28.625Z,100796.10
2018-05-27T01:56:56.901Z,100791.00
2018-05-27T01:59:25.205Z,100785.48
2018-05-27T02:01:53.493Z,100779.45
2018-05-27T02:04:21.769Z,100774.89
2018-05-27T02:06:50.151Z,100775.17
2018-05-27T02:09:18.450Z,100768.42
2018-05-27T02:11:46.778Z,100772.39
2018-05-27T02:14:15.111Z,100771.47
2018-05-27T02:16:43.437Z,100773.15
2018-05-27T02:19:11.743Z,100778.23
2018-05-27T02:21:40.061Z,100782.42
2018-05-27T02:24:09.116Z,100780.36
2018-05-27T02:26:37.413Z,100776.91
2018-05-27T02:29:05.731Z,100775.48
2018-05-27T02:31:34.041Z,100776.81
2018-05-27T02:34:02.367Z,100774.40
2018-05-27T02:36:31.414Z,100779.56
2018-05-27T02:38:59.719Z,100787.58
2018-05-27T02:41:28.266Z,100784.45
2018-05-27T02:43:56.550Z,100789.42
2018-05-27T02:46:25.010Z,100785.67
2018-05-27T02:48:53.339Z,100783.11
2018-05-27T02:51:21.654Z,100779.27
2018-05-27T02:53:50.718Z,100774.36
2018-05-27T02:56:18.998Z,100782.27
2018-05-27T02:58:47.305Z,100785.15
2018-05-27T03:01:15.624Z,100782.52
2018-05-27T03:03:43.900Z,100773.70
2018-05-27T03:06:12.194Z,100773.49
2018-05-27T03:08:40.504Z,100778.40
2018-05-27T03:11:09.543Z,100774.83
2018-05-27T03:13:37.885Z,100777.11
2018-05-27T03:16:06.936Z,100776.61
2018-05-27T03:18:35.221Z,100777.02
2018-05-27T03:21:03.499Z,100781.18
2018-05-27T03:23:31.816Z,100786.30
2018-05-27T03:26:00.092Z,100786.65
2018-05-27T03:28:28.748Z,100783.98
2018-05-27T03:30:57.096Z,100789.71
2018-05-27T03:33:25.411Z,100789.64
2018-05-27T03:35:53.790Z,100785.92
2018-05-27T03:38:22.096Z,100791.61
2018-05-27T03:40:50.376Z,100788.36
2018-05-27T03:43:18.683Z,100790.27
2018-05-27T03:45:46.994Z,100783.69
2018-05-27T03:48:15.281Z,100774.72
2018-05-27T03:50:44.325Z,100778.53
2018-05-27T03:53:12.641Z,100785.01
2018-05-27T03:55:40.899Z,100779.06
2018-05-27T03:58:09.191Z,100784.33
2018-05-27T04:00:37.461Z,100790.41
2018-05-27T04:03:08.951Z,100781.90
2018-05-27T04:05:55.716Z,100789.36
2018-05-27T04:08:35.755Z,100787.25
2018-05-27T04:11:04.053Z,100790.91
2018-05-27T04:13:32.935Z,100797.52
2018-05-27T04:16:02.069Z,100787.11
2018-05-27T04:18:31.368Z,100787.83
2018-05-27T04:21:00.398Z,100785.81
2018-05-27T04:23:28.754Z,100785.13
2018-05-27T04:25:57.845Z,100786.87
2018-05-27T04:28:26.965Z,100791.28
2018-05-27T04:30:55.197Z,100785.03
2018-05-27T04:33:23.544Z,100787.56
2018-05-27T04:35:51.854Z,100781.84
2018-05-27T04:38:20.157Z,100785.63
2018-05-27T04:40:49.258Z,100780.05
2018-05-27T04:43:17.590Z,100780.86
2018-05-27T04:45:45.917Z,100781.64
2018-05-27T04:48:14.191Z,100783.61
2018-05-27T04:50:42.496Z,100774.54
2018-05-27T04:53:10.930Z,100778.57
2018-05-27T04:55:39.992Z,100772.23
2018-05-27T04:58:08.270Z,100786.36
2018-05-27T05:00:37.003Z,100786.67
2018-05-27T05:03:06.052Z,100781.75
2018-05-27T05:05:34.469Z,100787.73
2018-05-27T05:08:02.781Z,100785.73
2018-05-27T05:10:31.062Z,100790.73
2018-05-27T05:12:59.419Z,100783.98
2018-05-27T05:15:27.740Z,100791.64
2018-05-27T05:17:56.047Z,100789.77
2018-05-27T05:20:24.341Z,100784.86
2018-05-27T05:22:53.405Z,100777.88
2018-05-27T05:25:21.742Z,100787.88
2018-05-27T05:27:50.029Z,100783.36
2018-05-27T05:30:18.315Z,100790.09
2018-05-27T05:32:46.604Z,100785.33
2018-05-27T05:35:14.920Z,100780.81
2018-05-27T05:37:43.979Z,100780.55
2018-05-27T05:40:12.323Z,100780.83
2018-05-27T05:42:40.931Z,100778.45
2018-05-27T05:45:09.262Z,100782.40
2018-05-27T05:47:38.667Z,100791.22
2018-05-27T05:50:06.997Z,100795.30
2018-05-27T05:52:35.304Z,100795.94
2018-05-27T05:55:04.352Z,100798.02
2018-05-27T05:57:32.678Z,100798.48
2018-05-27T06:00:01.008Z,100808.20
2018-05-27T06:02:29.356Z,100806.80
2018-05-27T06:04:58.395Z,100805.53
2018-05-27T06:07:26.717Z,100801.31
2018-05-27T06:09:55.809Z,100799.70
2018-05-27T06:12:24.889Z,100805.40
2018-05-27T06:14:56.962Z,100799.28
2018-05-27T06:17:25.263Z,100803.36
2018-05-27T06:19:53.575Z,100803.92
2018-05-27T06:22:22.016Z,100807.75
2018-05-27T06:24:51.029Z,100812.02
2018-05-27T06:27:19.401Z,100819.39
2018-05-27T06:29:47.692Z,100815.49
2018-05-27T06:32:16.041Z,100824.09
2018-05-27T06:34:45.139Z,100816.39
2018-05-27T06:37:14.204Z,100823.67
2018-05-27T06:39:42.811Z,100815.98
2018-05-27T06:42:11.873Z,100817.31
2018-05-27T06:44:40.170Z,100817.95
2018-05-27T06:47:08.440Z,100817.84
2018-05-27T06:49:36.744Z,100826.25
2018-05-27T06:52:05.797Z,100826.08
2018-05-27T06:54:34.099Z,100815.26
2018-05-27T06:57:02.338Z,100816.59
2018-05-27T06:59:30.700Z,100824.21
2018-05-27T07:01:59.005Z,100822.48
2018-05-27T07:04:27.365Z,100818.45
2018-05-27T07:06:56.366Z,100813.13
2018-05-27T07:09:24.785Z,100817.88
2018-05-27T07:11:53.138Z,100815.53
2018-05-27T07:14:21.436Z,100807.99
2018-05-27T07:16:49.715Z,100808.53
2018-05-27T07:19:18.012Z,100807.80
2018-05-27T07:21:47.360Z,100801.81
2018-05-27T07:24:15.647Z,100803.06
2018-05-27T07:26:43.984Z,100805.28
2018-05-27T07:29:12.297Z,100805.56
2018-05-27T07:31:40.593Z,100796.29
2018-05-27T07:34:08.873Z,100807.13
2018-05-27T07:36:37.151Z,100796.09
2018-05-27T07:39:06.172Z,100798.56
2018-05-27T07:41:35.233Z,100785.73
2018-05-27T07:44:03.521Z,100789.69
2018-05-27T07:46:31.862Z,100785.70
2018-05-27T07:49:00.173Z,100794.95
2018-05-27T07:51:32.251Z,100792.91
2018-05-27T07:54:00.540Z,100780.07
2018-05-27T07:56:29.689Z,100781.45
2018-05-27T07:58:57.969Z,100780.16
2018-05-27T08:01:26.261Z,100784.33
2018-05-27T08:03:54.581Z,100782.37
2018-05-27T08:06:23.645Z,100776.47
2018-05-27T08:08:52.343Z,100774.59
2018-05-27T08:11:20.684Z,100776.58
2018-05-27T08:13:48.970Z,100774.00
2018-05-27T08:16:17.259Z,100785.94
2018-05-27T08:18:45.552Z,100781.89
2018-05-27T08:21:13.880Z,100776.76
2018-05-27T08:23:42.464Z,100778.34
2018-05-27T08:26:10.770Z,100773.78
2018-05-27T08:28:39.138Z,100770.06
2018-05-27T08:31:11.180Z,100772.17
2018-05-27T08:33:39.490Z,100772.20
2018-05-27T08:36:07.823Z,100774.91
2018-05-27T08:38:36.191Z,100765.09
2018-05-27T08:41:05.220Z,100772.64
2018-05-27T08:43:33.554Z,100769.80
2018-05-27T08:46:01.811Z,100770.05
2018-05-27T08:48:30.125Z,100768.63
2018-05-27T08:50:58.413Z,100765.77
2018-05-27T08:53:26.771Z,100764.64
2018-05-27T08:55:55.495Z,100770.20
2018-05-27T08:58:23.849Z,100765.67
2018-05-27T09:00:52.141Z,100763.80
2018-05-27T09:03:20.455Z,100772.37
2018-05-27T09:05:48.754Z,100761.63
2018-05-27T09:08:17.117Z,100766.70
2018-05-27T09:10:45.408Z,100757.12
2018-05-27T09:13:13.763Z,100758.33
2018-05-27T09:15:42.049Z,100756.66
2018-05-27T09:18:10.381Z,100761.84
2018-05-27T09:20:38.682Z,100748.10
2018-05-27T09:23:07.007Z,100747.73
2018-05-27T09:25:36.076Z,100756.78
2018-05-27T09:28:04.357Z,100744.02
2018-05-27T09:30:32.793Z,100743.54
2018-05-27T09:33:01.183Z,100740.58
2018-05-27T09:35:29.472Z,100742.28
2018-05-27T09:37:58.070Z,100731.33
2018-05-27T09:40:26.459Z,100745.69
2018-05-27T09:42:54.738Z,100732.88
2018-05-27T09:45:23.074Z,100737.03
2018-05-27T09:47:52.096Z,100733.37
2018-05-27T09:50:20.415Z,100722.34
2018-05-27T09:52:49.520Z,100734.85
2018-05-27T09:55:17.839Z,100724.44
2018-05-27T09:57:46.202Z,100731.16
2018-05-27T10:00:14.532Z,100729.95
2018-05-27T10:02:43.000Z,100720.73
2018-05-27T10:05:11.321Z,100719.47
2018-05-27T10:07:39.599Z,100716.92
2018-05-27T10:10:07.906Z,100710.00
2018-05-27T10:12:36.194Z,100722.05
2018-05-27T10:15:04.531Z,100716.73
2018-05-27T10:17:32.846Z,100713.53
2018-05-27T10:20:01.532Z,100711.17
2018-05-27T10:22:29.813Z,100715.36
2018-05-27T10:24:58.901Z,100723.52
2018-05-27T10:27:27.198Z,100711.30
2018-05-27T10:29:55.614Z,100713.14
2018-05-27T10:32:24.703Z,100709.55
2018-05-27T10:34:53.803Z,100705.78
2018-05-27T10:37:22.096Z,100706.66
2018-05-27T10:39:50.398Z,100699.17
2018-05-27T10:42:18.708Z,100701.01
2018-05-27T10:44:47.006Z,100695.53
2018-05-27T10:47:15.335Z,100688.74
2018-05-27T10:49:43.660Z,100689.88
2018-05-27T10:52:12.723Z,100692.97
2018-05-27T10:54:40.997Z,100691.12
2018-05-27T10:57:09.295Z,100684.59
2018-05-27T10:59:37.643Z,100681.33
2018-05-27T11:02:06.371Z,100682.98
2018-05-27T11:04:35.422Z,100679.35
2018-05-27T11:07:04.061Z,100673.03
2018-05-27T11:09:33.145Z,100669.33
2018-05-27T11:12:02.218Z,100673.23
2018-05-27T11:14:30.484Z,100666.36
2018-05-27T11:16:58.853Z,100659.31
2018-05-27T11:19:27.131Z,100658.16
2018-05-27T11:21:55.459Z,100650.63
2018-05-27T11:24:24.593Z,100652.82
2018-05-27T11:26:52.897Z,100655.32
2018-05-27T11:29:21.236Z,100644.67
2018-05-27T11:31:49.580Z,100643.06
2018-05-27T11:34:17.932Z,100637.94
2018-05-27T11:36:46.236Z,100642.83
2018-05-27T11:39:15.329Z,100628.61
2018-05-27T11:41:43.647Z,100631.38
2018-05-27T11:44:11.981Z,100631.30
2018-05-27T11:46:40.284Z,100628.46
2018-05-27T11:49:13.425Z,100626.69
2018-05-27T11:51:41.708Z,100626.61
2018-05-27T11:54:10.430Z,100631.55
2018-05-27T11:56:38.676Z,100639.33
2018-05-27T11:59:07.033Z,100624.42
2018-05-27T12:01:35.409Z,100630.01
2018-05-27T12:04:03.770Z,100631.05
2018-05-27T12:06:32.036Z,100619.33
2018-05-27T12:09:00.372Z,100618.35
2018-05-27T12:11:28.687Z,100606.12
2018-05-27T12:13:57.757Z,100602.77
2018-05-27T12:16:26.035Z,100605.39
2018-05-27T12:18:54.353Z,100598.74
2018-05-27T12:21:22.660Z,100596.86
2018-05-27T12:23:50.981Z,100595.38
2018-05-27T12:26:20.020Z,100590.94
2018-05-27T12:28:48.345Z,100586.24
2018-05-27T12:31:16.644Z,100587.95
2018-05-27T12:33:45.791Z,100572.20
2018-05-27T12:36:14.115Z,100573.05
2018-05-27T12:38:43.171Z,100572.34
2018-05-27T12:41:11.832Z,100569.66
2018-05-27T12:43:40.108Z,100573.41
2018-05-27T12:46:08.418Z,100565.84
2018-05-27T12:48:36.748Z,100563.69
2018-05-27T12:51:05.107Z,100558.20
2018-05-27T12:53:33.430Z,100561.77
2018-05-27T12:56:01.725Z,100560.10
2018-05-27T12:58:30.179Z,100562.36
2018-05-27T13:00:58.499Z,100558.06
2018-05-27T13:03:26.896Z,100562.77
2018-05-27T13:05:56.015Z,100549.92
2018-05-27T13:08:25.065Z,100556.37
2018-05-27T13:10:53.433Z,100549.45
2018-05-27T13:13:21.774Z,100557.22
2018-05-27T13:15:50.106Z,100556.22
2018-05-27T13:18:18.609Z,100548.73
2018-05-27T13:20:47.686Z,100542.30
2018-05-27T13:23:16.137Z,100541.19
2018-05-27T13:25:44.427Z,100542.49
2018-05-27T13:28:12.807Z,100525.98
2018-05-27T13:30:41.117Z,100519.66
2018-05-27T13:33:10.337Z,100511.31
2018-05-27T13:35:38.775Z,100502.30
2018-05-27T13:38:07.091Z,100503.31
2018-05-27T13:40:35.465Z,100506.03
2018-05-27T13:43:03.773Z,100499.77
2018-05-27T13:45:32.196Z,100490.66
2018-05-27T13:48:00.541Z,100494.75
2018-05-27T13:50:28.891Z,100500.93
2018-05-27T13:52:57.195Z,100489.55
2018-05-27T13:55:25.458Z,100502.80
2018-05-27T13:57:53.895Z,100496.16
2018-05-27T14:00:22.164Z,100498.56
2018-05-27T14:02:50.537Z,100499.09
2018-05-27T14:05:18.985Z,100498.20
2018-05-27T14:07:47.343Z,100507.30
2018-05-27T14:10:15.688Z,100507.78
2018-05-27T14:12:44.781Z,100505.07
2018-05-27T14:15:13.059Z,100512.09
2018-05-27T14:17:41.407Z,100515.80
2018-05-27T14:20:09.904Z,100511.45
2018-05-27T14:22:38.323Z,100503.81
2018-05-27T14:25:07.405Z,100500.50
2018-05-27T14:27:36.490Z,100500.27
2018-05-27T14:30:04.797Z,100500.23
2018-05-27T14:32:33.892Z,100505.68
2018-05-27T14:35:02.972Z,100506.08
2018-05-27T14:37:32.104Z,100509.33
2018-05-27T14:40:00.482Z,100506.98
2018-05-27T14:42:28.851Z,100504.64
2018-05-27T14:44:57.200Z,100502.56
2018-05-27T14:47:25.730Z,100496.30
2018-05-27T14:49:54.019Z,100509.95
2018-05-27T14:52:22.320Z,100507.64
2018-05-27T14:54:50.656Z,100506.44
2018-05-27T14:57:18.980Z,100507.28
2018-05-27T14:59:47.297Z,100503.77
2018-05-27T15:02:15.588Z,100497.49
2018-05-27T15:04:43.919Z,100497.01
2018-05-27T15:07:12.228Z,100502.41
2018-05-27T15:09:40.567Z,100500.30
2018-05-27T15:12:08.927Z,100499.96
2018-05-27T15:14:37.995Z,100502.28
2018-05-27T15:17:06.377Z,100496.41
2018-05-27T15:19:34.825Z,100499.19
2018-05-27T15:22:03.175Z,100496.31
2018-05-27T15:24:31.521Z,100497.58
2018-05-27T15:26:59.927Z,100501.13
2018-05-27T15:29:28.302Z,100501.53
2018-05-27T15:31:56.798Z,100501.50
2018-05-27T15:34:25.260Z,100502.15
2018-05-27T15:36:53.570Z,100514.11
2018-05-27T15:39:21.981Z,100531.22
2018-05-27T15:41:50.271Z,100538.33
2018-05-27T15:44:18.622Z,100546.45
2018-05-27T15:46:47.729Z,100549.11
2018-05-27T15:49:20.074Z,100532.78
2018-05-27T15:51:48.457Z,100538.09
2018-05-27T15:54:16.894Z,100537.30
2018-05-27T15:56:45.231Z,100540.30
2018-05-27T15:59:13.616Z,100535.42
2018-05-27T16:01:41.957Z,100539.09
2018-05-27T16:04:10.322Z,100532.36
2018-05-27T16:06:38.648Z,100532.69
2018-05-27T16:09:07.769Z,100533.31
2018-05-27T16:11:36.132Z,100531.48
2018-05-27T16:14:04.557Z,100536.34
2018-05-27T16:16:32.953Z,100544.30
2018-05-27T16:19:01.245Z,100546.84
2018-05-27T16:21:29.675Z,100553.13
2018-05-27T16:23:57.963Z,100547.23
2018-05-27T16:26:26.328Z,100549.75
2018-05-27T16:28:54.642Z,100550.05
2018-05-27T16:31:22.960Z,100553.75
2018-05-27T16:33:51.314Z,100548.87
2018-05-27T16:36:19.686Z,100539.47
2018-05-27T16:38:47.989Z,100550.45
2018-05-27T16:41:17.126Z,100551.77
2018-05-27T16:43:45.482Z,100554.77
2018-05-27T16:46:13.813Z,100560.95
2018-05-27T16:48:42.093Z,100565.02
2018-05-27T16:51:10.463Z,100564.81
2018-05-27T16:53:38.788Z,100567.48
2018-05-27T16:56:07.149Z,100563.98
2018-05-27T16:58:36.214Z,100560.05
2018-05-27T17:01:04.670Z,100566.39
2018-05-27T17:03:33.055Z,100565.28
2018-05-27T17:06:01.367Z,100563.88
2018-05-27T17:08:29.673Z,100568.54
2018-05-27T17:10:58.722Z,100566.44
2018-05-27T17:13:27.027Z,100558.13
2018-05-27T17:15:56.324Z,100560.47
2018-05-27T17:18:24.660Z,100549.95
2018-05-27T17:20:52.952Z,100550.09
2018-05-27T17:23:21.350Z,100551.67
2018-05-27T17:25:49.653Z,100550.13
2018-05-27T17:28:18.115Z,100548.63
2018-05-27T17:30:46.454Z,100542.88
2018-05-27T17:33:14.784Z,100547.23
2018-05-27T17:35:43.932Z,100546.86
2018-05-27T17:38:12.346Z,100540.78
2018-05-27T17:40:40.637Z,100536.48
2018-05-27T17:43:09.690Z,100540.06
2018-05-27T17:45:38.082Z,100545.34
2018-05-27T17:48:14.345Z,100540.63
2018-05-27T17:50:42.684Z,100534.03
2018-05-27T17:53:10.955Z,100537.66
2018-05-27T17:55:39.333Z,100534.58
2018-05-27T17:58:07.703Z,100525.64
2018-05-27T18:00:36.937Z,100522.39
2018-05-27T18:03:05.263Z,100515.37
2018-05-27T18:05:34.545Z,100512.38
2018-05-27T18:08:02.903Z,100506.05
2018-05-27T18:10:31.194Z,100502.50
2018-05-27T18:12:59.494Z,100506.69
2018-05-27T18:15:28.562Z,100497.89
2018-05-27T18:17:56.856Z,100498.61
2018-05-27T18:20:25.300Z,100497.00
2018-05-27T18:22:53.686Z,100482.25
2018-05-27T18:25:22.047Z,100484.55
2018-05-27T18:27:50.344Z,100486.07
2018-05-27T18:30:18.701Z,100482.75
2018-05-27T18:32:47.033Z,100478.80
2018-05-27T18:35:15.352Z,100478.69
2018-05-27T18:37:43.649Z,100487.23
2018-05-27T18:40:11.966Z,100495.47
2018-05-27T18:42:40.413Z,100504.42
2018-05-27T18:45:08.738Z,100505.13
2018-05-27T18:47:37.838Z,100510.92
2018-05-27T18:50:06.180Z,100516.91
2018-05-27T18:52:34.518Z,100516.64
2018-05-27T18:55:02.831Z,100522.33
2018-05-27T18:57:31.203Z,100528.02
2018-05-27T18:59:59.546Z,100528.27
2018-05-27T19:02:27.935Z,100544.40
2018-05-27T19:04:56.291Z,100557.09
2018-05-27T19:07:25.433Z,100558.98
2018-05-27T19:09:53.770Z,100563.31
2018-05-27T19:12:22.092Z,100574.83
2018-05-27T19:14:50.437Z,100575.64
2018-05-27T19:17:18.773Z,100579.16
2018-05-27T19:19:47.233Z,100586.30
2018-05-27T19:22:15.651Z,100587.41
2018-05-27T19:24:44.724Z,100594.01
2018-05-27T19:27:13.134Z,100604.83
2018-05-27T19:29:42.330Z,100604.56
2018-05-27T19:32:11.594Z,100601.72
2018-05-27T19:34:39.854Z,100603.34
2018-05-27T19:37:08.182Z,100602.52
2018-05-27T19:39:37.308Z,100605.66
2018-05-27T19:42:05.613Z,100607.53
2018-05-27T19:44:33.957Z,100605.22
2018-05-27T19:47:02.394Z,100609.53
2018-05-27T19:49:30.820Z,100608.59
2018-05-27T19:51:59.170Z,100610.80
2018-05-27T19:54:28.462Z,100609.23
2018-05-27T19:56:56.768Z,100599.02
2018-05-27T19:59:25.120Z,100602.14
2018-05-27T20:01:53.455Z,100595.86
2018-05-27T20:04:21.761Z,100593.56
2018-05-27T20:06:50.206Z,100586.56
2018-05-27T20:09:18.630Z,100587.62
2018-05-27T20:11:47.020Z,100593.44
2018-05-27T20:14:15.412Z,100588.41
2018-05-27T20:16:44.770Z,100590.42
2018-05-27T20:19:13.093Z,100597.02
2018-05-27T20:21:42.258Z,100603.40
2018-05-27T20:24:10.744Z,100602.73
2018-05-27T20:26:39.206Z,100605.95
2018-05-27T20:29:07.528Z,100602.16
2018-05-27T20:31:36.683Z,100605.33
2018-05-27T20:34:05.020Z,100605.21
2018-05-27T20:36:33.443Z,100600.83
2018-05-27T20:39:01.745Z,100596.94
2018-05-27T20:41:30.233Z,100587.21
2018-05-27T20:43:58.551Z,100588.86
2018-05-27T20:46:26.951Z,100598.73
2018-05-27T20:48:55.438Z,100594.56
2018-05-27T20:51:23.880Z,100592.80
2018-05-27T20:53:52.283Z,100602.25
2018-05-27T20:56:20.678Z,100600.66
2018-05-27T20:58:49.189Z,100598.23
2018-05-27T21:01:17.554Z,100596.08
2018-05-27T21:03:45.824Z,100594.44
2018-05-27T21:06:14.300Z,100588.09
2018-05-27T21:08:42.605Z,100584.02
2018-05-27T21:11:10.928Z,100582.67
2018-05-27T21:13:39.234Z,100584.02
2018-05-27T21:16:07.575Z,100589.83
2018-05-27T21:18:35.878Z,100593.34
2018-05-27T21:21:04.318Z,100595.38
2018-05-27T21:23:33.574Z,100599.45
2018-05-27T21:26:01.940Z,100600.79
2018-05-27T21:28:30.402Z,100599.42
2018-05-27T21:30:58.724Z,100594.97
2018-05-27T21:33:27.856Z,100598.19
2018-05-27T21:35:56.218Z,100594.70
2018-05-27T21:38:25.366Z,100595.64
2018-05-27T21:40:53.683Z,100586.84
2018-05-27T21:43:22.033Z,100586.58
2018-05-27T21:45:50.411Z,100582.78
2018-05-27T21:48:18.925Z,100583.63
2018-05-27T21:50:51.113Z,100582.95
2018-05-27T21:53:20.354Z,100582.78
2018-05-27T21:55:48.679Z,100582.00
2018-05-27T21:58:16.995Z,100582.55
2018-05-27T22:00:45.287Z,100586.59
2018-05-27T22:03:13.574Z,100589.55
2018-05-27T22:05:41.916Z,100594.95
2018-05-27T22:08:10.216Z,100588.89
2018-05-27T22:10:38.532Z,100586.30
2018-05-27T22:13:06.861Z,100588.17
2018-05-27T22:15:35.168Z,100591.16
2018-05-27T22:18:03.484Z,100599.39
2018-05-27T22:20:32.584Z,100600.61
2018-05-27T22:23:00.859Z,100602.20
2018-05-27T22:25:29.967Z,100610.84
2018-05-27T22:27:59.007Z,100604.50
2018-05-27T22:30:27.305Z,100604.25
2018-05-27T22:32:55.628Z,100600.45
2018-05-27T22:35:23.941Z,100600.97
2018-05-27T22:37:52.985Z,100593.27
2018-05-27T22:40:22.095Z,100593.92
2018-05-27T22:42:51.187Z,100598.12
2018-05-27T22:45:19.549Z,100589.45
2018-05-27T22:47:48.695Z,100594.70
2018-05-27T22:50:17.020Z,100590.09
2018-05-27T22:52:46.141Z,100591.92
2018-05-27T22:55:14.500Z,100593.11
2018-05-27T22:57:43.658Z,100590.82
2018-05-27T23:00:11.978Z,100589.82
2018-05-27T23:02:41.135Z,100589.69
2018-05-27T23:05:13.328Z,100598.45
2018-05-27T23:07:41.642Z,100592.92
2018-05-27T23:10:10.036Z,100591.70
2018-05-27T23:12:38.336Z,100588.58
2018-05-27T23:15:06.667Z,100586.69
2018-05-27T23:17:34.994Z,100581.27
2018-05-27T23:20:03.275Z,100583.02
2018-05-27T23:22:31.613Z,100582.38
2018-05-27T23:24:59.921Z,100576.81
2018-05-27T23:27:28.354Z,100583.39
2018-05-27T23:29:56.677Z,100575.94
2018-05-27T23:32:24.976Z,100582.02
2018-05-27T23:34:53.288Z,100579.11
2018-05-27T23:37:22.349Z,100579.85
2018-05-27T23:39:50.650Z,100577.97
2018-05-27T23:42:19.756Z,100578.77
2018-05-27T23:44:48.808Z,100574.32
2018-05-27T23:47:17.126Z,100564.58
2018-05-27T23:49:46.170Z,100556.45
2018-05-27T23:52:14.488Z,100568.97
2018-05-27T23:54:42.831Z,100567.75
2018-05-27T23:57:11.105Z,100579.89
2018-05-27T23:59:39.403Z,100587.00
